createdAt,value
2023-05-11T00:00:07.946Z,363.07
2023-05-11T00:01:07.967Z,345.87
2023-05-11T00:02:08.040Z,320.88
2023-05-11T00:03:08.183Z,294.25
2023-05-11T00:04:08.149Z,277.14
2023-05-11T00:05:08.112Z,274.85
2023-05-11T00:06:08.149Z,268.15
2023-05-11T00:07:08.223Z,263.98
2023-05-11T00:08:08.268Z,249.12
2023-05-11T00:09:08.287Z,257.38
2023-05-11T00:10:08.330Z,269.10
2023-05-11T00:11:08.356Z,251.71
2023-05-11T00:12:08.398Z,250.00
2023-05-11T00:13:08.455Z,245.15
2023-05-11T00:14:08.505Z,255.72
2023-05-11T00:15:08.570Z,252.52
2023-05-11T00:16:08.591Z,250.72
2023-05-11T00:17:08.624Z,248.57
2023-05-11T00:18:08.653Z,247.77
2023-05-11T00:19:08.697Z,229.37
2023-05-11T00:20:08.706Z,248.18
2023-05-11T00:21:08.776Z,241.88
2023-05-11T00:22:08.782Z,225.27
2023-05-11T00:23:08.822Z,223.36
2023-05-11T00:24:08.858Z,208.58
2023-05-11T00:25:08.891Z,214.56
2023-05-11T00:26:08.959Z,239.61
2023-05-11T00:27:09.030Z,237.70
2023-05-11T00:28:09.031Z,212.35
2023-05-11T00:29:09.070Z,207.51
2023-05-11T00:30:09.136Z,217.00
2023-05-11T00:31:09.198Z,209.09
2023-05-11T00:32:09.208Z,200.57
2023-05-11T00:33:09.249Z,195.40
2023-05-11T00:34:09.310Z,183.69
2023-05-11T00:35:09.371Z,182.71
2023-05-11T00:36:09.411Z,189.13
2023-05-11T00:37:09.450Z,181.15
2023-05-11T00:38:09.505Z,173.58
2023-05-11T00:39:09.619Z,167.96
2023-05-11T00:40:09.579Z,171.97
2023-05-11T00:41:09.651Z,171.09
2023-05-11T00:42:09.667Z,169.25
2023-05-11T00:43:09.726Z,166.23
2023-05-11T00:44:09.811Z,159.77
2023-05-11T00:45:09.849Z,154.39
2023-05-11T00:46:09.905Z,155.72
2023-05-11T00:47:10.094Z,165.39
2023-05-11T00:48:10.008Z,160.02
2023-05-11T00:49:10.087Z,149.97
2023-05-11T00:50:10.100Z,142.68
2023-05-11T00:51:10.159Z,146.76
2023-05-11T00:52:10.222Z,148.23
2023-05-11T00:53:10.294Z,141.70
2023-05-11T00:54:10.499Z,137.37
2023-05-11T00:55:10.454Z,132.52
2023-05-11T00:56:10.491Z,129.35
2023-05-11T00:57:10.464Z,126.69
2023-05-11T00:58:10.485Z,123.57
2023-05-11T00:59:10.572Z,122.99
2023-05-11T01:00:10.619Z,120.37
2023-05-11T01:01:10.821Z,119.37
2023-05-11T01:02:10.864Z,120.46
2023-05-11T01:03:10.943Z,119.91
2023-05-11T01:04:10.858Z,120.26
2023-05-11T01:05:10.818Z,116.52
2023-05-11T01:06:10.971Z,118.88
2023-05-11T01:07:11.039Z,129.35
2023-05-11T01:08:11.077Z,127.86
2023-05-11T01:09:11.225Z,126.47
2023-05-11T01:10:11.292Z,118.71
2023-05-11T01:11:11.530Z,112.65
2023-05-11T01:12:11.477Z,109.17
2023-05-11T01:13:11.562Z,107.24
2023-05-11T01:14:11.698Z,102.31
2023-05-11T01:15:12.509Z,95.96
2023-05-11T01:16:11.833Z,97.32
2023-05-11T01:17:11.849Z,98.22
2023-05-11T01:18:12.073Z,95.73
2023-05-11T01:19:12.205Z,95.59
2023-05-11T01:20:12.091Z,97.08
2023-05-11T01:21:12.154Z,97.17
2023-05-11T01:22:12.190Z,93.83
2023-05-11T01:23:12.240Z,99.89
2023-05-11T01:24:12.335Z,114.82
2023-05-11T01:25:12.400Z,118.04
2023-05-11T01:26:12.503Z,115.48
2023-05-11T01:27:12.601Z,116.14
2023-05-11T01:28:12.674Z,113.47
2023-05-11T01:29:12.732Z,130.72
2023-05-11T01:30:12.786Z,136.89
2023-05-11T01:31:12.853Z,131.18
2023-05-11T01:32:12.979Z,136.49
2023-05-11T01:33:13.015Z,142.65
2023-05-11T01:34:13.089Z,159.32
2023-05-11T01:35:13.143Z,154.34
2023-05-11T01:36:13.214Z,143.25
2023-05-11T01:37:13.300Z,135.32
2023-05-11T01:38:13.380Z,133.91
2023-05-11T01:39:13.456Z,133.27
2023-05-11T01:40:13.599Z,126.55
2023-05-11T01:41:13.614Z,135.85
2023-05-11T01:42:13.765Z,167.57
2023-05-11T01:43:13.842Z,194.78
2023-05-11T01:44:13.958Z,190.44
2023-05-11T01:45:13.974Z,175.24
2023-05-11T01:46:14.072Z,157.92
2023-05-11T01:47:14.297Z,156.56
2023-05-11T01:48:14.277Z,160.23
2023-05-11T01:49:14.382Z,163.25
2023-05-11T01:50:14.456Z,174.71
2023-05-11T01:51:14.477Z,183.12
2023-05-11T01:52:14.541Z,159.89
2023-05-11T01:53:14.611Z,142.47
2023-05-11T01:54:14.654Z,129.41
2023-05-11T01:55:14.695Z,124.89
2023-05-11T01:56:14.788Z,126.66
2023-05-11T01:57:14.836Z,130.85
2023-05-11T01:58:14.873Z,143.82
2023-05-11T01:59:14.950Z,162.55
2023-05-11T02:00:15.048Z,171.42
2023-05-11T02:01:15.086Z,178.84
2023-05-11T02:02:15.233Z,183.22
2023-05-11T02:03:15.294Z,190.80
2023-05-11T02:04:15.331Z,198.00
2023-05-11T02:05:15.448Z,195.83
2023-05-11T02:06:15.511Z,199.01
2023-05-11T02:07:15.592Z,191.89
2023-05-11T02:08:15.681Z,174.29
2023-05-11T02:09:15.803Z,158.71
2023-05-11T02:10:15.913Z,145.26
2023-05-11T02:11:15.942Z,129.59
2023-05-11T02:12:16.018Z,122.34
2023-05-11T02:13:16.087Z,117.82
2023-05-11T02:14:16.165Z,110.70
2023-05-11T02:15:16.256Z,110.11
2023-05-11T02:16:16.386Z,108.43
2023-05-11T02:17:16.417Z,109.28
2023-05-11T02:18:16.542Z,107.64
2023-05-11T02:19:16.521Z,106.28
2023-05-11T02:20:16.761Z,107.11
2023-05-11T02:21:16.726Z,116.48
2023-05-11T02:22:16.789Z,151.34
2023-05-11T02:23:16.890Z,181.63
2023-05-11T02:24:16.966Z,200.89
2023-05-11T02:25:16.975Z,215.43
2023-05-11T02:26:17.034Z,215.48
2023-05-11T02:27:17.076Z,194.64
2023-05-11T02:28:17.159Z,175.91
2023-05-11T02:29:17.189Z,164.99
2023-05-11T02:30:17.648Z,168.62
2023-05-11T02:31:17.312Z,172.78
2023-05-11T02:32:17.318Z,177.11
2023-05-11T02:33:17.416Z,179.83
2023-05-11T02:34:17.485Z,181.32
2023-05-11T02:35:18.013Z,167.71
2023-05-11T02:36:17.660Z,158.50
2023-05-11T02:37:17.710Z,147.27
2023-05-11T02:38:17.806Z,141.21
2023-05-11T02:39:17.863Z,136.05
2023-05-11T02:40:18.190Z,132.23
2023-05-11T02:41:17.989Z,130.95
2023-05-11T02:42:17.990Z,132.34
2023-05-11T02:43:18.069Z,132.07
2023-05-11T02:44:18.069Z,128.81
2023-05-11T02:45:18.141Z,123.45
2023-05-11T02:46:18.151Z,119.70
2023-05-11T02:47:18.194Z,114.77
2023-05-11T02:48:18.219Z,114.24
2023-05-11T02:49:18.279Z,112.30
2023-05-11T02:50:18.431Z,112.01
2023-05-11T02:51:19.006Z,110.13
2023-05-11T02:52:18.359Z,108.37
2023-05-11T02:53:18.514Z,105.09
2023-05-11T02:54:18.436Z,101.98
2023-05-11T02:55:18.470Z,99.47
2023-05-11T02:56:18.509Z,103.45
2023-05-11T02:57:18.555Z,107.19
2023-05-11T02:58:18.619Z,113.24
2023-05-11T02:59:18.621Z,117.70
2023-05-11T03:00:18.875Z,121.98
2023-05-11T03:01:18.784Z,125.60
2023-05-11T03:02:18.908Z,125.17
2023-05-11T03:03:18.907Z,124.46
2023-05-11T03:04:18.777Z,126.43
2023-05-11T03:05:18.835Z,128.60
2023-05-11T03:06:18.985Z,130.03
2023-05-11T03:07:18.914Z,132.42
2023-05-11T03:08:19.000Z,131.82
2023-05-11T03:09:19.107Z,126.84
2023-05-11T03:10:19.485Z,125.53
2023-05-11T03:11:19.322Z,125.82
2023-05-11T03:12:19.422Z,123.51
2023-05-11T03:13:19.524Z,121.09
2023-05-11T03:14:19.609Z,119.97
2023-05-11T03:15:19.686Z,118.61
2023-05-11T03:16:21.331Z,117.52
2023-05-11T03:17:19.870Z,119.73
2023-05-11T03:18:19.930Z,121.76
2023-05-11T03:19:20.013Z,119.92
2023-05-11T03:20:20.174Z,117.53
2023-05-11T03:21:20.165Z,116.78
2023-05-11T03:22:20.284Z,115.89
2023-05-11T03:23:20.368Z,115.92
2023-05-11T03:24:20.418Z,116.10
2023-05-11T03:25:20.506Z,117.34
2023-05-11T03:26:20.571Z,119.30
2023-05-11T03:27:21.550Z,123.99
2023-05-11T03:28:20.624Z,125.01
2023-05-11T03:29:20.647Z,123.86
2023-05-11T03:30:20.793Z,123.78
2023-05-11T03:31:20.785Z,125.81
2023-05-11T03:32:20.819Z,128.54
2023-05-11T03:33:20.948Z,131.56
2023-05-11T03:34:21.502Z,133.67
2023-05-11T03:35:21.041Z,135.22
2023-05-11T03:36:21.007Z,139.06
2023-05-11T03:37:21.103Z,143.97
2023-05-11T03:38:21.228Z,144.85
2023-05-11T03:39:21.310Z,145.34
2023-05-11T03:40:21.418Z,146.34
2023-05-11T03:41:21.528Z,148.44
2023-05-11T03:42:21.613Z,151.36
2023-05-11T03:43:21.882Z,151.76
2023-05-11T03:44:21.818Z,151.66
2023-05-11T03:45:22.082Z,152.80
2023-05-11T03:46:22.049Z,152.80
2023-05-11T03:47:22.147Z,156.14
2023-05-11T03:48:22.207Z,156.85
2023-05-11T03:49:22.250Z,153.85
2023-05-11T03:50:22.326Z,155.65
2023-05-11T03:51:22.391Z,157.06
2023-05-11T03:52:22.468Z,158.14
2023-05-11T03:53:22.561Z,158.76
2023-05-11T03:54:22.628Z,161.44
2023-05-11T03:55:22.732Z,167.96
2023-05-11T03:56:22.704Z,171.41
2023-05-11T03:57:22.773Z,171.78
2023-05-11T03:58:22.883Z,171.92
2023-05-11T03:59:22.948Z,173.28
2023-05-11T04:00:23.028Z,173.48
2023-05-11T04:01:23.094Z,177.04
2023-05-11T04:02:23.231Z,180.35
2023-05-11T04:03:23.396Z,177.12
2023-05-11T04:04:23.391Z,171.81
2023-05-11T04:05:23.437Z,169.87
2023-05-11T04:06:23.520Z,178.34
2023-05-11T04:07:23.572Z,183.79
2023-05-11T04:08:23.643Z,186.67
2023-05-11T04:09:23.718Z,187.70
2023-05-11T04:10:23.789Z,189.69
2023-05-11T04:11:23.840Z,193.40
2023-05-11T04:12:23.898Z,195.42
2023-05-11T04:13:23.988Z,196.33
2023-05-11T04:14:24.062Z,198.86
2023-05-11T04:15:24.126Z,199.64
2023-05-11T04:16:24.201Z,204.53
2023-05-11T04:17:24.268Z,204.08
2023-05-11T04:18:24.376Z,202.59
2023-05-11T04:19:24.376Z,202.88
2023-05-11T04:20:24.703Z,206.23
2023-05-11T04:21:24.565Z,210.68
2023-05-11T04:22:24.619Z,215.12
2023-05-11T04:23:24.695Z,226.89
2023-05-11T04:24:24.726Z,227.08
2023-05-11T04:25:24.777Z,228.94
2023-05-11T04:26:24.801Z,227.65
2023-05-11T04:27:24.832Z,231.32
2023-05-11T04:28:24.867Z,239.35
2023-05-11T04:29:25.528Z,253.09
2023-05-11T04:30:24.973Z,270.24
2023-05-11T04:31:25.025Z,270.65
2023-05-11T04:32:25.068Z,270.23
2023-05-11T04:33:25.107Z,273.07
2023-05-11T04:34:25.147Z,274.79
2023-05-11T04:35:25.218Z,275.36
2023-05-11T04:36:25.250Z,280.18
2023-05-11T04:37:25.341Z,285.31
2023-05-11T04:38:25.386Z,287.38
2023-05-11T04:39:25.407Z,284.66
2023-05-11T04:40:25.442Z,282.18
2023-05-11T04:41:25.496Z,276.02
2023-05-11T04:42:25.559Z,273.30
2023-05-11T04:43:25.653Z,270.67
2023-05-11T04:44:25.661Z,268.29
2023-05-11T04:45:25.759Z,267.40
2023-05-11T04:46:25.812Z,265.84
2023-05-11T04:47:25.838Z,265.85
2023-05-11T04:48:25.882Z,263.81
2023-05-11T04:49:25.909Z,259.79
2023-05-11T04:50:25.958Z,258.17
2023-05-11T04:51:26.004Z,256.83
2023-05-11T04:52:26.059Z,255.63
2023-05-11T04:53:26.125Z,255.62
2023-05-11T04:54:26.169Z,248.72
2023-05-11T04:55:26.214Z,235.13
2023-05-11T04:56:26.253Z,221.86
2023-05-11T04:57:26.352Z,213.64
2023-05-11T04:58:26.362Z,211.65
2023-05-11T04:59:26.415Z,216.21
2023-05-11T05:00:26.560Z,221.08
2023-05-11T05:01:26.554Z,226.87
2023-05-11T05:02:26.618Z,231.46
2023-05-11T05:03:26.688Z,231.31
2023-05-11T05:04:26.749Z,231.01
2023-05-11T05:05:26.862Z,232.94
2023-05-11T05:06:26.955Z,234.11
2023-05-11T05:07:27.092Z,234.05
2023-05-11T05:08:27.163Z,241.41
2023-05-11T05:09:27.269Z,236.57
2023-05-11T05:10:27.387Z,234.88
2023-05-11T05:11:27.461Z,228.86
2023-05-11T05:12:27.587Z,221.84
2023-05-11T05:13:27.615Z,219.16
2023-05-11T05:14:27.725Z,218.18
2023-05-11T05:15:27.863Z,219.56
2023-05-11T05:16:29.076Z,219.86
2023-05-11T05:17:27.977Z,221.25
2023-05-11T05:18:28.019Z,225.25
2023-05-11T05:19:28.069Z,228.50
2023-05-11T05:20:28.113Z,229.23
2023-05-11T05:21:28.140Z,228.03
2023-05-11T05:22:28.220Z,225.47
2023-05-11T05:23:28.272Z,210.89
2023-05-11T05:24:28.286Z,197.86
2023-05-11T05:25:28.553Z,192.82
2023-05-11T05:26:28.389Z,196.14
2023-05-11T05:27:29.045Z,199.72
2023-05-11T05:28:28.598Z,202.63
2023-05-11T05:29:28.523Z,203.60
2023-05-11T05:30:28.676Z,201.16
2023-05-11T05:31:28.636Z,201.17
2023-05-11T05:32:28.992Z,201.89
2023-05-11T05:33:28.761Z,206.21
2023-05-11T05:34:28.800Z,210.86
2023-05-11T05:35:28.847Z,220.15
2023-05-11T05:36:28.840Z,218.00
2023-05-11T05:37:29.322Z,215.73
2023-05-11T05:38:28.917Z,213.73
2023-05-11T05:39:28.958Z,214.90
2023-05-11T05:40:29.035Z,215.48
2023-05-11T05:41:29.082Z,217.76
2023-05-11T05:42:29.197Z,215.93
2023-05-11T05:43:29.169Z,212.71
2023-05-11T05:44:29.274Z,207.41
2023-05-11T05:45:29.435Z,206.22
2023-05-11T05:46:29.576Z,204.58
2023-05-11T05:47:30.807Z,204.24
2023-05-11T05:48:45.994Z,205.27
2023-05-11T05:49:49.414Z,25.00
2023-05-11T05:50:49.496Z,25.00
2023-05-11T05:51:49.447Z,25.00
2023-05-11T05:52:49.352Z,25.00
2023-05-11T05:53:49.337Z,25.00
2023-05-11T05:54:49.360Z,24.28
2023-05-11T05:55:49.316Z,26.29
2023-05-11T05:56:49.308Z,26.63
2023-05-11T05:57:49.310Z,26.65
2023-05-11T05:58:49.471Z,25.00
2023-05-11T05:59:49.293Z,27.03
2023-05-11T06:00:49.265Z,25.15
2023-05-11T06:01:49.256Z,26.68
2023-05-11T06:02:49.402Z,12.64
2023-05-11T06:03:49.402Z,25.00
2023-05-11T06:04:50.166Z,23.42
2023-05-11T06:05:49.633Z,25.00
2023-05-11T06:06:49.161Z,25.27
2023-05-11T06:07:58.139Z,27.05
2023-05-11T06:08:51.126Z,0.00
2023-05-11T06:09:49.160Z,0.00
2023-05-11T06:10:49.143Z,0.00
2023-05-11T06:11:49.664Z,0.00
2023-05-11T06:12:49.070Z,0.00
2023-05-11T06:13:49.148Z,0.00
2023-05-11T06:14:49.055Z,0.00
2023-05-11T06:15:49.121Z,25.09
2023-05-11T06:16:48.983Z,27.81
2023-05-11T06:17:48.977Z,177.20
2023-05-11T06:18:48.976Z,125.89
2023-05-11T06:19:49.721Z,62.74
2023-05-11T06:20:49.162Z,53.78
2023-05-11T06:21:49.671Z,35.42
2023-05-11T06:22:51.222Z,40.49
2023-05-11T06:23:50.780Z,28.62
2023-05-11T06:24:48.828Z,25.19
2023-05-11T06:25:48.964Z,35.74
2023-05-11T06:26:48.861Z,68.10
2023-05-11T06:27:48.892Z,93.95
2023-05-11T06:28:49.023Z,117.21
2023-05-11T06:29:48.868Z,142.96
2023-05-11T06:30:48.895Z,133.91
2023-05-11T06:31:49.173Z,137.29
2023-05-11T06:32:48.912Z,143.94
2023-05-11T06:33:48.863Z,138.01
2023-05-11T06:34:49.012Z,103.89
2023-05-11T06:35:49.260Z,88.11
2023-05-11T06:36:49.044Z,82.90
2023-05-11T06:37:49.024Z,101.47
2023-05-11T06:38:49.006Z,101.55
2023-05-11T06:39:48.988Z,98.55
2023-05-11T06:40:49.365Z,94.56
2023-05-11T06:41:49.672Z,86.77
2023-05-11T06:42:48.918Z,83.52
2023-05-11T06:43:48.909Z,82.29
2023-05-11T06:44:51.679Z,83.67
2023-05-11T06:45:49.278Z,82.62
2023-05-11T06:46:48.791Z,85.79
2023-05-11T06:47:48.769Z,79.50
2023-05-11T06:48:48.769Z,86.44
2023-05-11T06:49:48.697Z,87.08
2023-05-11T06:50:49.619Z,88.90
2023-05-11T06:51:48.700Z,90.65
2023-05-11T06:52:48.593Z,50.05
2023-05-11T06:53:48.566Z,0.00
2023-05-11T06:54:48.554Z,3.67
2023-05-11T06:55:49.056Z,19.93
2023-05-11T06:56:48.476Z,33.02
2023-05-11T06:57:48.470Z,34.61
2023-05-11T06:58:48.409Z,45.85
2023-05-11T06:59:48.383Z,53.96
2023-05-11T07:00:48.434Z,52.74
2023-05-11T07:01:48.341Z,75.67
2023-05-11T07:02:48.721Z,84.50
2023-05-11T07:03:48.589Z,68.65
2023-05-11T07:04:48.291Z,70.27
2023-05-11T07:05:48.262Z,33.20
2023-05-11T07:06:48.240Z,28.12
2023-05-11T07:07:48.331Z,22.11
2023-05-11T07:08:48.320Z,31.70
2023-05-11T07:09:49.159Z,32.17
2023-05-11T07:10:49.197Z,38.60
2023-05-11T07:11:49.142Z,34.03
2023-05-11T07:12:48.158Z,44.42
2023-05-11T07:13:48.120Z,62.88
2023-05-11T07:14:48.087Z,80.75
2023-05-11T07:15:48.178Z,101.26
2023-05-11T07:16:48.087Z,100.44
2023-05-11T07:17:48.163Z,116.97
2023-05-11T07:18:48.051Z,117.19
2023-05-11T07:19:47.936Z,61.28
2023-05-11T07:20:47.905Z,61.90
2023-05-11T07:21:47.965Z,64.48
2023-05-11T07:22:47.832Z,71.19
2023-05-11T07:23:47.790Z,87.87
2023-05-11T07:24:47.812Z,97.93
2023-05-11T07:25:47.727Z,89.18
2023-05-11T07:26:49.694Z,17.71
2023-05-11T07:27:47.722Z,15.00
2023-05-11T07:28:47.630Z,24.82
2023-05-11T07:29:47.573Z,62.29
2023-05-11T07:30:47.650Z,76.69
2023-05-11T07:31:48.159Z,30.81
2023-05-11T07:32:47.506Z,0.00
2023-05-11T07:33:48.054Z,0.00
2023-05-11T07:34:47.437Z,0.00
2023-05-11T07:35:47.347Z,38.29
2023-05-11T07:36:47.408Z,80.76
2023-05-11T07:37:47.272Z,65.72
2023-05-11T07:38:51.402Z,78.01
2023-05-11T07:39:47.358Z,78.55
2023-05-11T07:40:47.174Z,79.83
2023-05-11T07:41:47.135Z,89.38
2023-05-11T07:42:47.105Z,3.83
2023-05-11T07:43:47.114Z,0.00
2023-05-11T07:44:47.016Z,0.00
2023-05-11T07:45:47.008Z,0.00
2023-05-11T07:46:46.948Z,0.00
2023-05-11T07:47:46.903Z,0.00
2023-05-11T07:48:46.823Z,0.00
2023-05-11T07:49:46.787Z,0.00
2023-05-11T07:50:46.756Z,0.00
2023-05-11T07:51:46.726Z,0.00
2023-05-11T07:52:46.652Z,0.00
2023-05-11T07:53:47.037Z,0.00
2023-05-11T07:54:46.654Z,0.00
2023-05-11T07:55:46.888Z,0.00
2023-05-11T07:56:46.495Z,28.98
2023-05-11T07:57:46.709Z,46.34
2023-05-11T07:58:46.586Z,54.96
2023-05-11T07:59:46.426Z,70.08
2023-05-11T08:00:46.309Z,73.99
2023-05-11T08:01:46.245Z,7.94
2023-05-11T08:02:47.332Z,0.00
2023-05-11T08:03:46.413Z,22.01
2023-05-11T08:04:46.134Z,30.73
2023-05-11T08:05:46.166Z,63.15
2023-05-11T08:06:46.164Z,77.70
2023-05-11T08:07:46.036Z,105.40
2023-05-11T08:08:46.168Z,126.54
2023-05-11T08:09:45.997Z,160.38
2023-05-11T08:10:46.197Z,224.62
2023-05-11T08:11:46.746Z,237.69
2023-05-11T08:12:46.005Z,253.71
2023-05-11T08:13:47.427Z,252.35
2023-05-11T08:14:46.221Z,254.29
2023-05-11T08:15:46.030Z,259.11
2023-05-11T08:16:47.128Z,232.94
2023-05-11T08:17:46.148Z,191.56
2023-05-11T08:18:46.086Z,170.45
2023-05-11T08:19:46.627Z,183.46
2023-05-11T08:20:46.224Z,200.78
2023-05-11T08:21:53.281Z,196.55
2023-05-11T08:22:46.445Z,122.85
2023-05-11T08:23:46.031Z,97.14
2023-05-11T08:24:47.711Z,111.64
2023-05-11T08:25:45.909Z,111.39
2023-05-11T08:26:45.876Z,93.19
2023-05-11T08:27:45.824Z,12.17
2023-05-11T08:28:45.798Z,0.00
2023-05-11T08:29:45.730Z,0.00
2023-05-11T08:30:45.737Z,0.00
2023-05-11T08:31:45.722Z,0.00
2023-05-11T08:32:57.746Z,29.76
2023-05-11T08:33:46.630Z,29.81
2023-05-11T08:34:45.597Z,5.77
2023-05-11T08:35:45.486Z,0.00
2023-05-11T08:36:45.469Z,0.00
2023-05-11T08:37:45.447Z,0.00
2023-05-11T08:38:45.387Z,13.37
2023-05-11T08:39:47.095Z,50.58
2023-05-11T08:40:45.327Z,34.96
2023-05-11T08:41:45.294Z,15.79
2023-05-11T08:42:45.205Z,5.80
2023-05-11T08:43:45.218Z,2.94
2023-05-11T08:44:45.146Z,5.02
2023-05-11T08:45:45.121Z,0.00
2023-05-11T08:46:45.096Z,0.00
2023-05-11T08:47:45.019Z,0.00
2023-05-11T08:48:45.638Z,0.00
2023-05-11T08:49:44.925Z,0.00
2023-05-11T08:50:45.645Z,9.44
2023-05-11T08:51:44.792Z,47.77
2023-05-11T08:52:44.787Z,89.20
2023-05-11T08:53:44.774Z,125.64
2023-05-11T08:54:44.880Z,163.32
2023-05-11T08:55:45.028Z,223.76
2023-05-11T08:56:44.730Z,257.66
2023-05-11T08:57:44.734Z,191.15
2023-05-11T08:58:44.740Z,152.05
2023-05-11T08:59:44.965Z,118.65
2023-05-11T09:00:44.823Z,110.93
2023-05-11T09:01:45.329Z,130.16
2023-05-11T09:02:44.753Z,134.78
2023-05-11T09:03:44.727Z,142.96
2023-05-11T09:04:46.702Z,158.80
2023-05-11T09:05:44.643Z,180.15
2023-05-11T09:06:44.605Z,194.98
2023-05-11T09:07:44.580Z,208.51
2023-05-11T09:08:45.161Z,174.80
2023-05-11T09:09:47.170Z,156.59
2023-05-11T09:10:44.451Z,149.79
2023-05-11T09:11:44.414Z,124.84
2023-05-11T09:12:44.378Z,93.70
2023-05-11T09:13:44.350Z,99.60
2023-05-11T09:14:44.280Z,109.98
2023-05-11T09:15:44.265Z,53.63
2023-05-11T09:16:44.319Z,6.41
2023-05-11T09:17:44.705Z,0.00
2023-05-11T09:18:44.145Z,0.00
2023-05-11T09:19:44.059Z,13.80
2023-05-11T09:20:44.012Z,8.34
2023-05-11T09:21:44.016Z,16.61
2023-05-11T09:22:44.005Z,26.90
2023-05-11T09:23:43.889Z,34.97
2023-05-11T09:24:43.855Z,56.71
2023-05-11T09:25:43.892Z,75.51
2023-05-11T09:26:43.937Z,83.39
2023-05-11T09:27:43.948Z,83.35
2023-05-11T09:28:46.105Z,84.64
2023-05-11T09:29:44.012Z,92.82
2023-05-11T09:30:43.946Z,84.13
2023-05-11T09:31:44.046Z,59.72
2023-05-11T09:32:44.057Z,79.62
2023-05-11T09:33:43.980Z,94.04
2023-05-11T09:34:44.027Z,99.40
2023-05-11T09:35:43.941Z,99.20
2023-05-11T09:36:43.868Z,82.52
2023-05-11T09:37:43.824Z,56.74
2023-05-11T09:38:43.781Z,126.07
2023-05-11T09:39:59.233Z,127.09
2023-05-11T09:40:44.716Z,85.59
2023-05-11T09:41:51.420Z,65.66
2023-05-11T09:42:43.620Z,52.29
2023-05-11T09:43:43.587Z,74.29
2023-05-11T09:44:43.500Z,109.27
2023-05-11T09:45:43.470Z,148.02
2023-05-11T09:46:43.512Z,101.69
2023-05-11T09:47:43.407Z,105.87
2023-05-11T09:48:43.324Z,115.18
2023-05-11T09:49:43.330Z,141.49
2023-05-11T09:50:43.260Z,179.59
2023-05-11T09:51:43.664Z,178.70
2023-05-11T09:52:43.137Z,163.05
2023-05-11T09:53:43.476Z,139.16
2023-05-11T09:54:43.073Z,132.58
2023-05-11T09:55:43.022Z,133.38
2023-05-11T09:56:43.010Z,134.33
2023-05-11T09:57:42.919Z,139.25
2023-05-11T09:58:42.897Z,149.75
2023-05-11T09:59:42.958Z,161.27
2023-05-11T10:00:42.807Z,174.91
2023-05-11T10:01:42.783Z,173.15
2023-05-11T10:02:42.869Z,313.36
2023-05-11T10:03:42.728Z,218.96
2023-05-11T10:04:42.795Z,179.95
2023-05-11T10:05:42.674Z,181.53
2023-05-11T10:06:42.637Z,181.73
2023-05-11T10:07:42.601Z,182.76
2023-05-11T10:08:42.549Z,183.85
2023-05-11T10:09:42.481Z,191.12
2023-05-11T10:10:42.613Z,203.74
2023-05-11T10:11:42.431Z,154.03
2023-05-11T10:12:42.344Z,60.08
2023-05-11T10:13:42.303Z,17.99
2023-05-11T10:14:42.288Z,4.72
2023-05-11T10:15:43.193Z,16.56
2023-05-11T10:16:43.180Z,27.65
2023-05-11T10:17:43.221Z,33.99
2023-05-11T10:18:42.715Z,43.04
2023-05-11T10:19:42.324Z,46.70
2023-05-11T10:20:42.676Z,49.33
2023-05-11T10:21:42.665Z,50.70
2023-05-11T10:22:42.681Z,58.51
2023-05-11T10:23:42.059Z,76.22
2023-05-11T10:24:42.254Z,84.55
2023-05-11T10:25:42.182Z,102.27
2023-05-11T10:26:42.752Z,87.66
2023-05-11T10:27:43.192Z,60.00
2023-05-11T10:28:42.667Z,11.90
2023-05-11T10:29:41.990Z,14.63
2023-05-11T10:30:42.137Z,0.00
2023-05-11T10:31:42.704Z,0.00
2023-05-11T10:32:42.315Z,0.00
2023-05-11T10:33:45.274Z,18.87
2023-05-11T10:34:41.980Z,19.80
2023-05-11T10:35:41.756Z,29.69
2023-05-11T10:36:42.686Z,47.22
2023-05-11T10:37:43.786Z,73.27
2023-05-11T10:38:44.253Z,106.88
2023-05-11T10:39:41.779Z,104.02
2023-05-11T10:40:41.462Z,102.51
2023-05-11T10:41:42.364Z,103.18
2023-05-11T10:42:43.231Z,121.35
2023-05-11T10:43:41.289Z,151.78
2023-05-11T10:44:41.259Z,174.83
2023-05-11T10:45:41.340Z,194.81
2023-05-11T10:46:41.198Z,196.39
2023-05-11T10:47:41.795Z,198.63
2023-05-11T10:48:41.129Z,189.82
2023-05-11T10:49:40.994Z,160.04
2023-05-11T10:50:43.188Z,142.95
2023-05-11T10:51:41.012Z,126.01
2023-05-11T10:52:41.803Z,120.33
2023-05-11T10:53:40.960Z,104.32
2023-05-11T10:54:41.032Z,104.28
2023-05-11T10:55:41.727Z,108.34
2023-05-11T10:56:40.953Z,91.78
2023-05-11T10:57:41.740Z,88.68
2023-05-11T10:58:41.049Z,88.90
2023-05-11T10:59:40.872Z,90.43
2023-05-11T11:00:41.707Z,94.29
2023-05-11T11:01:40.973Z,93.31
2023-05-11T11:02:40.721Z,116.95
2023-05-11T11:03:40.522Z,100.57
2023-05-11T11:04:40.692Z,65.92
2023-05-11T11:05:41.535Z,68.56
2023-05-11T11:06:40.426Z,34.20
2023-05-11T11:07:41.116Z,24.99
2023-05-11T11:08:40.173Z,25.12
2023-05-11T11:09:40.105Z,26.95
2023-05-11T11:10:40.065Z,31.16
2023-05-11T11:11:40.048Z,40.85
2023-05-11T11:12:40.046Z,45.81
2023-05-11T11:13:40.046Z,37.33
2023-05-11T11:14:39.836Z,44.30
2023-05-11T11:15:39.634Z,48.90
2023-05-11T11:16:39.624Z,36.56
2023-05-11T11:17:39.553Z,27.76
2023-05-11T11:18:39.453Z,25.36
2023-05-11T11:19:39.374Z,1.74
2023-05-11T11:20:39.315Z,0.00
2023-05-11T11:21:39.419Z,14.28
2023-05-11T11:22:39.206Z,39.61
2023-05-11T11:23:39.163Z,48.28
2023-05-11T11:24:39.014Z,48.24
2023-05-11T11:25:38.874Z,45.28
2023-05-11T11:26:39.927Z,46.57
2023-05-11T11:27:38.749Z,42.75
2023-05-11T11:28:38.705Z,44.10
2023-05-11T11:29:38.568Z,42.44
2023-05-11T11:30:39.247Z,44.75
2023-05-11T11:31:38.647Z,52.50
2023-05-11T11:32:38.477Z,64.61
2023-05-11T11:33:38.267Z,73.17
2023-05-11T11:34:39.046Z,91.58
2023-05-11T11:35:38.108Z,88.31
2023-05-11T11:36:38.096Z,75.96
2023-05-11T11:37:37.990Z,78.94
2023-05-11T11:38:37.906Z,77.49
2023-05-11T11:39:37.929Z,138.94
2023-05-11T11:40:47.151Z,191.94
2023-05-11T11:41:38.632Z,141.69
2023-05-11T11:42:37.588Z,110.25
2023-05-11T11:43:37.916Z,98.98
2023-05-11T11:44:37.408Z,92.60
2023-05-11T11:45:37.324Z,86.94
2023-05-11T11:46:37.318Z,89.45
2023-05-11T11:47:37.256Z,102.54
2023-05-11T11:48:37.269Z,92.00
2023-05-11T11:49:37.057Z,81.10
2023-05-11T11:50:36.966Z,73.21
2023-05-11T11:51:36.910Z,84.03
2023-05-11T11:52:37.199Z,87.09
2023-05-11T11:53:36.770Z,73.47
2023-05-11T11:54:36.792Z,64.92
2023-05-11T11:55:36.683Z,68.89
2023-05-11T11:56:36.663Z,71.12
2023-05-11T11:57:36.590Z,72.87
2023-05-11T11:58:36.609Z,63.42
2023-05-11T11:59:36.522Z,54.60
2023-05-11T12:00:36.397Z,51.17
2023-05-11T12:01:36.358Z,50.90
2023-05-11T12:02:36.377Z,38.86
2023-05-11T12:03:36.450Z,23.99
2023-05-11T12:04:36.333Z,21.48
2023-05-11T12:05:36.294Z,28.70
2023-05-11T12:06:36.278Z,23.71
2023-05-11T12:07:36.269Z,28.81
2023-05-11T12:08:36.260Z,33.62
2023-05-11T12:09:36.305Z,35.53
2023-05-11T12:10:36.471Z,31.67
2023-05-11T12:11:36.144Z,45.53
2023-05-11T12:12:36.134Z,57.28
2023-05-11T12:13:36.073Z,77.06
2023-05-11T12:14:36.076Z,98.21
2023-05-11T12:15:36.003Z,114.56
2023-05-11T12:16:35.929Z,137.45
2023-05-11T12:17:35.876Z,135.96
2023-05-11T12:18:35.864Z,130.06
2023-05-11T12:19:35.985Z,131.02
2023-05-11T12:20:35.876Z,147.14
2023-05-11T12:21:35.846Z,154.43
2023-05-11T12:22:35.827Z,154.87
2023-05-11T12:23:35.837Z,147.56
2023-05-11T12:24:35.822Z,143.50
2023-05-11T12:25:35.826Z,137.56
2023-05-11T12:26:35.951Z,129.32
2023-05-11T12:27:35.949Z,129.27
2023-05-11T12:28:35.819Z,129.82
2023-05-11T12:29:35.791Z,135.46
2023-05-11T12:30:35.732Z,139.20
2023-05-11T12:31:35.746Z,140.29
2023-05-11T12:32:35.668Z,133.78
2023-05-11T12:33:35.620Z,128.59
2023-05-11T12:34:35.725Z,123.52
2023-05-11T12:35:35.676Z,129.98
2023-05-11T12:36:35.678Z,126.57
2023-05-11T12:37:35.674Z,124.67
2023-05-11T12:38:35.609Z,121.18
2023-05-11T12:39:35.591Z,122.92