createdAt,value
2019-03-26T00:01:04.027Z,93.87
2019-03-26T00:03:44.895Z,94.08
2019-03-26T00:06:25.858Z,94.14
2019-03-26T00:09:07.452Z,94.61
2019-03-26T00:11:48.731Z,94.42
2019-03-26T00:14:29.788Z,94.60
2019-03-26T00:17:10.378Z,94.65
2019-03-26T00:19:51.476Z,94.83
2019-03-26T00:22:32.739Z,95.03
2019-03-26T00:25:14.176Z,94.72
2019-03-26T00:27:55.448Z,94.58
2019-03-26T00:30:36.741Z,94.61
2019-03-26T00:33:17.715Z,95.14
2019-03-26T00:35:58.652Z,95.01
2019-03-26T00:38:39.580Z,94.41
2019-03-26T00:41:21.268Z,94.16
2019-03-26T00:44:02.500Z,94.62
2019-03-26T00:46:43.775Z,94.69
2019-03-26T00:49:24.256Z,94.60
2019-03-26T00:52:05.379Z,94.46
2019-03-26T00:54:46.006Z,94.69
2019-03-26T00:57:26.898Z,94.57
2019-03-26T01:00:07.428Z,95.12
2019-03-26T01:02:48.665Z,95.45
2019-03-26T01:05:29.875Z,95.59
2019-03-26T01:08:11.213Z,95.38
2019-03-26T01:10:52.595Z,95.47
2019-03-26T01:13:33.375Z,96.03
2019-03-26T01:16:14.332Z,95.72
2019-03-26T01:18:55.606Z,95.87
2019-03-26T01:21:36.583Z,96.59
2019-03-26T01:24:17.527Z,96.24
2019-03-26T01:26:58.489Z,96.54
2019-03-26T01:29:39.448Z,96.77
2019-03-26T01:32:20.459Z,97.16
2019-03-26T01:35:01.448Z,96.79
2019-03-26T01:37:42.975Z,96.99
2019-03-26T01:40:24.054Z,97.00
2019-03-26T01:43:05.851Z,97.52
2019-03-26T01:45:46.811Z,97.57
2019-03-26T01:48:27.452Z,97.62
2019-03-26T01:51:08.429Z,97.12
2019-03-26T01:53:49.609Z,97.64
2019-03-26T01:56:29.888Z,97.22
2019-03-26T01:59:10.966Z,97.59
2019-03-26T02:01:52.257Z,97.14
2019-03-26T02:04:32.669Z,97.10
2019-03-26T02:07:13.254Z,97.12
2019-03-26T02:09:54.279Z,97.58
2019-03-26T02:12:35.528Z,97.71
2019-03-26T02:15:16.740Z,97.18
2019-03-26T02:17:57.701Z,97.16
2019-03-26T02:20:39.306Z,97.60
2019-03-26T02:23:20.482Z,97.07
2019-03-26T02:26:01.873Z,97.32
2019-03-26T02:28:43.474Z,97.13
2019-03-26T02:31:24.435Z,97.13
2019-03-26T02:34:05.066Z,97.03
2019-03-26T02:36:46.106Z,97.38
2019-03-26T02:39:27.326Z,96.96
2019-03-26T02:42:08.906Z,96.48
2019-03-26T02:44:49.797Z,95.75
2019-03-26T02:47:30.458Z,94.59
2019-03-26T02:50:11.466Z,94.01
2019-03-26T02:52:52.256Z,92.70
2019-03-26T02:55:33.366Z,91.40
2019-03-26T02:58:14.680Z,88.82
2019-03-26T03:00:55.611Z,88.37
2019-03-26T03:03:37.219Z,86.77
2019-03-26T03:06:17.871Z,85.61
2019-03-26T03:08:58.607Z,84.64
2019-03-26T03:11:39.782Z,84.53
2019-03-26T03:14:20.422Z,84.21
2019-03-26T03:17:01.390Z,82.88
2019-03-26T03:19:42.362Z,82.49
2019-03-26T03:22:23.260Z,81.95
2019-03-26T03:25:03.748Z,80.22
2019-03-26T03:27:44.309Z,79.57
2019-03-26T03:30:25.867Z,79.49
2019-03-26T03:33:07.482Z,79.83
2019-03-26T03:35:52.561Z,78.58
2019-03-26T03:38:29.385Z,79.23
2019-03-26T03:41:13.655Z,77.73
2019-03-26T03:43:55.578Z,76.77
2019-03-26T03:46:36.757Z,76.89
2019-03-26T03:49:17.787Z,77.37
2019-03-26T03:52:01.103Z,73.46
2019-03-26T03:54:44.017Z,73.64
2019-03-26T03:57:26.336Z,75.11
2019-03-26T04:00:07.175Z,74.19
2019-03-26T04:02:48.602Z,73.11
2019-03-26T04:05:29.615Z,72.50
2019-03-26T04:08:11.489Z,71.01
2019-03-26T04:10:52.013Z,69.16
2019-03-26T04:13:33.743Z,69.43
2019-03-26T04:16:14.640Z,66.80
2019-03-26T04:18:55.987Z,68.59
2019-03-26T04:21:36.817Z,68.16
2019-03-26T04:24:17.867Z,69.61
2019-03-26T04:26:59.096Z,67.48
2019-03-26T04:29:39.780Z,68.71
2019-03-26T04:32:20.551Z,67.12
2019-03-26T04:35:01.716Z,67.29
2019-03-26T04:37:42.990Z,67.42
2019-03-26T04:40:24.270Z,66.62
2019-03-26T04:43:05.513Z,66.40
2019-03-26T04:45:46.597Z,62.79
2019-03-26T04:48:27.568Z,63.94
2019-03-26T04:51:08.116Z,63.63
2019-03-26T04:53:49.373Z,61.33
2019-03-26T04:56:30.442Z,60.44
2019-03-26T04:59:11.245Z,58.28
2019-03-26T05:01:52.043Z,54.54
2019-03-26T05:04:32.898Z,55.39
2019-03-26T05:07:13.541Z,55.41
2019-03-26T05:09:54.597Z,54.68
2019-03-26T05:12:35.518Z,54.86
2019-03-26T05:15:16.743Z,56.11
2019-03-26T05:17:58.126Z,55.24
2019-03-26T05:20:39.058Z,55.12
2019-03-26T05:23:19.938Z,56.25
2019-03-26T05:26:00.938Z,57.23
2019-03-26T05:28:42.090Z,54.80
2019-03-26T05:31:24.055Z,53.21
2019-03-26T05:34:04.766Z,51.01
2019-03-26T05:36:51.286Z,52.94
2019-03-26T05:39:27.243Z,53.83
2019-03-26T05:42:08.991Z,53.86
2019-03-26T05:44:50.009Z,51.29
2019-03-26T05:47:31.374Z,52.11
2019-03-26T05:50:12.513Z,47.87
2019-03-26T05:52:53.769Z,49.63
2019-03-26T05:55:35.113Z,51.09
2019-03-26T05:58:15.703Z,50.54
2019-03-26T06:00:56.766Z,50.92
2019-03-26T06:03:37.362Z,51.08
2019-03-26T06:06:19.224Z,51.18
2019-03-26T06:08:59.869Z,52.37
2019-03-26T06:11:40.488Z,51.30
2019-03-26T06:14:21.504Z,51.33
2019-03-26T06:17:02.019Z,52.61
2019-03-26T06:19:43.078Z,51.56
2019-03-26T08:17:33.504Z,43.81
2019-03-26T08:20:14.666Z,43.67
2019-03-26T08:22:55.941Z,43.73
2019-03-26T08:25:36.892Z,43.08
2019-03-26T08:28:17.937Z,42.72
2019-03-26T08:30:58.780Z,43.53
2019-03-26T08:33:39.761Z,43.56
2019-03-26T08:36:20.445Z,40.90
2019-03-26T08:39:01.063Z,41.27
2019-03-26T08:41:42.426Z,42.22
2019-03-26T08:44:23.066Z,42.22
2019-03-26T08:47:04.033Z,42.42
2019-03-26T08:49:45.286Z,42.77
2019-03-26T08:52:26.441Z,42.46
2019-03-26T08:55:07.507Z,40.42
2019-03-26T08:57:48.457Z,43.01
2019-03-26T09:00:31.901Z,42.18
2019-03-26T09:03:10.938Z,41.78
2019-03-26T09:05:51.645Z,40.15
2019-03-26T09:08:32.468Z,40.29
2019-03-26T09:11:13.868Z,40.96
2019-03-26T09:13:55.173Z,42.95
2019-03-26T09:16:36.109Z,42.28
2019-03-26T09:19:17.157Z,43.15
2019-03-26T09:21:58.842Z,42.61
2019-03-26T09:24:39.929Z,42.22
2019-03-26T09:27:20.857Z,41.97
2019-03-26T09:30:01.454Z,41.33
2019-03-26T09:32:42.499Z,41.21
2019-03-26T09:35:23.336Z,41.98
2019-03-26T11:45:41.256Z,42.51
2019-03-26T11:48:27.513Z,42.84
2019-03-26T11:51:09.581Z,43.45
2019-03-26T11:53:51.492Z,44.61
2019-03-26T11:56:33.731Z,43.06
2019-03-26T11:59:15.943Z,43.08
2019-03-26T12:02:00.025Z,42.16
2019-03-26T12:04:44.700Z,42.30
2019-03-26T12:07:26.868Z,42.39
2019-03-26T12:13:02.142Z,42.07
2019-03-26T12:15:45.349Z,42.47
2019-03-26T12:18:26.969Z,42.13
2019-03-26T12:21:10.425Z,41.40
2019-03-26T12:23:51.726Z,42.38
2019-03-26T12:26:33.657Z,42.61
2019-03-26T12:29:14.944Z,41.50
2019-03-26T12:31:56.498Z,41.45
2019-03-26T12:34:39.116Z,42.59
2019-03-26T12:37:20.872Z,42.37
2019-03-26T12:40:02.326Z,43.21
2019-03-26T12:42:43.990Z,41.96
2019-03-26T12:45:25.943Z,41.69
2019-03-26T12:48:07.786Z,42.85
2019-03-26T12:50:49.416Z,41.91
2019-03-26T12:53:31.064Z,42.38
2019-03-26T12:56:12.207Z,42.54
2019-03-26T12:58:53.081Z,43.18
2019-03-26T13:01:33.826Z,41.87
2019-03-26T13:04:16.856Z,42.13
2019-03-26T13:06:56.838Z,42.66
2019-03-26T13:09:37.719Z,42.76
2019-03-26T13:12:18.427Z,42.48
2019-03-26T13:14:59.545Z,42.13
2019-03-26T13:17:39.949Z,43.41
2019-03-26T13:20:21.478Z,43.34
2019-03-26T13:23:02.149Z,42.43
2019-03-26T13:25:43.104Z,43.64
2019-03-26T13:28:23.954Z,42.27
2019-03-26T13:31:05.044Z,42.37
2019-03-26T13:33:45.539Z,42.16
2019-03-26T13:36:26.119Z,42.09
2019-03-26T13:39:06.517Z,42.56
2019-03-26T13:41:46.703Z,42.33
2019-03-26T13:44:26.857Z,42.72
2019-03-26T13:47:07.431Z,42.84
2019-03-26T13:49:47.863Z,42.85
2019-03-26T13:52:28.129Z,43.16
2019-03-26T13:55:08.913Z,42.76
2019-03-26T13:57:49.486Z,43.26
2019-03-26T14:00:29.996Z,43.44
2019-03-26T14:03:11.002Z,43.43
2019-03-26T14:05:51.355Z,43.65
2019-03-26T14:08:32.258Z,43.63
2019-03-26T14:11:12.805Z,44.12
2019-03-26T14:13:53.479Z,44.51
2019-03-26T14:16:34.599Z,44.49
2019-03-26T14:19:14.559Z,45.05
2019-03-26T14:21:55.781Z,45.19
2019-03-26T14:24:36.819Z,45.17
2019-03-26T14:27:17.061Z,45.81
2019-03-26T14:29:57.793Z,47.25
2019-03-26T14:32:38.448Z,45.96
2019-03-26T14:35:19.530Z,45.60
2019-03-26T14:38:00.394Z,46.69
2019-03-26T14:40:53.532Z,46.99
2019-03-26T14:43:22.529Z,46.92
2019-03-26T14:46:02.903Z,47.76
2019-03-26T14:48:43.464Z,47.64
2019-03-26T14:51:24.760Z,47.76
2019-03-26T14:54:05.413Z,47.52
2019-03-26T14:56:46.077Z,47.63
2019-03-26T14:59:26.536Z,48.39
2019-03-26T15:02:06.920Z,48.20
2019-03-26T15:04:47.268Z,49.13
2019-03-26T15:07:27.577Z,49.31
2019-03-26T15:10:08.232Z,49.48
2019-03-26T15:12:48.306Z,49.63
2019-03-26T15:15:29.089Z,49.33
2019-03-26T15:18:10.080Z,49.54
2019-03-26T15:20:50.450Z,49.08
2019-03-26T15:23:31.056Z,49.45
2019-03-26T15:26:11.408Z,50.30
2019-03-26T15:28:51.724Z,50.63
2019-03-26T15:31:32.121Z,49.87
2019-03-26T15:34:12.670Z,50.04
2019-03-26T15:36:53.327Z,51.04
2019-03-26T15:39:33.982Z,51.44
2019-03-26T15:42:14.527Z,51.31
2019-03-26T15:44:55.257Z,51.05
2019-03-26T15:47:36.088Z,50.60
2019-03-26T15:50:16.912Z,51.05
2019-03-26T15:52:57.390Z,51.06
2019-03-26T15:55:37.705Z,51.43
2019-03-26T15:58:18.388Z,51.79
2019-03-26T16:00:58.898Z,51.74
2019-03-26T16:03:39.701Z,52.66
2019-03-26T16:06:20.196Z,52.51
2019-03-26T16:09:01.270Z,53.58
2019-03-26T16:11:42.302Z,54.44
2019-03-26T16:14:23.584Z,55.44
2019-03-26T16:17:04.437Z,54.82
2019-03-26T16:19:44.621Z,55.53
2019-03-26T16:22:25.588Z,55.12
2019-03-26T16:25:06.224Z,56.84
2019-03-26T16:27:46.458Z,58.67
2019-03-26T16:30:26.952Z,58.93
2019-03-26T16:33:09.897Z,60.28
2019-03-26T16:35:51.558Z,60.62
2019-03-26T16:38:31.964Z,59.53
2019-03-26T16:41:12.669Z,56.86
2019-03-26T16:43:53.312Z,57.53
2019-03-26T16:46:36.393Z,56.66
2019-03-26T16:49:15.644Z,56.60
2019-03-26T16:52:00.617Z,56.69
2019-03-26T16:54:44.286Z,55.35
2019-03-26T16:57:26.951Z,55.49
2019-03-26T17:00:11.120Z,57.47
2019-03-26T17:02:53.030Z,57.79
2019-03-26T17:05:34.188Z,58.59
2019-03-26T17:08:16.298Z,59.06
2019-03-26T17:10:58.729Z,57.31
2019-03-26T17:13:40.442Z,58.68
2019-03-26T17:16:21.661Z,58.05
2019-03-26T17:19:03.060Z,58.62
2019-03-26T17:21:44.133Z,59.52
2019-03-26T17:24:25.224Z,59.46
2019-03-26T17:27:07.142Z,58.59
2019-03-26T17:29:51.155Z,61.84
2019-03-26T17:32:32.679Z,61.29
2019-03-26T17:35:13.073Z,61.40
2019-03-26T17:37:59.582Z,62.26
2019-03-26T17:40:36.217Z,61.96
2019-03-26T17:43:16.871Z,61.66
2019-03-26T17:45:57.815Z,62.90
2019-03-26T17:48:38.475Z,63.92
2019-03-26T17:51:19.889Z,64.46
2019-03-26T17:54:00.568Z,66.17
2019-03-26T17:56:40.990Z,66.14
2019-03-26T17:59:21.655Z,65.22
2019-03-26T18:02:02.273Z,65.10
2019-03-26T18:04:43.321Z,65.31
2019-03-26T18:07:23.982Z,68.01
2019-03-26T18:10:04.067Z,70.59
2019-03-26T18:12:46.677Z,73.14
2019-03-26T18:15:26.116Z,72.52
2019-03-26T18:18:07.081Z,69.76
2019-03-26T18:20:48.128Z,71.19
2019-03-26T18:23:31.312Z,71.41
2019-03-26T18:26:13.173Z,71.85
2019-03-26T18:28:55.525Z,71.45
2019-03-26T18:31:35.470Z,71.95
2019-03-26T18:34:16.136Z,72.18
2019-03-26T18:36:56.642Z,70.62
2019-03-26T18:39:37.969Z,69.19
2019-03-26T18:42:18.235Z,68.48
2019-03-26T18:44:59.179Z,68.04
2019-03-26T18:47:41.069Z,66.72
2019-03-26T18:50:22.315Z,69.22
2019-03-26T18:53:02.781Z,69.32
2019-03-26T18:55:43.887Z,69.60
2019-03-26T18:58:24.823Z,70.46
2019-03-26T19:01:05.598Z,71.22
2019-03-26T19:03:46.567Z,71.82
2019-03-26T19:06:27.799Z,73.84
2019-03-26T19:09:08.781Z,76.45
2019-03-26T19:11:49.725Z,75.94
2019-03-26T19:14:30.353Z,74.98
2019-03-26T19:17:10.901Z,74.96
2019-03-26T19:19:51.220Z,74.38
2019-03-26T19:22:32.216Z,74.52
2019-03-26T19:25:12.866Z,73.68
2019-03-26T19:27:54.005Z,73.49
2019-03-26T19:30:35.282Z,73.14
2019-03-26T19:33:16.209Z,72.61
2019-03-26T19:35:57.344Z,72.61
2019-03-26T19:38:37.881Z,72.61
2019-03-26T19:41:18.319Z,72.44
2019-03-26T19:43:59.339Z,72.09
2019-03-26T19:46:39.907Z,71.10
2019-03-26T19:49:20.544Z,70.90
2019-03-26T19:52:00.681Z,71.57
2019-03-26T19:54:41.047Z,71.20
2019-03-26T19:57:21.200Z,71.13
2019-03-26T20:00:01.432Z,70.31
2019-03-26T20:02:41.973Z,71.05
2019-03-26T20:05:23.123Z,71.12
2019-03-26T20:08:03.684Z,70.82
2019-03-26T20:10:44.050Z,71.24
2019-03-26T20:13:25.046Z,72.12
2019-03-26T20:16:05.975Z,74.65
2019-03-26T20:18:47.257Z,75.27
2019-03-26T20:21:27.915Z,76.16
2019-03-26T20:24:08.099Z,76.94
2019-03-26T20:26:48.300Z,76.15
2019-03-26T20:29:28.940Z,75.22
2019-03-26T20:32:09.583Z,75.57
2019-03-26T20:34:49.773Z,75.59
2019-03-26T20:37:30.549Z,73.95
2019-03-26T20:40:11.747Z,72.63
2019-03-26T20:42:52.778Z,72.92
2019-03-26T20:45:33.656Z,75.99
2019-03-26T20:48:14.347Z,76.72
2019-03-26T20:50:57.014Z,77.04
2019-03-26T20:53:37.168Z,76.49
2019-03-26T20:56:17.818Z,75.99
2019-03-26T20:58:58.782Z,76.43
2019-03-26T21:01:39.247Z,76.53
2019-03-26T21:04:20.049Z,77.40
2019-03-26T21:07:01.147Z,78.40
2019-03-26T21:09:42.734Z,78.46
2019-03-26T21:12:23.575Z,78.37
2019-03-26T21:15:04.546Z,77.50
2019-03-26T21:17:45.336Z,78.00
2019-03-26T21:20:25.830Z,77.93
2019-03-26T21:23:06.773Z,78.83
2019-03-26T21:25:48.059Z,80.20
2019-03-26T21:28:29.438Z,80.40
2019-03-26T21:31:10.934Z,80.59
2019-03-26T21:33:50.958Z,79.85
2019-03-26T21:36:31.108Z,79.54
2019-03-26T21:39:11.576Z,80.15
2019-03-26T21:41:52.048Z,80.58
2019-03-26T21:44:32.858Z,79.98
2019-03-26T21:47:13.162Z,80.25
2019-03-26T21:49:54.145Z,79.31
2019-03-26T21:52:34.454Z,79.24
2019-03-26T21:55:14.899Z,80.13
2019-03-26T21:57:55.210Z,81.59
2019-03-26T22:00:35.989Z,81.34
2019-03-26T22:03:16.144Z,81.33
2019-03-26T22:05:56.489Z,82.62
2019-03-26T22:08:37.130Z,81.95
2019-03-26T22:11:18.202Z,81.36
2019-03-26T22:13:58.929Z,83.43
2019-03-26T22:16:39.567Z,83.17
2019-03-26T22:19:28.615Z,83.52
2019-03-26T22:22:02.077Z,83.44
2019-03-26T22:24:42.769Z,83.20
2019-03-26T22:27:23.729Z,83.01
2019-03-26T22:30:04.696Z,82.81
2019-03-26T22:32:45.972Z,83.18
2019-03-26T22:35:27.579Z,82.92
2019-03-26T22:38:09.368Z,83.57
2019-03-26T22:40:50.770Z,83.65
2019-03-26T22:43:32.058Z,83.65
2019-03-26T22:46:12.689Z,82.54
2019-03-26T22:48:54.296Z,81.90
2019-03-26T22:51:35.097Z,82.00
2019-03-26T22:54:15.485Z,81.71
2019-03-26T22:56:56.854Z,83.53
2019-03-26T22:59:37.503Z,82.86
2019-03-26T23:02:18.459Z,82.74
2019-03-26T23:04:58.697Z,83.39
2019-03-26T23:07:39.089Z,83.22
2019-03-26T23:10:19.283Z,83.69
2019-03-26T23:12:59.224Z,83.30
2019-03-26T23:15:39.753Z,82.59
2019-03-26T23:18:19.917Z,83.75
2019-03-26T23:21:00.451Z,85.37
2019-03-26T23:23:41.660Z,85.24
2019-03-26T23:26:22.260Z,85.02
2019-03-26T23:29:02.536Z,84.53
2019-03-26T23:31:42.560Z,84.71
2019-03-26T23:34:22.978Z,84.74
2019-03-26T23:37:03.512Z,85.56
2019-03-26T23:39:43.911Z,85.44
2019-03-26T23:42:24.524Z,85.78
2019-03-26T23:45:05.842Z,85.55
2019-03-26T23:47:46.471Z,84.96
2019-03-26T23:50:26.710Z,83.95
2019-03-26T23:53:07.639Z,84.53
2019-03-26T23:55:49.036Z,85.65
2019-03-26T23:58:29.982Z,85.48
