createdAt,value
2019-02-24T00:00:47.213Z,17.63
2019-02-24T00:03:16.750Z,14.50
2019-02-24T00:05:46.270Z,15.60
2019-02-24T00:08:16.207Z,14.27
2019-02-24T00:10:45.727Z,15.70
2019-02-24T00:13:15.403Z,14.90
2019-02-24T00:15:44.978Z,13.07
2019-02-24T00:18:14.535Z,17.10
2019-02-24T00:20:44.199Z,15.23
2019-02-24T00:23:13.644Z,15.00
2019-02-24T00:25:43.335Z,15.80
2019-02-24T00:28:12.959Z,16.30
2019-02-24T00:30:42.458Z,17.87
2019-02-24T00:33:12.121Z,16.40
2019-02-24T00:35:41.617Z,16.50
2019-02-24T00:38:11.257Z,14.23
2019-02-24T00:40:40.863Z,15.00
2019-02-24T00:43:10.323Z,14.47
2019-02-24T00:45:39.891Z,14.40
2019-02-24T00:48:09.418Z,14.70
2019-02-24T00:50:38.994Z,17.10
2019-02-24T00:53:08.615Z,15.37
2019-02-24T00:55:38.303Z,17.10
2019-02-24T00:58:15.895Z,16.20
2019-02-24T01:00:39.543Z,16.43
2019-02-24T01:03:09.354Z,15.20
2019-02-24T01:05:38.907Z,17.87
2019-02-24T01:08:10.852Z,17.97
2019-02-24T01:10:43.325Z,16.20
2019-02-24T01:13:12.775Z,15.30
2019-02-24T01:15:42.367Z,14.53
2019-02-24T01:18:11.859Z,15.57
2019-02-24T01:20:41.467Z,17.10
2019-02-24T01:23:11.161Z,15.93
2019-02-24T01:25:40.779Z,13.90
2019-02-24T01:28:10.423Z,14.83
2019-02-24T01:30:39.907Z,17.70
2019-02-24T01:33:09.388Z,15.67
2019-02-24T01:35:39.359Z,16.70
2019-02-24T01:38:09.247Z,18.80
2019-02-24T01:40:38.739Z,18.53
2019-02-24T01:43:08.251Z,20.90
2019-02-24T01:45:40.243Z,16.80
2019-02-24T01:48:12.381Z,19.33
2019-02-24T01:50:42.095Z,19.53
2019-02-24T01:53:11.538Z,19.20
2019-02-24T01:55:41.251Z,19.80
2019-02-24T01:58:10.942Z,17.77
2019-02-24T02:00:40.516Z,17.67
2019-02-24T02:03:10.117Z,18.70
2019-02-24T02:05:39.505Z,18.83
2019-02-24T02:08:09.367Z,17.27
2019-02-24T02:10:39.595Z,17.50
2019-02-24T02:13:09.121Z,17.70
2019-02-24T02:15:38.544Z,16.63
2019-02-24T02:18:08.197Z,19.20
2019-02-24T02:20:37.743Z,20.97
2019-02-24T02:23:07.276Z,16.10
2019-02-24T02:25:36.963Z,21.13
2019-02-24T02:28:06.601Z,16.57
2019-02-24T02:30:36.243Z,20.77
2019-02-24T02:33:05.849Z,20.03
2019-02-24T02:35:35.377Z,17.20
2019-02-24T02:38:05.120Z,20.17
2019-02-24T02:40:35.199Z,19.40
2019-02-24T02:43:04.740Z,19.70
2019-02-24T02:45:34.319Z,18.97
2019-02-24T02:48:04.161Z,17.53
2019-02-24T02:50:33.601Z,19.83
2019-02-24T02:53:03.062Z,16.93
2019-02-24T02:55:32.513Z,18.87
2019-02-24T02:58:01.984Z,17.23
2019-02-24T03:00:33.058Z,17.63
2019-02-24T03:03:02.658Z,16.40
2019-02-24T03:05:32.136Z,17.30
2019-02-24T03:08:13.090Z,18.53
2019-02-24T03:10:42.686Z,15.77
2019-02-24T03:13:12.283Z,16.80
2019-02-24T03:15:41.783Z,18.10
2019-02-24T03:18:11.267Z,18.30
2019-02-24T03:20:40.823Z,20.57
2019-02-24T03:23:10.388Z,18.60
2019-02-24T03:25:39.855Z,22.63
2019-02-24T03:28:09.318Z,20.00
2019-02-24T03:30:38.922Z,19.97
2019-02-24T03:33:08.613Z,19.00
2019-02-24T03:35:38.180Z,21.17
2019-02-24T03:38:08.058Z,19.50
2019-02-24T03:40:37.520Z,18.30
2019-02-24T03:43:07.050Z,21.47
2019-02-24T03:45:36.987Z,20.10
2019-02-24T03:48:06.675Z,19.70
2019-02-24T03:50:36.201Z,19.00
2019-02-24T03:53:05.621Z,17.40
2019-02-24T03:55:35.301Z,18.37
2019-02-24T03:58:04.856Z,18.40
2019-02-24T04:00:34.433Z,18.37
2019-02-24T04:03:03.990Z,21.67
2019-02-24T04:05:33.442Z,18.50
2019-02-24T04:08:02.941Z,19.40
2019-02-24T04:10:32.445Z,18.70
2019-02-24T04:13:02.012Z,19.67
2019-02-24T04:15:31.568Z,17.40
2019-02-24T04:18:00.987Z,18.90
2019-02-24T04:20:30.412Z,18.37
2019-02-24T04:22:59.804Z,21.77
2019-02-24T04:25:29.329Z,18.40
2019-02-24T04:27:58.788Z,19.87
2019-02-24T04:30:28.275Z,21.17
2019-02-24T04:32:57.856Z,18.77
2019-02-24T04:35:27.455Z,18.83
2019-02-24T04:37:56.940Z,22.20
2019-02-24T04:40:26.409Z,19.80
2019-02-24T04:42:56.078Z,17.90
2019-02-24T04:45:26.065Z,19.30
2019-02-24T04:47:55.621Z,20.47
2019-02-24T04:50:25.080Z,16.97
2019-02-24T04:52:54.846Z,17.30
2019-02-24T04:55:24.253Z,17.83
2019-02-24T04:57:53.855Z,16.93
2019-02-24T05:00:23.343Z,18.00
2019-02-24T05:02:52.873Z,18.57
2019-02-24T05:05:22.388Z,19.23
2019-02-24T05:07:51.862Z,19.20
2019-02-24T05:10:22.185Z,17.30
2019-02-24T05:12:51.658Z,18.37
2019-02-24T05:15:21.059Z,19.73
2019-02-24T05:17:50.606Z,20.67
2019-02-24T05:20:20.670Z,17.83
2019-02-24T05:22:50.223Z,20.10
2019-02-24T05:25:19.765Z,15.70
2019-02-24T05:27:49.451Z,16.40
2019-02-24T05:30:18.990Z,17.83
2019-02-24T05:32:48.398Z,19.97
2019-02-24T05:35:17.826Z,19.87
2019-02-24T05:37:47.459Z,20.90
2019-02-24T05:40:17.092Z,16.37
2019-02-24T05:42:46.617Z,17.53
2019-02-24T05:45:16.653Z,19.00
2019-02-24T05:47:46.226Z,18.50
2019-02-24T05:50:16.015Z,17.07
2019-02-24T05:52:45.924Z,19.00
2019-02-24T05:55:15.514Z,19.93
2019-02-24T05:57:44.953Z,16.93
2019-02-24T06:00:14.586Z,21.37
2019-02-24T06:02:44.134Z,18.83
2019-02-24T06:05:13.794Z,15.07
2019-02-24T06:07:43.342Z,19.83
2019-02-24T06:10:12.860Z,17.90
2019-02-24T06:12:42.469Z,19.77
2019-02-24T06:15:12.202Z,21.90
2019-02-24T06:17:41.732Z,18.47
2019-02-24T06:20:11.782Z,17.50
2019-02-24T06:22:41.310Z,16.90
2019-02-24T06:25:10.771Z,17.10
2019-02-24T06:27:40.445Z,18.97
2019-02-24T06:30:10.133Z,16.80
2019-02-24T06:32:39.596Z,16.70
2019-02-24T06:35:09.524Z,17.20
2019-02-24T06:37:38.938Z,18.90
2019-02-24T06:40:08.699Z,18.57
2019-02-24T06:42:38.159Z,20.40
2019-02-24T06:45:07.847Z,18.00
2019-02-24T06:47:37.505Z,18.57
2019-02-24T06:50:07.645Z,18.43
2019-02-24T06:52:37.304Z,21.30
2019-02-24T06:55:07.755Z,16.57
2019-02-24T06:57:37.149Z,19.33
2019-02-24T07:00:13.827Z,16.87
2019-02-24T07:02:38.275Z,15.83
2019-02-24T07:05:08.244Z,15.93
2019-02-24T07:07:37.665Z,18.23
2019-02-24T07:10:07.710Z,18.70
2019-02-24T07:12:37.167Z,19.73
2019-02-24T07:15:06.886Z,18.70
2019-02-24T07:17:36.479Z,19.47
2019-02-24T07:20:06.389Z,18.60
2019-02-24T07:22:35.965Z,18.13
2019-02-24T07:25:05.979Z,19.50
2019-02-24T07:27:35.460Z,17.60
2019-02-24T07:30:05.093Z,19.33
2019-02-24T07:32:34.827Z,20.23
2019-02-24T07:35:04.435Z,19.50
2019-02-24T07:37:33.918Z,19.57
2019-02-24T07:40:03.374Z,20.23
2019-02-24T07:42:33.756Z,18.17
2019-02-24T07:45:03.386Z,19.97
2019-02-24T07:47:32.985Z,22.90
2019-02-24T07:50:02.495Z,18.33
2019-02-24T07:52:32.101Z,19.20
2019-02-24T07:55:01.924Z,21.37
2019-02-24T07:57:31.469Z,20.03
2019-02-24T08:00:00.986Z,19.27
2019-02-24T08:02:30.472Z,18.03
2019-02-24T08:05:00.095Z,21.47
2019-02-24T08:07:29.689Z,17.70
2019-02-24T08:09:59.163Z,21.40
2019-02-24T08:12:28.615Z,19.83
2019-02-24T08:14:58.125Z,18.13
2019-02-24T08:17:27.703Z,20.17
2019-02-24T08:19:57.711Z,18.10
2019-02-24T08:22:27.172Z,20.17
2019-02-24T08:24:57.043Z,22.10
2019-02-24T08:27:26.572Z,19.97
2019-02-24T08:29:56.430Z,18.70
2019-02-24T08:32:26.385Z,22.00
2019-02-24T08:34:55.984Z,21.30
2019-02-24T08:37:25.523Z,19.30
2019-02-24T08:39:55.134Z,20.37
2019-02-24T08:42:24.703Z,16.63
2019-02-24T08:44:54.284Z,16.17
2019-02-24T08:47:23.879Z,17.57
2019-02-24T08:49:53.384Z,19.73
2019-02-24T08:52:22.907Z,18.13
2019-02-24T08:54:52.551Z,16.20
2019-02-24T08:57:22.111Z,18.27
2019-02-24T08:59:52.241Z,18.77
2019-02-24T09:02:21.851Z,17.90
2019-02-24T09:04:51.336Z,16.37
2019-02-24T09:07:20.940Z,16.70
2019-02-24T09:09:50.599Z,16.40
2019-02-24T09:12:20.158Z,17.37
2019-02-24T09:14:49.690Z,16.70
2019-02-24T09:17:19.205Z,17.20
2019-02-24T09:19:48.764Z,20.33
2019-02-24T09:22:18.378Z,18.47
2019-02-24T09:24:47.894Z,17.20
2019-02-24T09:27:17.387Z,19.10
2019-02-24T09:29:47.492Z,16.37
2019-02-24T09:32:17.564Z,15.63
2019-02-24T09:34:47.056Z,17.73
2019-02-24T09:37:16.561Z,16.37
2019-02-24T09:39:46.075Z,15.00
2019-02-24T09:42:15.655Z,16.97
2019-02-24T09:44:45.216Z,15.87
2019-02-24T09:47:14.605Z,14.30
2019-02-24T09:49:44.173Z,13.80
2019-02-24T09:52:14.530Z,13.23
2019-02-24T09:54:44.159Z,14.53
2019-02-24T09:57:13.670Z,13.20
2019-02-24T09:59:43.281Z,11.90
2019-02-24T10:02:12.770Z,12.27
2019-02-24T10:04:42.514Z,12.40
2019-02-24T10:07:12.285Z,11.13
2019-02-24T10:09:41.885Z,10.90
2019-02-24T10:12:11.538Z,9.87
2019-02-24T10:14:41.023Z,10.73
2019-02-24T10:17:10.605Z,10.43
2019-02-24T10:19:40.224Z,12.07
2019-02-24T10:22:09.818Z,10.03
2019-02-24T10:24:39.460Z,9.67
2019-02-24T10:27:10.004Z,9.47
2019-02-24T10:29:39.564Z,9.13
2019-02-24T10:32:09.389Z,10.27
2019-02-24T10:34:39.186Z,8.73
2019-02-24T10:37:08.784Z,8.87
2019-02-24T10:39:38.527Z,9.30
2019-02-24T10:42:07.990Z,8.53
2019-02-24T10:44:37.628Z,10.13
2019-02-24T10:47:07.727Z,7.43
2019-02-24T10:49:37.794Z,9.70
2019-02-24T10:52:07.554Z,9.07
2019-02-24T10:54:37.187Z,8.20
2019-02-24T10:57:09.902Z,8.73
2019-02-24T10:59:38.523Z,8.37
2019-02-24T11:02:08.238Z,8.37
2019-02-24T11:04:37.956Z,6.80
2019-02-24T11:07:08.024Z,7.40
2019-02-24T11:09:38.083Z,8.10
2019-02-24T11:12:08.980Z,7.27
2019-02-24T11:14:38.950Z,5.13
2019-02-24T11:17:08.773Z,7.30
2019-02-24T11:19:38.433Z,6.97
2019-02-24T11:22:08.098Z,4.77
2019-02-24T11:24:37.903Z,6.70
2019-02-24T11:27:09.759Z,6.03
2019-02-24T11:29:39.824Z,7.13
2019-02-24T11:32:09.652Z,5.97
2019-02-24T11:34:39.718Z,7.33
2019-02-24T11:37:09.553Z,5.37
2019-02-24T11:39:39.226Z,6.20
2019-02-24T11:42:08.929Z,5.30
2019-02-24T11:44:38.722Z,5.30
2019-02-24T11:47:08.402Z,6.33
2019-02-24T11:49:38.434Z,6.33
2019-02-24T11:52:08.504Z,6.13
2019-02-24T11:54:38.304Z,5.33
2019-02-24T11:57:08.143Z,4.97
2019-02-24T11:59:37.782Z,5.80
2019-02-24T12:02:07.583Z,6.33
2019-02-24T12:04:37.206Z,4.93
2019-02-24T12:07:07.032Z,4.93
2019-02-24T12:09:37.194Z,5.57
2019-02-24T12:12:06.951Z,5.00
2019-02-24T12:14:36.936Z,5.90
2019-02-24T12:17:06.747Z,6.20
2019-02-24T12:19:36.719Z,6.07
2019-02-24T12:22:06.518Z,5.30
2019-02-24T12:24:36.415Z,5.13
2019-02-24T12:27:06.350Z,5.33
2019-02-24T12:29:36.115Z,5.47
2019-02-24T12:32:06.311Z,6.13
2019-02-24T12:34:36.155Z,4.70
2019-02-24T12:37:06.121Z,4.97
2019-02-24T12:39:35.895Z,4.80
2019-02-24T12:42:05.714Z,4.83
2019-02-24T12:44:35.526Z,5.97
2019-02-24T12:47:05.340Z,4.43
2019-02-24T12:49:35.194Z,4.53
2019-02-24T12:52:05.138Z,4.20
2019-02-24T12:54:34.888Z,4.03
2019-02-24T12:57:04.856Z,5.20
2019-02-24T12:59:34.735Z,4.70
2019-02-24T13:02:05.918Z,4.17
2019-02-24T13:04:36.106Z,5.00
2019-02-24T13:07:05.874Z,3.60
2019-02-24T13:09:35.667Z,4.30
2019-02-24T13:12:05.661Z,5.63
2019-02-24T13:14:35.752Z,4.60
2019-02-24T13:17:05.639Z,5.03
2019-02-24T13:19:35.696Z,4.57
2019-02-24T13:22:05.611Z,4.30
2019-02-24T13:24:35.743Z,5.70
2019-02-24T13:27:05.983Z,5.30
2019-02-24T13:29:35.854Z,5.73
2019-02-24T13:32:14.467Z,4.57
2019-02-24T13:34:37.639Z,5.53
2019-02-24T13:37:07.615Z,3.80
2019-02-24T13:39:38.553Z,5.00
2019-02-24T13:42:08.514Z,4.23
2019-02-24T13:44:38.514Z,4.50
2019-02-24T13:47:08.559Z,4.30
2019-02-24T13:49:40.372Z,3.37
2019-02-24T13:52:11.180Z,4.43
2019-02-24T13:54:41.343Z,5.03
2019-02-24T13:57:11.145Z,3.90
2019-02-24T13:59:41.003Z,4.27
2019-02-24T14:02:10.757Z,4.77
2019-02-24T14:04:40.846Z,4.47
2019-02-24T14:07:10.810Z,4.27
2019-02-24T14:09:40.628Z,5.13
2019-02-24T14:12:12.472Z,6.40
2019-02-24T14:14:48.845Z,5.47
2019-02-24T14:17:13.985Z,4.47
2019-02-24T14:19:43.967Z,4.40
2019-02-24T14:22:13.938Z,6.07
2019-02-24T14:24:44.079Z,5.50
2019-02-24T14:27:14.696Z,5.30
2019-02-24T14:29:44.782Z,4.77
2019-02-24T14:32:15.099Z,5.43
2019-02-24T14:34:45.358Z,4.70
2019-02-24T14:37:15.392Z,5.00
2019-02-24T14:39:45.264Z,4.50
2019-02-24T14:42:15.138Z,5.10
2019-02-24T14:44:45.084Z,4.27
2019-02-24T14:47:15.076Z,3.60
2019-02-24T14:49:45.293Z,4.60
2019-02-24T14:52:15.297Z,4.63
2019-02-24T14:54:45.391Z,4.67
2019-02-24T14:57:15.931Z,4.03
2019-02-24T14:59:45.956Z,4.60
2019-02-24T15:02:16.019Z,5.40
2019-02-24T15:04:46.074Z,4.63
2019-02-24T15:07:16.368Z,5.40
2019-02-24T15:09:46.207Z,5.00
2019-02-24T15:12:16.128Z,4.80
2019-02-24T15:14:46.214Z,4.83
2019-02-24T15:17:16.113Z,5.27
2019-02-24T15:19:45.913Z,4.00
2019-02-24T15:22:16.130Z,4.67
2019-02-24T15:24:46.368Z,5.40
2019-02-24T15:27:16.519Z,4.97
2019-02-24T15:29:47.302Z,5.00
2019-02-24T15:32:17.636Z,5.23
2019-02-24T15:34:47.678Z,4.57
2019-02-24T15:37:17.743Z,4.93
2019-02-24T15:39:47.763Z,4.50
2019-02-24T15:42:17.885Z,5.33
2019-02-24T15:44:47.941Z,4.27
2019-02-24T15:47:18.219Z,4.83
2019-02-24T15:49:48.299Z,5.20
2019-02-24T15:52:18.653Z,4.67
2019-02-24T15:54:49.855Z,5.60
2019-02-24T15:57:19.953Z,4.10
2019-02-24T15:59:49.893Z,5.50
2019-02-24T16:02:20.075Z,4.80
2019-02-24T16:04:50.394Z,5.00
2019-02-24T16:07:20.572Z,5.53
2019-02-24T16:09:50.862Z,4.50
2019-02-24T16:12:20.772Z,4.97
2019-02-24T16:14:50.778Z,5.03
2019-02-24T16:17:20.947Z,5.50
2019-02-24T16:19:50.790Z,5.70
2019-02-24T16:22:20.861Z,5.10
2019-02-24T16:24:50.998Z,5.07
2019-02-24T16:27:21.001Z,5.30
2019-02-24T16:29:51.021Z,4.33
2019-02-24T16:32:21.045Z,4.33
2019-02-24T16:34:50.795Z,5.57
2019-02-24T16:37:20.915Z,4.50
2019-02-24T16:39:51.043Z,4.40
2019-02-24T16:42:21.154Z,4.60
2019-02-24T16:44:51.200Z,4.33
2019-02-24T16:47:21.175Z,5.10
2019-02-24T16:49:51.436Z,4.30
2019-02-24T16:52:21.605Z,4.97
2019-02-24T16:54:52.835Z,4.10
2019-02-24T16:57:23.161Z,4.90
2019-02-24T16:59:53.428Z,4.93
2019-02-24T17:02:23.520Z,4.87
2019-02-24T17:04:53.789Z,4.73
2019-02-24T17:07:23.867Z,4.07
2019-02-24T17:09:53.900Z,4.23
2019-02-24T17:12:26.413Z,5.57
2019-02-24T17:14:56.445Z,4.40
2019-02-24T17:17:26.584Z,4.50
2019-02-24T17:19:56.744Z,4.70
2019-02-24T17:22:26.796Z,5.40
2019-02-24T17:24:56.776Z,4.37
2019-02-24T17:27:26.747Z,4.80
2019-02-24T17:29:57.713Z,6.00
2019-02-24T17:32:27.684Z,4.20
2019-02-24T17:34:58.227Z,4.70
2019-02-24T17:37:28.222Z,4.03
2019-02-24T17:39:58.462Z,5.60
2019-02-24T17:42:28.547Z,4.30
2019-02-24T17:44:58.472Z,5.13
2019-02-24T17:47:30.694Z,5.33
2019-02-24T17:50:01.277Z,5.07
2019-02-24T17:52:31.307Z,4.30
2019-02-24T17:55:01.341Z,5.97
2019-02-24T17:57:31.343Z,5.10
2019-02-24T18:00:01.440Z,3.83
2019-02-24T18:02:32.308Z,5.17
2019-02-24T18:05:02.341Z,5.10
2019-02-24T18:07:32.311Z,4.50
2019-02-24T18:10:02.493Z,5.00
2019-02-24T18:12:32.393Z,5.20
2019-02-24T18:15:02.694Z,4.40
2019-02-24T18:17:32.875Z,5.40
2019-02-24T18:20:02.896Z,5.23
2019-02-24T18:22:33.182Z,6.13
2019-02-24T18:25:03.798Z,5.30
2019-02-24T18:27:33.861Z,5.30
2019-02-24T18:30:04.006Z,4.90
2019-02-24T18:32:33.960Z,5.60
2019-02-24T18:35:04.013Z,5.63
2019-02-24T18:37:34.137Z,4.40
2019-02-24T18:40:04.294Z,4.60
2019-02-24T18:42:34.353Z,4.80
2019-02-24T18:45:04.553Z,6.00
2019-02-24T18:47:34.618Z,5.57
2019-02-24T18:50:04.949Z,6.07
2019-02-24T18:52:37.260Z,6.27
2019-02-24T18:55:07.721Z,8.00
2019-02-24T18:57:38.932Z,8.70
2019-02-24T19:00:11.446Z,5.77
2019-02-24T19:02:41.505Z,6.80
2019-02-24T19:05:11.541Z,7.23
2019-02-24T19:07:42.306Z,6.37
2019-02-24T19:10:13.940Z,8.63
2019-02-24T19:12:45.360Z,6.67
2019-02-24T19:15:16.702Z,6.97
2019-02-24T19:17:46.871Z,7.00
2019-02-24T19:20:18.249Z,7.80
2019-02-24T19:22:48.288Z,7.60
2019-02-24T19:25:18.291Z,6.87
2019-02-24T19:27:48.470Z,7.27
2019-02-24T19:30:18.637Z,6.90
2019-02-24T19:32:48.774Z,6.30
2019-02-24T19:35:18.873Z,7.43
2019-02-24T19:37:51.913Z,6.90
2019-02-24T19:40:22.040Z,7.37
2019-02-24T19:42:52.206Z,7.93
2019-02-24T19:45:22.286Z,9.97
2019-02-24T19:47:52.207Z,11.10
2019-02-24T19:50:23.007Z,12.07
2019-02-24T19:52:53.458Z,10.77
2019-02-24T19:55:23.843Z,10.50
2019-02-24T19:57:53.846Z,11.37
2019-02-24T20:00:24.014Z,13.30
2019-02-24T20:02:54.024Z,13.70
2019-02-24T20:05:24.083Z,12.13
2019-02-24T20:07:54.143Z,12.97
2019-02-24T20:10:24.585Z,13.80
2019-02-24T20:12:55.986Z,13.07
2019-02-24T20:15:26.249Z,14.97
2019-02-24T20:17:56.271Z,11.90
2019-02-24T20:20:26.843Z,12.37
2019-02-24T20:22:56.928Z,12.30
2019-02-24T20:25:26.934Z,11.90
2019-02-24T20:27:57.059Z,10.90
2019-02-24T20:30:27.980Z,10.50
2019-02-24T20:32:58.043Z,10.03
2019-02-24T20:35:30.303Z,8.67
2019-02-24T20:38:00.452Z,9.80
2019-02-24T20:40:30.605Z,7.90
2019-02-24T20:43:00.885Z,8.13
2019-02-24T20:45:30.784Z,7.50
2019-02-24T20:48:00.943Z,7.27
2019-02-24T20:50:31.182Z,6.50
2019-02-24T20:53:01.181Z,6.77
2019-02-24T20:55:32.588Z,8.00
2019-02-24T20:58:02.467Z,6.30
2019-02-24T21:00:35.587Z,6.50
2019-02-24T21:03:05.738Z,7.47
2019-02-24T21:05:35.703Z,7.17
2019-02-24T21:08:07.888Z,7.53
2019-02-24T21:10:37.735Z,6.87
2019-02-24T21:13:07.589Z,6.90
2019-02-24T21:15:37.695Z,8.63
2019-02-24T21:18:07.879Z,6.30
2019-02-24T21:20:38.343Z,7.20
2019-02-24T21:23:08.340Z,7.50
2019-02-24T21:25:38.485Z,6.77
2019-02-24T21:28:10.927Z,7.50
2019-02-24T21:30:40.896Z,6.63
2019-02-24T21:33:10.655Z,8.23
2019-02-24T21:35:40.652Z,6.77
2019-02-24T21:38:10.540Z,6.57
2019-02-24T21:40:40.475Z,7.87
2019-02-24T21:43:10.343Z,8.37
2019-02-24T21:45:41.615Z,7.10
2019-02-24T21:48:11.700Z,7.90
2019-02-24T21:50:41.537Z,8.43
2019-02-24T21:53:11.477Z,7.80
2019-02-24T21:55:41.275Z,7.50
2019-02-24T21:58:11.197Z,7.30
2019-02-24T22:00:40.979Z,8.00
2019-02-24T22:03:10.794Z,7.83
2019-02-24T22:05:40.454Z,8.30
2019-02-24T22:08:10.040Z,9.07
2019-02-24T22:10:39.662Z,8.13
2019-02-24T22:13:09.188Z,8.50
2019-02-24T22:15:38.694Z,8.27
2019-02-24T22:18:08.174Z,8.30
2019-02-24T22:20:37.651Z,8.10
2019-02-24T22:23:07.116Z,7.93
2019-02-24T22:25:36.770Z,7.83
2019-02-24T22:28:06.433Z,8.50
2019-02-24T22:30:36.161Z,7.67
2019-02-24T22:33:05.678Z,8.57
2019-02-24T22:35:35.529Z,8.83
2019-02-24T22:38:05.099Z,8.10
2019-02-24T22:40:34.639Z,8.13
2019-02-24T22:43:04.111Z,8.33
2019-02-24T22:45:33.585Z,7.13
2019-02-24T22:48:03.305Z,8.80
2019-02-24T22:50:32.783Z,8.70
2019-02-24T22:53:02.337Z,8.17
2019-02-24T22:55:31.903Z,8.70
2019-02-24T22:58:01.375Z,10.00
2019-02-24T23:00:57.601Z,8.27
2019-02-24T23:03:29.783Z,8.60
2019-02-24T23:05:59.577Z,9.30
2019-02-24T23:08:29.322Z,7.90
2019-02-24T23:10:58.823Z,9.07
2019-02-24T23:13:28.376Z,8.03
2019-02-24T23:15:57.815Z,7.30
2019-02-24T23:18:27.401Z,9.40
2019-02-24T23:20:56.874Z,9.63
2019-02-24T23:23:26.475Z,8.77
2019-02-24T23:25:56.066Z,10.77
2019-02-24T23:28:25.563Z,9.80
2019-02-24T23:30:55.034Z,9.90
2019-02-24T23:33:24.537Z,9.33
2019-02-24T23:35:54.357Z,10.10
2019-02-24T23:38:23.872Z,11.63
2019-02-24T23:40:53.457Z,9.33
2019-02-24T23:43:22.957Z,10.30
2019-02-24T23:45:52.596Z,10.80
2019-02-24T23:48:22.077Z,8.53
2019-02-24T23:50:51.574Z,11.20
2019-02-24T23:53:21.204Z,9.30
2019-02-24T23:55:50.655Z,11.23
2019-02-24T23:58:20.317Z,8.70
