createdAt,value
2022-11-14T00:00:45.884Z,5.70
2022-11-14T00:03:14.237Z,5.70
2022-11-14T00:05:43.499Z,5.70
2022-11-14T00:08:16.437Z,5.70
2022-11-14T00:10:46.038Z,5.80
2022-11-14T00:13:14.463Z,5.70
2022-11-14T00:15:43.976Z,5.70
2022-11-14T00:18:12.109Z,5.70
2022-11-14T00:20:40.161Z,5.70
2022-11-14T00:23:08.287Z,5.70
2022-11-14T00:25:36.357Z,5.70
2022-11-14T00:28:04.561Z,5.70
2022-11-14T00:30:32.723Z,5.70
2022-11-14T00:33:02.373Z,5.70
2022-11-14T00:35:30.449Z,5.60
2022-11-14T00:37:58.686Z,5.60
2022-11-14T00:40:29.602Z,5.50
2022-11-14T00:42:57.688Z,5.60
2022-11-14T00:45:25.833Z,5.60
2022-11-14T00:47:53.957Z,5.60
2022-11-14T00:50:23.630Z,5.70
2022-11-14T00:52:51.754Z,5.60
2022-11-14T00:55:19.800Z,5.60
2022-11-14T00:57:47.920Z,5.60
2022-11-14T01:00:16.340Z,5.60
2022-11-14T01:02:44.501Z,5.60
2022-11-14T01:05:12.623Z,5.60
2022-11-14T01:07:42.105Z,5.70
2022-11-14T01:10:11.203Z,5.60
2022-11-14T01:12:39.341Z,5.60
2022-11-14T01:15:08.330Z,5.60
2022-11-14T01:17:36.458Z,5.60
2022-11-14T01:20:05.005Z,5.60
2022-11-14T01:22:33.157Z,5.60
2022-11-14T01:25:02.588Z,5.60
2022-11-14T01:27:32.057Z,5.60
2022-11-14T01:30:00.133Z,5.60
2022-11-14T01:32:28.412Z,5.60
2022-11-14T01:34:56.533Z,5.50
2022-11-14T01:37:24.549Z,5.60
2022-11-14T01:39:52.713Z,5.60
2022-11-14T01:42:26.030Z,5.50
2022-11-14T01:44:55.580Z,5.50
2022-11-14T01:47:25.112Z,5.60
2022-11-14T01:49:54.796Z,5.60
2022-11-14T01:52:24.321Z,5.50
2022-11-14T01:54:53.874Z,5.50
2022-11-14T01:57:25.499Z,5.50
2022-11-14T01:59:54.705Z,5.50
2022-11-14T02:02:25.079Z,5.50
2022-11-14T02:04:54.908Z,5.50
2022-11-14T02:07:23.078Z,5.50
2022-11-14T02:09:51.210Z,5.50
2022-11-14T02:12:19.616Z,5.50
2022-11-14T02:14:50.994Z,5.40
2022-11-14T02:17:34.763Z,5.40
2022-11-14T02:20:16.387Z,5.40
2022-11-14T02:22:44.539Z,5.50
2022-11-14T02:25:12.862Z,5.50
2022-11-14T02:27:41.021Z,5.50
2022-11-14T02:30:11.187Z,5.50
2022-11-14T02:33:08.798Z,5.50
2022-11-14T02:35:28.777Z,5.40
2022-11-14T02:37:56.944Z,5.40
2022-11-14T02:40:24.952Z,5.40
2022-11-14T02:42:53.089Z,5.40
2022-11-14T02:45:21.515Z,5.40
2022-11-14T02:47:49.624Z,5.50
2022-11-14T02:50:18.333Z,5.40
2022-11-14T02:52:47.827Z,5.50
2022-11-14T02:55:16.055Z,5.40
2022-11-14T02:57:44.168Z,5.40
2022-11-14T03:00:15.206Z,5.40
2022-11-14T03:02:43.626Z,5.40
2022-11-14T03:05:11.644Z,5.40
2022-11-14T03:07:39.708Z,5.40
2022-11-14T03:10:10.156Z,5.50
2022-11-14T03:12:38.501Z,5.40
2022-11-14T03:15:07.416Z,5.40
2022-11-14T03:17:35.867Z,5.50
2022-11-14T03:20:04.170Z,5.40
2022-11-14T03:22:32.349Z,5.40
2022-11-14T03:25:00.429Z,5.50
2022-11-14T03:27:29.967Z,5.40
2022-11-14T03:29:59.199Z,5.40
2022-11-14T03:32:27.349Z,5.30
2022-11-14T03:34:55.410Z,5.40
2022-11-14T03:37:23.564Z,5.40
2022-11-14T03:39:51.585Z,5.40
2022-11-14T03:42:19.721Z,5.40
2022-11-14T03:44:49.150Z,5.30
2022-11-14T03:47:17.213Z,5.40
2022-11-14T03:49:45.787Z,5.40
2022-11-14T03:52:13.838Z,5.30
2022-11-14T03:54:41.928Z,5.30
2022-11-14T03:57:10.083Z,5.30
2022-11-14T03:59:38.152Z,5.30
2022-11-14T04:02:07.596Z,5.30
2022-11-14T04:04:35.945Z,5.20
2022-11-14T04:07:04.068Z,5.10
2022-11-14T04:09:32.220Z,5.20
2022-11-14T04:12:00.301Z,5.10
2022-11-14T04:14:28.473Z,5.20
2022-11-14T04:16:56.623Z,5.10
2022-11-14T04:19:26.095Z,5.10
2022-11-14T04:21:54.174Z,5.20
2022-11-14T04:24:22.289Z,5.10
2022-11-14T04:26:50.319Z,5.10
2022-11-14T04:29:18.455Z,5.10
2022-11-14T04:31:46.490Z,5.10
2022-11-14T04:34:14.588Z,5.10
2022-11-14T04:36:44.027Z,5.10
2022-11-14T04:39:12.152Z,5.10
2022-11-14T04:41:40.356Z,5.10
2022-11-14T04:44:08.605Z,5.00
2022-11-14T04:46:36.715Z,5.10
2022-11-14T04:49:04.891Z,5.10
2022-11-14T04:51:32.932Z,5.10
2022-11-14T04:54:02.401Z,5.10
2022-11-14T04:56:30.497Z,5.10
2022-11-14T04:58:58.728Z,5.10
2022-11-14T05:01:26.878Z,5.20
2022-11-14T05:03:55.283Z,5.20
2022-11-14T05:06:23.326Z,5.10
2022-11-14T05:08:51.451Z,5.10
2022-11-14T05:11:25.259Z,5.10
2022-11-14T05:13:56.246Z,5.00
2022-11-14T05:16:24.343Z,5.10
2022-11-14T05:18:54.452Z,5.00
2022-11-14T05:21:22.518Z,5.00
2022-11-14T05:23:50.621Z,5.00
2022-11-14T05:26:20.513Z,5.00
2022-11-14T05:28:48.600Z,5.10
2022-11-14T05:31:17.987Z,5.10
2022-11-14T05:33:46.751Z,5.10
2022-11-14T05:36:16.052Z,5.10
2022-11-14T05:38:44.642Z,5.00
2022-11-14T05:41:13.656Z,5.00
2022-11-14T05:43:43.179Z,5.00
2022-11-14T05:46:11.857Z,5.00
2022-11-14T05:48:40.012Z,5.00
2022-11-14T05:51:08.591Z,5.00
2022-11-14T05:53:36.860Z,5.00
2022-11-14T05:56:05.475Z,5.00
2022-11-14T05:58:33.719Z,5.00
2022-11-14T06:01:06.854Z,5.10
2022-11-14T06:03:35.620Z,5.00
2022-11-14T06:06:03.863Z,5.10
2022-11-14T06:08:32.395Z,5.10
2022-11-14T06:11:03.558Z,5.10
2022-11-14T06:13:31.864Z,5.10
2022-11-14T06:16:01.589Z,5.10
2022-11-14T06:18:31.554Z,5.20
2022-11-14T06:21:00.942Z,5.30
2022-11-14T06:23:29.177Z,5.20
2022-11-14T06:26:00.792Z,5.10
2022-11-14T06:28:29.317Z,5.10
2022-11-14T06:31:00.898Z,5.10
2022-11-14T06:33:30.973Z,5.20
2022-11-14T06:36:00.222Z,5.20
2022-11-14T06:38:28.766Z,5.20
2022-11-14T06:41:03.678Z,5.20
2022-11-14T06:43:34.266Z,5.20
2022-11-14T06:46:02.478Z,5.20
2022-11-14T06:48:32.308Z,5.20
2022-11-14T06:51:00.685Z,5.20
2022-11-14T06:53:29.890Z,5.20
2022-11-14T06:55:58.316Z,5.20
2022-11-14T06:58:27.937Z,5.20
2022-11-14T07:00:56.718Z,5.20
2022-11-14T07:03:24.942Z,5.20
2022-11-14T07:05:54.514Z,5.20
2022-11-14T07:08:22.673Z,5.20
2022-11-14T07:10:50.734Z,5.20
2022-11-14T07:13:18.837Z,5.30
2022-11-14T07:15:52.122Z,5.30
2022-11-14T07:18:20.464Z,5.20
2022-11-14T07:20:48.677Z,5.30
2022-11-14T07:23:22.716Z,5.20
2022-11-14T07:25:51.197Z,5.30
2022-11-14T07:28:19.245Z,5.30
2022-11-14T07:30:47.293Z,5.30
2022-11-14T07:33:15.954Z,5.30
2022-11-14T07:35:43.987Z,5.40
2022-11-14T07:38:12.123Z,5.40
2022-11-14T07:40:41.622Z,5.40
2022-11-14T07:43:09.721Z,5.40
2022-11-14T07:45:37.836Z,5.40
2022-11-14T07:48:06.351Z,5.30
2022-11-14T07:50:34.426Z,5.30
2022-11-14T07:53:02.616Z,5.30
2022-11-14T07:55:30.718Z,5.30
2022-11-14T07:58:02.173Z,5.40
2022-11-14T08:00:30.411Z,5.40
2022-11-14T08:02:58.507Z,5.40
2022-11-14T08:05:26.608Z,5.50
2022-11-14T08:07:55.010Z,5.40
2022-11-14T08:10:23.453Z,5.40
2022-11-14T08:13:17.478Z,5.40
2022-11-14T08:15:48.880Z,5.30
2022-11-14T08:18:17.137Z,5.40
2022-11-14T08:20:45.330Z,5.40
2022-11-14T08:23:13.729Z,5.40
2022-11-14T08:25:42.118Z,5.40
2022-11-14T08:28:10.329Z,5.40
2022-11-14T08:30:38.392Z,5.40
2022-11-14T08:33:08.141Z,5.50
2022-11-14T08:35:36.219Z,5.50
2022-11-14T08:38:04.423Z,5.40
2022-11-14T08:40:33.061Z,5.40
2022-11-14T08:43:02.218Z,5.50
2022-11-14T08:45:30.412Z,5.50
2022-11-14T08:47:58.509Z,5.60
2022-11-14T08:50:27.962Z,5.60
2022-11-14T08:52:56.114Z,5.50
2022-11-14T08:55:24.238Z,5.60
2022-11-14T08:57:52.312Z,5.60
2022-11-14T09:00:21.015Z,5.70
2022-11-14T09:02:49.328Z,5.70
2022-11-14T09:05:17.588Z,5.80
2022-11-14T09:07:47.261Z,5.80
2022-11-14T09:10:16.095Z,5.90
2022-11-14T09:12:44.355Z,5.90
2022-11-14T09:15:12.943Z,5.80
2022-11-14T09:17:41.099Z,5.80
2022-11-14T09:20:09.904Z,5.90
2022-11-14T09:22:38.126Z,5.80
2022-11-14T09:25:09.100Z,5.80
2022-11-14T09:27:37.314Z,5.90
2022-11-14T09:30:06.196Z,5.90
2022-11-14T09:32:34.408Z,6.00
2022-11-14T09:35:02.456Z,6.00
2022-11-14T09:37:30.631Z,6.00
2022-11-14T09:39:58.839Z,6.10
2022-11-14T09:42:51.047Z,6.20
2022-11-14T09:45:19.327Z,6.20
2022-11-14T09:47:49.623Z,6.20
2022-11-14T09:50:24.410Z,6.20
2022-11-14T09:52:55.235Z,6.20
2022-11-14T09:55:24.085Z,6.20
2022-11-14T09:57:53.644Z,6.20
2022-11-14T10:00:22.763Z,6.20
2022-11-14T10:03:00.651Z,6.20
2022-11-14T10:05:43.883Z,6.20
2022-11-14T10:08:22.044Z,6.30
2022-11-14T10:10:53.158Z,6.30
2022-11-14T10:13:39.466Z,6.30
2022-11-14T10:16:12.124Z,6.40
2022-11-14T10:18:55.854Z,6.40
2022-11-14T10:21:34.387Z,6.40
2022-11-14T10:24:06.111Z,6.40
2022-11-14T10:26:34.852Z,6.40
2022-11-14T10:29:30.979Z,6.40
2022-11-14T10:32:01.482Z,6.50
2022-11-14T10:34:31.745Z,6.50
2022-11-14T10:37:03.428Z,6.50
2022-11-14T10:39:32.843Z,6.50
2022-11-14T10:42:07.619Z,6.60
2022-11-14T10:44:41.078Z,6.60
2022-11-14T10:47:13.090Z,6.60
2022-11-14T10:49:41.251Z,6.60
2022-11-14T10:52:13.622Z,6.50
2022-11-14T10:54:43.564Z,6.50
2022-11-14T10:57:16.446Z,6.60
2022-11-14T10:59:45.995Z,6.70
2022-11-14T11:02:14.216Z,6.70
2022-11-14T11:04:42.639Z,6.70
2022-11-14T11:07:36.151Z,6.70
2022-11-14T11:10:22.027Z,6.70
2022-11-14T11:12:51.116Z,6.60
2022-11-14T11:15:22.274Z,6.70
2022-11-14T11:17:55.864Z,6.70
2022-11-14T11:20:27.411Z,6.70
2022-11-14T11:23:03.706Z,6.80
2022-11-14T11:25:33.042Z,6.70
2022-11-14T11:28:13.752Z,6.70
2022-11-14T11:30:55.359Z,6.80
2022-11-14T11:33:24.997Z,6.80
2022-11-14T11:35:55.238Z,6.80
2022-11-14T11:38:23.692Z,6.80
2022-11-14T11:40:53.154Z,6.80
2022-11-14T11:43:43.131Z,6.90
2022-11-14T11:46:17.203Z,6.70
2022-11-14T11:48:45.788Z,6.80
2022-11-14T11:51:15.360Z,6.80
2022-11-14T11:53:45.340Z,6.80
2022-11-14T11:56:14.133Z,6.80
2022-11-14T11:58:44.862Z,6.90
2022-11-14T12:01:14.512Z,6.90
2022-11-14T12:03:43.956Z,6.90
2022-11-14T12:06:15.733Z,6.90
2022-11-14T12:08:49.041Z,6.90
2022-11-14T12:11:19.019Z,6.80
2022-11-14T12:14:26.148Z,6.90
2022-11-14T12:17:13.921Z,6.80
2022-11-14T12:19:49.808Z,6.90
2022-11-14T12:22:39.402Z,6.90
2022-11-14T12:25:27.677Z,7.10
2022-11-14T12:28:04.450Z,7.10
2022-11-14T12:30:32.852Z,7.20
2022-11-14T12:33:03.297Z,7.20
2022-11-14T12:35:32.546Z,7.20
2022-11-14T12:38:01.001Z,7.20
2022-11-14T12:40:30.495Z,7.20
2022-11-14T12:42:58.732Z,7.20
2022-11-14T12:45:57.643Z,7.20
2022-11-14T12:48:35.379Z,7.20
2022-11-14T12:51:04.005Z,7.20
2022-11-14T12:53:42.315Z,7.20
2022-11-14T12:56:31.581Z,7.20
2022-11-14T12:59:23.312Z,7.20
2022-11-14T13:01:59.136Z,7.20
2022-11-14T13:04:34.758Z,7.20
2022-11-14T13:07:15.357Z,7.30
2022-11-14T13:09:55.833Z,7.30
2022-11-14T13:12:48.720Z,7.30
2022-11-14T13:15:48.605Z,7.30
2022-11-14T13:18:39.605Z,7.20
2022-11-14T13:21:38.611Z,7.30
2022-11-14T13:24:09.280Z,7.30
2022-11-14T13:26:52.498Z,7.30
2022-11-14T13:30:00.094Z,7.40
2022-11-14T13:33:05.085Z,7.40
2022-11-14T13:35:53.088Z,7.40
2022-11-14T13:39:03.289Z,7.40
2022-11-14T13:41:53.289Z,7.40
2022-11-14T13:44:38.175Z,7.40
2022-11-14T13:47:14.590Z,7.40
2022-11-14T13:49:58.475Z,7.40
2022-11-14T13:52:27.143Z,7.40
2022-11-14T13:54:55.181Z,7.40
2022-11-14T13:57:28.289Z,7.40
2022-11-14T14:00:02.180Z,7.40
2022-11-14T14:02:46.202Z,7.40
2022-11-14T14:05:28.253Z,7.40
2022-11-14T14:08:06.492Z,7.40
2022-11-14T14:10:37.153Z,7.40
2022-11-14T14:13:15.240Z,7.40
2022-11-14T14:15:46.791Z,7.40
2022-11-14T14:18:22.305Z,7.30
2022-11-14T14:20:53.779Z,7.30
2022-11-14T14:23:27.526Z,7.30
2022-11-14T14:26:00.063Z,7.30
2022-11-14T14:28:36.504Z,7.30
2022-11-14T14:31:06.105Z,7.20
2022-11-14T14:33:41.688Z,7.20
2022-11-14T14:36:20.411Z,7.20
2022-11-14T14:38:48.715Z,7.10
2022-11-14T14:41:18.294Z,7.10
2022-11-14T14:43:53.309Z,7.10
2022-11-14T14:46:31.836Z,7.10
2022-11-14T14:49:00.281Z,7.10
2022-11-14T14:51:32.483Z,7.00
2022-11-14T14:54:00.590Z,7.00
2022-11-14T14:56:29.026Z,6.90
2022-11-14T14:58:58.582Z,6.90
2022-11-14T15:01:29.622Z,6.90
2022-11-14T15:03:59.149Z,6.80
2022-11-14T15:06:31.298Z,6.80
2022-11-14T15:08:59.461Z,6.70
2022-11-14T15:11:32.347Z,6.70
2022-11-14T15:14:02.646Z,6.70
2022-11-14T15:16:30.858Z,6.70
2022-11-14T15:18:58.974Z,6.70
2022-11-14T15:21:28.541Z,6.70
2022-11-14T15:24:00.566Z,6.70
2022-11-14T15:26:28.714Z,6.70
2022-11-14T15:29:06.719Z,6.60
2022-11-14T15:31:35.126Z,6.60
2022-11-14T15:34:04.992Z,6.60
2022-11-14T15:36:33.255Z,6.60
2022-11-14T15:39:02.860Z,6.50
2022-11-14T15:41:31.531Z,6.50
2022-11-14T15:44:05.794Z,6.50
2022-11-14T15:46:46.939Z,6.50
2022-11-14T15:49:22.463Z,6.50
2022-11-14T15:51:52.103Z,6.50
2022-11-14T15:54:27.994Z,6.50
2022-11-14T15:56:57.059Z,6.50
2022-11-14T15:59:25.198Z,6.40
2022-11-14T16:01:57.792Z,6.40
2022-11-14T16:04:27.450Z,6.40
2022-11-14T16:06:55.681Z,6.40
2022-11-14T16:09:23.793Z,6.40
2022-11-14T16:11:52.070Z,6.40
2022-11-14T16:14:20.160Z,6.30
2022-11-14T16:16:48.195Z,6.30
2022-11-14T16:19:18.021Z,6.30
2022-11-14T16:21:46.187Z,6.30
2022-11-14T16:24:17.176Z,6.30
2022-11-14T16:26:45.509Z,6.30
2022-11-14T16:29:13.623Z,6.30
2022-11-14T16:31:41.811Z,6.30
2022-11-14T16:34:13.617Z,6.30
2022-11-14T16:36:45.310Z,6.30
2022-11-14T16:39:13.725Z,6.30
2022-11-14T16:41:41.870Z,6.30
2022-11-14T16:44:13.973Z,6.10
2022-11-14T16:46:42.102Z,6.00
2022-11-14T16:49:12.507Z,6.00
2022-11-14T16:51:50.495Z,6.10
2022-11-14T16:54:20.986Z,6.00
2022-11-14T16:56:49.132Z,6.00
2022-11-14T16:59:17.294Z,6.00
2022-11-14T17:01:46.136Z,5.90
2022-11-14T17:04:14.321Z,5.90
2022-11-14T17:06:43.918Z,5.90
2022-11-14T17:09:13.337Z,5.90
2022-11-14T17:11:41.623Z,6.00
2022-11-14T17:14:09.764Z,6.00
2022-11-14T17:16:38.098Z,6.00
2022-11-14T17:19:06.291Z,5.90
2022-11-14T17:21:34.446Z,5.80
2022-11-14T17:24:03.973Z,5.80
2022-11-14T17:26:32.113Z,5.80
2022-11-14T17:29:00.321Z,5.80
2022-11-14T17:31:29.837Z,5.80
2022-11-14T17:34:01.228Z,5.80
2022-11-14T17:36:30.126Z,5.90
2022-11-14T17:38:58.688Z,5.90
2022-11-14T17:41:29.130Z,5.80
2022-11-14T17:43:59.059Z,5.90
2022-11-14T17:46:27.152Z,5.80
2022-11-14T17:48:55.352Z,5.80
2022-11-14T17:51:23.515Z,5.80
2022-11-14T17:53:51.588Z,5.80
2022-11-14T17:56:21.266Z,5.80
2022-11-14T17:58:51.530Z,5.80
2022-11-14T18:01:21.346Z,5.80
2022-11-14T18:03:49.593Z,5.80
2022-11-14T18:06:19.226Z,5.80
2022-11-14T18:08:47.602Z,5.80
2022-11-14T18:11:16.623Z,5.70
2022-11-14T18:13:44.864Z,5.80
2022-11-14T18:16:14.956Z,5.70
2022-11-14T18:18:43.095Z,5.70
2022-11-14T18:21:11.414Z,5.70
2022-11-14T18:23:39.851Z,5.80
2022-11-14T18:26:11.838Z,5.70
2022-11-14T18:28:39.994Z,5.80
2022-11-14T18:31:10.838Z,5.80
2022-11-14T18:33:40.913Z,5.80
2022-11-14T18:36:11.518Z,5.70
2022-11-14T18:38:39.658Z,5.70
2022-11-14T18:41:09.176Z,5.70
2022-11-14T18:43:37.362Z,5.80
2022-11-14T18:46:06.912Z,5.70
2022-11-14T18:48:35.339Z,5.80
2022-11-14T18:51:05.074Z,5.80
2022-11-14T18:53:33.762Z,5.80
2022-11-14T18:56:05.018Z,5.80
2022-11-14T18:58:33.276Z,5.70
2022-11-14T19:01:08.807Z,5.80
2022-11-14T19:03:36.946Z,5.80
2022-11-14T19:06:06.783Z,5.70
2022-11-14T19:08:34.907Z,5.70
2022-11-14T19:11:03.046Z,5.70
2022-11-14T19:13:31.397Z,5.70
2022-11-14T19:16:02.846Z,5.70
2022-11-14T19:18:31.454Z,5.70
2022-11-14T19:21:00.101Z,5.70
2022-11-14T19:23:30.229Z,5.70
2022-11-14T19:26:00.788Z,5.70
2022-11-14T19:28:29.370Z,5.70
2022-11-14T19:31:02.118Z,5.70
2022-11-14T19:33:30.741Z,5.70
2022-11-14T19:35:59.129Z,5.70
2022-11-14T19:38:27.410Z,5.70
2022-11-14T19:41:00.812Z,5.70
2022-11-14T19:43:32.080Z,5.70
2022-11-14T19:46:02.315Z,5.70
2022-11-14T19:48:30.646Z,5.70
2022-11-14T19:51:02.879Z,5.70
2022-11-14T19:53:31.627Z,5.70
2022-11-14T19:56:01.963Z,5.70
2022-11-14T19:58:30.354Z,5.70
2022-11-14T20:01:02.571Z,5.70
2022-11-14T20:03:31.109Z,5.70
2022-11-14T20:06:00.928Z,5.70
2022-11-14T20:08:29.271Z,5.70
2022-11-14T20:10:58.849Z,5.70
2022-11-14T20:13:30.750Z,5.60
2022-11-14T20:16:00.081Z,5.70
2022-11-14T20:18:30.078Z,5.70
2022-11-14T20:20:58.587Z,5.60
2022-11-14T20:23:27.806Z,5.70
2022-11-14T20:25:57.277Z,5.70
2022-11-14T20:28:25.648Z,5.70
2022-11-14T20:30:55.343Z,5.70
2022-11-14T20:33:23.608Z,5.60
2022-11-14T20:35:51.851Z,5.60
2022-11-14T20:38:20.154Z,5.60
2022-11-14T20:40:54.954Z,5.60
2022-11-14T20:43:23.201Z,5.60
2022-11-14T20:45:59.798Z,5.60
2022-11-14T20:48:28.462Z,5.60
2022-11-14T20:51:03.670Z,5.60
2022-11-14T20:53:32.290Z,5.60
2022-11-14T20:56:01.031Z,5.60
2022-11-14T20:58:29.467Z,5.60
2022-11-14T21:00:59.099Z,5.60
2022-11-14T21:03:27.730Z,5.60
2022-11-14T21:05:56.201Z,5.70
2022-11-14T21:08:24.347Z,5.60
2022-11-14T21:10:57.560Z,5.70
2022-11-14T21:13:43.113Z,5.60
2022-11-14T21:16:13.525Z,5.60
2022-11-14T21:18:43.944Z,5.60
2022-11-14T21:21:17.041Z,5.60
2022-11-14T21:23:45.264Z,5.60
2022-11-14T21:26:14.127Z,5.60
2022-11-14T21:28:43.101Z,5.60
2022-11-14T21:31:17.020Z,5.60
2022-11-14T21:33:45.288Z,5.60
2022-11-14T21:36:43.197Z,5.60
2022-11-14T21:39:02.410Z,5.60
2022-11-14T21:41:31.042Z,5.60
2022-11-14T21:43:59.970Z,5.60
2022-11-14T21:46:29.495Z,5.60
2022-11-14T21:48:57.728Z,5.60
2022-11-14T21:51:26.575Z,5.60
2022-11-14T21:53:55.383Z,5.60
2022-11-14T21:56:24.414Z,5.60
2022-11-14T21:59:12.516Z,5.60
2022-11-14T22:02:00.157Z,5.60
2022-11-14T22:04:28.526Z,5.60
2022-11-14T22:06:56.633Z,5.70
2022-11-14T22:09:24.912Z,5.60
2022-11-14T22:11:53.013Z,5.60
2022-11-14T22:14:21.262Z,5.60
2022-11-14T22:16:50.753Z,5.60
2022-11-14T22:19:19.065Z,5.50
2022-11-14T22:21:47.296Z,5.50
2022-11-14T22:24:15.476Z,5.50
2022-11-14T22:26:43.586Z,5.50
2022-11-14T22:29:11.763Z,5.50
2022-11-14T22:31:39.883Z,5.50
2022-11-14T22:34:09.367Z,5.50
2022-11-14T22:36:37.504Z,5.50
2022-11-14T22:39:06.059Z,5.50
2022-11-14T22:41:34.217Z,5.50
2022-11-14T22:44:02.446Z,5.50
2022-11-14T22:46:30.538Z,5.50
2022-11-14T22:48:58.822Z,5.50
2022-11-14T22:51:28.760Z,5.50
2022-11-14T22:53:58.322Z,5.50
2022-11-14T22:56:27.412Z,5.40
2022-11-14T22:58:55.612Z,5.40
2022-11-14T23:01:25.131Z,5.40
2022-11-14T23:03:55.057Z,5.40
2022-11-14T23:06:23.240Z,5.40
2022-11-14T23:08:52.829Z,5.30
2022-11-14T23:11:21.861Z,5.30
2022-11-14T23:13:50.655Z,5.30
2022-11-14T23:16:19.426Z,5.40
2022-11-14T23:18:47.558Z,5.40
2022-11-14T23:21:16.715Z,5.40
2022-11-14T23:23:44.839Z,5.30
2022-11-14T23:26:15.279Z,5.30
2022-11-14T23:28:43.592Z,5.30
2022-11-14T23:31:12.121Z,5.30
2022-11-14T23:33:40.333Z,5.30
2022-11-14T23:36:08.781Z,5.30
2022-11-14T23:38:36.972Z,5.30
2022-11-14T23:41:05.232Z,5.30
2022-11-14T23:43:35.031Z,5.30
2022-11-14T23:46:03.180Z,5.30
2022-11-14T23:48:31.270Z,5.30
2022-11-14T23:50:59.343Z,5.30
2022-11-14T23:53:27.491Z,5.20
2022-11-14T23:55:55.768Z,5.10
2022-11-14T23:58:24.177Z,5.20
