createdAt,value
2023-05-20T00:00:11.140Z,31.54
2023-05-20T00:01:13.207Z,31.50
2023-05-20T00:02:15.925Z,31.66
2023-05-20T00:03:18.362Z,31.48
2023-05-20T00:04:20.541Z,31.63
2023-05-20T00:05:22.529Z,31.58
2023-05-20T00:06:24.504Z,31.42
2023-05-20T00:07:26.599Z,31.64
2023-05-20T00:08:28.431Z,31.42
2023-05-20T00:09:30.290Z,31.67
2023-05-20T00:10:32.168Z,31.74
2023-05-20T00:11:34.120Z,31.62
2023-05-20T00:12:36.042Z,31.55
2023-05-20T00:13:39.142Z,31.75
2023-05-20T00:14:41.005Z,31.69
2023-05-20T00:15:43.049Z,31.74
2023-05-20T00:16:45.013Z,31.75
2023-05-20T00:17:46.972Z,31.57
2023-05-20T00:18:48.905Z,31.68
2023-05-20T00:19:51.084Z,31.76
2023-05-20T00:20:54.453Z,31.61
2023-05-20T00:21:57.945Z,31.91
2023-05-20T00:23:00.037Z,31.81
2023-05-20T00:24:01.929Z,31.76
2023-05-20T00:25:04.205Z,31.64
2023-05-20T00:26:06.092Z,31.71
2023-05-20T00:27:07.981Z,31.78
2023-05-20T00:28:09.931Z,31.79
2023-05-20T00:29:11.886Z,31.78
2023-05-20T00:30:14.117Z,31.74
2023-05-20T00:31:16.086Z,31.80
2023-05-20T00:32:18.096Z,31.71
2023-05-20T00:33:20.047Z,31.76
2023-05-20T00:34:21.942Z,31.71
2023-05-20T00:35:23.899Z,31.68
2023-05-20T00:36:25.840Z,31.91
2023-05-20T00:37:28.137Z,31.74
2023-05-20T00:38:30.002Z,31.72
2023-05-20T00:39:31.960Z,31.82
2023-05-20T00:40:33.809Z,31.84
2023-05-20T00:41:36.079Z,31.64
2023-05-20T00:42:37.963Z,31.72
2023-05-20T00:43:39.888Z,31.51
2023-05-20T00:44:41.937Z,31.62
2023-05-20T00:45:43.904Z,31.70
2023-05-20T00:46:48.122Z,31.74
2023-05-20T00:47:50.098Z,31.64
2023-05-20T00:48:52.747Z,31.73
2023-05-20T00:49:54.949Z,31.62
2023-05-20T00:50:56.851Z,31.58
2023-05-20T00:51:59.028Z,31.58
2023-05-20T00:53:01.574Z,31.76
2023-05-20T00:54:03.783Z,31.76
2023-05-20T00:55:06.122Z,31.58
2023-05-20T00:56:09.096Z,31.64
2023-05-20T00:57:11.866Z,31.66
2023-05-20T00:58:14.207Z,31.61
2023-05-20T00:59:16.736Z,31.65
2023-05-20T01:01:19.526Z,31.62
2023-05-20T01:02:22.143Z,31.75
2023-05-20T01:03:24.219Z,31.59
2023-05-20T01:04:26.919Z,31.27
2023-05-20T01:05:28.827Z,31.66
2023-05-20T01:06:30.946Z,31.63
2023-05-20T01:07:34.036Z,31.50
2023-05-20T01:08:36.022Z,31.41
2023-05-20T01:09:37.895Z,31.62
2023-05-20T01:10:47.240Z,31.61
2023-05-20T01:11:59.289Z,31.57
2023-05-20T01:13:10.089Z,31.47
2023-05-20T01:14:16.511Z,31.42
2023-05-20T01:15:21.657Z,31.52
2023-05-20T01:16:25.164Z,31.43
2023-05-20T01:17:31.277Z,31.57
2023-05-20T01:18:34.969Z,31.70
2023-05-20T01:19:45.384Z,31.50
2023-05-20T01:20:54.012Z,31.63
2023-05-20T01:21:57.866Z,31.32
2023-05-20T01:23:00.066Z,31.50
2023-05-20T01:24:02.701Z,31.52
2023-05-20T01:25:05.336Z,31.31
2023-05-20T01:26:08.357Z,31.50
2023-05-20T01:27:13.854Z,31.50
2023-05-20T01:28:17.982Z,31.41
2023-05-20T01:29:20.180Z,31.43
2023-05-20T01:30:22.577Z,31.51
2023-05-20T01:31:32.621Z,31.52
2023-05-20T01:32:50.473Z,31.56
2023-05-20T01:33:58.542Z,31.46
2023-05-20T01:35:02.108Z,31.47
2023-05-20T01:36:06.559Z,31.34
2023-05-20T01:37:10.567Z,31.61
2023-05-20T01:38:15.908Z,31.50
2023-05-20T01:39:18.239Z,30.84
2023-05-20T01:40:21.621Z,31.63
2023-05-20T01:41:26.943Z,31.46
2023-05-20T01:42:29.656Z,31.39
2023-05-20T01:43:32.097Z,31.67
2023-05-20T01:44:34.230Z,31.40
2023-05-20T01:45:36.621Z,31.54
2023-05-20T01:46:38.681Z,31.47
2023-05-20T01:47:40.907Z,31.47
2023-05-20T01:48:43.143Z,31.52
2023-05-20T01:49:46.625Z,31.55
2023-05-20T01:50:48.766Z,31.56
2023-05-20T01:51:50.671Z,31.44
2023-05-20T01:52:52.811Z,31.44
2023-05-20T01:53:54.713Z,31.45
2023-05-20T01:54:56.854Z,31.46
2023-05-20T01:55:58.836Z,31.43
2023-05-20T01:57:01.929Z,31.42
2023-05-20T01:58:03.867Z,31.39
2023-05-20T01:59:05.864Z,31.38
2023-05-20T02:00:09.692Z,31.30
2023-05-20T02:01:11.687Z,31.38
2023-05-20T02:02:14.737Z,31.49
2023-05-20T02:03:16.809Z,31.54
2023-05-20T02:04:19.277Z,31.37
2023-05-20T02:05:21.333Z,31.34
2023-05-20T02:06:23.163Z,31.37
2023-05-20T02:07:25.030Z,31.34
2023-05-20T02:08:26.865Z,31.34
2023-05-20T02:09:28.807Z,31.34
2023-05-20T02:10:30.660Z,31.33
2023-05-20T02:11:32.440Z,31.41
2023-05-20T02:12:34.511Z,31.35
2023-05-20T02:13:36.486Z,31.36
2023-05-20T02:14:38.732Z,31.34
2023-05-20T02:15:44.783Z,31.37
2023-05-20T02:16:47.724Z,31.41
2023-05-20T02:17:49.708Z,31.38
2023-05-20T02:18:53.075Z,31.27
2023-05-20T02:19:55.079Z,31.49
2023-05-20T02:20:56.931Z,31.48
2023-05-20T02:21:58.877Z,31.40
2023-05-20T02:23:00.660Z,31.17
2023-05-20T02:24:02.590Z,31.06
2023-05-20T02:25:05.086Z,31.27
2023-05-20T02:26:07.141Z,31.27
2023-05-20T02:27:09.341Z,31.00
2023-05-20T02:28:11.311Z,31.28
2023-05-20T02:29:13.271Z,31.35
2023-05-20T02:30:15.577Z,31.15
2023-05-20T02:31:17.828Z,31.23
2023-05-20T02:32:20.958Z,31.30
2023-05-20T02:33:23.004Z,31.17
2023-05-20T02:34:26.292Z,31.04
2023-05-20T02:35:28.365Z,31.27
2023-05-20T02:36:32.472Z,31.27
2023-05-20T02:37:34.532Z,31.18
2023-05-20T02:38:36.392Z,31.34
2023-05-20T02:39:38.316Z,31.26
2023-05-20T02:40:40.542Z,31.51
2023-05-20T02:41:42.448Z,31.14
2023-05-20T02:42:44.389Z,31.14
2023-05-20T02:43:46.376Z,31.19
2023-05-20T02:44:48.272Z,31.28
2023-05-20T02:45:50.265Z,31.27
2023-05-20T02:46:53.420Z,31.38
2023-05-20T02:47:55.590Z,31.12
2023-05-20T02:48:57.468Z,31.26
2023-05-20T02:49:59.451Z,31.26
2023-05-20T02:51:01.562Z,31.17
2023-05-20T02:52:04.547Z,31.15
2023-05-20T02:53:07.118Z,31.20
2023-05-20T02:54:09.183Z,31.19
2023-05-20T02:55:11.813Z,31.22
2023-05-20T02:56:13.947Z,30.98
2023-05-20T02:57:16.349Z,31.16
2023-05-20T02:58:18.268Z,31.32
2023-05-20T02:59:20.184Z,31.31
2023-05-20T03:00:23.587Z,31.19
2023-05-20T03:01:25.605Z,31.20
2023-05-20T03:02:27.854Z,31.17
2023-05-20T03:03:30.018Z,31.20
2023-05-20T03:04:32.287Z,31.18
2023-05-20T03:05:37.825Z,31.15
2023-05-20T03:06:44.410Z,31.14
2023-05-20T03:07:48.719Z,31.22
2023-05-20T03:08:51.210Z,31.20
2023-05-20T03:09:53.059Z,31.23
2023-05-20T03:10:55.017Z,31.15
2023-05-20T03:11:56.895Z,31.12
2023-05-20T03:12:58.735Z,31.18
2023-05-20T03:14:00.840Z,31.17
2023-05-20T03:15:03.972Z,31.12
2023-05-20T03:16:06.278Z,31.24
2023-05-20T03:17:09.678Z,31.19
2023-05-20T03:18:12.756Z,31.19
2023-05-20T03:19:14.882Z,31.04
2023-05-20T03:20:17.817Z,31.21
2023-05-20T03:21:20.012Z,31.24
2023-05-20T03:22:21.952Z,31.18
2023-05-20T03:23:23.964Z,31.26
2023-05-20T03:24:25.948Z,31.24
2023-05-20T03:25:27.944Z,31.07
2023-05-20T03:26:30.672Z,31.26
2023-05-20T03:27:32.489Z,31.21
2023-05-20T03:28:34.361Z,31.21
2023-05-20T03:29:36.193Z,31.18
2023-05-20T03:30:38.107Z,31.18
2023-05-20T03:31:40.168Z,31.11
2023-05-20T03:32:43.277Z,31.09
2023-05-20T03:33:46.224Z,30.79
2023-05-20T03:34:49.180Z,31.01
2023-05-20T03:35:51.279Z,31.16
2023-05-20T03:36:53.421Z,31.13
2023-05-20T03:37:55.356Z,31.22
2023-05-20T03:38:57.167Z,31.23
2023-05-20T03:39:59.105Z,31.01
2023-05-20T03:41:01.011Z,31.16
2023-05-20T03:42:02.917Z,30.62
2023-05-20T03:43:04.864Z,31.19
2023-05-20T03:44:06.822Z,30.96
2023-05-20T03:45:09.319Z,31.28
2023-05-20T03:46:11.386Z,31.17
2023-05-20T03:47:13.191Z,31.13
2023-05-20T03:48:15.125Z,31.14
2023-05-20T03:49:17.315Z,31.02
2023-05-20T03:50:19.308Z,31.29
2023-05-20T03:51:21.142Z,31.07
2023-05-20T03:52:23.630Z,31.08
2023-05-20T03:53:25.641Z,31.17
2023-05-20T03:54:28.142Z,31.11
2023-05-20T03:55:30.284Z,31.02
2023-05-20T03:56:32.149Z,31.30
2023-05-20T03:57:34.135Z,31.33
2023-05-20T03:58:38.601Z,31.13
2023-05-20T03:59:40.986Z,31.19
2023-05-20T04:00:43.019Z,31.20
2023-05-20T04:01:45.178Z,31.22
2023-05-20T04:02:47.451Z,31.27
2023-05-20T04:03:49.386Z,31.20
2023-05-20T04:04:57.666Z,31.12
2023-05-20T04:05:59.602Z,31.12
2023-05-20T04:07:01.586Z,31.23
2023-05-20T04:08:05.256Z,31.07
2023-05-20T04:09:07.120Z,31.32
2023-05-20T04:10:10.127Z,31.24
2023-05-20T04:11:12.083Z,31.19
2023-05-20T04:12:14.099Z,31.30
2023-05-20T04:13:16.371Z,31.15
2023-05-20T04:14:18.748Z,31.15
2023-05-20T04:15:23.868Z,30.96
2023-05-20T04:16:26.277Z,31.03
2023-05-20T04:17:30.287Z,31.09
2023-05-20T04:18:32.179Z,31.14
2023-05-20T04:19:35.089Z,31.23
2023-05-20T04:20:36.882Z,31.14
2023-05-20T04:21:40.213Z,31.11
2023-05-20T04:22:42.011Z,31.20
2023-05-20T04:23:44.088Z,31.23
2023-05-20T04:24:46.105Z,30.95
2023-05-20T04:25:49.077Z,31.26
2023-05-20T04:26:52.407Z,30.98
2023-05-20T04:27:54.277Z,30.72
2023-05-20T04:28:59.390Z,31.09
2023-05-20T04:30:02.660Z,31.11
2023-05-20T04:31:04.962Z,31.00
2023-05-20T04:32:08.022Z,31.14
2023-05-20T04:33:11.290Z,31.15
2023-05-20T04:34:15.238Z,31.18
2023-05-20T04:35:17.529Z,31.34
2023-05-20T04:36:19.344Z,31.18
2023-05-20T04:37:21.171Z,31.06
2023-05-20T04:38:23.248Z,31.04
2023-05-20T04:39:25.065Z,31.06
2023-05-20T04:40:27.475Z,31.13
2023-05-20T04:41:29.489Z,30.97
2023-05-20T04:42:31.370Z,31.12
2023-05-20T04:43:38.833Z,31.04
2023-05-20T04:44:42.287Z,31.09
2023-05-20T04:45:46.112Z,31.10
2023-05-20T04:46:48.271Z,31.14
2023-05-20T04:47:50.825Z,31.41
2023-05-20T04:48:53.948Z,31.25
2023-05-20T04:49:57.933Z,31.15
2023-05-20T04:51:00.072Z,31.15
2023-05-20T04:52:02.127Z,31.12
2023-05-20T04:53:04.434Z,31.26
2023-05-20T04:54:06.407Z,31.40
2023-05-20T04:55:10.565Z,31.44
2023-05-20T04:56:13.559Z,31.19
2023-05-20T04:57:15.426Z,31.44
2023-05-20T04:58:17.786Z,31.30
2023-05-20T04:59:19.668Z,31.35
2023-05-20T05:00:21.629Z,31.44
2023-05-20T05:01:23.530Z,31.46
2023-05-20T05:02:25.894Z,31.43
2023-05-20T05:03:28.100Z,31.46
2023-05-20T05:04:30.238Z,31.38
2023-05-20T05:05:32.363Z,31.50
2023-05-20T05:06:34.633Z,31.55
2023-05-20T05:07:36.605Z,31.73
2023-05-20T05:08:38.432Z,31.72
2023-05-20T05:09:40.329Z,31.53
2023-05-20T05:10:42.308Z,31.96
2023-05-20T05:11:44.245Z,31.71
2023-05-20T05:12:46.371Z,31.70
2023-05-20T05:13:48.275Z,31.67
2023-05-20T05:14:52.218Z,31.76
2023-05-20T05:16:01.472Z,31.65
2023-05-20T05:17:03.902Z,31.72
2023-05-20T05:18:06.258Z,31.79
2023-05-20T05:19:08.792Z,31.70
2023-05-20T05:20:11.146Z,31.66
2023-05-20T05:21:13.332Z,31.83
2023-05-20T05:22:15.258Z,31.88
2023-05-20T05:23:17.139Z,31.87
2023-05-20T05:24:19.107Z,31.85
2023-05-20T05:25:21.041Z,31.79
2023-05-20T05:26:22.916Z,31.84
2023-05-20T05:27:24.788Z,31.75
2023-05-20T05:28:26.712Z,31.78
2023-05-20T05:29:28.830Z,31.73
2023-05-20T05:30:30.779Z,31.99
2023-05-20T05:31:32.620Z,31.86
2023-05-20T05:32:35.329Z,31.87
2023-05-20T05:33:37.496Z,31.79
2023-05-20T05:34:39.483Z,31.82
2023-05-20T05:35:44.516Z,31.71
2023-05-20T05:36:46.737Z,31.82
2023-05-20T05:37:48.613Z,31.94
2023-05-20T05:38:51.038Z,31.70
2023-05-20T05:39:53.265Z,31.73
2023-05-20T05:40:55.092Z,31.84
2023-05-20T05:41:56.933Z,31.71
2023-05-20T05:42:58.951Z,31.76
2023-05-20T05:44:01.195Z,31.71
2023-05-20T05:45:03.279Z,31.74
2023-05-20T05:46:05.326Z,31.70
2023-05-20T05:47:07.855Z,31.63
2023-05-20T05:48:10.027Z,31.82
2023-05-20T05:49:12.089Z,31.82
2023-05-20T05:50:14.261Z,31.70
2023-05-20T05:51:16.306Z,32.00
2023-05-20T05:52:18.311Z,31.75
2023-05-20T05:53:20.199Z,31.89
2023-05-20T05:54:22.191Z,31.91
2023-05-20T05:55:24.503Z,31.85
2023-05-20T05:56:26.343Z,31.81
2023-05-20T05:57:28.340Z,31.89
2023-05-20T05:58:30.437Z,31.81
2023-05-20T05:59:32.338Z,31.77
2023-05-20T06:00:34.716Z,31.81
2023-05-20T06:01:37.716Z,31.88
2023-05-20T06:02:39.855Z,31.75
2023-05-20T06:03:42.069Z,31.89
2023-05-20T06:04:44.224Z,31.76
2023-05-20T06:05:47.435Z,31.63
2023-05-20T06:06:49.630Z,31.86
2023-05-20T06:07:53.967Z,31.95
2023-05-20T06:08:56.028Z,32.04
2023-05-20T06:09:58.718Z,31.67
2023-05-20T06:11:00.659Z,31.80
2023-05-20T06:12:02.991Z,31.72
2023-05-20T06:13:04.865Z,31.71
2023-05-20T06:14:06.678Z,31.53
2023-05-20T06:15:09.458Z,31.78
2023-05-20T06:16:11.360Z,31.59
2023-05-20T06:17:13.295Z,31.78
2023-05-20T06:18:15.313Z,31.81
2023-05-20T06:19:17.189Z,32.03
2023-05-20T06:20:19.412Z,31.78
2023-05-20T06:21:21.313Z,31.99
2023-05-20T06:22:23.230Z,31.82
2023-05-20T06:23:25.633Z,31.62
2023-05-20T06:24:27.507Z,31.62
2023-05-20T06:25:29.588Z,31.77
2023-05-20T06:26:31.662Z,31.78
2023-05-20T06:27:33.679Z,31.77
2023-05-20T06:28:35.617Z,31.81
2023-05-20T06:29:37.773Z,31.75
2023-05-20T06:30:39.627Z,31.79
2023-05-20T06:31:41.428Z,31.99
2023-05-20T06:32:43.621Z,31.65
2023-05-20T06:33:46.229Z,31.70
2023-05-20T06:34:48.064Z,31.84
2023-05-20T06:35:49.922Z,31.75
2023-05-20T06:36:51.773Z,31.76
2023-05-20T06:37:54.031Z,31.85
2023-05-20T06:38:56.113Z,31.84
2023-05-20T06:39:58.130Z,31.93
2023-05-20T06:41:00.024Z,31.88
2023-05-20T06:42:01.863Z,31.91
2023-05-20T06:43:03.722Z,31.99
2023-05-20T06:44:07.262Z,32.02
2023-05-20T06:45:10.560Z,31.89
2023-05-20T06:46:12.537Z,31.89
2023-05-20T06:47:18.353Z,31.80
2023-05-20T06:48:20.267Z,31.70
2023-05-20T06:49:22.538Z,31.90
2023-05-20T06:50:25.142Z,31.92
2023-05-20T06:51:28.627Z,31.81
2023-05-20T06:52:30.481Z,32.09
2023-05-20T06:53:32.638Z,32.09
2023-05-20T06:54:39.928Z,31.99
2023-05-20T06:55:41.794Z,31.80
2023-05-20T06:56:44.392Z,31.91
2023-05-20T06:57:46.433Z,31.88
2023-05-20T06:58:48.620Z,31.96
2023-05-20T06:59:51.979Z,31.91
2023-05-20T07:00:53.896Z,32.00
2023-05-20T07:01:55.940Z,32.15
2023-05-20T07:02:57.906Z,32.11
2023-05-20T07:04:00.087Z,32.36
2023-05-20T07:05:02.000Z,32.37
2023-05-20T07:06:03.838Z,32.34
2023-05-20T07:07:05.900Z,32.54
2023-05-20T07:08:08.212Z,32.70
2023-05-20T07:09:10.119Z,32.83
2023-05-20T07:10:14.599Z,32.71
2023-05-20T07:11:16.468Z,33.23
2023-05-20T07:12:19.715Z,33.00
2023-05-20T07:13:24.382Z,32.99
2023-05-20T07:14:26.368Z,33.29
2023-05-20T07:15:28.556Z,33.58
2023-05-20T07:16:32.535Z,33.53
2023-05-20T07:17:35.168Z,33.54
2023-05-20T07:18:37.096Z,33.81
2023-05-20T07:19:39.169Z,33.84
2023-05-20T07:20:41.239Z,33.73
2023-05-20T07:21:43.136Z,33.79
2023-05-20T07:22:45.168Z,33.82
2023-05-20T07:23:47.019Z,33.84
2023-05-20T07:24:48.963Z,33.84
2023-05-20T07:25:51.792Z,34.14
2023-05-20T07:26:53.730Z,34.04
2023-05-20T07:27:55.985Z,34.14
2023-05-20T07:28:57.924Z,34.28
2023-05-20T07:29:59.737Z,34.51
2023-05-20T07:31:01.696Z,34.46
2023-05-20T07:32:05.395Z,34.25
2023-05-20T07:33:07.487Z,34.55
2023-05-20T07:34:09.667Z,34.59
2023-05-20T07:35:11.531Z,34.53
2023-05-20T07:36:13.448Z,34.68
2023-05-20T07:37:16.221Z,34.85
2023-05-20T07:38:18.157Z,34.66
2023-05-20T07:39:20.285Z,35.09
2023-05-20T07:40:22.146Z,34.88
2023-05-20T07:41:24.167Z,34.84
2023-05-20T07:42:26.229Z,35.04
2023-05-20T07:43:28.561Z,34.90
2023-05-20T07:44:30.836Z,34.71
2023-05-20T07:45:33.026Z,34.63
2023-05-20T07:46:35.987Z,34.43
2023-05-20T07:47:39.484Z,34.68
2023-05-20T07:48:41.669Z,34.59
2023-05-20T07:49:47.221Z,34.93
2023-05-20T07:50:49.468Z,34.47
2023-05-20T07:51:51.898Z,34.35
2023-05-20T07:52:56.836Z,34.33
2023-05-20T07:53:59.013Z,34.35
2023-05-20T07:55:01.078Z,34.20
2023-05-20T07:56:03.446Z,34.18
2023-05-20T07:57:05.978Z,34.07
2023-05-20T07:58:08.112Z,34.29
2023-05-20T07:59:10.191Z,34.25
2023-05-20T08:00:13.437Z,34.29
2023-05-20T08:01:15.517Z,34.38
2023-05-20T08:02:17.760Z,34.37
2023-05-20T08:03:19.764Z,34.19
2023-05-20T08:04:22.128Z,34.09
2023-05-20T08:05:24.072Z,34.32
2023-05-20T08:06:28.696Z,34.41
2023-05-20T08:07:32.071Z,34.33
2023-05-20T08:08:34.762Z,34.31
2023-05-20T08:09:36.939Z,34.10
2023-05-20T08:10:38.967Z,34.09
2023-05-20T08:11:41.141Z,34.17
2023-05-20T08:12:42.967Z,34.10
2023-05-20T08:13:44.892Z,33.77
2023-05-20T08:14:46.753Z,33.99
2023-05-20T08:15:49.068Z,33.84
2023-05-20T08:16:53.875Z,33.67
2023-05-20T08:17:56.953Z,33.86
2023-05-20T08:18:58.884Z,34.02
2023-05-20T08:20:02.089Z,33.55
2023-05-20T08:21:08.146Z,33.92
2023-05-20T08:22:10.280Z,33.71
2023-05-20T08:23:12.430Z,33.78
2023-05-20T08:24:14.605Z,33.69
2023-05-20T08:25:16.590Z,33.59
2023-05-20T08:26:18.818Z,33.61
2023-05-20T08:27:20.743Z,33.66
2023-05-20T08:28:22.804Z,33.43
2023-05-20T08:29:24.754Z,33.46
2023-05-20T08:30:27.552Z,33.25
2023-05-20T08:31:29.826Z,33.67
2023-05-20T08:32:32.019Z,33.62
2023-05-20T08:33:34.158Z,33.48
2023-05-20T08:34:36.863Z,33.47
2023-05-20T08:35:40.980Z,33.51
2023-05-20T08:36:45.169Z,33.49
2023-05-20T08:37:47.008Z,33.53
2023-05-20T08:38:49.344Z,33.48
2023-05-20T08:39:52.990Z,33.40
2023-05-20T08:40:57.398Z,33.20
2023-05-20T08:41:59.550Z,33.20
2023-05-20T08:43:02.088Z,33.60
2023-05-20T08:44:06.313Z,33.21
2023-05-20T08:45:12.554Z,33.13
2023-05-20T08:46:17.414Z,33.21
2023-05-20T08:47:22.401Z,33.21
2023-05-20T08:48:27.907Z,33.26
2023-05-20T08:49:30.222Z,33.38
2023-05-20T08:50:32.200Z,33.33
2023-05-20T08:51:37.702Z,33.35
2023-05-20T08:52:46.381Z,33.30
2023-05-20T08:53:48.305Z,33.38
2023-05-20T08:54:52.230Z,33.40
2023-05-20T08:56:02.988Z,33.28
2023-05-20T08:57:05.833Z,33.25
2023-05-20T08:58:08.014Z,33.17
2023-05-20T08:59:10.387Z,33.29
2023-05-20T09:00:17.166Z,33.15
2023-05-20T09:01:23.673Z,33.04
2023-05-20T09:02:25.906Z,33.06
2023-05-20T09:03:28.601Z,33.16
2023-05-20T09:04:30.939Z,33.13
2023-05-20T09:05:33.581Z,33.07
2023-05-20T09:06:47.202Z,33.01
2023-05-20T09:07:49.744Z,33.06
2023-05-20T09:08:52.649Z,33.08
2023-05-20T09:09:54.491Z,32.94
2023-05-20T09:10:56.701Z,32.79
2023-05-20T09:11:59.747Z,33.11
2023-05-20T09:13:04.508Z,33.18
2023-05-20T09:14:06.656Z,32.95
2023-05-20T09:15:09.699Z,32.79
2023-05-20T09:16:11.824Z,32.99
2023-05-20T09:17:14.700Z,33.03
2023-05-20T09:18:16.681Z,33.33
2023-05-20T09:19:22.634Z,32.88
2023-05-20T09:20:26.714Z,32.92
2023-05-20T09:21:29.948Z,32.95
2023-05-20T09:22:32.077Z,32.83
2023-05-20T09:23:37.228Z,32.71
2023-05-20T09:24:41.428Z,32.74
2023-05-20T09:25:43.598Z,32.80
2023-05-20T09:26:46.165Z,32.82
2023-05-20T09:27:47.981Z,32.87
2023-05-20T09:28:50.141Z,32.83
2023-05-20T09:29:52.293Z,32.87
2023-05-20T09:30:59.834Z,32.82
2023-05-20T09:32:04.092Z,32.83
2023-05-20T09:33:07.777Z,32.80
2023-05-20T09:34:10.050Z,32.89
2023-05-20T09:35:16.113Z,32.77
2023-05-20T09:36:20.340Z,32.70
2023-05-20T09:37:26.258Z,32.79
2023-05-20T09:38:35.497Z,32.78
2023-05-20T09:40:00.260Z,32.77
2023-05-20T09:41:08.331Z,32.85
2023-05-20T09:42:24.177Z,32.96
2023-05-20T09:43:26.271Z,32.94
2023-05-20T09:44:29.033Z,32.80
2023-05-20T09:45:31.402Z,32.94
2023-05-20T09:46:34.613Z,33.16
2023-05-20T09:47:41.027Z,33.02
2023-05-20T09:48:44.793Z,33.05
2023-05-20T09:49:49.841Z,33.01
2023-05-20T09:50:52.840Z,32.92
2023-05-20T09:51:57.271Z,32.96
2023-05-20T09:53:05.016Z,33.03
2023-05-20T09:54:09.026Z,32.81
2023-05-20T09:55:11.661Z,32.97
2023-05-20T09:56:14.285Z,32.82
2023-05-20T09:57:16.405Z,32.95
2023-05-20T09:58:20.777Z,32.93
2023-05-20T09:59:24.114Z,32.75
2023-05-20T10:00:26.239Z,32.84
2023-05-20T10:01:28.318Z,32.76
2023-05-20T10:02:31.209Z,32.80
2023-05-20T10:03:34.453Z,32.94
2023-05-20T10:04:44.879Z,32.69
2023-05-20T10:06:34.190Z,32.84
2023-05-20T10:08:21.871Z,32.58
2023-05-20T10:09:56.750Z,32.59
2023-05-20T10:11:36.037Z,32.73
2023-05-20T10:12:58.783Z,32.75
2023-05-20T10:14:25.176Z,32.81
2023-05-20T10:16:12.687Z,32.83
2023-05-20T10:17:37.890Z,32.70
2023-05-20T10:19:10.163Z,32.58
2023-05-20T10:20:12.463Z,32.59
2023-05-20T10:21:22.675Z,32.73
2023-05-20T10:22:29.819Z,32.72
2023-05-20T10:23:31.769Z,32.63
2023-05-20T10:24:42.869Z,32.71
2023-05-20T10:25:53.333Z,32.68
2023-05-20T10:26:56.224Z,32.70
2023-05-20T10:28:09.190Z,32.76
2023-05-20T10:29:22.713Z,32.85
2023-05-20T10:30:24.709Z,32.70
2023-05-20T10:31:27.671Z,32.93
2023-05-20T10:32:32.487Z,32.29
2023-05-20T10:33:45.934Z,32.47
2023-05-20T10:34:51.212Z,32.65
2023-05-20T10:35:54.899Z,32.57
2023-05-20T10:36:57.612Z,32.73
2023-05-20T10:38:12.147Z,32.58
2023-05-20T10:39:18.963Z,32.67
2023-05-20T10:40:23.179Z,33.02
2023-05-20T10:41:30.275Z,32.71
2023-05-20T10:42:32.115Z,32.71
2023-05-20T10:43:34.176Z,32.69
2023-05-20T10:44:49.445Z,32.75
2023-05-20T10:45:57.655Z,32.89
2023-05-20T10:47:21.035Z,32.94
2023-05-20T10:48:32.143Z,32.59
2023-05-20T10:49:36.105Z,32.59
2023-05-20T10:50:41.051Z,32.69
2023-05-20T10:51:47.128Z,32.91
2023-05-20T10:52:49.014Z,32.79
2023-05-20T10:53:57.976Z,32.87
2023-05-20T10:55:01.492Z,32.61
2023-05-20T10:56:04.062Z,32.53
2023-05-20T10:57:09.701Z,32.79
2023-05-20T10:58:12.101Z,32.56
2023-05-20T10:59:14.303Z,32.60
2023-05-20T11:00:16.712Z,32.74
2023-05-20T11:01:19.583Z,32.45
2023-05-20T11:02:29.205Z,32.53
2023-05-20T11:03:32.218Z,32.48
2023-05-20T11:04:34.821Z,32.20
2023-05-20T11:05:39.640Z,32.42
2023-05-20T11:06:53.644Z,32.45
2023-05-20T11:08:20.680Z,32.83
2023-05-20T11:09:31.429Z,32.18
2023-05-20T11:10:36.262Z,32.17
2023-05-20T11:11:38.695Z,32.47
2023-05-20T11:12:40.642Z,32.57
2023-05-20T11:13:42.640Z,32.47
2023-05-20T11:14:44.675Z,32.53
2023-05-20T11:15:49.882Z,32.76
2023-05-20T11:16:53.699Z,32.75
2023-05-20T11:17:57.066Z,32.64
2023-05-20T11:18:59.255Z,32.50
2023-05-20T11:20:01.342Z,32.58
2023-05-20T11:21:03.665Z,32.62
2023-05-20T11:22:08.461Z,32.44
2023-05-20T11:23:15.606Z,32.43
2023-05-20T11:24:27.154Z,32.49
2023-05-20T11:25:29.898Z,32.46
2023-05-20T11:26:31.992Z,32.28
2023-05-20T11:27:34.318Z,32.62
2023-05-20T11:28:36.679Z,32.50
2023-05-20T11:29:40.710Z,32.51
2023-05-20T11:30:43.777Z,32.39
2023-05-20T11:31:48.580Z,32.67
2023-05-20T11:33:17.863Z,32.94
2023-05-20T11:34:25.942Z,33.16
2023-05-20T11:35:32.300Z,32.39
2023-05-20T11:36:34.194Z,32.39
2023-05-20T11:37:37.072Z,32.60
2023-05-20T11:38:41.918Z,32.48
2023-05-20T11:39:44.473Z,32.53
2023-05-20T11:40:56.631Z,32.49
2023-05-20T11:41:59.233Z,32.53
2023-05-20T11:43:03.915Z,32.52
2023-05-20T11:44:14.326Z,32.38
2023-05-20T11:45:17.393Z,32.27
2023-05-20T11:46:21.768Z,32.48
2023-05-20T11:47:29.702Z,32.40
2023-05-20T11:48:31.784Z,32.31
2023-05-20T11:49:40.424Z,32.49
2023-05-20T11:50:45.173Z,32.38
2023-05-20T11:51:47.079Z,32.21
2023-05-20T11:52:58.790Z,31.90
2023-05-20T11:54:07.194Z,32.35
2023-05-20T11:55:12.239Z,32.41
2023-05-20T11:56:14.884Z,32.42
2023-05-20T11:57:16.828Z,32.23
2023-05-20T11:58:30.210Z,32.16
2023-05-20T11:59:32.839Z,32.07
2023-05-20T12:00:49.336Z,32.43
2023-05-20T12:01:52.427Z,32.04
2023-05-20T12:02:54.403Z,32.56
2023-05-20T12:03:57.337Z,32.15
2023-05-20T12:04:59.558Z,32.42
2023-05-20T12:06:03.372Z,32.48
2023-05-20T12:07:09.289Z,32.14
2023-05-20T12:08:11.400Z,32.04
2023-05-20T12:09:14.008Z,32.28
2023-05-20T12:10:16.140Z,32.39
2023-05-20T12:11:18.312Z,32.22
2023-05-20T12:12:20.626Z,32.50
2023-05-20T12:13:24.151Z,32.19
2023-05-20T12:14:26.264Z,32.45
2023-05-20T12:15:28.109Z,32.10
2023-05-20T12:16:33.541Z,32.16
2023-05-20T12:17:51.121Z,32.08
2023-05-20T12:18:53.190Z,32.20
2023-05-20T12:19:55.289Z,32.06
2023-05-20T12:20:57.227Z,31.92
2023-05-20T12:21:59.159Z,32.11
2023-05-20T12:23:02.010Z,32.16
2023-05-20T12:24:06.847Z,32.31
2023-05-20T12:25:12.163Z,32.00
2023-05-20T12:26:14.162Z,32.12
2023-05-20T12:27:16.029Z,31.87
2023-05-20T12:28:17.922Z,32.14
2023-05-20T12:29:19.848Z,31.96
2023-05-20T12:30:23.644Z,32.09
2023-05-20T12:31:26.513Z,32.08
2023-05-20T12:32:28.417Z,32.25
2023-05-20T12:33:30.550Z,32.19
2023-05-20T12:34:33.625Z,31.87
2023-05-20T12:35:41.927Z,32.16
2023-05-20T12:36:47.075Z,32.11
2023-05-20T12:37:49.305Z,32.11
2023-05-20T12:38:51.152Z,31.96
2023-05-20T12:39:53.049Z,32.17
2023-05-20T12:40:54.970Z,31.87
2023-05-20T12:41:56.809Z,32.02
2023-05-20T12:42:59.865Z,31.80
2023-05-20T12:44:01.751Z,31.48
2023-05-20T12:45:04.381Z,31.80
2023-05-20T12:46:06.891Z,31.86
2023-05-20T12:47:09.686Z,31.99
2023-05-20T12:48:11.669Z,31.75
2023-05-20T12:49:13.896Z,31.74
2023-05-20T12:50:16.037Z,31.61
2023-05-20T12:51:19.468Z,31.67
2023-05-20T12:52:22.769Z,31.47
2023-05-20T12:53:24.852Z,31.77
2023-05-20T12:54:29.651Z,32.03
2023-05-20T12:55:31.588Z,31.86
2023-05-20T12:56:33.546Z,31.67
2023-05-20T12:57:35.607Z,31.88
2023-05-20T12:58:37.513Z,32.00
2023-05-20T12:59:39.328Z,31.69
2023-05-20T13:00:41.357Z,31.56
2023-05-20T13:01:43.376Z,31.85
2023-05-20T13:02:45.493Z,31.25
2023-05-20T13:03:48.106Z,31.83
2023-05-20T13:04:50.002Z,31.72
2023-05-20T13:05:52.157Z,31.58
2023-05-20T13:06:54.491Z,31.33
2023-05-20T13:07:56.657Z,31.95
2023-05-20T13:08:58.809Z,31.43
2023-05-20T13:10:01.151Z,31.57
2023-05-20T13:11:03.006Z,31.79
2023-05-20T13:12:05.366Z,31.80
2023-05-20T13:13:07.151Z,31.82
2023-05-20T13:14:09.235Z,31.61
2023-05-20T13:15:12.529Z,31.51
2023-05-20T13:16:16.917Z,31.48
2023-05-20T13:17:19.327Z,31.59
2023-05-20T13:18:21.451Z,31.66
2023-05-20T13:19:24.014Z,31.47
2023-05-20T13:20:26.008Z,31.75
2023-05-20T13:21:28.010Z,31.68
2023-05-20T13:22:29.954Z,31.70
2023-05-20T13:23:31.790Z,31.32
2023-05-20T13:24:35.167Z,31.81
2023-05-20T13:25:37.227Z,31.56
2023-05-20T13:26:39.766Z,31.48
2023-05-20T13:27:41.694Z,31.50
2023-05-20T13:28:43.595Z,31.66
2023-05-20T13:29:46.076Z,31.80
2023-05-20T13:30:48.296Z,31.35
2023-05-20T13:31:50.343Z,31.64
2023-05-20T13:32:52.289Z,31.74
2023-05-20T13:33:55.370Z,31.61
2023-05-20T13:34:58.900Z,31.76
2023-05-20T13:36:01.038Z,31.78
2023-05-20T13:37:03.309Z,31.83
2023-05-20T13:38:05.374Z,31.83
2023-05-20T13:39:07.478Z,31.51
2023-05-20T13:40:09.974Z,31.36