createdAt,value
2023-04-12T00:00:04.332Z,64.30
2023-04-12T00:02:07.825Z,64.20
2023-04-12T00:04:14.644Z,64.70
2023-04-12T00:06:18.400Z,66.10
2023-04-12T00:08:24.829Z,65.20
2023-04-12T00:10:28.158Z,65.60
2023-04-12T00:12:33.185Z,65.30
2023-04-12T00:14:36.478Z,65.30
2023-04-12T00:16:40.335Z,63.60
2023-04-12T00:18:46.233Z,64.60
2023-04-12T00:20:49.741Z,64.90
2023-04-12T00:22:54.342Z,63.70
2023-04-12T00:24:57.650Z,63.10
2023-04-12T00:27:02.364Z,63.10
2023-04-12T00:29:07.108Z,62.60
2023-04-12T00:31:11.772Z,62.50
2023-04-12T00:33:15.135Z,63.70
2023-04-12T00:35:18.699Z,63.80
2023-04-12T00:37:22.293Z,63.60
2023-04-12T00:39:25.580Z,63.60
2023-04-12T00:41:29.139Z,63.60
2023-04-12T00:43:32.942Z,64.20
2023-04-12T00:45:38.675Z,65.30
2023-04-12T00:47:43.673Z,65.20
2023-04-12T00:49:47.191Z,65.20
2023-04-12T00:51:51.485Z,65.20
2023-04-12T00:53:57.655Z,65.20
2023-04-12T00:56:01.812Z,65.90
2023-04-12T00:58:06.000Z,66.60
2023-04-12T01:00:12.775Z,67.00
2023-04-12T01:02:18.112Z,68.10
2023-04-12T01:04:22.835Z,68.50
2023-04-12T01:06:36.977Z,67.70
2023-04-12T01:08:51.312Z,68.40
2023-04-12T01:11:05.854Z,68.40
2023-04-12T01:13:19.998Z,67.80
2023-04-12T01:15:24.534Z,67.60
2023-04-12T01:17:32.261Z,67.30
2023-04-12T01:19:54.333Z,67.90
2023-04-12T01:22:13.582Z,67.90
2023-04-12T01:24:29.158Z,67.10
2023-04-12T01:26:38.009Z,67.50
2023-04-12T01:28:44.795Z,67.90
2023-04-12T01:30:49.479Z,67.50
2023-04-12T01:32:53.740Z,67.00
2023-04-12T01:34:58.648Z,67.00
2023-04-12T01:37:04.468Z,67.50
2023-04-12T01:39:09.221Z,68.00
2023-04-12T01:41:13.356Z,68.60
2023-04-12T01:43:16.727Z,69.00
2023-04-12T01:45:22.016Z,69.00
2023-04-12T01:47:25.898Z,69.00
2023-04-12T01:49:37.720Z,68.70
2023-04-12T01:51:49.460Z,68.70
2023-04-12T01:53:59.366Z,68.80
2023-04-12T01:56:09.103Z,69.30
2023-04-12T01:58:13.406Z,69.50
2023-04-12T02:00:18.787Z,69.10
2023-04-12T02:02:23.757Z,70.20
2023-04-12T02:04:28.826Z,71.40
2023-04-12T02:06:34.584Z,70.60
2023-04-12T02:08:38.199Z,70.50
2023-04-12T02:10:41.753Z,70.20
2023-04-12T02:12:45.032Z,69.50
2023-04-12T02:14:52.333Z,69.50
2023-04-12T02:16:58.531Z,69.70
2023-04-12T02:19:04.226Z,69.40
2023-04-12T02:21:08.242Z,69.30
2023-04-12T02:23:11.540Z,69.70
2023-04-12T02:25:15.569Z,69.70
2023-04-12T02:27:19.187Z,69.90
2023-04-12T02:29:24.266Z,70.40
2023-04-12T02:31:28.109Z,70.60
2023-04-12T02:33:31.558Z,70.80
2023-04-12T02:35:36.623Z,70.30
2023-04-12T02:37:41.039Z,70.50
2023-04-12T02:39:44.745Z,71.90
2023-04-12T02:41:48.196Z,72.40
2023-04-12T02:43:51.992Z,72.50
2023-04-12T02:45:55.612Z,72.40
2023-04-12T02:47:59.097Z,72.40
2023-04-12T02:50:02.858Z,72.90
2023-04-12T02:52:08.034Z,72.80
2023-04-12T02:54:11.622Z,72.90
2023-04-12T02:56:15.776Z,72.10
2023-04-12T02:58:19.229Z,72.30
2023-04-12T03:00:23.241Z,72.60
2023-04-12T03:02:26.857Z,72.40
2023-04-12T03:04:31.245Z,73.00
2023-04-12T03:06:35.255Z,73.80
2023-04-12T03:08:40.022Z,73.40
2023-04-12T03:10:43.467Z,73.50
2023-04-12T03:12:46.935Z,74.00
2023-04-12T03:14:50.417Z,74.00
2023-04-12T03:16:53.976Z,74.60
2023-04-12T03:18:58.020Z,74.60
2023-04-12T03:21:02.532Z,75.20
2023-04-12T03:23:06.180Z,74.20
2023-04-12T03:25:14.898Z,74.50
2023-04-12T03:27:18.344Z,75.40
2023-04-12T03:29:22.210Z,75.20
2023-04-12T03:31:27.366Z,75.20
2023-04-12T03:33:31.055Z,74.80
2023-04-12T03:35:34.454Z,75.20
2023-04-12T03:37:38.435Z,75.90
2023-04-12T03:39:42.142Z,77.10
2023-04-12T03:41:47.051Z,77.10
2023-04-12T03:43:50.824Z,76.70
2023-04-12T03:45:54.301Z,77.00
2023-04-12T03:47:57.800Z,78.00
2023-04-12T03:52:14.175Z,77.30
2023-04-12T03:54:18.279Z,77.30
2023-04-12T03:56:21.980Z,77.10
2023-04-12T03:58:27.847Z,77.00
2023-04-12T04:00:33.367Z,76.40
2023-04-12T04:02:37.100Z,76.10
2023-04-12T04:04:40.750Z,76.70
2023-04-12T04:06:44.401Z,76.50
2023-04-12T04:08:47.858Z,76.30
2023-04-12T04:10:51.471Z,77.10
2023-04-12T04:12:55.051Z,77.70
2023-04-12T04:15:00.180Z,77.70
2023-04-12T04:17:04.036Z,77.50
2023-04-12T04:19:07.486Z,77.00
2023-04-12T04:21:11.002Z,77.20
2023-04-12T04:23:14.571Z,77.70
2023-04-12T04:25:17.961Z,78.10
2023-04-12T04:27:22.316Z,77.90
2023-04-12T04:29:28.128Z,77.60
2023-04-12T04:31:36.610Z,77.80
2023-04-12T04:33:42.182Z,78.00
2023-04-12T04:35:45.715Z,78.00
2023-04-12T04:37:49.377Z,77.90
2023-04-12T04:39:53.082Z,77.70
2023-04-12T04:41:57.561Z,77.30
2023-04-12T04:44:01.477Z,77.10
2023-04-12T04:46:04.938Z,77.70
2023-04-12T04:48:09.850Z,77.60
2023-04-12T04:50:13.517Z,77.50
2023-04-12T04:52:17.017Z,77.10
2023-04-12T04:54:20.669Z,77.00
2023-04-12T04:56:25.235Z,77.30
2023-04-12T04:58:29.136Z,77.60
2023-04-12T05:00:32.630Z,77.20
2023-04-12T05:02:37.090Z,77.30
2023-04-12T05:04:42.006Z,77.10
2023-04-12T05:06:45.289Z,76.80
2023-04-12T05:08:48.593Z,77.40
2023-04-12T05:10:53.010Z,77.40
2023-04-12T05:12:56.493Z,77.40
2023-04-12T05:17:07.504Z,77.90
2023-04-12T05:19:10.974Z,77.90
2023-04-12T05:21:15.797Z,77.60
2023-04-12T05:23:19.424Z,78.20
2023-04-12T05:25:22.860Z,77.20
2023-04-12T05:27:27.992Z,75.10
2023-04-12T05:29:31.505Z,73.80
2023-04-12T05:31:35.102Z,72.30
2023-04-12T05:33:38.576Z,70.80
2023-04-12T05:35:41.906Z,69.00
2023-04-12T05:37:46.796Z,67.40
2023-04-12T05:39:50.195Z,66.80
2023-04-12T05:41:53.608Z,66.70
2023-04-12T05:43:57.075Z,66.70
2023-04-12T05:46:00.895Z,67.30
2023-04-12T05:48:04.950Z,67.10
2023-04-12T05:50:09.334Z,65.10
2023-04-12T05:52:12.822Z,62.50
2023-04-12T05:54:21.132Z,60.80
2023-04-12T05:56:24.534Z,58.80
2023-04-12T05:58:27.945Z,56.30
2023-04-12T06:00:31.535Z,54.20
2023-04-12T06:02:35.422Z,52.40
2023-04-12T06:04:50.380Z,50.70
2023-04-12T06:06:56.283Z,49.50
2023-04-12T06:09:01.507Z,47.80
2023-04-12T06:11:08.130Z,47.90
2023-04-12T06:13:11.536Z,48.00
2023-04-12T06:15:14.964Z,47.60
2023-04-12T06:17:18.304Z,50.70
2023-04-12T06:19:21.704Z,53.00
2023-04-12T06:21:25.893Z,54.10
2023-04-12T06:23:29.187Z,56.00
2023-04-12T06:25:32.703Z,56.00
2023-04-12T06:27:37.402Z,56.30
2023-04-12T06:29:40.984Z,56.10
2023-04-12T06:31:44.718Z,56.50
2023-04-12T06:33:48.720Z,56.70
2023-04-12T06:35:52.361Z,56.70
2023-04-12T06:37:56.013Z,58.00
2023-04-12T06:39:59.519Z,57.50
2023-04-12T06:42:03.006Z,56.60
2023-04-12T06:44:08.525Z,56.80
2023-04-12T06:46:11.816Z,55.70
2023-04-12T06:48:15.335Z,55.90
2023-04-12T06:50:18.986Z,56.40
2023-04-12T06:52:25.895Z,52.80
2023-04-12T06:54:29.300Z,51.00
2023-04-12T06:56:32.768Z,48.20
2023-04-12T06:58:36.265Z,49.90
2023-04-12T07:00:41.437Z,41.90
2023-04-12T07:02:44.879Z,39.80
2023-04-12T07:04:48.577Z,34.10
2023-04-12T07:06:51.989Z,35.60
2023-04-12T07:08:55.566Z,33.00
2023-04-12T07:11:03.653Z,31.90
2023-04-12T07:13:12.527Z,33.50
2023-04-12T07:15:16.114Z,32.50
2023-04-12T07:17:21.830Z,29.80
2023-04-12T07:19:25.401Z,28.30
2023-04-12T07:21:28.846Z,30.20
2023-04-12T07:23:32.240Z,29.80
2023-04-12T07:25:39.118Z,31.10
2023-04-12T07:27:42.502Z,31.00
2023-04-12T07:29:45.798Z,33.70
2023-04-12T07:31:49.228Z,32.70
2023-04-12T07:33:54.016Z,31.00
2023-04-12T07:35:57.448Z,31.50
2023-04-12T07:38:01.332Z,30.00
2023-04-12T07:40:08.045Z,29.00
2023-04-12T07:42:11.487Z,28.10
2023-04-12T07:44:15.001Z,26.70
2023-04-12T07:46:18.404Z,25.90
2023-04-12T07:48:21.797Z,27.10
2023-04-12T07:50:26.678Z,25.80
2023-04-12T07:52:32.290Z,27.50
2023-04-12T07:54:35.616Z,27.80
2023-04-12T07:56:38.879Z,27.40
2023-04-12T07:58:42.406Z,27.80
2023-04-12T08:00:46.247Z,26.60
2023-04-12T08:02:49.598Z,29.20
2023-04-12T08:04:53.191Z,30.80
2023-04-12T08:06:57.853Z,31.70
2023-04-12T08:09:01.284Z,31.60
2023-04-12T08:11:06.354Z,34.90
2023-04-12T08:13:09.740Z,30.80
2023-04-12T08:15:13.736Z,33.20
2023-04-12T08:17:17.196Z,32.40
2023-04-12T08:19:22.573Z,35.10
2023-04-12T08:21:27.409Z,37.00
2023-04-12T08:23:32.338Z,35.60
2023-04-12T08:25:35.881Z,35.90
2023-04-12T08:27:43.544Z,36.00
2023-04-12T08:29:46.892Z,38.40
2023-04-12T08:31:50.366Z,36.20
2023-04-12T08:33:53.883Z,38.80
2023-04-12T08:35:57.397Z,39.30
2023-04-12T08:38:07.389Z,35.80
2023-04-12T08:40:12.476Z,36.90
2023-04-12T08:42:17.023Z,37.40
2023-04-12T08:44:21.514Z,38.10
2023-04-12T08:46:25.960Z,38.40
2023-04-12T08:48:29.780Z,38.20
2023-04-12T08:50:33.491Z,36.50
2023-04-12T08:52:37.988Z,37.20
2023-04-12T08:54:41.345Z,38.50
2023-04-12T08:56:49.884Z,37.70
2023-04-12T08:58:55.105Z,38.80
2023-04-12T09:00:58.904Z,38.00
2023-04-12T09:03:02.527Z,39.20
2023-04-12T09:05:09.833Z,37.50
2023-04-12T09:07:13.282Z,38.10
2023-04-12T09:09:16.780Z,43.30
2023-04-12T09:11:24.840Z,40.00
2023-04-12T09:13:37.147Z,39.80
2023-04-12T09:15:50.789Z,37.60
2023-04-12T09:18:06.153Z,36.40
2023-04-12T09:20:27.608Z,38.70
2023-04-12T09:22:44.540Z,37.70
2023-04-12T09:24:49.889Z,37.40
2023-04-12T09:27:04.042Z,37.00
2023-04-12T09:29:23.893Z,39.90
2023-04-12T09:31:27.413Z,40.40
2023-04-12T09:33:39.046Z,38.90
2023-04-12T09:35:43.365Z,40.60
2023-04-12T09:37:46.691Z,40.70
2023-04-12T09:39:59.781Z,43.40
2023-04-12T09:42:14.891Z,42.10
2023-04-12T09:44:31.262Z,39.70
2023-04-12T09:46:35.408Z,38.30
2023-04-12T09:48:39.963Z,37.80
2023-04-12T09:50:45.123Z,39.40
2023-04-12T09:52:48.395Z,37.90
2023-04-12T09:54:53.061Z,38.20
2023-04-12T09:56:57.021Z,38.70
2023-04-12T09:59:04.132Z,41.50
2023-04-12T10:01:11.826Z,40.60
2023-04-12T10:03:15.635Z,37.00
2023-04-12T10:05:21.250Z,35.40
2023-04-12T10:07:25.557Z,35.50
2023-04-12T10:09:29.652Z,35.40
2023-04-12T10:11:35.196Z,33.70
2023-04-12T10:13:39.050Z,34.00
2023-04-12T10:15:43.538Z,32.60
2023-04-12T10:17:50.708Z,31.60
2023-04-12T10:19:54.835Z,30.00
2023-04-12T10:21:58.890Z,31.40
2023-04-12T10:24:02.522Z,32.60
2023-04-12T10:26:06.794Z,32.10
2023-04-12T10:28:17.576Z,30.60
2023-04-12T10:30:26.022Z,30.40
2023-04-12T10:32:29.397Z,29.20
2023-04-12T10:34:34.470Z,33.00
2023-04-12T10:36:54.225Z,29.10
2023-04-12T10:39:11.459Z,33.60
2023-04-12T10:41:17.085Z,30.50
2023-04-12T10:43:27.622Z,30.80
2023-04-12T10:45:38.392Z,30.40
2023-04-12T10:48:01.804Z,31.40
2023-04-12T10:50:27.011Z,29.80
2023-04-12T10:52:30.481Z,31.50
2023-04-12T10:54:36.405Z,30.40
2023-04-12T10:56:41.242Z,30.10
2023-04-12T10:58:58.856Z,31.60
2023-04-12T11:01:12.012Z,31.00
2023-04-12T11:03:15.923Z,32.90
2023-04-12T11:05:20.085Z,33.00
2023-04-12T11:07:25.284Z,32.30
2023-04-12T11:09:30.791Z,34.20
2023-04-12T11:11:36.513Z,34.10
2023-04-12T11:13:41.170Z,32.30
2023-04-12T11:15:45.090Z,33.50
2023-04-12T11:17:55.822Z,33.00
2023-04-12T11:20:00.937Z,32.00
2023-04-12T11:22:05.551Z,35.70
2023-04-12T11:24:10.528Z,31.00
2023-04-12T11:26:14.035Z,32.60
2023-04-12T11:28:28.476Z,34.70
2023-04-12T11:30:32.489Z,33.00
2023-04-12T11:32:36.053Z,32.40
2023-04-12T11:34:39.336Z,33.20
2023-04-12T11:36:43.120Z,34.80
2023-04-12T11:38:49.877Z,33.00
2023-04-12T11:40:54.635Z,33.60
2023-04-12T11:42:58.778Z,31.50
2023-04-12T11:45:07.566Z,31.90
2023-04-12T11:47:16.798Z,33.20
2023-04-12T11:49:22.103Z,32.30
2023-04-12T11:51:29.305Z,31.80
2023-04-12T11:53:34.133Z,29.80
2023-04-12T11:55:37.496Z,31.80
2023-04-12T11:57:42.351Z,33.30
2023-04-12T11:59:46.922Z,29.60
2023-04-12T12:01:53.101Z,28.70
2023-04-12T12:06:00.825Z,29.80
2023-04-12T12:08:07.665Z,29.10
2023-04-12T12:10:14.752Z,29.90
2023-04-12T12:12:25.756Z,30.00
2023-04-12T12:14:30.808Z,36.10
2023-04-12T12:16:35.911Z,33.40
2023-04-12T12:18:42.111Z,27.10
2023-04-12T12:20:50.591Z,27.50
2023-04-12T12:22:54.408Z,28.50
2023-04-12T12:25:01.545Z,27.70
2023-04-12T12:27:05.171Z,29.40
2023-04-12T12:29:09.297Z,27.00
2023-04-12T12:31:15.873Z,28.80
2023-04-12T12:33:24.810Z,26.60
2023-04-12T12:35:36.550Z,28.00
2023-04-12T12:37:50.164Z,27.80
2023-04-12T12:40:13.932Z,29.40
2023-04-12T12:42:17.481Z,30.40
2023-04-12T12:44:20.853Z,31.70
2023-04-12T12:48:29.919Z,32.20
2023-04-12T12:50:35.475Z,32.00
2023-04-12T12:52:38.915Z,30.80
2023-04-12T12:54:42.444Z,30.60
2023-04-12T12:56:46.223Z,31.80
2023-04-12T12:58:49.607Z,30.50
2023-04-12T13:00:52.940Z,31.90
2023-04-12T13:02:58.560Z,33.50
2023-04-12T13:05:03.429Z,33.10
2023-04-12T13:07:07.008Z,34.30
2023-04-12T13:09:10.569Z,29.90
2023-04-12T13:11:15.318Z,33.00
2023-04-12T13:13:20.628Z,29.90
2023-04-12T13:15:27.123Z,30.50
2023-04-12T13:17:30.942Z,32.40
2023-04-12T13:19:36.129Z,32.90
2023-04-12T13:21:39.519Z,30.20
2023-04-12T13:23:43.053Z,31.50
2023-04-12T13:25:46.615Z,30.70
2023-04-12T13:27:50.238Z,30.00
2023-04-12T13:29:54.244Z,31.60
2023-04-12T13:31:57.848Z,33.10
2023-04-12T13:34:01.408Z,33.30
2023-04-12T13:36:07.261Z,31.40
2023-04-12T13:38:10.569Z,31.20
2023-04-12T13:40:16.199Z,30.80
2023-04-12T13:42:19.809Z,32.20
2023-04-12T13:44:23.215Z,32.40
2023-04-12T13:46:26.765Z,32.20
2023-04-12T13:48:30.276Z,31.90
2023-04-12T13:50:33.691Z,30.00
2023-04-12T13:52:38.707Z,33.40
2023-04-12T13:54:43.452Z,30.80
2023-04-12T13:56:46.768Z,30.60
2023-04-12T13:58:50.105Z,30.70
2023-04-12T14:00:56.192Z,29.90
2023-04-12T14:02:59.710Z,33.10
2023-04-12T14:05:03.619Z,31.80
2023-04-12T14:07:07.613Z,29.80
2023-04-12T14:09:23.801Z,29.60
2023-04-12T14:11:27.163Z,29.70
2023-04-12T14:13:30.707Z,30.00
2023-04-12T14:15:34.244Z,33.90
2023-04-12T14:17:37.907Z,31.00
2023-04-12T14:19:41.627Z,31.20
2023-04-12T14:21:44.946Z,31.50
2023-04-12T14:23:48.428Z,29.30
2023-04-12T14:25:54.524Z,31.30
2023-04-12T14:27:57.978Z,30.00
2023-04-12T14:30:01.611Z,34.00
2023-04-12T14:32:05.049Z,33.40
2023-04-12T14:34:08.972Z,31.00
2023-04-12T14:36:12.408Z,32.40
2023-04-12T14:38:16.059Z,29.90
2023-04-12T14:40:20.707Z,31.20
2023-04-12T14:42:25.708Z,30.30
2023-04-12T14:44:29.018Z,30.50
2023-04-12T14:46:32.855Z,30.50
2023-04-12T14:48:36.688Z,30.30
2023-04-12T14:50:40.203Z,30.10
2023-04-12T14:52:43.603Z,29.80
2023-04-12T14:54:47.094Z,30.60
2023-04-12T14:56:55.200Z,33.90
2023-04-12T14:59:01.014Z,32.30
2023-04-12T15:01:04.434Z,32.70
2023-04-12T15:03:08.744Z,33.90
2023-04-12T15:05:12.766Z,32.40
2023-04-12T15:07:16.746Z,33.90
2023-04-12T15:09:21.161Z,33.10
2023-04-12T15:11:27.520Z,34.40
2023-04-12T15:13:34.298Z,33.60
2023-04-12T15:15:39.585Z,36.70
2023-04-12T15:17:43.169Z,35.90
2023-04-12T15:19:46.651Z,34.10
2023-04-12T15:21:51.104Z,36.00
2023-04-12T15:23:54.643Z,35.70
2023-04-12T15:26:01.335Z,36.90
2023-04-12T15:28:05.039Z,34.30
2023-04-12T15:30:10.982Z,34.00
2023-04-12T15:32:16.442Z,35.60
2023-04-12T15:34:20.146Z,34.50
2023-04-12T15:36:33.613Z,35.10
2023-04-12T15:38:43.174Z,33.40
2023-04-12T15:40:46.751Z,34.20
2023-04-12T15:42:50.077Z,34.60
2023-04-12T15:44:53.487Z,34.20
2023-04-12T15:47:10.476Z,36.10
2023-04-12T15:49:16.739Z,36.80
2023-04-12T15:51:20.058Z,35.20
2023-04-12T15:53:24.808Z,35.40
2023-04-12T15:55:28.144Z,36.80
2023-04-12T15:57:31.963Z,37.50
2023-04-12T15:59:35.528Z,36.40
2023-04-12T16:01:40.047Z,35.80
2023-04-12T16:03:47.320Z,35.80
2023-04-12T16:05:54.777Z,36.20
2023-04-12T16:07:58.573Z,35.60
2023-04-12T16:10:03.500Z,35.80
2023-04-12T16:12:07.415Z,37.30
2023-04-12T16:14:11.090Z,38.30
2023-04-12T16:16:15.365Z,37.10
2023-04-12T16:18:18.974Z,37.50
2023-04-12T16:20:22.764Z,41.10
2023-04-12T16:22:27.604Z,38.90
2023-04-12T16:24:31.015Z,39.20
2023-04-12T16:26:34.806Z,41.10
2023-04-12T16:28:39.593Z,43.10
2023-04-12T16:30:42.871Z,42.50
2023-04-12T16:32:47.895Z,43.00
2023-04-12T16:34:52.597Z,42.40
2023-04-12T16:36:56.128Z,44.20
2023-04-12T16:39:05.629Z,44.00
2023-04-12T16:41:08.943Z,44.20
2023-04-12T16:43:12.187Z,45.00
2023-04-12T16:45:16.114Z,45.40
2023-04-12T16:47:20.187Z,44.00
2023-04-12T16:49:23.672Z,44.20
2023-04-12T16:51:27.201Z,45.10
2023-04-12T16:53:40.556Z,45.00
2023-04-12T16:55:47.364Z,45.00
2023-04-12T16:57:53.211Z,46.70
2023-04-12T16:59:57.265Z,47.20
2023-04-12T17:02:01.347Z,47.00
2023-04-12T17:04:05.008Z,47.10
2023-04-12T17:06:08.652Z,46.80
2023-04-12T17:08:11.947Z,47.40
2023-04-12T17:10:17.398Z,48.70
2023-04-12T17:12:22.347Z,49.00
2023-04-12T17:14:25.637Z,49.00
2023-04-12T17:16:29.252Z,49.50
2023-04-12T17:18:34.880Z,49.70
2023-04-12T17:20:39.056Z,50.50
2023-04-12T17:22:42.803Z,51.20
2023-04-12T17:24:46.363Z,52.00
2023-04-12T17:26:49.763Z,51.20
2023-04-12T17:28:55.113Z,51.20
2023-04-12T17:30:58.471Z,51.60
2023-04-12T17:33:02.231Z,51.60
2023-04-12T17:35:06.987Z,52.30
2023-04-12T17:37:10.380Z,52.20
2023-04-12T17:39:13.685Z,51.70
2023-04-12T17:41:17.078Z,52.00
2023-04-12T17:43:20.476Z,52.50
2023-04-12T17:45:25.507Z,53.10
2023-04-12T17:47:28.931Z,54.30
2023-04-12T17:49:32.173Z,54.50
2023-04-12T17:51:35.810Z,55.00
2023-04-12T17:53:39.159Z,55.70
2023-04-12T17:55:42.777Z,56.00
2023-04-12T17:57:46.253Z,56.90
2023-04-12T17:59:49.553Z,56.70
2023-04-12T18:01:54.382Z,56.40
2023-04-12T18:04:00.627Z,56.10
2023-04-12T18:06:04.474Z,56.10
2023-04-12T18:08:10.106Z,56.20
2023-04-12T18:10:19.639Z,56.70
2023-04-12T18:12:24.636Z,56.50
2023-04-12T18:14:28.609Z,56.70
2023-04-12T18:16:32.143Z,56.70
2023-04-12T18:18:37.022Z,57.80
2023-04-12T18:20:40.450Z,57.70
2023-04-12T18:22:44.716Z,57.90
2023-04-12T18:24:48.646Z,58.10
2023-04-12T18:26:52.242Z,59.10
2023-04-12T18:28:56.426Z,59.80
2023-04-12T18:31:00.046Z,59.70
2023-04-12T18:33:05.663Z,59.70
2023-04-12T18:35:10.930Z,58.80
2023-04-12T18:37:14.325Z,59.40
2023-04-12T18:39:17.761Z,59.00
2023-04-12T18:41:21.052Z,59.20
2023-04-12T18:43:24.545Z,59.50
2023-04-12T18:45:27.841Z,60.00
2023-04-12T18:47:31.175Z,61.40
2023-04-12T18:49:35.051Z,60.50
2023-04-12T18:51:39.662Z,59.70
2023-04-12T18:53:43.072Z,61.70
2023-04-12T18:55:48.420Z,61.90
2023-04-12T18:57:51.771Z,63.10
2023-04-12T18:59:55.063Z,66.30
2023-04-12T19:01:58.447Z,66.30
2023-04-12T19:04:04.723Z,68.50
2023-04-12T19:06:08.740Z,62.00
2023-04-12T19:08:14.102Z,61.40
2023-04-12T19:10:17.643Z,61.70
2023-04-12T19:12:21.681Z,61.70
2023-04-12T19:14:25.479Z,62.10
2023-04-12T19:16:28.905Z,64.00
2023-04-12T19:18:32.243Z,63.30
2023-04-12T19:20:35.914Z,62.20
2023-04-12T19:22:39.337Z,61.90
2023-04-12T19:24:44.228Z,61.60
2023-04-12T19:26:48.116Z,61.20
2023-04-12T19:28:52.605Z,61.00
2023-04-12T19:30:59.578Z,61.10
2023-04-12T19:33:02.998Z,61.90
2023-04-12T19:35:07.557Z,62.20
2023-04-12T19:37:11.361Z,61.60
2023-04-12T19:39:15.713Z,61.80
2023-04-12T19:41:21.894Z,61.60
2023-04-12T19:43:25.778Z,61.70
2023-04-12T19:45:29.490Z,62.50
2023-04-12T19:47:33.083Z,62.30
2023-04-12T19:49:37.386Z,63.00
2023-04-12T19:51:40.895Z,62.80
2023-04-12T19:53:46.313Z,62.50
2023-04-12T19:55:50.427Z,63.30
2023-04-12T19:57:58.325Z,63.90
2023-04-12T20:00:03.072Z,63.70
2023-04-12T20:02:06.949Z,63.40
2023-04-12T20:04:10.410Z,63.50
2023-04-12T20:06:14.050Z,64.00
2023-04-12T20:08:17.484Z,63.90
2023-04-12T20:10:20.929Z,64.20
2023-04-12T20:12:24.242Z,63.70
2023-04-12T20:14:29.320Z,64.50
2023-04-12T20:16:33.154Z,65.20
2023-04-12T20:18:36.817Z,64.80
2023-04-12T20:20:40.159Z,64.50
2023-04-12T20:22:45.990Z,64.30
2023-04-12T20:24:49.629Z,64.40
2023-04-12T20:26:53.578Z,64.30
2023-04-12T20:28:57.826Z,64.20
2023-04-12T20:31:03.006Z,65.10
2023-04-12T20:33:08.796Z,65.20
2023-04-12T20:35:13.222Z,65.50
2023-04-12T20:37:17.751Z,65.40
2023-04-12T20:39:20.946Z,65.50
2023-04-12T20:41:24.524Z,66.00
2023-04-12T20:43:28.306Z,65.90
2023-04-12T20:45:31.842Z,66.70
2023-04-12T20:47:38.236Z,67.00
2023-04-12T20:49:42.483Z,67.70
2023-04-12T20:51:46.898Z,67.00
2023-04-12T20:53:51.754Z,67.00
2023-04-12T20:55:55.665Z,68.70
2023-04-12T20:58:00.794Z,68.20
2023-04-12T21:00:13.161Z,66.90
2023-04-12T21:02:17.787Z,66.40
2023-04-12T21:04:22.647Z,66.40
2023-04-12T21:06:27.863Z,66.30
2023-04-12T21:08:33.849Z,65.30
2023-04-12T21:10:37.393Z,65.50
2023-04-12T21:12:41.101Z,66.00
2023-04-12T21:14:50.079Z,65.50
2023-04-12T21:16:54.361Z,66.70
2023-04-12T21:18:58.345Z,65.70
2023-04-12T21:21:03.807Z,65.60
2023-04-12T21:23:08.404Z,65.20
2023-04-12T21:25:14.078Z,66.60
2023-04-12T21:27:17.442Z,66.40
2023-04-12T21:29:20.839Z,66.20
2023-04-12T21:31:24.389Z,65.70
2023-04-12T21:33:27.969Z,65.80
2023-04-12T21:35:31.430Z,66.10
2023-04-12T21:37:37.189Z,65.10
2023-04-12T21:39:43.236Z,65.80
2023-04-12T21:41:46.733Z,66.30
2023-04-12T21:43:50.233Z,66.00
2023-04-12T21:45:54.793Z,65.20
2023-04-12T21:47:58.257Z,65.70
2023-04-12T21:50:01.722Z,65.60
2023-04-12T21:52:05.524Z,66.20
2023-04-12T21:54:10.346Z,67.00
2023-04-12T21:56:13.772Z,66.20
2023-04-12T21:58:17.473Z,66.50
2023-04-12T22:00:21.032Z,65.80
2023-04-12T22:02:24.570Z,66.00
2023-04-12T22:04:28.029Z,66.00
2023-04-12T22:06:31.578Z,65.80
2023-04-12T22:08:34.922Z,65.50
2023-04-12T22:10:40.456Z,65.00
2023-04-12T22:12:50.641Z,65.60
2023-04-12T22:14:54.341Z,66.30
2023-04-12T22:16:59.246Z,66.20
2023-04-12T22:19:02.626Z,65.90
2023-04-12T22:21:07.964Z,65.80
2023-04-12T22:23:11.378Z,66.70
2023-04-12T22:25:15.885Z,66.30
2023-04-12T22:27:20.500Z,66.40
2023-04-12T22:29:24.042Z,66.10
2023-04-12T22:31:27.727Z,65.80
2023-04-12T22:33:31.399Z,65.90
2023-04-12T22:35:37.319Z,66.30
2023-04-12T22:37:41.492Z,66.10
2023-04-12T22:39:45.180Z,66.20
2023-04-12T22:41:50.363Z,66.10
2023-04-12T22:44:01.547Z,66.20
2023-04-12T22:46:06.192Z,66.90
2023-04-12T22:48:14.814Z,66.40
2023-04-12T22:50:18.104Z,66.20
2023-04-12T22:52:21.897Z,65.50
2023-04-12T22:54:26.146Z,66.10
2023-04-12T22:56:30.314Z,64.40
2023-04-12T22:58:33.620Z,64.60
2023-04-12T23:00:39.433Z,65.30
2023-04-12T23:02:44.169Z,64.50
2023-04-12T23:04:49.276Z,64.50
2023-04-12T23:06:56.364Z,64.80
2023-04-12T23:09:00.279Z,65.50
2023-04-12T23:11:04.739Z,65.50
2023-04-12T23:13:08.485Z,65.20
2023-04-12T23:15:12.800Z,63.60
2023-04-12T23:17:19.767Z,63.80
2023-04-12T23:19:23.293Z,62.50
2023-04-12T23:21:26.760Z,62.30
2023-04-12T23:23:30.155Z,62.80
2023-04-12T23:25:41.752Z,64.40
2023-04-12T23:27:45.654Z,64.20
2023-04-12T23:29:50.244Z,63.80
2023-04-12T23:31:53.552Z,63.70
2023-04-12T23:33:58.835Z,62.90
2023-04-12T23:36:03.584Z,61.10
2023-04-12T23:38:07.007Z,61.40
2023-04-12T23:40:14.646Z,60.60
2023-04-12T23:42:18.094Z,60.40
2023-04-12T23:44:21.471Z,59.40
2023-04-12T23:46:24.950Z,59.70
2023-04-12T23:48:32.290Z,59.90
2023-04-12T23:50:37.106Z,59.60
2023-04-12T23:52:40.674Z,60.40
2023-04-12T23:54:43.984Z,60.20
2023-04-12T23:56:47.806Z,59.10
2023-04-12T23:58:51.178Z,59.00
