createdAt,value
2018-12-02T00:02:00.472Z,69.33
2018-12-02T00:04:30.282Z,66.50
2018-12-02T00:07:00.054Z,68.83
2018-12-02T00:09:29.870Z,67.47
2018-12-02T00:11:59.580Z,66.97
2018-12-02T00:14:29.380Z,67.13
2018-12-02T00:16:59.111Z,64.77
2018-12-02T00:19:28.902Z,63.27
2018-12-02T00:21:58.569Z,63.40
2018-12-02T00:24:28.366Z,63.17
2018-12-02T00:26:58.189Z,62.80
2018-12-02T00:29:27.972Z,62.23
2018-12-02T00:31:57.729Z,63.27
2018-12-02T00:34:27.461Z,62.00
2018-12-02T00:36:57.361Z,58.53
2018-12-02T00:39:27.131Z,60.20
2018-12-02T00:41:58.076Z,61.07
2018-12-02T00:44:27.792Z,59.87
2018-12-02T00:46:57.461Z,58.70
2018-12-02T00:49:27.273Z,57.57
2018-12-02T00:51:56.949Z,56.53
2018-12-02T00:54:26.633Z,56.97
2018-12-02T00:56:56.359Z,56.67
2018-12-02T00:59:26.091Z,55.70
2018-12-02T01:01:55.880Z,56.07
2018-12-02T01:04:25.590Z,53.30
2018-12-02T01:06:55.393Z,53.50
2018-12-02T01:09:25.001Z,52.80
2018-12-02T01:11:54.708Z,52.53
2018-12-02T01:14:24.489Z,54.13
2018-12-02T01:16:54.256Z,52.13
2018-12-02T01:19:23.942Z,53.30
2018-12-02T01:21:53.681Z,63.57
2018-12-02T01:24:23.505Z,71.93
2018-12-02T01:26:53.346Z,72.97
2018-12-02T01:29:23.122Z,73.97
2018-12-02T01:31:52.956Z,78.30
2018-12-02T01:34:22.717Z,77.40
2018-12-02T01:36:52.437Z,79.10
2018-12-02T01:39:22.129Z,76.77
2018-12-02T01:41:51.833Z,78.27
2018-12-02T01:44:21.576Z,74.70
2018-12-02T01:46:51.428Z,77.53
2018-12-02T01:49:21.097Z,74.53
2018-12-02T01:51:50.885Z,74.73
2018-12-02T01:54:20.593Z,75.93
2018-12-02T01:56:50.297Z,73.77
2018-12-02T01:59:20.072Z,72.07
2018-12-02T02:01:49.849Z,73.20
2018-12-02T02:04:19.553Z,72.63
2018-12-02T02:06:49.381Z,71.73
2018-12-02T02:09:19.036Z,72.07
2018-12-02T02:11:48.764Z,71.70
2018-12-02T02:14:18.444Z,72.53
2018-12-02T02:16:48.169Z,68.33
2018-12-02T02:19:17.847Z,67.07
2018-12-02T02:21:47.457Z,65.67
2018-12-02T02:24:17.114Z,68.33
2018-12-02T02:26:46.798Z,66.27
2018-12-02T02:29:16.582Z,65.30
2018-12-02T02:31:46.189Z,64.07
2018-12-02T02:34:15.929Z,64.43
2018-12-02T02:36:45.625Z,65.17
2018-12-02T02:39:15.485Z,62.63
2018-12-02T02:41:45.310Z,61.83
2018-12-02T02:44:15.109Z,62.10
2018-12-02T02:46:44.904Z,60.93
2018-12-02T02:49:14.658Z,58.50
2018-12-02T02:51:44.434Z,59.37
2018-12-02T02:54:14.209Z,61.37
2018-12-02T02:56:43.915Z,57.20
2018-12-02T02:59:13.800Z,58.77
2018-12-02T03:01:43.686Z,56.77
2018-12-02T03:04:13.525Z,55.70
2018-12-02T03:06:43.325Z,55.90
2018-12-02T03:09:13.209Z,54.60
2018-12-02T03:11:43.041Z,55.33
2018-12-02T03:14:12.844Z,55.93
2018-12-02T03:16:42.619Z,52.43
2018-12-02T03:19:12.349Z,53.63
2018-12-02T03:21:42.134Z,54.27
2018-12-02T03:24:11.853Z,53.40
2018-12-02T03:26:41.612Z,52.13
2018-12-02T03:29:11.411Z,51.90
2018-12-02T03:31:40.922Z,51.50
2018-12-02T03:34:10.638Z,52.20
2018-12-02T03:36:40.305Z,52.40
2018-12-02T03:39:09.993Z,49.37
2018-12-02T03:41:39.977Z,51.10
2018-12-02T03:44:09.785Z,51.17
2018-12-02T03:46:39.600Z,50.20
2018-12-02T03:49:09.336Z,49.00
2018-12-02T03:51:39.049Z,49.73
2018-12-02T03:54:08.782Z,48.63
2018-12-02T03:56:38.617Z,49.70
2018-12-02T03:59:08.357Z,48.43
2018-12-02T04:01:38.162Z,46.70
2018-12-02T04:04:07.929Z,47.60
2018-12-02T04:06:37.787Z,48.93
2018-12-02T04:09:09.651Z,47.43
2018-12-02T04:11:39.656Z,47.80
2018-12-02T04:14:09.473Z,44.07
2018-12-02T04:16:39.109Z,45.90
2018-12-02T04:19:08.909Z,45.83
2018-12-02T04:21:38.705Z,45.47
2018-12-02T04:24:08.517Z,44.30
2018-12-02T04:26:38.334Z,45.43
2018-12-02T04:29:08.073Z,44.10
2018-12-02T04:31:37.903Z,44.17
2018-12-02T04:34:07.698Z,43.10
2018-12-02T04:36:37.524Z,43.97
2018-12-02T04:39:08.925Z,43.40
2018-12-02T04:41:38.732Z,44.47
2018-12-02T04:44:08.506Z,42.20
2018-12-02T04:46:38.264Z,42.00
2018-12-02T04:49:08.025Z,42.00
2018-12-02T04:51:37.834Z,40.47
2018-12-02T04:54:07.611Z,41.67
2018-12-02T04:56:37.364Z,45.08
2018-12-02T04:59:07.207Z,42.03
2018-12-02T05:01:36.913Z,39.93
2018-12-02T05:04:06.929Z,41.40
2018-12-02T05:06:36.711Z,40.97
2018-12-02T05:09:07.883Z,40.13
2018-12-02T05:11:37.628Z,40.77
2018-12-02T05:14:07.361Z,41.27
2018-12-02T05:16:37.149Z,40.73
2018-12-02T05:19:06.876Z,39.47
2018-12-02T05:21:36.703Z,38.10
2018-12-02T05:24:06.572Z,36.87
2018-12-02T05:26:36.356Z,37.97
2018-12-02T05:29:06.071Z,37.23
2018-12-02T05:31:35.846Z,38.40
2018-12-02T05:34:05.653Z,39.63
2018-12-02T05:36:35.505Z,35.97
2018-12-02T05:39:07.632Z,36.37
2018-12-02T05:41:42.724Z,37.10
2018-12-02T05:44:18.968Z,35.63
2018-12-02T05:46:48.734Z,36.13
2018-12-02T05:49:18.440Z,35.77
2018-12-02T05:51:48.285Z,35.20
2018-12-02T05:54:18.069Z,35.90
2018-12-02T05:56:47.797Z,35.10
2018-12-02T05:59:17.589Z,35.93
2018-12-02T06:01:47.433Z,33.67
2018-12-02T06:04:17.236Z,34.90
2018-12-02T06:06:47.065Z,33.43
2018-12-02T06:09:16.837Z,32.73
2018-12-02T06:11:46.682Z,34.03
2018-12-02T06:14:16.597Z,32.97
2018-12-02T06:16:46.146Z,32.07
2018-12-02T06:19:15.845Z,33.50
2018-12-02T06:21:45.516Z,36.40
2018-12-02T06:24:15.158Z,43.30
2018-12-02T06:26:44.933Z,48.07
2018-12-02T06:29:14.456Z,43.90
2018-12-02T06:31:44.058Z,49.73
2018-12-02T06:34:13.752Z,70.10
2018-12-02T06:36:43.751Z,67.27
2018-12-02T06:39:13.666Z,60.33
2018-12-02T06:41:43.506Z,56.57
2018-12-02T06:44:13.433Z,75.60
2018-12-02T06:46:43.161Z,83.43
2018-12-02T06:49:12.895Z,151.80
2018-12-02T06:51:42.678Z,155.53
2018-12-02T06:54:12.411Z,141.80
2018-12-02T06:56:42.228Z,116.73
2018-12-02T06:59:19.396Z,175.90
2018-12-02T07:01:56.424Z,120.43
2018-12-02T07:38:53.047Z,103.60
2018-12-02T07:41:22.811Z,96.07
2018-12-02T07:43:52.620Z,96.37
2018-12-02T07:46:22.561Z,100.57
2018-12-02T07:48:52.322Z,121.90
2018-12-02T07:51:22.073Z,137.60
2018-12-02T07:53:51.821Z,166.53
2018-12-02T07:56:22.141Z,134.27
2018-12-02T07:58:51.852Z,128.70
2018-12-02T08:01:21.569Z,139.80
2018-12-02T08:03:51.198Z,120.57
2018-12-02T08:06:21.112Z,105.90
2018-12-02T08:08:50.848Z,80.70
2018-12-02T08:11:20.644Z,71.83
2018-12-02T08:13:50.366Z,71.73
2018-12-02T08:16:20.115Z,80.80
2018-12-02T08:18:49.913Z,85.10
2018-12-02T08:21:19.644Z,94.17
2018-12-02T08:23:49.469Z,105.20
2018-12-02T08:26:19.380Z,95.00
2018-12-02T08:28:49.224Z,129.27
2018-12-02T08:31:19.157Z,124.53
2018-12-02T08:33:48.990Z,126.20
2018-12-02T08:36:18.746Z,115.83
2018-12-02T08:38:48.537Z,96.63
2018-12-02T08:41:18.361Z,77.83
2018-12-02T08:43:48.212Z,82.33
2018-12-02T08:46:17.954Z,77.97
2018-12-02T08:48:47.702Z,69.90
2018-12-02T08:51:17.670Z,68.13
2018-12-02T08:53:47.241Z,79.40
2018-12-02T08:56:17.103Z,89.80
2018-12-02T08:58:46.893Z,84.40
2018-12-02T09:01:16.641Z,76.90
2018-12-02T09:03:46.379Z,73.43
2018-12-02T09:06:16.221Z,63.20
2018-12-02T09:08:45.999Z,74.60
2018-12-02T09:11:15.859Z,76.47
2018-12-02T09:13:45.583Z,59.77
2018-12-02T09:16:15.259Z,98.50
2018-12-02T09:18:45.029Z,110.53
2018-12-02T09:21:14.761Z,191.27
2018-12-02T09:23:47.441Z,166.20
2018-12-02T09:26:14.422Z,138.60
2018-12-02T09:28:44.165Z,115.53
2018-12-02T09:31:14.191Z,106.93
2018-12-02T09:33:44.083Z,98.27
2018-12-02T09:36:13.881Z,93.47
2018-12-02T09:38:43.732Z,85.27
2018-12-02T09:41:13.529Z,75.90
2018-12-02T09:43:43.348Z,76.10
2018-12-02T09:46:13.161Z,70.50
2018-12-02T09:48:43.462Z,65.70
2018-12-02T09:51:13.494Z,59.33
2018-12-02T09:53:44.152Z,59.90
2018-12-02T09:56:15.041Z,64.10
2018-12-02T09:58:45.323Z,63.00
2018-12-02T10:01:15.117Z,60.30
2018-12-02T10:03:45.376Z,59.77
2018-12-02T10:06:16.280Z,58.87
2018-12-02T10:08:46.308Z,56.80
2018-12-02T10:11:16.641Z,54.97
2018-12-02T10:13:47.141Z,54.80
2018-12-02T10:16:17.367Z,54.50
2018-12-02T10:18:47.464Z,54.50
2018-12-02T10:21:17.540Z,71.23
2018-12-02T10:23:47.295Z,72.23
2018-12-02T10:26:17.474Z,71.27
2018-12-02T10:28:47.641Z,204.10
2018-12-02T10:31:17.826Z,122.87
2018-12-02T10:33:47.856Z,117.73
2018-12-02T10:36:18.133Z,81.97
2018-12-02T10:38:48.153Z,76.83
2018-12-02T10:41:17.973Z,83.70
2018-12-02T10:43:47.725Z,67.40
2018-12-02T10:46:18.234Z,65.23
2018-12-02T10:48:48.849Z,67.07
2018-12-02T10:51:19.033Z,69.00
2018-12-02T10:53:49.120Z,71.90
2018-12-02T10:56:19.686Z,73.07
2018-12-02T10:58:49.687Z,74.80
2018-12-02T11:01:20.110Z,76.33
2018-12-02T11:03:50.500Z,74.80
2018-12-02T11:06:20.857Z,77.20
2018-12-02T11:08:50.697Z,71.23
2018-12-02T11:11:20.787Z,81.47
2018-12-02T11:13:51.233Z,73.80
2018-12-02T11:16:21.281Z,74.30
2018-12-02T11:18:52.324Z,75.00
2018-12-02T11:21:23.290Z,75.50
2018-12-02T11:23:53.597Z,70.63
2018-12-02T11:26:23.553Z,71.00
2018-12-02T11:28:54.091Z,67.00
2018-12-02T11:31:24.160Z,70.90
2018-12-02T11:33:54.444Z,71.13
2018-12-02T11:36:25.248Z,68.93
2018-12-02T11:38:55.293Z,66.47
2018-12-02T11:41:25.730Z,62.63
2018-12-02T11:43:56.298Z,68.03
2018-12-02T11:46:26.573Z,65.43
2018-12-02T11:48:57.120Z,68.93
2018-12-02T11:51:27.349Z,65.07
2018-12-02T11:53:57.496Z,62.63
2018-12-02T11:56:27.677Z,67.77
2018-12-02T11:58:57.717Z,64.37
2018-12-02T12:01:27.731Z,62.63
2018-12-02T12:03:57.856Z,59.97
2018-12-02T12:06:28.340Z,60.87
2018-12-02T12:08:59.617Z,58.57
2018-12-02T12:11:29.661Z,59.13
2018-12-02T12:13:59.453Z,57.90
2018-12-02T12:16:29.277Z,58.20
2018-12-02T12:18:59.629Z,57.63
2018-12-02T12:21:30.089Z,59.07
2018-12-02T12:24:00.920Z,56.43
2018-12-02T12:26:30.660Z,55.03
2018-12-02T12:29:01.011Z,56.63
2018-12-02T12:31:31.321Z,54.80
2018-12-02T12:34:01.274Z,54.03
2018-12-02T12:36:32.057Z,51.90
2018-12-02T12:39:01.914Z,52.63
2018-12-02T12:41:33.532Z,49.27
2018-12-02T12:44:03.665Z,53.50
2018-12-02T12:46:34.060Z,52.23
2018-12-02T12:49:04.610Z,50.13
2018-12-02T12:51:39.716Z,50.53
2018-12-02T12:54:06.117Z,48.43
2018-12-02T12:56:36.253Z,49.27
2018-12-02T12:59:06.681Z,47.53
2018-12-02T13:01:36.718Z,43.87
2018-12-02T13:05:33.400Z,45.87
2018-12-02T13:08:02.970Z,44.67
2018-12-02T13:10:33.432Z,51.70
2018-12-02T13:13:03.301Z,48.90
2018-12-02T13:15:32.805Z,49.13
2018-12-02T13:18:03.089Z,47.47
2018-12-02T13:20:34.202Z,46.73
2018-12-02T13:23:03.768Z,46.90
2018-12-02T13:25:33.932Z,47.90
2018-12-02T13:28:03.636Z,46.87
2018-12-02T13:30:33.156Z,46.47
2018-12-02T13:33:02.667Z,47.77
2018-12-02T13:35:32.181Z,47.50
2018-12-02T13:38:01.667Z,46.53
2018-12-02T13:40:31.212Z,45.63
2018-12-02T13:43:01.997Z,46.20
2018-12-02T13:45:32.460Z,45.37
2018-12-02T13:48:02.646Z,44.20
2018-12-02T13:50:32.202Z,45.23
2018-12-02T13:53:01.788Z,44.93
2018-12-02T13:55:32.066Z,43.83
2018-12-02T13:58:02.105Z,42.97
2018-12-02T14:00:32.059Z,42.47
2018-12-02T14:03:06.412Z,41.57
2018-12-02T14:05:36.757Z,41.80
2018-12-02T14:08:06.262Z,44.53
2018-12-02T14:10:35.838Z,43.20
2018-12-02T14:13:10.198Z,42.33
2018-12-02T14:15:45.373Z,40.67
2018-12-02T14:18:29.844Z,43.33
2018-12-02T14:20:59.630Z,44.60
2018-12-02T14:23:29.537Z,46.23
2018-12-02T14:26:03.229Z,43.03
2018-12-02T14:28:44.798Z,42.03
2018-12-02T14:31:14.842Z,41.97
2018-12-02T14:33:44.668Z,41.57
2018-12-02T14:36:14.461Z,40.43
2018-12-02T14:38:44.257Z,41.20
2018-12-02T14:41:14.500Z,42.53
2018-12-02T14:43:44.016Z,41.43
2018-12-02T14:46:13.654Z,41.43
2018-12-02T14:48:43.294Z,39.03
2018-12-02T14:51:13.301Z,40.37
2018-12-02T14:53:43.162Z,40.57
2018-12-02T14:56:12.700Z,39.50
2018-12-02T14:58:42.368Z,39.90
2018-12-02T15:01:11.905Z,38.23
2018-12-02T15:03:41.426Z,39.97
2018-12-02T15:06:10.944Z,37.27
2018-12-02T15:08:41.787Z,36.37
2018-12-02T15:11:10.062Z,37.70
2018-12-02T15:13:39.604Z,39.53
2018-12-02T15:16:09.109Z,41.17
2018-12-02T15:18:38.657Z,43.97
2018-12-02T15:21:08.245Z,41.80
2018-12-02T15:23:37.755Z,41.03
2018-12-02T15:26:07.760Z,42.93
2018-12-02T15:28:37.313Z,43.57
2018-12-02T15:31:06.897Z,43.13
2018-12-02T15:33:37.699Z,43.67
2018-12-02T15:36:06.497Z,46.37
2018-12-02T15:38:36.189Z,43.53
2018-12-02T15:41:06.350Z,46.37
2018-12-02T15:43:35.884Z,45.77
2018-12-02T15:46:05.701Z,44.53
2018-12-02T15:48:35.493Z,46.30
2018-12-02T15:51:05.076Z,46.40
2018-12-02T15:53:34.696Z,52.17
2018-12-02T15:56:04.234Z,47.37
2018-12-02T15:58:34.878Z,47.00
2018-12-02T16:01:04.810Z,47.67
2018-12-02T16:03:35.053Z,47.60
2018-12-02T16:06:04.792Z,53.17
2018-12-02T16:08:37.266Z,50.03
2018-12-02T16:11:06.889Z,51.50
2018-12-02T16:13:36.455Z,50.27
2018-12-02T16:16:06.709Z,53.97
2018-12-02T16:18:36.330Z,56.00
2018-12-02T16:21:06.129Z,60.87
2018-12-02T16:23:36.577Z,59.73
2018-12-02T16:26:06.443Z,61.20
2018-12-02T16:28:36.011Z,63.73
2018-12-02T16:31:05.643Z,71.47
2018-12-02T16:33:35.201Z,64.67
2018-12-02T16:36:04.720Z,68.27
2018-12-02T16:38:34.248Z,70.50
2018-12-02T16:41:03.823Z,73.27
2018-12-02T16:43:33.376Z,74.57
2018-12-02T16:46:02.965Z,80.20
2018-12-02T16:48:32.509Z,81.90
2018-12-02T16:51:02.159Z,88.80
2018-12-02T16:53:39.153Z,93.77
2018-12-02T16:56:11.640Z,93.97
2018-12-02T16:59:01.346Z,101.50
2018-12-02T17:01:33.013Z,93.67
2018-12-02T17:04:03.507Z,99.23
2018-12-02T17:06:33.078Z,97.77
2018-12-02T17:09:02.677Z,95.83
2018-12-02T17:11:32.201Z,97.07
2018-12-02T17:14:01.854Z,95.60
2018-12-02T17:16:31.593Z,97.17
2018-12-02T17:19:01.198Z,96.87
2018-12-02T17:21:41.994Z,105.13
2018-12-02T17:24:12.967Z,98.33
2018-12-02T17:26:42.545Z,102.13
2018-12-02T17:29:13.762Z,99.23
2018-12-02T17:31:49.692Z,101.13
2018-12-02T17:34:19.229Z,102.43
2018-12-02T17:36:48.783Z,103.20
2018-12-02T17:39:28.196Z,100.23
2018-12-02T17:42:01.033Z,104.43
2018-12-02T17:44:31.101Z,103.87
2018-12-02T17:47:00.722Z,108.63
2018-12-02T17:49:30.262Z,107.13
2018-12-02T17:51:59.905Z,101.63
2018-12-02T17:54:29.551Z,108.23
2018-12-02T17:56:59.103Z,113.47
2018-12-02T17:59:28.706Z,108.17
2018-12-02T18:01:58.274Z,107.07
2018-12-02T18:04:28.192Z,108.50
2018-12-02T18:06:57.695Z,106.13
2018-12-02T18:09:27.392Z,109.33
2018-12-02T18:11:56.917Z,108.77
2018-12-02T18:14:26.516Z,104.10
2018-12-02T18:16:56.085Z,104.80
2018-12-02T18:19:25.846Z,102.27
2018-12-02T18:21:56.230Z,102.10
2018-12-02T18:24:25.815Z,101.70
2018-12-02T18:26:55.354Z,97.00
2018-12-02T18:29:24.881Z,98.73
2018-12-02T18:31:54.411Z,95.60
2018-12-02T18:34:23.960Z,102.13
2018-12-02T18:36:54.159Z,99.23
2018-12-02T18:39:23.777Z,97.07
2018-12-02T18:41:54.522Z,99.27
2018-12-02T18:44:24.046Z,94.50
2018-12-02T18:46:53.649Z,94.13
2018-12-02T18:49:23.637Z,93.97
2018-12-02T18:51:53.530Z,91.47
2018-12-02T18:54:23.149Z,93.53
2018-12-02T18:56:52.713Z,92.37
2018-12-02T18:59:22.257Z,93.50
2018-12-02T19:01:51.829Z,90.93
2018-12-02T19:04:21.377Z,88.87
2018-12-02T19:06:50.887Z,89.03
2018-12-02T19:09:20.457Z,87.67
2018-12-02T19:11:50.004Z,87.83
2018-12-02T19:14:19.537Z,86.33
2018-12-02T19:16:49.329Z,83.70
2018-12-02T19:19:18.851Z,85.25
2018-12-02T19:21:48.445Z,89.70
2018-12-02T19:24:17.992Z,84.27
2018-12-02T19:26:48.247Z,81.40
2018-12-02T19:29:18.097Z,85.40
2018-12-02T19:31:47.662Z,94.90
2018-12-02T19:34:17.172Z,87.33
2018-12-02T19:36:54.482Z,89.83
2018-12-02T19:39:24.027Z,86.07
2018-12-02T19:41:53.545Z,88.87
2018-12-02T19:44:23.133Z,90.90
2018-12-02T19:46:52.661Z,91.57
2018-12-02T19:49:22.177Z,87.37
2018-12-02T19:51:51.681Z,89.73
2018-12-02T19:54:21.197Z,89.57
2018-12-02T19:56:50.701Z,92.57
2018-12-02T19:59:20.233Z,92.13
2018-12-02T20:01:49.810Z,93.17
2018-12-02T20:04:19.294Z,96.70
2018-12-02T20:06:48.944Z,97.50
2018-12-02T20:09:18.437Z,99.97
2018-12-02T20:11:47.990Z,106.90
2018-12-02T20:14:18.186Z,103.73
2018-12-02T20:16:47.768Z,103.37
2018-12-02T20:19:22.385Z,109.33
2018-12-02T20:21:51.953Z,111.37
2018-12-02T20:24:26.550Z,114.03
2018-12-02T20:26:56.075Z,126.33
2018-12-02T20:29:25.605Z,127.03
2018-12-02T20:31:55.153Z,129.30
2018-12-02T20:34:24.652Z,129.97
2018-12-02T20:36:54.230Z,133.23
2018-12-02T20:39:23.817Z,133.63
2018-12-02T20:41:53.377Z,130.73
2018-12-02T20:44:22.913Z,135.00
2018-12-02T20:46:52.550Z,133.53
2018-12-02T20:49:22.165Z,131.87
2018-12-02T20:51:51.665Z,132.90
2018-12-02T20:54:21.249Z,130.17
2018-12-02T20:56:51.003Z,130.53
2018-12-02T20:59:20.516Z,131.40
2018-12-02T21:01:50.046Z,128.57
2018-12-02T21:04:20.230Z,117.17
2018-12-02T21:06:50.506Z,118.40
2018-12-02T21:09:20.105Z,118.43
2018-12-02T21:11:49.601Z,124.70
2018-12-02T21:14:19.122Z,114.53
2018-12-02T21:16:48.658Z,114.77
2018-12-02T21:19:18.197Z,116.33
2018-12-02T21:21:47.719Z,117.63
2018-12-02T21:24:17.214Z,112.90
2018-12-02T21:26:46.774Z,111.33
2018-12-02T21:29:16.258Z,114.20
2018-12-02T21:31:45.805Z,115.47
2018-12-02T21:34:15.393Z,113.07
2018-12-02T21:36:44.990Z,111.93
2018-12-02T21:39:14.549Z,115.23
2018-12-02T21:41:44.127Z,118.03
2018-12-02T21:44:20.278Z,128.00
2018-12-02T21:46:49.874Z,129.93
2018-12-02T21:49:19.383Z,124.83
2018-12-02T21:51:48.942Z,121.53
2018-12-02T21:54:18.454Z,123.07
2018-12-02T21:56:48.425Z,119.33
2018-12-02T21:59:17.943Z,122.23
2018-12-02T22:01:47.997Z,121.73
2018-12-02T22:04:18.093Z,121.67
2018-12-02T22:06:47.629Z,119.30
2018-12-02T22:09:17.173Z,120.63
2018-12-02T22:11:46.676Z,118.60
2018-12-02T22:14:16.220Z,120.83
2018-12-02T22:16:45.738Z,118.27
2018-12-02T22:19:15.292Z,117.63
2018-12-02T22:21:44.851Z,118.50
2018-12-02T22:24:14.697Z,116.93
2018-12-02T22:26:44.697Z,116.37
2018-12-02T22:29:14.353Z,117.23
2018-12-02T22:31:43.896Z,116.67
2018-12-02T22:34:13.372Z,115.20
2018-12-02T22:36:42.926Z,115.53
2018-12-02T22:39:12.431Z,111.40
2018-12-02T22:41:41.937Z,115.57
2018-12-02T22:44:11.441Z,110.30
2018-12-02T22:46:40.961Z,111.33
2018-12-02T22:49:10.450Z,109.17
2018-12-02T22:51:39.950Z,109.67
2018-12-02T22:54:09.473Z,106.33
2018-12-02T22:56:38.972Z,108.17
2018-12-02T22:59:10.575Z,103.50
2018-12-02T23:01:48.384Z,104.07
2018-12-02T23:04:17.910Z,104.73
2018-12-02T23:06:47.420Z,106.47
2018-12-02T23:09:16.935Z,104.00
2018-12-02T23:11:46.486Z,103.97
2018-12-02T23:14:16.007Z,103.23
2018-12-02T23:16:55.196Z,98.50
2018-12-02T23:19:24.718Z,99.50
2018-12-02T23:21:54.208Z,98.50
2018-12-02T23:24:24.440Z,96.53
2018-12-02T23:26:53.265Z,96.83
2018-12-02T23:29:22.767Z,95.33
2018-12-02T23:31:52.273Z,95.60
2018-12-02T23:34:21.860Z,96.00
2018-12-02T23:36:51.357Z,94.83
2018-12-02T23:39:20.892Z,94.33
2018-12-02T23:41:50.399Z,91.93
2018-12-02T23:44:19.901Z,91.90
2018-12-02T23:46:49.381Z,90.90
2018-12-02T23:49:18.897Z,90.67
2018-12-02T23:51:48.421Z,87.17
2018-12-02T23:54:17.908Z,86.97
2018-12-02T23:56:47.381Z,88.00
2018-12-02T23:59:16.924Z,85.43
