createdAt,value
2017-11-26T00:00:02.621Z,13.77
2017-11-26T00:02:30.113Z,13.60
2017-11-26T00:04:58.400Z,13.73
2017-11-26T00:07:26.631Z,12.40
2017-11-26T00:09:54.116Z,12.17
2017-11-26T00:12:21.684Z,9.47
2017-11-26T00:14:49.944Z,11.93
2017-11-26T00:17:17.574Z,11.43
2017-11-26T00:19:45.956Z,9.40
2017-11-26T00:22:13.431Z,11.87
2017-11-26T00:24:40.904Z,11.40
2017-11-26T00:27:08.372Z,11.57
2017-11-26T00:29:35.871Z,12.40
2017-11-26T00:32:03.340Z,10.77
2017-11-26T00:34:30.804Z,10.90
2017-11-26T00:36:58.284Z,9.80
2017-11-26T00:39:25.747Z,9.57
2017-11-26T00:41:53.229Z,11.10
2017-11-26T00:44:21.448Z,9.40
2017-11-26T00:46:48.932Z,9.53
2017-11-26T00:49:16.388Z,10.40
2017-11-26T00:51:43.867Z,10.47
2017-11-26T00:54:12.105Z,10.20
2017-11-26T00:56:39.563Z,9.87
2017-11-26T00:59:07.035Z,10.77
2017-11-26T01:01:34.498Z,10.77
2017-11-26T01:04:01.975Z,10.60
2017-11-26T01:06:30.214Z,10.23
2017-11-26T01:08:57.688Z,10.27
2017-11-26T01:11:25.167Z,10.67
2017-11-26T01:13:52.635Z,11.17
2017-11-26T01:16:20.116Z,10.10
2017-11-26T01:18:47.567Z,10.03
2017-11-26T01:21:15.043Z,10.30
2017-11-26T01:23:42.520Z,11.53
2017-11-26T01:26:09.988Z,11.20
2017-11-26T01:28:38.253Z,9.90
2017-11-26T01:31:05.727Z,9.40
2017-11-26T01:33:33.977Z,10.20
2017-11-26T01:36:01.540Z,9.63
2017-11-26T01:38:29.007Z,11.60
2017-11-26T01:40:57.251Z,10.67
2017-11-26T01:43:24.714Z,11.50
2017-11-26T01:45:52.193Z,11.50
2017-11-26T01:48:19.661Z,11.83
2017-11-26T01:50:47.916Z,10.50
2017-11-26T01:53:15.383Z,10.40
2017-11-26T01:55:42.838Z,11.70
2017-11-26T01:58:10.313Z,10.50
2017-11-26T02:00:38.539Z,10.37
2017-11-26T02:03:06.024Z,10.40
2017-11-26T02:05:33.589Z,11.20
2017-11-26T02:08:01.055Z,11.13
2017-11-26T02:10:29.295Z,10.47
2017-11-26T02:12:56.756Z,9.80
2017-11-26T02:15:24.233Z,10.00
2017-11-26T02:17:52.460Z,9.40
2017-11-26T02:20:19.970Z,8.73
2017-11-26T02:22:47.404Z,6.27
2017-11-26T02:25:14.884Z,8.43
2017-11-26T02:27:43.116Z,9.73
2017-11-26T02:30:10.592Z,7.90
2017-11-26T02:32:51.452Z,7.73
2017-11-26T02:35:25.694Z,8.60
2017-11-26T02:37:53.170Z,8.40
2017-11-26T02:40:20.628Z,8.33
2017-11-26T02:42:48.104Z,7.23
2017-11-26T02:45:15.559Z,6.63
2017-11-26T02:47:43.050Z,7.20
2017-11-26T02:50:10.509Z,7.90
2017-11-26T02:52:38.119Z,7.33
2017-11-26T02:55:05.662Z,6.40
2017-11-26T02:57:33.153Z,7.10
2017-11-26T03:00:00.628Z,7.30
2017-11-26T03:02:28.084Z,6.50
2017-11-26T03:04:55.563Z,7.30
2017-11-26T03:07:23.016Z,6.77
2017-11-26T03:09:50.484Z,6.50
2017-11-26T03:12:18.755Z,8.00
2017-11-26T03:14:46.213Z,6.17
2017-11-26T03:17:13.687Z,5.03
2017-11-26T03:19:41.169Z,6.23
2017-11-26T03:22:08.616Z,6.90
2017-11-26T03:24:36.077Z,6.83
2017-11-26T03:27:03.560Z,4.90
2017-11-26T03:29:31.029Z,4.90
2017-11-26T03:31:58.476Z,4.97
2017-11-26T03:34:25.947Z,6.03
2017-11-26T03:36:53.413Z,5.43
2017-11-26T03:39:20.879Z,4.83
2017-11-26T03:41:49.103Z,5.57
2017-11-26T03:44:16.579Z,5.30
2017-11-26T03:46:44.043Z,5.10
2017-11-26T03:49:11.507Z,4.70
2017-11-26T03:51:38.985Z,5.00
2017-11-26T03:54:07.212Z,5.27
2017-11-26T03:56:34.703Z,4.87
2017-11-26T03:59:02.171Z,5.47
2017-11-26T04:01:30.392Z,4.87
2017-11-26T04:03:57.868Z,5.50
2017-11-26T04:06:25.340Z,4.68
2017-11-26T04:08:52.796Z,5.40
2017-11-26T04:11:20.289Z,5.30
2017-11-26T04:13:48.510Z,6.20
2017-11-26T04:16:15.984Z,5.60
2017-11-26T04:18:43.456Z,6.07
2017-11-26T04:21:11.705Z,6.40
2017-11-26T04:23:39.173Z,6.53
2017-11-26T04:26:06.672Z,6.35
2017-11-26T04:28:34.141Z,7.20
2017-11-26T04:31:01.600Z,6.10
2017-11-26T04:33:29.104Z,7.10
2017-11-26T04:35:56.588Z,6.67
2017-11-26T04:38:24.811Z,6.70
2017-11-26T04:40:52.267Z,6.10
2017-11-26T04:43:19.745Z,6.53
2017-11-26T04:45:48.866Z,6.33
2017-11-26T04:48:17.103Z,6.20
2017-11-26T04:50:44.563Z,5.40
2017-11-26T04:53:12.045Z,6.00
2017-11-26T04:55:40.275Z,5.63
2017-11-26T04:58:07.752Z,6.27
2017-11-26T05:00:35.225Z,5.57
2017-11-26T05:03:03.465Z,6.20
2017-11-26T05:05:30.946Z,5.40
2017-11-26T05:07:58.406Z,5.73
2017-11-26T05:10:25.860Z,5.70
2017-11-26T05:12:53.332Z,5.43
2017-11-26T05:15:21.560Z,5.00
2017-11-26T05:17:49.054Z,5.10
2017-11-26T05:20:17.296Z,5.17
2017-11-26T05:22:44.763Z,5.40
2017-11-26T05:25:12.244Z,5.10
2017-11-26T05:27:40.487Z,4.77
2017-11-26T05:30:07.948Z,4.63
2017-11-26T05:32:35.416Z,4.50
2017-11-26T05:35:02.900Z,5.70
2017-11-26T05:37:31.136Z,4.80
2017-11-26T05:39:58.616Z,4.90
2017-11-26T05:42:27.587Z,4.77
2017-11-26T05:44:55.055Z,4.82
2017-11-26T05:47:22.588Z,5.27
2017-11-26T05:49:50.048Z,5.03
2017-11-26T05:52:17.541Z,5.20
2017-11-26T05:54:45.012Z,6.10
2017-11-26T05:57:13.251Z,5.57
2017-11-26T05:59:40.710Z,6.07
2017-11-26T06:02:08.205Z,5.05
2017-11-26T06:04:35.675Z,5.13
2017-11-26T06:07:03.133Z,5.73
2017-11-26T06:09:30.604Z,5.00
2017-11-26T06:11:58.063Z,5.40
2017-11-26T06:14:25.536Z,5.67
2017-11-26T06:16:53.009Z,6.18
2017-11-26T06:19:20.512Z,5.70
2017-11-26T06:21:48.735Z,5.20
2017-11-26T06:24:16.199Z,5.43
2017-11-26T06:26:43.687Z,5.00
2017-11-26T06:29:11.923Z,5.00
2017-11-26T06:31:39.377Z,5.77
2017-11-26T06:34:06.847Z,5.67
2017-11-26T06:36:34.304Z,4.00
2017-11-26T06:39:01.788Z,4.80
2017-11-26T06:41:30.017Z,5.30
2017-11-26T06:43:57.508Z,6.50
2017-11-26T06:46:25.734Z,6.47
2017-11-26T06:48:53.193Z,5.60
2017-11-26T06:51:20.677Z,6.33
2017-11-26T06:53:48.128Z,5.53
2017-11-26T06:56:15.601Z,5.57
2017-11-26T06:58:43.072Z,5.20
2017-11-26T07:01:11.302Z,6.37
2017-11-26T07:03:38.774Z,5.57
2017-11-26T07:06:06.256Z,5.67
2017-11-26T07:08:34.552Z,5.70
2017-11-26T07:11:02.778Z,5.10
2017-11-26T07:13:30.260Z,4.63
2017-11-26T07:15:58.511Z,4.50
2017-11-26T07:18:25.981Z,4.93
2017-11-26T07:20:53.465Z,5.57
2017-11-26T07:23:20.933Z,6.03
2017-11-26T07:25:48.406Z,5.00
2017-11-26T07:28:15.864Z,5.83
2017-11-26T07:30:43.344Z,5.27
2017-11-26T07:33:10.816Z,4.90
2017-11-26T07:35:38.294Z,5.70
2017-11-26T07:38:06.532Z,4.70
2017-11-26T07:40:33.992Z,5.20
2017-11-26T07:43:01.476Z,5.03
2017-11-26T07:45:28.940Z,5.07
2017-11-26T07:47:57.196Z,6.30
2017-11-26T07:50:24.653Z,5.30
2017-11-26T07:52:52.109Z,5.07
2017-11-26T07:55:20.378Z,5.40
2017-11-26T07:57:47.836Z,5.63
2017-11-26T08:00:15.319Z,5.97
2017-11-26T08:02:43.549Z,5.17
2017-11-26T08:05:11.036Z,5.40
2017-11-26T08:07:39.270Z,5.90
2017-11-26T08:10:06.731Z,5.70
2017-11-26T08:12:34.200Z,6.03
2017-11-26T08:15:01.672Z,5.10
2017-11-26T08:17:29.128Z,5.40
2017-11-26T08:19:56.624Z,5.27
2017-11-26T08:22:24.078Z,6.83
2017-11-26T08:24:51.535Z,5.90
2017-11-26T08:27:19.008Z,4.90
2017-11-26T08:29:46.472Z,5.83
2017-11-26T08:32:13.939Z,5.93
2017-11-26T08:34:41.408Z,6.33
2017-11-26T08:37:08.877Z,6.57
2017-11-26T08:39:36.338Z,6.30
2017-11-26T08:42:03.877Z,6.03
2017-11-26T08:44:31.351Z,7.30
2017-11-26T08:46:59.575Z,8.10
2017-11-26T08:49:27.057Z,4.97
2017-11-26T08:51:54.531Z,5.43
2017-11-26T08:54:22.004Z,5.50
2017-11-26T08:56:50.256Z,4.80
2017-11-26T08:59:17.757Z,5.57
2017-11-26T09:01:45.217Z,4.63
2017-11-26T09:04:12.684Z,5.00
2017-11-26T09:06:54.929Z,3.80
2017-11-26T09:09:22.404Z,4.60
2017-11-26T09:11:50.729Z,4.93
2017-11-26T09:14:18.216Z,4.90
2017-11-26T09:16:47.220Z,5.60
2017-11-26T09:19:14.676Z,5.50
2017-11-26T09:21:42.128Z,5.40
2017-11-26T09:24:09.600Z,5.27
2017-11-26T09:26:37.840Z,6.20
2017-11-26T09:29:05.314Z,5.70
2017-11-26T09:31:32.788Z,5.93
2017-11-26T09:34:01.107Z,6.40
2017-11-26T09:36:28.554Z,4.47
2017-11-26T09:38:56.070Z,5.43
2017-11-26T09:41:23.546Z,4.77
2017-11-26T09:43:51.783Z,4.60
2017-11-26T09:46:19.265Z,4.50
2017-11-26T09:48:46.737Z,4.00
2017-11-26T09:51:14.967Z,5.00
2017-11-26T09:53:42.420Z,5.53
2017-11-26T09:56:09.880Z,5.10
2017-11-26T09:58:37.361Z,4.13
2017-11-26T10:01:04.836Z,4.23
2017-11-26T10:03:33.077Z,4.03
2017-11-26T10:06:00.556Z,4.73
2017-11-26T10:08:28.817Z,4.60
2017-11-26T10:10:56.274Z,4.63
2017-11-26T10:13:23.760Z,4.60
2017-11-26T10:15:51.219Z,3.60
2017-11-26T10:18:18.712Z,4.10
2017-11-26T10:20:46.167Z,3.97
2017-11-26T10:23:13.631Z,3.63
2017-11-26T10:25:41.107Z,4.17
2017-11-26T10:28:08.611Z,5.00
2017-11-26T10:30:36.084Z,4.57
2017-11-26T10:33:03.545Z,4.80
2017-11-26T10:35:31.021Z,4.13
2017-11-26T10:37:58.498Z,4.53
2017-11-26T10:40:25.968Z,4.37
2017-11-26T10:42:54.199Z,5.70
2017-11-26T10:45:21.676Z,4.10
2017-11-26T10:47:49.144Z,4.57
2017-11-26T10:50:16.600Z,4.53
2017-11-26T10:52:44.100Z,5.30
2017-11-26T10:55:12.452Z,4.23
2017-11-26T10:57:40.676Z,4.10
2017-11-26T11:00:08.146Z,3.53
2017-11-26T11:02:35.612Z,4.93
2017-11-26T11:05:03.076Z,3.30
2017-11-26T11:07:30.547Z,4.97
2017-11-26T11:09:58.795Z,4.27
2017-11-26T11:12:26.306Z,4.30
2017-11-26T11:14:54.515Z,4.67
2017-11-26T11:17:21.980Z,4.40
2017-11-26T11:19:49.471Z,4.03
2017-11-26T11:22:17.696Z,3.40
2017-11-26T11:24:45.163Z,4.27
2017-11-26T11:27:12.645Z,4.30
2017-11-26T11:29:40.894Z,3.67
2017-11-26T11:32:08.366Z,4.43
2017-11-26T11:34:35.825Z,3.73
2017-11-26T11:37:03.313Z,4.27
2017-11-26T11:39:30.779Z,4.97
2017-11-26T11:41:58.239Z,4.60
2017-11-26T11:44:25.725Z,4.80
2017-11-26T11:46:53.218Z,4.67
2017-11-26T11:49:20.690Z,4.60
2017-11-26T11:51:48.923Z,4.00
2017-11-26T11:54:16.419Z,4.13
2017-11-26T11:56:44.637Z,3.93
2017-11-26T11:59:12.107Z,4.60
2017-11-26T12:01:39.573Z,5.17
2017-11-26T12:04:07.057Z,4.90
2017-11-26T12:06:35.291Z,4.70
2017-11-26T12:09:02.775Z,4.50
2017-11-26T12:11:30.260Z,3.60
2017-11-26T12:13:57.752Z,4.67
2017-11-26T12:16:25.266Z,4.73
2017-11-26T12:18:53.501Z,4.60
2017-11-26T12:21:20.980Z,4.90
2017-11-26T12:23:48.445Z,3.90
2017-11-26T12:26:16.672Z,4.13
2017-11-26T12:28:44.159Z,4.10
2017-11-26T12:31:13.136Z,4.57
2017-11-26T12:33:40.621Z,4.23
2017-11-26T12:36:08.847Z,3.97
2017-11-26T12:38:36.324Z,4.00
2017-11-26T12:41:03.792Z,4.00
2017-11-26T12:43:31.268Z,4.90
2017-11-26T12:45:59.488Z,3.37
2017-11-26T12:48:26.958Z,4.27
2017-11-26T12:50:54.424Z,4.60
2017-11-26T12:53:21.904Z,6.20
2017-11-26T12:55:49.379Z,4.27
2017-11-26T12:58:17.612Z,5.37
2017-11-26T13:00:45.081Z,4.80
2017-11-26T13:03:12.556Z,3.80
2017-11-26T13:05:40.823Z,4.93
2017-11-26T13:08:09.093Z,4.70
2017-11-26T13:10:38.078Z,4.43
2017-11-26T13:13:05.552Z,4.80
2017-11-26T13:15:33.016Z,5.10
2017-11-26T13:18:01.265Z,4.40
2017-11-26T13:20:28.755Z,4.93
2017-11-26T13:22:57.001Z,4.70
2017-11-26T13:25:25.243Z,5.10
2017-11-26T13:27:52.700Z,4.50
2017-11-26T13:30:20.176Z,4.23
2017-11-26T13:32:47.668Z,4.73
2017-11-26T13:35:15.908Z,4.80
2017-11-26T13:37:43.397Z,5.07
2017-11-26T13:40:11.644Z,4.60
2017-11-26T13:42:39.107Z,3.87
2017-11-26T13:45:06.584Z,4.77
2017-11-26T13:47:34.848Z,5.33
2017-11-26T13:50:02.349Z,4.90
2017-11-26T13:52:30.572Z,5.00
2017-11-26T13:54:58.045Z,5.17
2017-11-26T13:57:26.312Z,5.10
2017-11-26T13:59:53.787Z,4.70
2017-11-26T14:02:22.034Z,5.43
2017-11-26T14:04:49.513Z,5.03
2017-11-26T14:07:17.752Z,5.60
2017-11-26T14:09:45.227Z,5.40
2017-11-26T14:12:12.694Z,5.03
2017-11-26T14:14:40.949Z,4.90
2017-11-26T14:17:08.402Z,5.87
2017-11-26T14:19:35.884Z,5.63
2017-11-26T14:22:04.138Z,5.07
2017-11-26T14:24:31.609Z,4.63
2017-11-26T14:26:59.083Z,6.00
2017-11-26T14:29:27.300Z,5.20
2017-11-26T14:31:54.788Z,5.40
2017-11-26T14:34:22.252Z,5.40
2017-11-26T14:36:49.706Z,5.10
2017-11-26T14:39:19.173Z,5.10
2017-11-26T14:41:46.637Z,4.70
2017-11-26T14:44:14.113Z,5.80
2017-11-26T14:46:41.584Z,5.57
2017-11-26T14:49:09.824Z,5.00
2017-11-26T14:51:37.324Z,8.80
2017-11-26T14:54:05.575Z,7.37
2017-11-26T14:56:34.589Z,8.50
2017-11-26T14:59:02.085Z,5.53
2017-11-26T15:01:29.598Z,5.50
2017-11-26T15:03:57.063Z,4.50
2017-11-26T15:06:25.306Z,5.27
2017-11-26T15:08:52.787Z,4.80
2017-11-26T15:11:20.297Z,6.03
2017-11-26T15:13:47.795Z,5.07
2017-11-26T15:16:15.284Z,5.90
2017-11-26T15:18:42.771Z,5.20
2017-11-26T15:21:10.243Z,4.73
2017-11-26T15:23:37.722Z,5.63
2017-11-26T15:26:05.962Z,4.50
2017-11-26T15:28:33.439Z,5.33
2017-11-26T15:31:01.000Z,5.83
2017-11-26T15:33:28.508Z,5.97
2017-11-26T15:35:55.993Z,6.07
2017-11-26T15:38:23.464Z,5.20
2017-11-26T15:40:50.952Z,6.23
2017-11-26T15:43:19.176Z,5.90
2017-11-26T15:45:46.672Z,5.70
2017-11-26T15:48:14.128Z,6.13
2017-11-26T15:50:41.611Z,7.53
2017-11-26T15:53:09.860Z,8.77
2017-11-26T15:55:37.338Z,11.37
2017-11-26T15:58:05.590Z,21.57
2017-11-26T16:00:33.065Z,19.90
2017-11-26T16:03:01.296Z,32.73
2017-11-26T16:05:28.756Z,15.73
2017-11-26T16:07:56.233Z,27.43
2017-11-26T16:10:25.204Z,47.43
2017-11-26T16:12:52.765Z,34.50
2017-11-26T16:15:20.244Z,36.13
2017-11-26T16:17:47.720Z,33.13
2017-11-26T16:20:15.969Z,21.50
2017-11-26T16:22:43.440Z,8.30
2017-11-26T16:25:10.968Z,5.83
2017-11-26T16:27:38.497Z,5.73
2017-11-26T16:30:05.977Z,4.50
2017-11-26T16:32:33.466Z,6.67
2017-11-26T16:35:01.689Z,5.57
2017-11-26T16:37:29.173Z,6.50
2017-11-26T16:39:56.642Z,5.37
2017-11-26T16:42:24.221Z,5.53
2017-11-26T16:44:52.442Z,8.13
2017-11-26T16:47:19.932Z,5.93
2017-11-26T16:49:47.432Z,5.17
2017-11-26T16:52:14.932Z,4.80
2017-11-26T16:54:42.412Z,6.93
2017-11-26T16:57:09.868Z,6.40
2017-11-26T16:59:37.356Z,9.80
2017-11-26T17:02:04.823Z,5.70
2017-11-26T17:04:32.288Z,7.50
2017-11-26T17:06:59.924Z,8.83
2017-11-26T17:09:28.178Z,5.60
2017-11-26T17:11:56.423Z,6.07
2017-11-26T17:14:23.955Z,7.37
2017-11-26T17:16:51.427Z,6.27
2017-11-26T17:19:18.917Z,5.53
2017-11-26T17:21:46.372Z,5.60
2017-11-26T17:24:13.847Z,5.30
2017-11-26T17:26:42.256Z,5.03
2017-11-26T17:29:09.720Z,5.70
2017-11-26T17:31:37.183Z,5.50
2017-11-26T17:34:04.682Z,5.30
2017-11-26T17:36:32.155Z,5.50
2017-11-26T17:39:00.473Z,6.17
2017-11-26T17:41:27.950Z,4.70
2017-11-26T17:43:55.449Z,5.73
2017-11-26T17:46:23.716Z,5.83
2017-11-26T17:48:51.952Z,5.13
2017-11-26T17:51:19.424Z,4.33
2017-11-26T17:53:46.893Z,5.13
2017-11-26T17:56:14.368Z,5.50
2017-11-26T17:58:42.603Z,5.60
2017-11-26T18:01:10.104Z,5.70
2017-11-26T18:03:37.640Z,5.43
2017-11-26T18:06:05.892Z,5.70
2017-11-26T18:08:33.360Z,6.07
2017-11-26T18:11:00.884Z,6.73
2017-11-26T18:13:28.345Z,8.13
2017-11-26T18:15:55.821Z,6.70
2017-11-26T18:18:24.099Z,7.60
2017-11-26T18:20:52.372Z,7.60
2017-11-26T18:23:19.860Z,5.83
2017-11-26T18:25:48.090Z,7.37
2017-11-26T18:28:15.566Z,7.27
2017-11-26T18:30:43.028Z,9.07
2017-11-26T18:33:10.504Z,6.80
2017-11-26T18:35:38.761Z,10.37
2017-11-26T18:38:06.212Z,6.00
2017-11-26T18:40:33.704Z,6.83
2017-11-26T18:43:01.204Z,5.73
2017-11-26T18:45:28.680Z,6.50
2017-11-26T18:47:56.200Z,5.67
2017-11-26T18:50:23.668Z,8.60
2017-11-26T18:52:51.162Z,7.13
2017-11-26T18:55:18.614Z,6.10
2017-11-26T18:57:46.088Z,8.40
2017-11-26T19:00:13.572Z,9.17
2017-11-26T19:02:41.023Z,8.27
2017-11-26T19:05:08.524Z,8.43
2017-11-26T19:07:35.988Z,8.57
2017-11-26T19:10:03.449Z,8.67
2017-11-26T19:12:30.940Z,7.60
2017-11-26T19:14:58.416Z,8.33
2017-11-26T19:17:25.898Z,8.23
2017-11-26T19:19:53.360Z,8.97
2017-11-26T19:22:20.837Z,8.30
2017-11-26T19:24:48.369Z,8.77
2017-11-26T19:27:16.009Z,9.53
2017-11-26T19:29:43.468Z,9.10
2017-11-26T19:32:10.929Z,9.00
2017-11-26T19:34:38.439Z,8.77
2017-11-26T19:37:06.669Z,10.03
2017-11-26T19:39:34.162Z,8.57
2017-11-26T19:42:01.619Z,9.37
2017-11-26T19:44:29.857Z,9.40
2017-11-26T19:46:57.328Z,9.17
2017-11-26T19:49:24.800Z,8.93
2017-11-26T19:51:52.303Z,8.00
2017-11-26T19:54:19.766Z,9.10
2017-11-26T19:56:47.223Z,8.20
2017-11-26T19:59:15.193Z,9.47
2017-11-26T20:01:42.664Z,6.97
2017-11-26T20:04:10.143Z,8.27
2017-11-26T20:06:37.867Z,9.10
2017-11-26T20:09:06.099Z,7.10
2017-11-26T20:11:34.349Z,7.80
2017-11-26T20:14:01.941Z,7.90
2017-11-26T20:16:30.184Z,6.40
2017-11-26T20:18:57.636Z,7.67
2017-11-26T20:21:25.138Z,8.20
2017-11-26T20:23:53.365Z,8.43
2017-11-26T20:26:20.859Z,8.40
2017-11-26T20:28:48.304Z,6.57
2017-11-26T20:31:15.784Z,6.20
2017-11-26T20:33:43.262Z,6.57
2017-11-26T20:36:11.610Z,7.07
2017-11-26T20:38:39.840Z,7.87
2017-11-26T20:41:07.333Z,6.80
2017-11-26T20:43:35.573Z,7.90
2017-11-26T20:46:03.066Z,7.80
2017-11-26T20:48:31.427Z,8.97
2017-11-26T20:50:58.884Z,7.47
2017-11-26T20:53:27.912Z,9.73
2017-11-26T20:55:55.372Z,7.57
2017-11-26T20:58:22.849Z,8.90
2017-11-26T21:00:50.340Z,8.93
2017-11-26T21:03:17.838Z,7.90
2017-11-26T21:05:46.057Z,9.23
2017-11-26T21:08:13.591Z,9.00
2017-11-26T21:10:41.064Z,8.13
2017-11-26T21:13:08.521Z,12.80
2017-11-26T21:15:36.002Z,9.67
2017-11-26T21:18:03.568Z,7.70
2017-11-26T21:20:31.020Z,8.87
2017-11-26T21:22:58.503Z,8.53
2017-11-26T21:25:26.746Z,8.40
2017-11-26T21:27:54.208Z,6.90
2017-11-26T21:30:21.672Z,5.63
2017-11-26T21:32:49.144Z,6.97
2017-11-26T21:35:17.380Z,6.93
2017-11-26T21:37:44.843Z,6.37
2017-11-26T21:40:12.328Z,6.93
2017-11-26T21:42:40.546Z,5.93
2017-11-26T21:45:08.020Z,5.07
2017-11-26T21:47:35.475Z,5.30
2017-11-26T21:50:02.938Z,4.63
2017-11-26T21:52:30.413Z,5.07
2017-11-26T21:54:57.883Z,4.67
2017-11-26T21:57:26.112Z,5.43
2017-11-26T21:59:53.592Z,4.70
2017-11-26T22:02:21.056Z,4.83
2017-11-26T22:04:48.516Z,4.37
2017-11-26T22:07:15.992Z,6.33
2017-11-26T22:09:44.216Z,4.80
2017-11-26T22:12:11.701Z,4.73
2017-11-26T22:14:39.166Z,4.50
2017-11-26T22:17:06.635Z,4.20
2017-11-26T22:19:34.884Z,5.40
2017-11-26T22:22:02.340Z,4.90
2017-11-26T22:24:29.803Z,5.40
2017-11-26T22:26:58.047Z,4.80
2017-11-26T22:29:25.524Z,5.13
2017-11-26T22:31:52.988Z,5.07
2017-11-26T22:34:20.557Z,4.90
2017-11-26T22:36:48.797Z,4.70
2017-11-26T22:39:16.279Z,5.00
2017-11-26T22:41:43.756Z,4.67
2017-11-26T22:44:11.983Z,3.87
2017-11-26T22:46:39.477Z,5.03
2017-11-26T22:49:07.711Z,5.10
2017-11-26T22:51:35.181Z,6.07
2017-11-26T22:54:02.644Z,4.77
2017-11-26T22:56:30.131Z,5.80
2017-11-26T22:58:58.353Z,5.53
2017-11-26T23:01:25.823Z,6.47
2017-11-26T23:03:53.290Z,6.13
2017-11-26T23:06:22.263Z,6.13
2017-11-26T23:08:49.729Z,6.10
2017-11-26T23:11:17.184Z,6.10
2017-11-26T23:13:44.655Z,6.10
2017-11-26T23:16:12.116Z,5.50
2017-11-26T23:18:39.591Z,6.53
2017-11-26T23:21:07.827Z,6.20
2017-11-26T23:23:35.628Z,6.80
2017-11-26T23:26:03.849Z,6.80
2017-11-26T23:28:31.324Z,5.90
2017-11-26T23:30:58.785Z,6.87
2017-11-26T23:33:26.263Z,6.03
2017-11-26T23:35:54.501Z,6.77
2017-11-26T23:38:21.948Z,6.67
2017-11-26T23:40:49.432Z,7.13
2017-11-26T23:43:17.715Z,7.50
2017-11-26T23:45:45.167Z,5.67
2017-11-26T23:48:12.657Z,7.10
2017-11-26T23:50:40.893Z,6.73
2017-11-26T23:53:08.373Z,6.63
2017-11-26T23:55:36.621Z,7.77
2017-11-26T23:58:04.085Z,6.80
