createdAt,value
2018-04-22T00:00:10.324Z,76.86
2018-04-22T00:01:10.337Z,77.06
2018-04-22T00:02:10.342Z,77.06
2018-04-22T00:03:10.357Z,76.77
2018-04-22T00:04:10.374Z,77.06
2018-04-22T00:05:10.402Z,77.06
2018-04-22T00:06:10.397Z,77.15
2018-04-22T00:07:10.436Z,77.06
2018-04-22T00:08:10.413Z,76.67
2018-04-22T00:09:10.429Z,77.25
2018-04-22T00:10:10.473Z,77.72
2018-04-22T00:11:10.447Z,76.77
2018-04-22T00:12:10.462Z,77.25
2018-04-22T00:13:10.472Z,76.86
2018-04-22T00:14:10.485Z,77.15
2018-04-22T00:15:10.496Z,76.86
2018-04-22T00:16:10.515Z,76.67
2018-04-22T00:17:10.521Z,76.67
2018-04-22T00:18:10.573Z,76.67
2018-04-22T00:19:10.543Z,76.48
2018-04-22T00:20:10.553Z,77.34
2018-04-22T00:21:10.606Z,77.34
2018-04-22T00:22:10.584Z,77.34
2018-04-22T00:23:10.586Z,76.67
2018-04-22T00:24:10.635Z,76.96
2018-04-22T00:25:10.616Z,77.40
2018-04-22T00:26:10.623Z,77.59
2018-04-22T00:27:10.636Z,77.87
2018-04-22T00:28:10.644Z,78.16
2018-04-22T00:29:10.657Z,77.69
2018-04-22T00:30:10.696Z,77.40
2018-04-22T00:31:10.680Z,77.87
2018-04-22T00:32:10.694Z,77.87
2018-04-22T00:33:10.702Z,77.87
2018-04-22T00:34:10.713Z,78.16
2018-04-22T00:35:10.725Z,78.26
2018-04-22T00:36:10.739Z,77.97
2018-04-22T00:37:10.748Z,77.87
2018-04-22T00:38:10.762Z,77.87
2018-04-22T00:39:10.772Z,77.50
2018-04-22T00:40:10.786Z,77.78
2018-04-22T00:41:10.793Z,77.50
2018-04-22T00:42:10.804Z,76.73
2018-04-22T00:43:10.818Z,77.01
2018-04-22T00:44:10.836Z,77.01
2018-04-22T00:45:10.840Z,77.87
2018-04-22T00:46:10.849Z,77.94
2018-04-22T00:47:10.864Z,77.45
2018-04-22T00:48:10.919Z,77.74
2018-04-22T00:49:10.884Z,77.55
2018-04-22T00:50:10.908Z,77.84
2018-04-22T00:51:10.914Z,78.22
2018-04-22T00:52:10.921Z,78.03
2018-04-22T00:53:10.930Z,78.51
2018-04-22T00:54:10.947Z,78.13
2018-04-22T00:55:10.956Z,78.41
2018-04-22T00:56:10.968Z,78.60
2018-04-22T00:57:10.976Z,79.17
2018-04-22T00:58:10.989Z,79.65
2018-04-22T00:59:10.999Z,79.17
2018-04-22T01:00:11.015Z,79.08
2018-04-22T01:01:11.022Z,79.27
2018-04-22T01:02:11.038Z,79.27
2018-04-22T01:03:11.048Z,79.08
2018-04-22T01:04:11.059Z,79.36
2018-04-22T01:05:11.065Z,78.99
2018-04-22T01:06:11.078Z,78.79
2018-04-22T01:07:11.089Z,78.60
2018-04-22T01:08:11.098Z,78.89
2018-04-22T01:09:11.128Z,78.70
2018-04-22T01:10:11.123Z,77.94
2018-04-22T01:11:11.136Z,78.13
2018-04-22T01:12:11.146Z,78.22
2018-04-22T01:13:11.161Z,77.94
2018-04-22T01:14:11.167Z,79.08
2018-04-22T01:15:11.175Z,78.79
2018-04-22T01:16:11.199Z,78.99
2018-04-22T01:17:11.200Z,79.36
2018-04-22T01:18:11.229Z,79.36
2018-04-22T01:19:11.222Z,79.27
2018-04-22T01:20:11.233Z,78.79
2018-04-22T01:21:11.254Z,78.89
2018-04-22T01:22:11.262Z,79.17
2018-04-22T01:23:11.267Z,79.23
2018-04-22T01:24:11.281Z,79.36
2018-04-22T01:25:11.291Z,79.17
2018-04-22T01:26:11.306Z,79.36
2018-04-22T01:27:11.312Z,79.08
2018-04-22T01:28:11.332Z,79.23
2018-04-22T01:29:11.339Z,79.71
2018-04-22T01:30:11.348Z,79.61
2018-04-22T01:31:11.365Z,79.17
2018-04-22T01:32:11.372Z,79.85
2018-04-22T01:33:11.388Z,79.14
2018-04-22T01:34:11.393Z,79.33
2018-04-22T01:35:11.403Z,79.43
2018-04-22T01:36:11.413Z,79.23
2018-04-22T01:37:11.426Z,79.71
2018-04-22T01:38:11.435Z,80.28
2018-04-22T01:39:11.447Z,79.90
2018-04-22T01:40:11.462Z,79.99
2018-04-22T01:41:11.477Z,79.80
2018-04-22T01:42:11.489Z,79.80
2018-04-22T01:43:11.493Z,80.09
2018-04-22T01:44:11.506Z,79.14
2018-04-22T01:45:11.517Z,79.90
2018-04-22T01:46:11.526Z,79.43
2018-04-22T01:47:11.537Z,79.61
2018-04-22T01:48:11.568Z,79.23
2018-04-22T01:49:11.559Z,79.23
2018-04-22T01:50:11.569Z,79.23
2018-04-22T01:51:11.584Z,79.99
2018-04-22T01:52:11.592Z,80.09
2018-04-22T01:53:11.603Z,79.90
2018-04-22T01:54:11.618Z,80.09
2018-04-22T01:55:11.624Z,79.90
2018-04-22T01:56:11.637Z,79.99
2018-04-22T01:57:11.646Z,79.23
2018-04-22T01:58:11.656Z,79.33
2018-04-22T01:59:11.668Z,79.52
2018-04-22T02:00:11.687Z,79.23
2018-04-22T02:01:11.694Z,79.90
2018-04-22T02:02:11.710Z,79.71
2018-04-22T02:03:11.721Z,79.80
2018-04-22T02:04:11.720Z,80.19
2018-04-22T02:05:11.733Z,80.19
2018-04-22T02:06:11.746Z,80.19
2018-04-22T02:07:11.761Z,80.28
2018-04-22T02:08:11.765Z,80.38
2018-04-22T02:09:11.774Z,80.38
2018-04-22T02:10:11.787Z,80.38
2018-04-22T02:11:11.796Z,80.09
2018-04-22T02:12:11.807Z,79.71
2018-04-22T02:13:11.822Z,79.80
2018-04-22T02:14:11.828Z,79.80
2018-04-22T02:15:11.844Z,79.90
2018-04-22T02:16:11.857Z,79.99
2018-04-22T02:17:11.864Z,80.66
2018-04-22T02:18:11.874Z,80.28
2018-04-22T02:19:11.915Z,80.19
2018-04-22T02:20:11.899Z,80.28
2018-04-22T02:21:11.907Z,80.85
2018-04-22T02:22:11.918Z,80.28
2018-04-22T02:23:11.924Z,79.23
2018-04-22T02:24:11.937Z,78.94
2018-04-22T02:25:11.959Z,79.52
2018-04-22T02:26:11.972Z,79.14
2018-04-22T02:27:11.985Z,78.62
2018-04-22T02:28:11.979Z,79.61
2018-04-22T02:29:11.995Z,79.14
2018-04-22T02:30:12.009Z,79.33
2018-04-22T02:31:12.016Z,79.57
2018-04-22T02:32:12.039Z,79.61
2018-04-22T02:33:12.041Z,80.19
2018-04-22T02:34:12.046Z,80.53
2018-04-22T02:35:12.055Z,80.24
2018-04-22T02:36:12.100Z,79.96
2018-04-22T02:37:12.080Z,79.86
2018-04-22T02:38:12.088Z,79.86
2018-04-22T02:39:12.105Z,80.72
2018-04-22T02:40:12.114Z,80.91
2018-04-22T02:41:12.118Z,80.15
2018-04-22T02:42:12.131Z,80.33
2018-04-22T02:43:12.140Z,80.15
2018-04-22T02:44:12.150Z,80.62
2018-04-22T02:45:12.168Z,80.62
2018-04-22T02:46:12.177Z,80.15
2018-04-22T02:47:12.186Z,80.24
2018-04-22T02:48:12.194Z,80.62
2018-04-22T02:49:12.206Z,80.81
2018-04-22T02:50:12.218Z,80.81
2018-04-22T02:51:12.222Z,80.24
2018-04-22T02:52:12.241Z,80.81
2018-04-22T02:53:12.252Z,79.86
2018-04-22T02:54:12.256Z,79.96
2018-04-22T02:55:12.266Z,80.62
2018-04-22T02:56:12.278Z,79.96
2018-04-22T02:57:12.302Z,80.53
2018-04-22T02:58:12.299Z,80.62
2018-04-22T02:59:12.326Z,80.62
2018-04-22T03:00:12.322Z,81.38
2018-04-22T03:01:12.332Z,81.01
2018-04-22T03:02:12.340Z,81.01
2018-04-22T03:03:12.351Z,81.58
2018-04-22T03:04:12.364Z,81.48
2018-04-22T03:05:12.383Z,81.38
2018-04-22T03:06:12.384Z,81.01
2018-04-22T03:07:12.393Z,80.49
2018-04-22T03:08:12.406Z,80.43
2018-04-22T03:09:12.434Z,80.81
2018-04-22T03:10:12.437Z,80.68
2018-04-22T03:11:12.437Z,80.87
2018-04-22T03:12:12.447Z,81.63
2018-04-22T03:13:12.455Z,81.44
2018-04-22T03:14:12.465Z,81.25
2018-04-22T03:15:12.476Z,81.54
2018-04-22T03:16:12.496Z,81.54
2018-04-22T03:17:12.519Z,82.20
2018-04-22T03:18:12.510Z,82.78
2018-04-22T03:19:12.519Z,82.68
2018-04-22T03:20:12.531Z,82.49
2018-04-22T03:21:12.542Z,82.78
2018-04-22T03:22:12.569Z,82.97
2018-04-22T03:23:12.565Z,82.59
2018-04-22T03:24:12.575Z,82.64
2018-04-22T03:25:12.586Z,83.02
2018-04-22T03:26:12.591Z,82.35
2018-04-22T03:27:12.606Z,82.92
2018-04-22T03:28:12.619Z,83.21
2018-04-22T03:29:12.624Z,83.78
2018-04-22T03:30:12.635Z,83.69
2018-04-22T03:31:12.654Z,83.31
2018-04-22T03:32:12.656Z,83.31
2018-04-22T03:33:12.702Z,83.83
2018-04-22T03:34:12.675Z,83.35
2018-04-22T03:35:12.695Z,83.44
2018-04-22T03:36:12.706Z,82.97
2018-04-22T03:37:12.708Z,83.06
2018-04-22T03:38:12.720Z,83.16
2018-04-22T03:39:12.727Z,83.44
2018-04-22T03:40:12.743Z,83.54
2018-04-22T03:41:12.753Z,83.25
2018-04-22T03:42:12.762Z,83.64
2018-04-22T03:43:12.775Z,82.78
2018-04-22T03:44:12.782Z,83.16
2018-04-22T03:45:12.793Z,82.87
2018-04-22T03:46:12.804Z,82.97
2018-04-22T03:47:12.813Z,82.78
2018-04-22T03:48:12.824Z,82.20
2018-04-22T03:49:12.839Z,82.30
2018-04-22T03:50:12.844Z,81.73
2018-04-22T03:51:12.863Z,81.54
2018-04-22T03:52:12.864Z,81.82
2018-04-22T03:53:12.877Z,81.63
2018-04-22T03:54:12.895Z,81.82
2018-04-22T03:55:12.896Z,82.20
2018-04-22T03:56:12.910Z,82.40
2018-04-22T03:57:12.925Z,82.20
2018-04-22T03:58:12.927Z,82.30
2018-04-22T03:59:12.939Z,82.68
2018-04-22T04:00:12.947Z,82.78
2018-04-22T04:01:12.986Z,82.40
2018-04-22T04:02:12.971Z,83.54
2018-04-22T04:03:12.993Z,83.16
2018-04-22T04:04:12.989Z,82.97
2018-04-22T04:05:13.000Z,83.06
2018-04-22T04:06:13.024Z,82.59
2018-04-22T04:07:13.022Z,82.40
2018-04-22T04:08:13.035Z,82.49
2018-04-22T04:09:13.043Z,82.59
2018-04-22T04:10:13.062Z,82.59
2018-04-22T04:11:13.064Z,82.49
2018-04-22T04:12:13.076Z,82.87
2018-04-22T04:13:13.085Z,82.97
2018-04-22T04:14:13.094Z,82.68
2018-04-22T04:15:13.114Z,82.97
2018-04-22T04:16:13.122Z,82.87
2018-04-22T04:17:13.125Z,83.06
2018-04-22T04:18:13.135Z,82.68
2018-04-22T04:19:13.149Z,82.59
2018-04-22T04:20:13.162Z,82.97
2018-04-22T04:21:13.167Z,82.87
2018-04-22T04:22:13.202Z,82.59
2018-04-22T04:23:13.189Z,82.87
2018-04-22T04:24:13.198Z,82.78
2018-04-22T04:25:13.211Z,82.97
2018-04-22T04:26:13.220Z,82.87
2018-04-22T04:27:13.227Z,82.87
2018-04-22T04:28:13.243Z,82.87
2018-04-22T04:29:13.256Z,82.59
2018-04-22T04:30:13.265Z,82.87
2018-04-22T04:31:13.271Z,83.69
2018-04-22T04:32:13.289Z,84.20
2018-04-22T04:33:13.291Z,84.45
2018-04-22T04:34:13.302Z,84.30
2018-04-22T04:35:13.314Z,84.45
2018-04-22T04:36:13.319Z,84.36
2018-04-22T04:37:13.336Z,84.55
2018-04-22T04:38:13.341Z,84.07
2018-04-22T04:39:13.350Z,84.07
2018-04-22T04:40:13.368Z,84.20
2018-04-22T04:41:13.402Z,84.01
2018-04-22T04:42:13.380Z,84.40
2018-04-22T04:43:13.393Z,84.78
2018-04-22T04:44:13.403Z,84.40
2018-04-22T04:45:13.425Z,84.49
2018-04-22T04:46:13.428Z,83.83
2018-04-22T04:47:13.436Z,82.68
2018-04-22T04:48:13.447Z,82.68
2018-04-22T04:49:13.458Z,83.16
2018-04-22T04:50:13.466Z,83.25
2018-04-22T04:51:13.471Z,83.16
2018-04-22T04:52:13.486Z,83.44
2018-04-22T04:53:13.510Z,83.73
2018-04-22T04:54:13.520Z,83.73
2018-04-22T04:55:13.520Z,83.92
2018-04-22T04:56:13.526Z,84.49
2018-04-22T04:57:13.542Z,84.49
2018-04-22T04:58:13.553Z,84.69
2018-04-22T04:59:13.559Z,84.49
2018-04-22T05:00:13.610Z,84.69
2018-04-22T05:01:13.577Z,84.78
2018-04-22T05:02:13.588Z,84.69
2018-04-22T05:03:13.599Z,84.88
2018-04-22T05:04:13.608Z,84.88
2018-04-22T05:05:13.622Z,85.16
2018-04-22T05:06:13.631Z,84.78
2018-04-22T05:07:13.635Z,85.02
2018-04-22T05:08:13.657Z,85.88
2018-04-22T05:09:13.662Z,86.36
2018-04-22T05:10:13.671Z,86.26
2018-04-22T05:11:13.682Z,86.02
2018-04-22T05:12:13.689Z,85.64
2018-04-22T05:13:13.697Z,85.54
2018-04-22T05:14:13.717Z,85.45
2018-04-22T05:15:13.718Z,85.45
2018-04-22T05:16:13.733Z,85.45
2018-04-22T05:17:13.742Z,85.45
2018-04-22T05:18:13.755Z,85.06
2018-04-22T05:19:13.759Z,85.64
2018-04-22T05:20:13.771Z,85.64
2018-04-22T05:21:13.791Z,84.82
2018-04-22T05:22:13.791Z,84.97
2018-04-22T05:23:13.803Z,85.21
2018-04-22T05:24:13.814Z,85.06
2018-04-22T05:25:13.827Z,84.82
2018-04-22T05:26:13.832Z,85.11
2018-04-22T05:27:13.869Z,85.39
2018-04-22T05:28:13.855Z,85.11
2018-04-22T05:29:13.865Z,85.11
2018-04-22T05:30:13.879Z,85.49
2018-04-22T05:31:13.937Z,85.64
2018-04-22T05:32:13.899Z,86.49
2018-04-22T05:33:13.905Z,87.16
2018-04-22T05:34:13.929Z,87.35
2018-04-22T05:35:13.929Z,87.93
2018-04-22T05:36:13.936Z,87.93
2018-04-22T05:37:13.948Z,88.12
2018-04-22T05:38:13.955Z,87.83
2018-04-22T05:39:13.976Z,86.98
2018-04-22T05:40:13.985Z,88.02
2018-04-22T05:41:13.991Z,87.64
2018-04-22T05:42:13.998Z,88.12
2018-04-22T05:43:14.013Z,88.59
2018-04-22T05:44:14.069Z,88.59
2018-04-22T05:45:14.035Z,88.21
2018-04-22T05:46:14.039Z,88.26
2018-04-22T05:47:14.062Z,87.54
2018-04-22T05:48:14.063Z,87.64
2018-04-22T05:49:14.072Z,88.69
2018-04-22T05:50:14.085Z,88.54
2018-04-22T05:51:14.098Z,88.69
2018-04-22T05:52:14.105Z,88.54
2018-04-22T05:53:14.128Z,89.21
2018-04-22T05:54:14.126Z,88.92
2018-04-22T05:55:14.136Z,89.12
2018-04-22T05:56:14.148Z,88.83
2018-04-22T05:57:14.158Z,89.12
2018-04-22T05:58:14.165Z,89.31
2018-04-22T05:59:14.177Z,89.40
2018-04-22T06:00:14.201Z,88.73
2018-04-22T06:01:14.200Z,88.83
2018-04-22T06:02:14.234Z,88.64
2018-04-22T06:03:14.235Z,88.92
2018-04-22T06:04:14.229Z,89.50
2018-04-22T06:05:14.244Z,89.12
2018-04-22T06:06:14.256Z,89.40
2018-04-22T06:07:14.261Z,89.69
2018-04-22T06:08:14.279Z,90.83
2018-04-22T06:09:14.289Z,92.65
2018-04-22T06:10:14.298Z,93.79
2018-04-22T06:11:14.309Z,94.22
2018-04-22T06:12:14.329Z,95.65
2018-04-22T06:13:14.324Z,95.36
2018-04-22T06:14:14.335Z,95.84
2018-04-22T06:15:14.350Z,95.94
2018-04-22T06:16:14.357Z,95.56
2018-04-22T06:17:14.486Z,93.65
2018-04-22T06:18:14.972Z,93.65
2018-04-22T06:19:14.522Z,93.50
2018-04-22T06:20:17.428Z,93.46
2018-04-22T06:21:15.824Z,92.93
2018-04-22T06:22:14.429Z,92.93
2018-04-22T06:23:14.433Z,93.31
2018-04-22T06:24:14.455Z,91.50
2018-04-22T06:25:14.459Z,90.73
2018-04-22T06:26:14.467Z,89.68
2018-04-22T06:27:14.514Z,83.33
2018-04-22T06:28:14.503Z,79.64
2018-04-22T06:29:14.498Z,78.01
2018-04-22T06:30:14.517Z,77.57
2018-04-22T06:31:14.525Z,77.67
2018-04-22T06:32:14.530Z,77.95
2018-04-22T06:33:14.544Z,75.95
2018-04-22T06:34:14.553Z,74.70
2018-04-22T06:35:14.564Z,73.97
2018-04-22T06:36:14.576Z,72.16
2018-04-22T06:37:14.597Z,68.90
2018-04-22T06:38:14.597Z,68.36
2018-04-22T06:39:14.610Z,68.84
2018-04-22T06:40:14.681Z,67.98
2018-04-22T06:41:14.633Z,67.79
2018-04-22T06:42:14.642Z,67.79
2018-04-22T06:43:14.660Z,67.41
2018-04-22T06:44:14.662Z,67.79
2018-04-22T06:45:14.679Z,68.46
2018-04-22T06:46:14.687Z,68.30
2018-04-22T06:47:14.699Z,67.72
2018-04-22T06:48:14.709Z,67.91
2018-04-22T06:49:14.725Z,67.15
2018-04-22T06:50:14.735Z,66.48
2018-04-22T06:51:14.776Z,66.58
2018-04-22T06:52:14.757Z,67.15
2018-04-22T06:53:14.817Z,67.05
2018-04-22T06:54:14.779Z,67.44
2018-04-22T06:55:14.790Z,66.86
2018-04-22T06:56:14.803Z,66.96
2018-04-22T06:57:14.812Z,66.61
2018-04-22T06:58:14.823Z,65.94
2018-04-22T06:59:14.841Z,66.03
2018-04-22T07:00:14.850Z,65.26
2018-04-22T07:01:14.855Z,66.22
2018-04-22T07:02:14.869Z,65.75
2018-04-22T07:03:14.880Z,65.55
2018-04-22T07:04:14.893Z,65.94
2018-04-22T07:05:14.921Z,66.32
2018-04-22T07:06:14.920Z,67.57
2018-04-22T07:07:14.933Z,68.14
2018-04-22T07:08:14.938Z,69.26
2018-04-22T07:09:14.953Z,69.26
2018-04-22T07:10:14.961Z,68.33
2018-04-22T07:11:14.974Z,69.01
2018-04-22T07:12:14.992Z,68.91
2018-04-22T07:13:15.004Z,68.43
2018-04-22T07:14:15.034Z,68.52
2018-04-22T07:15:15.024Z,68.52
2018-04-22T07:16:15.039Z,70.83
2018-04-22T07:17:15.048Z,69.77
2018-04-22T07:18:15.065Z,69.96
2018-04-22T07:19:15.071Z,72.27
2018-04-22T07:20:15.088Z,71.69
2018-04-22T07:21:15.095Z,71.34
2018-04-22T07:22:15.105Z,73.03
2018-04-22T07:23:15.120Z,74.18
2018-04-22T07:24:15.183Z,72.49
2018-04-22T07:25:15.141Z,69.13
2018-04-22T07:26:15.154Z,67.99
2018-04-22T07:27:15.166Z,70.57
2018-04-22T07:28:15.177Z,73.74
2018-04-22T07:29:15.189Z,72.68
2018-04-22T07:30:15.209Z,69.62
2018-04-22T07:31:15.215Z,72.20
2018-04-22T07:32:15.252Z,70.61
2018-04-22T07:33:15.243Z,69.74
2018-04-22T07:34:15.248Z,68.98
2018-04-22T07:35:15.260Z,67.25
2018-04-22T07:36:15.273Z,66.49
2018-04-22T07:37:15.286Z,69.36
2018-04-22T07:38:15.295Z,75.70
2018-04-22T07:39:15.311Z,70.84
2018-04-22T07:40:15.326Z,68.82
2018-04-22T07:41:15.339Z,67.67
2018-04-22T07:42:15.346Z,66.52
2018-04-22T07:43:15.361Z,66.90
2018-04-22T07:44:15.401Z,67.76
2018-04-22T07:45:15.385Z,67.09
2018-04-22T07:46:15.398Z,65.94
2018-04-22T07:47:15.407Z,67.19
2018-04-22T07:48:15.422Z,68.08
2018-04-22T07:49:15.436Z,65.78
2018-04-22T07:50:15.443Z,66.36
2018-04-22T07:51:15.454Z,67.13
2018-04-22T07:52:38.450Z,65.49
2018-04-22T07:53:38.444Z,67.22
2018-04-22T07:55:42.441Z,63.19
2018-04-22T07:56:42.447Z,62.35
2018-04-22T07:58:46.468Z,60.82
2018-04-22T07:59:46.456Z,60.05
2018-04-22T08:01:50.479Z,59.41
2018-04-22T08:02:50.468Z,60.46
2018-04-22T08:04:54.465Z,60.37
2018-04-22T08:05:54.476Z,60.08
2018-04-22T08:07:58.495Z,60.27
2018-04-22T08:08:58.490Z,59.12
2018-04-22T08:11:02.548Z,60.56
2018-04-22T08:12:02.512Z,58.45
2018-04-22T08:14:06.522Z,62.10
2018-04-22T08:15:06.510Z,57.32
2018-04-22T08:17:10.536Z,58.57
2018-04-22T08:18:10.522Z,57.99
2018-04-22T08:20:14.517Z,57.32
2018-04-22T08:21:14.529Z,55.49
2018-04-22T08:23:18.548Z,55.62
2018-04-22T08:24:18.536Z,54.85
2018-04-22T08:25:18.553Z,56.48
2018-04-22T08:26:18.565Z,55.71
2018-04-22T08:27:18.574Z,55.62
2018-04-22T08:28:18.594Z,56.10
2018-04-22T08:29:18.603Z,55.52
2018-04-22T08:30:18.619Z,54.20
2018-04-22T08:31:18.626Z,53.43
2018-04-22T08:32:18.646Z,53.91
2018-04-22T08:33:18.700Z,53.98
2018-04-22T08:34:18.685Z,54.27
2018-04-22T08:35:18.684Z,55.74
2018-04-22T08:36:18.693Z,54.00
2018-04-22T08:37:18.711Z,52.95
2018-04-22T08:38:18.717Z,54.49
2018-04-22T08:39:18.737Z,54.20
2018-04-22T08:40:18.747Z,56.60
2018-04-22T08:41:18.759Z,54.00
2018-04-22T08:42:18.773Z,55.35
2018-04-22T08:43:18.794Z,55.48
2018-04-22T08:44:18.800Z,55.38
2018-04-22T08:45:18.820Z,54.42
2018-04-22T08:46:18.826Z,55.57
2018-04-22T08:47:18.838Z,55.19
2018-04-22T08:48:18.853Z,56.05
2018-04-22T08:49:18.866Z,59.27
2018-04-22T08:50:18.879Z,57.62
2018-04-22T08:51:18.892Z,52.81
2018-04-22T08:52:18.909Z,51.36
2018-04-22T08:53:18.919Z,49.43
2018-04-22T08:54:18.934Z,49.43
2018-04-22T08:55:18.951Z,50.49
2018-04-22T08:56:18.962Z,47.80
2018-04-22T08:57:18.974Z,48.18
2018-04-22T08:58:18.989Z,50.40
2018-04-22T08:59:19.004Z,50.01
2018-04-22T09:00:19.024Z,48.66
2018-04-22T09:01:19.029Z,48.08
2018-04-22T09:02:19.045Z,46.55
2018-04-22T09:03:19.056Z,46.83
2018-04-22T09:04:19.074Z,45.97
2018-04-22T09:05:19.094Z,45.51
2018-04-22T09:06:19.099Z,45.60
2018-04-22T09:07:19.113Z,46.47
2018-04-22T09:08:19.130Z,47.99
2018-04-22T09:09:19.142Z,46.18
2018-04-22T09:10:19.158Z,45.70
2018-04-22T09:11:19.179Z,44.83
2018-04-22T09:12:19.184Z,46.76
2018-04-22T09:13:19.196Z,48.79
2018-04-22T09:14:19.211Z,50.52
2018-04-22T09:15:19.226Z,49.84
2018-04-22T09:16:19.286Z,49.07
2018-04-22T09:17:19.253Z,49.65
2018-04-22T09:18:19.271Z,50.81
2018-04-22T09:19:19.294Z,49.65
2018-04-22T09:20:19.316Z,49.39
2018-04-22T09:21:19.312Z,49.58
2018-04-22T09:22:19.326Z,47.17
2018-04-22T09:23:19.341Z,46.40
2018-04-22T09:24:19.357Z,46.30
2018-04-22T09:25:19.368Z,46.97
2018-04-22T09:26:19.390Z,47.17
2018-04-22T09:27:19.401Z,49.58
2018-04-22T09:28:19.411Z,47.27
2018-04-22T09:29:19.441Z,46.49
2018-04-22T09:30:19.438Z,48.23
2018-04-22T09:31:19.455Z,48.33
2018-04-22T09:32:22.252Z,49.02
2018-04-22T09:33:19.482Z,48.06
2018-04-22T09:34:19.497Z,48.06
2018-04-22T09:35:19.513Z,48.06
2018-04-22T09:36:19.525Z,48.06
2018-04-22T09:37:19.541Z,46.13
2018-04-22T09:38:19.583Z,47.48
2018-04-22T09:39:19.574Z,47.00
2018-04-22T09:40:19.585Z,46.81
2018-04-22T09:41:19.600Z,46.81
2018-04-22T09:42:19.622Z,49.02
2018-04-22T09:43:22.090Z,47.38
2018-04-22T09:44:19.742Z,46.42
2018-04-22T09:45:19.656Z,47.00
2018-04-22T09:46:19.675Z,47.87
2018-04-22T09:47:19.686Z,47.96
2018-04-22T09:48:19.698Z,47.00
2018-04-22T09:49:19.713Z,46.13
2018-04-22T09:50:19.733Z,46.13
2018-04-22T09:51:19.766Z,48.18
2018-04-22T09:52:19.759Z,47.22
2018-04-22T09:53:19.793Z,45.57
2018-04-22T09:54:19.788Z,44.70
2018-04-22T09:55:19.819Z,46.15
2018-04-22T09:56:19.817Z,45.86
2018-04-22T09:57:19.863Z,47.80
2018-04-22T09:58:19.854Z,45.57
2018-04-22T09:59:19.861Z,45.57
2018-04-22T10:00:19.874Z,46.25
2018-04-22T10:01:19.892Z,45.57
2018-04-22T10:02:19.908Z,44.63
2018-04-22T10:03:19.921Z,43.74
2018-04-22T10:04:19.938Z,46.56
2018-04-22T10:05:19.952Z,49.85
2018-04-22T10:06:19.981Z,48.59
2018-04-22T10:07:19.985Z,47.91
2018-04-22T10:08:19.997Z,43.95
2018-04-22T10:09:20.014Z,43.57
2018-04-22T10:10:20.039Z,43.85
2018-04-22T10:11:20.043Z,42.99
2018-04-22T10:12:20.053Z,42.43
2018-04-22T10:13:20.072Z,42.62
2018-04-22T10:14:20.088Z,42.82
2018-04-22T10:15:20.186Z,43.10
2018-04-22T10:16:20.130Z,42.04
2018-04-22T10:17:20.135Z,41.97
2018-04-22T10:18:20.152Z,44.77
2018-04-22T10:19:20.171Z,42.83
2018-04-22T10:20:20.179Z,43.13
2018-04-22T10:21:20.192Z,41.87
2018-04-22T10:22:20.211Z,41.87
2018-04-22T10:23:20.227Z,41.87
2018-04-22T10:24:20.240Z,42.16
2018-04-22T10:25:20.256Z,41.87
2018-04-22T10:26:20.272Z,42.93
2018-04-22T10:27:20.288Z,41.87
2018-04-22T10:28:20.302Z,42.74
2018-04-22T10:29:20.319Z,44.48
2018-04-22T10:30:20.335Z,41.89
2018-04-22T10:31:20.352Z,42.86
2018-04-22T10:32:20.364Z,44.02
2018-04-22T10:33:20.380Z,44.48
2018-04-22T10:34:20.397Z,45.83
2018-04-22T10:35:20.414Z,47.41
2018-04-22T10:36:20.438Z,46.25
2018-04-22T10:37:20.442Z,47.19
2018-04-22T10:38:20.464Z,49.05
2018-04-22T10:39:20.474Z,48.37
2018-04-22T10:40:20.498Z,48.35
2018-04-22T10:41:20.505Z,48.57
2018-04-22T10:42:20.522Z,47.89
2018-04-22T10:43:20.541Z,49.63
2018-04-22T10:44:20.553Z,47.11
2018-04-22T10:45:20.581Z,47.50
2018-04-22T10:46:20.591Z,48.18
2018-04-22T10:47:20.639Z,48.27
2018-04-22T10:48:20.625Z,48.18
2018-04-22T10:49:20.637Z,46.73
2018-04-22T10:50:20.663Z,47.89
2018-04-22T10:51:20.683Z,44.70
2018-04-22T10:52:20.685Z,44.21
2018-04-22T10:53:20.702Z,44.79
2018-04-22T10:54:20.716Z,45.01
2018-04-22T10:55:20.742Z,44.23
2018-04-22T10:56:20.755Z,45.01
2018-04-22T10:57:20.767Z,46.87
2018-04-22T10:58:20.778Z,45.32
2018-04-22T10:59:20.829Z,42.03
2018-04-22T11:00:20.812Z,43.02
2018-04-22T11:01:20.836Z,42.72
2018-04-22T11:02:20.846Z,41.68
2018-04-22T11:03:20.865Z,40.23
2018-04-22T11:04:20.874Z,38.99
2018-04-22T11:05:20.899Z,37.65
2018-04-22T11:06:20.911Z,39.61
2018-04-22T11:07:20.938Z,36.61
2018-04-22T11:08:20.950Z,35.86
2018-04-22T11:09:20.963Z,34.32
2018-04-22T11:10:20.986Z,34.43
2018-04-22T11:11:21.001Z,34.43
2018-04-22T11:12:21.022Z,33.48
2018-04-22T11:13:21.038Z,33.39
2018-04-22T11:14:21.123Z,33.29
2018-04-22T11:15:21.080Z,33.11
2018-04-22T11:16:21.110Z,33.33
2018-04-22T11:17:21.125Z,32.84
2018-04-22T11:18:21.143Z,33.65
2018-04-22T11:19:21.161Z,33.01
2018-04-22T11:20:21.226Z,31.13
2018-04-22T11:21:21.220Z,32.01
2018-04-22T11:22:21.226Z,31.72
2018-04-22T11:23:21.253Z,30.69
2018-04-22T11:24:21.296Z,29.83
2018-04-22T11:25:21.296Z,30.00
2018-04-22T11:26:21.318Z,30.41
2018-04-22T11:27:21.376Z,32.95
2018-04-22T11:28:21.368Z,30.02
2018-04-22T11:29:21.394Z,28.83
2018-04-22T11:30:21.413Z,29.63
2018-04-22T11:31:21.435Z,30.76
2018-04-22T11:32:21.460Z,30.58
2018-04-22T11:33:21.483Z,34.65
2018-04-22T11:34:21.515Z,32.78
2018-04-22T11:35:21.554Z,33.56
2018-04-22T11:36:21.553Z,32.57
2018-04-22T11:37:21.580Z,31.98
2018-04-22T11:38:21.605Z,30.34
2018-04-22T11:39:21.627Z,30.06
2018-04-22T11:40:21.671Z,29.20
2018-04-22T11:41:21.676Z,29.99
2018-04-22T11:42:21.704Z,30.77
2018-04-22T11:43:21.724Z,28.26
2018-04-22T11:44:21.765Z,30.91
2018-04-22T11:45:21.790Z,30.72
2018-04-22T11:46:21.801Z,27.98
2018-04-22T11:47:21.828Z,26.72
2018-04-22T11:48:21.861Z,26.12
2018-04-22T11:49:21.876Z,26.12
2018-04-22T11:50:21.899Z,26.95
2018-04-22T11:51:21.937Z,25.95
2018-04-22T11:52:21.955Z,24.90
2018-04-22T11:53:21.977Z,26.25
2018-04-22T11:54:22.039Z,24.38
2018-04-22T11:55:22.030Z,24.29
2018-04-22T11:56:22.053Z,24.21
2018-04-22T11:57:22.081Z,24.03
2018-04-22T11:58:22.121Z,23.34
2018-04-22T11:59:22.136Z,24.82
2018-04-22T12:00:22.164Z,25.03
2018-04-22T12:01:22.179Z,24.81
2018-04-22T12:02:22.231Z,27.39
2018-04-22T12:03:22.234Z,25.89
2018-04-22T12:04:22.262Z,25.50
2018-04-22T12:05:22.359Z,27.39
2018-04-22T12:06:22.313Z,28.83
2018-04-22T12:07:22.335Z,27.93
2018-04-22T12:08:22.361Z,27.34
2018-04-22T12:09:22.389Z,28.97
2018-04-22T12:10:22.422Z,28.58
2018-04-22T12:11:22.447Z,27.25
2018-04-22T12:12:22.469Z,26.66
2018-04-22T12:13:22.499Z,25.20
2018-04-22T12:14:22.515Z,23.73
2018-04-22T12:15:22.546Z,23.73
2018-04-22T12:16:22.571Z,27.54
2018-04-22T12:17:22.591Z,24.71
2018-04-22T12:18:22.615Z,28.13
2018-04-22T12:19:22.640Z,27.61
2018-04-22T12:20:22.663Z,29.00
2018-04-22T12:21:22.689Z,29.11
2018-04-22T12:22:22.715Z,27.45
2018-04-22T12:23:22.738Z,27.56
2018-04-22T12:24:22.761Z,26.29
2018-04-22T12:25:22.783Z,25.61
2018-04-22T12:26:22.810Z,25.70
2018-04-22T12:27:22.829Z,30.38
2018-04-22T12:28:22.856Z,25.50
2018-04-22T12:29:22.876Z,27.54
2018-04-22T12:30:22.920Z,26.87
2018-04-22T12:31:22.924Z,25.61
2018-04-22T12:32:22.945Z,23.85
2018-04-22T12:33:22.970Z,23.87
2018-04-22T12:34:22.994Z,25.83
2018-04-22T12:35:23.016Z,24.66
2018-04-22T12:36:23.049Z,22.42
2018-04-22T12:37:23.066Z,21.94
2018-04-22T12:38:23.090Z,23.85
2018-04-22T12:39:23.113Z,25.29
2018-04-22T12:40:23.134Z,24.22
2018-04-22T12:41:23.160Z,26.64
2018-04-22T12:42:23.183Z,25.67
2018-04-22T12:43:23.212Z,27.62
2018-04-22T12:44:23.235Z,25.86
2018-04-22T12:45:23.258Z,27.64
2018-04-22T12:46:23.276Z,30.49
2018-04-22T12:47:23.302Z,28.93
2018-04-22T12:48:23.341Z,25.11
2018-04-22T12:49:23.361Z,25.16
2018-04-22T12:50:23.364Z,25.65
2018-04-22T12:51:23.391Z,24.98
2018-04-22T12:52:23.415Z,25.46
2018-04-22T12:53:23.436Z,24.68
2018-04-22T12:54:23.459Z,27.20
2018-04-22T12:55:23.483Z,24.37
2018-04-22T12:56:23.501Z,23.89
2018-04-22T12:57:23.527Z,25.15
2018-04-22T12:58:23.545Z,24.87
2018-04-22T12:59:23.567Z,31.69
2018-04-22T13:00:23.593Z,30.15
2018-04-22T13:01:23.609Z,28.77
2018-04-22T13:02:23.641Z,27.31
2018-04-22T13:03:23.650Z,27.91