createdAt,value
2017-05-26T00:00:40.384Z,15.49
2017-05-26T00:01:20.894Z,15.47
2017-05-26T00:02:01.398Z,15.5
2017-05-26T00:02:41.930Z,15.51
2017-05-26T00:03:22.401Z,15.47
2017-05-26T00:04:02.907Z,15.5
2017-05-26T00:04:43.450Z,15.46
2017-05-26T00:05:23.956Z,15.47
2017-05-26T00:06:04.463Z,15.47
2017-05-26T00:06:44.968Z,15.5
2017-05-26T00:07:25.492Z,15.47
2017-05-26T00:08:06.012Z,15.5
2017-05-26T00:08:46.515Z,15.41
2017-05-26T00:09:27.028Z,15.43
2017-05-26T00:10:07.533Z,15.5
2017-05-26T00:10:48.040Z,15.49
2017-05-26T00:11:28.540Z,15.43
2017-05-26T00:12:09.060Z,15.39
2017-05-26T00:12:49.573Z,15.44
2017-05-26T00:13:30.109Z,15.41
2017-05-26T00:14:10.620Z,15.41
2017-05-26T00:14:51.141Z,15.41
2017-05-26T00:15:31.623Z,15.49
2017-05-26T00:16:12.216Z,15.43
2017-05-26T00:16:52.727Z,15.44
2017-05-26T00:17:33.245Z,15.5
2017-05-26T00:18:13.745Z,15.39
2017-05-26T00:18:54.292Z,15.49
2017-05-26T00:19:34.828Z,15.44
2017-05-26T00:20:15.364Z,15.5
2017-05-26T00:20:55.892Z,15.41
2017-05-26T00:21:36.421Z,15.39
2017-05-26T00:22:16.934Z,15.41
2017-05-26T00:22:57.460Z,15.35
2017-05-26T00:23:37.995Z,15.38
2017-05-26T00:24:18.563Z,15.38
2017-05-26T00:24:59.106Z,15.31
2017-05-26T00:25:39.656Z,15.29
2017-05-26T00:26:20.174Z,15.31
2017-05-26T00:27:00.711Z,15.28
2017-05-26T00:27:41.256Z,15.27
2017-05-26T00:28:21.818Z,15.29
2017-05-26T00:29:02.313Z,15.25
2017-05-26T00:29:42.819Z,15.23
2017-05-26T00:30:23.314Z,15.23
2017-05-26T00:31:03.827Z,15.28
2017-05-26T00:31:44.357Z,15.21
2017-05-26T00:32:24.889Z,15.21
2017-05-26T00:33:05.417Z,15.14
2017-05-26T00:33:45.978Z,15.17
2017-05-26T00:34:26.478Z,15.17
2017-05-26T00:35:06.981Z,15.16
2017-05-26T00:35:47.505Z,15.16
2017-05-26T00:36:28.028Z,15.09
2017-05-26T00:37:08.518Z,15.13
2017-05-26T00:37:49.028Z,15.06
2017-05-26T00:38:29.564Z,15.03
2017-05-26T00:39:10.121Z,15.06
2017-05-26T00:39:50.613Z,15.19
2017-05-26T00:40:31.130Z,15.03
2017-05-26T00:41:11.635Z,15.06
2017-05-26T00:41:52.132Z,15.06
2017-05-26T00:42:32.630Z,15.07
2017-05-26T00:43:13.164Z,15.06
2017-05-26T00:43:53.693Z,15.06
2017-05-26T00:44:34.271Z,15.06
2017-05-26T00:45:14.814Z,15.03
2017-05-26T00:45:55.386Z,15.09
2017-05-26T00:46:35.941Z,15.06
2017-05-26T00:47:16.494Z,15.03
2017-05-26T00:47:56.995Z,15.03
2017-05-26T00:48:37.501Z,15.17
2017-05-26T00:49:18.019Z,15.06
2017-05-26T00:49:58.516Z,15.03
2017-05-26T00:50:39.030Z,15.07
2017-05-26T00:51:19.533Z,15.02
2017-05-26T00:52:00.046Z,15.03
2017-05-26T00:52:40.588Z,15.1
2017-05-26T00:53:21.118Z,15.14
2017-05-26T00:54:01.659Z,15.09
2017-05-26T00:54:42.194Z,15.03
2017-05-26T00:55:22.692Z,15.09
2017-05-26T00:56:03.210Z,15.07
2017-05-26T00:56:43.729Z,15.07
2017-05-26T00:57:24.224Z,15.03
2017-05-26T00:58:04.737Z,15.02
2017-05-26T00:58:45.244Z,15.1
2017-05-26T00:59:25.736Z,15.06
2017-05-26T01:00:06.274Z,15.03
2017-05-26T01:00:46.779Z,14.98
2017-05-26T01:01:27.345Z,15.01
2017-05-26T01:02:07.838Z,14.99
2017-05-26T01:02:48.375Z,15.01
2017-05-26T01:03:28.934Z,14.96
2017-05-26T01:04:09.461Z,14.98
2017-05-26T01:04:50.033Z,14.88
2017-05-26T01:05:30.492Z,14.98
2017-05-26T01:06:11.037Z,14.99
2017-05-26T01:06:51.566Z,14.94
2017-05-26T01:07:32.047Z,14.91
2017-05-26T01:08:12.617Z,14.89
2017-05-26T01:08:53.180Z,14.86
2017-05-26T01:09:33.717Z,14.83
2017-05-26T01:10:14.242Z,14.86
2017-05-26T01:10:54.796Z,14.81
2017-05-26T01:11:35.320Z,14.77
2017-05-26T01:12:15.861Z,14.77
2017-05-26T01:12:56.373Z,14.81
2017-05-26T01:13:36.936Z,14.77
2017-05-26T01:14:17.439Z,14.78
2017-05-26T01:14:57.976Z,14.73
2017-05-26T01:15:38.478Z,14.72
2017-05-26T01:16:18.961Z,14.64
2017-05-26T01:16:59.452Z,14.68
2017-05-26T01:17:39.980Z,14.57
2017-05-26T01:18:20.473Z,14.65
2017-05-26T01:19:00.960Z,14.7
2017-05-26T01:19:41.468Z,14.68
2017-05-26T01:20:21.988Z,14.6
2017-05-26T01:21:02.492Z,14.52
2017-05-26T01:21:42.995Z,14.6
2017-05-26T01:22:23.507Z,14.55
2017-05-26T01:23:04.016Z,14.52
2017-05-26T01:23:44.520Z,14.55
2017-05-26T01:24:25.021Z,14.5
2017-05-26T01:25:05.515Z,14.54
2017-05-26T01:25:46.032Z,14.55
2017-05-26T01:26:26.550Z,14.57
2017-05-26T01:27:07.047Z,14.55
2017-05-26T01:27:47.562Z,14.57
2017-05-26T01:28:28.088Z,14.55
2017-05-26T01:29:08.570Z,14.52
2017-05-26T01:29:49.100Z,14.55
2017-05-26T01:30:29.639Z,14.57
2017-05-26T01:31:10.177Z,14.57
2017-05-26T01:31:50.719Z,14.46
2017-05-26T01:32:31.261Z,14.55
2017-05-26T01:33:11.790Z,14.45
2017-05-26T01:33:52.330Z,14.45
2017-05-26T01:34:32.877Z,14.42
2017-05-26T01:35:13.416Z,14.51
2017-05-26T01:35:53.943Z,14.45
2017-05-26T01:36:34.483Z,14.39
2017-05-26T01:37:15.045Z,14.43
2017-05-26T01:37:55.566Z,14.46
2017-05-26T01:38:36.089Z,14.5
2017-05-26T01:39:16.598Z,14.35
2017-05-26T01:39:57.085Z,14.36
2017-05-26T01:40:37.595Z,14.29
2017-05-26T01:41:18.113Z,14.28
2017-05-26T01:41:58.626Z,14.22
2017-05-26T01:42:39.141Z,14.24
2017-05-26T01:43:19.652Z,14.24
2017-05-26T01:44:00.171Z,14.25
2017-05-26T01:44:40.693Z,14.21
2017-05-26T01:45:21.242Z,14.25
2017-05-26T01:46:01.768Z,14.17
2017-05-26T01:46:42.284Z,14.18
2017-05-26T01:47:22.830Z,14.18
2017-05-26T01:48:03.348Z,14.12
2017-05-26T01:48:43.860Z,14.09
2017-05-26T01:49:24.368Z,14.04
2017-05-26T01:50:04.904Z,14.1
2017-05-26T01:50:45.469Z,14.07
2017-05-26T01:51:25.980Z,14.15
2017-05-26T01:52:06.490Z,14.09
2017-05-26T01:52:47.000Z,14.14
2017-05-26T01:53:27.534Z,14.17
2017-05-26T01:54:08.048Z,14.14
2017-05-26T01:54:48.575Z,14.09
2017-05-26T01:55:29.130Z,14.14
2017-05-26T01:56:09.650Z,14.12
2017-05-26T01:56:50.190Z,14.14
2017-05-26T01:57:30.692Z,14.09
2017-05-26T01:58:11.262Z,14.17
2017-05-26T01:58:51.773Z,14.12
2017-05-26T01:59:32.309Z,14.1
2017-05-26T02:00:12.846Z,14.17
2017-05-26T02:00:53.400Z,14.14
2017-05-26T02:01:33.925Z,14.18
2017-05-26T02:02:14.466Z,14.15
2017-05-26T02:02:54.997Z,14.07
2017-05-26T02:03:35.524Z,14.1
2017-05-26T02:04:16.080Z,14.07
2017-05-26T02:04:56.636Z,14.06
2017-05-26T02:05:37.160Z,14.04
2017-05-26T02:06:17.698Z,14.07
2017-05-26T02:06:58.254Z,14.06
2017-05-26T02:07:38.805Z,14.1
2017-05-26T02:08:19.339Z,14.02
2017-05-26T02:08:59.862Z,14.07
2017-05-26T02:09:40.399Z,14.07
2017-05-26T02:10:20.945Z,14.03
2017-05-26T02:11:01.480Z,13.97
2017-05-26T02:11:42.016Z,14.03
2017-05-26T02:12:22.470Z,14.03
2017-05-26T02:13:03.018Z,14.06
2017-05-26T02:13:43.516Z,14.03
2017-05-26T02:14:24.032Z,13.95
2017-05-26T02:15:04.529Z,14.03
2017-05-26T02:15:45.044Z,14.02
2017-05-26T02:16:25.543Z,14.02
2017-05-26T02:17:06.058Z,13.99
2017-05-26T02:17:46.571Z,13.91
2017-05-26T02:18:27.084Z,13.95
2017-05-26T02:19:07.586Z,13.99
2017-05-26T02:19:48.106Z,13.96
2017-05-26T02:20:28.606Z,14.04
2017-05-26T02:21:09.115Z,13.99
2017-05-26T02:21:49.624Z,14.03
2017-05-26T02:22:30.123Z,13.95
2017-05-26T02:23:10.650Z,13.99
2017-05-26T02:23:51.165Z,13.91
2017-05-26T02:24:31.667Z,14
2017-05-26T02:25:12.196Z,13.96
2017-05-26T02:25:52.736Z,14.04
2017-05-26T02:26:33.214Z,13.99
2017-05-26T02:27:13.758Z,13.96
2017-05-26T02:27:54.281Z,14.02
2017-05-26T02:28:34.814Z,14
2017-05-26T02:29:15.319Z,14.02
2017-05-26T02:29:55.855Z,13.97
2017-05-26T02:30:36.352Z,13.97
2017-05-26T02:31:16.859Z,13.92
2017-05-26T02:31:57.369Z,13.91
2017-05-26T02:32:37.887Z,13.89
2017-05-26T02:33:18.413Z,13.87
2017-05-26T02:33:58.906Z,13.89
2017-05-26T02:34:39.430Z,13.95
2017-05-26T02:35:19.945Z,13.84
2017-05-26T02:36:00.468Z,13.91
2017-05-26T02:36:40.975Z,13.92
2017-05-26T02:37:21.483Z,13.91
2017-05-26T02:38:02.008Z,13.91
2017-05-26T02:38:42.549Z,13.91
2017-05-26T02:39:23.094Z,13.96
2017-05-26T02:40:03.618Z,13.91
2017-05-26T02:40:44.109Z,13.91
2017-05-26T02:41:24.631Z,13.79
2017-05-26T02:42:05.133Z,13.92
2017-05-26T02:42:45.645Z,13.82
2017-05-26T02:43:26.166Z,13.92
2017-05-26T02:44:06.661Z,13.84
2017-05-26T02:44:47.174Z,13.91
2017-05-26T02:45:27.704Z,13.84
2017-05-26T02:46:08.224Z,13.84
2017-05-26T02:46:48.742Z,13.79
2017-05-26T02:47:29.263Z,13.85
2017-05-26T02:48:09.800Z,13.82
2017-05-26T02:48:50.315Z,13.84
2017-05-26T02:49:30.834Z,13.79
2017-05-26T02:50:11.426Z,13.79
2017-05-26T02:50:51.971Z,13.78
2017-05-26T02:51:32.492Z,13.81
2017-05-26T02:52:13.010Z,13.78
2017-05-26T02:52:53.563Z,13.78
2017-05-26T02:53:34.111Z,13.77
2017-05-26T02:54:14.639Z,13.81
2017-05-26T02:54:55.170Z,13.75
2017-05-26T02:55:35.702Z,13.71
2017-05-26T02:56:16.222Z,13.71
2017-05-26T02:56:56.771Z,13.71
2017-05-26T02:57:37.329Z,13.67
2017-05-26T02:58:17.851Z,13.71
2017-05-26T02:58:58.383Z,13.69
2017-05-26T02:59:38.919Z,13.66
2017-05-26T03:00:19.460Z,13.69
2017-05-26T03:01:00.016Z,13.6
2017-05-26T03:01:40.534Z,13.66
2017-05-26T03:02:21.041Z,13.63
2017-05-26T03:03:01.574Z,13.59
2017-05-26T03:03:42.107Z,13.64
2017-05-26T03:04:22.619Z,13.57
2017-05-26T03:05:03.120Z,13.55
2017-05-26T03:05:43.633Z,13.51
2017-05-26T03:06:24.145Z,13.52
2017-05-26T03:07:04.715Z,13.52
2017-05-26T03:07:45.271Z,13.54
2017-05-26T03:08:25.794Z,13.54
2017-05-26T03:09:06.280Z,13.55
2017-05-26T03:09:46.770Z,13.55
2017-05-26T03:10:27.284Z,13.49
2017-05-26T03:11:07.801Z,13.48
2017-05-26T03:11:48.329Z,13.57
2017-05-26T03:12:28.871Z,13.42
2017-05-26T03:13:09.407Z,13.42
2017-05-26T03:13:49.936Z,13.46
2017-05-26T03:14:30.430Z,13.41
2017-05-26T03:15:10.954Z,13.44
2017-05-26T03:15:51.483Z,13.41
2017-05-26T03:16:32.018Z,13.46
2017-05-26T03:17:12.572Z,13.39
2017-05-26T03:17:53.125Z,13.41
2017-05-26T03:18:33.673Z,13.39
2017-05-26T03:19:14.234Z,13.28
2017-05-26T03:19:54.775Z,13.29
2017-05-26T03:20:35.298Z,13.41
2017-05-26T03:21:15.791Z,13.29
2017-05-26T03:21:56.333Z,13.3
2017-05-26T03:22:36.840Z,13.44
2017-05-26T03:23:17.358Z,13.3
2017-05-26T03:23:57.890Z,13.29
2017-05-26T03:24:38.392Z,13.36
2017-05-26T03:25:18.893Z,13.3
2017-05-26T03:25:59.366Z,13.26
2017-05-26T03:26:39.882Z,13.25
2017-05-26T03:27:20.376Z,13.26
2017-05-26T03:28:00.889Z,13.23
2017-05-26T03:28:41.385Z,13.19
2017-05-26T03:29:21.975Z,13.17
2017-05-26T03:30:02.404Z,13.2
2017-05-26T03:30:42.887Z,13.2
2017-05-26T03:31:23.400Z,13.11
2017-05-26T03:32:03.927Z,13.19
2017-05-26T03:32:44.433Z,13.11
2017-05-26T03:33:24.941Z,13.14
2017-05-26T03:34:05.447Z,13.17
2017-05-26T03:34:45.956Z,13.11
2017-05-26T03:35:26.470Z,13.17
2017-05-26T03:36:06.987Z,13.14
2017-05-26T03:36:47.527Z,13.19
2017-05-26T03:37:28.074Z,13.15
2017-05-26T03:38:08.578Z,13.19
2017-05-26T03:38:49.091Z,13.15
2017-05-26T03:39:29.609Z,13.14
2017-05-26T03:40:10.132Z,13.15
2017-05-26T03:40:50.631Z,13.2
2017-05-26T03:41:31.134Z,13.19
2017-05-26T03:42:11.636Z,13.11
2017-05-26T03:42:52.128Z,13.2
2017-05-26T03:43:32.628Z,13.14
2017-05-26T03:44:13.140Z,13.17
2017-05-26T03:44:53.639Z,13.2
2017-05-26T03:45:34.139Z,13.22
2017-05-26T03:46:14.658Z,13.2
2017-05-26T03:46:55.167Z,13.2
2017-05-26T03:47:35.730Z,13.26
2017-05-26T03:48:16.284Z,13.2
2017-05-26T03:48:56.831Z,13.22
2017-05-26T03:49:37.343Z,13.28
2017-05-26T03:50:17.882Z,13.28
2017-05-26T03:50:58.423Z,13.23
2017-05-26T03:51:38.979Z,13.25
2017-05-26T03:52:19.516Z,13.25
2017-05-26T03:53:00.059Z,13.28
2017-05-26T03:53:40.593Z,13.26
2017-05-26T03:54:21.092Z,13.29
2017-05-26T03:55:01.592Z,13.26
2017-05-26T03:55:42.096Z,13.26
2017-05-26T03:56:22.608Z,13.28
2017-05-26T03:57:03.126Z,13.26
2017-05-26T03:57:43.620Z,13.26
2017-05-26T03:58:24.119Z,13.26
2017-05-26T03:59:04.615Z,13.25
2017-05-26T03:59:45.136Z,13.3
2017-05-26T04:00:25.638Z,13.26
2017-05-26T04:01:06.144Z,13.26
2017-05-26T04:01:46.656Z,13.26
2017-05-26T04:02:27.187Z,13.25
2017-05-26T04:03:07.732Z,13.28
2017-05-26T04:03:48.268Z,13.26
2017-05-26T04:04:28.750Z,13.26
2017-05-26T04:05:09.247Z,13.28
2017-05-26T04:05:49.808Z,13.3
2017-05-26T04:06:30.321Z,13.22
2017-05-26T04:07:10.850Z,13.29
2017-05-26T04:07:51.387Z,13.22
2017-05-26T04:08:31.925Z,13.25
2017-05-26T04:09:12.490Z,13.26
2017-05-26T04:09:53.027Z,13.25
2017-05-26T04:10:33.614Z,13.28
2017-05-26T04:11:14.154Z,13.3
2017-05-26T04:11:54.696Z,13.23
2017-05-26T04:12:35.221Z,13.25
2017-05-26T04:13:15.755Z,13.25
2017-05-26T04:13:56.304Z,13.28
2017-05-26T04:14:36.872Z,13.25
2017-05-26T04:15:17.437Z,13.26
2017-05-26T04:15:57.976Z,13.3
2017-05-26T04:16:38.501Z,13.26
2017-05-26T04:17:19.040Z,13.28
2017-05-26T04:17:59.600Z,13.28
2017-05-26T04:18:40.101Z,13.26
2017-05-26T04:19:20.608Z,13.26
2017-05-26T04:20:01.141Z,13.28
2017-05-26T04:20:41.609Z,13.28
2017-05-26T04:21:22.166Z,13.2
2017-05-26T04:22:02.656Z,13.26
2017-05-26T04:22:43.176Z,13.25
2017-05-26T04:23:23.683Z,13.28
2017-05-26T04:24:04.211Z,13.28
2017-05-26T04:24:44.748Z,13.25
2017-05-26T04:25:25.307Z,13.28
2017-05-26T04:26:05.802Z,13.36
2017-05-26T04:26:46.291Z,13.28
2017-05-26T04:27:26.802Z,13.26
2017-05-26T04:28:07.309Z,13.28
2017-05-26T04:28:47.811Z,13.23
2017-05-26T04:29:28.362Z,13.23
2017-05-26T04:30:08.844Z,13.23
2017-05-26T04:30:49.358Z,13.23
2017-05-26T04:31:29.896Z,13.23
2017-05-26T04:32:10.442Z,13.29
2017-05-26T04:32:50.977Z,13.22
2017-05-26T04:33:31.519Z,13.22
2017-05-26T04:34:12.051Z,13.22
2017-05-26T04:34:52.630Z,13.23
2017-05-26T04:35:33.112Z,13.25
2017-05-26T04:36:13.651Z,13.22
2017-05-26T04:36:54.196Z,13.28
2017-05-26T04:37:34.756Z,13.22
2017-05-26T04:38:15.230Z,13.23
2017-05-26T04:38:55.756Z,13.22
2017-05-26T04:39:36.250Z,13.14
2017-05-26T04:40:16.767Z,13.17
2017-05-26T04:40:57.293Z,13.22
2017-05-26T04:41:37.788Z,13.14
2017-05-26T04:42:18.303Z,13.19
2017-05-26T04:42:58.824Z,13.28
2017-05-26T04:43:39.344Z,13.19
2017-05-26T04:44:19.890Z,13.15
2017-05-26T04:45:00.394Z,13.14
2017-05-26T04:45:40.878Z,13.11
2017-05-26T04:46:21.387Z,13.15
2017-05-26T04:47:01.890Z,13.14
2017-05-26T04:47:42.400Z,13.22
2017-05-26T04:48:22.893Z,13.19
2017-05-26T04:49:03.415Z,13.22
2017-05-26T04:49:43.915Z,13.26
2017-05-26T04:50:24.439Z,13.28
2017-05-26T04:51:04.936Z,13.23
2017-05-26T04:51:45.452Z,13.26
2017-05-26T04:52:25.978Z,13.26
2017-05-26T04:53:06.508Z,13.25
2017-05-26T04:53:47.025Z,13.25
2017-05-26T04:54:27.527Z,13.26
2017-05-26T04:55:08.052Z,13.25
2017-05-26T04:55:48.551Z,13.28
2017-05-26T04:56:29.067Z,13.23
2017-05-26T04:57:09.602Z,13.32
2017-05-26T04:57:50.143Z,13.29
2017-05-26T04:58:30.695Z,13.28
2017-05-26T04:59:11.227Z,13.26
2017-05-26T04:59:51.759Z,13.3
2017-05-26T05:00:32.291Z,13.25
2017-05-26T05:01:12.812Z,13.26
2017-05-26T05:01:53.366Z,13.29
2017-05-26T05:02:33.897Z,13.28
2017-05-26T05:03:14.412Z,13.22
2017-05-26T05:03:54.956Z,13.3
2017-05-26T05:04:35.508Z,13.29
2017-05-26T05:05:16.044Z,13.29
2017-05-26T05:05:56.567Z,13.28
2017-05-26T05:06:37.107Z,13.38
2017-05-26T05:07:17.663Z,13.39
2017-05-26T05:07:58.205Z,13.41
2017-05-26T05:08:38.760Z,13.41
2017-05-26T05:09:19.270Z,13.33
2017-05-26T05:09:59.810Z,13.42
2017-05-26T05:10:40.360Z,13.45
2017-05-26T05:11:20.908Z,13.36
2017-05-26T05:12:01.449Z,13.38
2017-05-26T05:12:41.978Z,13.41
2017-05-26T05:13:22.524Z,13.42
2017-05-26T05:14:03.033Z,13.46
2017-05-26T05:14:43.529Z,13.44
2017-05-26T05:15:24.041Z,13.44
2017-05-26T05:16:04.527Z,13.41
2017-05-26T05:16:45.045Z,13.51
2017-05-26T05:17:25.536Z,13.48
2017-05-26T05:18:06.051Z,13.51
2017-05-26T05:18:46.558Z,13.51
2017-05-26T05:19:27.076Z,13.55
2017-05-26T05:20:07.608Z,13.59
2017-05-26T05:20:48.108Z,13.55
2017-05-26T05:21:28.625Z,13.52
2017-05-26T05:22:09.150Z,13.54
2017-05-26T05:22:49.719Z,13.55
2017-05-26T05:23:30.262Z,13.69
2017-05-26T05:24:10.820Z,13.67
2017-05-26T05:24:51.357Z,13.73
2017-05-26T05:25:31.905Z,13.67
2017-05-26T05:26:12.469Z,13.73
2017-05-26T05:26:53.068Z,13.66
2017-05-26T05:27:33.632Z,13.81
2017-05-26T05:28:14.152Z,13.81
2017-05-26T05:28:54.689Z,13.81
2017-05-26T05:29:35.193Z,13.81
2017-05-26T05:30:15.685Z,13.91
2017-05-26T05:30:56.203Z,13.88
2017-05-26T05:31:36.720Z,13.84
2017-05-26T05:32:17.233Z,13.92
2017-05-26T05:32:57.724Z,13.96
2017-05-26T05:33:38.227Z,14.02
2017-05-26T05:34:18.777Z,14.07
2017-05-26T05:34:59.223Z,14.02
2017-05-26T05:35:39.730Z,14
2017-05-26T05:36:20.256Z,14.03
2017-05-26T05:37:00.789Z,13.99
2017-05-26T05:37:41.328Z,14.04
2017-05-26T05:38:21.894Z,14.09
2017-05-26T05:39:02.385Z,14.06
2017-05-26T05:39:42.872Z,14.04
2017-05-26T05:40:23.393Z,14.1
2017-05-26T05:41:03.952Z,14.18
2017-05-26T05:41:44.461Z,14.24
2017-05-26T05:42:24.968Z,14.24
2017-05-26T05:43:05.478Z,14.2
2017-05-26T05:43:45.998Z,14.25
2017-05-26T05:44:26.526Z,14.22
2017-05-26T05:45:07.067Z,14.21
2017-05-26T05:45:47.585Z,14.21
2017-05-26T05:46:28.092Z,14.2
2017-05-26T05:47:08.644Z,14.33
2017-05-26T05:47:49.145Z,14.36
2017-05-26T05:48:29.689Z,14.39
2017-05-26T05:49:10.218Z,14.43
2017-05-26T05:50:59.181Z,14.47
2017-05-26T05:51:39.696Z,14.45
2017-05-26T05:52:20.235Z,14.51
2017-05-26T05:53:00.784Z,14.55
2017-05-26T05:53:41.319Z,14.55
2017-05-26T05:54:21.852Z,14.6
2017-05-26T05:55:02.387Z,14.64
2017-05-26T05:55:42.927Z,14.68
2017-05-26T05:56:23.486Z,14.69
2017-05-26T05:57:03.989Z,14.73
2017-05-26T05:57:44.505Z,14.75
2017-05-26T05:58:25.011Z,14.78
2017-05-26T05:59:05.535Z,14.81
2017-05-26T05:59:46.089Z,14.88
2017-05-26T06:00:26.613Z,14.88
2017-05-26T06:01:07.126Z,14.86
2017-05-26T06:01:47.647Z,14.98
2017-05-26T06:02:28.161Z,14.95
2017-05-26T06:03:08.696Z,14.96
2017-05-26T06:03:49.231Z,15.02
2017-05-26T06:04:29.754Z,15.11
2017-05-26T06:05:10.293Z,15.02
2017-05-26T06:05:50.840Z,15.06
2017-05-26T06:06:31.369Z,15.19
2017-05-26T06:07:11.898Z,15.16
2017-05-26T06:07:52.433Z,15.28
2017-05-26T06:08:32.980Z,15.27
2017-05-26T06:09:13.501Z,15.2
2017-05-26T06:09:54.047Z,15.28
2017-05-26T06:10:34.594Z,15.31
2017-05-26T06:11:15.132Z,15.46
2017-05-26T06:11:55.654Z,15.43
2017-05-26T06:12:36.196Z,15.49
2017-05-26T06:13:16.727Z,15.54
2017-05-26T06:13:57.291Z,15.56
2017-05-26T06:14:37.818Z,15.57
2017-05-26T06:15:18.376Z,15.69
2017-05-26T06:15:58.908Z,15.71
2017-05-26T06:16:39.456Z,15.78
2017-05-26T06:17:20.004Z,15.82
2017-05-26T06:18:00.539Z,15.84
2017-05-26T06:18:41.088Z,15.83
2017-05-26T06:19:21.645Z,16.02
2017-05-26T06:20:02.128Z,16.02
2017-05-26T06:20:42.658Z,15.93
2017-05-26T06:21:23.154Z,16.05
2017-05-26T06:22:03.660Z,16.05
2017-05-26T06:22:44.181Z,16.11
2017-05-26T06:23:24.695Z,16.14
2017-05-26T06:24:05.195Z,16.23
2017-05-26T06:24:47.505Z,16.24
2017-05-26T06:25:28.032Z,16.31
2017-05-26T06:26:08.552Z,16.33
2017-05-26T06:26:49.060Z,16.38
2017-05-26T06:27:29.604Z,16.5
2017-05-26T06:28:10.122Z,16.52
2017-05-26T06:28:50.648Z,16.58
2017-05-26T06:29:31.175Z,16.64
2017-05-26T06:30:11.695Z,16.73
2017-05-26T06:30:52.204Z,16.67
2017-05-26T06:31:32.724Z,16.82
2017-05-26T06:32:13.250Z,16.83
2017-05-26T06:32:53.789Z,16.93
2017-05-26T06:33:34.337Z,16.88
2017-05-26T06:34:14.896Z,16.97
2017-05-26T06:34:55.400Z,17.06
2017-05-26T06:35:35.909Z,17.07
2017-05-26T06:36:16.423Z,17.14
2017-05-26T06:36:56.955Z,17.16
2017-05-26T06:37:37.470Z,17.19
2017-05-26T06:38:17.974Z,17.33
2017-05-26T06:38:58.524Z,17.22
2017-05-26T06:39:39.079Z,17.28
2017-05-26T06:40:19.619Z,17.33
2017-05-26T06:41:00.161Z,17.4
2017-05-26T06:41:40.716Z,17.48
2017-05-26T06:42:21.249Z,17.59
2017-05-26T06:43:01.803Z,17.7
2017-05-26T06:43:42.349Z,17.74
2017-05-26T06:44:22.858Z,17.75
2017-05-26T06:45:03.380Z,17.89
2017-05-26T06:45:43.894Z,17.99
2017-05-26T06:46:24.428Z,17.93
2017-05-26T06:47:04.966Z,18.05
2017-05-26T06:47:45.508Z,18.12
2017-05-26T06:48:26.060Z,18.17
2017-05-26T06:49:06.580Z,18.21
2017-05-26T06:49:47.125Z,18.26
2017-05-26T06:50:27.691Z,18.33
2017-05-26T06:51:08.229Z,18.37
2017-05-26T06:51:48.756Z,18.45
2017-05-26T06:52:29.285Z,18.42
2017-05-26T06:53:09.791Z,18.5
2017-05-26T06:53:50.311Z,18.47
2017-05-26T06:54:30.845Z,18.52
2017-05-26T06:55:11.379Z,18.48
2017-05-26T06:55:51.893Z,18.58
2017-05-26T06:56:32.405Z,18.62
2017-05-26T06:57:12.924Z,18.63
2017-05-26T06:57:53.458Z,18.67
2017-05-26T06:58:33.983Z,18.69
2017-05-26T06:59:14.502Z,18.7
2017-05-26T06:59:55.072Z,18.72
2017-05-26T07:00:35.582Z,18.76
2017-05-26T07:01:16.129Z,18.78
2017-05-26T07:01:56.670Z,18.88
2017-05-26T07:02:37.204Z,18.95
2017-05-26T07:03:17.772Z,19.08
2017-05-26T07:03:58.321Z,19.1
2017-05-26T07:04:38.873Z,19.07
2017-05-26T07:05:19.405Z,19.11
2017-05-26T07:05:59.953Z,19.16
2017-05-26T07:06:40.481Z,19.23
2017-05-26T07:07:21.014Z,19.26
2017-05-26T07:08:01.566Z,19.31
2017-05-26T07:08:42.121Z,19.32
2017-05-26T07:09:22.640Z,19.46
2017-05-26T07:10:03.176Z,19.54
2017-05-26T07:10:43.683Z,19.51
2017-05-26T07:11:24.211Z,19.37
2017-05-26T07:12:04.735Z,19.44
2017-05-26T07:12:45.280Z,19.44
2017-05-26T07:13:25.817Z,19.46
2017-05-26T07:14:06.363Z,19.32
2017-05-26T07:14:46.898Z,19.18
2017-05-26T07:15:27.409Z,18.92
2017-05-26T07:16:07.938Z,18.84
