createdAt,value
2023-04-12T00:01:36.376Z,14.20
2023-04-12T00:04:10.507Z,13.50
2023-04-12T00:06:48.970Z,14.00
2023-04-12T00:09:22.530Z,13.90
2023-04-12T00:11:57.414Z,14.50
2023-04-12T00:14:31.453Z,14.40
2023-04-12T00:17:05.390Z,15.20
2023-04-12T00:19:41.936Z,14.00
2023-04-12T00:22:17.032Z,12.70
2023-04-12T00:24:50.500Z,12.50
2023-04-12T00:27:24.280Z,11.40
2023-04-12T00:29:58.086Z,11.80
2023-04-12T00:32:32.579Z,11.80
2023-04-12T00:35:06.409Z,11.80
2023-04-12T00:37:39.757Z,11.60
2023-04-12T00:40:16.480Z,12.10
2023-04-12T00:42:49.930Z,11.80
2023-04-12T00:45:23.882Z,11.20
2023-04-12T00:47:58.175Z,12.70
2023-04-12T00:50:32.160Z,11.40
2023-04-12T00:53:06.098Z,12.40
2023-04-12T00:55:40.001Z,11.50
2023-04-12T00:58:14.345Z,12.40
2023-04-12T01:00:53.333Z,13.60
2023-04-12T01:03:28.202Z,13.40
2023-04-12T01:06:14.258Z,11.20
2023-04-12T01:08:59.958Z,8.40
2023-04-12T01:11:40.332Z,7.10
2023-04-12T01:14:32.337Z,7.00
2023-04-12T01:17:10.137Z,6.00
2023-04-12T01:20:00.019Z,5.40
2023-04-12T01:23:07.609Z,5.70
2023-04-12T01:25:52.996Z,5.70
2023-04-12T01:28:34.375Z,5.10
2023-04-12T01:31:09.091Z,5.60
2023-04-12T01:33:45.043Z,5.20
2023-04-12T01:36:23.083Z,5.30
2023-04-12T01:38:58.009Z,6.60
2023-04-12T01:41:32.329Z,6.30
2023-04-12T01:44:05.848Z,6.10
2023-04-12T01:46:39.162Z,6.50
2023-04-12T01:49:13.121Z,6.90
2023-04-12T01:51:56.895Z,6.90
2023-04-12T01:54:32.804Z,6.80
2023-04-12T01:57:08.857Z,7.20
2023-04-12T01:59:45.084Z,7.50
2023-04-12T02:02:19.355Z,8.00
2023-04-12T02:04:53.973Z,7.60
2023-04-12T02:07:27.840Z,8.20
2023-04-12T02:10:01.413Z,8.80
2023-04-12T02:12:35.134Z,8.40
2023-04-12T02:15:10.847Z,8.60
2023-04-12T02:17:46.897Z,8.30
2023-04-12T02:20:21.630Z,9.60
2023-04-12T02:22:55.516Z,10.10
2023-04-12T02:25:29.145Z,11.80
2023-04-12T02:28:02.464Z,10.60
2023-04-12T02:30:36.124Z,10.80
2023-04-12T02:33:10.119Z,11.40
2023-04-12T02:35:43.809Z,10.50
2023-04-12T02:38:19.503Z,13.00
2023-04-12T02:40:53.390Z,11.90
2023-04-12T02:43:27.420Z,12.10
2023-04-12T02:46:07.123Z,12.50
2023-04-12T02:48:47.598Z,13.50
2023-04-12T02:51:21.510Z,12.80
2023-04-12T02:53:56.980Z,12.70
2023-04-12T02:56:32.998Z,13.00
2023-04-12T02:59:12.188Z,12.60
2023-04-12T03:02:04.788Z,13.60
2023-04-12T03:04:40.334Z,12.70
2023-04-12T03:07:18.352Z,12.60
2023-04-12T03:09:56.103Z,12.60
2023-04-12T03:12:30.580Z,13.90
2023-04-12T03:15:25.178Z,13.00
2023-04-12T03:17:59.653Z,12.50
2023-04-12T03:20:36.524Z,11.80
2023-04-12T03:23:15.766Z,13.00
2023-04-12T03:25:52.252Z,12.80
2023-04-12T03:28:46.275Z,12.80
2023-04-12T03:31:21.323Z,12.80
2023-04-12T03:33:55.902Z,14.20
2023-04-12T03:36:31.628Z,13.30
2023-04-12T03:39:11.632Z,12.50
2023-04-12T03:41:45.818Z,11.80
2023-04-12T03:44:19.497Z,11.30
2023-04-12T03:46:53.613Z,12.50
2023-04-12T03:49:27.621Z,12.60
2023-04-12T03:52:01.371Z,13.00
2023-04-12T03:54:35.131Z,11.60
2023-04-12T03:57:12.619Z,12.50
2023-04-12T03:59:52.406Z,13.20
2023-04-12T04:02:30.691Z,13.10
2023-04-12T04:05:05.377Z,11.70
2023-04-12T04:07:39.115Z,11.80
2023-04-12T04:10:13.906Z,13.30
2023-04-12T04:12:47.728Z,12.60
2023-04-12T04:15:21.792Z,12.40
2023-04-12T04:17:55.918Z,13.00
2023-04-12T04:20:29.722Z,12.50
2023-04-12T04:23:03.296Z,12.90
2023-04-12T04:25:40.072Z,12.30
2023-04-12T04:28:16.320Z,13.20
2023-04-12T04:30:52.012Z,11.50
2023-04-12T04:33:26.315Z,11.60
2023-04-12T04:36:01.954Z,12.10
2023-04-12T04:38:38.047Z,11.90
2023-04-12T04:41:15.762Z,12.20
2023-04-12T04:44:05.014Z,11.90
2023-04-12T04:46:39.921Z,11.50
2023-04-12T04:49:13.792Z,11.80
2023-04-12T04:51:47.621Z,11.80
2023-04-12T04:54:21.166Z,11.20
2023-04-12T04:56:54.905Z,11.10
2023-04-12T04:59:28.668Z,12.10
2023-04-12T05:02:11.850Z,11.90
2023-04-12T05:04:45.861Z,12.40
2023-04-12T05:07:21.251Z,12.20
2023-04-12T05:09:55.309Z,11.30
2023-04-12T05:12:29.074Z,12.50
2023-04-12T05:17:40.292Z,11.60
2023-04-12T05:20:14.504Z,11.00
2023-04-12T05:22:49.471Z,11.50
2023-04-12T05:25:23.126Z,11.10
2023-04-12T05:28:14.526Z,12.10
2023-04-12T05:30:49.180Z,12.30
2023-04-12T05:33:26.730Z,10.70
2023-04-12T05:36:00.938Z,11.10
2023-04-12T05:38:35.441Z,10.90
2023-04-12T05:41:11.916Z,10.40
2023-04-12T05:43:45.833Z,9.90
2023-04-12T05:46:19.801Z,10.80
2023-04-12T05:48:56.524Z,11.10
2023-04-12T05:51:40.470Z,11.60
2023-04-12T05:54:21.483Z,11.30
2023-04-12T05:56:56.613Z,11.50
2023-04-12T05:59:31.190Z,12.30
2023-04-12T06:02:05.201Z,11.70
2023-04-12T06:04:50.268Z,11.80
2023-04-12T06:07:26.243Z,12.00
2023-04-12T06:09:59.893Z,12.60
2023-04-12T06:12:34.255Z,12.90
2023-04-12T06:15:09.272Z,12.60
2023-04-12T06:17:43.396Z,12.80
2023-04-12T06:20:17.518Z,14.80
2023-04-12T06:22:51.361Z,15.10
2023-04-12T06:25:25.411Z,14.50
2023-04-12T06:28:00.265Z,15.10
2023-04-12T06:30:34.109Z,15.60
2023-04-12T06:33:07.931Z,15.40
2023-04-12T06:35:42.274Z,16.70
2023-04-12T06:38:16.126Z,16.70
2023-04-12T06:40:50.616Z,16.70
2023-04-12T06:43:24.259Z,15.70
2023-04-12T06:45:59.045Z,15.10
2023-04-12T06:48:33.253Z,15.70
2023-04-12T06:51:06.988Z,15.00
2023-04-12T06:53:41.526Z,15.60
2023-04-12T06:56:17.870Z,15.70
2023-04-12T06:58:52.449Z,15.70
2023-04-12T07:01:26.229Z,14.10
2023-04-12T07:03:59.929Z,14.70
2023-04-12T07:06:33.921Z,16.10
2023-04-12T07:09:07.738Z,17.30
2023-04-12T07:11:41.591Z,15.70
2023-04-12T07:14:15.601Z,14.30
2023-04-12T07:16:49.312Z,14.80
2023-04-12T07:19:23.296Z,15.00
2023-04-12T07:21:56.953Z,13.80
2023-04-12T07:24:30.962Z,17.30
2023-04-12T07:27:05.358Z,14.80
2023-04-12T07:29:39.284Z,15.10
2023-04-12T07:32:13.204Z,14.10
2023-04-12T07:34:46.793Z,14.30
2023-04-12T07:37:20.708Z,13.30
2023-04-12T07:39:54.821Z,14.30
2023-04-12T07:42:28.575Z,14.70
2023-04-12T07:45:02.294Z,14.80
2023-04-12T07:47:36.358Z,15.50
2023-04-12T07:50:13.077Z,15.50
2023-04-12T07:52:47.441Z,14.70
2023-04-12T07:55:21.286Z,15.50
2023-04-12T07:57:54.594Z,14.80
2023-04-12T08:00:28.880Z,14.60
2023-04-12T08:03:02.688Z,15.00
2023-04-12T08:05:36.461Z,14.00
2023-04-12T08:08:11.549Z,14.50
2023-04-12T08:10:45.692Z,14.30
2023-04-12T08:13:19.441Z,14.30
2023-04-12T08:15:53.960Z,14.00
2023-04-12T08:18:28.836Z,14.60
2023-04-12T08:21:03.013Z,13.90
2023-04-12T08:23:36.916Z,14.30
2023-04-12T08:26:11.002Z,15.40
2023-04-12T08:28:44.862Z,15.00
2023-04-12T08:31:18.741Z,14.30
2023-04-12T08:33:52.836Z,14.20
2023-04-12T08:36:26.279Z,14.90
2023-04-12T08:39:03.322Z,12.40
2023-04-12T08:41:39.156Z,14.20
2023-04-12T08:44:15.220Z,14.60
2023-04-12T08:46:50.664Z,15.00
2023-04-12T08:49:25.401Z,15.00
2023-04-12T08:52:01.917Z,15.10
2023-04-12T08:54:35.978Z,15.60
2023-04-12T08:57:11.235Z,14.40
2023-04-12T08:59:47.060Z,14.80
2023-04-12T09:02:20.888Z,14.80
2023-04-12T09:04:55.774Z,13.60
2023-04-12T09:07:30.957Z,13.90
2023-04-12T09:10:05.960Z,14.20
2023-04-12T09:12:50.290Z,14.40
2023-04-12T09:15:25.679Z,13.70
2023-04-12T09:18:10.763Z,13.80
2023-04-12T09:20:44.573Z,14.70
2023-04-12T09:23:25.792Z,13.50
2023-04-12T09:25:59.851Z,13.30
2023-04-12T09:28:34.174Z,12.50
2023-04-12T09:31:17.675Z,12.80
2023-04-12T09:33:51.377Z,11.80
2023-04-12T09:36:24.838Z,12.60
2023-04-12T09:39:05.718Z,12.20
2023-04-12T09:41:39.527Z,13.00
2023-04-12T09:44:29.296Z,12.40
2023-04-12T09:47:04.619Z,12.30
2023-04-12T09:49:42.582Z,13.10
2023-04-12T09:52:17.063Z,13.00
2023-04-12T09:54:52.103Z,13.10
2023-04-12T09:57:27.377Z,11.70
2023-04-12T10:00:09.126Z,12.70
2023-04-12T10:02:47.132Z,12.30
2023-04-12T10:05:23.663Z,12.80
2023-04-12T10:07:58.776Z,12.80
2023-04-12T10:10:36.327Z,13.80
2023-04-12T10:13:11.712Z,12.70
2023-04-12T10:15:47.284Z,12.90
2023-04-12T10:18:21.411Z,12.50
2023-04-12T10:20:55.351Z,13.40
2023-04-12T10:23:29.502Z,12.00
2023-04-12T10:26:06.708Z,11.80
2023-04-12T10:28:42.327Z,11.60
2023-04-12T10:31:33.280Z,12.60
2023-04-12T10:34:07.333Z,11.50
2023-04-12T10:36:57.816Z,12.40
2023-04-12T10:39:45.436Z,11.40
2023-04-12T10:42:27.509Z,12.50
2023-04-12T10:45:38.352Z,12.50
2023-04-12T10:48:30.815Z,11.50
2023-04-12T10:51:23.767Z,11.30
2023-04-12T10:54:18.488Z,12.20
2023-04-12T10:56:52.589Z,11.50
2023-04-12T10:59:59.694Z,13.20
2023-04-12T11:02:34.962Z,12.20
2023-04-12T11:05:14.850Z,12.30
2023-04-12T11:08:20.344Z,12.10
2023-04-12T11:11:06.186Z,12.40
2023-04-12T11:13:44.277Z,12.50
2023-04-12T11:16:18.263Z,11.60
2023-04-12T11:18:52.692Z,12.50
2023-04-12T11:21:27.729Z,12.80
2023-04-12T11:24:02.229Z,11.60
2023-04-12T11:26:37.284Z,12.10
2023-04-12T11:29:17.099Z,12.40
2023-04-12T11:31:50.990Z,12.30
2023-04-12T11:34:25.745Z,12.10
2023-04-12T11:37:00.015Z,11.70
2023-04-12T11:39:33.861Z,11.90
2023-04-12T11:42:09.052Z,12.10
2023-04-12T11:44:55.978Z,11.50
2023-04-12T11:47:32.109Z,11.70
2023-04-12T11:50:06.355Z,13.10
2023-04-12T11:52:41.580Z,10.90
2023-04-12T11:55:15.362Z,12.30
2023-04-12T11:57:56.325Z,12.10
2023-04-12T12:00:31.547Z,11.40
2023-04-12T12:03:08.519Z,12.20
2023-04-12T12:05:45.387Z,11.30
2023-04-12T12:08:20.341Z,11.60
2023-04-12T12:11:07.148Z,12.10
2023-04-12T12:13:54.038Z,12.30
2023-04-12T12:16:31.667Z,12.20
2023-04-12T12:19:07.549Z,12.10
2023-04-12T12:21:41.457Z,12.20
2023-04-12T12:24:17.193Z,11.10
2023-04-12T12:26:52.810Z,11.60
2023-04-12T12:29:27.722Z,13.10
2023-04-12T12:32:06.823Z,12.20
2023-04-12T12:34:40.349Z,11.70
2023-04-12T12:37:17.580Z,11.80
2023-04-12T12:40:11.748Z,11.60
2023-04-12T12:42:55.128Z,10.70
2023-04-12T12:45:30.781Z,10.80
2023-04-12T12:48:05.438Z,11.00
2023-04-12T12:50:39.503Z,10.30
2023-04-12T12:53:13.670Z,11.50
2023-04-12T12:55:47.268Z,11.50
2023-04-12T12:58:21.103Z,10.20
2023-04-12T13:00:55.112Z,11.50
2023-04-12T13:03:28.988Z,11.50
2023-04-12T13:06:03.083Z,11.80
2023-04-12T13:08:37.485Z,12.30
2023-04-12T13:11:11.792Z,11.70
2023-04-12T13:13:45.488Z,12.10
2023-04-12T13:16:19.280Z,12.80
2023-04-12T13:18:53.258Z,13.50
2023-04-12T13:21:27.574Z,12.40
2023-04-12T13:24:01.501Z,13.20
2023-04-12T13:26:35.810Z,12.30
2023-04-12T13:29:09.628Z,12.00
2023-04-12T13:31:43.164Z,11.90
2023-04-12T13:34:16.967Z,11.60
2023-04-12T13:36:51.149Z,12.50
2023-04-12T13:39:25.709Z,12.80
2023-04-12T13:41:59.909Z,12.80
2023-04-12T13:44:33.812Z,12.50
2023-04-12T13:47:07.275Z,13.10
2023-04-12T13:49:40.917Z,13.30
2023-04-12T13:52:15.004Z,12.50
2023-04-12T13:54:49.001Z,11.60
2023-04-12T13:57:22.738Z,12.80
2023-04-12T13:59:56.441Z,12.50
2023-04-12T14:02:31.589Z,12.70
2023-04-12T14:05:05.728Z,12.30
2023-04-12T14:07:39.786Z,12.30
2023-04-12T14:10:14.580Z,12.50
2023-04-12T14:12:47.957Z,12.30
2023-04-12T14:15:22.229Z,12.20
2023-04-12T14:17:56.101Z,12.20
2023-04-12T14:20:29.811Z,12.90
2023-04-12T14:23:04.403Z,12.10
2023-04-12T14:25:41.124Z,12.70
2023-04-12T14:28:17.641Z,13.60
2023-04-12T14:30:53.066Z,13.30
2023-04-12T14:33:26.897Z,12.80
2023-04-12T14:36:05.338Z,13.30
2023-04-12T14:38:38.639Z,12.30
2023-04-12T14:41:13.370Z,11.40
2023-04-12T14:43:47.500Z,11.50
2023-04-12T14:46:22.544Z,11.60
2023-04-12T14:48:57.965Z,11.10
2023-04-12T14:51:34.451Z,11.80
2023-04-12T14:54:08.258Z,11.40
2023-04-12T14:56:49.892Z,12.70
2023-04-12T14:59:27.609Z,10.90
2023-04-12T15:02:01.314Z,11.90
2023-04-12T15:04:36.370Z,11.00
2023-04-12T15:07:10.586Z,11.80
2023-04-12T15:09:45.041Z,12.60
2023-04-12T15:12:19.059Z,12.80
2023-04-12T15:14:54.275Z,11.00
2023-04-12T15:17:31.244Z,11.70
2023-04-12T15:20:09.818Z,12.10
2023-04-12T15:22:43.566Z,12.70
2023-04-12T15:25:17.446Z,11.80
2023-04-12T15:27:51.754Z,12.60
2023-04-12T15:30:25.679Z,12.40
2023-04-12T15:32:59.975Z,11.20
2023-04-12T15:35:33.661Z,12.20
2023-04-12T15:38:08.485Z,13.30
2023-04-12T15:40:42.250Z,13.80
2023-04-12T15:43:16.109Z,13.70
2023-04-12T15:45:53.632Z,13.90
2023-04-12T15:48:27.956Z,14.50
2023-04-12T15:51:01.700Z,12.80
2023-04-12T15:53:35.836Z,13.30
2023-04-12T15:56:12.978Z,13.30
2023-04-12T15:58:46.517Z,14.20
2023-04-12T16:01:20.568Z,13.00
2023-04-12T16:03:55.761Z,13.30
2023-04-12T16:06:31.592Z,14.10
2023-04-12T16:09:05.960Z,12.70
2023-04-12T16:11:41.141Z,13.30
2023-04-12T16:14:15.032Z,12.70
2023-04-12T16:16:49.511Z,14.10
2023-04-12T16:19:23.759Z,14.40
2023-04-12T16:21:58.152Z,13.80
2023-04-12T16:24:32.032Z,13.20
2023-04-12T16:27:06.099Z,14.00
2023-04-12T16:29:40.771Z,14.20
2023-04-12T16:32:14.928Z,13.50
2023-04-12T16:34:49.215Z,14.20
2023-04-12T16:37:29.612Z,14.10
2023-04-12T16:40:07.293Z,14.60
2023-04-12T16:42:41.989Z,14.30
2023-04-12T16:45:16.946Z,13.90
2023-04-12T16:47:52.551Z,14.00
2023-04-12T16:50:30.414Z,13.90
2023-04-12T16:53:04.635Z,13.40
2023-04-12T16:55:42.329Z,13.40
2023-04-12T16:58:17.695Z,12.80
2023-04-12T17:00:54.434Z,12.50
2023-04-12T17:03:28.845Z,12.20
2023-04-12T17:06:09.878Z,13.00
2023-04-12T17:08:47.591Z,12.90
2023-04-12T17:11:23.745Z,13.30
2023-04-12T17:14:00.822Z,13.50
2023-04-12T17:16:36.540Z,13.00
2023-04-12T17:19:11.743Z,13.60
2023-04-12T17:21:48.601Z,14.40
2023-04-12T17:24:26.175Z,15.60
2023-04-12T17:27:03.331Z,14.60
2023-04-12T17:29:39.062Z,13.90
2023-04-12T17:32:17.861Z,13.70
2023-04-12T17:34:58.047Z,14.10
2023-04-12T17:37:39.539Z,14.60
2023-04-12T17:40:16.733Z,15.20
2023-04-12T17:42:56.514Z,13.90
2023-04-12T17:45:34.680Z,14.80
2023-04-12T17:48:16.851Z,15.70
2023-04-12T17:50:50.936Z,15.10
2023-04-12T17:53:27.030Z,18.30
2023-04-12T17:56:02.386Z,14.30
2023-04-12T17:58:38.984Z,13.30
2023-04-12T18:01:15.612Z,13.50
2023-04-12T18:03:50.788Z,13.00
2023-04-12T18:06:30.515Z,11.60
2023-04-12T18:09:06.675Z,12.00
2023-04-12T18:11:44.067Z,12.10
2023-04-12T18:14:21.287Z,11.80
2023-04-12T18:16:58.271Z,13.50
2023-04-12T18:19:33.020Z,12.10
2023-04-12T18:22:13.081Z,12.10
2023-04-12T18:24:53.713Z,11.50
2023-04-12T18:27:29.905Z,11.90
2023-04-12T18:30:05.910Z,11.80
2023-04-12T18:32:41.713Z,11.70
2023-04-12T18:35:17.625Z,11.80
2023-04-12T18:37:52.246Z,11.40
2023-04-12T18:40:32.247Z,11.70
2023-04-12T18:43:12.634Z,12.10
2023-04-12T18:45:50.569Z,12.00
2023-04-12T18:48:29.345Z,11.80
2023-04-12T18:51:06.219Z,10.70
2023-04-12T18:53:44.468Z,11.80
2023-04-12T18:56:24.668Z,11.90
2023-04-12T18:59:04.916Z,11.80
2023-04-12T19:01:45.268Z,12.00
2023-04-12T19:04:21.497Z,12.70
2023-04-12T19:06:57.358Z,12.50
2023-04-12T19:09:34.135Z,12.00
2023-04-12T19:15:05.950Z,12.60
2023-04-12T19:17:47.939Z,12.30
2023-04-12T19:20:25.096Z,13.40
2023-04-12T19:23:00.429Z,12.50
2023-04-12T19:25:37.558Z,11.20
2023-04-12T19:28:13.912Z,11.80
2023-04-12T19:30:50.829Z,11.60
2023-04-12T19:33:29.706Z,12.00
2023-04-12T19:36:08.666Z,11.90
2023-04-12T19:38:48.830Z,12.20
2023-04-12T19:41:24.311Z,12.90
2023-04-12T19:44:01.130Z,13.20
2023-04-12T19:46:47.240Z,12.20
2023-04-12T19:49:23.032Z,14.30
2023-04-12T19:51:59.698Z,12.80
2023-04-12T19:54:38.584Z,13.80
2023-04-12T19:57:15.186Z,12.80
2023-04-12T19:59:51.922Z,16.00
2023-04-12T20:02:29.787Z,12.60
2023-04-12T20:05:07.474Z,13.90
2023-04-12T20:07:43.725Z,14.10
2023-04-12T20:10:22.456Z,14.70
2023-04-12T20:12:56.829Z,16.20
2023-04-12T20:15:32.060Z,15.40
2023-04-12T20:18:08.691Z,15.20
2023-04-12T20:20:45.545Z,13.90
2023-04-12T20:23:21.034Z,15.90
2023-04-12T20:26:06.391Z,15.30
2023-04-12T20:28:43.254Z,13.80
2023-04-12T20:31:20.511Z,15.10
2023-04-12T20:33:57.566Z,20.20
2023-04-12T20:36:34.965Z,18.80
2023-04-12T20:39:09.833Z,17.50
2023-04-12T20:41:51.746Z,16.10
2023-04-12T20:44:27.830Z,15.80
2023-04-12T20:47:03.066Z,16.00
2023-04-12T20:49:38.350Z,16.30
2023-04-12T20:52:12.674Z,15.10
2023-04-12T20:54:50.919Z,15.50
2023-04-12T20:57:26.473Z,15.90
2023-04-12T21:00:02.074Z,16.20
2023-04-12T21:02:36.516Z,15.40
2023-04-12T21:05:11.527Z,15.10
2023-04-12T21:07:47.201Z,15.80
2023-04-12T21:10:22.673Z,16.30
2023-04-12T21:12:57.373Z,15.30
2023-04-12T21:15:32.140Z,16.80
2023-04-12T21:18:05.592Z,15.90
2023-04-12T21:20:39.811Z,15.20
2023-04-12T21:23:14.013Z,15.90
2023-04-12T21:25:50.067Z,13.90
2023-04-12T21:28:23.680Z,15.00
2023-04-12T21:30:58.623Z,15.40
2023-04-12T21:33:32.535Z,15.20
2023-04-12T21:36:06.908Z,14.80
2023-04-12T21:38:40.666Z,15.40
2023-04-12T21:41:15.267Z,15.50
2023-04-12T21:43:49.907Z,14.40
2023-04-12T21:46:27.820Z,14.30
2023-04-12T21:49:01.459Z,13.80
2023-04-12T21:51:35.194Z,14.30
2023-04-12T21:54:08.442Z,14.50
2023-04-12T21:56:42.411Z,15.20
2023-04-12T21:59:16.868Z,14.50
2023-04-12T22:01:50.241Z,15.60
2023-04-12T22:04:23.937Z,15.00
2023-04-12T22:06:58.471Z,15.40
2023-04-12T22:09:32.904Z,14.40
2023-04-12T22:12:07.138Z,14.70
2023-04-12T22:14:47.483Z,17.30
2023-04-12T22:17:22.778Z,14.90
2023-04-12T22:19:57.026Z,14.70
2023-04-12T22:22:32.248Z,15.70
2023-04-12T22:25:07.902Z,15.60
2023-04-12T22:27:41.486Z,16.40
2023-04-12T22:30:16.106Z,16.50
2023-04-12T22:32:49.422Z,16.00
2023-04-12T22:35:25.412Z,15.30
2023-04-12T22:37:58.716Z,14.00
2023-04-12T22:40:32.282Z,16.10
2023-04-12T22:43:06.061Z,14.80
2023-04-12T22:45:41.089Z,15.60
2023-04-12T22:48:15.202Z,16.30
2023-04-12T22:50:49.365Z,15.90
2023-04-12T22:53:23.062Z,15.10
2023-04-12T22:55:58.507Z,15.70
2023-04-12T22:58:32.736Z,15.00
2023-04-12T23:01:06.944Z,15.80
2023-04-12T23:03:41.898Z,14.90
2023-04-12T23:06:15.387Z,14.30
2023-04-12T23:08:50.041Z,14.00
2023-04-12T23:11:23.795Z,15.30
2023-04-12T23:13:58.353Z,15.70
2023-04-12T23:16:34.103Z,16.90
2023-04-12T23:19:07.870Z,16.70
2023-04-12T23:21:41.424Z,16.60
2023-04-12T23:24:16.023Z,15.90
2023-04-12T23:26:50.085Z,16.50
2023-04-12T23:29:26.036Z,16.40
2023-04-12T23:31:59.788Z,17.70
2023-04-12T23:34:35.081Z,17.10
2023-04-12T23:37:09.008Z,18.40
2023-04-12T23:39:43.439Z,19.00
2023-04-12T23:42:17.461Z,19.50
2023-04-12T23:44:51.835Z,18.80
2023-04-12T23:47:25.793Z,19.20
2023-04-12T23:49:59.739Z,19.60
2023-04-12T23:52:33.705Z,19.80
2023-04-12T23:55:08.857Z,22.80
2023-04-12T23:57:42.586Z,21.30
