createdAt,value
2022-11-04T00:01:05.127Z,1.30
2022-11-04T00:03:32.632Z,1.67
2022-11-04T00:06:01.438Z,1.60
2022-11-04T00:08:28.825Z,1.20
2022-11-04T00:11:14.093Z,1.30
2022-11-04T00:13:42.103Z,1.20
2022-11-04T00:16:28.397Z,1.40
2022-11-04T00:18:55.888Z,1.33
2022-11-04T00:21:40.949Z,1.23
2022-11-04T00:24:28.226Z,1.07
2022-11-04T00:27:13.005Z,1.47
2022-11-04T00:29:40.410Z,1.50
2022-11-04T00:32:26.754Z,1.33
2022-11-04T00:34:54.135Z,1.20
2022-11-04T00:37:21.522Z,1.27
2022-11-04T00:39:48.936Z,1.10
2022-11-04T00:42:16.393Z,1.50
2022-11-04T00:44:44.013Z,1.47
2022-11-04T00:47:12.776Z,1.90
2022-11-04T00:49:40.277Z,2.33
2022-11-04T00:52:07.685Z,2.07
2022-11-04T00:54:35.071Z,2.47
2022-11-04T00:57:02.492Z,2.93
2022-11-04T00:59:29.874Z,2.90
2022-11-04T01:01:57.410Z,2.80
2022-11-04T01:04:26.243Z,2.93
2022-11-04T01:06:53.809Z,2.73
2022-11-04T01:09:21.581Z,2.40
2022-11-04T01:11:48.986Z,2.20
2022-11-04T01:14:16.398Z,2.20
2022-11-04T01:16:43.881Z,1.70
2022-11-04T01:19:11.745Z,1.57
2022-11-04T01:21:40.514Z,2.23
2022-11-04T01:24:08.141Z,1.40
2022-11-04T01:26:35.589Z,1.67
2022-11-04T01:29:03.089Z,1.20
2022-11-04T01:31:31.816Z,1.30
2022-11-04T01:33:59.837Z,1.30
2022-11-04T01:36:28.170Z,1.20
2022-11-04T01:38:57.573Z,1.30
2022-11-04T01:41:25.714Z,1.40
2022-11-04T01:43:54.456Z,1.30
2022-11-04T01:46:33.056Z,1.40
2022-11-04T01:49:02.560Z,1.23
2022-11-04T01:51:31.090Z,1.60
2022-11-04T01:53:59.947Z,1.40
2022-11-04T01:56:27.626Z,1.50
2022-11-04T01:58:56.351Z,1.27
2022-11-04T02:01:24.042Z,1.00
2022-11-04T02:03:53.181Z,1.20
2022-11-04T02:06:22.243Z,1.20
2022-11-04T02:08:49.953Z,1.30
2022-11-04T02:11:32.830Z,1.33
2022-11-04T02:14:00.263Z,1.53
2022-11-04T02:16:34.344Z,1.27
2022-11-04T02:19:07.667Z,1.67
2022-11-04T02:21:43.001Z,1.70
2022-11-04T02:24:15.625Z,1.30
2022-11-04T02:26:52.954Z,1.40
2022-11-04T02:29:28.625Z,1.47
2022-11-04T02:32:01.401Z,1.77
2022-11-04T02:34:33.817Z,1.43
2022-11-04T02:37:07.847Z,1.20
2022-11-04T02:39:37.993Z,1.47
2022-11-04T02:42:10.598Z,1.50
2022-11-04T02:44:42.193Z,1.20
2022-11-04T02:47:12.542Z,1.20
2022-11-04T02:49:41.761Z,1.30
2022-11-04T02:52:10.406Z,1.30
2022-11-04T02:54:39.702Z,1.20
2022-11-04T02:57:08.767Z,1.30
2022-11-04T02:59:37.157Z,1.30
2022-11-04T03:02:07.729Z,1.40
2022-11-04T03:04:38.241Z,1.30
2022-11-04T03:07:07.124Z,1.13
2022-11-04T03:09:35.706Z,1.17
2022-11-04T03:12:07.061Z,1.20
2022-11-04T03:14:36.729Z,1.00
2022-11-04T03:17:06.282Z,1.20
2022-11-04T03:19:39.013Z,1.13
2022-11-04T03:22:10.697Z,1.07
2022-11-04T03:24:38.203Z,1.37
2022-11-04T03:27:07.827Z,1.00
2022-11-04T03:29:38.072Z,1.40
2022-11-04T03:32:07.511Z,1.00
2022-11-04T03:34:37.585Z,1.30
2022-11-04T03:37:05.151Z,1.50
2022-11-04T03:39:32.683Z,1.23
2022-11-04T03:42:01.572Z,1.03
2022-11-04T03:44:30.246Z,1.00
2022-11-04T03:46:58.085Z,1.30
2022-11-04T03:49:26.040Z,1.20
2022-11-04T03:51:54.777Z,1.13
2022-11-04T03:54:22.389Z,1.30
2022-11-04T03:56:57.112Z,1.20
2022-11-04T03:59:31.767Z,1.30
2022-11-04T04:02:01.955Z,1.20
2022-11-04T04:04:31.002Z,1.50
2022-11-04T04:07:02.486Z,1.20
2022-11-04T04:09:33.944Z,1.13
2022-11-04T04:12:03.711Z,1.27
2022-11-04T04:14:43.577Z,1.47
2022-11-04T04:17:14.979Z,1.10
2022-11-04T04:19:43.441Z,1.20
2022-11-04T04:22:14.223Z,1.30
2022-11-04T04:25:01.118Z,1.10
2022-11-04T04:27:32.651Z,1.20
2022-11-04T04:30:00.705Z,1.30
2022-11-04T04:32:29.446Z,1.40
2022-11-04T04:35:17.478Z,1.10
2022-11-04T04:37:46.815Z,1.20
2022-11-04T04:40:34.627Z,1.23
2022-11-04T04:43:19.478Z,1.30
2022-11-04T04:45:50.504Z,1.00
2022-11-04T04:48:18.157Z,1.30
2022-11-04T04:50:48.376Z,1.40
2022-11-04T04:53:17.218Z,1.53
2022-11-04T04:55:44.766Z,5.67
2022-11-04T04:58:12.159Z,6.77
2022-11-04T05:00:39.555Z,3.23
2022-11-04T05:03:07.205Z,1.60
2022-11-04T05:05:34.834Z,1.30
2022-11-04T05:08:05.319Z,1.23
2022-11-04T05:10:34.311Z,1.43
2022-11-04T05:13:19.804Z,1.43
2022-11-04T05:15:47.230Z,1.70
2022-11-04T05:18:14.650Z,1.27
2022-11-04T05:20:42.051Z,1.20
2022-11-04T05:23:12.025Z,1.50
2022-11-04T05:25:41.097Z,1.50
2022-11-04T05:28:09.164Z,1.27
2022-11-04T05:30:37.130Z,1.50
2022-11-04T05:33:05.289Z,1.70
2022-11-04T05:35:33.201Z,2.00
2022-11-04T05:38:00.832Z,1.50
2022-11-04T05:40:28.220Z,1.90
2022-11-04T05:42:58.250Z,1.50
2022-11-04T05:45:25.660Z,1.37
2022-11-04T05:47:58.130Z,1.80
2022-11-04T05:50:25.537Z,2.00
2022-11-04T05:52:52.921Z,2.80
2022-11-04T05:55:20.379Z,3.60
2022-11-04T05:57:47.768Z,3.73
2022-11-04T06:00:17.031Z,5.10
2022-11-04T06:02:44.640Z,4.60
2022-11-04T06:05:12.120Z,3.50
2022-11-04T06:07:39.604Z,2.20
2022-11-04T06:10:07.485Z,1.50
2022-11-04T06:12:34.931Z,1.60
2022-11-04T06:15:02.325Z,1.40
2022-11-04T06:17:31.073Z,1.30
2022-11-04T06:19:58.910Z,1.83
2022-11-04T06:22:26.742Z,1.20
2022-11-04T06:24:54.147Z,1.10
2022-11-04T06:27:21.518Z,1.40
2022-11-04T06:29:49.015Z,1.20
2022-11-04T06:32:18.245Z,1.30
2022-11-04T06:34:47.022Z,1.10
2022-11-04T06:37:14.444Z,1.20
2022-11-04T06:39:41.831Z,1.27
2022-11-04T06:42:09.359Z,1.30
2022-11-04T06:44:37.040Z,1.40
2022-11-04T06:47:04.464Z,1.60
2022-11-04T06:49:31.870Z,1.57
2022-11-04T06:52:01.154Z,1.20
2022-11-04T06:54:28.554Z,1.50
2022-11-04T06:56:55.928Z,1.50
2022-11-04T06:59:23.976Z,1.20
2022-11-04T07:01:51.802Z,1.30
2022-11-04T07:04:19.363Z,1.47
2022-11-04T07:06:46.826Z,1.40
2022-11-04T07:09:16.409Z,1.80
2022-11-04T07:11:44.570Z,1.60
2022-11-04T07:14:12.273Z,1.60
2022-11-04T07:16:39.670Z,1.50
2022-11-04T07:19:07.518Z,1.67
2022-11-04T07:21:34.976Z,1.80
2022-11-04T07:24:02.515Z,1.80
2022-11-04T07:26:31.291Z,1.70
2022-11-04T07:29:00.826Z,1.43
2022-11-04T07:31:28.635Z,1.40
2022-11-04T07:33:56.059Z,1.40
2022-11-04T07:36:23.538Z,1.60
2022-11-04T07:38:50.946Z,1.50
2022-11-04T07:41:18.498Z,1.83
2022-11-04T07:43:50.842Z,1.60
2022-11-04T07:46:18.878Z,1.60
2022-11-04T07:48:46.610Z,1.67
2022-11-04T07:51:16.330Z,1.80
2022-11-04T07:53:44.042Z,1.60
2022-11-04T07:56:13.075Z,1.70
2022-11-04T07:58:40.823Z,1.87
2022-11-04T08:01:10.295Z,1.70
2022-11-04T08:03:37.891Z,1.40
2022-11-04T08:06:06.706Z,2.03
2022-11-04T08:08:34.404Z,1.70
2022-11-04T08:11:03.587Z,1.80
2022-11-04T08:13:31.485Z,1.80
2022-11-04T08:16:01.892Z,1.50
2022-11-04T08:18:31.378Z,1.90
2022-11-04T08:20:58.803Z,1.90
2022-11-04T08:23:26.236Z,2.93
2022-11-04T08:25:53.614Z,3.00
2022-11-04T08:28:21.027Z,1.90
2022-11-04T08:30:55.242Z,1.70
2022-11-04T08:33:23.127Z,1.80
2022-11-04T08:35:51.942Z,2.20
2022-11-04T08:38:19.391Z,2.20
2022-11-04T08:40:46.825Z,2.03
2022-11-04T08:43:14.236Z,1.90
2022-11-04T08:45:42.208Z,2.23
2022-11-04T08:48:09.927Z,2.37
2022-11-04T08:50:37.569Z,2.83
2022-11-04T08:53:07.120Z,2.40
2022-11-04T08:55:35.252Z,2.20
2022-11-04T08:58:03.105Z,2.77
2022-11-04T09:00:32.981Z,3.13
2022-11-04T09:03:00.658Z,5.33
2022-11-04T09:05:28.687Z,5.90
2022-11-04T09:07:56.303Z,10.23
2022-11-04T09:10:25.132Z,8.97
2022-11-04T09:12:52.517Z,5.73
2022-11-04T09:15:19.890Z,6.40
2022-11-04T09:17:47.286Z,4.60
2022-11-04T09:20:14.708Z,2.90
2022-11-04T09:22:45.785Z,2.60
2022-11-04T09:25:13.553Z,2.17
2022-11-04T09:27:42.272Z,4.00
2022-11-04T09:30:10.408Z,2.60
2022-11-04T09:32:37.792Z,3.00
2022-11-04T09:35:05.663Z,2.07
2022-11-04T09:37:33.099Z,2.03
2022-11-04T09:40:00.495Z,2.70
2022-11-04T09:42:33.739Z,2.10
2022-11-04T09:47:51.794Z,2.10
2022-11-04T09:50:21.777Z,2.37
2022-11-04T09:52:52.164Z,2.80
2022-11-04T09:55:22.382Z,2.20
2022-11-04T09:57:53.358Z,2.13
2022-11-04T10:00:22.618Z,2.00
2022-11-04T10:02:59.705Z,2.40
2022-11-04T10:05:36.169Z,1.87
2022-11-04T10:08:10.497Z,2.17
2022-11-04T10:10:40.407Z,1.70
2022-11-04T10:13:14.048Z,1.80
2022-11-04T10:15:56.731Z,2.10
2022-11-04T10:18:30.486Z,2.10
2022-11-04T10:21:01.641Z,1.90
2022-11-04T10:23:33.411Z,2.07
2022-11-04T10:26:05.561Z,2.00
2022-11-04T10:28:36.036Z,1.87
2022-11-04T10:31:04.552Z,1.90
2022-11-04T10:33:34.316Z,1.60
2022-11-04T10:36:02.647Z,1.60
2022-11-04T10:38:34.482Z,1.53
2022-11-04T10:41:07.298Z,1.60
2022-11-04T10:43:36.799Z,1.97
2022-11-04T10:46:15.733Z,1.73
2022-11-04T10:48:49.559Z,1.60
2022-11-04T10:51:21.810Z,2.03
2022-11-04T10:53:51.533Z,1.83
2022-11-04T10:56:22.754Z,1.80
2022-11-04T10:58:50.260Z,2.10
2022-11-04T11:01:25.780Z,2.50
2022-11-04T11:03:54.669Z,1.97
2022-11-04T11:06:31.681Z,2.27
2022-11-04T11:09:00.017Z,2.27
2022-11-04T11:11:37.527Z,1.90
2022-11-04T11:14:04.926Z,2.13
2022-11-04T11:16:32.367Z,1.93
2022-11-04T11:19:14.586Z,1.40
2022-11-04T11:21:43.891Z,1.60
2022-11-04T11:24:14.626Z,1.80
2022-11-04T11:26:48.114Z,1.60
2022-11-04T11:29:21.308Z,1.43
2022-11-04T11:31:49.076Z,1.57
2022-11-04T11:34:20.180Z,1.33
2022-11-04T11:36:48.171Z,1.63
2022-11-04T11:39:16.979Z,1.50
2022-11-04T11:41:53.333Z,2.00
2022-11-04T11:44:24.235Z,1.80
2022-11-04T11:46:54.677Z,1.60
2022-11-04T11:49:29.151Z,1.70
2022-11-04T11:51:56.998Z,1.73
2022-11-04T11:54:28.673Z,1.57
2022-11-04T11:57:14.608Z,4.77
2022-11-04T12:02:37.234Z,2.30
2022-11-04T12:10:53.507Z,1.70
2022-11-04T12:13:25.858Z,1.83
2022-11-04T12:16:02.715Z,2.23
2022-11-04T12:18:40.977Z,1.80
2022-11-04T12:21:12.863Z,1.67
2022-11-04T12:23:43.178Z,1.90
2022-11-04T12:26:19.509Z,1.97
2022-11-04T12:28:54.459Z,1.77
2022-11-04T12:31:25.814Z,1.87
2022-11-04T12:33:58.883Z,1.70
2022-11-04T12:36:32.206Z,2.67
2022-11-04T12:39:05.208Z,3.10
2022-11-04T12:42:06.715Z,3.17
2022-11-04T12:44:30.935Z,2.80
2022-11-04T12:47:03.590Z,3.77
2022-11-04T12:49:49.022Z,3.47
2022-11-04T12:52:25.643Z,3.60
2022-11-04T12:55:04.192Z,3.13
2022-11-04T12:57:34.441Z,2.63
2022-11-04T13:00:09.244Z,2.33
2022-11-04T13:02:40.015Z,2.00
2022-11-04T13:05:09.944Z,1.90
2022-11-04T13:07:41.095Z,2.37
2022-11-04T13:10:13.197Z,1.70
2022-11-04T13:12:43.781Z,2.30
2022-11-04T13:15:15.334Z,2.10
2022-11-04T13:17:44.375Z,1.70
2022-11-04T13:20:16.155Z,1.83
2022-11-04T13:22:46.501Z,1.93
2022-11-04T13:25:15.826Z,2.00
2022-11-04T13:27:45.891Z,1.87
2022-11-04T13:30:21.921Z,1.90
2022-11-04T13:32:52.485Z,1.73
2022-11-04T13:35:24.567Z,1.87
2022-11-04T13:37:59.157Z,2.07
2022-11-04T13:40:29.124Z,2.50
2022-11-04T13:43:18.761Z,2.80
2022-11-04T13:45:47.694Z,2.70
2022-11-04T13:48:19.304Z,2.30
2022-11-04T13:50:55.420Z,2.10
2022-11-04T13:53:40.978Z,2.37
2022-11-04T13:56:31.613Z,2.17
2022-11-04T13:58:57.487Z,2.50
2022-11-04T14:01:29.228Z,2.10
2022-11-04T14:04:03.242Z,2.00
2022-11-04T14:06:45.543Z,2.47
2022-11-04T14:09:26.135Z,2.30
2022-11-04T14:12:13.249Z,2.13
2022-11-04T14:14:41.589Z,2.37
2022-11-04T14:17:30.650Z,2.50
2022-11-04T14:19:58.982Z,2.40
2022-11-04T14:22:30.386Z,1.97
2022-11-04T14:24:59.758Z,1.97
2022-11-04T14:27:29.507Z,1.90
2022-11-04T14:29:57.241Z,2.03
2022-11-04T14:32:27.054Z,2.30
2022-11-04T14:34:59.083Z,1.80
2022-11-04T14:37:29.036Z,1.90
2022-11-04T14:39:57.708Z,2.27
2022-11-04T14:42:40.027Z,2.40
2022-11-04T14:45:10.288Z,2.30
2022-11-04T14:47:38.063Z,1.93
2022-11-04T14:50:08.559Z,2.20
2022-11-04T14:52:37.881Z,2.30
2022-11-04T14:55:07.180Z,1.97
2022-11-04T14:57:37.932Z,2.07
2022-11-04T15:00:27.793Z,2.23
2022-11-04T15:03:00.747Z,2.37
2022-11-04T15:05:29.532Z,2.23
2022-11-04T15:07:56.917Z,2.20
2022-11-04T15:10:25.429Z,1.97
2022-11-04T15:12:52.313Z,2.50
2022-11-04T15:15:40.479Z,2.30
2022-11-04T15:18:10.185Z,2.20
2022-11-04T15:20:40.508Z,2.53
2022-11-04T15:23:09.584Z,2.70
2022-11-04T15:25:38.094Z,2.50
2022-11-04T15:28:05.795Z,2.77
2022-11-04T15:30:33.243Z,2.37
2022-11-04T15:33:01.568Z,2.50
2022-11-04T15:35:31.641Z,2.40
2022-11-04T15:38:00.282Z,2.50
2022-11-04T15:40:28.845Z,2.73
2022-11-04T15:42:56.110Z,3.50
2022-11-04T15:45:36.435Z,2.67
2022-11-04T15:48:26.284Z,2.50
2022-11-04T15:50:58.637Z,2.53
2022-11-04T15:53:26.055Z,2.37
2022-11-04T15:55:53.654Z,2.63
2022-11-04T15:58:21.222Z,2.70
2022-11-04T16:00:52.952Z,2.20
2022-11-04T16:03:21.050Z,2.50
2022-11-04T16:06:02.449Z,2.70
2022-11-04T16:08:30.465Z,2.80
2022-11-04T16:11:12.858Z,4.57
2022-11-04T16:13:40.498Z,5.80
2022-11-04T16:16:12.940Z,4.27
2022-11-04T16:18:41.398Z,3.87
2022-11-04T16:21:12.661Z,3.43
2022-11-04T16:23:44.323Z,4.13
2022-11-04T16:26:11.773Z,4.10
2022-11-04T16:28:40.524Z,3.57
2022-11-04T16:31:08.954Z,3.87
2022-11-04T16:33:36.393Z,4.17
2022-11-04T16:36:09.826Z,5.00
2022-11-04T16:38:38.566Z,5.50
2022-11-04T16:41:06.034Z,5.20
2022-11-04T16:43:34.069Z,5.30
2022-11-04T16:46:01.439Z,5.20
2022-11-04T16:48:28.854Z,4.70
2022-11-04T16:50:56.243Z,4.17
2022-11-04T16:53:23.662Z,3.87
2022-11-04T16:55:53.175Z,3.40
2022-11-04T16:58:20.787Z,3.57
2022-11-04T17:00:48.479Z,3.17
2022-11-04T17:03:21.355Z,3.80
2022-11-04T17:05:49.110Z,4.80
2022-11-04T17:08:16.554Z,5.33
2022-11-04T17:10:44.509Z,4.93
2022-11-04T17:13:13.520Z,4.30
2022-11-04T17:15:41.423Z,3.83
2022-11-04T17:18:10.773Z,3.53
2022-11-04T17:20:38.177Z,3.40
2022-11-04T17:23:05.589Z,3.27
2022-11-04T17:25:33.343Z,3.10
2022-11-04T17:28:00.851Z,3.80
2022-11-04T17:30:29.626Z,4.20
2022-11-04T17:32:57.396Z,4.20
2022-11-04T17:35:25.182Z,4.00
2022-11-04T17:37:53.057Z,4.00
2022-11-04T17:40:21.178Z,3.30
2022-11-04T17:43:11.548Z,3.50
2022-11-04T17:45:41.304Z,3.50
2022-11-04T17:48:10.245Z,4.60
2022-11-04T17:50:39.270Z,3.83
2022-11-04T17:53:06.914Z,4.03
2022-11-04T17:55:37.430Z,3.80
2022-11-04T17:58:04.825Z,4.70
2022-11-04T18:00:32.234Z,16.20
2022-11-04T18:03:00.957Z,20.30
2022-11-04T18:05:28.328Z,19.40
2022-11-04T18:07:58.200Z,15.20
2022-11-04T18:10:25.571Z,10.63
2022-11-04T18:12:52.731Z,11.20
2022-11-04T18:15:20.322Z,12.50
2022-11-04T18:17:49.937Z,10.83
2022-11-04T18:20:18.818Z,10.90
2022-11-04T18:22:46.250Z,12.07
2022-11-04T18:25:13.697Z,11.60
2022-11-04T18:27:41.076Z,9.93
2022-11-04T18:30:08.982Z,8.00
2022-11-04T18:32:36.775Z,5.20
2022-11-04T18:35:04.298Z,6.67
2022-11-04T18:37:33.162Z,18.67
2022-11-04T18:40:00.570Z,19.10
2022-11-04T18:42:27.966Z,23.57
2022-11-04T18:44:55.389Z,16.30
2022-11-04T18:47:24.005Z,14.60
2022-11-04T18:49:51.553Z,11.70
2022-11-04T18:52:19.120Z,8.10
2022-11-04T18:54:47.925Z,7.50
2022-11-04T18:57:15.311Z,6.10
2022-11-04T18:59:42.776Z,5.87
2022-11-04T19:02:10.783Z,7.20
2022-11-04T19:04:38.431Z,10.97
2022-11-04T19:07:05.817Z,7.77
2022-11-04T19:09:46.831Z,5.87
2022-11-04T19:12:34.042Z,4.93
2022-11-04T19:15:01.489Z,5.47
2022-11-04T19:17:28.894Z,4.87
2022-11-04T19:19:56.318Z,5.00
2022-11-04T19:22:23.723Z,6.60
2022-11-04T19:24:51.725Z,7.30
2022-11-04T19:27:22.860Z,6.80
2022-11-04T19:29:50.397Z,7.00
2022-11-04T19:32:17.855Z,6.57
2022-11-04T19:34:45.297Z,6.73
2022-11-04T19:37:12.880Z,4.73
2022-11-04T19:39:40.611Z,6.33
2022-11-04T19:42:26.043Z,8.27
2022-11-04T19:44:54.774Z,8.17
2022-11-04T19:47:22.182Z,7.53
2022-11-04T19:49:49.615Z,8.67
2022-11-04T19:52:16.997Z,10.40
2022-11-04T19:54:44.710Z,10.77
2022-11-04T19:57:12.113Z,10.00
2022-11-04T19:59:39.699Z,8.57
2022-11-04T20:02:08.631Z,7.77
2022-11-04T20:04:36.093Z,8.00
2022-11-04T20:07:03.587Z,7.57
2022-11-04T20:09:31.358Z,5.33
2022-11-04T20:12:16.321Z,5.27
2022-11-04T20:14:43.749Z,5.03
2022-11-04T20:17:12.473Z,5.30
2022-11-04T20:19:39.859Z,4.90
2022-11-04T20:22:07.244Z,4.73
2022-11-04T20:24:36.163Z,4.37
2022-11-04T20:27:03.616Z,3.97
2022-11-04T20:29:31.021Z,4.23
2022-11-04T20:31:58.423Z,4.03
2022-11-04T20:34:31.730Z,4.20
2022-11-04T20:37:00.393Z,4.10
2022-11-04T20:39:27.830Z,4.40
2022-11-04T20:41:55.221Z,4.27
2022-11-04T20:44:22.933Z,4.33
2022-11-04T20:46:50.366Z,4.50
2022-11-04T20:49:17.838Z,4.63
2022-11-04T20:51:54.396Z,4.40
2022-11-04T20:54:22.087Z,4.57
2022-11-04T20:56:49.560Z,5.20
2022-11-04T20:59:18.357Z,5.13
2022-11-04T21:01:48.303Z,5.47
2022-11-04T21:04:18.159Z,4.63
2022-11-04T21:06:47.676Z,5.07
2022-11-04T21:09:15.853Z,4.97
2022-11-04T21:11:43.948Z,5.03
2022-11-04T21:14:12.800Z,4.70
2022-11-04T21:16:40.298Z,4.80
2022-11-04T21:19:07.975Z,4.53
2022-11-04T21:21:35.518Z,4.63
2022-11-04T21:24:05.973Z,4.97
2022-11-04T21:26:34.335Z,4.63
2022-11-04T21:29:02.404Z,4.73
2022-11-04T21:31:30.638Z,5.20
2022-11-04T21:33:58.699Z,4.73
2022-11-04T21:36:26.193Z,4.70
2022-11-04T21:38:53.894Z,5.03
2022-11-04T21:41:25.119Z,4.80
2022-11-04T21:43:54.551Z,4.87
2022-11-04T21:46:22.103Z,5.00
2022-11-04T21:48:49.597Z,5.73
2022-11-04T21:51:18.141Z,7.10
2022-11-04T21:53:45.851Z,6.33
2022-11-04T21:56:14.668Z,5.97
2022-11-04T21:58:44.019Z,6.03
2022-11-04T22:01:13.161Z,6.20
2022-11-04T22:03:40.762Z,5.90
2022-11-04T22:06:08.707Z,5.90
2022-11-04T22:08:36.470Z,6.70
2022-11-04T22:11:08.018Z,6.13
2022-11-04T22:13:35.773Z,6.23
2022-11-04T22:16:10.516Z,6.07
2022-11-04T22:18:37.978Z,5.47
2022-11-04T22:21:06.701Z,5.63
2022-11-04T22:23:34.701Z,6.17
2022-11-04T22:26:02.171Z,6.20
2022-11-04T22:28:29.918Z,6.50
2022-11-04T22:30:57.316Z,6.70
2022-11-04T22:33:31.408Z,6.60
2022-11-04T22:35:59.253Z,8.57
2022-11-04T22:38:26.622Z,8.13
2022-11-04T22:40:54.737Z,8.70
2022-11-04T22:43:22.891Z,9.17
2022-11-04T22:45:50.298Z,9.77
2022-11-04T22:48:17.751Z,7.50
2022-11-04T22:50:46.882Z,7.70
2022-11-04T22:53:14.829Z,7.20
2022-11-04T22:55:42.247Z,6.40
2022-11-04T22:58:09.680Z,5.50
2022-11-04T23:00:37.057Z,5.83
2022-11-04T23:03:04.695Z,5.50
2022-11-04T23:05:32.590Z,4.87
2022-11-04T23:08:01.392Z,5.57
2022-11-04T23:10:46.178Z,5.10
2022-11-04T23:13:30.053Z,5.60
2022-11-04T23:16:16.978Z,5.67
2022-11-04T23:18:44.983Z,4.87
2022-11-04T23:21:32.730Z,5.80
2022-11-04T23:24:19.016Z,5.50
2022-11-04T23:26:46.622Z,7.20
2022-11-04T23:29:32.001Z,6.70
2022-11-04T23:31:59.446Z,7.50
2022-11-04T23:34:44.483Z,7.20
2022-11-04T23:37:14.589Z,7.20
2022-11-04T23:39:44.514Z,6.87
2022-11-04T23:42:18.539Z,7.30
2022-11-04T23:45:04.550Z,8.03
2022-11-04T23:47:50.295Z,7.50
2022-11-04T23:50:35.814Z,7.97
2022-11-04T23:53:21.055Z,7.07
2022-11-04T23:56:07.574Z,7.50
2022-11-04T23:58:52.524Z,7.60
