createdAt,value
2023-04-14T00:00:02.154Z,29.17
2023-04-14T00:01:02.176Z,29.12
2023-04-14T00:02:02.295Z,29.15
2023-04-14T00:03:02.451Z,29.13
2023-04-14T00:04:02.481Z,29.10
2023-04-14T00:05:02.429Z,29.13
2023-04-14T00:06:02.406Z,29.09
2023-04-14T00:07:02.424Z,29.15
2023-04-14T00:08:02.488Z,29.12
2023-04-14T00:09:02.626Z,29.07
2023-04-14T00:10:02.697Z,29.07
2023-04-14T00:11:02.654Z,29.12
2023-04-14T00:12:02.650Z,29.13
2023-04-14T00:13:02.685Z,29.06
2023-04-14T00:14:02.701Z,29.13
2023-04-14T00:15:02.753Z,29.09
2023-04-14T00:16:02.825Z,29.13
2023-04-14T00:17:02.853Z,29.07
2023-04-14T00:18:02.879Z,29.10
2023-04-14T00:19:03.078Z,29.09
2023-04-14T00:20:02.916Z,29.05
2023-04-14T00:21:02.951Z,29.13
2023-04-14T00:22:02.998Z,29.10
2023-04-14T00:23:03.059Z,29.07
2023-04-14T00:24:03.098Z,29.12
2023-04-14T00:25:03.121Z,29.06
2023-04-14T00:26:03.181Z,29.07
2023-04-14T00:27:03.198Z,29.07
2023-04-14T00:28:03.249Z,29.10
2023-04-14T00:29:03.507Z,29.11
2023-04-14T00:30:03.328Z,29.10
2023-04-14T00:31:03.408Z,29.07
2023-04-14T00:32:03.409Z,29.03
2023-04-14T00:33:03.457Z,29.01
2023-04-14T00:34:03.519Z,29.09
2023-04-14T00:35:03.547Z,29.12
2023-04-14T00:36:03.576Z,29.10
2023-04-14T00:37:03.617Z,29.08
2023-04-14T00:38:03.641Z,29.10
2023-04-14T00:39:03.646Z,29.03
2023-04-14T00:40:03.674Z,29.07
2023-04-14T00:41:03.753Z,29.06
2023-04-14T00:42:03.756Z,29.07
2023-04-14T00:43:03.798Z,29.04
2023-04-14T00:44:03.799Z,29.08
2023-04-14T00:45:03.826Z,29.06
2023-04-14T00:46:03.853Z,29.07
2023-04-14T00:47:03.820Z,29.05
2023-04-14T00:48:03.825Z,29.03
2023-04-14T00:49:04.033Z,29.06
2023-04-14T00:50:03.877Z,29.05
2023-04-14T00:51:03.869Z,29.07
2023-04-14T00:52:03.903Z,29.04
2023-04-14T00:53:03.903Z,29.10
2023-04-14T00:54:03.940Z,29.10
2023-04-14T00:55:03.987Z,29.03
2023-04-14T00:56:04.015Z,29.06
2023-04-14T00:57:04.015Z,29.08
2023-04-14T00:58:04.023Z,29.06
2023-04-14T00:59:04.028Z,29.08
2023-04-14T01:00:04.081Z,29.07
2023-04-14T01:01:04.024Z,29.07
2023-04-14T01:02:04.141Z,29.04
2023-04-14T01:03:04.234Z,29.05
2023-04-14T01:04:04.109Z,29.05
2023-04-14T01:05:04.166Z,29.08
2023-04-14T01:06:04.079Z,29.11
2023-04-14T01:07:04.071Z,29.02
2023-04-14T01:08:04.119Z,29.08
2023-04-14T01:09:04.097Z,29.05
2023-04-14T01:10:04.110Z,29.12
2023-04-14T01:11:04.178Z,29.08
2023-04-14T01:12:04.156Z,29.10
2023-04-14T01:13:04.141Z,29.06
2023-04-14T01:14:04.168Z,29.02
2023-04-14T01:15:04.189Z,29.11
2023-04-14T01:16:04.191Z,29.07
2023-04-14T01:17:04.228Z,29.05
2023-04-14T01:18:04.230Z,29.05
2023-04-14T01:19:04.188Z,29.10
2023-04-14T01:20:04.194Z,29.04
2023-04-14T01:21:04.193Z,29.08
2023-04-14T01:22:04.188Z,29.04
2023-04-14T01:23:04.207Z,29.01
2023-04-14T01:24:04.221Z,29.05
2023-04-14T01:25:04.227Z,29.05
2023-04-14T01:26:04.232Z,29.02
2023-04-14T01:27:04.280Z,29.04
2023-04-14T01:28:04.281Z,28.99
2023-04-14T01:29:04.243Z,29.04
2023-04-14T01:30:04.249Z,29.01
2023-04-14T01:31:04.320Z,29.09
2023-04-14T01:32:04.240Z,29.05
2023-04-14T01:33:04.296Z,29.03
2023-04-14T01:34:04.261Z,29.08
2023-04-14T01:35:04.261Z,29.05
2023-04-14T01:36:04.278Z,29.01
2023-04-14T01:37:04.265Z,29.08
2023-04-14T01:38:04.253Z,29.10
2023-04-14T01:39:04.249Z,29.05
2023-04-14T01:40:04.320Z,29.02
2023-04-14T01:41:04.267Z,29.05
2023-04-14T01:42:04.283Z,29.06
2023-04-14T01:43:04.287Z,29.02
2023-04-14T01:44:04.267Z,29.03
2023-04-14T01:45:04.258Z,29.03
2023-04-14T01:46:04.341Z,29.02
2023-04-14T01:47:04.277Z,28.99
2023-04-14T01:48:04.343Z,29.08
2023-04-14T01:49:04.405Z,29.05
2023-04-14T01:50:04.300Z,29.03
2023-04-14T01:51:04.315Z,29.07
2023-04-14T01:52:04.313Z,29.03
2023-04-14T01:53:04.312Z,29.03
2023-04-14T01:54:04.285Z,29.02
2023-04-14T01:55:04.277Z,29.02
2023-04-14T01:56:04.306Z,29.06
2023-04-14T01:57:04.291Z,29.00
2023-04-14T01:58:04.276Z,29.03
2023-04-14T01:59:04.272Z,29.06
2023-04-14T02:00:04.333Z,29.00
2023-04-14T02:01:04.397Z,29.06
2023-04-14T02:02:04.326Z,29.00
2023-04-14T02:03:04.337Z,29.02
2023-04-14T02:04:04.466Z,29.03
2023-04-14T02:05:04.274Z,29.00
2023-04-14T02:06:04.254Z,29.05
2023-04-14T02:07:04.254Z,29.03
2023-04-14T02:08:04.265Z,29.03
2023-04-14T02:09:04.266Z,29.00
2023-04-14T02:10:04.263Z,29.03
2023-04-14T02:11:04.317Z,29.00
2023-04-14T02:12:04.287Z,29.00
2023-04-14T02:13:04.273Z,29.01
2023-04-14T02:14:04.303Z,28.97
2023-04-14T02:15:04.270Z,28.97
2023-04-14T02:16:04.273Z,28.99
2023-04-14T02:17:04.311Z,29.06
2023-04-14T02:18:04.282Z,29.03
2023-04-14T02:19:04.237Z,28.97
2023-04-14T02:20:04.245Z,29.03
2023-04-14T02:21:04.262Z,29.01
2023-04-14T02:22:04.255Z,29.02
2023-04-14T02:23:04.247Z,29.00
2023-04-14T02:24:04.276Z,29.07
2023-04-14T02:25:04.291Z,29.03
2023-04-14T02:26:04.221Z,29.00
2023-04-14T02:27:04.242Z,29.07
2023-04-14T02:28:04.207Z,29.00
2023-04-14T02:29:04.215Z,28.99
2023-04-14T02:30:04.218Z,29.02
2023-04-14T02:31:04.262Z,29.00
2023-04-14T02:32:04.244Z,29.05
2023-04-14T02:33:04.272Z,29.05
2023-04-14T02:34:04.283Z,28.97
2023-04-14T02:35:04.268Z,28.97
2023-04-14T02:36:04.296Z,29.01
2023-04-14T02:37:04.267Z,28.97
2023-04-14T02:38:04.246Z,28.96
2023-04-14T02:39:04.304Z,29.01
2023-04-14T02:40:04.233Z,28.98
2023-04-14T02:41:04.238Z,29.00
2023-04-14T02:42:04.269Z,29.04
2023-04-14T02:43:04.250Z,28.98
2023-04-14T02:44:04.250Z,28.98
2023-04-14T02:45:04.245Z,28.98
2023-04-14T02:46:04.376Z,29.00
2023-04-14T02:47:04.308Z,29.00
2023-04-14T02:48:04.294Z,29.00
2023-04-14T02:49:04.252Z,29.01
2023-04-14T02:50:04.243Z,28.97
2023-04-14T02:51:04.259Z,28.97
2023-04-14T02:52:04.248Z,28.98
2023-04-14T02:53:04.256Z,28.98
2023-04-14T02:54:04.257Z,29.01
2023-04-14T02:55:04.237Z,28.98
2023-04-14T02:56:04.245Z,28.91
2023-04-14T02:57:04.259Z,28.96
2023-04-14T02:58:04.280Z,28.96
2023-04-14T02:59:04.239Z,29.00
2023-04-14T03:00:04.241Z,28.98
2023-04-14T03:01:04.347Z,29.01
2023-04-14T03:02:04.415Z,28.94
2023-04-14T03:03:04.351Z,28.96
2023-04-14T03:04:04.262Z,28.98
2023-04-14T03:05:04.235Z,28.98
2023-04-14T03:06:04.269Z,28.90
2023-04-14T03:07:04.243Z,28.93
2023-04-14T03:08:04.243Z,28.98
2023-04-14T03:09:04.235Z,28.96
2023-04-14T03:10:04.214Z,29.06
2023-04-14T03:11:04.290Z,29.03
2023-04-14T03:12:04.234Z,29.00
2023-04-14T03:13:04.219Z,28.93
2023-04-14T03:14:04.260Z,28.92
2023-04-14T03:15:04.226Z,28.86
2023-04-14T03:16:04.260Z,28.77
2023-04-14T03:17:04.306Z,28.74
2023-04-14T03:18:04.311Z,28.71
2023-04-14T03:19:04.315Z,28.65
2023-04-14T03:20:04.375Z,28.51
2023-04-14T03:21:04.438Z,28.47
2023-04-14T03:22:04.714Z,28.32
2023-04-14T03:23:04.522Z,28.31
2023-04-14T03:24:04.584Z,28.20
2023-04-14T03:25:04.634Z,28.17
2023-04-14T03:26:04.695Z,28.10
2023-04-14T03:27:05.220Z,28.00
2023-04-14T03:28:04.754Z,28.01
2023-04-14T03:29:04.793Z,27.89
2023-04-14T03:30:04.800Z,27.83
2023-04-14T03:31:04.883Z,27.82
2023-04-14T03:32:05.205Z,27.75
2023-04-14T03:33:04.930Z,27.71
2023-04-14T03:34:04.950Z,27.71
2023-04-14T03:35:04.960Z,27.61
2023-04-14T03:36:04.934Z,27.56
2023-04-14T03:37:04.940Z,27.62
2023-04-14T03:38:04.976Z,27.59
2023-04-14T03:39:04.980Z,27.55
2023-04-14T03:40:05.001Z,27.52
2023-04-14T03:41:04.975Z,27.47
2023-04-14T03:42:04.990Z,27.50
2023-04-14T03:43:05.039Z,27.48
2023-04-14T03:44:05.018Z,27.44
2023-04-14T03:45:05.005Z,27.37
2023-04-14T03:46:05.006Z,27.49
2023-04-14T03:47:05.043Z,27.36
2023-04-14T03:48:05.054Z,27.33
2023-04-14T03:49:05.003Z,27.34
2023-04-14T03:50:04.995Z,27.33
2023-04-14T03:51:05.036Z,27.32
2023-04-14T03:52:04.993Z,27.30
2023-04-14T03:53:04.992Z,27.33
2023-04-14T03:54:04.983Z,27.36
2023-04-14T03:55:04.997Z,27.28
2023-04-14T03:56:04.967Z,27.28
2023-04-14T03:57:04.961Z,27.31
2023-04-14T03:58:04.990Z,27.28
2023-04-14T03:59:04.970Z,27.28
2023-04-14T04:00:04.960Z,27.28
2023-04-14T04:01:04.986Z,27.22
2023-04-14T04:02:05.098Z,27.22
2023-04-14T04:03:05.195Z,27.30
2023-04-14T04:04:05.120Z,27.24
2023-04-14T04:05:05.224Z,27.24
2023-04-14T04:06:05.070Z,27.27
2023-04-14T04:07:05.049Z,27.24
2023-04-14T04:08:05.066Z,27.24
2023-04-14T04:09:05.075Z,27.18
2023-04-14T04:10:05.132Z,27.23
2023-04-14T04:11:05.189Z,27.22
2023-04-14T04:12:05.136Z,27.24
2023-04-14T04:13:05.188Z,27.26
2023-04-14T04:14:05.192Z,27.23
2023-04-14T04:15:05.238Z,27.22
2023-04-14T04:16:05.271Z,27.17
2023-04-14T04:17:05.294Z,27.20
2023-04-14T04:18:05.265Z,27.22
2023-04-14T04:19:05.286Z,27.19
2023-04-14T04:20:07.300Z,27.18
2023-04-14T04:21:05.372Z,27.19
2023-04-14T04:22:05.400Z,27.15
2023-04-14T04:23:05.418Z,27.16
2023-04-14T04:24:05.455Z,27.20
2023-04-14T04:25:05.501Z,27.15
2023-04-14T04:26:05.587Z,27.19
2023-04-14T04:27:09.875Z,27.19
2023-04-14T04:28:06.617Z,27.16
2023-04-14T04:29:05.624Z,27.24
2023-04-14T04:30:05.587Z,27.26
2023-04-14T04:31:05.583Z,27.18
2023-04-14T04:32:05.616Z,27.12
2023-04-14T04:33:05.619Z,27.19
2023-04-14T04:34:05.566Z,27.17
2023-04-14T04:35:05.594Z,27.21
2023-04-14T04:36:05.661Z,27.08
2023-04-14T04:37:05.638Z,27.14
2023-04-14T04:38:05.745Z,27.14
2023-04-14T04:39:05.749Z,27.17
2023-04-14T04:40:05.859Z,27.13
2023-04-14T04:41:05.908Z,27.13
2023-04-14T04:42:05.981Z,27.14
2023-04-14T04:43:06.072Z,27.13
2023-04-14T04:44:06.062Z,27.04
2023-04-14T04:45:06.131Z,27.10
2023-04-14T04:46:06.186Z,27.10
2023-04-14T04:47:06.222Z,27.10
2023-04-14T04:48:06.340Z,27.13
2023-04-14T04:49:06.320Z,27.06
2023-04-14T04:50:06.373Z,27.09
2023-04-14T04:51:06.421Z,27.14
2023-04-14T04:52:06.498Z,27.06
2023-04-14T04:53:06.559Z,27.12
2023-04-14T04:54:06.617Z,27.09
2023-04-14T04:55:06.695Z,27.07
2023-04-14T04:56:06.738Z,27.10
2023-04-14T04:57:06.784Z,27.04
2023-04-14T04:58:06.906Z,27.05
2023-04-14T04:59:06.904Z,27.02
2023-04-14T05:00:06.980Z,27.05
2023-04-14T05:01:07.043Z,27.00
2023-04-14T05:02:07.128Z,27.02
2023-04-14T05:03:07.848Z,27.00
2023-04-14T05:04:07.247Z,27.06
2023-04-14T05:05:07.301Z,26.99
2023-04-14T05:06:07.341Z,26.99
2023-04-14T05:07:07.386Z,27.00
2023-04-14T05:08:07.448Z,26.96
2023-04-14T05:09:07.518Z,26.98
2023-04-14T05:10:07.561Z,26.99
2023-04-14T05:11:07.682Z,26.93
2023-04-14T05:12:07.661Z,26.99
2023-04-14T05:13:07.760Z,26.99
2023-04-14T05:14:07.761Z,26.93
2023-04-14T05:15:07.809Z,26.93
2023-04-14T05:16:07.924Z,26.99
2023-04-14T05:17:07.918Z,26.95
2023-04-14T05:18:08.085Z,26.93
2023-04-14T05:19:08.033Z,26.92
2023-04-14T05:20:08.058Z,26.92
2023-04-14T05:21:08.090Z,26.96
2023-04-14T05:22:08.145Z,26.96
2023-04-14T05:23:08.216Z,27.01
2023-04-14T05:24:08.746Z,26.95
2023-04-14T05:25:08.287Z,26.96
2023-04-14T05:26:31.107Z,26.98
2023-04-14T05:28:08.376Z,26.95
2023-04-14T05:29:08.342Z,26.98
2023-04-14T05:30:08.316Z,26.89
2023-04-14T05:31:08.343Z,26.92
2023-04-14T05:32:08.328Z,26.92
2023-04-14T05:33:08.312Z,26.96
2023-04-14T05:34:08.299Z,26.89
2023-04-14T05:35:08.274Z,26.98
2023-04-14T05:36:08.307Z,26.99
2023-04-14T05:37:08.288Z,27.35
2023-04-14T05:38:08.280Z,27.19
2023-04-14T05:39:10.791Z,27.33
2023-04-14T05:40:08.421Z,27.40
2023-04-14T05:41:08.802Z,27.59
2023-04-14T05:42:08.469Z,27.59
2023-04-14T05:43:08.803Z,28.05
2023-04-14T05:44:08.525Z,28.13
2023-04-14T05:45:08.580Z,29.25
2023-04-14T05:46:08.662Z,28.68
2023-04-14T05:47:08.717Z,28.85
2023-04-14T05:48:08.776Z,29.01
2023-04-14T05:49:08.841Z,29.05
2023-04-14T05:50:08.816Z,29.19
2023-04-14T05:51:08.897Z,29.19
2023-04-14T05:52:08.947Z,29.28
2023-04-14T05:53:09.107Z,29.26
2023-04-14T05:54:09.088Z,29.34
2023-04-14T05:55:09.146Z,29.40
2023-04-14T05:56:09.183Z,29.41
2023-04-14T05:57:09.276Z,29.45
2023-04-14T05:58:09.307Z,29.50
2023-04-14T05:59:09.374Z,29.56
2023-04-14T06:00:09.450Z,29.57
2023-04-14T06:01:09.472Z,29.60
2023-04-14T06:02:09.722Z,29.63
2023-04-14T06:03:09.769Z,29.59
2023-04-14T06:04:10.036Z,29.60
2023-04-14T06:05:09.952Z,29.64
2023-04-14T06:06:09.768Z,29.62
2023-04-14T06:07:09.832Z,29.70
2023-04-14T06:08:09.891Z,29.75
2023-04-14T06:09:09.961Z,29.66
2023-04-14T06:10:10.052Z,29.68
2023-04-14T06:11:10.067Z,29.68
2023-04-14T06:12:10.125Z,29.69
2023-04-14T06:13:10.205Z,29.63
2023-04-14T06:14:10.272Z,29.74
2023-04-14T06:15:10.312Z,29.72
2023-04-14T06:16:10.394Z,29.65
2023-04-14T06:17:10.427Z,29.65
2023-04-14T06:18:10.521Z,29.65
2023-04-14T06:19:10.531Z,29.68
2023-04-14T06:20:10.588Z,29.70
2023-04-14T06:21:10.680Z,29.68
2023-04-14T06:22:10.713Z,29.62
2023-04-14T06:23:11.317Z,29.64
2023-04-14T06:24:10.905Z,29.66
2023-04-14T06:25:10.894Z,29.62
2023-04-14T06:26:10.956Z,29.62
2023-04-14T06:27:11.000Z,29.52
2023-04-14T06:28:11.055Z,29.59
2023-04-14T06:29:11.115Z,29.58
2023-04-14T06:30:11.184Z,29.55
2023-04-14T06:31:11.204Z,29.52
2023-04-14T06:32:11.446Z,29.55
2023-04-14T06:33:11.324Z,29.55
2023-04-14T06:34:11.413Z,29.55
2023-04-14T06:35:19.148Z,29.57
2023-04-14T06:36:12.770Z,29.57
2023-04-14T06:37:11.472Z,30.21
2023-04-14T06:38:11.395Z,30.19
2023-04-14T06:39:11.385Z,30.21
2023-04-14T06:40:11.386Z,30.35
2023-04-14T06:41:11.438Z,30.59
2023-04-14T06:42:11.366Z,30.92
2023-04-14T06:43:11.367Z,31.26
2023-04-14T06:44:11.362Z,31.71
2023-04-14T06:45:11.356Z,31.98
2023-04-14T06:46:13.346Z,32.32
2023-04-14T06:47:11.447Z,32.69
2023-04-14T06:48:11.630Z,32.90
2023-04-14T06:49:11.468Z,33.04
2023-04-14T06:50:11.495Z,33.12
2023-04-14T06:51:11.527Z,33.42
2023-04-14T06:52:11.548Z,33.45
2023-04-14T06:53:11.612Z,33.67
2023-04-14T06:54:11.603Z,33.88
2023-04-14T06:55:11.617Z,33.92
2023-04-14T06:56:11.634Z,34.12
2023-04-14T06:57:11.656Z,34.11
2023-04-14T06:58:11.689Z,34.34
2023-04-14T06:59:11.685Z,34.61
2023-04-14T07:00:11.735Z,34.74
2023-04-14T07:01:11.857Z,34.69
2023-04-14T07:02:11.766Z,34.61
2023-04-14T07:03:11.799Z,34.64
2023-04-14T07:04:11.782Z,34.63
2023-04-14T07:05:11.883Z,34.85
2023-04-14T07:06:11.958Z,34.62
2023-04-14T07:07:11.815Z,34.81
2023-04-14T07:08:11.809Z,34.68
2023-04-14T07:09:11.965Z,35.11
2023-04-14T07:10:11.822Z,35.11
2023-04-14T07:11:11.926Z,35.15
2023-04-14T07:12:11.812Z,35.36
2023-04-14T07:13:11.823Z,35.13
2023-04-14T07:14:11.832Z,35.23
2023-04-14T07:15:11.897Z,35.12
2023-04-14T07:16:11.867Z,35.34
2023-04-14T07:17:11.924Z,35.06
2023-04-14T07:18:11.864Z,35.01
2023-04-14T07:19:11.837Z,35.25
2023-04-14T07:20:11.811Z,35.21
2023-04-14T07:21:11.819Z,35.22
2023-04-14T07:22:11.807Z,35.29
2023-04-14T07:23:11.854Z,35.07
2023-04-14T07:24:13.109Z,35.19
2023-04-14T07:25:11.958Z,35.23
2023-04-14T07:26:11.865Z,35.37
2023-04-14T07:27:11.894Z,35.55
2023-04-14T07:28:11.909Z,35.37
2023-04-14T07:29:11.928Z,35.39
2023-04-14T07:30:11.959Z,35.13
2023-04-14T07:31:11.983Z,35.48
2023-04-14T07:32:12.039Z,35.30
2023-04-14T07:33:12.044Z,35.86
2023-04-14T07:34:12.822Z,35.71
2023-04-14T07:35:12.047Z,35.77
2023-04-14T07:36:12.433Z,35.45
2023-04-14T07:37:12.038Z,35.25
2023-04-14T07:38:12.029Z,35.01
2023-04-14T07:39:12.048Z,34.97
2023-04-14T07:40:12.051Z,34.53
2023-04-14T07:41:12.048Z,34.33
2023-04-14T07:42:12.353Z,34.41
2023-04-14T07:43:12.023Z,34.28
2023-04-14T07:44:12.016Z,34.33
2023-04-14T07:45:12.008Z,34.24
2023-04-14T07:46:12.034Z,34.09
2023-04-14T07:47:11.993Z,34.23
2023-04-14T07:48:12.052Z,34.31
2023-04-14T07:49:12.034Z,34.33
2023-04-14T07:50:12.806Z,34.21
2023-04-14T07:51:12.337Z,34.19
2023-04-14T07:52:12.016Z,34.04
2023-04-14T07:53:11.983Z,34.03
2023-04-14T07:54:12.012Z,32.94
2023-04-14T07:55:12.025Z,32.24
2023-04-14T07:56:12.026Z,32.13
2023-04-14T07:57:12.037Z,31.49
2023-04-14T07:58:15.244Z,30.80
2023-04-14T07:59:12.114Z,30.69
2023-04-14T08:00:12.071Z,30.08
2023-04-14T08:01:12.128Z,29.99
2023-04-14T08:02:12.064Z,29.77
2023-04-14T08:03:12.128Z,29.66
2023-04-14T08:04:12.086Z,29.31
2023-04-14T08:05:12.061Z,28.84
2023-04-14T08:06:12.060Z,28.82
2023-04-14T08:07:12.000Z,28.67
2023-04-14T08:08:11.967Z,28.93
2023-04-14T08:09:11.980Z,29.26
2023-04-14T08:10:12.005Z,29.64
2023-04-14T08:11:11.985Z,29.46
2023-04-14T08:12:11.977Z,29.13
2023-04-14T08:13:11.953Z,29.15
2023-04-14T08:14:12.040Z,29.26
2023-04-14T08:15:11.950Z,28.65
2023-04-14T08:16:11.950Z,28.51
2023-04-14T08:17:11.957Z,28.12
2023-04-14T08:18:11.919Z,28.51
2023-04-14T08:19:11.935Z,29.11
2023-04-14T08:20:11.923Z,29.59
2023-04-14T08:21:12.007Z,30.04
2023-04-14T08:22:11.894Z,30.32
2023-04-14T08:23:11.873Z,30.25
2023-04-14T08:24:11.881Z,30.26
2023-04-14T08:25:12.337Z,29.49
2023-04-14T08:26:12.330Z,28.80
2023-04-14T08:27:11.844Z,28.74
2023-04-14T08:28:11.841Z,28.74
2023-04-14T08:29:11.838Z,28.54
2023-04-14T08:30:11.889Z,28.35
2023-04-14T08:31:12.354Z,28.70
2023-04-14T08:32:11.869Z,28.44
2023-04-14T08:33:11.854Z,28.21
2023-04-14T08:34:11.830Z,28.14
2023-04-14T08:35:37.797Z,28.07
2023-04-14T08:36:12.859Z,27.99
2023-04-14T08:37:11.851Z,28.36
2023-04-14T08:38:11.803Z,27.95
2023-04-14T08:39:11.812Z,27.71
2023-04-14T08:40:11.886Z,27.75
2023-04-14T08:41:11.860Z,28.87
2023-04-14T08:42:12.842Z,28.78
2023-04-14T08:43:15.168Z,29.11
2023-04-14T08:44:11.868Z,30.39
2023-04-14T08:45:11.902Z,30.20
2023-04-14T08:46:12.405Z,30.50
2023-04-14T08:47:11.845Z,30.45
2023-04-14T08:48:11.834Z,30.67
2023-04-14T08:49:11.859Z,30.63
2023-04-14T08:50:11.860Z,30.56
2023-04-14T08:51:11.842Z,30.22
2023-04-14T08:52:11.825Z,30.42
2023-04-14T08:53:11.974Z,30.36
2023-04-14T08:54:11.802Z,30.19
2023-04-14T08:55:11.831Z,30.39
2023-04-14T08:56:11.833Z,30.15
2023-04-14T08:57:11.860Z,30.06
2023-04-14T08:58:11.765Z,30.21
2023-04-14T08:59:11.740Z,29.98
2023-04-14T09:00:11.751Z,30.02
2023-04-14T09:01:11.843Z,30.05
2023-04-14T09:02:11.956Z,30.25
2023-04-14T09:03:11.899Z,30.12
2023-04-14T09:04:11.827Z,29.99
2023-04-14T09:05:11.707Z,30.24
2023-04-14T09:06:11.720Z,30.62
2023-04-14T09:07:11.707Z,30.52
2023-04-14T09:08:11.699Z,30.49
2023-04-14T09:09:11.846Z,30.26
2023-04-14T09:10:11.726Z,30.28
2023-04-14T09:11:11.718Z,30.40
2023-04-14T09:12:11.845Z,30.41
2023-04-14T09:13:11.665Z,30.55
2023-04-14T09:14:11.679Z,30.51
2023-04-14T09:15:11.653Z,30.59
2023-04-14T09:16:11.795Z,30.72
2023-04-14T09:17:11.953Z,30.72
2023-04-14T09:18:12.409Z,30.48
2023-04-14T09:19:11.633Z,30.52
2023-04-14T09:20:34.682Z,30.64
2023-04-14T09:21:37.183Z,30.74
2023-04-14T09:22:12.648Z,30.77
2023-04-14T09:23:11.600Z,30.84
2023-04-14T09:24:12.276Z,30.74
2023-04-14T09:25:11.677Z,30.97
2023-04-14T09:26:11.593Z,31.12
2023-04-14T09:27:11.565Z,30.93
2023-04-14T09:28:11.561Z,31.09
2023-04-14T09:29:11.559Z,31.08
2023-04-14T09:30:11.545Z,31.30
2023-04-14T09:31:11.655Z,31.78
2023-04-14T09:32:11.523Z,31.70
2023-04-14T09:33:11.644Z,31.89
2023-04-14T09:34:11.635Z,31.77
2023-04-14T09:35:11.856Z,31.93
2023-04-14T09:36:11.508Z,32.11
2023-04-14T09:37:11.851Z,32.36
2023-04-14T09:38:11.508Z,32.58
2023-04-14T09:39:11.507Z,32.61
2023-04-14T09:40:11.852Z,32.68
2023-04-14T09:41:11.533Z,32.90
2023-04-14T09:42:11.458Z,33.17
2023-04-14T09:43:11.455Z,33.43
2023-04-14T09:44:11.433Z,33.46
2023-04-14T09:45:11.842Z,33.60
2023-04-14T09:46:11.899Z,33.82
2023-04-14T09:47:11.567Z,34.00
2023-04-14T09:48:11.612Z,33.83
2023-04-14T09:49:12.343Z,34.28
2023-04-14T09:50:11.895Z,34.47
2023-04-14T09:51:11.735Z,34.47
2023-04-14T09:52:11.793Z,34.71
2023-04-14T09:53:11.845Z,34.76
2023-04-14T09:54:11.865Z,34.81
2023-04-14T09:55:11.941Z,34.88
2023-04-14T09:56:11.967Z,35.17
2023-04-14T09:57:12.072Z,35.10
2023-04-14T09:58:12.038Z,35.08
2023-04-14T09:59:12.095Z,35.29
2023-04-14T10:00:12.154Z,35.33
2023-04-14T10:01:12.231Z,35.27
2023-04-14T10:02:12.385Z,35.51
2023-04-14T10:03:12.328Z,36.01
2023-04-14T10:04:12.343Z,36.20
2023-04-14T10:05:12.352Z,36.73
2023-04-14T10:06:12.399Z,36.33
2023-04-14T10:07:12.445Z,36.33
2023-04-14T10:08:12.476Z,36.34
2023-04-14T10:09:12.525Z,36.31
2023-04-14T10:10:12.566Z,36.24
2023-04-14T10:11:12.871Z,36.43
2023-04-14T10:12:12.787Z,36.58
2023-04-14T10:13:12.672Z,36.72
2023-04-14T10:14:12.702Z,36.51
2023-04-14T10:15:12.776Z,36.42
2023-04-14T10:16:12.801Z,36.44
2023-04-14T10:17:12.800Z,36.67
2023-04-14T10:18:12.876Z,36.83
2023-04-14T10:19:12.851Z,36.70
2023-04-14T10:20:12.884Z,36.89
2023-04-14T10:21:13.361Z,37.06
2023-04-14T10:22:12.952Z,37.19
2023-04-14T10:23:13.004Z,37.13
2023-04-14T10:24:13.853Z,37.36
2023-04-14T10:25:13.059Z,37.33
2023-04-14T10:26:13.425Z,37.54
2023-04-14T10:27:13.405Z,37.60
2023-04-14T10:28:13.915Z,37.46
2023-04-14T10:29:13.180Z,37.50
2023-04-14T10:30:13.199Z,37.22
2023-04-14T10:31:13.316Z,35.98
2023-04-14T10:32:14.870Z,35.06
2023-04-14T10:33:13.341Z,34.31
2023-04-14T10:34:13.419Z,33.85
2023-04-14T10:35:13.439Z,33.59
2023-04-14T10:36:13.440Z,33.33
2023-04-14T10:37:13.987Z,33.28
2023-04-14T10:38:13.484Z,32.75
2023-04-14T10:39:13.493Z,32.93
2023-04-14T10:40:13.472Z,32.92
2023-04-14T10:41:13.897Z,32.88
2023-04-14T10:42:14.407Z,32.89
2023-04-14T10:43:13.509Z,32.60
2023-04-14T10:44:13.520Z,32.65
2023-04-14T10:45:13.515Z,32.50
2023-04-14T10:46:13.544Z,32.58
2023-04-14T10:47:13.568Z,32.26
2023-04-14T10:48:13.520Z,32.36
2023-04-14T10:49:13.521Z,32.12
2023-04-14T10:50:13.564Z,33.16
2023-04-14T10:51:13.556Z,32.18
2023-04-14T10:52:13.870Z,31.67
2023-04-14T10:53:13.571Z,31.51
2023-04-14T10:54:13.555Z,31.75
2023-04-14T10:55:13.607Z,31.61
2023-04-14T10:56:13.880Z,31.43
2023-04-14T10:57:13.880Z,31.28
2023-04-14T10:58:13.671Z,31.34
2023-04-14T10:59:13.642Z,31.54
2023-04-14T11:00:13.678Z,31.67
2023-04-14T11:01:13.732Z,31.45
2023-04-14T11:02:13.986Z,31.65
2023-04-14T11:03:13.845Z,31.56
2023-04-14T11:04:13.821Z,31.40
2023-04-14T11:05:13.751Z,31.42
2023-04-14T11:06:13.884Z,31.29
2023-04-14T11:07:14.388Z,31.43
2023-04-14T11:08:13.790Z,31.35
2023-04-14T11:09:13.791Z,31.15
2023-04-14T11:10:13.793Z,31.16
2023-04-14T11:11:13.803Z,31.04
2023-04-14T11:12:13.900Z,31.19
2023-04-14T11:13:14.960Z,31.14
2023-04-14T11:14:13.871Z,31.08
2023-04-14T11:15:13.845Z,31.07
2023-04-14T11:16:13.918Z,31.33
2023-04-14T11:17:14.061Z,31.33
2023-04-14T11:18:14.521Z,31.03
2023-04-14T11:19:13.871Z,31.02
2023-04-14T11:20:13.930Z,30.98
2023-04-14T11:21:13.914Z,30.94
2023-04-14T11:22:13.983Z,30.94
2023-04-14T11:23:13.956Z,30.89
2023-04-14T11:24:13.980Z,30.95
2023-04-14T11:25:14.901Z,30.88
2023-04-14T11:26:14.301Z,30.95
2023-04-14T11:27:14.022Z,30.96
2023-04-14T11:28:14.057Z,30.96
2023-04-14T11:29:14.063Z,31.03
2023-04-14T11:30:14.086Z,31.06
2023-04-14T11:31:14.405Z,31.12
2023-04-14T11:32:14.190Z,31.14
2023-04-14T11:33:14.182Z,31.13
2023-04-14T11:34:14.193Z,31.19
2023-04-14T11:35:14.218Z,31.24
2023-04-14T11:36:14.407Z,31.20
2023-04-14T11:37:14.387Z,31.20
2023-04-14T11:38:14.459Z,31.23
2023-04-14T11:39:14.314Z,31.30
2023-04-14T11:40:14.348Z,31.34
2023-04-14T11:41:14.362Z,31.32
2023-04-14T11:42:14.349Z,31.37
2023-04-14T11:43:14.349Z,31.39
2023-04-14T11:44:14.376Z,31.36
2023-04-14T11:45:14.420Z,31.46
2023-04-14T11:46:14.517Z,31.48
2023-04-14T11:47:14.424Z,31.45
2023-04-14T11:48:14.464Z,31.43
2023-04-14T11:49:14.497Z,31.57
2023-04-14T11:50:14.515Z,31.46
2023-04-14T11:51:14.516Z,31.51
2023-04-14T11:52:14.608Z,31.57
2023-04-14T11:53:14.560Z,31.58
2023-04-14T11:54:14.584Z,31.53
2023-04-14T11:55:14.570Z,31.64
2023-04-14T11:56:14.589Z,31.62
2023-04-14T11:57:14.608Z,31.59
2023-04-14T11:58:14.685Z,31.59
2023-04-14T11:59:14.711Z,31.59
2023-04-14T12:00:14.698Z,31.65
2023-04-14T12:01:14.887Z,31.60
2023-04-14T12:02:14.776Z,31.63
2023-04-14T12:03:15.151Z,31.63
2023-04-14T12:04:14.928Z,31.70
2023-04-14T12:05:14.916Z,31.72
2023-04-14T12:06:14.815Z,31.70
2023-04-14T12:07:14.857Z,31.70
2023-04-14T12:08:14.884Z,31.70
2023-04-14T12:09:14.935Z,31.68
2023-04-14T12:10:15.066Z,31.70
2023-04-14T12:11:15.205Z,31.67
2023-04-14T12:12:16.953Z,31.70
2023-04-14T12:13:15.037Z,31.66
2023-04-14T12:14:15.050Z,31.68
2023-04-14T12:15:15.072Z,31.61
2023-04-14T12:16:15.264Z,31.61
2023-04-14T12:17:15.132Z,31.67
2023-04-14T12:18:15.372Z,31.68
2023-04-14T12:19:15.257Z,31.63
2023-04-14T12:20:15.217Z,31.67
2023-04-14T12:21:15.252Z,31.61
2023-04-14T12:22:15.303Z,31.64
2023-04-14T12:23:15.333Z,31.65
2023-04-14T12:24:15.368Z,31.61
2023-04-14T12:25:15.394Z,31.62
2023-04-14T12:26:15.433Z,31.59
2023-04-14T12:27:15.488Z,31.58
2023-04-14T12:28:15.477Z,31.58
2023-04-14T12:29:15.507Z,31.59
2023-04-14T12:30:15.542Z,31.56
2023-04-14T12:31:15.607Z,31.54
2023-04-14T12:32:15.719Z,31.58
2023-04-14T12:33:15.660Z,31.52
2023-04-14T12:34:15.710Z,31.55
2023-04-14T12:35:15.738Z,31.58
2023-04-14T12:36:15.755Z,31.52
2023-04-14T12:37:15.836Z,31.54
2023-04-14T12:38:15.849Z,31.52
2023-04-14T12:39:15.871Z,31.55
2023-04-14T12:40:15.896Z,31.53
2023-04-14T12:41:15.964Z,31.50
2023-04-14T12:42:15.964Z,31.52
2023-04-14T12:43:16.018Z,31.50
2023-04-14T12:44:16.051Z,31.45
2023-04-14T12:45:16.088Z,31.46
2023-04-14T12:46:16.122Z,31.48
2023-04-14T12:47:16.181Z,31.45
2023-04-14T12:48:16.185Z,31.51
2023-04-14T12:49:16.230Z,31.46
2023-04-14T12:50:16.243Z,31.46
2023-04-14T12:51:16.344Z,31.40
2023-04-14T12:52:16.304Z,31.48
2023-04-14T12:53:16.366Z,31.43