createdAt,value
2019-03-04T00:01:44.831Z,9.90
2019-03-04T00:04:13.215Z,9.53
2019-03-04T00:06:41.611Z,9.80
2019-03-04T00:09:11.597Z,10.33
2019-03-04T00:11:40.674Z,9.63
2019-03-04T00:14:09.099Z,10.87
2019-03-04T00:16:37.484Z,9.57
2019-03-04T00:19:05.909Z,9.60
2019-03-04T00:21:34.326Z,9.73
2019-03-04T00:24:02.735Z,10.07
2019-03-04T00:26:31.129Z,9.50
2019-03-04T00:28:59.522Z,9.20
2019-03-04T00:31:27.981Z,9.13
2019-03-04T00:33:56.365Z,9.97
2019-03-04T00:36:24.762Z,9.53
2019-03-04T00:38:53.172Z,10.27
2019-03-04T00:41:21.641Z,10.00
2019-03-04T00:43:50.056Z,9.43
2019-03-04T00:46:19.973Z,9.10
2019-03-04T00:48:48.355Z,8.90
2019-03-04T00:51:16.730Z,9.13
2019-03-04T00:53:45.105Z,9.30
2019-03-04T00:56:13.517Z,10.10
2019-03-04T00:58:42.005Z,9.13
2019-03-04T01:01:10.471Z,10.20
2019-03-04T01:03:38.865Z,9.67
2019-03-04T01:06:07.342Z,8.70
2019-03-04T01:08:35.747Z,9.67
2019-03-04T01:11:05.911Z,9.50
2019-03-04T01:13:34.303Z,9.50
2019-03-04T01:16:02.698Z,10.03
2019-03-04T01:18:31.115Z,9.37
2019-03-04T01:20:59.515Z,10.33
2019-03-04T01:23:27.899Z,10.07
2019-03-04T01:25:56.291Z,10.37
2019-03-04T01:28:24.708Z,9.20
2019-03-04T01:30:53.126Z,10.10
2019-03-04T01:33:21.625Z,8.93
2019-03-04T01:35:50.018Z,9.83
2019-03-04T01:38:18.411Z,9.50
2019-03-04T01:40:46.824Z,9.13
2019-03-04T01:43:15.206Z,9.07
2019-03-04T01:45:43.775Z,9.77
2019-03-04T01:48:12.257Z,9.80
2019-03-04T01:50:40.672Z,9.53
2019-03-04T01:53:09.073Z,9.67
2019-03-04T01:55:37.485Z,9.50
2019-03-04T01:58:05.872Z,8.70
2019-03-04T02:00:34.468Z,9.20
2019-03-04T02:03:02.854Z,9.53
2019-03-04T02:05:31.239Z,9.97
2019-03-04T02:07:59.689Z,9.53
2019-03-04T02:10:28.083Z,9.03
2019-03-04T02:12:56.581Z,8.97
2019-03-04T02:15:24.966Z,9.20
2019-03-04T02:17:53.355Z,8.80
2019-03-04T02:20:21.760Z,9.70
2019-03-04T02:22:50.144Z,9.70
2019-03-04T02:25:42.260Z,9.10
2019-03-04T02:28:10.642Z,8.50
2019-03-04T02:30:39.118Z,8.70
2019-03-04T02:33:07.592Z,9.20
2019-03-04T02:35:36.143Z,8.77
2019-03-04T02:38:04.544Z,9.00
2019-03-04T02:40:32.923Z,9.70
2019-03-04T02:43:01.880Z,8.83
2019-03-04T02:45:30.284Z,8.27
2019-03-04T02:47:58.696Z,8.73
2019-03-04T02:50:27.105Z,8.40
2019-03-04T02:52:55.501Z,8.50
2019-03-04T02:55:23.947Z,8.80
2019-03-04T02:57:52.306Z,8.20
2019-03-04T03:00:20.752Z,8.03
2019-03-04T03:02:49.139Z,7.50
2019-03-04T03:05:17.532Z,7.50
2019-03-04T03:07:45.935Z,8.40
2019-03-04T03:10:15.145Z,8.23
2019-03-04T03:12:43.602Z,8.27
2019-03-04T03:15:13.824Z,8.10
2019-03-04T03:17:43.103Z,8.03
2019-03-04T03:20:12.919Z,7.90
2019-03-04T03:22:41.333Z,7.77
2019-03-04T03:25:11.081Z,8.33
2019-03-04T03:27:39.702Z,8.13
2019-03-04T03:30:19.980Z,7.83
2019-03-04T03:32:49.108Z,8.17
2019-03-04T03:35:17.497Z,7.70
2019-03-04T03:37:45.893Z,7.90
2019-03-04T03:40:16.035Z,7.80
2019-03-04T03:42:44.421Z,7.80
2019-03-04T03:45:13.142Z,7.90
2019-03-04T03:47:41.555Z,7.77
2019-03-04T03:50:12.982Z,7.87
2019-03-04T03:52:41.444Z,8.20
2019-03-04T03:55:13.733Z,8.03
2019-03-04T03:57:42.142Z,7.73
2019-03-04T04:00:13.588Z,8.50
2019-03-04T04:02:41.974Z,8.10
2019-03-04T04:05:10.368Z,7.90
2019-03-04T04:07:38.768Z,7.97
2019-03-04T04:10:10.259Z,7.90
2019-03-04T04:12:38.643Z,8.23
2019-03-04T04:15:10.174Z,7.70
2019-03-04T04:17:38.559Z,8.30
2019-03-04T04:20:08.884Z,7.80
2019-03-04T04:22:37.281Z,7.83
2019-03-04T04:25:07.656Z,7.80
2019-03-04T04:27:36.110Z,8.17
2019-03-04T04:30:14.639Z,8.10
2019-03-04T04:32:43.047Z,8.17
2019-03-04T04:35:11.410Z,8.50
2019-03-04T04:37:39.853Z,8.00
2019-03-04T04:40:14.651Z,7.50
2019-03-04T04:42:43.135Z,8.33
2019-03-04T04:45:11.773Z,8.23
2019-03-04T04:47:41.799Z,8.17
2019-03-04T04:50:13.408Z,8.13
2019-03-04T04:52:41.793Z,7.63
2019-03-04T04:55:10.316Z,7.60
2019-03-04T04:57:38.729Z,7.90
2019-03-04T05:00:15.534Z,8.10
2019-03-04T05:02:43.983Z,8.33
2019-03-04T05:05:12.513Z,7.43
2019-03-04T05:07:40.889Z,8.13
2019-03-04T05:10:12.323Z,8.10
2019-03-04T05:12:40.733Z,7.77
2019-03-04T05:15:11.381Z,7.27
2019-03-04T05:17:40.031Z,7.83
2019-03-04T05:20:11.594Z,7.57
2019-03-04T05:22:40.125Z,7.83
2019-03-04T05:25:08.943Z,7.33
2019-03-04T05:27:37.326Z,7.37
2019-03-04T05:30:08.780Z,7.43
2019-03-04T05:32:37.167Z,7.37
2019-03-04T05:35:06.200Z,7.07
2019-03-04T05:37:34.584Z,6.83
2019-03-04T05:40:03.434Z,7.40
2019-03-04T05:42:31.815Z,7.23
2019-03-04T05:45:00.339Z,7.17
2019-03-04T05:47:28.731Z,7.33
2019-03-04T05:49:57.131Z,7.07
2019-03-04T05:52:25.514Z,7.40
2019-03-04T05:54:53.911Z,7.20
2019-03-04T05:57:22.307Z,6.77
2019-03-04T05:59:50.705Z,7.40
2019-03-04T06:02:19.117Z,6.77
2019-03-04T06:04:47.475Z,6.87
2019-03-04T06:07:17.514Z,7.00
2019-03-04T06:09:45.916Z,7.13
2019-03-04T06:12:14.295Z,7.47
2019-03-04T06:14:42.676Z,6.90
2019-03-04T06:17:11.075Z,7.43
2019-03-04T06:19:39.467Z,7.30
2019-03-04T06:22:07.847Z,7.23
2019-03-04T06:24:36.232Z,6.83
2019-03-04T06:27:04.709Z,7.13
2019-03-04T06:29:33.103Z,6.67
2019-03-04T06:32:01.531Z,6.87
2019-03-04T06:34:29.943Z,7.20
2019-03-04T06:36:58.351Z,6.77
2019-03-04T06:39:26.745Z,6.80
2019-03-04T06:41:55.148Z,6.47
2019-03-04T06:44:23.537Z,6.97
2019-03-04T06:46:54.115Z,6.33
2019-03-04T06:49:24.124Z,6.60
2019-03-04T06:51:52.157Z,5.90
2019-03-04T06:54:29.319Z,6.20
2019-03-04T06:57:00.777Z,6.73
2019-03-04T06:59:43.998Z,5.73
2019-03-04T07:02:20.615Z,5.60
2019-03-04T07:05:07.202Z,5.80
2019-03-04T07:07:35.600Z,5.83
2019-03-04T07:10:06.060Z,6.23
2019-03-04T07:12:34.439Z,5.83
2019-03-04T07:15:02.859Z,5.73
2019-03-04T07:17:31.250Z,6.00
2019-03-04T07:20:11.464Z,5.80
2019-03-04T07:22:39.853Z,6.27
2019-03-04T07:25:09.779Z,6.00
2019-03-04T07:27:38.160Z,6.27
2019-03-04T07:30:15.375Z,6.37
2019-03-04T07:32:43.758Z,6.20
2019-03-04T07:35:12.379Z,6.13
2019-03-04T07:37:40.769Z,5.87
2019-03-04T07:40:19.461Z,6.37
2019-03-04T07:42:47.914Z,6.80
2019-03-04T07:45:16.298Z,6.13
2019-03-04T07:47:44.675Z,6.03
2019-03-04T07:50:13.255Z,6.27
2019-03-04T07:52:41.642Z,5.37
2019-03-04T07:55:10.211Z,5.40
2019-03-04T07:57:38.579Z,6.03
2019-03-04T08:00:10.362Z,5.67
2019-03-04T08:02:38.746Z,6.00
2019-03-04T08:05:10.037Z,5.63
2019-03-04T08:07:47.208Z,6.03
2019-03-04T08:10:49.932Z,5.90
2019-03-04T08:13:30.323Z,5.90
2019-03-04T08:15:58.867Z,5.70
2019-03-04T08:18:27.348Z,5.40
2019-03-04T08:20:55.733Z,5.40
2019-03-04T08:23:24.160Z,5.03
2019-03-04T08:25:52.518Z,5.27
2019-03-04T08:28:20.931Z,5.00
2019-03-04T08:30:49.342Z,4.87
2019-03-04T08:33:17.725Z,4.90
2019-03-04T08:35:46.105Z,5.07
2019-03-04T08:38:14.496Z,4.83
2019-03-04T08:40:42.876Z,4.23
2019-03-04T08:43:11.278Z,4.43
2019-03-04T08:45:39.679Z,4.20
2019-03-04T08:48:10.758Z,4.27
2019-03-04T08:50:39.117Z,4.30
2019-03-04T08:53:07.735Z,5.33
2019-03-04T08:55:36.113Z,4.17
2019-03-04T08:58:04.559Z,4.00
2019-03-04T09:00:33.007Z,3.97
2019-03-04T09:03:01.419Z,4.40
2019-03-04T09:05:29.801Z,4.57
2019-03-04T09:07:58.186Z,4.27
2019-03-04T09:10:28.506Z,3.80
2019-03-04T09:12:56.959Z,4.10
2019-03-04T09:15:25.480Z,3.93
2019-03-04T09:17:53.951Z,4.20
2019-03-04T09:20:22.873Z,3.93
2019-03-04T09:22:51.293Z,4.23
2019-03-04T09:25:43.658Z,4.13
2019-03-04T09:28:12.070Z,3.53
2019-03-04T09:30:40.446Z,4.10
2019-03-04T09:33:09.199Z,3.97
2019-03-04T09:35:37.560Z,4.07
2019-03-04T09:38:06.290Z,3.93
2019-03-04T09:40:35.859Z,4.30
2019-03-04T09:43:05.847Z,3.93
2019-03-04T09:45:38.806Z,3.60
2019-03-04T09:48:04.639Z,3.53
2019-03-04T09:50:33.070Z,3.70
2019-03-04T09:53:01.476Z,3.80
2019-03-04T09:55:29.857Z,3.40
2019-03-04T09:57:58.255Z,3.47
2019-03-04T10:01:00.218Z,3.50
2019-03-04T10:03:31.672Z,3.80
2019-03-04T10:06:15.333Z,2.97
2019-03-04T10:08:52.424Z,2.93
2019-03-04T10:11:29.602Z,2.57
2019-03-04T10:14:01.040Z,2.87
2019-03-04T10:16:52.362Z,2.20
2019-03-04T10:19:23.791Z,1.87
2019-03-04T10:21:57.787Z,2.20
2019-03-04T10:24:34.742Z,2.13
2019-03-04T10:27:09.204Z,2.10
2019-03-04T10:29:40.651Z,2.00
2019-03-04T10:32:28.897Z,2.30
2019-03-04T10:35:06.087Z,3.07
2019-03-04T10:37:53.937Z,2.10
2019-03-04T10:40:40.457Z,2.23
2019-03-04T10:43:34.517Z,2.20
2019-03-04T10:46:29.885Z,1.70
2019-03-04T10:48:58.305Z,1.53
2019-03-04T10:51:26.688Z,1.63
2019-03-04T10:53:55.078Z,1.73
2019-03-04T10:56:23.458Z,1.70
2019-03-04T10:58:51.848Z,2.03
2019-03-04T11:01:29.916Z,1.83
2019-03-04T11:03:50.368Z,2.07
2019-03-04T11:06:18.846Z,1.90
2019-03-04T11:08:47.249Z,1.80
2019-03-04T11:11:15.664Z,1.90
2019-03-04T11:13:44.046Z,1.80
2019-03-04T11:16:12.436Z,2.20
2019-03-04T11:18:40.878Z,2.33
2019-03-04T11:21:09.348Z,2.13
2019-03-04T11:23:37.941Z,2.27
2019-03-04T11:26:06.405Z,2.10
2019-03-04T11:28:34.807Z,2.00
2019-03-04T11:31:03.669Z,1.80
2019-03-04T11:33:32.056Z,1.70
2019-03-04T11:36:01.418Z,1.63
2019-03-04T11:38:38.612Z,1.80
2019-03-04T11:41:08.909Z,1.47
2019-03-04T11:43:37.291Z,0.70
2019-03-04T11:46:05.732Z,0.60
2019-03-04T11:48:34.138Z,0.87
2019-03-04T11:51:02.630Z,0.67
2019-03-04T11:53:31.002Z,0.60
2019-03-04T11:55:59.503Z,0.60
2019-03-04T11:58:27.904Z,0.70
2019-03-04T12:01:00.531Z,0.60
2019-03-04T12:03:28.915Z,0.93
2019-03-04T12:05:57.310Z,0.53
2019-03-04T12:08:25.705Z,0.60
2019-03-04T12:10:54.121Z,0.77
2019-03-04T12:13:22.533Z,0.80
2019-03-04T12:15:50.924Z,0.53
2019-03-04T12:18:19.308Z,0.60
2019-03-04T12:20:47.703Z,0.50
2019-03-04T12:23:16.251Z,0.63
2019-03-04T12:25:44.630Z,0.50
2019-03-04T12:28:13.087Z,0.60
2019-03-04T12:30:41.468Z,0.50
2019-03-04T12:33:11.200Z,0.37
2019-03-04T12:35:39.614Z,0.50
2019-03-04T12:38:08.007Z,0.50
2019-03-04T12:40:36.534Z,0.40
2019-03-04T12:43:04.993Z,0.33
2019-03-04T12:45:34.662Z,0.70
2019-03-04T12:48:03.264Z,0.50
2019-03-04T12:50:36.743Z,0.40
2019-03-04T12:53:05.678Z,0.40
2019-03-04T12:55:34.082Z,0.60
2019-03-04T12:58:02.593Z,0.43
2019-03-04T13:00:34.044Z,0.50
2019-03-04T13:03:02.491Z,0.50
2019-03-04T13:05:31.007Z,0.40
2019-03-04T13:07:59.417Z,0.73
2019-03-04T13:10:27.834Z,0.30
2019-03-04T13:12:56.239Z,0.40
2019-03-04T13:15:26.898Z,0.37
2019-03-04T13:17:55.398Z,0.47
2019-03-04T13:20:33.333Z,0.30
2019-03-04T13:23:01.734Z,0.50
2019-03-04T13:25:30.107Z,0.40
2019-03-04T13:28:07.840Z,0.60
2019-03-04T13:30:33.796Z,0.60
2019-03-04T13:33:02.202Z,0.60
2019-03-04T13:35:41.402Z,0.30
2019-03-04T13:38:09.897Z,0.40
2019-03-04T13:40:38.332Z,0.60
2019-03-04T13:43:06.909Z,0.50
2019-03-04T13:45:35.363Z,0.40
2019-03-04T13:48:03.834Z,0.40
2019-03-04T13:50:33.760Z,0.50
2019-03-04T13:53:02.186Z,0.50
2019-03-04T13:55:30.638Z,0.60
2019-03-04T13:57:59.130Z,0.50
2019-03-04T14:00:32.959Z,0.47
2019-03-04T14:03:01.372Z,0.60
2019-03-04T14:05:29.829Z,0.53
2019-03-04T14:07:58.225Z,0.43
2019-03-04T14:10:35.511Z,0.50
2019-03-04T14:13:04.055Z,0.70
2019-03-04T14:15:35.321Z,1.00
2019-03-04T14:18:03.785Z,0.70
2019-03-04T14:20:32.196Z,0.50
2019-03-04T14:23:00.586Z,0.50
2019-03-04T14:25:28.994Z,0.67
2019-03-04T14:27:57.388Z,0.80
2019-03-04T14:30:25.847Z,0.80
2019-03-04T14:32:54.239Z,0.50
2019-03-04T14:35:22.623Z,0.70
2019-03-04T14:37:52.679Z,0.70
2019-03-04T14:40:23.124Z,0.77
2019-03-04T14:42:51.523Z,0.87
2019-03-04T14:45:21.772Z,0.60
2019-03-04T14:47:50.175Z,0.80
2019-03-04T14:50:19.694Z,0.70
2019-03-04T14:52:48.076Z,0.90
2019-03-04T14:55:24.321Z,0.80
2019-03-04T14:57:52.707Z,1.17
2019-03-04T15:00:28.803Z,0.67
2019-03-04T15:02:57.257Z,1.00
2019-03-04T15:05:25.639Z,0.80
2019-03-04T15:07:55.762Z,0.87
2019-03-04T15:10:24.271Z,1.00
2019-03-04T15:12:52.695Z,1.10
2019-03-04T15:15:29.194Z,0.80
2019-03-04T15:17:57.601Z,1.00
2019-03-04T15:20:27.926Z,0.70
2019-03-04T15:22:56.444Z,0.90
2019-03-04T15:25:31.114Z,0.90
2019-03-04T15:28:16.689Z,0.80
2019-03-04T15:30:47.285Z,0.97
2019-03-04T15:33:18.379Z,0.90
2019-03-04T15:35:45.777Z,1.00
2019-03-04T15:38:14.254Z,0.90
2019-03-04T15:40:42.693Z,0.90
2019-03-04T15:43:11.156Z,0.80
2019-03-04T15:45:41.556Z,0.80
2019-03-04T15:48:09.941Z,0.93
2019-03-04T15:50:38.333Z,0.87
2019-03-04T15:53:07.537Z,0.97
2019-03-04T15:55:36.017Z,1.00
2019-03-04T15:58:04.731Z,1.00
2019-03-04T16:00:33.535Z,0.60
2019-03-04T16:03:01.992Z,1.12
2019-03-04T16:05:30.371Z,1.00
2019-03-04T16:08:07.210Z,0.80
2019-03-04T16:10:34.999Z,0.80
2019-03-04T16:13:03.442Z,1.10
2019-03-04T16:15:31.907Z,0.67
2019-03-04T16:18:00.293Z,1.00
2019-03-04T16:20:28.745Z,0.70
2019-03-04T16:22:57.196Z,0.80
2019-03-04T16:25:25.582Z,0.60
2019-03-04T16:27:59.813Z,0.90
2019-03-04T16:30:28.211Z,0.70
2019-03-04T16:32:56.587Z,0.90
2019-03-04T16:35:24.968Z,1.07
2019-03-04T16:37:54.424Z,0.87
2019-03-04T16:40:25.028Z,0.90
2019-03-04T16:42:53.655Z,0.80
2019-03-04T16:45:23.489Z,0.80
2019-03-04T16:47:51.918Z,1.03
2019-03-04T16:50:22.889Z,0.83
2019-03-04T16:52:54.378Z,0.90
2019-03-04T16:55:22.759Z,0.97
2019-03-04T16:57:51.205Z,0.70
2019-03-04T17:00:21.138Z,0.83
2019-03-04T17:02:50.254Z,1.10
2019-03-04T17:05:19.763Z,0.80
2019-03-04T17:07:50.831Z,0.93
2019-03-04T17:10:21.058Z,0.90
2019-03-04T17:12:49.451Z,0.93
2019-03-04T17:15:19.730Z,0.90
2019-03-04T17:17:48.272Z,1.03
2019-03-04T17:20:20.382Z,1.07
2019-03-04T17:22:48.834Z,0.80
2019-03-04T17:25:19.828Z,1.00
2019-03-04T17:27:48.669Z,1.10
2019-03-04T17:30:19.371Z,1.27
2019-03-04T17:32:48.013Z,1.20
2019-03-04T17:35:21.782Z,1.00
2019-03-04T17:37:50.501Z,1.10
2019-03-04T17:40:21.406Z,1.00
2019-03-04T17:42:49.808Z,1.30
2019-03-04T17:45:19.821Z,1.20
2019-03-04T17:47:48.277Z,1.10
2019-03-04T17:50:31.722Z,0.93
2019-03-04T17:53:00.579Z,1.10
2019-03-04T17:55:29.154Z,1.03
2019-03-04T17:57:57.606Z,1.30
2019-03-04T18:00:26.049Z,1.10
2019-03-04T18:02:54.430Z,0.97
2019-03-04T18:05:22.836Z,0.90
2019-03-04T18:07:51.218Z,1.30
2019-03-04T18:10:19.670Z,1.33
2019-03-04T18:12:48.114Z,0.80
2019-03-04T18:15:19.301Z,0.50
2019-03-04T18:17:47.705Z,0.60
2019-03-04T18:20:16.248Z,0.70
2019-03-04T18:22:45.626Z,0.77
2019-03-04T18:25:17.057Z,0.70
2019-03-04T18:27:48.337Z,0.50
2019-03-04T18:30:19.765Z,0.60
2019-03-04T18:32:47.385Z,0.60
2019-03-04T18:35:27.416Z,0.33
2019-03-04T18:38:07.424Z,0.40
2019-03-04T18:40:38.871Z,0.30
2019-03-04T18:43:28.229Z,0.47
2019-03-04T18:46:25.194Z,0.60
2019-03-04T18:48:58.583Z,0.20
2019-03-04T18:51:27.692Z,0.40
2019-03-04T18:54:01.570Z,0.30
2019-03-04T18:56:30.212Z,0.30
2019-03-04T18:58:59.016Z,0.37
2019-03-04T19:01:27.466Z,0.20
2019-03-04T19:03:55.894Z,0.20
2019-03-04T19:06:24.347Z,0.20
2019-03-04T19:08:52.780Z,0.20
2019-03-04T19:11:21.272Z,0.20
2019-03-04T19:13:49.660Z,0.23
2019-03-04T19:16:18.071Z,0.20
2019-03-04T19:18:46.467Z,0.27
2019-03-04T19:21:14.859Z,0.30
2019-03-04T19:23:43.244Z,0.20
2019-03-04T19:26:11.696Z,0.30
2019-03-04T19:28:40.095Z,0.20
2019-03-04T19:31:08.562Z,0.20
2019-03-04T19:33:36.933Z,0.30
2019-03-04T19:36:05.377Z,0.10
2019-03-04T19:38:33.831Z,0.20
2019-03-04T19:41:02.278Z,0.10
2019-03-04T19:43:33.136Z,0.30
2019-03-04T19:46:00.968Z,0.30
2019-03-04T19:48:29.567Z,0.20
2019-03-04T19:50:58.055Z,0.20
2019-03-04T19:53:26.436Z,0.30
2019-03-04T19:55:54.818Z,0.23
2019-03-04T19:58:23.267Z,0.30
2019-03-04T20:00:51.655Z,0.30
2019-03-04T20:03:20.377Z,0.40
2019-03-04T20:05:48.760Z,0.43
2019-03-04T20:08:17.212Z,0.53
2019-03-04T20:10:45.680Z,0.50
2019-03-04T20:13:14.092Z,0.50
2019-03-04T20:15:42.582Z,0.50
2019-03-04T20:18:11.047Z,0.50
2019-03-04T20:20:39.705Z,0.60
2019-03-04T20:23:08.100Z,0.70
2019-03-04T20:25:37.071Z,0.70
2019-03-04T20:28:05.600Z,0.67
2019-03-04T20:30:34.167Z,0.80
2019-03-04T20:33:02.565Z,0.60
2019-03-04T20:35:31.026Z,0.70
2019-03-04T20:38:17.200Z,0.60
2019-03-04T20:40:45.587Z,0.70
2019-03-04T20:43:13.962Z,0.70
2019-03-04T20:45:42.458Z,1.10
2019-03-04T20:48:10.847Z,0.97
2019-03-04T20:50:39.259Z,0.90
2019-03-04T20:53:07.653Z,0.90
2019-03-04T20:55:36.128Z,1.00
2019-03-04T20:58:05.540Z,0.90
2019-03-04T21:00:36.325Z,1.10
2019-03-04T21:03:06.713Z,1.17
2019-03-04T21:05:36.592Z,1.37
2019-03-04T21:08:07.245Z,1.40
2019-03-04T21:10:36.018Z,1.00
2019-03-04T21:13:18.596Z,1.13
2019-03-04T21:15:47.074Z,1.10
2019-03-04T21:18:15.541Z,1.00
2019-03-04T21:20:44.268Z,1.20
2019-03-04T21:23:12.822Z,1.30
2019-03-04T21:26:02.596Z,1.07
2019-03-04T21:28:43.129Z,0.90
2019-03-04T21:31:26.560Z,1.10
2019-03-04T21:34:11.104Z,1.00
2019-03-04T21:37:13.005Z,1.00
2019-03-04T21:39:48.485Z,1.10
2019-03-04T21:42:37.977Z,1.13
2019-03-04T21:45:21.767Z,1.00
2019-03-04T21:48:02.063Z,1.50
2019-03-04T21:50:38.833Z,1.60
2019-03-04T21:53:19.329Z,1.10
2019-03-04T21:56:22.471Z,1.00
2019-03-04T21:58:50.970Z,1.03
2019-03-04T22:01:25.211Z,1.10
2019-03-04T22:03:53.578Z,1.07
2019-03-04T22:06:22.065Z,1.03
2019-03-04T22:08:50.524Z,1.10
2019-03-04T22:11:18.928Z,1.10
2019-03-04T22:13:47.384Z,1.10
2019-03-04T22:16:15.911Z,1.20
2019-03-04T22:18:44.476Z,1.20
2019-03-04T22:21:16.657Z,1.10
2019-03-04T22:23:43.173Z,1.40
2019-03-04T22:26:11.556Z,1.27
2019-03-04T22:28:39.976Z,1.40
2019-03-04T22:31:08.352Z,1.77
2019-03-04T22:33:36.746Z,1.30
2019-03-04T22:36:05.162Z,1.20
2019-03-04T22:38:33.551Z,1.40
2019-03-04T22:41:02.072Z,1.00
2019-03-04T22:43:30.528Z,1.00
2019-03-04T22:45:59.253Z,1.30
2019-03-04T22:48:27.686Z,1.33
2019-03-04T22:50:56.156Z,1.10
2019-03-04T22:53:24.602Z,1.20
2019-03-04T22:55:53.008Z,1.20
2019-03-04T22:58:28.693Z,1.20
2019-03-04T23:00:56.340Z,0.97
2019-03-04T23:03:30.569Z,1.00
2019-03-04T23:06:08.281Z,1.20
2019-03-04T23:08:36.974Z,0.93
2019-03-04T23:11:05.495Z,0.90
2019-03-04T23:13:55.548Z,1.00
2019-03-04T23:16:26.855Z,1.10
2019-03-04T23:18:55.486Z,1.10
2019-03-04T23:21:24.017Z,0.90
2019-03-04T23:23:52.425Z,1.00
2019-03-04T23:26:20.824Z,1.33
2019-03-04T23:28:49.237Z,1.13
2019-03-04T23:31:17.642Z,1.10
2019-03-04T23:33:46.118Z,1.00
2019-03-04T23:36:14.548Z,1.00
2019-03-04T23:38:42.924Z,1.17
2019-03-04T23:41:11.410Z,1.43
2019-03-04T23:43:39.834Z,1.10
2019-03-04T23:46:08.215Z,1.00
2019-03-04T23:48:36.594Z,1.40
2019-03-04T23:51:05.037Z,1.30
2019-03-04T23:53:33.423Z,1.37
2019-03-04T23:56:01.804Z,1.30
2019-03-04T23:58:30.178Z,1.33
