createdAt,value
2018-10-18T00:00:16.725Z,19.60
2018-10-18T00:02:50.691Z,18.87
2018-10-18T00:05:24.921Z,20.40
2018-10-18T00:07:59.119Z,20.57
2018-10-18T00:10:33.650Z,24.90
2018-10-18T00:13:07.681Z,20.77
2018-10-18T00:15:42.032Z,18.80
2018-10-18T00:18:16.256Z,18.87
2018-10-18T00:20:50.321Z,22.67
2018-10-18T00:23:24.578Z,24.93
2018-10-18T00:25:58.640Z,22.00
2018-10-18T00:28:32.684Z,21.27
2018-10-18T00:31:06.680Z,21.67
2018-10-18T00:33:40.769Z,20.87
2018-10-18T00:36:15.055Z,22.73
2018-10-18T00:38:50.172Z,22.03
2018-10-18T00:41:23.930Z,22.10
2018-10-18T00:43:58.201Z,21.80
2018-10-18T00:46:32.222Z,24.33
2018-10-18T00:49:06.796Z,20.50
2018-10-18T00:51:41.045Z,20.53
2018-10-18T00:54:15.924Z,21.70
2018-10-18T00:56:50.636Z,21.30
2018-10-18T00:59:24.692Z,21.13
2018-10-18T01:01:59.262Z,21.73
2018-10-18T01:04:33.098Z,22.93
2018-10-18T01:07:07.315Z,23.20
2018-10-18T01:09:41.116Z,21.23
2018-10-18T01:12:15.287Z,24.00
2018-10-18T01:14:49.667Z,24.17
2018-10-18T01:17:23.655Z,23.50
2018-10-18T01:19:57.774Z,23.77
2018-10-18T01:22:31.545Z,24.60
2018-10-18T01:25:06.271Z,26.93
2018-10-18T01:27:40.117Z,30.10
2018-10-18T01:30:14.409Z,26.33
2018-10-18T01:32:48.481Z,27.57
2018-10-18T01:35:23.360Z,26.97
2018-10-18T01:37:57.591Z,28.63
2018-10-18T01:40:31.595Z,25.03
2018-10-18T01:43:06.162Z,25.97
2018-10-18T01:45:40.455Z,27.07
2018-10-18T01:48:15.700Z,27.77
2018-10-18T01:50:50.304Z,29.00
2018-10-18T01:53:24.305Z,26.93
2018-10-18T01:55:58.700Z,27.53
2018-10-18T01:58:32.764Z,27.73
2018-10-18T02:01:06.460Z,26.67
2018-10-18T02:03:40.811Z,27.07
2018-10-18T02:06:14.890Z,24.40
2018-10-18T02:08:48.969Z,25.50
2018-10-18T02:11:22.899Z,26.43
2018-10-18T02:13:57.130Z,23.93
2018-10-18T02:16:31.670Z,25.97
2018-10-18T02:19:05.934Z,26.37
2018-10-18T02:21:40.354Z,26.90
2018-10-18T02:24:15.011Z,28.70
2018-10-18T02:26:48.898Z,25.83
2018-10-18T02:29:23.092Z,28.20
2018-10-18T02:31:57.434Z,24.50
2018-10-18T02:34:31.504Z,26.73
2018-10-18T02:37:06.334Z,26.90
2018-10-18T02:39:40.637Z,25.17
2018-10-18T02:42:14.977Z,27.67
2018-10-18T02:44:48.876Z,26.37
2018-10-18T02:47:22.934Z,26.20
2018-10-18T02:49:57.085Z,27.77
2018-10-18T02:52:31.125Z,24.07
2018-10-18T02:55:12.171Z,26.13
2018-10-18T02:57:46.656Z,25.60
2018-10-18T03:00:20.651Z,24.20
2018-10-18T03:02:54.876Z,24.70
2018-10-18T03:05:29.203Z,26.63
2018-10-18T03:08:03.953Z,27.47
2018-10-18T03:10:38.371Z,26.30
2018-10-18T03:13:12.584Z,30.00
2018-10-18T03:15:46.609Z,27.30
2018-10-18T03:18:20.957Z,27.73
2018-10-18T03:20:54.809Z,28.77
2018-10-18T03:23:28.911Z,30.03
2018-10-18T03:26:03.110Z,30.50
2018-10-18T03:28:37.066Z,30.47
2018-10-18T03:31:11.232Z,27.37
2018-10-18T03:33:45.443Z,27.90
2018-10-18T03:36:19.743Z,27.63
2018-10-18T03:38:53.781Z,28.30
2018-10-18T03:41:27.959Z,26.87
2018-10-18T03:44:02.653Z,26.87
2018-10-18T03:46:37.650Z,28.70
2018-10-18T03:49:11.637Z,32.97
2018-10-18T03:51:46.161Z,30.97
2018-10-18T03:54:20.313Z,32.80
2018-10-18T03:56:54.774Z,43.80
2018-10-18T03:59:29.021Z,43.30
2018-10-18T04:02:03.242Z,41.33
2018-10-18T04:04:37.301Z,48.37
2018-10-18T04:07:11.638Z,42.73
2018-10-18T04:09:45.780Z,47.40
2018-10-18T04:12:20.029Z,51.90
2018-10-18T04:14:53.801Z,54.90
2018-10-18T04:17:27.864Z,54.73
2018-10-18T04:20:02.047Z,61.47
2018-10-18T04:22:36.539Z,63.53
2018-10-18T04:25:10.573Z,55.33
2018-10-18T04:27:45.002Z,62.97
2018-10-18T04:30:18.941Z,65.87
2018-10-18T04:32:52.970Z,69.47
2018-10-18T04:35:27.172Z,75.90
2018-10-18T04:38:01.288Z,62.83
2018-10-18T04:40:35.380Z,59.90
2018-10-18T04:43:10.345Z,66.07
2018-10-18T04:45:44.250Z,69.83
2018-10-18T04:48:18.477Z,61.80
2018-10-18T04:50:52.563Z,61.23
2018-10-18T04:53:27.278Z,54.97
2018-10-18T04:56:01.240Z,65.63
2018-10-18T04:58:35.548Z,63.00
2018-10-18T05:01:10.246Z,62.77
2018-10-18T05:03:43.981Z,63.40
2018-10-18T05:06:18.033Z,64.50
2018-10-18T05:08:52.140Z,62.20
2018-10-18T05:11:26.269Z,60.67
2018-10-18T05:14:00.245Z,60.03
2018-10-18T05:16:34.162Z,51.73
2018-10-18T05:19:08.222Z,57.53
2018-10-18T05:21:42.514Z,52.43
2018-10-18T05:24:16.570Z,53.83
2018-10-18T05:26:50.947Z,53.83
2018-10-18T05:29:25.212Z,56.47
2018-10-18T05:31:59.134Z,49.40
2018-10-18T05:34:33.183Z,59.47
2018-10-18T05:37:07.156Z,59.00
2018-10-18T05:39:41.036Z,50.33
2018-10-18T05:42:15.180Z,58.30
2018-10-18T05:44:49.500Z,55.27
2018-10-18T05:47:23.547Z,65.03
2018-10-18T05:49:57.670Z,58.47
2018-10-18T05:52:31.792Z,55.00
2018-10-18T05:55:07.348Z,53.37
2018-10-18T05:57:41.817Z,57.80
2018-10-18T06:00:17.057Z,53.90
2018-10-18T06:02:50.971Z,56.53
2018-10-18T06:05:25.116Z,53.23
2018-10-18T06:07:59.051Z,62.13
2018-10-18T06:10:44.491Z,63.80
2018-10-18T06:13:18.931Z,62.90
2018-10-18T06:15:52.889Z,64.43
2018-10-18T06:18:26.961Z,65.63
2018-10-18T06:21:01.865Z,59.77
2018-10-18T06:23:36.000Z,63.10
2018-10-18T06:26:10.092Z,61.77
2018-10-18T06:28:44.444Z,62.53
2018-10-18T06:31:18.750Z,59.50
2018-10-18T06:33:53.578Z,58.00
2018-10-18T06:36:27.421Z,61.33
2018-10-18T06:39:01.531Z,62.60
2018-10-18T06:41:35.636Z,57.83
2018-10-18T06:44:10.021Z,64.33
2018-10-18T06:46:44.079Z,60.43
2018-10-18T06:49:18.623Z,63.23
2018-10-18T06:51:52.720Z,57.73
2018-10-18T06:54:26.599Z,60.63
2018-10-18T06:57:00.682Z,57.70
2018-10-18T06:59:34.633Z,59.67
2018-10-18T07:02:08.917Z,58.80
2018-10-18T07:04:42.890Z,57.97
2018-10-18T07:07:17.131Z,64.37
2018-10-18T07:09:50.917Z,59.93
2018-10-18T07:12:25.186Z,64.70
2018-10-18T07:14:59.892Z,70.33
2018-10-18T07:17:34.284Z,77.20
2018-10-18T07:20:08.846Z,81.73
2018-10-18T07:22:43.145Z,78.10
2018-10-18T07:25:17.527Z,76.97
2018-10-18T07:27:51.620Z,74.47
2018-10-18T07:30:26.132Z,82.47
2018-10-18T07:33:00.190Z,67.90
2018-10-18T07:35:34.646Z,79.33
2018-10-18T07:38:09.054Z,77.87
2018-10-18T07:40:43.734Z,79.50
2018-10-18T07:43:17.767Z,71.10
2018-10-18T07:45:52.347Z,75.63
2018-10-18T07:48:26.463Z,77.00
2018-10-18T07:51:00.620Z,76.43
2018-10-18T07:53:34.619Z,75.73
2018-10-18T07:56:08.776Z,83.23
2018-10-18T07:58:43.000Z,75.87
2018-10-18T08:01:17.417Z,74.67
2018-10-18T08:03:51.325Z,71.53
2018-10-18T08:06:25.709Z,72.80
2018-10-18T08:08:59.715Z,69.13
2018-10-18T08:11:33.949Z,68.10
2018-10-18T08:14:08.336Z,62.83
2018-10-18T08:16:42.626Z,61.37
2018-10-18T08:19:16.652Z,56.40
2018-10-18T08:21:50.681Z,58.47
2018-10-18T08:24:25.132Z,61.60
2018-10-18T08:26:59.656Z,60.97
2018-10-18T08:29:34.506Z,55.63
2018-10-18T08:32:08.825Z,56.67
2018-10-18T08:34:43.132Z,52.63
2018-10-18T08:37:17.411Z,55.50
2018-10-18T08:39:51.400Z,51.07
2018-10-18T08:42:25.921Z,55.70
2018-10-18T08:45:00.116Z,54.13
2018-10-18T08:47:34.202Z,59.13
2018-10-18T08:50:09.946Z,60.30
2018-10-18T08:52:44.756Z,56.47
2018-10-18T08:55:19.156Z,63.60
2018-10-18T08:57:53.765Z,61.07
2018-10-18T09:00:29.149Z,56.53
2018-10-18T09:03:05.082Z,58.77
2018-10-18T09:05:39.194Z,60.17
2018-10-18T09:08:14.114Z,57.87
2018-10-18T09:10:49.201Z,49.50
2018-10-18T09:13:23.429Z,54.10
2018-10-18T09:15:57.456Z,57.13
2018-10-18T09:18:31.356Z,55.00
2018-10-18T09:21:05.640Z,45.50
2018-10-18T09:23:39.867Z,46.90
2018-10-18T09:26:13.910Z,48.60
2018-10-18T09:28:48.440Z,51.47
2018-10-18T09:31:22.902Z,47.90
2018-10-18T09:33:56.811Z,50.00
2018-10-18T09:36:31.856Z,48.67
2018-10-18T09:39:06.990Z,52.43
2018-10-18T09:41:41.381Z,43.50
2018-10-18T09:44:16.094Z,44.40
2018-10-18T09:46:50.055Z,44.17
2018-10-18T09:49:24.340Z,41.77
2018-10-18T09:51:58.134Z,39.07
2018-10-18T09:54:32.654Z,37.90
2018-10-18T09:57:06.959Z,46.40
2018-10-18T09:59:41.250Z,38.37
2018-10-18T10:02:21.016Z,36.53
2018-10-18T10:04:55.696Z,34.47
2018-10-18T10:07:29.605Z,33.93
2018-10-18T10:10:04.696Z,35.95
2018-10-18T10:12:39.232Z,32.05
2018-10-18T10:15:13.380Z,30.53
2018-10-18T10:17:47.590Z,29.73
2018-10-18T10:20:21.886Z,28.20
2018-10-18T10:22:56.020Z,26.70
2018-10-18T10:25:30.191Z,31.30
2018-10-18T10:28:04.525Z,27.98
2018-10-18T10:30:38.980Z,30.43
2018-10-18T10:33:13.173Z,29.37
2018-10-18T10:35:47.296Z,25.27
2018-10-18T10:38:21.826Z,32.63
2018-10-18T10:40:56.678Z,27.85
2018-10-18T10:43:30.819Z,28.50
2018-10-18T10:46:05.284Z,31.68
2018-10-18T10:48:39.245Z,28.62
2018-10-18T10:51:13.493Z,25.45
2018-10-18T10:53:47.451Z,26.40
2018-10-18T10:56:21.951Z,27.45
2018-10-18T10:58:56.395Z,25.43
2018-10-18T11:01:30.309Z,24.77
2018-10-18T11:04:04.649Z,27.55
2018-10-18T11:06:39.461Z,23.15
2018-10-18T11:09:13.722Z,25.15
2018-10-18T11:11:48.180Z,22.90
2018-10-18T11:14:22.721Z,28.42
2018-10-18T11:16:57.046Z,23.85
2018-10-18T11:19:30.950Z,22.70
2018-10-18T11:22:06.050Z,22.27
2018-10-18T11:24:40.283Z,25.35
2018-10-18T11:27:14.955Z,21.20
2018-10-18T11:29:48.827Z,25.68
2018-10-18T11:32:22.919Z,23.65
2018-10-18T11:34:57.227Z,20.05
2018-10-18T11:37:31.315Z,24.40
2018-10-18T11:40:06.054Z,16.07
2018-10-18T11:42:40.204Z,21.12
2018-10-18T11:45:14.282Z,22.00
2018-10-18T11:47:48.342Z,17.73
2018-10-18T11:50:22.816Z,19.90
2018-10-18T11:52:58.102Z,14.35
2018-10-18T11:55:32.065Z,16.97
2018-10-18T11:58:07.030Z,15.88
2018-10-18T12:00:41.634Z,9.90
2018-10-18T12:03:15.801Z,10.18
2018-10-18T12:05:50.129Z,10.50
2018-10-18T12:08:24.727Z,6.85
2018-10-18T12:10:58.793Z,7.62
2018-10-18T12:13:32.661Z,6.60
2018-10-18T12:16:06.602Z,8.95
2018-10-18T12:18:40.536Z,6.90
2018-10-18T12:21:15.159Z,6.53
2018-10-18T12:23:49.815Z,5.05
2018-10-18T12:26:25.411Z,6.05
2018-10-18T12:29:01.794Z,5.55
2018-10-18T12:31:37.345Z,7.53
2018-10-18T12:34:11.200Z,3.85
2018-10-18T12:36:45.648Z,5.05
2018-10-18T12:39:19.879Z,5.87
2018-10-18T12:41:54.052Z,4.60
2018-10-18T12:44:32.730Z,4.67
2018-10-18T12:47:08.237Z,4.33
2018-10-18T12:49:43.164Z,3.90
2018-10-18T12:52:17.019Z,3.80
2018-10-18T12:54:51.293Z,4.12
2018-10-18T12:57:25.336Z,6.30
2018-10-18T12:59:59.449Z,4.22
2018-10-18T13:02:33.583Z,3.22
2018-10-18T13:05:08.680Z,3.15
2018-10-18T13:07:43.156Z,2.52
2018-10-18T13:10:17.467Z,3.87
2018-10-18T13:12:51.719Z,4.05
2018-10-18T13:15:25.733Z,3.67
2018-10-18T13:17:59.922Z,5.05
2018-10-18T13:20:34.026Z,4.95
2018-10-18T13:23:07.988Z,4.72
2018-10-18T13:25:42.096Z,3.58
2018-10-18T13:28:16.067Z,4.37
2018-10-18T13:30:51.511Z,3.85
2018-10-18T13:33:25.717Z,5.20
2018-10-18T13:35:59.931Z,4.45
2018-10-18T13:38:34.175Z,4.97
2018-10-18T13:41:08.581Z,6.42
2018-10-18T13:43:42.808Z,3.60
2018-10-18T13:46:17.042Z,6.67
2018-10-18T13:48:50.904Z,3.80
2018-10-18T13:51:25.055Z,4.90
2018-10-18T13:53:58.951Z,4.95
2018-10-18T13:56:33.650Z,4.37
2018-10-18T13:59:18.016Z,4.22
2018-10-18T14:01:53.310Z,4.20
2018-10-18T14:04:27.602Z,6.50
2018-10-18T14:07:02.531Z,9.48
2018-10-18T14:09:36.619Z,8.60
2018-10-18T14:12:10.576Z,8.20
2018-10-18T14:14:44.936Z,10.10
2018-10-18T14:17:19.166Z,7.90
2018-10-18T14:19:53.482Z,7.95
2018-10-18T14:22:28.495Z,7.10
2018-10-18T14:25:02.739Z,11.18
2018-10-18T14:27:37.707Z,6.33
2018-10-18T14:30:12.395Z,7.92
2018-10-18T14:32:46.870Z,6.92
2018-10-18T14:35:20.759Z,8.60
2018-10-18T14:37:54.696Z,6.85
2018-10-18T14:40:28.864Z,6.10
2018-10-18T14:43:03.341Z,7.58
2018-10-18T14:45:37.492Z,6.50
2018-10-18T14:48:11.830Z,5.55
2018-10-18T14:50:46.601Z,5.35
2018-10-18T14:53:21.046Z,6.78
2018-10-18T14:55:55.369Z,5.85
2018-10-18T14:58:30.891Z,7.58
2018-10-18T15:01:05.366Z,6.58
2018-10-18T15:03:39.351Z,5.65
2018-10-18T15:06:13.681Z,4.55
2018-10-18T15:08:47.844Z,5.50
2018-10-18T15:11:22.230Z,4.97
2018-10-18T15:13:56.468Z,5.15
2018-10-18T15:16:30.825Z,4.87
2018-10-18T15:19:05.114Z,4.55
2018-10-18T15:21:39.145Z,4.62
2018-10-18T15:24:13.126Z,5.42
2018-10-18T15:26:47.539Z,5.37
2018-10-18T15:29:21.602Z,4.75
2018-10-18T15:31:56.225Z,6.22
2018-10-18T15:34:30.505Z,5.55
2018-10-18T15:37:05.136Z,6.33
2018-10-18T15:39:39.813Z,7.40
2018-10-18T15:42:14.022Z,5.67
2018-10-18T15:44:48.111Z,5.60
2018-10-18T15:47:22.492Z,7.03
2018-10-18T15:49:56.435Z,7.62
2018-10-18T15:52:30.594Z,7.00
2018-10-18T15:55:05.221Z,7.05
2018-10-18T15:57:39.807Z,7.60
2018-10-18T16:00:14.284Z,7.23
2018-10-18T16:02:48.598Z,7.67
2018-10-18T16:05:22.819Z,10.08
2018-10-18T16:07:56.870Z,9.53
2018-10-18T16:10:30.856Z,10.30
2018-10-18T16:13:04.937Z,8.33
2018-10-18T16:15:38.878Z,10.03
2018-10-18T16:18:12.895Z,9.60
2018-10-18T16:20:46.982Z,11.20
2018-10-18T16:23:21.257Z,9.03
2018-10-18T16:25:55.550Z,10.10
2018-10-18T16:28:30.037Z,10.17
2018-10-18T16:31:04.362Z,11.87
2018-10-18T16:33:38.642Z,14.43
2018-10-18T16:38:53.480Z,8.37
2018-10-18T16:41:27.801Z,9.63
2018-10-18T16:44:02.502Z,10.30
2018-10-18T16:46:37.159Z,8.87
2018-10-18T16:49:11.516Z,9.20
2018-10-18T16:51:45.351Z,10.27
2018-10-18T16:54:19.556Z,9.27
2018-10-18T16:56:53.856Z,8.23
2018-10-18T16:59:27.846Z,8.60
2018-10-18T17:02:02.248Z,8.87
2018-10-18T17:04:36.531Z,8.03
2018-10-18T17:07:10.845Z,8.50
2018-10-18T17:09:45.047Z,13.20
2018-10-18T17:12:19.263Z,9.63
2018-10-18T17:14:54.303Z,9.10
2018-10-18T17:17:28.599Z,9.77
2018-10-18T17:20:03.073Z,10.20
2018-10-18T17:22:37.663Z,30.57
2018-10-18T17:25:12.076Z,19.17
2018-10-18T17:27:46.305Z,11.93
2018-10-18T17:30:21.457Z,11.70
2018-10-18T17:32:55.569Z,13.00
2018-10-18T17:35:29.889Z,11.43
2018-10-18T17:38:04.176Z,11.90
2018-10-18T17:40:38.230Z,11.73
2018-10-18T17:43:12.415Z,12.07
2018-10-18T17:45:46.777Z,13.03
2018-10-18T17:48:21.058Z,13.47
2018-10-18T17:50:55.865Z,13.93
2018-10-18T17:53:30.253Z,14.80
2018-10-18T17:56:04.983Z,14.80
2018-10-18T17:58:39.493Z,17.57
2018-10-18T18:01:13.815Z,15.13
2018-10-18T18:03:47.864Z,15.73
2018-10-18T18:06:22.602Z,17.50
2018-10-18T18:11:31.512Z,17.70
2018-10-18T18:14:05.809Z,17.00
2018-10-18T18:16:40.160Z,20.93
2018-10-18T18:19:14.302Z,20.97
2018-10-18T18:21:49.507Z,20.03
2018-10-18T18:24:23.889Z,18.97
2018-10-18T18:26:58.351Z,17.20
2018-10-18T18:29:32.581Z,16.80
2018-10-18T18:32:06.700Z,17.90
2018-10-18T18:34:41.527Z,16.67
2018-10-18T18:37:15.760Z,17.23
2018-10-18T18:39:49.907Z,15.27
2018-10-18T18:42:24.576Z,19.47
2018-10-18T18:45:04.363Z,18.40
2018-10-18T18:47:38.456Z,16.37
2018-10-18T18:50:12.976Z,20.07
2018-10-18T18:52:47.425Z,22.00
2018-10-18T18:55:21.673Z,20.30
2018-10-18T18:57:55.728Z,18.43
2018-10-18T19:00:30.008Z,18.23
2018-10-18T19:03:04.325Z,19.00
2018-10-18T19:05:38.498Z,21.03
2018-10-18T19:08:14.045Z,23.47
2018-10-18T19:10:48.195Z,23.87
2018-10-18T19:13:22.819Z,18.43
2018-10-18T19:15:57.495Z,21.10
2018-10-18T19:18:32.500Z,18.40
2018-10-18T19:21:06.858Z,20.00
2018-10-18T19:23:41.074Z,23.73
2018-10-18T19:26:15.773Z,21.30
2018-10-18T19:28:50.207Z,23.40
2018-10-18T19:31:24.764Z,23.23
2018-10-18T19:33:59.146Z,22.30
2018-10-18T19:36:33.467Z,23.10
2018-10-18T19:39:08.507Z,21.17
2018-10-18T19:41:43.027Z,22.07
2018-10-18T19:44:17.718Z,21.67
2018-10-18T19:46:51.766Z,20.70
2018-10-18T19:49:26.264Z,18.23
2018-10-18T19:52:00.509Z,23.83
2018-10-18T19:54:34.715Z,18.70
2018-10-18T19:57:09.244Z,18.73
2018-10-18T19:59:43.656Z,16.93
2018-10-18T20:02:18.990Z,19.73
2018-10-18T20:04:53.546Z,16.57
2018-10-18T20:07:27.920Z,17.17
2018-10-18T20:10:02.881Z,18.73
2018-10-18T20:12:37.089Z,19.70
2018-10-18T20:15:11.275Z,17.93
2018-10-18T20:17:45.246Z,16.20
2018-10-18T20:20:20.110Z,17.03
2018-10-18T20:22:54.261Z,17.53
2018-10-18T20:25:28.684Z,17.33
2018-10-18T20:28:03.373Z,14.90
2018-10-18T20:30:37.406Z,14.40
2018-10-18T20:33:11.849Z,14.07
2018-10-18T20:35:47.048Z,14.40
2018-10-18T20:38:21.333Z,14.07
2018-10-18T20:40:55.314Z,16.47
2018-10-18T20:43:29.504Z,13.63
2018-10-18T20:46:03.972Z,16.07
2018-10-18T20:48:37.995Z,13.87
2018-10-18T20:51:12.582Z,12.73
2018-10-18T20:53:46.903Z,13.53
2018-10-18T20:56:21.262Z,14.87
2018-10-18T20:58:55.416Z,13.30
2018-10-18T21:01:29.731Z,13.43
2018-10-18T21:04:03.840Z,13.83
2018-10-18T21:06:38.555Z,13.37
2018-10-18T21:09:13.356Z,14.83
2018-10-18T21:11:47.975Z,14.40
2018-10-18T21:14:23.474Z,16.23
2018-10-18T21:16:58.006Z,21.43
2018-10-18T21:19:32.100Z,12.77
2018-10-18T21:22:07.466Z,15.67
2018-10-18T21:24:42.507Z,13.80
2018-10-18T21:27:16.619Z,15.40
2018-10-18T21:29:50.716Z,14.57
2018-10-18T21:32:24.981Z,12.87
2018-10-18T21:34:59.068Z,11.80
2018-10-18T21:37:33.887Z,11.73
2018-10-18T21:40:08.431Z,11.73
2018-10-18T21:42:42.811Z,12.70
2018-10-18T21:45:17.442Z,11.60
2018-10-18T21:47:51.710Z,12.20
2018-10-18T21:50:26.119Z,11.67
2018-10-18T21:53:00.564Z,13.10
2018-10-18T21:55:34.919Z,10.60
2018-10-18T21:58:09.130Z,12.10
2018-10-18T22:00:44.490Z,12.30
2018-10-18T22:03:19.414Z,12.23
2018-10-18T22:05:54.040Z,13.53
2018-10-18T22:08:28.499Z,15.17
2018-10-18T22:11:02.725Z,12.50
2018-10-18T22:13:37.015Z,14.00
2018-10-18T22:16:11.080Z,11.77
2018-10-18T22:18:45.616Z,11.83
2018-10-18T22:21:38.679Z,10.93
2018-10-18T22:24:12.581Z,11.93
2018-10-18T22:26:46.917Z,13.60
2018-10-18T22:29:21.262Z,14.27
2018-10-18T22:31:55.205Z,14.73
2018-10-18T22:34:29.506Z,15.50
2018-10-18T22:37:03.656Z,15.30
2018-10-18T22:39:38.286Z,16.37
2018-10-18T22:42:12.526Z,13.87
2018-10-18T22:44:47.324Z,14.20
2018-10-18T22:47:21.707Z,15.13
2018-10-18T22:49:55.856Z,15.00
2018-10-18T22:52:30.066Z,15.97
2018-10-18T22:55:04.379Z,15.53
2018-10-18T22:57:38.385Z,15.50
2018-10-18T23:00:12.751Z,13.40
2018-10-18T23:02:46.839Z,14.17
2018-10-18T23:05:20.655Z,13.67
2018-10-18T23:07:54.961Z,12.80
2018-10-18T23:10:29.275Z,11.97
2018-10-18T23:13:03.241Z,13.97
2018-10-18T23:15:37.429Z,13.27
2018-10-18T23:18:12.017Z,16.93
2018-10-18T23:20:46.213Z,10.13
2018-10-18T23:23:20.691Z,12.23
2018-10-18T23:25:54.404Z,13.63
2018-10-18T23:28:28.868Z,10.47
2018-10-18T23:31:03.378Z,14.07
2018-10-18T23:33:37.551Z,14.97
2018-10-18T23:36:11.960Z,16.87
2018-10-18T23:38:45.975Z,15.77
2018-10-18T23:41:19.963Z,17.27
2018-10-18T23:43:54.099Z,14.30
2018-10-18T23:46:28.388Z,14.23
2018-10-18T23:49:02.380Z,14.60
2018-10-18T23:51:36.955Z,14.87
2018-10-18T23:54:11.009Z,14.40
2018-10-18T23:56:45.056Z,13.93
2018-10-18T23:59:19.758Z,13.30
