createdAt,value
2019-03-17T00:00:03.877Z,0.088
2019-03-17T00:00:10.539Z,0.085
2019-03-17T00:00:20.436Z,0.082
2019-03-17T00:00:26.780Z,0.08
2019-03-17T00:00:34.351Z,0.077
2019-03-17T00:00:41.496Z,0.072
2019-03-17T00:00:48.087Z,0.069
2019-03-17T00:00:54.644Z,0.066
2019-03-17T00:01:02.804Z,0.064
2019-03-17T00:01:12.087Z,0.062
2019-03-17T00:01:19.174Z,0.062
2019-03-17T00:01:25.741Z,0.059
2019-03-17T00:01:33.906Z,0.059
2019-03-17T00:01:40.461Z,0.057
2019-03-17T00:01:56.836Z,0.057
2019-03-17T00:02:04.820Z,0.057
2019-03-17T00:02:11.387Z,0.054
2019-03-17T00:02:17.965Z,0.054
2019-03-17T00:02:24.548Z,0.052
2019-03-17T00:02:31.104Z,0.052
2019-03-17T00:02:40.941Z,0.05
2019-03-17T00:02:47.486Z,0.05
2019-03-17T00:02:55.662Z,0.052
2019-03-17T00:03:02.224Z,0.052
2019-03-17T00:03:08.761Z,0.052
2019-03-17T00:03:15.345Z,0.052
2019-03-17T00:03:23.016Z,0.052
2019-03-17T00:03:30.127Z,0.05
2019-03-17T00:03:39.923Z,0.05
2019-03-17T00:03:46.634Z,0.05
2019-03-17T00:03:54.050Z,0.05
2019-03-17T00:04:01.239Z,0.05
2019-03-17T00:04:10.901Z,0.048
2019-03-17T00:04:30.537Z,0.048
2019-03-17T00:04:38.446Z,0.043
2019-03-17T00:04:45.010Z,0.043
2019-03-17T00:04:51.583Z,0.043
2019-03-17T00:04:58.177Z,0.043
2019-03-17T00:05:04.766Z,0.043
2019-03-17T00:05:11.346Z,0.043
2019-03-17T00:05:17.918Z,0.043
2019-03-17T00:05:24.449Z,0.043
2019-03-17T00:05:31.046Z,0.046
2019-03-17T00:05:37.605Z,0.043
2019-03-17T00:05:44.422Z,0.043
2019-03-17T00:05:50.738Z,0.043
2019-03-17T00:05:58.085Z,0.043
2019-03-17T00:06:03.848Z,0.043
2019-03-17T00:06:13.648Z,0.041
2019-03-17T00:06:20.196Z,0.039
2019-03-17T00:06:26.752Z,0.041
2019-03-17T00:06:33.307Z,0.041
2019-03-17T00:06:39.901Z,0.041
2019-03-17T00:06:46.460Z,0.039
2019-03-17T00:06:53.015Z,0.039
2019-03-17T00:06:59.606Z,0.039
2019-03-17T00:07:06.158Z,0.039
2019-03-17T00:07:12.754Z,0.039
2019-03-17T00:07:19.336Z,0.037
2019-03-17T00:07:25.895Z,0.037
2019-03-17T00:07:32.560Z,0.037
2019-03-17T00:07:39.009Z,0.035
2019-03-17T00:07:45.591Z,0.037
2019-03-17T00:07:52.178Z,0.037
2019-03-17T00:07:58.737Z,0.037
2019-03-17T00:08:05.311Z,0.037
2019-03-17T00:08:11.867Z,0.039
2019-03-17T00:08:18.445Z,0.037
2019-03-17T00:08:25.001Z,0.037
2019-03-17T00:08:31.555Z,0.037
2019-03-17T00:08:38.116Z,0.037
2019-03-17T00:08:44.648Z,0.037
2019-03-17T00:08:51.212Z,0.037
2019-03-17T00:08:57.791Z,0.039
2019-03-17T00:09:04.382Z,0.037
2019-03-17T00:09:12.076Z,0.037
2019-03-17T00:09:19.120Z,0.035
2019-03-17T00:09:25.704Z,0.035
2019-03-17T00:09:33.975Z,0.034
2019-03-17T00:09:40.469Z,0.034
2019-03-17T00:09:47.047Z,0.034
2019-03-17T00:09:53.606Z,0.034
2019-03-17T00:10:00.357Z,0.034
2019-03-17T00:10:22.948Z,0.034
2019-03-17T00:10:29.508Z,0.034
2019-03-17T00:10:36.107Z,0.034
2019-03-17T00:10:42.684Z,0.034
2019-03-17T00:10:49.273Z,0.035
2019-03-17T00:10:59.054Z,0.035
2019-03-17T00:11:05.598Z,0.035
2019-03-17T00:11:12.441Z,0.035
2019-03-17T00:11:18.814Z,0.035
2019-03-17T00:11:25.344Z,0.035
2019-03-17T00:11:34.962Z,0.034
2019-03-17T00:11:41.671Z,0.034
2019-03-17T00:11:48.226Z,0.035
2019-03-17T00:11:54.775Z,0.034
2019-03-17T00:12:01.414Z,0.034
2019-03-17T00:12:07.869Z,0.035
2019-03-17T00:12:14.439Z,0.034
2019-03-17T00:12:20.982Z,0.034
2019-03-17T00:12:27.637Z,0.034
2019-03-17T00:12:37.299Z,0.032
2019-03-17T00:12:43.885Z,0.034
2019-03-17T00:12:50.445Z,0.032
2019-03-17T00:12:57.018Z,0.034
2019-03-17T00:13:03.580Z,0.032
2019-03-17T00:13:10.140Z,0.032
2019-03-17T00:13:17.761Z,0.032
2019-03-17T00:13:24.846Z,0.03
2019-03-17T00:13:31.435Z,0.03
2019-03-17T00:13:37.976Z,0.03
2019-03-17T00:13:44.530Z,0.03
2019-03-17T00:13:51.089Z,0.03
2019-03-17T00:13:57.668Z,0.03
2019-03-17T00:14:04.224Z,0.03
2019-03-17T00:14:11.028Z,0.03
2019-03-17T00:14:18.439Z,0.03
2019-03-17T00:14:25.490Z,0.032
2019-03-17T00:14:32.047Z,0.032
2019-03-17T00:14:38.631Z,0.032
2019-03-17T00:14:45.207Z,0.032
2019-03-17T00:15:04.126Z,0.032
2019-03-17T00:15:17.554Z,0.032
2019-03-17T00:15:24.173Z,0.032
2019-03-17T00:15:30.693Z,0.032
2019-03-17T00:15:37.283Z,0.034
2019-03-17T00:15:43.845Z,0.034
2019-03-17T00:15:50.407Z,0.034
2019-03-17T00:15:56.938Z,0.034
2019-03-17T00:16:03.537Z,0.034
2019-03-17T00:16:10.092Z,0.034
2019-03-17T00:16:16.625Z,0.034
2019-03-17T00:16:26.382Z,0.034
2019-03-17T00:16:32.937Z,0.035
2019-03-17T00:16:39.528Z,0.035
2019-03-17T00:16:46.082Z,0.035
2019-03-17T00:16:52.660Z,0.034
2019-03-17T00:16:59.251Z,0.034
2019-03-17T00:17:05.911Z,0.034
2019-03-17T00:17:16.720Z,0.032
2019-03-17T00:17:25.094Z,0.032
2019-03-17T00:17:31.935Z,0.032
2019-03-17T00:17:41.596Z,0.032
2019-03-17T00:17:48.306Z,0.032
2019-03-17T00:17:54.856Z,0.034
2019-03-17T00:18:04.637Z,0.032
2019-03-17T00:18:11.211Z,0.032
2019-03-17T00:18:17.769Z,0.032
2019-03-17T00:18:24.342Z,0.03
2019-03-17T00:18:30.936Z,0.03
2019-03-17T00:18:40.705Z,0.032
2019-03-17T00:18:47.281Z,0.032
2019-03-17T00:18:53.836Z,0.032
2019-03-17T00:19:00.410Z,0.032
2019-03-17T00:19:07.222Z,0.034
2019-03-17T00:19:13.546Z,0.034
2019-03-17T00:19:20.136Z,0.034
2019-03-17T00:19:27.691Z,0.034
2019-03-17T00:19:34.915Z,0.032
2019-03-17T00:19:41.571Z,0.032
2019-03-17T00:19:48.041Z,0.032
2019-03-17T00:19:54.636Z,0.032
2019-03-17T00:20:02.219Z,0.032
2019-03-17T00:20:10.467Z,0.032
2019-03-17T00:20:17.547Z,0.03
2019-03-17T00:20:25.723Z,0.03
2019-03-17T00:20:32.274Z,0.03
2019-03-17T00:20:39.026Z,0.03
2019-03-17T00:20:45.406Z,0.03
2019-03-17T00:20:51.963Z,0.03
2019-03-17T00:21:01.761Z,0.03
2019-03-17T00:21:08.283Z,0.028
2019-03-17T00:21:14.867Z,0.028
2019-03-17T00:21:21.455Z,0.028
2019-03-17T00:21:27.991Z,0.028
2019-03-17T00:21:34.656Z,0.028
2019-03-17T00:21:41.139Z,0.028
2019-03-17T00:21:47.792Z,0.028
2019-03-17T00:21:55.858Z,0.026
2019-03-17T00:22:02.444Z,0.026
2019-03-17T00:22:10.586Z,0.026
2019-03-17T00:22:17.295Z,0.026
2019-03-17T00:22:26.930Z,0.025
2019-03-17T00:22:36.123Z,0.026
2019-03-17T00:22:52.154Z,0.028
2019-03-17T00:23:02.925Z,0.028
2019-03-17T00:23:13.015Z,0.03
2019-03-17T00:23:25.648Z,0.03
2019-03-17T00:23:32.001Z,0.03
2019-03-17T00:23:38.432Z,0.03
2019-03-17T00:23:45.010Z,0.03
2019-03-17T00:23:51.559Z,0.03
2019-03-17T00:23:58.136Z,0.03
2019-03-17T00:24:04.827Z,0.03
2019-03-17T00:24:11.308Z,0.03
2019-03-17T00:24:17.845Z,0.03
2019-03-17T00:24:24.388Z,0.028
2019-03-17T00:24:30.966Z,0.028
2019-03-17T00:24:37.556Z,0.028
2019-03-17T00:24:44.143Z,0.028
2019-03-17T00:24:50.721Z,0.028
2019-03-17T00:25:08.413Z,0.028
2019-03-17T00:25:16.638Z,0.026
2019-03-17T00:25:23.192Z,0.026
2019-03-17T00:25:29.772Z,0.026
2019-03-17T00:25:37.346Z,0.028
2019-03-17T00:25:44.513Z,0.026
2019-03-17T00:25:51.107Z,0.028
2019-03-17T00:25:57.658Z,0.028
2019-03-17T00:26:04.237Z,0.03
2019-03-17T00:26:10.825Z,0.03
2019-03-17T00:26:17.357Z,0.03
2019-03-17T00:26:25.191Z,0.03
2019-03-17T00:26:33.699Z,0.03
2019-03-17T00:26:40.263Z,0.03
2019-03-17T00:26:46.838Z,0.032
2019-03-17T00:26:53.398Z,0.032
2019-03-17T00:26:59.993Z,0.032
2019-03-17T00:27:06.563Z,0.032
2019-03-17T00:27:13.161Z,0.034
2019-03-17T00:27:19.743Z,0.034
2019-03-17T00:27:26.297Z,0.034
2019-03-17T00:27:33.862Z,0.034
2019-03-17T00:27:41.118Z,0.034
2019-03-17T00:27:47.672Z,0.034
2019-03-17T00:27:54.172Z,0.034
2019-03-17T00:28:00.813Z,0.034
2019-03-17T00:28:07.372Z,0.034
2019-03-17T00:28:13.849Z,0.034
2019-03-17T00:28:20.406Z,0.034
2019-03-17T00:28:28.098Z,0.034
2019-03-17T00:28:35.152Z,0.034
2019-03-17T00:28:44.243Z,0.034
2019-03-17T00:28:51.520Z,0.035
2019-03-17T00:28:58.114Z,0.035
2019-03-17T00:29:04.731Z,0.034
2019-03-17T00:29:11.320Z,0.034
2019-03-17T00:29:18.855Z,0.034
2019-03-17T00:29:26.023Z,0.032
2019-03-17T00:29:32.578Z,0.034
2019-03-17T00:29:39.140Z,0.034
2019-03-17T00:29:45.822Z,0.034
2019-03-17T00:29:52.390Z,0.034
2019-03-17T00:29:58.873Z,0.032
2019-03-17T00:30:05.459Z,0.032
2019-03-17T00:30:15.262Z,0.032
2019-03-17T00:30:21.747Z,0.034
2019-03-17T00:30:28.324Z,0.032
2019-03-17T00:30:35.056Z,0.034
2019-03-17T00:30:44.693Z,0.034
2019-03-17T00:30:51.239Z,0.034
2019-03-17T00:30:57.832Z,0.034
2019-03-17T00:31:04.387Z,0.032
2019-03-17T00:31:22.747Z,0.032
2019-03-17T00:31:30.328Z,0.034
2019-03-17T00:31:38.252Z,0.034
2019-03-17T00:31:45.074Z,0.034
2019-03-17T00:31:51.629Z,0.034
2019-03-17T00:31:58.358Z,0.032
2019-03-17T00:32:04.812Z,0.032
2019-03-17T00:32:11.397Z,0.032
2019-03-17T00:32:17.962Z,0.032
2019-03-17T00:32:24.516Z,0.032
2019-03-17T00:32:31.097Z,0.034
2019-03-17T00:32:37.730Z,0.034
2019-03-17T00:32:44.390Z,0.034
2019-03-17T00:32:50.885Z,0.034
2019-03-17T00:32:57.453Z,0.035
2019-03-17T00:33:03.945Z,0.034
2019-03-17T00:33:10.505Z,0.034
2019-03-17T00:33:17.065Z,0.034
2019-03-17T00:33:23.609Z,0.034
2019-03-17T00:33:30.171Z,0.034
2019-03-17T00:33:37.847Z,0.032
2019-03-17T00:33:44.925Z,0.03
2019-03-17T00:33:51.490Z,0.032
2019-03-17T00:33:58.087Z,0.032
2019-03-17T00:34:04.748Z,0.032
2019-03-17T00:34:11.220Z,0.032
2019-03-17T00:34:17.795Z,0.032
2019-03-17T00:34:24.350Z,0.032
2019-03-17T00:34:43.079Z,0.032
2019-03-17T00:34:51.942Z,0.034
2019-03-17T00:34:58.427Z,0.034
2019-03-17T00:35:05.009Z,0.034
2019-03-17T00:35:14.601Z,0.034
2019-03-17T00:35:21.391Z,0.034
2019-03-17T00:35:27.922Z,0.034
2019-03-17T00:35:34.531Z,0.035
2019-03-17T00:35:41.070Z,0.035
2019-03-17T00:35:47.619Z,0.034
2019-03-17T00:35:55.055Z,0.034
2019-03-17T00:36:02.359Z,0.034
2019-03-17T00:36:08.951Z,0.034
2019-03-17T00:36:15.483Z,0.034
2019-03-17T00:36:22.070Z,0.032
2019-03-17T00:36:28.612Z,0.034
2019-03-17T00:36:35.201Z,0.034
2019-03-17T00:36:41.760Z,0.034
2019-03-17T00:36:48.348Z,0.034
2019-03-17T00:36:54.903Z,0.032
2019-03-17T00:37:01.461Z,0.032
2019-03-17T00:37:08.031Z,0.034
2019-03-17T00:37:14.598Z,0
2019-03-17T00:37:21.157Z,0.034
2019-03-17T00:37:27.748Z,0
2019-03-17T00:37:34.330Z,0.032
2019-03-17T00:37:40.870Z,0.032
2019-03-17T00:37:47.437Z,0.032
2019-03-17T00:37:53.993Z,0.032
2019-03-17T00:38:02.440Z,0.032
2019-03-17T00:38:08.735Z,0.032
2019-03-17T00:38:16.341Z,0.03
2019-03-17T00:38:23.478Z,0.03
2019-03-17T00:38:30.052Z,0.03
2019-03-17T00:38:36.639Z,0.03
2019-03-17T00:38:43.224Z,0.03
2019-03-17T00:38:49.791Z,0.03
2019-03-17T00:38:56.326Z,0.03
2019-03-17T00:39:02.888Z,0.03
2019-03-17T00:39:11.065Z,0.03
2019-03-17T00:39:17.578Z,0.032
2019-03-17T00:39:24.170Z,0.032
2019-03-17T00:39:30.743Z,0.032
2019-03-17T00:39:37.305Z,0.032
2019-03-17T00:39:43.891Z,0.032
2019-03-17T00:39:50.470Z,0.032
2019-03-17T00:39:57.066Z,0.032
2019-03-17T00:40:03.642Z,0.032
2019-03-17T00:40:13.196Z,0.032
2019-03-17T00:40:19.971Z,0.032
2019-03-17T00:40:26.543Z,0.032
2019-03-17T00:40:33.123Z,0.032
2019-03-17T00:40:39.845Z,0.03
2019-03-17T00:40:46.226Z,0.032
2019-03-17T00:40:53.074Z,0.032
2019-03-17T00:40:59.398Z,0.032
2019-03-17T00:41:07.576Z,0.032
2019-03-17T00:41:14.221Z,0.032
2019-03-17T00:41:23.948Z,0.032
2019-03-17T00:41:31.584Z,0.032
2019-03-17T00:41:38.594Z,0.034
2019-03-17T00:41:45.186Z,0.032
2019-03-17T00:41:51.774Z,0.032
2019-03-17T00:41:58.328Z,0.034
2019-03-17T00:42:04.911Z,0.032
2019-03-17T00:42:11.491Z,0.032
2019-03-17T00:42:18.077Z,0.032
2019-03-17T00:42:26.235Z,0.032
2019-03-17T00:42:33.201Z,0.032
2019-03-17T00:42:39.329Z,0.032
2019-03-17T00:42:45.887Z,0.034
2019-03-17T00:42:52.476Z,0.034
2019-03-17T00:42:59.058Z,0.034
2019-03-17T00:43:05.627Z,0.034
2019-03-17T00:43:12.203Z,0.034
2019-03-17T00:43:18.780Z,0.035
2019-03-17T00:43:25.365Z,0.035
2019-03-17T00:43:31.918Z,0.034
2019-03-17T00:43:38.476Z,0.034
2019-03-17T00:43:45.067Z,0.034
2019-03-17T00:43:51.650Z,0.034
2019-03-17T00:43:58.193Z,0.034
2019-03-17T00:44:04.754Z,0.034
2019-03-17T00:44:11.311Z,0.034
2019-03-17T00:44:18.048Z,0.034
2019-03-17T00:44:24.478Z,0.034
2019-03-17T00:44:31.073Z,0.034
2019-03-17T00:44:37.665Z,0.034
2019-03-17T00:44:44.200Z,0.034
2019-03-17T00:44:50.775Z,0.035
2019-03-17T00:44:57.361Z,0.035
2019-03-17T00:45:03.936Z,0.035
2019-03-17T00:45:13.514Z,0.034
2019-03-17T00:45:20.297Z,0.034
2019-03-17T00:45:26.850Z,0.034
2019-03-17T00:45:33.383Z,0.032
2019-03-17T00:45:39.990Z,0.032
2019-03-17T00:45:46.652Z,0.034
2019-03-17T00:45:54.727Z,0.032
2019-03-17T00:46:01.312Z,0.032
2019-03-17T00:46:07.877Z,0.034
2019-03-17T00:46:14.420Z,0.034
2019-03-17T00:46:20.983Z,0.034
2019-03-17T00:46:27.551Z,0.034
2019-03-17T00:46:34.106Z,0.035
2019-03-17T00:46:40.772Z,0.035
2019-03-17T00:46:47.196Z,0.035
2019-03-17T00:46:53.796Z,0.035
2019-03-17T00:47:00.347Z,0.035
2019-03-17T00:47:06.975Z,0.034
2019-03-17T00:47:16.663Z,0.034
2019-03-17T00:47:23.218Z,0.032
2019-03-17T00:47:29.776Z,0.034
2019-03-17T00:47:36.351Z,0.034
2019-03-17T00:47:42.906Z,0.034
2019-03-17T00:47:49.451Z,0.034
2019-03-17T00:47:56.113Z,0.034
2019-03-17T00:48:02.857Z,0.034
2019-03-17T00:48:09.239Z,0.034
2019-03-17T00:48:15.864Z,0.032
2019-03-17T00:48:25.520Z,0.032
2019-03-17T00:48:32.045Z,0.03
2019-03-17T00:48:38.600Z,0.03
2019-03-17T00:48:45.158Z,0.032
2019-03-17T00:48:51.742Z,0.032
2019-03-17T00:48:58.343Z,0.032
2019-03-17T00:49:04.920Z,0.032
2019-03-17T00:49:11.506Z,0.032
2019-03-17T00:49:18.068Z,0.032
2019-03-17T00:49:24.622Z,0.032
2019-03-17T00:49:31.188Z,0.032
2019-03-17T00:49:37.800Z,0.032
2019-03-17T00:49:44.340Z,0.032
2019-03-17T00:49:50.895Z,0.034
2019-03-17T00:49:57.485Z,0.034
2019-03-17T00:50:04.039Z,0.034
2019-03-17T00:50:13.629Z,0.034
2019-03-17T00:50:20.438Z,0.034
2019-03-17T00:50:27.136Z,0.034
2019-03-17T00:50:33.542Z,0.034
2019-03-17T00:50:40.151Z,0.034
2019-03-17T00:50:48.809Z,0.034
2019-03-17T00:50:54.855Z,0.034
2019-03-17T00:51:01.439Z,0.034
2019-03-17T00:51:08.019Z,0.034
2019-03-17T00:51:14.580Z,0.034
2019-03-17T00:51:21.184Z,0.034
2019-03-17T00:51:27.705Z,0.035
2019-03-17T00:51:34.295Z,0.035
2019-03-17T00:51:41.565Z,0.035
2019-03-17T00:51:51.031Z,0.035
2019-03-17T00:51:58.822Z,0.035
2019-03-17T00:52:05.525Z,0.035
2019-03-17T00:52:12.314Z,0.034
2019-03-17T00:52:18.557Z,0.034
2019-03-17T00:52:29.398Z,0.034
2019-03-17T00:52:36.510Z,0.034
2019-03-17T00:52:43.094Z,0.034
2019-03-17T00:52:49.682Z,0.035
2019-03-17T00:52:56.245Z,0.034
2019-03-17T00:53:02.798Z,0.034
2019-03-17T00:53:09.354Z,0.035
2019-03-17T00:53:15.928Z,0.035
2019-03-17T00:53:22.518Z,0.035
2019-03-17T00:53:29.341Z,0.034
2019-03-17T00:53:35.680Z,0.034
2019-03-17T00:53:42.258Z,0.034
2019-03-17T00:53:48.849Z,0.034
2019-03-17T00:53:55.429Z,0.034
2019-03-17T00:54:02.013Z,0.034
2019-03-17T00:54:11.718Z,0.034
2019-03-17T00:54:18.281Z,0.034
2019-03-17T00:54:24.992Z,0.032
2019-03-17T00:54:31.450Z,0.032
2019-03-17T00:54:37.998Z,0.032
2019-03-17T00:54:44.599Z,0.032
2019-03-17T00:54:52.875Z,0.032
2019-03-17T00:54:59.332Z,0.034
2019-03-17T00:55:06.016Z,0.034
2019-03-17T00:55:12.584Z,0.034
2019-03-17T00:55:19.559Z,0.034
2019-03-17T00:55:25.586Z,0.034
2019-03-17T00:55:32.120Z,0.034
2019-03-17T00:55:38.871Z,0.034
2019-03-17T00:55:45.312Z,0.034
2019-03-17T00:55:51.814Z,0.032
2019-03-17T00:55:58.356Z,0.032
2019-03-17T00:56:04.983Z,0.032
2019-03-17T00:56:15.054Z,0.032
2019-03-17T00:56:21.275Z,0.032
2019-03-17T00:56:27.868Z,0.032
2019-03-17T00:56:34.449Z,0.032
2019-03-17T00:56:41.038Z,0.032
2019-03-17T00:56:48.600Z,0.032
2019-03-17T00:56:56.871Z,0.032
2019-03-17T00:57:03.936Z,0.032
2019-03-17T00:57:10.512Z,0.034
2019-03-17T00:57:17.060Z,0.034
2019-03-17T00:57:24.890Z,0.034
2019-03-17T00:57:31.805Z,0.034
2019-03-17T00:57:38.395Z,0.034
2019-03-17T00:57:45.059Z,0.034
2019-03-17T00:57:51.510Z,0.034
2019-03-17T00:57:59.656Z,0.034
2019-03-17T00:58:06.222Z,0.034
2019-03-17T00:58:12.889Z,0.034
2019-03-17T00:58:19.379Z,0.034
2019-03-17T00:58:25.935Z,0.034
2019-03-17T00:58:32.530Z,0.032
2019-03-17T00:58:39.101Z,0.032
2019-03-17T00:58:45.663Z,0.03
2019-03-17T00:58:52.222Z,0.03
2019-03-17T00:58:59.902Z,0.03
2019-03-17T00:59:07.088Z,0.03
2019-03-17T00:59:15.263Z,0.03
2019-03-17T00:59:21.712Z,0.032
2019-03-17T00:59:31.319Z,0.032
2019-03-17T00:59:42.924Z,0.032
2019-03-17T00:59:49.401Z,0.032
2019-03-17T00:59:55.981Z,0.032
2019-03-17T01:00:02.559Z,0.032
2019-03-17T01:00:13.765Z,0.032
2019-03-17T01:00:20.535Z,0.032
2019-03-17T01:00:27.088Z,0.032
2019-03-17T01:00:33.746Z,0.032
2019-03-17T01:00:40.427Z,0.032
2019-03-17T01:00:46.981Z,0.032
2019-03-17T01:00:53.549Z,0.032
2019-03-17T01:00:59.921Z,0.032
2019-03-17T01:01:06.486Z,0.032
2019-03-17T01:01:14.136Z,0.032
2019-03-17T01:01:21.303Z,0.032
2019-03-17T01:01:27.781Z,0.034
2019-03-17T01:01:34.335Z,0.034
2019-03-17T01:01:42.535Z,0.032
2019-03-17T01:01:49.082Z,0.032
2019-03-17T01:01:55.659Z,0.032
2019-03-17T01:02:02.272Z,0.032
2019-03-17T01:02:08.823Z,0.032
2019-03-17T01:02:15.402Z,0.032
2019-03-17T01:02:21.980Z,0.032
2019-03-17T01:02:31.747Z,0.032
2019-03-17T01:02:38.294Z,0.032
2019-03-17T01:02:44.868Z,0.032
2019-03-17T01:02:51.588Z,0.03
2019-03-17T01:02:58.010Z,0.03
2019-03-17T01:03:04.609Z,0.03
2019-03-17T01:03:15.136Z,0.028
2019-03-17T01:03:29.387Z,0.028
2019-03-17T01:03:37.095Z,0.026
2019-03-17T01:03:43.648Z,0.026
2019-03-17T01:03:50.340Z,0.026
2019-03-17T01:03:56.892Z,0.026
2019-03-17T01:04:03.343Z,0.026
2019-03-17T01:04:09.871Z,0.026
2019-03-17T01:04:19.229Z,0.026
2019-03-17T01:04:27.229Z,0.028
2019-03-17T01:04:34.358Z,0.028
2019-03-17T01:04:40.941Z,0.028
2019-03-17T01:04:55.948Z,0.026
2019-03-17T01:05:03.670Z,0.026
2019-03-17T01:05:14.189Z,0.025
2019-03-17T01:05:19.987Z,0.025
2019-03-17T01:05:26.577Z,0.025
2019-03-17T01:05:33.131Z,0.025
2019-03-17T01:05:39.688Z,0.023
2019-03-17T01:05:46.300Z,0.023
2019-03-17T01:05:52.856Z,0.023
2019-03-17T01:05:59.371Z,0.023
2019-03-17T01:06:09.127Z,0
2019-03-17T01:06:15.717Z,0.023
2019-03-17T01:06:22.408Z,0.023
2019-03-17T01:06:28.861Z,0.023
2019-03-17T01:06:35.427Z,0.023
2019-03-17T01:06:42.133Z,0.023
2019-03-17T01:06:48.600Z,0.023
2019-03-17T01:06:55.158Z,0.023
2019-03-17T01:07:01.709Z,0.023
2019-03-17T01:07:08.265Z,0.025
2019-03-17T01:07:14.861Z,0.025
2019-03-17T01:07:21.414Z,0.025
2019-03-17T01:07:27.968Z,0.025
2019-03-17T01:07:34.658Z,0.025
2019-03-17T01:07:44.282Z,0.025
2019-03-17T01:07:50.843Z,0.025
2019-03-17T01:07:57.436Z,0.025
2019-03-17T01:08:04.059Z,0.026
2019-03-17T01:08:10.601Z,0.026
2019-03-17T01:08:18.071Z,0.026
2019-03-17T01:08:25.223Z,0.026
2019-03-17T01:08:31.813Z,0.025
2019-03-17T01:08:38.398Z,0.025
2019-03-17T01:08:44.950Z,0.025
2019-03-17T01:08:51.642Z,0.025
2019-03-17T01:08:58.214Z,0.025
2019-03-17T01:09:04.653Z,0.025
2019-03-17T01:09:11.330Z,0.025
2019-03-17T01:09:19.387Z,0.025
2019-03-17T01:09:26.976Z,0.025
2019-03-17T01:09:34.180Z,0.025
2019-03-17T01:09:40.720Z,0.025
2019-03-17T01:09:47.286Z,0.025
2019-03-17T01:09:53.868Z,0.026
2019-03-17T01:10:00.452Z,0.026
2019-03-17T01:10:10.947Z,0.026
2019-03-17T01:10:16.819Z,0.025
2019-03-17T01:10:23.418Z,0.025
2019-03-17T01:10:30.172Z,0.025
2019-03-17T01:10:38.765Z,0.025
2019-03-17T01:10:46.893Z,0.025
2019-03-17T01:10:54.991Z,0.025
2019-03-17T01:11:02.719Z,0.025
2019-03-17T01:11:11.090Z,0.025
2019-03-17T01:11:19.178Z,0.025
2019-03-17T01:11:28.665Z,0.025
2019-03-17T01:11:37.438Z,0.025
2019-03-17T01:11:45.400Z,0.025
2019-03-17T01:11:54.417Z,0.025
2019-03-17T01:12:01.816Z,0.025
2019-03-17T01:12:11.581Z,0.025
2019-03-17T01:12:20.660Z,0.026
2019-03-17T01:12:29.306Z,0.026
2019-03-17T01:12:37.841Z,0
2019-03-17T01:12:46.979Z,0.026
2019-03-17T01:12:58.683Z,0.028
2019-03-17T01:13:05.406Z,0.028
2019-03-17T01:13:16.604Z,0.028
2019-03-17T01:13:26.686Z,0.028
2019-03-17T01:13:36.063Z,0.028
2019-03-17T01:13:46.004Z,0.026
2019-03-17T01:13:56.933Z,0.026
2019-03-17T01:14:10.081Z,0.026
2019-03-17T01:14:21.704Z,0.025
2019-03-17T01:14:32.089Z,0.025
2019-03-17T01:14:43.152Z,0.025
2019-03-17T01:14:53.907Z,0.025
2019-03-17T01:15:00.507Z,0.025
2019-03-17T01:15:10.965Z,0.026
2019-03-17T01:15:16.820Z,0.026
2019-03-17T01:15:23.375Z,0.026
2019-03-17T01:15:30.112Z,0.026
2019-03-17T01:15:36.531Z,0.025
2019-03-17T01:15:44.077Z,0.026
2019-03-17T01:15:51.264Z,0.026
2019-03-17T01:15:57.850Z,0.026
2019-03-17T01:16:04.389Z,0.026
2019-03-17T01:16:10.982Z,0.026
2019-03-17T01:16:17.539Z,0.025
2019-03-17T01:16:24.083Z,0.025
2019-03-17T01:16:30.750Z,0.025
2019-03-17T01:16:37.195Z,0.025
2019-03-17T01:16:43.726Z,0.025
2019-03-17T01:16:53.522Z,0.025
2019-03-17T01:17:00.064Z,0.026
2019-03-17T01:17:06.633Z,0.026
2019-03-17T01:17:13.186Z,0.026
2019-03-17T01:17:19.780Z,0.026
2019-03-17T01:17:26.359Z,0.026
2019-03-17T01:17:33.183Z,0.026
2019-03-17T01:17:39.509Z,0.026
2019-03-17T01:17:46.072Z,0.026
2019-03-17T01:17:52.626Z,0.026
2019-03-17T01:17:59.496Z,0.025
2019-03-17T01:18:07.412Z,0.025
2019-03-17T01:18:13.964Z,0.025
2019-03-17T01:18:20.540Z,0.025
2019-03-17T01:18:27.117Z,0.025
2019-03-17T01:18:33.855Z,0.025
2019-03-17T01:18:40.225Z,0.026
2019-03-17T01:18:47.803Z,0.026
2019-03-17T01:18:54.997Z,0.025
2019-03-17T01:19:01.550Z,0.025
2019-03-17T01:19:08.314Z,0.025
2019-03-17T01:19:14.762Z,0.025
2019-03-17T01:19:21.251Z,0.025
2019-03-17T01:19:28.969Z,0.025
2019-03-17T01:19:35.964Z,0.025
2019-03-17T01:19:42.683Z,0.025
2019-03-17T01:19:49.098Z,0.025
2019-03-17T01:19:57.255Z,0.026
2019-03-17T01:20:14.159Z,0.026
2019-03-17T01:20:19.973Z,0.026
2019-03-17T01:20:26.525Z,0.025
2019-03-17T01:20:33.102Z,0.025
2019-03-17T01:20:39.654Z,0.025
2019-03-17T01:20:46.235Z,0.025
2019-03-17T01:20:52.800Z,0.025
2019-03-17T01:20:59.340Z,0.026
2019-03-17T01:21:09.114Z,0.026
2019-03-17T01:21:15.671Z,0.026
2019-03-17T01:21:22.232Z,0.026
2019-03-17T01:21:30.426Z,0.026
2019-03-17T01:21:36.978Z,0.026
2019-03-17T01:21:43.532Z,0.026
2019-03-17T01:21:50.089Z,0.026
2019-03-17T01:21:56.634Z,0.028
2019-03-17T01:22:03.293Z,0.026
2019-03-17T01:22:09.753Z,0.026
2019-03-17T01:22:16.349Z,0.026
2019-03-17T01:22:22.900Z,0.025
2019-03-17T01:22:29.455Z,0.025
2019-03-17T01:22:36.031Z,0.026
2019-03-17T01:22:42.633Z,0.026
2019-03-17T01:22:49.197Z,0.026
2019-03-17T01:22:55.750Z,0.026
2019-03-17T01:23:02.314Z,0.026
2019-03-17T01:23:08.878Z,0.026
2019-03-17T01:23:15.557Z,0.026
2019-03-17T01:23:22.194Z,0.026
2019-03-17T01:23:28.537Z,0.025
2019-03-17T01:23:35.114Z,0.026
2019-03-17T01:23:41.836Z,0.026
2019-03-17T01:23:51.486Z,0.025
2019-03-17T01:23:58.055Z,0.025
2019-03-17T01:24:04.649Z,0.025
2019-03-17T01:24:11.242Z,0.023
2019-03-17T01:24:17.901Z,0.025
2019-03-17T01:24:24.375Z,0.023
2019-03-17T01:24:30.926Z,0.023
2019-03-17T01:24:37.488Z,0.025
2019-03-17T01:24:44.040Z,0.025
2019-03-17T01:24:50.632Z,0.025
2019-03-17T01:24:58.175Z,0.023
2019-03-17T01:25:05.333Z,0.023
2019-03-17T01:25:11.969Z,0.023
2019-03-17T01:25:18.499Z,0.025
2019-03-17T01:25:25.095Z,0.025
2019-03-17T01:25:33.240Z,0.025
2019-03-17T01:25:43.001Z,0.025
2019-03-17T01:25:49.599Z,0.026
2019-03-17T01:25:56.206Z,0.026
2019-03-17T01:26:02.719Z,0.026
2019-03-17T01:26:09.315Z,0.026
2019-03-17T01:26:17.490Z,0.026
2019-03-17T01:26:24.074Z,0.026
2019-03-17T01:26:30.631Z,0.026
2019-03-17T01:26:37.214Z,0.026
2019-03-17T01:26:43.783Z,0.028
2019-03-17T01:26:50.314Z,0.028
2019-03-17T01:26:56.854Z,0.028
2019-03-17T01:27:03.531Z,0.026
2019-03-17T01:27:10.110Z,0.026
2019-03-17T01:27:17.674Z,0.025
2019-03-17T01:27:24.726Z,0.025
2019-03-17T01:27:31.314Z,0.025
2019-03-17T01:27:37.873Z,0.025
2019-03-17T01:27:44.431Z,0.025
2019-03-17T01:27:51.009Z,0.026
2019-03-17T01:27:57.605Z,0.025
2019-03-17T01:28:04.142Z,0.025
2019-03-17T01:28:10.731Z,0.025
2019-03-17T01:28:17.287Z,0.025
2019-03-17T01:28:23.840Z,0.023
2019-03-17T01:28:30.437Z,0.023
2019-03-17T01:28:36.992Z,0.023
2019-03-17T01:28:43.550Z,0.023
2019-03-17T01:28:50.138Z,0.023
2019-03-17T01:28:56.723Z,0.023
2019-03-17T01:29:03.306Z,0.023
2019-03-17T01:29:09.861Z,0.023
2019-03-17T01:29:16.416Z,0.022
2019-03-17T01:29:22.973Z,0.022
2019-03-17T01:29:29.568Z,0.023
2019-03-17T01:29:36.144Z,0.023
2019-03-17T01:29:45.902Z,0.023
2019-03-17T01:29:52.495Z,0.023
2019-03-17T01:29:59.049Z,0.023
2019-03-17T01:30:05.595Z,0.022
2019-03-17T01:30:12.151Z,0.022
2019-03-17T01:30:18.731Z,0.022
2019-03-17T01:30:25.395Z,0.022
2019-03-17T01:30:31.846Z,0.022
2019-03-17T01:30:38.423Z,0.022
2019-03-17T01:30:44.978Z,0.022
2019-03-17T01:30:51.540Z,0.022
2019-03-17T01:30:58.109Z,0.022
2019-03-17T01:31:04.659Z,0.022
2019-03-17T01:31:11.232Z,0.023
2019-03-17T01:31:17.818Z,0.023
2019-03-17T01:31:24.397Z,0.023
2019-03-17T01:31:30.981Z,0.023
2019-03-17T01:31:37.548Z,0.023
2019-03-17T01:31:44.138Z,0.023
2019-03-17T01:31:50.695Z,0.023
2019-03-17T01:31:57.256Z,0.023
2019-03-17T01:32:03.849Z,0.023
2019-03-17T01:32:12.003Z,0.023
2019-03-17T01:32:18.571Z,0.023
2019-03-17T01:32:28.311Z,0.023
2019-03-17T01:32:34.881Z,0.023
2019-03-17T01:32:41.466Z,0.023
2019-03-17T01:32:48.044Z,0.023
2019-03-17T01:32:54.600Z,0.023
2019-03-17T01:33:01.135Z,0.023