createdAt,value
2016-06-14T00:00:07.490Z,0
2016-06-14T00:01:07.463Z,0
2016-06-14T00:02:07.451Z,0
2016-06-14T00:03:07.421Z,0
2016-06-14T00:04:07.410Z,0
2016-06-14T00:05:07.224Z,0
2016-06-14T00:06:07.369Z,0
2016-06-14T00:07:07.341Z,0
2016-06-14T00:08:07.312Z,0
2016-06-14T00:09:07.331Z,0
2016-06-14T00:10:07.287Z,0
2016-06-14T00:11:07.259Z,0
2016-06-14T00:12:07.263Z,0
2016-06-14T00:13:07.218Z,0
2016-06-14T00:14:07.205Z,0
2016-06-14T00:15:07.053Z,0
2016-06-14T00:16:07.164Z,0
2016-06-14T00:17:07.153Z,0
2016-06-14T00:18:07.125Z,0
2016-06-14T00:19:07.112Z,0
2016-06-14T00:20:07.084Z,0
2016-06-14T00:21:07.071Z,0
2016-06-14T00:22:07.043Z,0
2016-06-14T00:23:07.015Z,0
2016-06-14T00:24:07.018Z,0
2016-06-14T00:25:07.005Z,0
2016-06-14T00:26:06.961Z,0
2016-06-14T00:27:06.948Z,0
2016-06-14T00:28:06.920Z,0
2016-06-14T00:29:07.315Z,0
2016-06-14T00:30:07.411Z,0
2016-06-14T00:31:06.914Z,0
2016-06-14T00:32:06.839Z,0
2016-06-14T00:33:06.827Z,0
2016-06-14T00:34:06.813Z,0
2016-06-14T00:35:06.802Z,0
2016-06-14T00:36:06.773Z,0
2016-06-14T00:37:06.745Z,0
2016-06-14T00:38:06.732Z,0
2016-06-14T00:39:06.720Z,0
2016-06-14T00:40:06.708Z,0
2016-06-14T00:41:06.663Z,0
2016-06-14T00:42:06.651Z,0
2016-06-14T00:43:06.639Z,0
2016-06-14T00:44:06.611Z,0
2016-06-14T00:45:06.488Z,0
2016-06-14T00:46:06.570Z,0
2016-06-14T00:47:06.541Z,0
2016-06-14T00:48:06.529Z,0
2016-06-14T00:49:06.516Z,0
2016-06-14T00:50:06.488Z,0
2016-06-14T00:51:06.460Z,0
2016-06-14T00:52:06.447Z,0
2016-06-14T00:53:06.435Z,0
2016-06-14T00:54:06.407Z,0
2016-06-14T00:55:06.378Z,0
2016-06-14T00:56:06.367Z,0
2016-06-14T00:57:06.354Z,0
2016-06-14T00:58:06.325Z,0
2016-06-14T00:59:06.313Z,0
2016-06-14T01:00:06.316Z,0
2016-06-14T01:01:06.272Z,0
2016-06-14T01:02:06.103Z,0
2016-06-14T01:03:06.075Z,0
2016-06-14T01:04:06.203Z,0
2016-06-14T01:05:06.191Z,0
2016-06-14T01:06:06.162Z,0
2016-06-14T01:07:06.151Z,0
2016-06-14T01:08:06.137Z,0
2016-06-14T01:09:06.109Z,0
2016-06-14T01:10:06.097Z,0
2016-06-14T01:11:06.084Z,0
2016-06-14T01:12:06.055Z,0
2016-06-14T01:13:06.044Z,0
2016-06-14T01:14:05.859Z,0
2016-06-14T01:15:06.550Z,0
2016-06-14T01:16:05.973Z,0
2016-06-14T01:17:05.962Z,0
2016-06-14T01:18:05.950Z,0
2016-06-14T01:19:05.937Z,0
2016-06-14T01:20:05.955Z,0
2016-06-14T01:21:05.880Z,0
2016-06-14T01:22:05.853Z,0
2016-06-14T01:23:05.824Z,0
2016-06-14T01:24:05.811Z,0
2016-06-14T01:25:05.799Z,0
2016-06-14T01:26:05.771Z,0
2016-06-14T01:27:05.758Z,0
2016-06-14T01:28:05.746Z,0
2016-06-14T01:29:05.718Z,0
2016-06-14T01:30:06.096Z,0
2016-06-14T01:31:05.677Z,0
2016-06-14T01:32:05.664Z,0
2016-06-14T01:33:05.636Z,0
2016-06-14T01:34:05.623Z,0
2016-06-14T01:35:05.595Z,0
2016-06-14T01:36:05.568Z,0
2016-06-14T01:37:05.570Z,0
2016-06-14T01:38:05.541Z,0
2016-06-14T01:39:05.561Z,0
2016-06-14T01:40:05.502Z,0
2016-06-14T01:41:05.472Z,0
2016-06-14T01:42:05.461Z,0
2016-06-14T01:43:05.432Z,0
2016-06-14T01:44:05.420Z,0
2016-06-14T01:45:05.235Z,0
2016-06-14T01:46:05.379Z,0
2016-06-14T01:47:05.195Z,0
2016-06-14T01:48:05.338Z,0
2016-06-14T01:49:05.310Z,0
2016-06-14T01:50:05.297Z,0
2016-06-14T01:51:05.286Z,0
2016-06-14T01:52:05.100Z,0
2016-06-14T01:53:05.229Z,0
2016-06-14T01:54:05.215Z,0
2016-06-14T01:55:05.204Z,0
2016-06-14T01:56:05.176Z,0
2016-06-14T01:57:05.007Z,0
2016-06-14T01:58:05.135Z,0
2016-06-14T01:59:05.122Z,0
2016-06-14T02:00:05.813Z,0
2016-06-14T02:01:05.081Z,0
2016-06-14T02:02:04.897Z,0
2016-06-14T02:03:05.040Z,0
2016-06-14T02:04:05.013Z,0
2016-06-14T02:05:04.999Z,0
2016-06-14T02:06:04.972Z,0
2016-06-14T02:07:04.944Z,0
2016-06-14T02:08:04.931Z,0
2016-06-14T02:09:04.919Z,0
2016-06-14T02:10:04.890Z,0
2016-06-14T02:11:04.878Z,0
2016-06-14T02:12:04.850Z,0
2016-06-14T02:13:04.853Z,0
2016-06-14T02:14:04.810Z,0
2016-06-14T02:15:04.937Z,0
2016-06-14T02:16:04.627Z,0
2016-06-14T02:17:04.755Z,0
2016-06-14T02:18:04.728Z,0
2016-06-14T02:19:04.714Z,0
2016-06-14T02:20:04.702Z,0
2016-06-14T02:21:04.674Z,0
2016-06-14T02:22:04.520Z,0
2016-06-14T02:23:04.634Z,0
2016-06-14T02:24:04.621Z,0
2016-06-14T02:25:04.608Z,0
2016-06-14T02:26:04.424Z,0
2016-06-14T02:27:04.552Z,0
2016-06-14T02:28:04.539Z,0
2016-06-14T02:29:04.527Z,0
2016-06-14T02:30:04.514Z,0
2016-06-14T02:31:04.486Z,0
2016-06-14T02:32:04.457Z,0
2016-06-14T02:33:04.289Z,0
2016-06-14T02:34:04.418Z,0
2016-06-14T02:35:04.405Z,0
2016-06-14T02:36:04.376Z,0
2016-06-14T02:37:04.364Z,0
2016-06-14T02:38:04.336Z,0
2016-06-14T02:39:04.323Z,0
2016-06-14T02:40:04.295Z,0
2016-06-14T02:41:04.282Z,0
2016-06-14T02:42:04.255Z,0
2016-06-14T02:43:04.241Z,0
2016-06-14T02:44:04.214Z,0
2016-06-14T02:45:04.858Z,0
2016-06-14T02:46:04.188Z,0
2016-06-14T02:47:04.004Z,0
2016-06-14T02:48:04.132Z,0
2016-06-14T02:49:04.120Z,0
2016-06-14T02:50:04.107Z,0
2016-06-14T02:51:04.079Z,0
2016-06-14T02:52:04.066Z,0
2016-06-14T02:53:04.038Z,0
2016-06-14T02:54:03.916Z,0
2016-06-14T02:55:03.997Z,0
2016-06-14T02:56:04.048Z,0
2016-06-14T02:57:04.019Z,0
2016-06-14T02:58:03.772Z,0
2016-06-14T02:59:03.901Z,0
2016-06-14T03:00:04.231Z,0
2016-06-14T03:01:04.579Z,0
2016-06-14T03:02:03.925Z,0
2016-06-14T03:03:03.678Z,0
2016-06-14T03:04:03.822Z,0
2016-06-14T03:05:03.872Z,0
2016-06-14T03:06:03.781Z,0
2016-06-14T03:07:03.754Z,0
2016-06-14T03:08:03.725Z,0
2016-06-14T03:09:03.712Z,0
2016-06-14T03:10:03.699Z,0
2016-06-14T03:11:03.687Z,0
2016-06-14T03:12:03.644Z,0
2016-06-14T03:13:03.631Z,0
2016-06-14T03:14:03.618Z,0
2016-06-14T03:15:04.074Z,0
2016-06-14T03:16:03.562Z,5
2016-06-14T03:17:03.550Z,5
2016-06-14T03:18:03.537Z,5
2016-06-14T03:19:03.352Z,5
2016-06-14T03:20:03.496Z,5
2016-06-14T03:21:03.312Z,10
2016-06-14T03:22:03.455Z,10
2016-06-14T03:23:03.427Z,10
2016-06-14T03:24:03.400Z,5
2016-06-14T03:25:03.402Z,5
2016-06-14T03:26:03.358Z,5
2016-06-14T03:27:03.190Z,5
2016-06-14T03:28:03.318Z,5
2016-06-14T03:29:03.304Z,5
2016-06-14T03:30:03.949Z,5
2016-06-14T03:31:03.263Z,5
2016-06-14T03:32:03.252Z,5
2016-06-14T03:33:03.224Z,5
2016-06-14T03:34:03.211Z,5
2016-06-14T03:35:03.198Z,5
2016-06-14T03:36:03.170Z,10
2016-06-14T03:37:03.142Z,10
2016-06-14T03:38:03.130Z,10
2016-06-14T03:39:03.102Z,10
2016-06-14T03:40:03.074Z,10
2016-06-14T03:41:03.058Z,10
2016-06-14T03:42:03.044Z,15
2016-06-14T03:43:03.016Z,15
2016-06-14T03:44:02.989Z,15
2016-06-14T03:45:03.570Z,20
2016-06-14T03:46:03.417Z,20
2016-06-14T03:47:02.935Z,20
2016-06-14T03:48:02.767Z,20
2016-06-14T03:49:02.895Z,25
2016-06-14T03:50:03.179Z,25
2016-06-14T03:51:02.854Z,25
2016-06-14T03:52:02.841Z,30
2016-06-14T03:53:02.813Z,35
2016-06-14T03:54:02.800Z,50
2016-06-14T03:55:02.773Z,65
2016-06-14T03:56:02.604Z,80
2016-06-14T03:57:02.731Z,85
2016-06-14T03:58:02.704Z,95
2016-06-14T03:59:02.691Z,105
2016-06-14T04:00:03.491Z,105
2016-06-14T04:01:02.416Z,100
2016-06-14T04:02:02.466Z,90
2016-06-14T04:03:02.625Z,75
2016-06-14T04:04:02.581Z,65
2016-06-14T04:05:02.413Z,70
2016-06-14T04:06:02.556Z,75
2016-06-14T04:07:02.528Z,80
2016-06-14T04:08:02.499Z,90
2016-06-14T04:09:02.488Z,100
2016-06-14T04:10:02.460Z,110
2016-06-14T04:11:02.446Z,120
2016-06-14T04:12:02.419Z,135
2016-06-14T04:13:02.406Z,150
2016-06-14T04:14:02.378Z,155
2016-06-14T04:15:02.568Z,160
2016-06-14T04:16:02.743Z,155
2016-06-14T04:17:02.324Z,150
2016-06-14T04:18:02.312Z,135
2016-06-14T04:19:02.283Z,115
2016-06-14T04:20:02.272Z,95
2016-06-14T04:21:02.244Z,85
2016-06-14T04:22:02.230Z,90
2016-06-14T04:23:02.046Z,95
2016-06-14T04:24:02.189Z,105
2016-06-14T04:25:02.162Z,110
2016-06-14T04:26:02.134Z,115
2016-06-14T04:27:02.137Z,110
2016-06-14T04:28:02.093Z,105
2016-06-14T04:29:02.081Z,105
2016-06-14T04:30:02.739Z,110
2016-06-14T04:31:02.352Z,100
2016-06-14T04:32:02.043Z,100
2016-06-14T04:33:01.999Z,95
2016-06-14T04:34:01.970Z,90
2016-06-14T04:35:02.005Z,90
2016-06-14T04:36:01.946Z,105
2016-06-14T04:37:01.932Z,95
2016-06-14T04:38:01.904Z,90
2016-06-14T04:39:01.892Z,90
2016-06-14T04:40:01.848Z,100
2016-06-14T04:41:01.680Z,115
2016-06-14T04:42:01.823Z,120
2016-06-14T04:43:01.795Z,115
2016-06-14T04:44:01.767Z,145
2016-06-14T04:45:02.129Z,160
2016-06-14T04:46:01.913Z,155
2016-06-14T04:47:01.713Z,140
2016-06-14T04:48:01.686Z,110
2016-06-14T04:49:01.845Z,100
2016-06-14T04:50:02.019Z,115
2016-06-14T04:51:01.632Z,125
2016-06-14T04:52:01.620Z,145
2016-06-14T04:53:01.592Z,155
2016-06-14T04:54:01.579Z,150
2016-06-14T04:55:01.566Z,140
2016-06-14T04:56:01.538Z,135
2016-06-14T04:57:01.525Z,125
2016-06-14T04:58:01.639Z,120
2016-06-14T04:59:01.750Z,120
2016-06-14T05:00:01.628Z,135
2016-06-14T05:01:02.553Z,155
2016-06-14T05:02:01.416Z,165
2016-06-14T05:03:01.388Z,160
2016-06-14T05:04:01.391Z,155
2016-06-14T05:05:01.660Z,165
2016-06-14T05:06:01.428Z,175
2016-06-14T05:07:01.322Z,175
2016-06-14T05:08:01.309Z,165
2016-06-14T05:09:01.297Z,150
2016-06-14T05:10:01.565Z,140
2016-06-14T05:11:01.334Z,135
2016-06-14T05:12:01.213Z,145
2016-06-14T05:13:01.200Z,155
2016-06-14T05:14:01.250Z,160
2016-06-14T05:15:01.160Z,160
2016-06-14T05:16:01.631Z,155
2016-06-14T05:17:01.197Z,155
2016-06-14T05:18:01.153Z,145
2016-06-14T05:19:01.265Z,125
2016-06-14T05:20:01.050Z,115
2016-06-14T05:21:01.053Z,115
2016-06-14T05:22:01.306Z,120
2016-06-14T05:23:01.059Z,125
2016-06-14T05:24:00.874Z,130
2016-06-14T05:25:01.034Z,115
2016-06-14T05:26:00.944Z,100
2016-06-14T05:27:00.915Z,85
2016-06-14T05:28:00.902Z,75
2016-06-14T05:29:01.046Z,75
2016-06-14T05:30:00.893Z,70
2016-06-14T05:31:01.084Z,75
2016-06-14T05:32:00.945Z,85
2016-06-14T05:33:01.230Z,75
2016-06-14T05:34:05.561Z,65
2016-06-14T05:35:05.127Z,60
2016-06-14T05:36:03.177Z,70
2016-06-14T05:37:01.337Z,70
2016-06-14T05:38:00.776Z,70
2016-06-14T05:39:00.671Z,70
2016-06-14T05:40:00.657Z,85
2016-06-14T05:41:00.660Z,110
2016-06-14T05:42:00.649Z,150
2016-06-14T05:43:00.683Z,190
2016-06-14T05:44:00.702Z,225
2016-06-14T05:45:00.923Z,200
2016-06-14T05:46:00.239Z,290
2016-06-14T05:47:00.367Z,315
2016-06-14T05:48:00.495Z,250
2016-06-14T05:49:00.498Z,275
2016-06-14T05:50:00.471Z,380
2016-06-14T05:51:00.457Z,420
2016-06-14T05:52:00.430Z,440
2016-06-14T05:53:00.402Z,415
2016-06-14T05:54:00.389Z,400
2016-06-14T05:55:00.360Z,375
2016-06-14T05:56:00.332Z,360
2016-06-14T05:57:00.320Z,335
2016-06-14T05:58:00.307Z,280
2016-06-14T05:59:00.279Z,240
2016-06-14T06:00:00.266Z,230
2016-06-14T06:01:00.347Z,280
2016-06-14T06:02:00.225Z,220
2016-06-14T06:03:00.275Z,180
2016-06-14T06:04:00.186Z,230
2016-06-14T06:05:00.220Z,285
2016-06-14T06:06:00.144Z,255
2016-06-14T06:07:00.132Z,205
2016-06-14T06:08:00.135Z,170
2016-06-14T06:09:00.091Z,150
2016-06-14T06:10:00.157Z,150
2016-06-14T06:11:00.050Z,140
2016-06-14T06:12:00.022Z,140
2016-06-14T06:13:00.009Z,130
2016-06-14T06:13:59.997Z,125
2016-06-14T06:14:59.984Z,120
2016-06-14T06:16:00.987Z,110
2016-06-14T06:17:00.022Z,115
2016-06-14T06:17:59.915Z,120
2016-06-14T06:18:59.888Z,115
2016-06-14T06:19:59.718Z,110
2016-06-14T06:21:00.002Z,115
2016-06-14T06:21:59.897Z,115
2016-06-14T06:23:00.681Z,115
2016-06-14T06:24:00.106Z,110
2016-06-14T06:24:59.953Z,110
2016-06-14T06:25:59.940Z,130
2016-06-14T06:26:59.990Z,130
2016-06-14T06:28:00.196Z,120
2016-06-14T06:29:00.169Z,120
2016-06-14T06:29:59.671Z,155
2016-06-14T06:31:00.690Z,150
2016-06-14T06:31:59.740Z,150
2016-06-14T06:33:00.243Z,155
2016-06-14T06:33:59.965Z,155
2016-06-14T06:34:59.843Z,160
2016-06-14T06:35:59.830Z,175
2016-06-14T06:36:59.630Z,195
2016-06-14T06:37:59.571Z,255
2016-06-14T06:38:59.496Z,285
2016-06-14T06:39:59.608Z,275
2016-06-14T06:40:59.470Z,300
2016-06-14T06:41:59.552Z,315
2016-06-14T06:42:59.743Z,270
2016-06-14T06:43:59.854Z,320
2016-06-14T06:44:59.592Z,340
2016-06-14T06:45:59.230Z,300
2016-06-14T06:46:59.461Z,305
2016-06-14T06:48:00.003Z,295
2016-06-14T06:48:59.717Z,255
2016-06-14T06:49:59.697Z,275
2016-06-14T06:50:59.457Z,320
2016-06-14T06:51:59.458Z,260
2016-06-14T06:52:59.570Z,215
2016-06-14T06:53:59.446Z,210
2016-06-14T06:54:59.432Z,195
2016-06-14T06:55:59.600Z,195
2016-06-14T06:56:59.842Z,190
2016-06-14T06:57:59.396Z,180
2016-06-14T06:58:59.249Z,180
2016-06-14T06:59:59.616Z,210
2016-06-14T07:00:59.872Z,260
2016-06-14T07:01:59.237Z,285
2016-06-14T07:02:59.476Z,310
2016-06-14T07:03:59.293Z,290
2016-06-14T07:05:00.705Z,280
2016-06-14T07:05:59.255Z,280
2016-06-14T07:06:59.352Z,305
2016-06-14T07:07:59.310Z,315
2016-06-14T07:08:59.235Z,330
2016-06-14T07:09:59.316Z,340
2016-06-14T07:10:59.273Z,345
2016-06-14T07:11:59.183Z,370
2016-06-14T07:12:59.639Z,385
2016-06-14T07:13:59.345Z,405
2016-06-14T07:14:59.240Z,405
2016-06-14T07:15:59.508Z,430
2016-06-14T07:16:59.058Z,455
2016-06-14T07:17:59.030Z,525
2016-06-14T07:18:59.002Z,535
2016-06-14T07:19:59.240Z,585
2016-06-14T07:20:59.211Z,640
2016-06-14T07:21:59.574Z,675
2016-06-14T07:23:00.546Z,720
2016-06-14T07:23:59.987Z,695
2016-06-14T07:24:59.286Z,690
2016-06-14T07:25:58.930Z,635
2016-06-14T07:26:58.933Z,775
2016-06-14T07:27:59.030Z,900
2016-06-14T07:28:59.502Z,995
2016-06-14T07:29:59.489Z,895
2016-06-14T07:31:00.086Z,940
2016-06-14T07:31:59.323Z,965
2016-06-14T07:32:59.671Z,1040
2016-06-14T07:33:58.799Z,1110
2016-06-14T07:34:58.926Z,1220
2016-06-14T07:35:59.164Z,1265
2016-06-14T07:36:58.714Z,1230
2016-06-14T07:37:58.732Z,1135
2016-06-14T07:38:58.657Z,1090
2016-06-14T07:39:58.707Z,1060
2016-06-14T07:40:59.632Z,1080
2016-06-14T07:42:00.276Z,1060
2016-06-14T07:42:59.966Z,1050
2016-06-14T07:43:58.798Z,1030
2016-06-14T07:44:58.551Z,1010
2016-06-14T07:45:59.805Z,965
2016-06-14T07:46:58.994Z,930
2016-06-14T07:47:58.513Z,1025
2016-06-14T07:48:58.392Z,1155
2016-06-14T07:49:58.692Z,1180
2016-06-14T07:50:58.787Z,1150
2016-06-14T07:51:58.604Z,1035
2016-06-14T07:52:58.607Z,915
2016-06-14T07:53:58.969Z,1055
2016-06-14T07:55:00.863Z,950
2016-06-14T07:56:01.038Z,750
2016-06-14T07:57:00.775Z,735
2016-06-14T07:58:00.779Z,900
2016-06-14T07:59:01.531Z,980
2016-06-14T07:59:59.565Z,910
2016-06-14T08:00:58.397Z,770
2016-06-14T08:01:58.571Z,865
2016-06-14T08:02:59.888Z,775
2016-06-14T08:03:58.297Z,635
2016-06-14T08:04:58.472Z,625
2016-06-14T08:05:58.209Z,670
2016-06-14T08:06:58.196Z,710
2016-06-14T08:07:58.200Z,750
2016-06-14T08:08:58.390Z,680
2016-06-14T08:09:58.378Z,610
2016-06-14T08:10:58.318Z,625
2016-06-14T08:11:58.244Z,620
2016-06-14T08:12:58.668Z,590
2016-06-14T08:13:58.327Z,660
2016-06-14T08:14:58.189Z,675
2016-06-14T08:15:58.365Z,640
2016-06-14T08:16:59.695Z,585
2016-06-14T08:17:59.573Z,495
2016-06-14T08:18:59.468Z,525
2016-06-14T08:19:58.018Z,600
2016-06-14T08:20:57.818Z,655
2016-06-14T08:21:58.461Z,595
2016-06-14T08:22:58.449Z,565
2016-06-14T08:23:57.999Z,525
2016-06-14T08:24:58.378Z,500
2016-06-14T08:25:57.880Z,465
2016-06-14T08:26:58.961Z,520
2016-06-14T08:27:57.917Z,485
2016-06-14T08:28:57.921Z,475
2016-06-14T08:29:57.924Z,490
2016-06-14T08:30:58.317Z,490
2016-06-14T08:31:59.008Z,425
2016-06-14T08:32:58.120Z,435
2016-06-14T08:33:58.154Z,445
2016-06-14T08:34:58.267Z,455
2016-06-14T08:35:57.723Z,470
2016-06-14T08:36:58.867Z,475
2016-06-14T08:37:58.292Z,505
2016-06-14T08:38:58.123Z,490
2016-06-14T08:39:57.673Z,495
2016-06-14T08:40:58.551Z,480
2016-06-14T08:41:57.633Z,415
2016-06-14T08:42:57.870Z,375
2016-06-14T08:43:58.544Z,335
2016-06-14T08:44:58.001Z,330
2016-06-14T08:45:58.519Z,335
2016-06-14T08:46:58.148Z,320
2016-06-14T08:47:57.510Z,315
2016-06-14T08:48:57.560Z,310
2016-06-14T08:49:57.516Z,290
2016-06-14T08:50:57.473Z,295
2016-06-14T08:51:58.069Z,290
2016-06-14T08:52:57.260Z,285
2016-06-14T08:53:57.356Z,300
2016-06-14T08:54:57.454Z,330
2016-06-14T08:55:57.784Z,385
2016-06-14T08:56:57.413Z,440
2016-06-14T08:57:58.979Z,505
2016-06-14T08:58:57.418Z,580
2016-06-14T08:59:57.344Z,635
2016-06-14T09:00:58.847Z,690
2016-06-14T09:01:59.772Z,735
2016-06-14T09:02:58.775Z,755
2016-06-14T09:03:57.762Z,740
2016-06-14T09:04:57.250Z,715
2016-06-14T09:05:57.065Z,690
2016-06-14T09:06:57.271Z,700
2016-06-14T09:07:59.619Z,720
2016-06-14T09:08:58.247Z,780
2016-06-14T09:09:57.155Z,835
2016-06-14T09:10:56.955Z,905
2016-06-14T09:11:57.333Z,1000
2016-06-14T09:12:57.056Z,1195
2016-06-14T09:13:58.340Z,1475
2016-06-14T09:14:57.046Z,1480
2016-06-14T09:15:57.034Z,1510
2016-06-14T09:16:57.365Z,1620
2016-06-14T09:17:56.993Z,1585
2016-06-14T09:18:57.683Z,1675
2016-06-14T09:19:56.999Z,1645
2016-06-14T09:20:56.956Z,1530
2016-06-14T09:21:56.989Z,1560
2016-06-14T09:22:56.915Z,1715
2016-06-14T09:23:56.981Z,1710
2016-06-14T09:24:56.890Z,1665
2016-06-14T09:25:57.190Z,1865
2016-06-14T09:26:57.599Z,2890
2016-06-14T09:27:56.852Z,3095
2016-06-14T09:28:56.808Z,2810
2016-06-14T09:29:56.889Z,2145
2016-06-14T09:30:57.720Z,1955
2016-06-14T09:31:57.723Z,1730
2016-06-14T09:32:56.945Z,1685
2016-06-14T09:33:56.746Z,1705
2016-06-14T09:34:57.264Z,1700
2016-06-14T09:35:56.892Z,1705
2016-06-14T09:36:56.739Z,1695
2016-06-14T09:37:56.883Z,1670
2016-06-14T09:38:56.823Z,1615
2016-06-14T09:39:57.061Z,1570
2016-06-14T09:40:56.750Z,1465
2016-06-14T09:41:56.645Z,1330
2016-06-14T09:42:56.632Z,1140
2016-06-14T09:43:56.807Z,1015
2016-06-14T09:44:56.608Z,1025
2016-06-14T09:45:56.938Z,1000
2016-06-14T09:46:57.067Z,945
2016-06-14T09:47:56.991Z,925
2016-06-14T09:48:57.010Z,945
2016-06-14T09:49:56.561Z,985
2016-06-14T09:50:57.219Z,990
2016-06-14T09:51:58.332Z,955
2016-06-14T09:52:57.850Z,905
2016-06-14T09:53:57.198Z,845
2016-06-14T09:54:56.638Z,860
2016-06-14T09:55:58.563Z,945
2016-06-14T09:56:57.691Z,1010
2016-06-14T09:57:56.803Z,1035
2016-06-14T09:58:56.713Z,1055
2016-06-14T09:59:56.497Z,1055
2016-06-14T10:00:56.437Z,1030
2016-06-14T10:01:57.082Z,1000
2016-06-14T10:02:56.460Z,990
2016-06-14T10:03:56.634Z,1015
2016-06-14T10:04:56.388Z,1075
2016-06-14T10:05:56.485Z,1150
2016-06-14T10:06:56.519Z,1185
2016-06-14T10:07:56.772Z,1185
2016-06-14T10:08:57.603Z,1180
2016-06-14T10:09:56.528Z,1180
2016-06-14T10:10:56.296Z,1215
2016-06-14T10:11:56.893Z,1250
2016-06-14T10:12:57.209Z,1270
2016-06-14T10:13:57.071Z,1315
2016-06-14T10:14:56.762Z,1345
2016-06-14T10:15:56.499Z,1365
2016-06-14T10:16:56.189Z,1300
2016-06-14T10:17:56.537Z,1215
2016-06-14T10:18:56.400Z,1185
2016-06-14T10:19:56.370Z,1200
2016-06-14T10:20:56.734Z,1175
2016-06-14T10:21:56.143Z,1105
2016-06-14T10:22:57.037Z,1030
2016-06-14T10:23:57.461Z,965
2016-06-14T10:24:56.136Z,925
2016-06-14T10:25:56.327Z,925
2016-06-14T10:26:57.174Z,910
2016-06-14T10:27:56.631Z,905
2016-06-14T10:28:56.320Z,930
2016-06-14T10:29:56.026Z,965
2016-06-14T10:30:55.998Z,1000
2016-06-14T10:31:56.001Z,1025
2016-06-14T10:32:56.161Z,990
2016-06-14T10:33:56.117Z,960
2016-06-14T10:34:56.026Z,930
2016-06-14T10:35:56.514Z,930
2016-06-14T10:36:56.220Z,970
2016-06-14T10:37:56.598Z,1055
2016-06-14T10:38:56.273Z,1155
2016-06-14T10:39:56.402Z,1285
2016-06-14T10:40:55.873Z,1420
2016-06-14T10:41:56.048Z,1570
2016-06-14T10:42:55.457Z,1780
2016-06-14T10:43:55.914Z,2705
2016-06-14T10:44:55.808Z,2435
2016-06-14T10:45:55.903Z,4445
2016-06-14T10:46:56.486Z,3885
2016-06-14T10:47:55.800Z,2830
2016-06-14T10:48:55.928Z,2170
2016-06-14T10:49:56.260Z,3955
2016-06-14T10:50:56.498Z,2030
2016-06-14T10:51:56.266Z,1935
2016-06-14T10:52:55.722Z,1860
2016-06-14T10:53:55.836Z,1740
2016-06-14T10:54:56.228Z,1525
2016-06-14T10:55:55.684Z,1525
2016-06-14T10:56:55.720Z,1465
2016-06-14T10:57:56.362Z,1405
2016-06-14T10:58:55.662Z,1420
2016-06-14T10:59:55.650Z,1515
2016-06-14T11:00:55.732Z,1855
2016-06-14T11:01:55.688Z,1925
2016-06-14T11:02:55.941Z,2405
2016-06-14T11:03:55.600Z,1780
2016-06-14T11:04:55.697Z,2580
2016-06-14T11:05:55.622Z,3185
2016-06-14T11:06:55.609Z,3225
2016-06-14T11:07:55.596Z,3605
2016-06-14T11:08:55.568Z,3745
2016-06-14T11:09:55.634Z,3605
2016-06-14T11:10:55.527Z,3795
2016-06-14T11:11:55.530Z,3835
2016-06-14T11:12:55.518Z,3730
2016-06-14T11:13:55.505Z,3955
2016-06-14T11:14:55.493Z,3900
2016-06-14T11:15:55.512Z,3605
2016-06-14T11:16:55.498Z,3725
2016-06-14T11:17:55.487Z,4015
2016-06-14T11:18:55.474Z,4125
2016-06-14T11:19:55.477Z,3895
2016-06-14T11:20:55.481Z,3855
2016-06-14T11:21:55.468Z,3910
2016-06-14T11:22:55.456Z,3300
2016-06-14T11:23:55.459Z,3655
2016-06-14T11:24:55.445Z,4175
2016-06-14T11:25:55.449Z,3735
2016-06-14T11:26:55.452Z,3270
2016-06-14T11:27:55.454Z,3590
2016-06-14T11:28:55.443Z,3510
2016-06-14T11:29:55.446Z,3405
2016-06-14T11:30:55.433Z,3465
2016-06-14T11:31:55.452Z,3515
2016-06-14T11:32:55.439Z,2630
2016-06-14T11:33:55.442Z,2900
2016-06-14T11:34:55.429Z,3260
2016-06-14T11:35:55.432Z,3980
2016-06-14T11:36:55.483Z,1705
2016-06-14T11:37:55.424Z,3945
2016-06-14T11:38:55.427Z,2375
2016-06-14T11:39:55.414Z,3555
2016-06-14T11:40:55.416Z,3375
2016-06-14T11:41:55.436Z,3070
2016-06-14T11:42:55.423Z,1690
2016-06-14T11:43:55.411Z,1730
2016-06-14T11:44:55.257Z,1405
2016-06-14T11:45:55.417Z,3465
2016-06-14T11:46:56.029Z,3665
2016-06-14T11:47:56.688Z,3570
2016-06-14T11:48:57.785Z,3635
2016-06-14T11:49:55.133Z,3555
2016-06-14T11:50:55.417Z,3505
2016-06-14T11:51:55.389Z,3265
2016-06-14T11:52:55.392Z,3190
2016-06-14T11:53:55.425Z,3380
2016-06-14T11:54:55.398Z,3215
2016-06-14T11:55:55.229Z,3540
2016-06-14T11:56:55.231Z,3485
2016-06-14T11:57:55.391Z,1710
2016-06-14T11:58:55.378Z,1340
2016-06-14T11:59:55.381Z,3600
2016-06-14T12:00:55.384Z,3550
2016-06-14T12:01:55.075Z,2950
2016-06-14T12:02:55.376Z,2805
2016-06-14T12:03:55.363Z,2820
2016-06-14T12:04:55.366Z,2755
2016-06-14T12:05:55.368Z,2995
2016-06-14T12:06:55.215Z,2845
2016-06-14T12:07:55.203Z,2850
2016-06-14T12:08:55.347Z,2855
2016-06-14T12:09:55.366Z,3095
2016-06-14T12:10:55.353Z,3450
2016-06-14T12:11:55.372Z,3365
2016-06-14T12:12:55.343Z,3395
2016-06-14T12:13:55.331Z,3515
2016-06-14T12:14:55.335Z,3440
2016-06-14T12:15:55.430Z,3110
2016-06-14T12:16:55.184Z,3275
2016-06-14T12:17:55.171Z,3265
2016-06-14T12:18:55.331Z,3310
2016-06-14T12:19:55.317Z,3470
2016-06-14T12:20:55.321Z,3330
2016-06-14T12:21:55.309Z,3225
2016-06-14T12:22:55.312Z,3135
2016-06-14T12:23:55.158Z,3095
2016-06-14T12:24:55.302Z,3260
2016-06-14T12:25:55.322Z,3185
2016-06-14T12:26:55.308Z,3210
2016-06-14T12:27:55.296Z,3090
2016-06-14T12:28:55.299Z,3275
2016-06-14T12:29:55.302Z,3365
2016-06-14T12:30:55.289Z,3355
2016-06-14T12:31:56.104Z,3395
2016-06-14T12:32:55.296Z,3315
2016-06-14T12:33:55.283Z,3225
2016-06-14T12:34:55.286Z,3145
2016-06-14T12:35:55.274Z,3100
2016-06-14T12:36:55.324Z,3315
2016-06-14T12:37:55.265Z,3350
2016-06-14T12:38:56.251Z,3315
2016-06-14T12:39:55.270Z,3320
2016-06-14T12:40:55.274Z,3320
2016-06-14T12:41:55.276Z,3045
2016-06-14T12:42:55.263Z,3065
2016-06-14T12:43:55.267Z,3075
2016-06-14T12:44:55.270Z,1120
2016-06-14T12:45:55.336Z,1085
2016-06-14T12:46:55.292Z,1100
2016-06-14T12:47:55.389Z,1135
2016-06-14T12:48:55.080Z,1205
2016-06-14T12:49:55.239Z,1320
2016-06-14T12:50:55.243Z,3030
2016-06-14T12:51:55.245Z,3015
2016-06-14T12:52:55.248Z,3015
2016-06-14T12:53:55.547Z,1650
2016-06-14T12:54:55.348Z,3000
2016-06-14T12:55:55.992Z,3080
2016-06-14T12:56:55.620Z,3080
2016-06-14T12:57:55.467Z,3055
2016-06-14T12:58:55.501Z,2800
2016-06-14T12:59:55.473Z,2675
2016-06-14T13:00:55.554Z,2650
2016-06-14T13:01:55.947Z,2535
2016-06-14T13:02:55.685Z,2350
2016-06-14T13:03:55.375Z,1750
2016-06-14T13:04:55.722Z,2720
2016-06-14T13:05:55.522Z,2715
2016-06-14T13:06:55.634Z,2740
2016-06-14T13:07:55.638Z,2825
2016-06-14T13:08:55.813Z,2655
2016-06-14T13:09:55.863Z,2875
2016-06-14T13:10:55.663Z,2325
2016-06-14T13:11:55.510Z,2930
2016-06-14T13:12:55.794Z,3245
2016-06-14T13:13:55.500Z,2010
2016-06-14T13:14:55.659Z,2215
2016-06-14T13:15:55.428Z,1980
2016-06-14T13:16:55.759Z,1960
2016-06-14T13:17:55.747Z,1765
2016-06-14T13:18:55.531Z,1765
2016-06-14T13:19:55.535Z,1880
2016-06-14T13:20:55.365Z,1845
2016-06-14T13:21:55.416Z,1885
2016-06-14T13:22:55.309Z,1885
2016-06-14T13:23:55.437Z,1935
2016-06-14T13:24:55.362Z,1745
2016-06-14T13:25:55.678Z,1685
2016-06-14T13:26:55.462Z,1605
2016-06-14T13:27:55.216Z,1555
2016-06-14T13:28:55.421Z,1525
2016-06-14T13:29:55.549Z,1555
2016-06-14T13:30:55.505Z,1615
2016-06-14T13:31:55.197Z,1750
2016-06-14T13:32:55.653Z,1990
2016-06-14T13:33:55.124Z,2775
2016-06-14T13:34:55.565Z,2215
2016-06-14T13:35:55.427Z,1735
2016-06-14T13:36:55.134Z,1635
2016-06-14T13:37:55.371Z,1610
2016-06-14T13:38:55.483Z,1620
2016-06-14T13:39:55.424Z,1595
2016-06-14T13:40:55.224Z,1675
2016-06-14T13:41:55.242Z,1760
2016-06-14T13:42:55.262Z,1595
2016-06-14T13:43:55.311Z,1665
2016-06-14T13:44:55.174Z,1685
2016-06-14T13:45:55.349Z,1810
2016-06-14T13:46:54.914Z,1505
2016-06-14T13:47:55.199Z,1360
2016-06-14T13:48:55.232Z,1245
2016-06-14T13:49:54.892Z,1200
2016-06-14T13:50:54.755Z,1210
2016-06-14T13:51:54.883Z,1280
2016-06-14T13:52:54.714Z,1425