createdAt,value
2023-04-23T00:01:05.692Z,58.68
2023-04-23T00:03:36.480Z,58.38
2023-04-23T00:06:08.106Z,58.39
2023-04-23T00:08:35.170Z,58.63
2023-04-23T00:11:01.835Z,58.32
2023-04-23T00:13:28.669Z,58.46
2023-04-23T00:15:55.760Z,58.38
2023-04-23T00:18:22.459Z,59.53
2023-04-23T00:20:49.261Z,58.86
2023-04-23T00:23:15.877Z,59.83
2023-04-23T00:25:42.641Z,60.91
2023-04-23T00:28:09.221Z,61.14
2023-04-23T00:30:35.769Z,60.10
2023-04-23T00:33:02.471Z,59.56
2023-04-23T00:35:29.094Z,59.18
2023-04-23T00:37:55.813Z,58.98
2023-04-23T00:40:23.617Z,58.90
2023-04-23T00:42:53.627Z,58.67
2023-04-23T00:45:20.699Z,59.17
2023-04-23T00:47:48.076Z,59.04
2023-04-23T00:50:15.997Z,59.31
2023-04-23T00:52:44.470Z,59.33
2023-04-23T00:55:13.506Z,59.37
2023-04-23T00:57:43.361Z,59.51
2023-04-23T01:00:14.299Z,60.32
2023-04-23T01:02:43.815Z,60.84
2023-04-23T01:05:13.075Z,60.48
2023-04-23T01:07:41.512Z,59.95
2023-04-23T01:10:10.164Z,59.93
2023-04-23T01:12:39.711Z,59.66
2023-04-23T01:15:09.284Z,59.54
2023-04-23T01:17:38.499Z,59.68
2023-04-23T01:20:08.640Z,59.74
2023-04-23T01:22:38.877Z,59.98
2023-04-23T01:25:08.329Z,59.88
2023-04-23T01:27:38.753Z,60.77
2023-04-23T01:30:07.941Z,61.07
2023-04-23T01:32:37.356Z,60.76
2023-04-23T01:35:07.280Z,60.37
2023-04-23T01:37:36.994Z,59.95
2023-04-23T01:40:06.784Z,59.70
2023-04-23T01:42:35.845Z,59.89
2023-04-23T01:45:05.061Z,59.81
2023-04-23T01:47:34.199Z,59.77
2023-04-23T01:57:24.476Z,59.79
2023-04-23T01:59:51.017Z,60.40
2023-04-23T02:02:17.817Z,60.93
2023-04-23T02:04:45.022Z,60.51
2023-04-23T02:07:11.879Z,60.14
2023-04-23T02:09:38.485Z,59.62
2023-04-23T02:12:05.266Z,59.74
2023-04-23T02:14:31.878Z,59.58
2023-04-23T02:16:58.579Z,59.35
2023-04-23T02:19:25.187Z,59.21
2023-04-23T02:21:51.762Z,59.19
2023-04-23T02:24:18.685Z,59.62
2023-04-23T02:26:45.466Z,59.50
2023-04-23T02:29:12.055Z,59.38
2023-04-23T02:31:38.965Z,59.34
2023-04-23T02:34:05.542Z,59.57
2023-04-23T02:36:32.557Z,59.55
2023-04-23T02:38:59.757Z,60.42
2023-04-23T02:41:26.456Z,60.75
2023-04-23T02:43:52.941Z,60.37
2023-04-23T02:46:19.451Z,60.01
2023-04-23T02:48:46.690Z,59.64
2023-04-23T02:51:14.051Z,59.67
2023-04-23T02:53:40.658Z,59.53
2023-04-23T02:56:07.868Z,59.33
2023-04-23T02:58:34.565Z,59.64
2023-04-23T03:01:01.302Z,59.54
2023-04-23T03:03:32.402Z,59.47
2023-04-23T03:06:00.701Z,59.65
2023-04-23T03:08:27.900Z,59.54
2023-04-23T03:10:54.496Z,60.71
2023-04-23T03:13:21.395Z,61.65
2023-04-23T03:15:48.527Z,61.33
2023-04-23T03:18:15.128Z,60.74
2023-04-23T03:20:42.665Z,60.59
2023-04-23T03:23:09.412Z,60.61
2023-04-23T03:25:35.939Z,60.63
2023-04-23T03:28:02.765Z,60.47
2023-04-23T03:30:29.709Z,60.41
2023-04-23T03:32:59.610Z,60.87
2023-04-23T03:35:28.774Z,60.34
2023-04-23T03:37:56.483Z,60.12
2023-04-23T03:40:23.486Z,60.34
2023-04-23T03:42:52.764Z,61.13
2023-04-23T03:45:24.288Z,61.61
2023-04-23T03:47:51.330Z,61.34
2023-04-23T03:50:18.093Z,60.77
2023-04-23T03:52:47.071Z,60.54
2023-04-23T03:55:20.918Z,60.64
2023-04-23T03:57:48.032Z,60.46
2023-04-23T04:00:23.468Z,60.28
2023-04-23T04:02:50.041Z,60.21
2023-04-23T04:05:16.822Z,60.28
2023-04-23T04:07:45.472Z,60.75
2023-04-23T04:10:12.092Z,60.31
2023-04-23T04:12:38.696Z,62.24
2023-04-23T04:15:09.602Z,63.87
2023-04-23T04:17:36.250Z,63.70
2023-04-23T04:20:02.926Z,62.22
2023-04-23T04:22:29.670Z,62.25
2023-04-23T04:24:57.647Z,62.01
2023-04-23T04:27:24.223Z,61.97
2023-04-23T04:29:51.898Z,60.99
2023-04-23T04:34:45.537Z,60.39
2023-04-23T04:37:13.039Z,60.35
2023-04-23T04:39:40.180Z,60.28
2023-04-23T04:42:07.411Z,60.18
2023-04-23T04:44:34.459Z,60.54
2023-04-23T04:47:01.817Z,61.56
2023-04-23T04:49:28.465Z,61.87
2023-04-23T04:51:54.988Z,60.97
2023-04-23T04:54:22.085Z,60.84
2023-04-23T04:56:48.677Z,60.52
2023-04-23T04:59:15.279Z,60.77
2023-04-23T05:01:41.745Z,60.16
2023-04-23T05:04:08.463Z,60.17
2023-04-23T05:06:35.446Z,60.31
2023-04-23T05:09:02.047Z,60.21
2023-04-23T05:11:28.546Z,59.97
2023-04-23T05:13:55.056Z,59.90
2023-04-23T05:16:21.790Z,59.42
2023-04-23T05:18:48.331Z,59.51
2023-04-23T05:21:15.882Z,59.17
2023-04-23T05:23:42.627Z,59.26
2023-04-23T05:26:09.129Z,59.13
2023-04-23T05:28:36.236Z,58.86
2023-04-23T05:31:03.338Z,58.86
2023-04-23T05:33:33.399Z,59.53
2023-04-23T05:36:03.209Z,59.30
2023-04-23T05:38:29.809Z,59.57
2023-04-23T05:40:56.479Z,60.03
2023-04-23T05:43:22.983Z,60.50
2023-04-23T05:45:49.653Z,60.10
2023-04-23T05:48:16.568Z,59.75
2023-04-23T05:50:43.296Z,59.34
2023-04-23T05:53:09.877Z,59.25
2023-04-23T05:55:36.556Z,59.15
2023-04-23T05:58:02.999Z,59.42
2023-04-23T06:00:29.576Z,59.42
2023-04-23T06:02:56.296Z,58.75
2023-04-23T06:05:23.164Z,59.34
2023-04-23T06:07:50.074Z,58.93
2023-04-23T06:10:16.537Z,59.64
2023-04-23T06:12:43.337Z,59.49
2023-04-23T06:15:10.181Z,59.92
2023-04-23T06:17:37.080Z,60.38
2023-04-23T06:20:05.326Z,59.58
2023-04-23T06:22:32.800Z,58.86
2023-04-23T06:24:59.816Z,58.54
2023-04-23T06:27:27.285Z,58.13
2023-04-23T06:29:54.109Z,57.28
2023-04-23T06:32:21.581Z,56.87
2023-04-23T06:35:00.033Z,55.76
2023-04-23T06:37:29.841Z,55.51
2023-04-23T06:39:56.799Z,54.60
2023-04-23T06:42:23.461Z,54.77
2023-04-23T06:45:06.240Z,55.47
2023-04-23T06:47:33.456Z,55.33
2023-04-23T06:50:00.449Z,55.47
2023-04-23T06:52:27.351Z,55.58
2023-04-23T06:54:53.931Z,55.45
2023-04-23T06:57:22.144Z,55.16
2023-04-23T06:59:48.853Z,55.00
2023-04-23T07:02:16.411Z,54.63
2023-04-23T07:04:43.358Z,54.27
2023-04-23T07:07:10.350Z,53.97
2023-04-23T07:09:37.016Z,53.92
2023-04-23T07:12:03.943Z,53.73
2023-04-23T07:14:30.468Z,54.01
2023-04-23T07:16:57.259Z,53.04
2023-04-23T07:19:23.882Z,53.14
2023-04-23T07:21:51.007Z,53.19
2023-04-23T07:24:17.682Z,52.12
2023-04-23T07:26:45.007Z,52.10
2023-04-23T07:29:11.852Z,52.12
2023-04-23T07:31:39.565Z,51.54
2023-04-23T07:34:06.730Z,51.21
2023-04-23T07:36:33.635Z,50.69
2023-04-23T07:39:00.474Z,50.21
2023-04-23T07:41:27.130Z,48.69
2023-04-23T07:43:53.634Z,48.14
2023-04-23T07:46:20.683Z,47.31
2023-04-23T07:48:47.425Z,48.38
2023-04-23T07:51:14.162Z,46.57
2023-04-23T07:53:41.333Z,47.47
2023-04-23T07:56:07.803Z,47.14
2023-04-23T07:58:35.566Z,45.13
2023-04-23T08:01:02.596Z,44.59
2023-04-23T08:03:29.349Z,43.34
2023-04-23T08:05:56.962Z,44.14
2023-04-23T08:08:23.470Z,44.18
2023-04-23T08:10:49.964Z,42.29
2023-04-23T08:13:16.555Z,41.96
2023-04-23T08:15:43.050Z,42.93
2023-04-23T08:18:09.841Z,42.48
2023-04-23T08:20:36.314Z,41.63
2023-04-23T08:23:04.055Z,40.97
2023-04-23T08:25:31.087Z,43.32
2023-04-23T08:27:57.731Z,43.39
2023-04-23T08:30:24.435Z,41.55
2023-04-23T08:32:53.993Z,40.84
2023-04-23T08:35:20.822Z,39.63
2023-04-23T08:37:47.443Z,39.65
2023-04-23T08:40:14.010Z,41.05
2023-04-23T08:42:44.250Z,40.72
2023-04-23T08:45:11.166Z,40.81
2023-04-23T08:47:45.092Z,41.91
2023-04-23T08:50:13.180Z,42.75
2023-04-23T08:53:04.677Z,42.49
2023-04-23T08:55:31.473Z,42.63
2023-04-23T08:57:58.263Z,41.84
2023-04-23T09:00:26.072Z,42.89
2023-04-23T09:02:52.774Z,42.82
2023-04-23T09:05:19.597Z,43.05
2023-04-23T09:07:46.234Z,44.10
2023-04-23T09:10:14.826Z,43.67
2023-04-23T09:12:43.588Z,44.18
2023-04-23T09:15:11.990Z,44.08
2023-04-23T09:17:41.207Z,44.77
2023-04-23T09:20:11.465Z,44.21
2023-04-23T09:22:56.893Z,44.14
2023-04-23T09:25:24.170Z,43.29
2023-04-23T09:27:52.123Z,43.40
2023-04-23T09:30:19.106Z,44.34
2023-04-23T09:32:46.579Z,44.89
2023-04-23T09:35:15.618Z,44.61
2023-04-23T09:37:50.586Z,44.59
2023-04-23T09:40:20.100Z,44.75
2023-04-23T09:42:51.078Z,44.77
2023-04-23T09:45:17.701Z,44.93
2023-04-23T09:47:51.967Z,45.10
2023-04-23T09:50:19.880Z,45.31
2023-04-23T09:52:57.109Z,45.50
2023-04-23T09:55:36.007Z,45.62
2023-04-23T09:58:06.830Z,45.54
2023-04-23T10:00:37.554Z,45.49
2023-04-23T10:03:04.912Z,45.16
2023-04-23T10:05:37.314Z,45.43
2023-04-23T10:08:14.080Z,44.75
2023-04-23T10:10:55.160Z,44.70
2023-04-23T10:13:26.953Z,44.35
2023-04-23T10:15:53.532Z,44.42
2023-04-23T10:18:20.211Z,44.82
2023-04-23T10:20:46.711Z,44.74
2023-04-23T10:23:13.203Z,45.06
2023-04-23T10:25:39.684Z,44.58
2023-04-23T10:28:08.228Z,44.01
2023-04-23T10:30:36.164Z,43.12
2023-04-23T10:33:02.836Z,42.47
2023-04-23T10:35:29.972Z,41.60
2023-04-23T10:37:56.611Z,40.27
2023-04-23T10:40:26.911Z,39.77
2023-04-23T10:42:53.437Z,39.66
2023-04-23T10:45:24.690Z,39.65
2023-04-23T10:47:53.743Z,39.45
2023-04-23T10:50:28.311Z,39.89
2023-04-23T10:52:57.373Z,39.88
2023-04-23T10:55:28.887Z,39.96
2023-04-23T10:58:01.903Z,40.19
2023-04-23T11:00:41.885Z,39.67
2023-04-23T11:03:43.929Z,39.40
2023-04-23T11:06:15.735Z,38.87
2023-04-23T11:08:53.965Z,39.18
2023-04-23T11:11:26.375Z,39.22
2023-04-23T11:13:55.910Z,38.48
2023-04-23T11:16:23.549Z,38.39
2023-04-23T11:19:03.987Z,38.33
2023-04-23T11:22:06.661Z,38.52
2023-04-23T11:24:41.612Z,38.06
2023-04-23T11:27:10.709Z,37.87
2023-04-23T11:29:41.572Z,37.50
2023-04-23T11:32:11.048Z,37.49
2023-04-23T11:34:43.199Z,36.95
2023-04-23T11:37:11.151Z,36.88
2023-04-23T11:39:38.511Z,36.53
2023-04-23T11:42:06.556Z,35.99
2023-04-23T11:44:33.152Z,36.65
2023-04-23T11:47:02.795Z,36.58
2023-04-23T11:49:29.465Z,36.55
2023-04-23T11:51:56.113Z,36.32
2023-04-23T11:54:27.635Z,35.42
2023-04-23T11:56:55.004Z,35.25
2023-04-23T11:59:21.557Z,35.31
2023-04-23T12:01:50.524Z,35.31
2023-04-23T12:04:20.238Z,35.03
2023-04-23T12:06:47.919Z,35.64
2023-04-23T12:09:15.406Z,36.21
2023-04-23T12:11:42.741Z,36.39
2023-04-23T12:14:10.309Z,36.63
2023-04-23T12:16:38.841Z,36.78
2023-04-23T12:26:31.589Z,35.88
2023-04-23T12:29:00.033Z,35.60
2023-04-23T12:31:30.543Z,35.00
2023-04-23T12:34:04.246Z,35.39
2023-04-23T12:36:31.622Z,35.42
2023-04-23T12:39:23.439Z,35.36
2023-04-23T12:42:06.723Z,35.50
2023-04-23T12:44:37.222Z,35.49
2023-04-23T12:47:11.607Z,35.28
2023-04-23T12:49:39.551Z,35.12
2023-04-23T12:52:06.561Z,34.97
2023-04-23T12:54:38.110Z,34.82
2023-04-23T12:57:05.666Z,34.90
2023-04-23T12:59:32.480Z,34.59
2023-04-23T13:02:02.532Z,34.95
2023-04-23T13:04:30.999Z,34.73
2023-04-23T13:06:57.470Z,35.22
2023-04-23T13:09:26.775Z,35.14
2023-04-23T13:11:53.860Z,35.30
2023-04-23T13:14:21.461Z,34.58
2023-04-23T13:16:48.161Z,34.89
2023-04-23T13:19:17.494Z,34.94
2023-04-23T13:21:44.962Z,35.21
2023-04-23T13:24:11.671Z,35.20
2023-04-23T13:26:38.218Z,35.11
2023-04-23T13:29:04.842Z,35.39
2023-04-23T13:31:31.532Z,35.28
2023-04-23T13:33:58.318Z,35.04
2023-04-23T13:36:25.258Z,34.79
2023-04-23T13:38:51.890Z,35.09
2023-04-23T13:41:18.385Z,35.21
2023-04-23T13:43:45.194Z,35.05
2023-04-23T13:50:32.904Z,35.00
2023-04-23T13:52:59.903Z,34.82
2023-04-23T13:55:26.394Z,34.50
2023-04-23T13:57:57.830Z,34.58
2023-04-23T14:00:26.700Z,35.05
2023-04-23T14:02:53.327Z,34.98
2023-04-23T14:05:20.132Z,35.02
2023-04-23T14:07:46.865Z,34.94
2023-04-23T14:10:13.462Z,34.79
2023-04-23T14:12:40.231Z,35.27
2023-04-23T14:15:08.405Z,35.21
2023-04-23T14:17:35.701Z,35.32
2023-04-23T14:20:02.170Z,35.05
2023-04-23T14:22:30.195Z,34.90
2023-04-23T14:25:01.508Z,34.40
2023-04-23T14:27:28.694Z,34.08
2023-04-23T14:29:55.224Z,34.90
2023-04-23T14:32:21.953Z,34.62
2023-04-23T14:34:48.669Z,34.81
2023-04-23T14:37:17.315Z,34.59
2023-04-23T14:39:44.218Z,34.52
2023-04-23T14:42:11.362Z,34.41
2023-04-23T14:44:38.217Z,34.94
2023-04-23T14:47:08.091Z,34.91
2023-04-23T14:49:34.731Z,35.24
2023-04-23T14:52:01.307Z,36.04
2023-04-23T14:54:27.910Z,36.16
2023-04-23T14:56:54.477Z,36.10
2023-04-23T14:59:21.413Z,35.89
2023-04-23T15:01:47.977Z,36.04
2023-04-23T15:07:46.288Z,36.25
2023-04-23T15:10:13.035Z,36.78
2023-04-23T15:12:48.656Z,36.98
2023-04-23T15:15:36.894Z,37.53
2023-04-23T15:18:07.925Z,37.97
2023-04-23T15:20:34.519Z,38.06
2023-04-23T15:23:01.076Z,38.40
2023-04-23T15:25:27.574Z,38.53
2023-04-23T15:27:57.878Z,38.69
2023-04-23T15:30:26.125Z,38.49
2023-04-23T15:32:55.386Z,38.63
2023-04-23T15:35:23.070Z,38.97
2023-04-23T15:37:49.917Z,39.28
2023-04-23T15:40:16.984Z,39.98
2023-04-23T15:42:44.755Z,40.05
2023-04-23T15:45:12.000Z,40.17
2023-04-23T15:47:38.745Z,40.24
2023-04-23T15:50:05.997Z,40.69
2023-04-23T15:52:32.630Z,40.89
2023-04-23T15:54:59.859Z,41.23
2023-04-23T15:57:26.446Z,41.59
2023-04-23T15:59:55.722Z,41.97
2023-04-23T16:02:22.641Z,42.46
2023-04-23T16:04:51.388Z,42.82
2023-04-23T16:07:18.110Z,42.88
2023-04-23T16:09:44.722Z,42.89
2023-04-23T16:12:12.672Z,43.01
2023-04-23T16:14:40.056Z,43.28
2023-04-23T16:17:06.594Z,43.52
2023-04-23T16:19:33.645Z,43.91
2023-04-23T16:22:00.378Z,44.05
2023-04-23T16:24:26.919Z,44.25
2023-04-23T16:26:53.960Z,44.25
2023-04-23T16:29:22.686Z,44.27
2023-04-23T16:31:50.434Z,44.73
2023-04-23T16:34:17.130Z,44.86
2023-04-23T16:36:43.717Z,45.07
2023-04-23T16:39:11.421Z,45.06
2023-04-23T16:41:38.303Z,45.58
2023-04-23T16:44:05.103Z,45.86
2023-04-23T16:46:32.056Z,46.22
2023-04-23T16:48:59.164Z,46.84
2023-04-23T16:51:27.140Z,47.51
2023-04-23T16:53:54.113Z,47.71
2023-04-23T16:56:21.351Z,47.83
2023-04-23T16:58:48.020Z,48.28
2023-04-23T17:01:15.624Z,48.74
2023-04-23T17:03:42.710Z,48.63
2023-04-23T17:06:11.480Z,49.06
2023-04-23T17:08:38.605Z,49.24
2023-04-23T17:11:06.235Z,49.36
2023-04-23T17:13:33.203Z,49.92
2023-04-23T17:15:59.706Z,50.40
2023-04-23T17:18:26.200Z,50.78
2023-04-23T17:20:52.897Z,51.04
2023-04-23T17:23:19.474Z,51.16
2023-04-23T17:25:46.891Z,51.24
2023-04-23T17:28:13.582Z,51.61
2023-04-23T17:30:40.223Z,51.71
2023-04-23T17:33:07.010Z,52.18
2023-04-23T17:35:33.665Z,52.08
2023-04-23T17:38:00.237Z,52.18
2023-04-23T17:40:26.968Z,52.42
2023-04-23T17:42:53.660Z,52.46
2023-04-23T17:45:20.157Z,52.44
2023-04-23T17:47:46.834Z,52.35
2023-04-23T17:50:13.410Z,52.61
2023-04-23T17:52:44.255Z,52.86
2023-04-23T17:55:10.921Z,53.40
2023-04-23T17:57:37.642Z,53.75
2023-04-23T18:00:09.802Z,53.85
2023-04-23T18:02:42.290Z,54.09
2023-04-23T18:05:09.800Z,54.35
2023-04-23T18:07:36.999Z,54.91
2023-04-23T18:10:04.435Z,54.92
2023-04-23T18:12:31.547Z,55.00
2023-04-23T18:14:58.127Z,54.98
2023-04-23T18:17:25.688Z,55.13
2023-04-23T18:19:53.046Z,55.24
2023-04-23T18:22:19.825Z,55.61
2023-04-23T18:24:46.544Z,55.67
2023-04-23T18:27:13.105Z,55.89
2023-04-23T18:29:43.160Z,55.66
2023-04-23T18:32:10.956Z,56.00
2023-04-23T18:34:38.936Z,56.31
2023-04-23T18:37:09.023Z,56.42
2023-04-23T18:39:35.614Z,56.47
2023-04-23T18:42:03.145Z,56.31
2023-04-23T18:44:30.055Z,55.88
2023-04-23T18:46:56.985Z,55.64
2023-04-23T18:49:29.519Z,55.83
2023-04-23T18:51:56.106Z,55.57
2023-04-23T18:54:25.353Z,55.57
2023-04-23T18:56:53.491Z,55.46
2023-04-23T18:59:20.211Z,55.38
2023-04-23T19:01:48.256Z,55.22
2023-04-23T19:04:15.333Z,55.54
2023-04-23T19:06:42.416Z,55.64
2023-04-23T19:09:09.131Z,55.88
2023-04-23T19:11:37.116Z,56.19
2023-04-23T19:14:06.425Z,56.37
2023-04-23T19:16:33.082Z,56.60
2023-04-23T19:18:59.692Z,56.74
2023-04-23T19:21:26.415Z,56.37
2023-04-23T19:23:54.297Z,56.24
2023-04-23T19:26:20.912Z,56.20
2023-04-23T19:28:47.362Z,56.21
2023-04-23T19:31:13.895Z,56.05
2023-04-23T19:33:42.711Z,56.17
2023-04-23T19:36:10.359Z,56.04
2023-04-23T19:38:37.350Z,56.21
2023-04-23T19:41:03.839Z,56.28
2023-04-23T19:43:30.331Z,55.96
2023-04-23T19:45:56.945Z,55.68
2023-04-23T19:48:23.405Z,55.73
2023-04-23T19:50:50.082Z,55.80
2023-04-23T19:53:16.997Z,55.79
2023-04-23T19:55:43.458Z,56.03
2023-04-23T19:58:09.984Z,56.07
2023-04-23T20:00:39.520Z,55.90
2023-04-23T20:03:07.799Z,55.97
2023-04-23T20:05:34.782Z,56.00
2023-04-23T20:08:04.360Z,56.56
2023-04-23T20:10:31.656Z,56.76
2023-04-23T20:12:59.693Z,57.01
2023-04-23T20:15:26.277Z,56.75
2023-04-23T20:17:52.827Z,56.60
2023-04-23T20:20:21.708Z,57.11
2023-04-23T20:22:48.685Z,57.00
2023-04-23T20:25:15.320Z,56.79
2023-04-23T20:27:41.798Z,56.82
2023-04-23T20:30:10.101Z,56.95
2023-04-23T20:32:36.941Z,57.44
2023-04-23T20:35:03.744Z,58.32
2023-04-23T20:37:30.323Z,58.34
2023-04-23T20:39:58.482Z,57.78
2023-04-23T20:42:25.981Z,57.47
2023-04-23T20:44:52.678Z,57.46
2023-04-23T20:47:19.316Z,57.45
2023-04-23T20:49:46.040Z,57.37
2023-04-23T20:52:14.646Z,57.35
2023-04-23T20:54:42.338Z,57.39
2023-04-23T20:57:09.024Z,57.55
2023-04-23T20:59:35.495Z,57.74
2023-04-23T21:02:02.293Z,57.82
2023-04-23T21:04:29.035Z,57.99
2023-04-23T21:06:56.312Z,58.03
2023-04-23T21:09:23.022Z,58.04
2023-04-23T21:11:51.139Z,58.15
2023-04-23T21:14:17.629Z,58.02
2023-04-23T21:16:44.368Z,58.28
2023-04-23T21:19:11.005Z,59.64
2023-04-23T21:21:37.697Z,61.32
2023-04-23T21:24:04.307Z,70.81
2023-04-23T21:26:31.112Z,71.07
2023-04-23T21:28:57.718Z,70.09
2023-04-23T21:31:45.741Z,69.99
2023-04-23T21:34:13.973Z,70.57
2023-04-23T21:36:40.564Z,69.35
2023-04-23T21:39:08.100Z,69.44
2023-04-23T21:41:34.844Z,68.40
2023-04-23T21:44:01.637Z,74.90
2023-04-23T21:46:28.166Z,69.65
2023-04-23T21:48:54.740Z,68.64
2023-04-23T21:51:22.463Z,69.37
2023-04-23T21:53:49.378Z,69.88
2023-04-23T21:56:16.286Z,71.21
2023-04-23T21:58:43.687Z,74.33
2023-04-23T22:01:10.568Z,73.89
2023-04-23T22:03:42.408Z,71.35
2023-04-23T22:06:09.822Z,70.47
2023-04-23T22:11:05.823Z,72.60
2023-04-23T22:13:32.453Z,74.92
2023-04-23T22:15:59.215Z,72.76
2023-04-23T22:18:26.365Z,72.51
2023-04-23T22:20:53.186Z,72.15
2023-04-23T22:23:19.844Z,70.96
2023-04-23T22:25:46.343Z,73.51
2023-04-23T22:28:12.870Z,74.52
2023-04-23T22:30:39.426Z,74.67
2023-04-23T22:33:06.319Z,72.71
2023-04-23T22:35:33.082Z,72.43
2023-04-23T22:38:00.211Z,73.05
2023-04-23T22:40:26.722Z,73.14
2023-04-23T22:42:53.182Z,73.87
2023-04-23T22:45:19.686Z,74.13
2023-04-23T22:47:46.858Z,74.07
2023-04-23T22:50:13.668Z,74.21
2023-04-23T22:52:40.681Z,72.69
2023-04-23T22:55:08.203Z,73.10
2023-04-23T22:57:35.343Z,74.11
2023-04-23T23:00:02.249Z,73.24
2023-04-23T23:02:28.974Z,73.35
2023-04-23T23:04:56.021Z,73.82
2023-04-23T23:07:22.800Z,72.78
2023-04-23T23:09:49.306Z,72.76
2023-04-23T23:12:15.964Z,73.71
2023-04-23T23:14:43.299Z,73.41
2023-04-23T23:17:09.882Z,73.56
2023-04-23T23:19:36.670Z,72.91
2023-04-23T23:22:04.049Z,72.69
2023-04-23T23:24:30.683Z,72.35
2023-04-23T23:26:57.324Z,72.93
2023-04-23T23:29:23.890Z,72.91
2023-04-23T23:31:50.383Z,72.89
2023-04-23T23:34:16.982Z,73.29
2023-04-23T23:36:45.179Z,73.21
2023-04-23T23:39:12.928Z,73.14
2023-04-23T23:41:39.493Z,73.33
2023-04-23T23:44:06.428Z,74.03
2023-04-23T23:46:33.063Z,73.55
2023-04-23T23:48:59.787Z,73.93
2023-04-23T23:51:26.376Z,72.98
2023-04-23T23:53:52.841Z,72.77
2023-04-23T23:56:20.261Z,73.01
2023-04-23T23:58:47.479Z,73.54
