createdAt,value
2019-03-11T00:00:57.251Z,0.00
2019-03-11T00:01:57.240Z,0.00
2019-03-11T00:02:57.229Z,0.00
2019-03-11T00:03:57.246Z,0.00
2019-03-11T00:04:57.239Z,0.00
2019-03-11T00:05:57.242Z,0.00
2019-03-11T00:06:57.241Z,0.00
2019-03-11T00:07:57.244Z,0.00
2019-03-11T00:08:57.250Z,0.00
2019-03-11T00:09:57.238Z,0.00
2019-03-11T00:10:57.228Z,0.00
2019-03-11T00:11:57.238Z,0.00
2019-03-11T00:12:57.238Z,0.00
2019-03-11T00:13:57.250Z,0.00
2019-03-11T00:14:57.240Z,0.00
2019-03-11T00:15:57.237Z,0.00
2019-03-11T00:16:57.241Z,0.00
2019-03-11T00:17:57.256Z,0.00
2019-03-11T00:18:57.251Z,0.00
2019-03-11T00:19:57.239Z,0.00
2019-03-11T00:20:57.239Z,0.00
2019-03-11T00:21:57.236Z,0.00
2019-03-11T00:22:57.236Z,0.00
2019-03-11T00:23:57.226Z,0.00
2019-03-11T00:24:57.248Z,0.00
2019-03-11T00:25:57.238Z,0.00
2019-03-11T00:26:57.238Z,0.00
2019-03-11T00:27:57.249Z,0.00
2019-03-11T00:28:57.238Z,0.00
2019-03-11T00:29:57.235Z,0.00
2019-03-11T00:30:57.243Z,0.00
2019-03-11T00:31:57.237Z,0.00
2019-03-11T00:32:57.237Z,0.00
2019-03-11T00:33:57.234Z,0.00
2019-03-11T00:34:56.742Z,0.00
2019-03-11T00:35:56.737Z,0.00
2019-03-11T00:36:56.738Z,0.00
2019-03-11T00:37:56.738Z,0.00
2019-03-11T00:38:56.737Z,0.00
2019-03-11T00:39:56.749Z,0.00
2019-03-11T00:40:56.737Z,0.00
2019-03-11T00:41:56.735Z,0.00
2019-03-11T00:42:56.732Z,0.00
2019-03-11T00:43:56.723Z,0.00
2019-03-11T00:44:56.739Z,0.00
2019-03-11T00:45:56.743Z,0.00
2019-03-11T00:46:56.735Z,0.00
2019-03-11T00:48:02.063Z,0.00
2019-03-11T00:48:57.734Z,0.00
2019-03-11T00:49:56.736Z,0.00
2019-03-11T00:50:56.746Z,0.00
2019-03-11T00:51:56.739Z,0.00
2019-03-11T00:52:56.738Z,0.00
2019-03-11T00:53:56.734Z,0.00
2019-03-11T00:54:56.740Z,0.00
2019-03-11T00:55:56.738Z,0.00
2019-03-11T00:56:56.791Z,0.00
2019-03-11T00:57:56.735Z,0.00
2019-03-11T00:58:56.734Z,0.00
2019-03-11T00:59:56.747Z,0.00
2019-03-11T01:00:56.736Z,0.00
2019-03-11T01:01:56.731Z,0.00
2019-03-11T01:02:56.734Z,0.00
2019-03-11T01:03:56.750Z,0.00
2019-03-11T01:04:56.743Z,0.00
2019-03-11T01:05:56.735Z,0.00
2019-03-11T01:06:56.723Z,0.00
2019-03-11T01:07:56.720Z,0.00
2019-03-11T01:08:56.730Z,0.00
2019-03-11T01:09:56.743Z,0.00
2019-03-11T01:10:56.733Z,0.00
2019-03-11T01:11:56.737Z,0.00
2019-03-11T01:12:56.731Z,0.00
2019-03-11T01:13:56.729Z,0.00
2019-03-11T01:14:56.719Z,0.00
2019-03-11T01:15:56.737Z,0.00
2019-03-11T01:16:56.729Z,0.00
2019-03-11T01:17:56.731Z,0.00
2019-03-11T01:18:56.733Z,0.00
2019-03-11T01:19:56.718Z,0.00
2019-03-11T01:20:56.737Z,0.00
2019-03-11T01:21:55.730Z,0.00
2019-03-11T01:22:56.231Z,0.00
2019-03-11T01:23:56.239Z,0.00
2019-03-11T01:24:56.234Z,0.00
2019-03-11T01:25:56.252Z,0.00
2019-03-11T01:26:56.238Z,0.00
2019-03-11T01:27:56.218Z,0.00
2019-03-11T01:28:56.232Z,0.00
2019-03-11T01:29:56.231Z,0.00
2019-03-11T01:30:56.232Z,0.00
2019-03-11T01:31:56.252Z,0.00
2019-03-11T01:32:56.229Z,0.00
2019-03-11T01:33:56.239Z,0.00
2019-03-11T01:34:56.227Z,0.00
2019-03-11T01:35:56.244Z,0.00
2019-03-11T01:36:56.231Z,0.00
2019-03-11T01:37:56.230Z,0.00
2019-03-11T01:38:56.228Z,0.00
2019-03-11T01:39:56.232Z,0.00
2019-03-11T01:40:56.237Z,0.00
2019-03-11T01:41:56.231Z,0.00
2019-03-11T01:42:56.229Z,0.00
2019-03-11T01:43:56.227Z,0.00
2019-03-11T01:44:56.228Z,0.00
2019-03-11T01:45:56.225Z,0.00
2019-03-11T01:46:56.231Z,0.00
2019-03-11T01:47:56.214Z,0.00
2019-03-11T01:48:56.224Z,0.00
2019-03-11T01:49:56.228Z,0.00
2019-03-11T01:50:54.433Z,0.00
2019-03-11T01:51:56.224Z,0.00
2019-03-11T01:52:56.232Z,0.00
2019-03-11T01:53:56.226Z,0.00
2019-03-11T01:54:56.226Z,0.00
2019-03-11T01:55:56.237Z,0.00
2019-03-11T01:56:54.369Z,0.00
2019-03-11T01:57:56.254Z,0.00
2019-03-11T01:58:56.233Z,0.00
2019-03-11T01:59:56.212Z,0.00
2019-03-11T02:00:56.224Z,0.00
2019-03-11T02:01:56.233Z,0.00
2019-03-11T02:02:54.307Z,0.00
2019-03-11T02:03:56.224Z,0.00
2019-03-11T02:04:56.224Z,0.00
2019-03-11T02:05:56.222Z,0.00
2019-03-11T02:06:56.228Z,0.00
2019-03-11T02:07:56.224Z,0.00
2019-03-11T02:08:56.228Z,0.00
2019-03-11T02:09:56.224Z,0.00
2019-03-11T02:10:55.721Z,0.00
2019-03-11T02:11:55.729Z,0.00
2019-03-11T02:12:55.724Z,0.00
2019-03-11T02:13:55.722Z,0.00
2019-03-11T02:14:55.728Z,0.00
2019-03-11T02:15:55.725Z,0.00
2019-03-11T02:16:55.747Z,0.00
2019-03-11T02:17:55.721Z,0.00
2019-03-11T02:18:55.710Z,0.00
2019-03-11T02:19:55.709Z,0.00
2019-03-11T02:20:55.720Z,0.00
2019-03-11T02:21:55.740Z,0.00
2019-03-11T02:22:55.722Z,0.00
2019-03-11T02:23:55.723Z,0.00
2019-03-11T02:24:55.728Z,0.00
2019-03-11T02:25:55.737Z,0.00
2019-03-11T02:26:55.720Z,0.00
2019-03-11T02:27:55.746Z,0.00
2019-03-11T02:28:55.721Z,0.00
2019-03-11T02:29:55.722Z,0.00
2019-03-11T02:30:55.719Z,0.00
2019-03-11T02:31:55.743Z,0.00
2019-03-11T02:32:55.721Z,0.00
2019-03-11T02:33:55.725Z,0.00
2019-03-11T02:34:55.745Z,0.00
2019-03-11T02:35:55.740Z,0.00
2019-03-11T02:36:55.768Z,0.00
2019-03-11T02:37:54.506Z,0.00
2019-03-11T02:38:55.706Z,0.00
2019-03-11T02:39:55.849Z,0.00
2019-03-11T02:40:55.726Z,0.00
2019-03-11T02:41:55.718Z,0.00
2019-03-11T02:42:55.716Z,0.00
2019-03-11T02:43:55.728Z,0.00
2019-03-11T02:44:55.719Z,0.00
2019-03-11T02:45:55.720Z,0.00
2019-03-11T02:46:55.728Z,0.00
2019-03-11T02:47:55.724Z,0.00
2019-03-11T02:48:55.724Z,0.00
2019-03-11T02:49:55.717Z,0.00
2019-03-11T02:50:55.713Z,0.00
2019-03-11T02:51:55.708Z,0.00
2019-03-11T02:52:55.729Z,0.00
2019-03-11T02:53:55.718Z,0.00
2019-03-11T02:54:55.718Z,0.00
2019-03-11T02:55:53.745Z,0.00
2019-03-11T02:56:55.728Z,0.00
2019-03-11T02:57:55.717Z,0.00
2019-03-11T02:58:55.228Z,0.00
2019-03-11T02:59:55.217Z,0.00
2019-03-11T03:00:55.226Z,0.00
2019-03-11T03:01:53.684Z,0.00
2019-03-11T03:02:55.230Z,0.00
2019-03-11T03:03:55.203Z,0.00
2019-03-11T03:04:55.212Z,0.00
2019-03-11T03:05:55.219Z,0.00
2019-03-11T03:06:55.216Z,0.00
2019-03-11T03:07:55.215Z,0.00
2019-03-11T03:08:55.225Z,0.00
2019-03-11T03:09:55.215Z,0.00
2019-03-11T03:10:55.203Z,0.00
2019-03-11T03:11:55.215Z,0.00
2019-03-11T03:12:55.219Z,0.00
2019-03-11T03:13:53.555Z,0.00
2019-03-11T03:14:55.245Z,0.00
2019-03-11T03:15:55.214Z,0.00
2019-03-11T03:16:55.212Z,0.00
2019-03-11T03:17:55.214Z,0.00
2019-03-11T03:18:55.219Z,0.00
2019-03-11T03:19:53.515Z,0.00
2019-03-11T03:20:55.216Z,0.00
2019-03-11T03:21:55.212Z,0.00
2019-03-11T03:22:55.219Z,0.00
2019-03-11T03:23:55.309Z,0.00
2019-03-11T03:24:55.222Z,0.00
2019-03-11T03:25:55.216Z,0.00
2019-03-11T03:26:55.212Z,0.00
2019-03-11T03:27:55.316Z,0.00
2019-03-11T03:28:55.229Z,0.00
2019-03-11T03:29:55.223Z,0.00
2019-03-11T03:30:55.213Z,0.00
2019-03-11T03:31:55.218Z,0.00
2019-03-11T03:32:55.212Z,0.00
2019-03-11T03:33:55.219Z,0.00
2019-03-11T03:34:55.201Z,0.00
2019-03-11T03:35:55.213Z,0.00
2019-03-11T03:36:55.225Z,0.00
2019-03-11T03:37:55.223Z,0.00
2019-03-11T03:38:55.226Z,0.00
2019-03-11T03:39:55.212Z,0.00
2019-03-11T03:40:55.212Z,0.00
2019-03-11T03:41:55.212Z,0.00
2019-03-11T03:42:55.334Z,0.00
2019-03-11T03:43:55.222Z,0.00
2019-03-11T03:44:55.210Z,0.00
2019-03-11T03:45:55.230Z,0.00
2019-03-11T03:46:54.698Z,0.00
2019-03-11T03:47:54.710Z,0.00
2019-03-11T03:48:53.368Z,0.00
2019-03-11T03:49:54.738Z,0.00
2019-03-11T03:50:54.726Z,0.00
2019-03-11T03:51:54.709Z,0.00
2019-03-11T03:52:54.709Z,0.00
2019-03-11T03:53:54.714Z,0.00
2019-03-11T03:54:53.123Z,0.00
2019-03-11T03:55:54.703Z,0.00
2019-03-11T03:56:54.758Z,0.00
2019-03-11T03:57:54.716Z,0.00
2019-03-11T03:58:54.724Z,0.00
2019-03-11T03:59:54.696Z,0.00
2019-03-11T04:00:53.064Z,0.00
2019-03-11T04:02:24.408Z,0.00
2019-03-11T04:03:26.176Z,0.00
2019-03-11T04:04:26.206Z,0.00
2019-03-11T04:05:26.189Z,0.00
2019-03-11T04:06:26.191Z,0.00
2019-03-11T04:07:26.189Z,0.00
2019-03-11T04:08:26.188Z,0.00
2019-03-11T04:09:26.200Z,0.00
2019-03-11T04:10:26.187Z,0.00
2019-03-11T04:11:26.189Z,0.00
2019-03-11T04:12:26.175Z,0.00
2019-03-11T04:13:26.184Z,0.00
2019-03-11T04:14:26.193Z,0.00
2019-03-11T04:15:26.188Z,0.00
2019-03-11T04:16:26.187Z,0.00
2019-03-11T04:17:26.187Z,0.00
2019-03-11T04:18:26.194Z,0.00
2019-03-11T04:19:29.098Z,0.00
2019-03-11T04:20:26.191Z,0.00
2019-03-11T04:21:26.190Z,0.00
2019-03-11T04:22:26.186Z,0.00
2019-03-11T04:23:25.672Z,0.00
2019-03-11T04:24:25.764Z,0.00
2019-03-11T04:25:25.693Z,0.00
2019-03-11T04:26:25.691Z,0.00
2019-03-11T04:27:25.673Z,0.00
2019-03-11T04:28:25.684Z,0.00
2019-03-11T04:29:25.701Z,0.00
2019-03-11T04:30:25.694Z,0.00
2019-03-11T04:31:25.694Z,0.00
2019-03-11T04:32:25.675Z,0.00
2019-03-11T04:33:25.680Z,0.00
2019-03-11T04:34:25.689Z,0.00
2019-03-11T04:35:25.674Z,0.00
2019-03-11T04:36:25.725Z,0.00
2019-03-11T04:37:25.686Z,0.00
2019-03-11T04:38:25.682Z,0.00
2019-03-11T04:39:25.682Z,0.00
2019-03-11T04:40:25.680Z,0.00
2019-03-11T04:41:25.689Z,0.00
2019-03-11T04:42:25.683Z,0.00
2019-03-11T04:43:25.688Z,0.00
2019-03-11T04:44:25.689Z,0.00
2019-03-11T04:45:25.679Z,0.00
2019-03-11T04:46:25.678Z,0.00
2019-03-11T04:47:25.686Z,0.00
2019-03-11T04:48:25.713Z,0.00
2019-03-11T04:49:25.687Z,0.00
2019-03-11T04:50:25.680Z,0.00
2019-03-11T04:51:25.691Z,0.00
2019-03-11T04:52:25.668Z,0.00
2019-03-11T04:53:25.678Z,0.00
2019-03-11T04:54:23.859Z,0.00
2019-03-11T04:55:25.677Z,0.00
2019-03-11T04:56:25.695Z,0.00
2019-03-11T04:57:25.693Z,0.00
2019-03-11T04:58:25.680Z,0.00
2019-03-11T04:59:25.667Z,0.00
2019-03-11T05:00:23.799Z,0.00
2019-03-11T05:01:25.686Z,0.00
2019-03-11T05:02:25.682Z,0.00
2019-03-11T05:03:25.679Z,0.00
2019-03-11T05:04:25.682Z,0.00
2019-03-11T05:05:25.679Z,0.00
2019-03-11T05:06:25.684Z,0.00
2019-03-11T05:07:25.668Z,0.00
2019-03-11T05:08:25.678Z,0.00
2019-03-11T05:09:25.678Z,0.00
2019-03-11T05:10:25.677Z,0.00
2019-03-11T05:11:25.190Z,0.00
2019-03-11T05:12:25.177Z,0.00
2019-03-11T05:13:25.175Z,0.00
2019-03-11T05:14:25.192Z,0.00
2019-03-11T05:15:25.190Z,0.00
2019-03-11T05:16:25.164Z,0.00
2019-03-11T05:17:25.184Z,0.00
2019-03-11T05:18:25.174Z,0.00
2019-03-11T05:19:25.164Z,0.00
2019-03-11T05:20:25.190Z,0.00
2019-03-11T05:21:25.176Z,0.00
2019-03-11T05:22:25.187Z,0.00
2019-03-11T05:23:25.185Z,0.00
2019-03-11T05:24:25.176Z,0.00
2019-03-11T05:25:25.174Z,4.00
2019-03-11T05:26:25.181Z,4.00
2019-03-11T05:27:25.169Z,4.00
2019-03-11T05:28:25.186Z,4.00
2019-03-11T05:29:25.258Z,4.00
2019-03-11T05:30:25.175Z,8.00
2019-03-11T05:31:25.180Z,8.00
2019-03-11T05:32:25.191Z,8.00
2019-03-11T05:33:25.205Z,8.00
2019-03-11T05:34:25.175Z,8.00
2019-03-11T05:35:25.176Z,12.00
2019-03-11T05:36:25.183Z,12.00
2019-03-11T05:37:25.186Z,16.00
2019-03-11T05:38:25.171Z,24.00
2019-03-11T05:39:25.173Z,24.00
2019-03-11T05:40:25.183Z,28.00
2019-03-11T05:41:23.381Z,36.00
2019-03-11T05:42:25.189Z,40.00
2019-03-11T05:43:25.195Z,44.00
2019-03-11T05:44:25.171Z,48.00
2019-03-11T05:45:25.170Z,52.00
2019-03-11T05:46:25.172Z,56.00
2019-03-11T05:47:23.294Z,68.00
2019-03-11T05:48:25.180Z,88.00
2019-03-11T05:49:25.169Z,96.00
2019-03-11T05:50:25.170Z,108.00
2019-03-11T05:51:31.558Z,128.00
2019-03-11T05:52:26.172Z,148.00
2019-03-11T05:53:23.229Z,164.00
2019-03-11T05:54:25.203Z,184.00
2019-03-11T05:55:25.180Z,200.00
2019-03-11T05:56:25.170Z,212.00
2019-03-11T05:57:25.182Z,220.00
2019-03-11T05:58:24.171Z,248.00
2019-03-11T05:59:24.662Z,268.00
2019-03-11T06:00:24.670Z,280.00
2019-03-11T06:01:24.670Z,304.00
2019-03-11T06:02:24.678Z,300.00
2019-03-11T06:03:24.679Z,244.00
2019-03-11T06:04:24.669Z,252.00
2019-03-11T06:05:24.670Z,228.00
2019-03-11T06:06:24.669Z,272.00
2019-03-11T06:07:24.684Z,240.00
2019-03-11T06:08:24.666Z,212.00
2019-03-11T06:09:24.667Z,228.00
2019-03-11T06:10:24.666Z,272.00
2019-03-11T06:11:24.682Z,240.00
2019-03-11T06:12:24.690Z,204.00
2019-03-11T06:13:35.361Z,196.00
2019-03-11T06:14:25.674Z,264.00
2019-03-11T06:15:24.670Z,280.00
2019-03-11T06:16:22.975Z,324.00
2019-03-11T06:17:24.683Z,408.00
2019-03-11T06:18:24.668Z,472.00
2019-03-11T06:19:24.667Z,516.00
2019-03-11T06:20:24.671Z,400.00
2019-03-11T06:21:24.665Z,268.00
2019-03-11T06:22:24.675Z,204.00
2019-03-11T06:23:24.675Z,176.00
2019-03-11T06:24:24.666Z,140.00
2019-03-11T06:25:24.667Z,104.00
2019-03-11T06:26:24.666Z,96.00
2019-03-11T06:27:22.866Z,104.00
2019-03-11T06:28:54.235Z,112.00
2019-03-11T06:29:56.000Z,152.00
2019-03-11T06:30:55.994Z,192.00
2019-03-11T06:31:55.981Z,164.00
2019-03-11T06:32:55.989Z,224.00
2019-03-11T06:33:55.993Z,296.00
2019-03-11T06:34:56.002Z,416.00
2019-03-11T06:35:55.987Z,528.00
2019-03-11T06:36:56.003Z,552.00
2019-03-11T06:37:56.006Z,516.00
2019-03-11T06:39:05.477Z,580.00
2019-03-11T06:39:56.999Z,720.00
2019-03-11T06:40:56.026Z,848.00
2019-03-11T06:41:56.031Z,748.00
2019-03-11T06:42:56.003Z,744.00
2019-03-11T06:43:54.060Z,608.00
2019-03-11T06:44:56.027Z,628.00
2019-03-11T06:45:56.037Z,544.00
2019-03-11T06:46:55.992Z,616.00
2019-03-11T06:47:55.989Z,816.00
2019-03-11T06:48:55.999Z,912.00
2019-03-11T06:49:54.989Z,792.00
2019-03-11T06:50:55.491Z,800.00
2019-03-11T06:51:55.502Z,1048.00
2019-03-11T06:52:55.495Z,1076.00
2019-03-11T06:53:55.505Z,940.00
2019-03-11T06:54:55.486Z,1332.00
2019-03-11T06:55:55.487Z,1512.00
2019-03-11T06:56:55.517Z,1564.00
2019-03-11T06:57:55.504Z,1856.00
2019-03-11T06:58:55.507Z,1772.00
2019-03-11T06:59:53.886Z,1468.00
2019-03-11T07:00:55.488Z,1456.00
2019-03-11T07:01:55.497Z,1872.00
2019-03-11T07:02:55.500Z,1940.00
2019-03-11T07:03:55.490Z,1820.00
2019-03-11T07:04:55.487Z,1576.00
2019-03-11T07:05:55.506Z,1416.00
2019-03-11T07:06:55.510Z,2384.00
2019-03-11T07:07:54.796Z,2008.00
2019-03-11T07:08:55.492Z,2240.00
2019-03-11T07:09:55.490Z,2588.00
2019-03-11T07:10:55.499Z,2676.00
2019-03-11T07:11:55.503Z,2676.00
2019-03-11T07:12:55.486Z,2308.00
2019-03-11T07:13:55.484Z,2752.00
2019-03-11T07:14:55.489Z,3416.00
2019-03-11T07:15:55.485Z,3948.00
2019-03-11T07:16:55.483Z,4480.00
2019-03-11T07:17:55.486Z,4424.00
2019-03-11T07:18:55.489Z,4904.00
2019-03-11T07:19:55.517Z,5960.00
2019-03-11T07:20:53.665Z,6100.00
2019-03-11T07:21:55.501Z,7192.00
2019-03-11T07:22:55.472Z,7604.00
2019-03-11T07:23:55.484Z,6808.00
2019-03-11T07:24:55.529Z,7036.00
2019-03-11T07:25:55.496Z,7988.00
2019-03-11T07:26:55.496Z,8236.00
2019-03-11T07:27:55.511Z,7724.00
2019-03-11T07:28:55.524Z,6040.00
2019-03-11T07:29:55.535Z,5764.00
2019-03-11T07:30:55.531Z,5776.00
2019-03-11T07:31:55.484Z,3912.00
2019-03-11T07:32:55.485Z,4212.00
2019-03-11T07:33:55.491Z,3208.00
2019-03-11T07:34:55.521Z,5096.00
2019-03-11T07:35:55.470Z,4220.00
2019-03-11T07:36:55.481Z,3824.00
2019-03-11T07:37:54.984Z,3796.00
2019-03-11T07:38:54.982Z,6552.00
2019-03-11T07:39:54.982Z,6796.00
2019-03-11T07:40:54.990Z,7652.00
2019-03-11T07:41:53.437Z,7128.00
2019-03-11T07:42:54.984Z,4836.00
2019-03-11T07:43:54.988Z,4440.00
2019-03-11T07:44:54.990Z,6104.00
2019-03-11T07:45:54.987Z,3768.00
2019-03-11T07:46:54.989Z,3360.00
2019-03-11T07:47:54.991Z,2504.00
2019-03-11T07:48:54.979Z,2644.00
2019-03-11T07:49:55.001Z,2300.00
2019-03-11T07:50:54.981Z,1596.00
2019-03-11T07:51:54.981Z,1300.00
2019-03-11T07:52:54.981Z,1452.00
2019-03-11T07:53:54.979Z,1316.00
2019-03-11T07:54:54.985Z,1572.00
2019-03-11T07:55:55.002Z,1924.00
2019-03-11T07:56:54.986Z,1976.00
2019-03-11T07:57:54.978Z,1824.00
2019-03-11T07:58:54.968Z,2016.00
2019-03-11T07:59:54.977Z,1912.00
2019-03-11T08:00:54.989Z,2120.00
2019-03-11T08:01:54.980Z,2128.00
2019-03-11T08:02:54.993Z,1784.00
2019-03-11T08:03:54.998Z,1976.00
2019-03-11T08:04:54.989Z,2024.00
2019-03-11T08:05:55.007Z,2188.00
2019-03-11T08:06:54.980Z,2548.00
2019-03-11T08:07:55.010Z,2732.00
2019-03-11T08:08:54.999Z,2740.00
2019-03-11T08:09:54.998Z,2616.00
2019-03-11T08:10:54.993Z,2776.00
2019-03-11T08:11:55.977Z,3232.00
2019-03-11T08:12:54.977Z,2744.00
2019-03-11T08:13:54.997Z,2412.00
2019-03-11T08:14:55.014Z,2248.00
2019-03-11T08:15:54.987Z,2628.00
2019-03-11T08:16:54.992Z,2400.00
2019-03-11T08:17:55.019Z,2484.00
2019-03-11T08:18:53.041Z,2696.00
2019-03-11T08:19:55.301Z,2204.00
2019-03-11T08:20:54.995Z,2704.00
2019-03-11T08:21:54.976Z,4768.00
2019-03-11T08:22:54.975Z,5496.00
2019-03-11T08:23:54.976Z,7072.00
2019-03-11T08:24:53.977Z,7364.00
2019-03-11T08:25:54.484Z,8224.00
2019-03-11T08:26:54.486Z,8404.00
2019-03-11T08:27:54.483Z,7500.00
2019-03-11T08:28:54.483Z,11236.00
2019-03-11T08:29:54.473Z,12948.00
2019-03-11T08:30:54.479Z,12604.00
2019-03-11T08:31:54.466Z,10468.00
2019-03-11T08:32:54.476Z,8700.00
2019-03-11T08:33:54.474Z,6768.00
2019-03-11T08:34:54.486Z,5428.00
2019-03-11T08:35:54.488Z,4596.00
2019-03-11T08:36:54.473Z,3524.00
2019-03-11T08:37:54.472Z,4000.00
2019-03-11T08:38:54.462Z,4940.00
2019-03-11T08:39:52.818Z,4976.00
2019-03-11T08:40:54.481Z,4992.00
2019-03-11T08:41:54.533Z,5952.00
2019-03-11T08:42:54.484Z,4716.00
2019-03-11T08:43:54.461Z,4192.00
2019-03-11T08:44:54.480Z,4872.00
2019-03-11T08:45:54.472Z,5700.00
2019-03-11T08:46:54.483Z,5584.00
2019-03-11T08:47:54.474Z,5744.00
2019-03-11T08:48:54.481Z,5128.00
2019-03-11T08:49:54.470Z,4544.00
2019-03-11T08:50:54.478Z,4876.00
2019-03-11T08:51:54.484Z,4704.00
2019-03-11T08:52:54.470Z,4472.00
2019-03-11T08:53:54.475Z,5008.00
2019-03-11T08:54:54.477Z,5372.00
2019-03-11T08:55:54.513Z,4548.00
2019-03-11T08:56:54.478Z,5092.00
2019-03-11T08:57:54.471Z,6380.00
2019-03-11T08:58:54.469Z,6576.00
2019-03-11T08:59:54.472Z,6244.00
2019-03-11T09:00:52.643Z,7940.00
2019-03-11T09:01:54.516Z,7496.00
2019-03-11T09:02:54.520Z,7424.00
2019-03-11T09:03:54.499Z,7952.00
2019-03-11T09:04:54.507Z,8160.00
2019-03-11T09:05:54.526Z,7016.00
2019-03-11T09:06:54.490Z,6936.00
2019-03-11T09:07:54.497Z,6596.00
2019-03-11T09:08:54.473Z,5876.00
2019-03-11T09:09:54.468Z,6176.00
2019-03-11T09:10:54.469Z,5404.00
2019-03-11T09:11:54.480Z,4836.00
2019-03-11T09:12:53.469Z,5308.00
2019-03-11T09:13:53.968Z,4180.00
2019-03-11T09:14:53.971Z,3432.00
2019-03-11T09:15:53.956Z,3720.00
2019-03-11T09:16:52.449Z,2604.00
2019-03-11T09:17:53.968Z,2328.00
2019-03-11T09:18:53.982Z,2320.00
2019-03-11T09:19:53.994Z,2900.00
2019-03-11T09:20:53.967Z,3112.00
2019-03-11T09:21:52.979Z,6680.00
2019-03-11T09:22:53.965Z,6248.00
2019-03-11T09:23:53.965Z,4856.00
2019-03-11T09:24:53.969Z,6060.00
2019-03-11T09:25:53.967Z,5244.00
2019-03-11T09:26:53.966Z,4808.00
2019-03-11T09:27:53.981Z,6008.00
2019-03-11T09:28:53.971Z,7232.00
2019-03-11T09:29:53.963Z,7564.00
2019-03-11T09:30:53.970Z,10268.00
2019-03-11T09:31:53.966Z,10684.00
2019-03-11T09:32:53.976Z,14548.00
2019-03-11T09:33:53.964Z,15364.00
2019-03-11T09:34:53.963Z,18624.00
2019-03-11T09:35:53.986Z,19776.00
2019-03-11T09:36:53.962Z,17600.00
2019-03-11T09:37:52.233Z,14144.00
2019-03-11T09:38:53.965Z,18144.00
2019-03-11T09:39:53.965Z,15308.00
2019-03-11T09:40:53.965Z,13168.00
2019-03-11T09:41:53.969Z,11368.00
2019-03-11T09:42:53.990Z,7312.00
2019-03-11T09:43:53.972Z,7296.00
2019-03-11T09:44:53.961Z,8824.00
2019-03-11T09:45:53.965Z,11024.00
2019-03-11T09:46:53.967Z,10600.00
2019-03-11T09:47:54.702Z,9284.00
2019-03-11T09:48:53.974Z,8468.00
2019-03-11T09:49:53.980Z,9916.00
2019-03-11T09:50:53.990Z,9064.00
2019-03-11T09:51:53.983Z,8384.00
2019-03-11T09:52:54.004Z,8464.00
2019-03-11T09:53:54.000Z,9228.00
2019-03-11T09:54:53.952Z,7756.00
2019-03-11T09:55:53.968Z,4716.00
2019-03-11T09:56:53.964Z,3040.00
2019-03-11T09:57:53.963Z,3340.00
2019-03-11T09:58:51.988Z,2780.00
2019-03-11T09:59:53.964Z,2876.00
2019-03-11T10:00:53.464Z,3164.00
2019-03-11T10:01:53.472Z,3272.00
2019-03-11T10:02:53.754Z,3820.00
2019-03-11T10:03:53.462Z,3348.00
2019-03-11T10:04:53.462Z,5156.00
2019-03-11T10:05:53.461Z,9648.00
2019-03-11T10:06:53.466Z,10056.00
2019-03-11T10:07:53.589Z,7948.00
2019-03-11T10:08:53.460Z,6352.00
2019-03-11T10:09:53.464Z,8280.00
2019-03-11T10:10:53.468Z,6408.00
2019-03-11T10:11:53.473Z,4040.00
2019-03-11T10:12:53.471Z,5304.00
2019-03-11T10:13:53.448Z,6968.00
2019-03-11T10:14:51.810Z,4392.00
2019-03-11T10:15:53.479Z,4264.00
2019-03-11T10:16:53.488Z,4420.00
2019-03-11T10:17:53.477Z,5668.00
2019-03-11T10:18:53.460Z,7780.00
2019-03-11T10:19:53.519Z,10092.00
2019-03-11T10:20:53.462Z,16992.00
2019-03-11T10:21:53.496Z,15432.00
2019-03-11T10:22:53.468Z,12692.00
2019-03-11T10:23:53.459Z,11284.00
2019-03-11T10:24:53.462Z,13588.00
2019-03-11T10:25:53.458Z,14704.00
2019-03-11T10:26:53.478Z,18464.00
2019-03-11T10:27:53.465Z,21728.00
2019-03-11T10:28:53.484Z,22720.00
2019-03-11T10:29:53.459Z,23904.00
2019-03-11T10:30:53.462Z,24352.00
2019-03-11T10:31:53.459Z,25376.00
2019-03-11T10:32:53.458Z,23872.00
2019-03-11T10:33:53.464Z,20864.00
2019-03-11T10:34:53.461Z,20512.00
2019-03-11T10:35:51.593Z,11708.00
2019-03-11T10:36:53.457Z,8140.00
2019-03-11T10:37:53.459Z,8848.00
2019-03-11T10:38:53.520Z,9732.00
2019-03-11T10:39:53.471Z,10148.00
2019-03-11T10:40:53.467Z,15072.00
2019-03-11T10:41:53.472Z,15240.00
2019-03-11T10:42:53.503Z,15332.00
2019-03-11T10:43:53.509Z,17120.00
2019-03-11T10:44:53.467Z,16032.00
2019-03-11T10:45:53.470Z,13676.00
2019-03-11T10:46:53.468Z,15028.00
2019-03-11T10:47:52.955Z,15520.00
2019-03-11T10:48:52.961Z,18784.00
2019-03-11T10:49:52.958Z,23808.00
2019-03-11T10:50:53.021Z,23296.00
2019-03-11T10:51:52.961Z,19648.00
2019-03-11T10:52:52.955Z,29248.00
2019-03-11T10:53:52.957Z,25408.00
2019-03-11T10:54:52.969Z,22016.00
2019-03-11T10:55:52.956Z,14668.00
2019-03-11T10:56:53.000Z,15364.00
2019-03-11T10:57:52.984Z,17152.00
2019-03-11T10:58:52.954Z,24352.00
2019-03-11T10:59:52.964Z,28608.00
2019-03-11T11:00:52.957Z,16896.00
2019-03-11T11:01:52.962Z,11168.00
2019-03-11T11:02:52.958Z,8532.00
2019-03-11T11:03:52.957Z,9100.00
2019-03-11T11:04:52.967Z,5272.00
2019-03-11T11:05:52.955Z,3276.00
2019-03-11T11:06:52.953Z,3968.00
2019-03-11T11:07:52.959Z,5068.00
2019-03-11T11:08:52.962Z,6660.00
2019-03-11T11:09:52.963Z,6332.00
2019-03-11T11:10:52.957Z,5304.00
2019-03-11T11:11:52.998Z,8096.00
2019-03-11T11:12:52.953Z,10592.00
2019-03-11T11:13:52.967Z,12432.00
2019-03-11T11:14:52.955Z,15140.00
2019-03-11T11:15:52.955Z,7372.00
2019-03-11T11:16:52.958Z,6724.00
2019-03-11T11:17:51.152Z,8356.00
2019-03-11T11:18:52.961Z,10072.00
2019-03-11T11:20:02.812Z,13940.00
2019-03-11T11:20:53.947Z,13792.00
2019-03-11T11:21:52.955Z,9716.00
2019-03-11T11:22:52.959Z,9432.00
2019-03-11T11:23:52.967Z,12432.00
2019-03-11T11:24:53.021Z,16384.00
2019-03-11T11:25:52.971Z,19200.00
2019-03-11T11:26:52.963Z,19584.00
2019-03-11T11:27:52.969Z,19232.00
2019-03-11T11:28:52.973Z,20320.00
2019-03-11T11:29:52.971Z,17248.00
2019-03-11T11:30:52.967Z,16480.00
2019-03-11T11:31:52.964Z,19616.00
2019-03-11T11:32:52.952Z,21216.00
2019-03-11T11:33:52.954Z,24544.00
2019-03-11T11:34:52.462Z,22848.00
2019-03-11T11:35:52.454Z,22304.00
2019-03-11T11:36:52.483Z,19616.00
2019-03-11T11:37:52.469Z,16396.00
2019-03-11T11:38:51.691Z,18112.00
2019-03-11T11:39:52.461Z,15732.00
2019-03-11T11:40:52.454Z,14308.00
2019-03-11T11:41:52.454Z,16768.00
2019-03-11T11:42:52.451Z,20544.00
2019-03-11T11:43:52.450Z,23776.00
2019-03-11T11:44:52.459Z,25888.00
2019-03-11T11:45:52.455Z,26176.00
2019-03-11T11:46:52.458Z,24736.00
2019-03-11T11:47:52.454Z,22368.00
2019-03-11T11:48:52.452Z,21920.00
2019-03-11T11:49:52.441Z,22400.00
2019-03-11T11:50:52.460Z,18848.00
2019-03-11T11:51:52.452Z,15376.00
2019-03-11T11:52:52.439Z,10580.00
2019-03-11T11:53:52.452Z,6712.00
2019-03-11T11:54:50.734Z,4652.00
2019-03-11T11:55:57.641Z,3520.00
2019-03-11T11:56:53.442Z,4536.00
2019-03-11T11:57:52.455Z,6916.00
2019-03-11T11:58:52.451Z,10748.00
2019-03-11T11:59:54.368Z,12212.00
2019-03-11T12:00:52.462Z,9660.00
2019-03-11T12:02:02.922Z,8292.00
2019-03-11T12:02:53.448Z,6912.00
2019-03-11T12:03:52.450Z,6228.00
2019-03-11T12:04:52.474Z,7364.00
2019-03-11T12:05:52.485Z,5840.00
2019-03-11T12:06:52.451Z,4528.00
2019-03-11T12:07:52.583Z,3568.00
2019-03-11T12:08:52.475Z,4812.00
2019-03-11T12:09:52.471Z,6280.00
2019-03-11T12:10:52.485Z,8896.00
2019-03-11T12:11:52.451Z,9400.00
2019-03-11T12:12:52.452Z,9780.00
2019-03-11T12:13:52.437Z,11884.00
2019-03-11T12:14:52.448Z,13948.00
2019-03-11T12:15:50.526Z,14444.00
2019-03-11T12:16:52.440Z,11896.00
2019-03-11T12:17:52.462Z,11692.00
2019-03-11T12:18:52.457Z,13028.00
2019-03-11T12:19:52.459Z,15952.00
2019-03-11T12:20:51.959Z,16408.00
2019-03-11T12:21:51.938Z,20128.00
2019-03-11T12:22:51.957Z,17632.00
2019-03-11T12:23:51.954Z,13248.00
2019-03-11T12:24:51.950Z,14260.00
2019-03-11T12:25:51.957Z,15080.00
2019-03-11T12:26:51.960Z,11980.00
2019-03-11T12:27:54.260Z,16396.00
2019-03-11T12:28:51.953Z,22176.00
2019-03-11T12:29:51.949Z,22560.00
2019-03-11T12:30:51.952Z,17280.00
2019-03-11T12:31:51.958Z,11208.00
2019-03-11T12:32:51.948Z,12064.00
2019-03-11T12:33:51.942Z,10040.00
2019-03-11T12:34:51.949Z,7408.00
2019-03-11T12:35:51.952Z,3508.00
2019-03-11T12:36:50.300Z,2164.00