createdAt,value
2017-11-16T00:00:02.957Z,960.35
2017-11-16T00:01:02.953Z,960.29
2017-11-16T00:02:02.958Z,960.33
2017-11-16T00:03:02.962Z,960.32
2017-11-16T00:04:02.963Z,960.34
2017-11-16T00:05:02.978Z,960.35
2017-11-16T00:06:02.974Z,960.35
2017-11-16T00:07:02.977Z,960.38
2017-11-16T00:08:02.986Z,960.37
2017-11-16T00:09:02.983Z,960.37
2017-11-16T00:10:02.987Z,960.36
2017-11-16T00:11:02.991Z,960.38
2017-11-16T00:12:03.002Z,960.37
2017-11-16T00:13:02.999Z,960.35
2017-11-16T00:14:03.001Z,960.30
2017-11-16T00:15:03.004Z,960.34
2017-11-16T00:16:03.008Z,960.33
2017-11-16T00:17:03.013Z,960.31
2017-11-16T00:18:03.016Z,960.29
2017-11-16T00:19:03.018Z,960.31
2017-11-16T00:20:03.026Z,960.31
2017-11-16T00:21:03.031Z,960.31
2017-11-16T00:22:03.031Z,960.31
2017-11-16T00:23:03.033Z,960.34
2017-11-16T00:24:03.038Z,960.31
2017-11-16T00:25:03.041Z,960.31
2017-11-16T00:26:03.046Z,960.27
2017-11-16T00:27:03.049Z,960.29
2017-11-16T00:28:03.052Z,960.25
2017-11-16T00:29:03.057Z,960.28
2017-11-16T00:30:03.063Z,960.28
2017-11-16T00:31:03.062Z,960.27
2017-11-16T00:32:03.067Z,960.24
2017-11-16T00:33:03.071Z,960.23
2017-11-16T00:34:03.075Z,960.24
2017-11-16T00:35:03.080Z,960.25
2017-11-16T00:36:03.081Z,960.25
2017-11-16T00:37:03.086Z,960.27
2017-11-16T00:38:03.090Z,960.32
2017-11-16T00:39:03.093Z,960.33
2017-11-16T00:40:03.097Z,960.35
2017-11-16T00:41:03.102Z,960.35
2017-11-16T00:42:03.108Z,960.36
2017-11-16T00:43:03.108Z,960.31
2017-11-16T00:44:03.112Z,960.32
2017-11-16T00:45:03.119Z,960.36
2017-11-16T00:46:03.120Z,960.36
2017-11-16T00:47:03.123Z,960.37
2017-11-16T00:48:03.128Z,960.37
2017-11-16T00:49:03.131Z,960.40
2017-11-16T00:50:03.139Z,960.41
2017-11-16T00:51:03.138Z,960.37
2017-11-16T00:52:03.141Z,960.36
2017-11-16T00:53:03.145Z,960.37
2017-11-16T00:54:03.150Z,960.39
2017-11-16T00:55:03.153Z,960.39
2017-11-16T00:56:03.157Z,960.43
2017-11-16T00:57:03.161Z,960.43
2017-11-16T00:58:03.165Z,960.44
2017-11-16T00:59:03.168Z,960.39
2017-11-16T01:00:03.172Z,960.40
2017-11-16T01:01:03.176Z,960.42
2017-11-16T01:02:03.180Z,960.38
2017-11-16T01:03:03.183Z,960.39
2017-11-16T01:04:03.193Z,960.39
2017-11-16T01:05:03.195Z,960.39
2017-11-16T01:06:03.195Z,960.35
2017-11-16T01:07:03.198Z,960.33
2017-11-16T01:08:03.203Z,960.28
2017-11-16T01:09:03.207Z,960.28
2017-11-16T01:10:03.210Z,960.31
2017-11-16T01:11:03.229Z,960.34
2017-11-16T01:12:03.219Z,960.32
2017-11-16T01:13:03.222Z,960.34
2017-11-16T01:14:03.225Z,960.33
2017-11-16T01:15:03.259Z,960.31
2017-11-16T01:16:03.232Z,960.33
2017-11-16T01:17:03.235Z,960.31
2017-11-16T01:18:03.241Z,960.36
2017-11-16T01:19:03.243Z,960.32
2017-11-16T01:20:03.249Z,960.34
2017-11-16T01:21:03.253Z,960.31
2017-11-16T01:22:03.254Z,960.29
2017-11-16T01:23:03.257Z,960.31
2017-11-16T01:24:03.268Z,960.31
2017-11-16T01:25:03.283Z,960.32
2017-11-16T01:26:03.271Z,960.32
2017-11-16T01:27:03.272Z,960.33
2017-11-16T01:28:03.276Z,960.37
2017-11-16T01:29:03.283Z,960.33
2017-11-16T01:30:03.284Z,960.34
2017-11-16T01:31:03.287Z,960.28
2017-11-16T01:32:03.292Z,960.31
2017-11-16T01:33:03.296Z,960.31
2017-11-16T01:34:03.298Z,960.30
2017-11-16T01:35:03.302Z,960.27
2017-11-16T01:36:03.307Z,960.31
2017-11-16T01:37:03.319Z,960.29
2017-11-16T01:38:03.321Z,960.27
2017-11-16T01:39:03.317Z,960.26
2017-11-16T01:40:03.321Z,960.21
2017-11-16T01:41:03.325Z,960.20
2017-11-16T01:42:03.328Z,960.23
2017-11-16T01:43:03.331Z,960.21
2017-11-16T01:44:03.337Z,960.18
2017-11-16T01:45:03.339Z,960.19
2017-11-16T01:46:03.344Z,960.21
2017-11-16T01:47:03.347Z,960.18
2017-11-16T01:48:03.351Z,960.14
2017-11-16T01:49:03.355Z,960.12
2017-11-16T01:50:03.358Z,960.12
2017-11-16T01:51:03.382Z,960.13
2017-11-16T01:52:03.365Z,960.13
2017-11-16T01:53:03.370Z,960.14
2017-11-16T01:54:03.375Z,960.13
2017-11-16T01:55:03.376Z,960.16
2017-11-16T01:56:03.381Z,960.13
2017-11-16T01:57:03.389Z,960.14
2017-11-16T01:58:03.390Z,960.08
2017-11-16T01:59:03.395Z,960.10
2017-11-16T02:00:03.401Z,960.09
2017-11-16T02:01:03.402Z,960.06
2017-11-16T02:02:03.403Z,960.08
2017-11-16T02:03:03.407Z,960.04
2017-11-16T02:04:03.410Z,960.02
2017-11-16T02:05:03.414Z,960.02
2017-11-16T02:06:03.419Z,960.01
2017-11-16T02:07:03.422Z,959.99
2017-11-16T02:08:03.424Z,959.99
2017-11-16T02:09:03.437Z,959.96
2017-11-16T02:10:03.435Z,959.94
2017-11-16T02:11:03.441Z,959.93
2017-11-16T02:12:03.442Z,959.91
2017-11-16T02:13:03.444Z,959.94
2017-11-16T02:14:03.453Z,959.95
2017-11-16T02:15:03.453Z,959.93
2017-11-16T02:16:03.454Z,959.94
2017-11-16T02:17:03.459Z,959.97
2017-11-16T02:18:03.463Z,959.95
2017-11-16T02:19:03.466Z,959.93
2017-11-16T02:20:03.471Z,959.95
2017-11-16T02:21:03.473Z,959.97
2017-11-16T02:22:03.476Z,959.94
2017-11-16T02:23:03.481Z,959.95
2017-11-16T02:24:03.485Z,959.93
2017-11-16T02:25:03.487Z,959.99
2017-11-16T02:26:03.494Z,959.98
2017-11-16T02:27:03.497Z,960.00
2017-11-16T02:28:03.499Z,959.99
2017-11-16T02:29:03.502Z,959.98
2017-11-16T02:30:03.509Z,959.97
2017-11-16T02:31:03.509Z,959.92
2017-11-16T02:32:03.514Z,959.92
2017-11-16T02:33:03.522Z,959.92
2017-11-16T02:34:03.524Z,959.88
2017-11-16T02:35:03.526Z,959.90
2017-11-16T02:36:03.532Z,959.86
2017-11-16T02:37:03.534Z,959.84
2017-11-16T02:38:03.545Z,959.79
2017-11-16T02:39:03.540Z,959.81
2017-11-16T02:40:03.542Z,959.81
2017-11-16T02:41:03.550Z,959.78
2017-11-16T02:42:03.552Z,959.79
2017-11-16T02:43:03.556Z,959.76
2017-11-16T02:44:03.557Z,959.76
2017-11-16T02:45:03.604Z,959.75
2017-11-16T02:46:03.564Z,959.74
2017-11-16T02:47:03.569Z,959.77
2017-11-16T02:48:03.572Z,959.69
2017-11-16T02:49:03.578Z,959.75
2017-11-16T02:50:03.580Z,959.72
2017-11-16T02:51:03.583Z,959.72
2017-11-16T02:52:03.589Z,959.73
2017-11-16T02:53:03.604Z,959.72
2017-11-16T02:54:03.597Z,959.73
2017-11-16T02:55:03.616Z,959.74
2017-11-16T02:56:03.602Z,959.76
2017-11-16T02:57:03.609Z,959.75
2017-11-16T02:58:03.608Z,959.78
2017-11-16T02:59:03.612Z,959.76
2017-11-16T03:00:03.616Z,959.77
2017-11-16T03:01:03.620Z,959.83
2017-11-16T03:02:03.623Z,959.81
2017-11-16T03:03:03.637Z,959.80
2017-11-16T03:04:03.634Z,959.83
2017-11-16T03:05:03.635Z,959.80
2017-11-16T03:06:03.639Z,959.80
2017-11-16T03:07:03.641Z,959.82
2017-11-16T03:08:03.646Z,959.82
2017-11-16T03:09:03.649Z,959.82
2017-11-16T03:10:03.652Z,959.87
2017-11-16T03:11:03.655Z,959.83
2017-11-16T03:12:03.659Z,959.83
2017-11-16T03:13:03.693Z,959.81
2017-11-16T03:14:03.670Z,959.83
2017-11-16T03:15:03.671Z,959.83
2017-11-16T03:16:03.682Z,959.83
2017-11-16T03:17:03.678Z,959.77
2017-11-16T03:18:03.685Z,959.80
2017-11-16T03:19:03.686Z,959.78
2017-11-16T03:20:03.690Z,959.79
2017-11-16T03:21:03.692Z,959.79
2017-11-16T03:22:03.703Z,959.79
2017-11-16T03:23:03.705Z,959.80
2017-11-16T03:24:03.709Z,959.80
2017-11-16T03:25:03.752Z,959.78
2017-11-16T03:26:03.717Z,959.80
2017-11-16T03:27:03.713Z,959.80
2017-11-16T03:28:03.717Z,959.82
2017-11-16T03:29:03.722Z,959.82
2017-11-16T03:30:03.727Z,959.83
2017-11-16T03:31:03.732Z,959.79
2017-11-16T03:32:03.731Z,959.76
2017-11-16T03:33:03.736Z,959.72
2017-11-16T03:34:03.739Z,959.70
2017-11-16T03:35:03.742Z,959.68
2017-11-16T03:36:03.747Z,959.67
2017-11-16T03:37:03.750Z,959.63
2017-11-16T03:38:03.759Z,959.66
2017-11-16T03:39:03.762Z,959.65
2017-11-16T03:40:03.760Z,959.66
2017-11-16T03:41:03.765Z,959.64
2017-11-16T03:42:03.768Z,959.64
2017-11-16T03:43:03.778Z,959.63
2017-11-16T03:44:03.776Z,959.62
2017-11-16T03:45:03.842Z,959.63
2017-11-16T03:46:03.783Z,959.60
2017-11-16T03:47:03.786Z,959.64
2017-11-16T03:48:03.789Z,959.66
2017-11-16T03:49:03.796Z,959.66
2017-11-16T03:50:03.807Z,959.67
2017-11-16T03:51:03.800Z,959.71
2017-11-16T03:52:03.807Z,959.69
2017-11-16T03:53:03.806Z,959.75
2017-11-16T03:54:03.812Z,959.69
2017-11-16T03:55:03.815Z,959.69
2017-11-16T03:56:03.817Z,959.70
2017-11-16T03:57:03.820Z,959.71
2017-11-16T03:58:03.826Z,959.68
2017-11-16T03:59:03.826Z,959.70
2017-11-16T04:00:03.832Z,959.72
2017-11-16T04:01:03.856Z,959.73
2017-11-16T04:02:03.839Z,959.74
2017-11-16T04:03:03.842Z,959.77
2017-11-16T04:04:03.851Z,959.76
2017-11-16T04:05:03.852Z,959.78
2017-11-16T04:06:03.853Z,959.80
2017-11-16T04:07:03.857Z,959.80
2017-11-16T04:08:03.862Z,959.80
2017-11-16T04:09:03.864Z,959.80
2017-11-16T04:10:03.941Z,959.78
2017-11-16T04:11:03.870Z,959.77
2017-11-16T04:12:03.874Z,959.79
2017-11-16T04:13:03.878Z,959.77
2017-11-16T04:14:03.881Z,959.76
2017-11-16T04:15:03.883Z,959.78
2017-11-16T04:16:03.894Z,959.78
2017-11-16T04:17:03.892Z,959.77
2017-11-16T04:18:03.896Z,959.74
2017-11-16T04:19:03.899Z,959.77
2017-11-16T04:20:03.902Z,959.75
2017-11-16T04:21:03.906Z,959.75
2017-11-16T04:22:03.911Z,959.76
2017-11-16T04:23:03.917Z,959.76
2017-11-16T04:24:03.918Z,959.78
2017-11-16T04:25:03.922Z,959.75
2017-11-16T04:26:03.929Z,959.74
2017-11-16T04:27:03.928Z,959.78
2017-11-16T04:28:03.933Z,959.77
2017-11-16T04:29:03.935Z,959.75
2017-11-16T04:30:03.940Z,959.76
2017-11-16T04:31:03.942Z,959.75
2017-11-16T04:32:03.946Z,959.75
2017-11-16T04:33:03.949Z,959.78
2017-11-16T04:34:03.954Z,959.76
2017-11-16T04:35:03.956Z,959.75
2017-11-16T04:36:03.961Z,959.77
2017-11-16T04:37:03.964Z,959.72
2017-11-16T04:38:03.967Z,959.72
2017-11-16T04:39:03.971Z,959.73
2017-11-16T04:40:03.972Z,959.75
2017-11-16T04:41:03.981Z,959.73
2017-11-16T04:42:03.981Z,959.75
2017-11-16T04:43:03.985Z,959.74
2017-11-16T04:44:03.988Z,959.77
2017-11-16T04:45:04.015Z,959.77
2017-11-16T04:46:03.995Z,959.79
2017-11-16T04:47:03.999Z,959.77
2017-11-16T04:48:04.003Z,959.76
2017-11-16T04:49:04.008Z,959.75
2017-11-16T04:50:04.010Z,959.75
2017-11-16T04:51:04.014Z,959.76
2017-11-16T04:52:04.018Z,959.74
2017-11-16T04:53:04.022Z,959.72
2017-11-16T04:54:04.025Z,959.77
2017-11-16T04:55:04.028Z,959.80
2017-11-16T04:56:04.032Z,959.73
2017-11-16T04:57:04.036Z,959.72
2017-11-16T04:58:04.039Z,959.72
2017-11-16T04:59:04.052Z,959.67
2017-11-16T05:00:04.070Z,959.67
2017-11-16T05:01:04.050Z,959.64
2017-11-16T05:02:04.054Z,959.64
2017-11-16T05:03:04.064Z,959.62
2017-11-16T05:04:04.064Z,959.67
2017-11-16T05:05:04.070Z,959.59
2017-11-16T05:06:04.068Z,959.65
2017-11-16T05:07:04.072Z,959.66
2017-11-16T05:08:04.079Z,959.73
2017-11-16T05:09:04.080Z,959.69
2017-11-16T05:10:04.083Z,959.72
2017-11-16T05:11:04.086Z,959.75
2017-11-16T05:12:04.090Z,959.73
2017-11-16T05:13:04.094Z,959.74
2017-11-16T05:14:04.098Z,959.77
2017-11-16T05:15:04.101Z,959.72
2017-11-16T05:16:04.108Z,959.76
2017-11-16T05:17:04.112Z,959.77
2017-11-16T05:18:04.114Z,959.77
2017-11-16T05:19:04.115Z,959.79
2017-11-16T05:20:04.119Z,959.78
2017-11-16T05:21:04.126Z,959.81
2017-11-16T05:22:04.128Z,959.80
2017-11-16T05:23:04.129Z,959.80
2017-11-16T05:24:04.133Z,959.82
2017-11-16T05:25:04.168Z,959.81
2017-11-16T05:26:04.146Z,959.84
2017-11-16T05:27:04.145Z,959.86
2017-11-16T05:28:04.147Z,959.87
2017-11-16T05:29:04.152Z,959.88
2017-11-16T05:30:04.156Z,959.85
2017-11-16T05:31:04.160Z,959.87
2017-11-16T05:32:04.166Z,959.91
2017-11-16T05:33:04.170Z,959.88
2017-11-16T05:34:04.172Z,959.90
2017-11-16T05:35:04.176Z,959.91
2017-11-16T05:36:04.178Z,959.92
2017-11-16T05:37:04.183Z,959.91
2017-11-16T05:38:04.191Z,959.91
2017-11-16T05:39:04.189Z,959.95
2017-11-16T05:40:04.194Z,959.91
2017-11-16T05:41:04.197Z,959.91
2017-11-16T05:42:04.201Z,959.91
2017-11-16T05:43:04.211Z,959.87
2017-11-16T05:44:04.208Z,959.87
2017-11-16T05:45:04.218Z,959.85
2017-11-16T05:46:04.217Z,959.86
2017-11-16T05:47:04.221Z,959.87
2017-11-16T05:48:04.222Z,959.88
2017-11-16T05:49:04.226Z,959.88
2017-11-16T05:50:04.230Z,959.90
2017-11-16T05:51:04.240Z,959.88
2017-11-16T05:52:04.238Z,959.91
2017-11-16T05:53:04.242Z,959.93
2017-11-16T05:54:04.245Z,959.95
2017-11-16T05:55:04.306Z,959.95
2017-11-16T05:56:04.251Z,960.00
2017-11-16T05:57:04.256Z,960.00
2017-11-16T05:58:04.260Z,959.98
2017-11-16T05:59:04.263Z,959.97
2017-11-16T06:00:04.267Z,959.93
2017-11-16T06:01:04.271Z,959.96
2017-11-16T06:02:04.275Z,959.95
2017-11-16T06:03:04.278Z,959.97
2017-11-16T06:04:04.281Z,959.94
2017-11-16T06:05:04.285Z,959.97
2017-11-16T06:06:04.291Z,959.96
2017-11-16T06:07:04.293Z,959.92
2017-11-16T06:08:04.297Z,959.93
2017-11-16T06:09:04.300Z,959.94
2017-11-16T06:10:04.305Z,959.91
2017-11-16T06:11:04.326Z,959.97
2017-11-16T06:12:04.312Z,959.95
2017-11-16T06:13:04.315Z,959.94
2017-11-16T06:14:04.319Z,959.96
2017-11-16T06:15:04.324Z,959.97
2017-11-16T06:16:04.326Z,959.98
2017-11-16T06:17:04.329Z,960.00
2017-11-16T06:18:04.336Z,960.00
2017-11-16T06:19:04.337Z,959.99
2017-11-16T06:20:04.341Z,960.02
2017-11-16T06:21:04.345Z,960.01
2017-11-16T06:22:04.349Z,959.99
2017-11-16T06:23:04.352Z,959.99
2017-11-16T06:24:04.357Z,959.95
2017-11-16T06:25:04.358Z,959.95
2017-11-16T06:26:04.364Z,959.93
2017-11-16T06:27:04.367Z,959.92
2017-11-16T06:28:04.373Z,959.98
2017-11-16T06:29:04.375Z,959.97
2017-11-16T06:30:04.379Z,960.02
2017-11-16T06:31:04.382Z,960.04
2017-11-16T06:32:04.390Z,959.98
2017-11-16T06:33:04.429Z,960.02
2017-11-16T06:34:04.393Z,959.97
2017-11-16T06:35:04.394Z,960.00
2017-11-16T06:36:04.398Z,960.05
2017-11-16T06:37:04.402Z,960.04
2017-11-16T06:38:04.407Z,960.10
2017-11-16T06:39:04.408Z,960.09
2017-11-16T06:40:04.411Z,960.11
2017-11-16T06:41:04.416Z,960.11
2017-11-16T06:42:04.421Z,960.06
2017-11-16T06:43:04.422Z,960.06
2017-11-16T06:44:04.426Z,960.02
2017-11-16T06:45:04.434Z,960.01
2017-11-16T06:46:04.436Z,960.01
2017-11-16T06:47:04.436Z,960.01
2017-11-16T06:48:04.440Z,959.99
2017-11-16T06:49:04.443Z,960.01
2017-11-16T06:50:04.448Z,959.99
2017-11-16T06:51:04.448Z,960.06
2017-11-16T06:52:04.456Z,960.06
2017-11-16T06:53:04.458Z,960.05
2017-11-16T06:54:04.461Z,960.06
2017-11-16T06:55:04.467Z,960.07
2017-11-16T06:56:04.467Z,960.12
2017-11-16T06:57:04.485Z,960.07
2017-11-16T06:58:04.476Z,960.13
2017-11-16T06:59:04.478Z,960.15
2017-11-16T07:00:04.483Z,960.11
2017-11-16T07:01:04.486Z,960.19
2017-11-16T07:02:04.489Z,960.17
2017-11-16T07:03:04.491Z,960.18
2017-11-16T07:04:04.496Z,960.21
2017-11-16T07:05:04.500Z,960.19
2017-11-16T07:06:04.502Z,960.21
2017-11-16T07:07:04.506Z,960.20
2017-11-16T07:08:04.509Z,960.21
2017-11-16T07:09:04.514Z,960.25
2017-11-16T07:10:04.516Z,960.22
2017-11-16T07:11:04.517Z,960.24
2017-11-16T07:12:04.534Z,960.29
2017-11-16T07:13:04.527Z,960.32
2017-11-16T07:14:04.533Z,960.28
2017-11-16T07:15:04.540Z,960.27
2017-11-16T07:16:04.540Z,960.32
2017-11-16T07:17:04.544Z,960.28
2017-11-16T07:18:04.545Z,960.31
2017-11-16T07:19:04.548Z,960.36
2017-11-16T07:20:04.556Z,960.39
2017-11-16T07:21:04.554Z,960.37
2017-11-16T07:22:04.559Z,960.44
2017-11-16T07:23:04.562Z,960.39
2017-11-16T07:24:04.566Z,960.33
2017-11-16T07:25:04.570Z,960.35
2017-11-16T07:26:04.575Z,960.35
2017-11-16T07:27:04.577Z,960.37
2017-11-16T07:28:04.580Z,960.36
2017-11-16T07:29:04.583Z,960.36
2017-11-16T07:30:04.588Z,960.34
2017-11-16T07:31:04.590Z,960.39
2017-11-16T07:32:04.594Z,960.39
2017-11-16T07:33:04.598Z,960.43
2017-11-16T07:34:04.603Z,960.41
2017-11-16T07:35:04.639Z,960.45
2017-11-16T07:36:04.609Z,960.44
2017-11-16T07:37:04.611Z,960.44
2017-11-16T07:38:04.624Z,960.43
2017-11-16T07:39:04.618Z,960.46
2017-11-16T07:40:04.623Z,960.47
2017-11-16T07:41:04.627Z,960.49
2017-11-16T07:42:04.630Z,960.48
2017-11-16T07:43:04.635Z,960.47
2017-11-16T07:44:04.637Z,960.49
2017-11-16T07:45:04.642Z,960.46
2017-11-16T07:46:04.654Z,960.46
2017-11-16T07:47:04.646Z,960.46
2017-11-16T07:48:04.660Z,960.45
2017-11-16T07:49:04.655Z,960.47
2017-11-16T07:50:04.658Z,960.47
2017-11-16T07:51:04.664Z,960.48
2017-11-16T07:52:04.670Z,960.45
2017-11-16T07:53:04.671Z,960.44
2017-11-16T07:54:04.679Z,960.47
2017-11-16T07:55:04.677Z,960.52
2017-11-16T07:56:04.688Z,960.47
2017-11-16T07:57:04.684Z,960.49
2017-11-16T07:58:04.688Z,960.47
2017-11-16T07:59:04.690Z,960.52
2017-11-16T08:00:04.695Z,960.48
2017-11-16T08:01:04.699Z,960.51
2017-11-16T08:02:04.704Z,960.49
2017-11-16T08:03:04.707Z,960.49
2017-11-16T08:04:04.718Z,960.51
2017-11-16T08:05:04.715Z,960.50
2017-11-16T08:06:04.721Z,960.52
2017-11-16T08:07:04.721Z,960.49
2017-11-16T08:08:04.727Z,960.47
2017-11-16T08:09:04.728Z,960.46
2017-11-16T08:10:04.753Z,960.47
2017-11-16T08:11:04.735Z,960.52
2017-11-16T08:12:04.741Z,960.48
2017-11-16T08:13:04.744Z,960.50
2017-11-16T08:14:04.746Z,960.47
2017-11-16T08:15:04.751Z,960.53
2017-11-16T08:16:04.754Z,960.55
2017-11-16T08:17:04.758Z,960.54
2017-11-16T08:18:04.772Z,960.55
2017-11-16T08:19:04.765Z,960.55
2017-11-16T08:20:04.769Z,960.59
2017-11-16T08:21:04.784Z,960.60
2017-11-16T08:22:04.779Z,960.61
2017-11-16T08:23:04.781Z,960.58
2017-11-16T08:24:04.786Z,960.57
2017-11-16T08:25:04.788Z,960.58
2017-11-16T08:26:04.800Z,960.61
2017-11-16T08:27:04.795Z,960.59
2017-11-16T08:28:04.799Z,960.60
2017-11-16T08:29:04.804Z,960.61
2017-11-16T08:30:04.808Z,960.63
2017-11-16T08:31:04.810Z,960.66
2017-11-16T08:32:04.816Z,960.62
2017-11-16T08:33:04.817Z,960.61
2017-11-16T08:34:04.822Z,960.66
2017-11-16T08:35:04.823Z,960.66
2017-11-16T08:36:04.827Z,960.68
2017-11-16T08:37:04.834Z,960.71
2017-11-16T08:38:04.837Z,960.70
2017-11-16T08:39:04.839Z,960.70
2017-11-16T08:40:04.844Z,960.73
2017-11-16T08:41:04.852Z,960.75
2017-11-16T08:42:04.855Z,960.71
2017-11-16T08:43:04.856Z,960.74
2017-11-16T08:44:04.857Z,960.74
2017-11-16T08:45:04.884Z,960.71
2017-11-16T08:46:04.866Z,960.66
2017-11-16T08:47:04.869Z,960.72
2017-11-16T08:48:04.877Z,960.67
2017-11-16T08:49:04.878Z,960.68
2017-11-16T08:50:04.881Z,960.68
2017-11-16T08:51:04.889Z,960.68
2017-11-16T08:52:04.889Z,960.74
2017-11-16T08:53:04.892Z,960.74
2017-11-16T08:54:04.896Z,960.76
2017-11-16T08:55:04.898Z,960.73
2017-11-16T08:56:04.904Z,960.68
2017-11-16T08:57:04.906Z,960.69
2017-11-16T08:58:04.911Z,960.67
2017-11-16T08:59:04.918Z,960.65
2017-11-16T09:00:04.918Z,960.71
2017-11-16T09:01:04.921Z,960.69
2017-11-16T09:02:04.925Z,960.70
2017-11-16T09:03:04.941Z,960.67
2017-11-16T09:04:04.933Z,960.69
2017-11-16T09:05:04.938Z,960.67
2017-11-16T09:06:04.948Z,960.65
2017-11-16T09:07:04.945Z,960.66
2017-11-16T09:08:04.954Z,960.65
2017-11-16T09:09:04.957Z,960.66
2017-11-16T09:10:04.957Z,960.69
2017-11-16T09:11:04.968Z,960.70
2017-11-16T09:12:04.964Z,960.73
2017-11-16T09:13:04.971Z,960.73
2017-11-16T09:14:04.971Z,960.71
2017-11-16T09:15:04.989Z,960.73
2017-11-16T09:16:04.979Z,960.71
2017-11-16T09:17:04.987Z,960.74
2017-11-16T09:18:04.987Z,960.75
2017-11-16T09:19:04.999Z,960.71
2017-11-16T09:20:04.991Z,960.73
2017-11-16T09:21:04.997Z,960.73
2017-11-16T09:22:05.002Z,960.73
2017-11-16T09:23:05.005Z,960.73
2017-11-16T09:24:05.010Z,960.71
2017-11-16T09:25:05.015Z,960.73
2017-11-16T09:26:05.018Z,960.77
2017-11-16T09:27:05.021Z,960.76
2017-11-16T09:28:05.026Z,960.70
2017-11-16T09:29:05.032Z,960.74
2017-11-16T09:30:05.056Z,960.76
2017-11-16T09:31:05.041Z,960.72
2017-11-16T09:32:05.042Z,960.76
2017-11-16T09:33:05.048Z,960.71
2017-11-16T09:34:05.049Z,960.74
2017-11-16T09:35:05.054Z,960.74
2017-11-16T09:36:05.099Z,960.74
2017-11-16T09:37:05.086Z,960.78
2017-11-16T09:38:05.065Z,960.72
2017-11-16T09:39:05.068Z,960.71
2017-11-16T09:40:05.147Z,960.74
2017-11-16T09:41:05.079Z,960.78
2017-11-16T09:42:05.082Z,960.76
2017-11-16T09:43:05.083Z,960.81
2017-11-16T09:44:05.087Z,960.82
2017-11-16T09:45:05.093Z,960.81
2017-11-16T09:46:05.097Z,960.82
2017-11-16T09:47:05.100Z,960.84
2017-11-16T09:48:05.105Z,960.82
2017-11-16T09:49:05.112Z,960.84
2017-11-16T09:50:05.111Z,960.86
2017-11-16T09:51:05.117Z,960.84
2017-11-16T09:52:05.120Z,960.87
2017-11-16T09:53:05.123Z,960.85
2017-11-16T09:54:05.125Z,960.86
2017-11-16T09:55:05.135Z,960.84
2017-11-16T09:56:05.138Z,960.87
2017-11-16T09:57:05.137Z,960.95
2017-11-16T09:58:05.145Z,960.92
2017-11-16T09:59:05.145Z,960.96
2017-11-16T10:00:05.147Z,961.01
2017-11-16T10:01:05.152Z,961.01
2017-11-16T10:02:05.156Z,961.02
2017-11-16T10:03:05.158Z,960.99
2017-11-16T10:04:05.163Z,960.96
2017-11-16T10:05:05.165Z,960.94
2017-11-16T10:06:05.170Z,960.93
2017-11-16T10:07:05.172Z,960.87
2017-11-16T10:08:05.178Z,960.92
2017-11-16T10:09:05.181Z,960.87
2017-11-16T10:10:05.204Z,960.88
2017-11-16T10:11:05.190Z,960.89
2017-11-16T10:12:05.193Z,960.89
2017-11-16T10:13:05.197Z,960.91
2017-11-16T10:14:05.199Z,960.91
2017-11-16T10:15:05.202Z,960.93
2017-11-16T10:16:05.207Z,960.89
2017-11-16T10:17:05.211Z,960.93
2017-11-16T10:18:05.214Z,960.93
2017-11-16T10:19:05.216Z,960.88
2017-11-16T10:20:05.219Z,960.88
2017-11-16T10:21:05.227Z,960.88
2017-11-16T10:22:05.227Z,960.88
2017-11-16T10:23:05.230Z,960.90
2017-11-16T10:24:05.235Z,960.86
2017-11-16T10:25:05.238Z,960.85
2017-11-16T10:26:05.249Z,960.85
2017-11-16T10:27:05.246Z,960.84
2017-11-16T10:28:05.252Z,960.87
2017-11-16T10:29:05.254Z,960.89
2017-11-16T10:30:05.256Z,960.87
2017-11-16T10:31:05.263Z,960.83
2017-11-16T10:32:05.263Z,960.83
2017-11-16T10:33:05.265Z,960.83
2017-11-16T10:34:05.270Z,960.81
2017-11-16T10:35:05.280Z,960.76
2017-11-16T10:36:05.280Z,960.76
2017-11-16T10:37:05.283Z,960.74
2017-11-16T10:38:05.285Z,960.74
2017-11-16T10:39:05.289Z,960.72
2017-11-16T10:40:05.291Z,960.70
2017-11-16T10:41:05.300Z,960.66
2017-11-16T10:42:05.306Z,960.66
2017-11-16T10:43:05.308Z,960.68
2017-11-16T10:44:05.314Z,960.66
2017-11-16T10:45:05.314Z,960.65
2017-11-16T10:46:05.316Z,960.66
2017-11-16T10:47:05.330Z,960.65
2017-11-16T10:48:05.322Z,960.64
2017-11-16T10:49:05.332Z,960.62
2017-11-16T10:50:05.329Z,960.61
2017-11-16T10:51:05.339Z,960.58
2017-11-16T10:52:05.337Z,960.60
2017-11-16T10:53:05.340Z,960.54
2017-11-16T10:54:05.344Z,960.49
2017-11-16T10:55:05.348Z,960.50
2017-11-16T10:56:05.352Z,960.51
2017-11-16T10:57:05.356Z,960.56
2017-11-16T10:58:05.359Z,960.57
2017-11-16T10:59:05.365Z,960.55
2017-11-16T11:00:05.366Z,960.64
2017-11-16T11:01:05.373Z,960.63
2017-11-16T11:02:05.375Z,960.61
2017-11-16T11:03:05.378Z,960.57
2017-11-16T11:04:05.381Z,960.60
2017-11-16T11:05:05.403Z,960.56
2017-11-16T11:06:05.406Z,960.59
2017-11-16T11:07:05.394Z,960.57
2017-11-16T11:08:05.398Z,960.56
2017-11-16T11:09:05.410Z,960.52
2017-11-16T11:10:05.409Z,960.52
2017-11-16T11:11:05.414Z,960.49
2017-11-16T11:12:05.414Z,960.43
2017-11-16T11:13:05.419Z,960.42
2017-11-16T11:14:05.424Z,960.46
2017-11-16T11:15:05.435Z,960.47
2017-11-16T11:16:05.428Z,960.48
2017-11-16T11:17:05.434Z,960.50
2017-11-16T11:18:05.440Z,960.51
2017-11-16T11:19:05.440Z,960.49
2017-11-16T11:20:05.444Z,960.50
2017-11-16T11:21:05.450Z,960.45
2017-11-16T11:22:05.455Z,960.41
2017-11-16T11:23:05.459Z,960.41
2017-11-16T11:24:05.460Z,960.48
2017-11-16T11:25:05.465Z,960.43
2017-11-16T11:26:05.473Z,960.44
2017-11-16T11:27:05.473Z,960.43
2017-11-16T11:28:05.476Z,960.43
2017-11-16T11:29:05.490Z,960.41
2017-11-16T11:30:05.488Z,960.41
2017-11-16T11:31:05.496Z,960.42
2017-11-16T11:32:05.494Z,960.40
2017-11-16T11:33:05.496Z,960.43
2017-11-16T11:34:05.498Z,960.36
2017-11-16T11:35:05.543Z,960.40
2017-11-16T11:36:05.509Z,960.33
2017-11-16T11:37:05.509Z,960.34
2017-11-16T11:38:05.514Z,960.33
2017-11-16T11:39:05.517Z,960.44
2017-11-16T11:40:05.523Z,960.40
2017-11-16T11:41:05.551Z,960.46
2017-11-16T11:42:05.530Z,960.46
2017-11-16T11:43:05.532Z,960.47
2017-11-16T11:44:05.544Z,960.43
2017-11-16T11:45:05.545Z,960.48
2017-11-16T11:46:05.569Z,960.47
2017-11-16T11:47:05.548Z,960.45
2017-11-16T11:48:05.551Z,960.45
2017-11-16T11:49:05.554Z,960.42
2017-11-16T11:50:05.560Z,960.40
2017-11-16T11:51:05.564Z,960.45
2017-11-16T11:52:05.571Z,960.41
2017-11-16T11:53:05.569Z,960.41
2017-11-16T11:54:05.577Z,960.41
2017-11-16T11:55:05.576Z,960.31
2017-11-16T11:56:05.591Z,960.29
2017-11-16T11:57:05.587Z,960.27
2017-11-16T11:58:05.589Z,960.40
2017-11-16T11:59:05.592Z,960.36
2017-11-16T12:00:05.595Z,960.36
2017-11-16T12:01:05.614Z,960.36
2017-11-16T12:02:05.606Z,960.36
2017-11-16T12:03:05.606Z,960.38
2017-11-16T12:04:05.615Z,960.40
2017-11-16T12:05:05.616Z,960.38
2017-11-16T12:06:05.629Z,960.38
2017-11-16T12:07:05.619Z,960.38
2017-11-16T12:08:05.623Z,960.37
2017-11-16T12:09:05.632Z,960.36
2017-11-16T12:10:05.634Z,960.38
2017-11-16T12:11:05.634Z,960.37
2017-11-16T12:12:05.638Z,960.35
2017-11-16T12:13:05.643Z,960.37
2017-11-16T12:14:05.648Z,960.38
2017-11-16T12:15:05.650Z,960.40
2017-11-16T12:16:05.653Z,960.36
2017-11-16T12:17:05.656Z,960.31
2017-11-16T12:18:05.660Z,960.37
2017-11-16T12:19:05.664Z,960.33
2017-11-16T12:20:05.667Z,960.31
2017-11-16T12:21:05.671Z,960.33
2017-11-16T12:22:05.676Z,960.35
2017-11-16T12:23:05.678Z,960.36
2017-11-16T12:24:05.681Z,960.38
2017-11-16T12:25:05.683Z,960.34
2017-11-16T12:26:05.686Z,960.36
2017-11-16T12:27:05.696Z,960.32
2017-11-16T12:28:05.699Z,960.32