createdAt,value
2023-05-04T00:01:19.658Z,5.90
2023-05-04T00:06:16.262Z,5.65
2023-05-04T00:11:12.707Z,5.40
2023-05-04T00:16:10.790Z,5.63
2023-05-04T00:21:08.029Z,5.90
2023-05-04T00:26:04.477Z,5.50
2023-05-04T00:31:00.913Z,6.07
2023-05-04T00:35:57.305Z,5.78
2023-05-04T00:40:53.740Z,6.78
2023-05-04T00:45:50.136Z,5.28
2023-05-04T00:50:46.584Z,5.63
2023-05-04T00:55:42.970Z,4.97
2023-05-04T01:00:39.470Z,5.80
2023-05-04T01:05:42.691Z,6.80
2023-05-04T01:11:00.629Z,6.65
2023-05-04T01:15:57.429Z,5.30
2023-05-04T01:20:53.852Z,6.30
2023-05-04T01:25:56.138Z,5.97
2023-05-04T01:30:59.752Z,5.88
2023-05-04T01:35:56.423Z,5.63
2023-05-04T01:40:52.876Z,5.80
2023-05-04T01:45:49.624Z,6.13
2023-05-04T01:50:46.234Z,7.05
2023-05-04T01:55:42.862Z,5.50
2023-05-04T02:00:41.961Z,6.00
2023-05-04T02:05:38.388Z,6.18
2023-05-04T02:10:34.923Z,7.05
2023-05-04T02:15:31.879Z,5.68
2023-05-04T02:20:28.288Z,5.53
2023-05-04T02:25:25.006Z,6.53
2023-05-04T02:30:21.502Z,5.50
2023-05-04T02:35:18.477Z,5.35
2023-05-04T02:40:15.719Z,5.82
2023-05-04T02:45:12.563Z,5.78
2023-05-04T02:50:09.365Z,6.50
2023-05-04T02:55:06.624Z,6.00
2023-05-04T03:00:05.634Z,6.35
2023-05-04T03:05:02.767Z,5.65
2023-05-04T03:10:02.296Z,5.47
2023-05-04T03:14:58.800Z,6.35
2023-05-04T03:19:55.179Z,6.45
2023-05-04T03:24:51.805Z,6.72
2023-05-04T03:29:48.215Z,7.82
2023-05-04T03:34:45.769Z,7.95
2023-05-04T03:39:42.297Z,8.57
2023-05-04T03:44:38.691Z,7.55
2023-05-04T03:49:35.363Z,7.25
2023-05-04T03:54:31.860Z,6.90
2023-05-04T03:59:28.233Z,7.60
2023-05-04T04:04:24.692Z,7.88
2023-05-04T04:09:21.207Z,7.90
2023-05-04T04:14:17.616Z,7.53
2023-05-04T04:19:14.193Z,8.18
2023-05-04T04:24:11.098Z,6.85
2023-05-04T04:29:07.590Z,7.72
2023-05-04T04:34:04.035Z,7.25
2023-05-04T04:39:00.890Z,7.85
2023-05-04T04:43:57.494Z,7.90
2023-05-04T04:48:55.679Z,7.78
2023-05-04T04:53:52.118Z,8.70
2023-05-04T04:58:49.307Z,8.68
2023-05-04T05:03:45.886Z,8.85
2023-05-04T05:08:43.932Z,9.02
2023-05-04T05:13:40.362Z,9.13
2023-05-04T05:18:38.917Z,8.65
2023-05-04T05:23:35.671Z,9.23
2023-05-04T05:28:32.434Z,8.32
2023-05-04T05:33:28.813Z,7.60
2023-05-04T05:38:26.687Z,7.45
2023-05-04T05:43:23.121Z,7.38
2023-05-04T05:48:19.599Z,7.38
2023-05-04T05:53:18.711Z,7.32
2023-05-04T05:58:15.156Z,6.53
2023-05-04T06:03:11.682Z,5.70
2023-05-04T06:08:08.157Z,7.05
2023-05-04T06:13:04.568Z,6.20
2023-05-04T06:18:01.008Z,7.30
2023-05-04T06:22:57.516Z,6.50
2023-05-04T06:27:53.952Z,6.72
2023-05-04T06:32:50.792Z,5.60
2023-05-04T06:37:47.400Z,5.50
2023-05-04T06:42:43.865Z,6.50
2023-05-04T06:47:40.408Z,5.90
2023-05-04T06:52:41.227Z,5.60
2023-05-04T06:57:37.697Z,6.45
2023-05-04T07:02:34.298Z,5.90
2023-05-04T07:07:30.834Z,5.25
2023-05-04T07:12:27.995Z,5.07
2023-05-04T07:17:25.557Z,5.15
2023-05-04T07:22:22.122Z,5.40
2023-05-04T07:27:18.571Z,5.75
2023-05-04T07:32:15.052Z,5.50
2023-05-04T07:37:12.150Z,5.50
2023-05-04T07:42:11.524Z,5.82
2023-05-04T07:47:08.387Z,5.50
2023-05-04T07:52:05.012Z,6.10
2023-05-04T07:57:04.468Z,5.78
2023-05-04T08:02:01.044Z,5.97
2023-05-04T08:06:57.507Z,6.05
2023-05-04T08:11:54.034Z,5.63
2023-05-04T08:16:50.456Z,5.72
2023-05-04T08:21:46.930Z,5.82
2023-05-04T08:26:47.162Z,5.53
2023-05-04T08:31:46.374Z,5.80
2023-05-04T08:36:42.864Z,7.60
2023-05-04T08:41:40.942Z,6.00
2023-05-04T08:46:57.470Z,5.40
2023-05-04T08:51:54.664Z,4.80
2023-05-04T08:56:52.426Z,5.82
2023-05-04T09:01:52.883Z,5.13
2023-05-04T09:06:49.984Z,6.13
2023-05-04T09:11:46.623Z,5.13
2023-05-04T09:16:43.155Z,5.78
2023-05-04T09:21:40.702Z,5.32
2023-05-04T09:26:37.485Z,4.72
2023-05-04T09:31:51.430Z,5.30
2023-05-04T09:37:01.848Z,5.10
2023-05-04T09:41:58.637Z,4.80
2023-05-04T09:46:58.804Z,5.32
2023-05-04T09:52:02.851Z,4.80
2023-05-04T09:57:14.120Z,5.00
2023-05-04T10:02:22.769Z,5.88
2023-05-04T10:07:20.903Z,5.50
2023-05-04T10:12:17.810Z,5.20
2023-05-04T10:17:42.472Z,5.13
2023-05-04T10:22:59.424Z,5.43
2023-05-04T10:28:14.328Z,5.78
2023-05-04T10:33:12.170Z,5.57
2023-05-04T10:38:10.777Z,5.90
2023-05-04T10:43:08.344Z,6.45
2023-05-04T10:48:05.781Z,6.47
2023-05-04T10:53:02.365Z,6.00
2023-05-04T10:57:59.124Z,6.00
2023-05-04T11:03:03.334Z,5.80
2023-05-04T11:08:00.489Z,6.53
2023-05-04T11:13:05.726Z,5.80
2023-05-04T11:18:02.546Z,5.70
2023-05-04T11:22:59.053Z,5.60
2023-05-04T11:27:56.238Z,5.90
2023-05-04T11:32:54.012Z,5.63
2023-05-04T11:37:50.540Z,6.13
2023-05-04T11:42:49.773Z,5.90
2023-05-04T11:47:47.810Z,5.70
2023-05-04T11:52:44.929Z,5.40
2023-05-04T11:57:41.859Z,5.63
2023-05-04T12:02:38.447Z,5.15
2023-05-04T12:07:36.893Z,5.72
2023-05-04T12:12:36.981Z,5.47
2023-05-04T12:17:43.884Z,5.10
2023-05-04T12:22:40.580Z,5.38
2023-05-04T12:27:42.064Z,5.90
2023-05-04T12:32:43.023Z,5.45
2023-05-04T12:37:39.499Z,5.35
2023-05-04T12:42:36.011Z,5.40
2023-05-04T12:47:32.431Z,5.68
2023-05-04T12:52:28.891Z,5.60
2023-05-04T12:57:27.665Z,5.35
2023-05-04T13:02:24.390Z,5.53
2023-05-04T13:07:20.839Z,5.40
2023-05-04T13:12:17.237Z,5.43
2023-05-04T13:17:14.895Z,6.28
2023-05-04T13:22:11.324Z,5.35
2023-05-04T13:27:07.764Z,5.38
2023-05-04T13:32:04.335Z,5.93
2023-05-04T13:37:00.751Z,5.10
2023-05-04T13:41:57.137Z,5.15
2023-05-04T13:46:53.609Z,5.00
2023-05-04T13:51:50.187Z,5.15
2023-05-04T13:56:46.616Z,5.07
2023-05-04T14:01:43.379Z,5.88
2023-05-04T14:06:39.830Z,5.75
2023-05-04T14:11:36.518Z,5.60
2023-05-04T14:16:33.519Z,5.30
2023-05-04T14:21:30.942Z,5.65
2023-05-04T14:26:27.387Z,5.85
2023-05-04T14:31:23.849Z,5.78
2023-05-04T14:36:20.341Z,5.00
2023-05-04T14:41:17.050Z,5.50
2023-05-04T14:46:13.756Z,5.90
2023-05-04T14:51:12.397Z,5.18
2023-05-04T14:56:08.803Z,4.88
2023-05-04T15:01:05.920Z,5.10
2023-05-04T15:06:03.986Z,5.53
2023-05-04T15:11:01.123Z,5.00
2023-05-04T15:15:57.684Z,4.95
2023-05-04T15:20:54.166Z,5.40
2023-05-04T15:25:50.810Z,5.10
2023-05-04T15:30:47.249Z,5.60
2023-05-04T15:35:43.696Z,4.95
2023-05-04T15:40:40.116Z,4.80
2023-05-04T15:45:36.537Z,5.00
2023-05-04T15:50:33.479Z,6.05
2023-05-04T15:55:29.992Z,5.72
2023-05-04T16:00:27.705Z,6.03
2023-05-04T16:05:25.843Z,5.60
2023-05-04T16:10:22.728Z,5.68
2023-05-04T16:15:19.413Z,6.57
2023-05-04T16:20:15.980Z,7.20
2023-05-04T16:25:12.541Z,6.35
2023-05-04T16:30:09.665Z,6.43
2023-05-04T16:35:07.131Z,7.35
2023-05-04T16:40:14.224Z,6.25
2023-05-04T16:45:13.300Z,5.60
2023-05-04T16:50:11.448Z,5.75
2023-05-04T16:55:11.558Z,6.93
2023-05-04T17:00:10.508Z,6.32
2023-05-04T17:05:10.058Z,6.22
2023-05-04T17:10:07.968Z,6.47
2023-05-04T17:15:06.083Z,6.03
2023-05-04T17:20:02.836Z,5.95
2023-05-04T17:24:59.256Z,5.63
2023-05-04T17:29:55.896Z,6.47
2023-05-04T17:34:53.348Z,6.03
2023-05-04T17:39:49.817Z,6.13
2023-05-04T17:44:46.240Z,6.38
2023-05-04T17:49:42.760Z,6.35
2023-05-04T17:54:39.311Z,6.82
2023-05-04T17:59:35.727Z,6.00
2023-05-04T18:04:32.299Z,6.45
2023-05-04T18:09:29.116Z,7.20
2023-05-04T18:14:25.670Z,7.20
2023-05-04T18:19:24.735Z,5.78
2023-05-04T18:24:31.958Z,6.90
2023-05-04T18:29:29.699Z,5.50
2023-05-04T18:34:28.232Z,6.10
2023-05-04T18:39:24.697Z,6.00
2023-05-04T18:44:21.119Z,5.95
2023-05-04T18:49:17.539Z,5.93
2023-05-04T18:54:15.374Z,6.22
2023-05-04T18:59:11.828Z,5.82
2023-05-04T19:04:08.389Z,6.65
2023-05-04T19:09:06.551Z,5.82
2023-05-04T19:14:03.040Z,5.90
2023-05-04T19:18:59.505Z,5.97
2023-05-04T19:23:55.991Z,5.63
2023-05-04T19:28:52.590Z,5.53
2023-05-04T19:33:49.529Z,5.53
2023-05-04T19:38:48.374Z,5.82
2023-05-04T19:43:44.836Z,6.30
2023-05-04T19:48:41.744Z,6.32
2023-05-04T19:53:38.190Z,6.50
2023-05-04T19:58:34.644Z,5.82
2023-05-04T20:03:31.084Z,6.50
2023-05-04T20:08:27.600Z,5.50
2023-05-04T20:13:25.481Z,6.70
2023-05-04T20:18:21.893Z,6.28
2023-05-04T20:23:18.291Z,6.05
2023-05-04T20:28:14.695Z,6.40
2023-05-04T20:33:11.168Z,6.45
2023-05-04T20:38:08.522Z,7.03
2023-05-04T20:43:05.076Z,6.80
2023-05-04T20:48:05.918Z,5.90
2023-05-04T20:53:02.757Z,6.53
2023-05-04T20:57:59.194Z,6.25
2023-05-04T21:02:55.696Z,5.80
2023-05-04T21:07:52.536Z,7.20
2023-05-04T21:12:48.974Z,7.18
2023-05-04T21:17:45.655Z,5.47
2023-05-04T21:22:42.144Z,7.03
2023-05-04T21:27:38.925Z,4.95
2023-05-04T21:32:35.669Z,5.47
2023-05-04T21:37:32.231Z,6.03
2023-05-04T21:42:28.639Z,5.60
2023-05-04T21:47:25.676Z,5.47
2023-05-04T21:52:22.571Z,4.95
2023-05-04T21:57:19.291Z,5.13
2023-05-04T22:02:15.820Z,4.75
2023-05-04T22:07:12.276Z,4.50
2023-05-04T22:12:08.708Z,4.53
2023-05-04T22:17:05.176Z,5.05
2023-05-04T22:22:01.661Z,4.80
2023-05-04T22:26:58.054Z,4.00
2023-05-04T22:31:54.540Z,4.57
2023-05-04T22:36:51.096Z,4.38
2023-05-04T22:41:47.474Z,4.43
2023-05-04T22:46:43.941Z,4.35
2023-05-04T22:51:40.344Z,4.53
2023-05-04T22:56:36.760Z,4.85
2023-05-04T23:01:33.673Z,5.10
2023-05-04T23:06:30.131Z,4.32
2023-05-04T23:11:26.896Z,4.05
2023-05-04T23:16:23.332Z,4.32
2023-05-04T23:21:19.914Z,4.30
2023-05-04T23:26:16.492Z,4.15
2023-05-04T23:31:13.044Z,4.50
2023-05-04T23:36:09.522Z,4.93
2023-05-04T23:41:05.973Z,4.43
2023-05-04T23:46:04.113Z,4.05
2023-05-04T23:51:04.502Z,4.82
2023-05-04T23:56:05.132Z,4.75
