createdAt,value
2022-12-25T00:23:39.693Z,96.89
2022-12-25T00:26:34.485Z,96.62
2022-12-25T00:30:31.817Z,97.83
2022-12-25T00:31:31.857Z,97.62
2022-12-25T00:32:32.424Z,97.72
2022-12-25T00:33:31.892Z,98.24
2022-12-25T00:34:33.384Z,98.03
2022-12-25T00:35:31.850Z,98.03
2022-12-25T00:36:36.258Z,98.14
2022-12-25T00:37:57.684Z,98.30
2022-12-25T00:38:31.900Z,98.10
2022-12-25T00:39:34.876Z,98.20
2022-12-25T00:40:34.029Z,97.99
2022-12-25T00:41:33.881Z,97.58
2022-12-25T00:42:33.629Z,97.72
2022-12-25T00:43:33.210Z,97.58
2022-12-25T00:44:33.725Z,97.89
2022-12-25T00:45:34.987Z,97.58
2022-12-25T00:46:37.531Z,97.68
2022-12-25T00:47:34.912Z,97.41
2022-12-25T00:48:34.119Z,97.10
2022-12-25T00:49:33.544Z,96.89
2022-12-25T00:50:33.771Z,97.68
2022-12-25T00:51:33.200Z,97.83
2022-12-25T00:52:33.056Z,97.58
2022-12-25T00:53:33.154Z,97.58
2022-12-25T00:54:32.923Z,97.68
2022-12-25T00:55:33.084Z,97.74
2022-12-25T00:56:32.800Z,97.58
2022-12-25T00:57:32.928Z,97.74
2022-12-25T00:58:32.928Z,97.33
2022-12-25T00:59:32.877Z,97.02
2022-12-25T01:00:32.877Z,97.22
2022-12-25T01:01:33.162Z,96.91
2022-12-25T01:02:33.118Z,96.91
2022-12-25T01:03:33.692Z,97.16
2022-12-25T01:04:33.402Z,96.85
2022-12-25T01:05:33.747Z,97.16
2022-12-25T01:06:33.424Z,97.06
2022-12-25T01:07:33.364Z,97.16
2022-12-25T01:08:33.752Z,97.68
2022-12-25T01:09:33.831Z,97.58
2022-12-25T01:10:33.953Z,97.89
2022-12-25T01:11:34.375Z,98.51
2022-12-25T01:12:33.506Z,98.30
2022-12-25T01:13:33.092Z,98.51
2022-12-25T01:14:33.242Z,98.68
2022-12-25T01:15:33.362Z,98.78
2022-12-25T01:16:33.147Z,98.88
2022-12-25T01:17:33.885Z,98.83
2022-12-25T01:18:33.483Z,98.78
2022-12-25T01:19:34.021Z,98.73
2022-12-25T01:20:33.863Z,98.73
2022-12-25T01:21:33.010Z,98.52
2022-12-25T01:22:33.210Z,98.83
2022-12-25T01:23:33.412Z,98.38
2022-12-25T01:24:32.957Z,98.38
2022-12-25T01:25:33.374Z,98.58
2022-12-25T01:26:33.756Z,98.38
2022-12-25T01:27:34.470Z,98.38
2022-12-25T01:28:33.151Z,98.33
2022-12-25T01:29:32.966Z,97.91
2022-12-25T01:30:33.303Z,97.75
2022-12-25T01:31:33.194Z,97.65
2022-12-25T01:32:33.185Z,96.92
2022-12-25T01:33:33.040Z,97.55
2022-12-25T01:34:32.849Z,97.60
2022-12-25T01:35:32.642Z,97.29
2022-12-25T01:36:32.430Z,97.19
2022-12-25T01:37:32.505Z,97.29
2022-12-25T01:38:32.491Z,96.92
2022-12-25T01:39:32.349Z,97.03
2022-12-25T01:40:32.632Z,96.61
2022-12-25T01:41:32.755Z,96.82
2022-12-25T01:42:32.563Z,97.13
2022-12-25T01:43:32.665Z,97.55
2022-12-25T01:44:32.688Z,97.49
2022-12-25T01:45:32.126Z,97.69
2022-12-25T01:46:32.082Z,98.11
2022-12-25T01:47:32.063Z,98.21
2022-12-25T01:48:32.141Z,98.32
2022-12-25T01:49:32.080Z,98.17
2022-12-25T01:50:32.071Z,98.38
2022-12-25T01:51:31.995Z,98.48
2022-12-25T01:52:31.993Z,98.69
2022-12-25T01:53:32.006Z,98.90
2022-12-25T01:54:31.954Z,98.79
2022-12-25T01:55:32.013Z,99.10
2022-12-25T01:56:32.015Z,99.00
2022-12-25T01:57:31.940Z,99.21
2022-12-25T01:58:31.971Z,99.31
2022-12-25T01:59:31.933Z,99.41
2022-12-25T02:00:31.948Z,99.05
2022-12-25T02:01:32.080Z,99.05
2022-12-25T02:02:32.124Z,99.05
2022-12-25T02:03:32.102Z,99.57
2022-12-25T02:04:31.900Z,99.16
2022-12-25T02:05:31.923Z,99.73
2022-12-25T02:06:31.887Z,99.11
2022-12-25T02:07:31.846Z,99.32
2022-12-25T02:08:31.934Z,99.22
2022-12-25T02:09:31.845Z,99.11
2022-12-25T02:10:31.851Z,98.91
2022-12-25T02:11:31.843Z,99.32
2022-12-25T02:12:31.811Z,99.32
2022-12-25T02:13:31.819Z,99.11
2022-12-25T02:14:31.757Z,99.11
2022-12-25T02:15:31.838Z,98.91
2022-12-25T02:16:31.808Z,99.01
2022-12-25T02:17:31.729Z,99.01
2022-12-25T02:18:31.757Z,99.22
2022-12-25T02:19:31.787Z,99.32
2022-12-25T02:20:31.718Z,99.22
2022-12-25T02:21:31.918Z,99.22
2022-12-25T02:22:31.799Z,99.11
2022-12-25T02:23:31.857Z,99.11
2022-12-25T02:24:31.722Z,99.01
2022-12-25T02:25:31.760Z,99.32
2022-12-25T02:26:31.709Z,99.43
2022-12-25T02:27:31.709Z,99.32
2022-12-25T02:28:31.732Z,99.38
2022-12-25T02:29:31.698Z,99.22
2022-12-25T02:30:31.688Z,99.84
2022-12-25T02:31:31.714Z,99.27
2022-12-25T02:32:31.676Z,99.38
2022-12-25T02:33:31.642Z,99.22
2022-12-25T02:34:31.741Z,99.79
2022-12-25T02:35:31.622Z,99.38
2022-12-25T02:36:31.591Z,99.69
2022-12-25T02:37:31.634Z,99.99
2022-12-25T02:38:31.676Z,99.54
2022-12-25T02:39:31.662Z,99.64
2022-12-25T02:40:31.591Z,99.43
2022-12-25T02:41:31.643Z,99.54
2022-12-25T02:42:31.652Z,99.95
2022-12-25T02:43:31.658Z,99.99
2022-12-25T02:44:31.627Z,99.99
2022-12-25T02:45:31.634Z,99.60
2022-12-25T02:46:31.546Z,99.49
2022-12-25T02:47:31.464Z,99.49
2022-12-25T02:48:31.508Z,99.49
2022-12-25T02:49:31.486Z,99.44
2022-12-25T02:50:31.500Z,99.18
2022-12-25T02:51:31.543Z,99.18
2022-12-25T02:52:31.491Z,98.93
2022-12-25T02:53:31.522Z,98.87
2022-12-25T02:54:31.474Z,98.72
2022-12-25T02:55:31.512Z,98.56
2022-12-25T02:56:31.447Z,98.35
2022-12-25T02:57:31.462Z,98.05
2022-12-25T02:58:31.473Z,98.00
2022-12-25T02:59:31.509Z,98.15
2022-12-25T03:00:32.434Z,97.53
2022-12-25T03:01:31.629Z,97.42
2022-12-25T03:02:31.585Z,97.47
2022-12-25T03:03:31.515Z,98.09
2022-12-25T03:04:31.468Z,97.99
2022-12-25T03:05:31.447Z,98.13
2022-12-25T03:06:31.485Z,98.09
2022-12-25T03:07:31.504Z,98.30
2022-12-25T03:08:31.427Z,98.50
2022-12-25T03:09:31.556Z,98.82
2022-12-25T03:10:31.566Z,99.02
2022-12-25T03:11:31.425Z,98.71
2022-12-25T03:12:31.462Z,99.33
2022-12-25T03:13:31.664Z,99.13
2022-12-25T03:14:31.474Z,98.92
2022-12-25T03:15:31.328Z,98.82
2022-12-25T03:16:31.461Z,98.82
2022-12-25T03:17:31.362Z,99.18
2022-12-25T03:18:31.363Z,99.29
2022-12-25T03:19:31.429Z,99.29
2022-12-25T03:20:31.257Z,99.18
2022-12-25T03:21:31.482Z,99.44
2022-12-25T03:22:31.512Z,99.24
2022-12-25T03:23:31.413Z,99.04
2022-12-25T03:24:31.369Z,99.04
2022-12-25T03:25:31.273Z,99.34
2022-12-25T03:26:31.283Z,99.14
2022-12-25T03:27:31.248Z,98.99
2022-12-25T03:28:32.178Z,99.04
2022-12-25T03:29:31.944Z,98.68
2022-12-25T03:30:32.185Z,99.09
2022-12-25T03:31:31.122Z,98.68
2022-12-25T03:32:31.094Z,98.27
2022-12-25T03:33:46.007Z,98.41
2022-12-25T03:34:33.060Z,97.85
2022-12-25T03:35:31.009Z,98.06
2022-12-25T03:36:31.120Z,97.64
2022-12-25T03:37:32.106Z,97.85
2022-12-25T03:38:31.046Z,97.54
2022-12-25T03:39:31.073Z,97.33
2022-12-25T03:40:31.011Z,97.44
2022-12-25T03:41:31.020Z,96.82
2022-12-25T03:42:32.192Z,97.33
2022-12-25T03:43:30.914Z,97.23
2022-12-25T03:44:30.969Z,96.56
2022-12-25T03:45:30.929Z,96.61
2022-12-25T03:46:31.022Z,96.61
2022-12-25T03:47:30.894Z,96.61
2022-12-25T03:48:30.900Z,96.51
2022-12-25T03:49:30.887Z,96.61
2022-12-25T03:50:30.824Z,96.51
2022-12-25T03:51:30.872Z,96.82
2022-12-25T03:52:30.868Z,96.61
2022-12-25T03:53:30.823Z,96.20
2022-12-25T03:54:30.831Z,96.56
2022-12-25T03:55:30.785Z,96.82
2022-12-25T03:56:30.819Z,96.76
2022-12-25T03:57:30.815Z,96.66
2022-12-25T03:58:30.776Z,96.76
2022-12-25T03:59:30.784Z,96.66
2022-12-25T04:00:31.212Z,97.07
2022-12-25T04:01:31.549Z,97.17
2022-12-25T04:02:31.288Z,97.69
2022-12-25T04:03:31.019Z,97.69
2022-12-25T04:04:30.933Z,98.00
2022-12-25T04:05:31.044Z,98.21
2022-12-25T04:06:30.680Z,98.06
2022-12-25T04:07:30.694Z,98.10
2022-12-25T04:08:30.693Z,97.96
2022-12-25T04:09:30.667Z,98.06
2022-12-25T04:10:30.637Z,97.96
2022-12-25T04:11:30.643Z,97.54
2022-12-25T04:12:30.711Z,97.54
2022-12-25T04:13:30.612Z,97.44
2022-12-25T04:14:30.621Z,96.72
2022-12-25T04:15:30.681Z,97.54
2022-12-25T04:16:30.617Z,97.44
2022-12-25T04:17:30.566Z,97.54
2022-12-25T04:18:30.575Z,97.44
2022-12-25T04:19:30.604Z,97.39
2022-12-25T04:20:30.556Z,97.13
2022-12-25T04:21:30.781Z,96.72
2022-12-25T04:22:30.689Z,97.19
2022-12-25T04:23:30.714Z,97.29
2022-12-25T04:24:30.717Z,97.08
2022-12-25T04:25:30.661Z,97.08
2022-12-25T04:26:30.702Z,97.54
2022-12-25T04:27:30.559Z,97.08
2022-12-25T04:28:30.630Z,97.19
2022-12-25T04:29:30.515Z,97.50
2022-12-25T04:30:30.554Z,97.71
2022-12-25T04:31:30.593Z,97.39
2022-12-25T04:32:31.637Z,97.33
2022-12-25T04:33:30.657Z,97.19
2022-12-25T04:34:30.658Z,97.08
2022-12-25T04:35:30.637Z,96.83
2022-12-25T04:36:30.496Z,97.14
2022-12-25T04:37:30.488Z,97.04
2022-12-25T04:38:30.367Z,97.04
2022-12-25T04:39:30.374Z,97.25
2022-12-25T04:40:30.349Z,96.94
2022-12-25T04:41:30.386Z,96.73
2022-12-25T04:42:30.316Z,96.52
2022-12-25T04:43:30.341Z,96.52
2022-12-25T04:44:30.366Z,96.62
2022-12-25T04:45:30.324Z,96.52
2022-12-25T04:46:30.395Z,96.52
2022-12-25T04:47:30.283Z,96.52
2022-12-25T04:48:30.256Z,96.21
2022-12-25T04:49:30.291Z,96.31
2022-12-25T04:50:30.245Z,96.21
2022-12-25T04:51:30.362Z,96.01
2022-12-25T04:52:30.321Z,96.11
2022-12-25T04:53:30.373Z,96.21
2022-12-25T04:54:30.280Z,95.80
2022-12-25T04:55:30.284Z,96.31
2022-12-25T04:56:30.310Z,96.11
2022-12-25T04:57:30.324Z,95.39
2022-12-25T04:58:30.281Z,95.49
2022-12-25T04:59:30.325Z,95.49
2022-12-25T05:00:30.355Z,95.70
2022-12-25T05:01:30.450Z,95.64
2022-12-25T05:02:30.495Z,96.11
2022-12-25T05:03:30.371Z,95.70
2022-12-25T05:04:30.337Z,95.59
2022-12-25T05:05:31.223Z,95.84
2022-12-25T05:06:30.339Z,96.05
2022-12-25T05:07:30.199Z,96.41
2022-12-25T05:08:30.329Z,96.72
2022-12-25T05:09:30.348Z,96.41
2022-12-25T05:10:30.260Z,96.82
2022-12-25T05:11:30.179Z,96.88
2022-12-25T05:12:30.242Z,97.19
2022-12-25T05:13:30.189Z,97.08
2022-12-25T05:14:30.189Z,96.77
2022-12-25T05:15:30.125Z,96.56
2022-12-25T05:16:30.257Z,96.88
2022-12-25T05:17:30.069Z,96.88
2022-12-25T05:18:29.981Z,97.19
2022-12-25T05:19:29.964Z,97.29
2022-12-25T05:20:34.724Z,97.08
2022-12-25T05:21:31.986Z,97.25
2022-12-25T05:22:29.970Z,96.77
2022-12-25T05:23:29.909Z,97.19
2022-12-25T05:24:29.965Z,96.88
2022-12-25T05:25:29.881Z,96.31
2022-12-25T05:26:29.911Z,96.62
2022-12-25T05:27:29.899Z,96.52
2022-12-25T05:28:29.845Z,96.52
2022-12-25T05:29:29.892Z,96.62
2022-12-25T05:30:29.877Z,96.52
2022-12-25T05:31:29.854Z,96.52
2022-12-25T05:32:29.835Z,96.15
2022-12-25T05:33:29.872Z,96.36
2022-12-25T05:34:29.834Z,96.36
2022-12-25T05:35:29.855Z,96.31
2022-12-25T05:36:29.837Z,96.42
2022-12-25T05:37:29.813Z,96.62
2022-12-25T05:38:29.782Z,96.52
2022-12-25T05:39:29.797Z,96.21
2022-12-25T05:40:29.744Z,96.01
2022-12-25T05:41:34.150Z,96.52
2022-12-25T05:42:31.787Z,96.21
2022-12-25T05:43:29.732Z,96.42
2022-12-25T05:44:29.695Z,96.83
2022-12-25T05:45:29.695Z,96.62
2022-12-25T05:46:29.786Z,96.31
2022-12-25T05:47:29.671Z,95.90
2022-12-25T05:48:29.696Z,95.84
2022-12-25T05:49:29.690Z,96.11
2022-12-25T05:50:29.696Z,96.77
2022-12-25T05:51:29.683Z,96.67
2022-12-25T05:52:29.666Z,96.05
2022-12-25T05:53:29.601Z,96.36
2022-12-25T05:54:29.628Z,96.98
2022-12-25T05:55:29.659Z,97.23
2022-12-25T05:56:29.643Z,97.39
2022-12-25T05:57:29.611Z,97.75
2022-12-25T05:58:29.588Z,97.96
2022-12-25T05:59:29.570Z,97.91
2022-12-25T06:00:29.617Z,98.32
2022-12-25T06:01:29.704Z,98.22
2022-12-25T06:02:29.769Z,98.28
2022-12-25T06:03:29.676Z,98.28
2022-12-25T06:04:29.537Z,98.49
2022-12-25T06:05:29.529Z,98.07
2022-12-25T06:06:29.487Z,97.97
2022-12-25T06:07:29.471Z,98.02
2022-12-25T06:08:29.460Z,97.82
2022-12-25T06:09:29.522Z,97.82
2022-12-25T06:10:29.489Z,97.92
2022-12-25T06:11:29.440Z,97.55
2022-12-25T06:12:29.512Z,97.61
2022-12-25T06:13:29.428Z,96.99
2022-12-25T06:14:29.458Z,96.89
2022-12-25T06:15:29.474Z,96.79
2022-12-25T06:16:35.591Z,97.41
2022-12-25T06:17:31.436Z,97.41
2022-12-25T06:18:29.393Z,97.09
2022-12-25T06:57:53.264Z,96.48
2022-12-25T06:58:54.607Z,96.69
2022-12-25T06:59:55.513Z,96.06
2022-12-25T07:00:55.585Z,96.17
2022-12-25T07:01:54.588Z,96.17
2022-12-25T07:02:54.432Z,96.01
2022-12-25T07:03:54.384Z,95.96
2022-12-25T07:04:54.410Z,96.27
2022-12-25T07:05:54.338Z,95.80
2022-12-25T07:06:54.342Z,96.27
2022-12-25T07:07:54.286Z,96.06
2022-12-25T07:08:54.271Z,96.31
2022-12-25T07:09:54.298Z,96.06
2022-12-25T07:10:54.284Z,96.27
2022-12-25T07:11:54.245Z,95.96
2022-12-25T07:12:54.210Z,96.27
2022-12-25T07:13:54.252Z,96.31
2022-12-25T07:14:54.249Z,95.90
2022-12-25T07:15:54.212Z,96.11
2022-12-25T07:16:54.253Z,96.62
2022-12-25T07:17:54.185Z,96.01
2022-12-25T07:18:54.194Z,96.31
2022-12-25T07:19:54.160Z,96.69
2022-12-25T07:20:54.187Z,96.73
2022-12-25T07:21:54.119Z,96.69
2022-12-25T07:22:54.122Z,96.17
2022-12-25T07:23:54.204Z,96.48
2022-12-25T07:24:54.125Z,96.48
2022-12-25T07:25:54.156Z,96.37
2022-12-25T07:26:54.141Z,96.52
2022-12-25T07:27:54.132Z,96.48
2022-12-25T07:28:54.087Z,96.37
2022-12-25T07:29:54.054Z,96.17
2022-12-25T07:30:54.080Z,96.69
2022-12-25T07:31:54.099Z,96.79
2022-12-25T07:32:54.056Z,96.48
2022-12-25T07:33:54.073Z,96.48
2022-12-25T07:34:54.023Z,96.27
2022-12-25T07:35:54.016Z,96.27
2022-12-25T07:36:54.003Z,96.48
2022-12-25T07:37:54.025Z,96.37
2022-12-25T07:38:53.987Z,96.17
2022-12-25T07:39:54.032Z,96.27
2022-12-25T07:40:54.010Z,96.21
2022-12-25T07:41:53.946Z,96.58
2022-12-25T07:42:53.934Z,96.52
2022-12-25T07:43:54.022Z,96.69
2022-12-25T07:44:53.973Z,96.42
2022-12-25T07:45:54.020Z,96.73
2022-12-25T07:46:53.901Z,97.25
2022-12-25T07:47:55.143Z,97.04
2022-12-25T07:48:54.946Z,97.04
2022-12-25T07:49:53.921Z,97.34
2022-12-25T07:50:54.016Z,97.20
2022-12-25T07:51:53.852Z,97.20
2022-12-25T07:52:53.878Z,97.61
2022-12-25T07:53:53.873Z,97.30
2022-12-25T07:54:53.884Z,97.36
2022-12-25T07:55:53.901Z,97.20
2022-12-25T07:56:53.818Z,96.95
2022-12-25T07:57:53.788Z,97.16
2022-12-25T07:58:53.843Z,96.95
2022-12-25T07:59:53.816Z,97.05
2022-12-25T08:00:53.887Z,96.84
2022-12-25T08:01:54.035Z,96.64
2022-12-25T08:02:53.957Z,96.23
2022-12-25T08:03:53.873Z,96.33
2022-12-25T08:04:53.736Z,96.44
2022-12-25T08:05:53.772Z,96.23
2022-12-25T08:06:53.694Z,96.33
2022-12-25T08:07:57.361Z,96.74
2022-12-25T08:08:54.720Z,96.74
2022-12-25T08:09:53.708Z,97.05
2022-12-25T08:10:53.703Z,96.95
2022-12-25T08:11:53.653Z,97.36
2022-12-25T08:12:53.688Z,97.16
2022-12-25T08:13:53.711Z,97.26
2022-12-25T08:14:53.645Z,96.84
2022-12-25T08:15:53.664Z,97.01
2022-12-25T08:16:53.654Z,96.95
2022-12-25T08:17:53.647Z,97.16
2022-12-25T08:18:53.606Z,97.01
2022-12-25T08:19:53.631Z,96.70
2022-12-25T08:20:53.601Z,96.28
2022-12-25T08:21:53.560Z,96.59
2022-12-25T08:22:53.556Z,96.59
2022-12-25T08:23:53.581Z,96.49
2022-12-25T08:24:53.573Z,96.39
2022-12-25T08:25:56.597Z,96.39
2022-12-25T08:26:54.558Z,96.18
2022-12-25T08:27:53.585Z,96.18
2022-12-25T08:28:53.521Z,96.39
2022-12-25T08:29:53.508Z,96.49
2022-12-25T08:30:53.585Z,96.34
2022-12-25T08:31:53.581Z,96.34
2022-12-25T08:32:53.507Z,96.24
2022-12-25T08:33:53.469Z,96.14
2022-12-25T08:34:53.503Z,96.24
2022-12-25T08:35:53.511Z,96.03
2022-12-25T08:36:53.461Z,95.87
2022-12-25T08:37:53.423Z,96.18
2022-12-25T08:38:55.682Z,96.08
2022-12-25T08:39:55.401Z,95.98
2022-12-25T08:40:53.478Z,95.77
2022-12-25T08:41:53.373Z,95.98
2022-12-25T08:42:53.391Z,96.12
2022-12-25T08:43:53.376Z,96.33
2022-12-25T08:44:53.353Z,96.53
2022-12-25T08:45:53.358Z,96.44
2022-12-25T08:46:53.347Z,97.01
2022-12-25T08:47:53.381Z,97.16
2022-12-25T08:48:53.347Z,97.47
2022-12-25T08:49:53.354Z,97.01
2022-12-25T08:50:53.303Z,97.01
2022-12-25T08:51:53.284Z,97.01
2022-12-25T08:52:53.307Z,97.05
2022-12-25T08:53:53.277Z,97.26
2022-12-25T08:54:53.285Z,97.77
2022-12-25T08:55:53.341Z,97.77
2022-12-25T08:56:58.611Z,97.88
2022-12-25T08:57:54.331Z,98.19
2022-12-25T09:05:51.081Z,97.68
2022-12-25T09:06:52.332Z,97.58
2022-12-25T09:07:52.228Z,97.06
2022-12-25T09:08:52.131Z,97.48
2022-12-25T09:09:52.200Z,97.38
2022-12-25T09:10:52.170Z,97.23
2022-12-25T09:11:52.242Z,96.75
2022-12-25T09:12:52.207Z,97.13
2022-12-25T09:13:52.218Z,96.96
2022-12-25T09:14:52.160Z,96.96
2022-12-25T09:15:52.217Z,96.96
2022-12-25T09:16:52.106Z,97.11
2022-12-25T09:17:52.123Z,97.31
2022-12-25T09:18:52.276Z,97.68
2022-12-25T09:19:52.112Z,97.48
2022-12-25T09:20:52.156Z,97.68
2022-12-25T09:21:52.157Z,97.38
2022-12-25T09:22:52.145Z,96.96
2022-12-25T09:23:52.112Z,96.86
2022-12-25T09:24:52.008Z,97.17
2022-12-25T09:25:52.014Z,97.02
2022-12-25T09:26:52.092Z,97.23
2022-12-25T09:27:51.987Z,96.81
2022-12-25T09:28:52.800Z,96.92
2022-12-25T09:29:52.989Z,96.81
2022-12-25T09:30:51.988Z,96.71
2022-12-25T09:31:51.965Z,96.92
2022-12-25T09:32:51.895Z,96.55
2022-12-25T09:33:51.923Z,96.75
2022-12-25T09:34:51.964Z,96.81
2022-12-25T09:35:51.845Z,96.71
2022-12-25T09:36:51.945Z,96.30
2022-12-25T09:37:51.879Z,96.81
2022-12-25T09:38:51.870Z,97.06
2022-12-25T09:39:51.911Z,97.02
2022-12-25T09:40:51.829Z,97.02
2022-12-25T09:41:51.861Z,97.43
2022-12-25T09:42:51.819Z,97.13
2022-12-25T09:43:51.781Z,97.13
2022-12-25T09:44:51.799Z,97.13
2022-12-25T09:45:51.800Z,97.13
2022-12-25T09:46:51.887Z,97.43
2022-12-25T09:47:51.764Z,96.81
2022-12-25T09:48:51.741Z,97.13
2022-12-25T09:49:51.750Z,97.02
2022-12-25T09:50:51.823Z,97.23
2022-12-25T09:51:51.751Z,97.28
2022-12-25T09:52:52.423Z,96.36
2022-12-25T09:53:52.538Z,96.77
2022-12-25T09:54:51.709Z,96.77
2022-12-25T09:55:51.748Z,97.33
2022-12-25T09:56:51.690Z,96.92
2022-12-25T09:57:51.654Z,96.92
2022-12-25T09:58:51.685Z,97.23
2022-12-25T09:59:51.630Z,97.74
2022-12-25T10:00:51.612Z,97.39
2022-12-25T10:01:51.756Z,97.27
2022-12-25T10:02:51.787Z,97.95
2022-12-25T10:03:51.662Z,97.53
2022-12-25T10:04:51.635Z,98.10
2022-12-25T10:41:23.699Z,99.35
2022-12-25T10:42:25.085Z,99.99
2022-12-25T10:43:25.202Z,99.99
2022-12-25T10:44:24.961Z,99.97
2022-12-25T10:45:24.851Z,99.46
2022-12-25T10:46:24.873Z,99.35
2022-12-25T10:47:24.899Z,99.15
2022-12-25T10:48:24.842Z,99.21
2022-12-25T10:49:24.844Z,99.31
2022-12-25T10:50:24.836Z,99.10
2022-12-25T10:51:24.870Z,98.90
2022-12-25T10:52:24.735Z,98.90
2022-12-25T10:53:24.762Z,98.49
2022-12-25T10:54:24.787Z,98.79
2022-12-25T10:55:28.805Z,98.49
2022-12-25T10:56:25.773Z,98.69
2022-12-25T10:57:24.747Z,98.24
2022-12-25T10:58:24.833Z,97.92
2022-12-25T10:59:24.680Z,97.82
2022-12-25T11:00:24.712Z,97.52
2022-12-25T11:01:24.787Z,98.33
2022-12-25T11:02:24.836Z,98.24
2022-12-25T11:03:24.980Z,98.03
2022-12-25T11:20:13.331Z,96.55
2022-12-25T11:21:14.703Z,96.75
2022-12-25T11:22:14.639Z,96.60
2022-12-25T11:23:14.489Z,96.23
2022-12-25T11:24:14.459Z,96.23
2022-12-25T11:25:14.449Z,95.37
2022-12-25T11:26:14.467Z,96.14
2022-12-25T11:27:14.419Z,96.03
2022-12-25T11:28:14.397Z,96.09
2022-12-25T11:29:14.392Z,95.89
2022-12-25T11:30:16.068Z,96.03
2022-12-25T11:31:15.414Z,95.89
2022-12-25T11:32:14.402Z,96.09
2022-12-25T11:33:14.355Z,95.78
2022-12-25T11:34:14.326Z,95.98
2022-12-25T11:35:14.484Z,95.89
2022-12-25T11:36:14.307Z,95.68
2022-12-25T11:40:26.884Z,95.98
2022-12-25T11:41:26.879Z,95.94
2022-12-25T11:42:26.975Z,95.98
2022-12-25T11:43:26.853Z,95.89
2022-12-25T11:52:19.357Z,96.09
2022-12-25T11:53:20.663Z,96.14
2022-12-25T11:54:20.587Z,95.89
2022-12-25T11:55:20.449Z,95.68
2022-12-25T11:56:20.482Z,95.89
2022-12-25T11:57:20.464Z,95.68
2022-12-25T11:58:20.397Z,95.52
2022-12-25T11:59:20.445Z,95.83
2022-12-25T12:00:20.378Z,96.65
2022-12-25T12:01:20.508Z,96.14
2022-12-25T12:02:20.466Z,96.14
2022-12-25T12:03:20.481Z,97.16
2022-12-25T12:04:25.792Z,96.14
2022-12-25T12:05:21.420Z,96.55
2022-12-25T12:06:20.329Z,96.65
2022-12-25T12:07:20.351Z,95.98
2022-12-25T12:08:20.308Z,95.89
2022-12-25T12:09:20.303Z,95.78
2022-12-25T12:10:20.284Z,96.09
2022-12-25T12:11:20.247Z,96.14
2022-12-25T12:12:20.358Z,96.19
2022-12-25T12:13:20.245Z,96.30
2022-12-25T12:14:20.238Z,95.78
2022-12-25T12:15:20.238Z,96.03
2022-12-25T12:16:20.281Z,96.03
2022-12-25T12:17:20.245Z,95.83
2022-12-25T12:18:20.230Z,96.03
2022-12-25T12:19:20.165Z,96.03
2022-12-25T12:20:53.088Z,96.19
2022-12-25T12:21:20.927Z,95.93
2022-12-25T12:22:20.549Z,95.62
2022-12-25T12:23:21.949Z,95.83
2022-12-25T12:24:20.494Z,95.89
2022-12-25T12:35:35.601Z,95.21
2022-12-25T12:36:38.126Z,94.85
2022-12-25T12:44:52.545Z,94.85
2022-12-25T13:03:29.096Z,95.98
2022-12-25T13:19:17.425Z,95.98
2022-12-25T13:28:04.875Z,96.40
2022-12-25T13:29:11.004Z,96.40
2022-12-25T13:30:07.233Z,96.50
2022-12-25T13:31:06.210Z,96.45
2022-12-25T13:32:06.073Z,96.56
2022-12-25T13:33:06.170Z,96.66
2022-12-25T13:34:06.012Z,95.84
2022-12-25T13:35:05.973Z,95.89
2022-12-25T13:36:06.038Z,96.09
2022-12-25T13:37:06.020Z,96.15
2022-12-25T13:38:05.962Z,96.15
2022-12-25T13:39:05.907Z,96.35
2022-12-25T13:40:05.920Z,96.40
2022-12-25T13:41:06.026Z,96.50
2022-12-25T13:42:05.928Z,96.50
2022-12-25T13:43:05.882Z,97.12
2022-12-25T13:44:05.886Z,97.12
2022-12-25T13:45:05.884Z,97.22
2022-12-25T13:46:05.983Z,97.12
2022-12-25T13:47:05.817Z,97.47
2022-12-25T13:48:05.880Z,97.27
2022-12-25T13:49:05.785Z,97.78
2022-12-25T13:50:05.868Z,98.19
2022-12-25T13:51:05.788Z,97.88
2022-12-25T13:52:06.457Z,98.19
2022-12-25T13:53:05.821Z,98.19
2022-12-25T13:54:05.839Z,98.39
2022-12-25T13:55:05.750Z,98.08
2022-12-25T13:56:05.735Z,98.08
2022-12-25T13:57:05.817Z,98.14
2022-12-25T13:58:05.952Z,97.78
2022-12-25T13:59:05.791Z,98.08
2022-12-25T14:00:05.767Z,98.29
2022-12-25T14:01:05.820Z,98.39
2022-12-25T14:02:05.902Z,98.19
2022-12-25T14:03:05.946Z,98.60
2022-12-25T14:04:05.652Z,98.60
2022-12-25T14:05:05.678Z,98.50
2022-12-25T14:06:05.824Z,99.38
2022-12-25T14:07:05.850Z,98.35
2022-12-25T14:08:05.620Z,98.14
2022-12-25T14:09:05.689Z,98.04
2022-12-25T14:10:06.814Z,98.35
2022-12-25T14:11:05.858Z,98.45
2022-12-25T14:12:05.747Z,98.14
2022-12-25T14:13:05.636Z,98.14
2022-12-25T14:14:05.682Z,97.83
2022-12-25T14:15:05.748Z,97.94
2022-12-25T14:16:05.691Z,98.20
2022-12-25T14:17:05.777Z,97.79
2022-12-25T14:18:05.596Z,97.83
2022-12-25T14:19:05.623Z,97.73
2022-12-25T14:20:08.605Z,97.79
2022-12-25T14:21:06.542Z,97.37
2022-12-25T14:22:05.599Z,97.47
2022-12-25T14:23:05.767Z,97.67
2022-12-25T14:24:05.623Z,98.19
2022-12-25T14:25:05.663Z,98.04
2022-12-25T14:36:13.177Z,99.11
2022-12-25T14:37:14.769Z,98.70
2022-12-25T14:38:14.620Z,98.76
2022-12-25T14:39:14.617Z,98.76
2022-12-25T14:40:14.408Z,98.76
2022-12-25T14:41:14.543Z,98.71
2022-12-25T14:42:14.346Z,98.92
2022-12-25T14:43:14.295Z,98.71
2022-12-25T14:44:14.295Z,98.14
2022-12-25T14:45:14.468Z,98.14
2022-12-25T14:46:14.294Z,98.55
2022-12-25T14:47:14.387Z,97.83
2022-12-25T14:48:16.481Z,98.20
2022-12-25T14:49:14.434Z,97.99
2022-12-25T14:50:14.351Z,97.83
2022-12-25T14:51:14.431Z,97.69
2022-12-25T14:52:14.646Z,97.83
2022-12-25T14:53:14.319Z,97.63
2022-12-25T14:54:14.316Z,97.38
2022-12-25T14:55:14.292Z,97.53
2022-12-25T14:56:14.258Z,97.07
2022-12-25T14:57:14.140Z,97.42
2022-12-25T14:58:14.436Z,97.22
2022-12-25T14:59:14.477Z,97.32
2022-12-25T15:00:14.135Z,97.22
2022-12-25T15:01:14.302Z,97.32
2022-12-25T15:02:15.434Z,97.47
2022-12-25T15:03:15.418Z,97.88
2022-12-25T15:04:14.300Z,98.19
2022-12-25T15:05:14.201Z,97.99
2022-12-25T15:06:14.281Z,98.50
2022-12-25T15:07:14.146Z,98.19
2022-12-25T15:08:14.349Z,98.29
2022-12-25T15:09:14.038Z,98.50
2022-12-25T15:10:57.681Z,98.55
2022-12-25T15:11:16.104Z,98.19
2022-12-25T15:12:14.032Z,98.50
2022-12-25T15:13:14.102Z,99.11
2022-12-25T15:14:14.170Z,98.60
2022-12-25T15:15:14.048Z,98.70
2022-12-25T15:16:14.167Z,98.45
2022-12-25T15:17:13.967Z,98.70
2022-12-25T15:18:14.043Z,98.45
2022-12-25T15:19:14.631Z,98.80
2022-12-25T15:44:39.488Z,99.01
2022-12-25T15:45:41.246Z,99.05
2022-12-25T16:07:16.197Z,99.05
2022-12-25T16:08:16.507Z,98.85
2022-12-25T16:09:16.325Z,98.75
2022-12-25T16:10:16.242Z,98.85
2022-12-25T16:16:51.614Z,99.00
2022-12-25T16:18:11.731Z,99.21
2022-12-25T16:18:55.300Z,99.00
2022-12-25T16:19:55.153Z,99.10
2022-12-25T16:20:53.417Z,99.10
2022-12-25T16:21:55.547Z,99.10
2022-12-25T16:23:20.719Z,99.00
2022-12-25T16:25:52.116Z,98.90
2022-12-25T16:32:29.945Z,99.00
2022-12-25T16:34:03.570Z,99.10
2022-12-25T16:34:31.625Z,99.10
2022-12-25T16:35:31.107Z,99.10
2022-12-25T16:36:30.921Z,99.05
2022-12-25T16:37:30.965Z,98.90
2022-12-25T16:38:30.963Z,98.90
2022-12-25T16:39:30.938Z,99.00
2022-12-25T16:40:30.895Z,99.00
2022-12-25T16:45:08.853Z,99.99
2022-12-25T16:46:30.244Z,99.99
2022-12-25T16:47:10.256Z,99.77
2022-12-25T16:48:10.216Z,99.67
2022-12-25T16:49:48.747Z,99.98
2022-12-25T16:50:10.228Z,99.98
2022-12-25T16:51:10.064Z,99.93
2022-12-25T16:52:09.854Z,99.67
2022-12-25T16:53:10.292Z,99.88
2022-12-25T16:54:10.080Z,99.98
2022-12-25T16:59:47.418Z,99.83
2022-12-25T17:03:59.549Z,99.73
2022-12-25T17:07:33.480Z,99.83
2022-12-25T17:10:53.784Z,99.83
2022-12-25T17:12:01.554Z,99.99
2022-12-25T17:14:44.993Z,99.99
2022-12-25T17:15:52.774Z,99.73
2022-12-25T17:19:58.806Z,99.99
2022-12-25T17:20:58.665Z,99.99
2022-12-25T17:21:58.612Z,99.68
2022-12-25T17:22:58.654Z,99.68
2022-12-25T17:24:03.083Z,99.99
2022-12-25T17:24:59.550Z,99.89
2022-12-25T17:25:58.446Z,99.79
2022-12-25T17:26:58.515Z,99.79
2022-12-25T17:27:58.492Z,99.58
2022-12-25T17:28:58.460Z,99.99
2022-12-25T17:29:59.092Z,99.99
2022-12-25T17:30:58.557Z,99.99
2022-12-25T17:31:58.516Z,99.99
2022-12-25T17:32:58.419Z,99.68
2022-12-25T17:45:15.925Z,99.89
2022-12-25T17:46:18.675Z,99.74
2022-12-25T17:47:15.866Z,99.74