createdAt,value
2022-12-09T00:01:21.115Z,25.45
2022-12-09T00:03:48.754Z,23.63
2022-12-09T00:06:21.418Z,26.02
2022-12-09T00:08:49.142Z,24.60
2022-12-09T00:11:19.740Z,28.20
2022-12-09T00:13:50.911Z,28.30
2022-12-09T00:16:18.186Z,24.80
2022-12-09T00:18:48.915Z,27.33
2022-12-09T00:21:19.989Z,28.25
2022-12-09T00:23:47.363Z,27.05
2022-12-09T00:26:14.503Z,24.40
2022-12-09T00:28:41.626Z,29.55
2022-12-09T00:31:10.696Z,29.00
2022-12-09T00:33:37.393Z,27.30
2022-12-09T00:36:05.403Z,30.15
2022-12-09T00:38:32.121Z,27.15
2022-12-09T00:40:58.904Z,30.80
2022-12-09T00:43:25.649Z,28.85
2022-12-09T00:45:54.735Z,26.60
2022-12-09T00:48:24.018Z,31.63
2022-12-09T00:50:50.685Z,26.25
2022-12-09T00:53:17.980Z,27.40
2022-12-09T00:55:46.035Z,29.95
2022-12-09T00:58:13.970Z,26.50
2022-12-09T01:00:45.596Z,29.20
2022-12-09T01:03:16.925Z,26.58
2022-12-09T01:05:46.670Z,26.38
2022-12-09T01:08:16.644Z,31.45
2022-12-09T01:10:44.813Z,27.35
2022-12-09T01:13:15.479Z,28.70
2022-12-09T01:15:42.981Z,25.38
2022-12-09T01:18:11.157Z,25.63
2022-12-09T01:20:37.893Z,27.33
2022-12-09T01:23:07.091Z,31.58
2022-12-09T01:25:33.823Z,28.45
2022-12-09T01:28:01.033Z,26.48
2022-12-09T01:30:27.819Z,30.55
2022-12-09T01:32:54.615Z,24.27
2022-12-09T01:35:21.758Z,27.10
2022-12-09T01:37:51.253Z,25.30
2022-12-09T01:40:19.037Z,30.15
2022-12-09T01:42:51.617Z,28.08
2022-12-09T01:45:30.279Z,26.88
2022-12-09T01:48:07.579Z,30.95
2022-12-09T01:50:36.135Z,28.98
2022-12-09T01:53:03.744Z,29.48
2022-12-09T01:55:30.855Z,31.40
2022-12-09T01:58:00.283Z,29.85
2022-12-09T02:00:27.397Z,27.58
2022-12-09T02:02:56.242Z,28.95
2022-12-09T02:05:24.667Z,27.75
2022-12-09T02:07:52.394Z,24.40
2022-12-09T02:10:23.727Z,24.67
2022-12-09T02:12:59.339Z,24.50
2022-12-09T02:15:39.473Z,24.88
2022-12-09T02:18:14.209Z,25.73
2022-12-09T02:20:49.674Z,26.02
2022-12-09T02:23:19.465Z,25.75
2022-12-09T02:25:54.546Z,24.38
2022-12-09T02:28:29.748Z,23.65
2022-12-09T02:31:34.614Z,24.42
2022-12-09T02:34:22.413Z,23.85
2022-12-09T02:37:10.666Z,24.15
2022-12-09T02:39:56.689Z,24.25
2022-12-09T02:42:35.796Z,27.80
2022-12-09T02:45:08.321Z,22.95
2022-12-09T02:47:40.802Z,22.77
2022-12-09T02:50:12.960Z,24.90
2022-12-09T02:52:45.047Z,28.73
2022-12-09T02:55:15.009Z,25.23
2022-12-09T02:57:44.146Z,24.42
2022-12-09T03:00:17.021Z,25.80
2022-12-09T03:02:48.140Z,24.23
2022-12-09T03:05:24.028Z,26.33
2022-12-09T03:07:50.781Z,26.33
2022-12-09T03:10:30.511Z,25.90
2022-12-09T03:13:07.418Z,27.85
2022-12-09T03:15:38.865Z,28.90
2022-12-09T03:18:10.964Z,27.38
2022-12-09T03:20:41.482Z,30.35
2022-12-09T03:23:10.483Z,28.50
2022-12-09T03:25:42.968Z,27.63
2022-12-09T03:28:22.142Z,35.08
2022-12-09T03:30:49.764Z,34.03
2022-12-09T03:33:22.032Z,34.78
2022-12-09T03:35:57.540Z,37.30
2022-12-09T03:38:28.337Z,35.85
2022-12-09T03:41:02.855Z,35.72
2022-12-09T03:43:34.615Z,35.97
2022-12-09T03:46:01.771Z,36.05
2022-12-09T03:48:28.651Z,39.38
2022-12-09T03:51:16.599Z,34.13
2022-12-09T03:53:48.722Z,38.97
2022-12-09T03:56:26.424Z,34.60
2022-12-09T03:58:56.613Z,36.65
2022-12-09T04:01:25.338Z,35.85
2022-12-09T04:03:54.057Z,35.42
2022-12-09T04:06:21.113Z,30.52
2022-12-09T04:08:50.999Z,33.45
2022-12-09T04:11:17.777Z,32.10
2022-12-09T04:13:44.407Z,33.67
2022-12-09T04:16:11.073Z,31.55
2022-12-09T04:18:37.878Z,31.30
2022-12-09T04:21:09.848Z,32.80
2022-12-09T04:23:43.501Z,29.92
2022-12-09T04:28:41.926Z,30.95
2022-12-09T04:31:16.617Z,29.33
2022-12-09T04:33:43.574Z,32.58
2022-12-09T04:36:14.111Z,31.80
2022-12-09T04:38:41.420Z,30.23
2022-12-09T04:41:08.744Z,27.17
2022-12-09T04:43:35.858Z,27.88
2022-12-09T04:46:05.692Z,33.90
2022-12-09T04:48:32.901Z,34.15
2022-12-09T04:51:00.031Z,35.83
2022-12-09T04:53:29.845Z,30.52
2022-12-09T04:56:07.956Z,31.40
2022-12-09T04:58:39.464Z,29.45
2022-12-09T05:01:08.497Z,30.05
2022-12-09T05:03:36.067Z,35.42
2022-12-09T05:06:08.829Z,31.00
2022-12-09T05:08:35.965Z,32.10
2022-12-09T05:11:03.366Z,29.70
2022-12-09T05:13:30.909Z,35.33
2022-12-09T05:16:12.183Z,29.60
2022-12-09T05:18:43.072Z,34.17
2022-12-09T05:21:12.530Z,38.60
2022-12-09T05:23:41.722Z,37.83
2022-12-09T05:26:10.633Z,39.97
2022-12-09T05:28:40.217Z,38.75
2022-12-09T05:31:11.437Z,41.63
2022-12-09T05:33:40.791Z,34.03
2022-12-09T05:36:13.078Z,36.13
2022-12-09T05:38:40.411Z,37.22
2022-12-09T05:41:10.530Z,33.83
2022-12-09T05:43:40.200Z,37.88
2022-12-09T05:46:07.700Z,39.00
2022-12-09T05:48:35.358Z,37.85
2022-12-09T05:51:08.663Z,33.65
2022-12-09T05:53:36.729Z,34.38
2022-12-09T05:56:03.921Z,32.58
2022-12-09T05:58:30.836Z,38.58
2022-12-09T06:01:04.957Z,42.38
2022-12-09T06:03:32.161Z,37.88
2022-12-09T06:05:59.148Z,34.47
2022-12-09T06:08:26.309Z,38.17
2022-12-09T06:10:53.732Z,39.42
2022-12-09T06:13:20.514Z,42.05
2022-12-09T06:15:47.743Z,38.40
2022-12-09T06:18:14.532Z,35.60
2022-12-09T06:20:42.369Z,40.10
2022-12-09T06:23:09.213Z,41.90
2022-12-09T06:25:36.384Z,49.88
2022-12-09T06:28:04.128Z,39.03
2022-12-09T06:30:31.831Z,38.75
2022-12-09T06:32:58.634Z,46.03
2022-12-09T06:35:26.133Z,38.08
2022-12-09T06:37:55.869Z,43.15
2022-12-09T06:40:22.857Z,41.38
2022-12-09T06:42:51.243Z,43.85
2022-12-09T06:45:19.940Z,45.70
2022-12-09T06:47:47.776Z,41.85
2022-12-09T06:50:15.426Z,36.33
2022-12-09T06:52:42.321Z,37.80
2022-12-09T06:55:13.554Z,38.00
2022-12-09T06:57:40.836Z,36.10
2022-12-09T07:00:10.645Z,43.38
2022-12-09T07:02:38.198Z,60.25
2022-12-09T07:05:05.872Z,49.38
2022-12-09T07:07:33.830Z,50.58
2022-12-09T07:10:08.651Z,48.30
2022-12-09T07:12:37.863Z,40.78
2022-12-09T07:15:05.768Z,48.72
2022-12-09T07:17:33.302Z,50.00
2022-12-09T07:20:06.382Z,36.60
2022-12-09T07:22:34.334Z,36.47
2022-12-09T07:25:04.555Z,39.80
2022-12-09T07:27:31.584Z,42.30
2022-12-09T07:29:58.577Z,36.83
2022-12-09T07:32:25.811Z,38.83
2022-12-09T07:34:52.723Z,48.05
2022-12-09T07:37:20.089Z,50.88
2022-12-09T07:39:46.733Z,42.60
2022-12-09T07:42:13.864Z,36.85
2022-12-09T07:44:40.659Z,39.08
2022-12-09T07:47:07.756Z,39.47
2022-12-09T07:49:34.896Z,44.78
2022-12-09T07:52:02.056Z,67.38
2022-12-09T07:54:28.947Z,41.75
2022-12-09T07:56:58.482Z,44.55
2022-12-09T07:59:25.398Z,49.58
2022-12-09T08:01:52.324Z,48.22
2022-12-09T08:04:19.192Z,47.15
2022-12-09T08:06:49.254Z,40.03
2022-12-09T08:09:16.201Z,50.15
2022-12-09T08:11:43.561Z,47.05
2022-12-09T08:14:13.164Z,41.47
2022-12-09T08:16:44.577Z,41.80
2022-12-09T08:19:12.291Z,46.88
2022-12-09T08:21:39.720Z,46.28
2022-12-09T08:24:07.865Z,40.97
2022-12-09T08:26:39.305Z,38.78
2022-12-09T08:29:09.152Z,46.40
2022-12-09T08:31:41.884Z,43.90
2022-12-09T08:34:09.965Z,38.88
2022-12-09T08:36:37.742Z,47.05
2022-12-09T08:39:05.368Z,42.80
2022-12-09T08:41:41.001Z,50.20
2022-12-09T08:44:09.712Z,46.33
2022-12-09T08:46:38.943Z,44.63
2022-12-09T08:49:11.791Z,47.47
2022-12-09T08:51:39.707Z,46.20
2022-12-09T08:54:06.919Z,37.90
2022-12-09T08:56:34.617Z,38.78
2022-12-09T08:59:02.955Z,42.53
2022-12-09T09:01:36.103Z,35.13
2022-12-09T09:04:07.747Z,37.85
2022-12-09T09:06:37.203Z,39.85
2022-12-09T09:09:06.879Z,40.67
2022-12-09T09:11:36.520Z,34.15
2022-12-09T09:14:07.933Z,36.70
2022-12-09T09:16:35.442Z,49.17
2022-12-09T09:19:05.777Z,39.55
2022-12-09T09:21:36.122Z,43.45
2022-12-09T09:24:11.379Z,39.03
2022-12-09T09:26:41.627Z,41.67
2022-12-09T09:29:12.966Z,43.75
2022-12-09T09:31:41.034Z,39.35
2022-12-09T09:34:08.371Z,41.42
2022-12-09T09:36:35.522Z,39.97
2022-12-09T09:39:02.396Z,40.60
2022-12-09T09:41:35.578Z,35.83
2022-12-09T09:44:05.294Z,32.63
2022-12-09T09:46:42.374Z,47.92
2022-12-09T09:49:14.694Z,36.72
2022-12-09T09:51:44.047Z,41.28
2022-12-09T09:54:14.724Z,36.72
2022-12-09T09:56:56.056Z,42.15
2022-12-09T09:59:49.330Z,36.60
2022-12-09T10:02:39.881Z,45.60
2022-12-09T10:05:09.199Z,40.95
2022-12-09T10:07:42.589Z,35.42
2022-12-09T10:10:44.669Z,37.45
2022-12-09T10:13:33.236Z,32.50
2022-12-09T10:16:18.986Z,45.35
2022-12-09T10:19:19.767Z,38.50
2022-12-09T10:21:51.355Z,33.63
2022-12-09T10:24:32.853Z,30.05
2022-12-09T10:27:27.165Z,33.95
2022-12-09T10:30:04.839Z,32.40
2022-12-09T10:32:34.606Z,26.25
2022-12-09T10:35:12.348Z,37.47
2022-12-09T10:37:39.562Z,31.60
2022-12-09T10:40:16.071Z,33.80
2022-12-09T10:43:13.058Z,30.08
2022-12-09T10:48:50.523Z,30.95
2022-12-09T10:51:26.988Z,32.05
2022-12-09T10:54:03.803Z,29.42
2022-12-09T10:56:39.335Z,28.38
2022-12-09T10:59:38.796Z,32.53
2022-12-09T11:02:11.478Z,29.95
2022-12-09T11:04:46.319Z,32.80
2022-12-09T11:07:20.125Z,29.08
2022-12-09T11:12:30.159Z,32.05
2022-12-09T11:15:05.109Z,25.25
2022-12-09T11:17:43.897Z,40.33
2022-12-09T11:20:26.400Z,27.58
2022-12-09T11:23:20.454Z,28.95
2022-12-09T11:25:58.520Z,33.22
2022-12-09T11:28:30.337Z,26.02
2022-12-09T11:31:29.426Z,26.55
2022-12-09T11:34:13.751Z,27.42
2022-12-09T11:36:46.616Z,25.20
2022-12-09T11:39:31.277Z,28.02
2022-12-09T11:42:17.681Z,25.63
2022-12-09T11:45:01.863Z,23.67
2022-12-09T11:47:44.568Z,25.58
2022-12-09T11:50:32.921Z,23.80
2022-12-09T11:53:11.952Z,24.00
2022-12-09T11:55:52.315Z,21.10
2022-12-09T11:58:25.097Z,19.13
2022-12-09T12:01:08.994Z,23.05
2022-12-09T12:03:58.946Z,27.00
2022-12-09T12:06:30.347Z,21.25
2022-12-09T12:09:22.043Z,23.30
2022-12-09T12:12:09.167Z,31.48
2022-12-09T12:14:38.243Z,31.55
2022-12-09T12:17:40.403Z,23.88
2022-12-09T12:20:14.074Z,30.40
2022-12-09T12:22:59.048Z,34.88
2022-12-09T12:25:50.120Z,29.92
2022-12-09T12:28:31.913Z,29.00
2022-12-09T12:31:30.239Z,21.25
2022-12-09T12:34:37.320Z,26.27
2022-12-09T12:40:26.753Z,28.25
2022-12-09T12:43:28.277Z,29.67
2022-12-09T12:46:19.625Z,23.80
2022-12-09T12:48:56.751Z,26.25
2022-12-09T12:51:37.434Z,35.58
2022-12-09T12:54:18.593Z,25.90
2022-12-09T12:57:10.650Z,24.38
2022-12-09T12:59:40.127Z,49.78
2022-12-09T13:02:33.269Z,35.80
2022-12-09T13:05:16.099Z,32.97
2022-12-09T13:07:45.819Z,32.65
2022-12-09T13:10:39.921Z,45.88
2022-12-09T13:13:27.022Z,29.92
2022-12-09T13:15:58.922Z,29.05
2022-12-09T13:18:31.450Z,28.60
2022-12-09T13:21:00.746Z,25.80
2022-12-09T13:24:04.826Z,30.20
2022-12-09T13:26:56.295Z,26.60
2022-12-09T13:29:40.156Z,24.52
2022-12-09T13:32:40.959Z,24.85
2022-12-09T13:35:23.287Z,20.17
2022-12-09T13:37:52.152Z,24.85
2022-12-09T13:40:24.769Z,22.70
2022-12-09T13:42:58.243Z,25.40
2022-12-09T13:45:33.172Z,22.55
2022-12-09T13:48:28.817Z,29.13
2022-12-09T13:50:59.482Z,26.40
2022-12-09T13:53:38.941Z,26.48
2022-12-09T13:56:23.825Z,25.65
2022-12-09T13:59:10.710Z,26.90
2022-12-09T14:01:42.945Z,25.83
2022-12-09T14:04:17.335Z,23.05
2022-12-09T14:06:49.538Z,25.67
2022-12-09T14:09:24.924Z,26.23
2022-12-09T14:11:56.351Z,29.23
2022-12-09T14:14:28.971Z,27.50
2022-12-09T14:17:00.750Z,26.17
2022-12-09T14:19:29.262Z,36.70
2022-12-09T14:22:23.898Z,31.05
2022-12-09T14:24:58.235Z,25.23
2022-12-09T14:27:29.584Z,26.65
2022-12-09T14:30:00.513Z,24.08
2022-12-09T14:32:55.665Z,24.02
2022-12-09T14:35:38.576Z,32.30
2022-12-09T14:38:27.152Z,31.75
2022-12-09T14:40:56.813Z,40.45
2022-12-09T14:43:51.084Z,35.88
2022-12-09T14:46:20.605Z,38.80
2022-12-09T14:48:53.791Z,38.38
2022-12-09T14:51:25.955Z,26.40
2022-12-09T14:54:03.012Z,28.02
2022-12-09T14:56:32.072Z,33.25
2022-12-09T14:59:09.685Z,39.83
2022-12-09T15:02:00.505Z,37.53
2022-12-09T15:04:36.723Z,39.58
2022-12-09T15:07:18.741Z,36.10
2022-12-09T15:10:02.141Z,36.47
2022-12-09T15:12:41.448Z,33.00
2022-12-09T15:15:18.042Z,40.42
2022-12-09T15:17:46.585Z,39.58
2022-12-09T15:20:42.558Z,36.13
2022-12-09T15:23:19.577Z,34.40
2022-12-09T15:25:49.563Z,36.90
2022-12-09T15:28:24.539Z,33.20
2022-12-09T15:30:57.352Z,37.55
2022-12-09T15:33:28.218Z,37.22
2022-12-09T15:36:24.054Z,38.50
2022-12-09T15:38:58.248Z,33.25
2022-12-09T15:42:06.449Z,38.20
2022-12-09T15:44:54.025Z,38.50
2022-12-09T15:47:36.354Z,38.22
2022-12-09T15:50:14.595Z,46.88
2022-12-09T15:52:56.411Z,46.28
2022-12-09T15:55:36.631Z,40.85
2022-12-09T15:58:08.055Z,32.95
2022-12-09T16:00:48.946Z,41.53
2022-12-09T16:03:29.732Z,39.53
2022-12-09T16:06:10.642Z,42.85
2022-12-09T16:08:40.765Z,34.83
2022-12-09T16:11:07.374Z,37.45
2022-12-09T16:13:34.890Z,33.92
2022-12-09T16:16:22.805Z,32.17
2022-12-09T16:18:50.338Z,44.50
2022-12-09T16:21:25.778Z,32.97
2022-12-09T16:23:57.925Z,34.67
2022-12-09T16:26:35.280Z,37.45
2022-12-09T16:29:06.385Z,30.75
2022-12-09T16:31:33.562Z,39.35
2022-12-09T16:34:02.759Z,37.97
2022-12-09T16:36:33.660Z,35.60
2022-12-09T16:39:13.731Z,32.80
2022-12-09T16:41:58.572Z,33.95
2022-12-09T16:44:36.861Z,39.80
2022-12-09T16:47:11.585Z,29.67
2022-12-09T16:49:39.835Z,32.85
2022-12-09T16:52:06.560Z,35.47
2022-12-09T16:54:33.264Z,36.30
2022-12-09T16:56:59.940Z,48.75
2022-12-09T16:59:31.967Z,36.00
2022-12-09T17:02:10.121Z,36.88
2022-12-09T17:04:39.654Z,38.58
2022-12-09T17:07:06.338Z,37.22
2022-12-09T17:09:32.978Z,39.00
2022-12-09T17:11:59.585Z,49.03
2022-12-09T17:14:28.556Z,35.97
2022-12-09T17:16:55.253Z,32.40
2022-12-09T17:19:22.017Z,31.52
2022-12-09T17:21:48.680Z,31.83
2022-12-09T17:24:17.591Z,33.20
2022-12-09T17:26:44.207Z,32.95
2022-12-09T17:29:10.962Z,39.25
2022-12-09T17:31:37.694Z,36.80
2022-12-09T17:34:04.545Z,32.50
2022-12-09T17:36:31.645Z,32.60
2022-12-09T17:39:06.023Z,35.88
2022-12-09T17:41:33.612Z,38.13
2022-12-09T17:44:00.979Z,34.92
2022-12-09T17:46:27.713Z,34.42
2022-12-09T17:48:54.390Z,32.95
2022-12-09T17:51:21.000Z,31.63
2022-12-09T17:53:48.608Z,32.50
2022-12-09T17:56:18.071Z,33.80
2022-12-09T17:58:45.478Z,30.98
2022-12-09T18:01:23.471Z,32.42
2022-12-09T18:04:01.362Z,32.60
2022-12-09T18:06:34.914Z,33.55
2022-12-09T18:09:07.048Z,37.60
2022-12-09T18:11:34.837Z,31.92
2022-12-09T18:14:01.793Z,30.52
2022-12-09T18:16:28.853Z,31.80
2022-12-09T18:18:55.657Z,30.35
2022-12-09T18:21:23.650Z,37.92
2022-12-09T18:23:50.404Z,37.15
2022-12-09T18:26:19.355Z,28.73
2022-12-09T18:28:46.228Z,28.20
2022-12-09T18:31:19.059Z,31.80
2022-12-09T18:33:46.542Z,34.10
2022-12-09T18:36:25.590Z,26.80
2022-12-09T18:38:54.012Z,29.38
2022-12-09T18:41:25.132Z,37.00
2022-12-09T18:43:53.550Z,30.90
2022-12-09T18:46:31.966Z,31.15
2022-12-09T18:49:01.290Z,36.33
2022-12-09T18:51:32.870Z,33.05
2022-12-09T18:54:00.908Z,30.35
2022-12-09T18:56:31.127Z,33.50
2022-12-09T18:59:06.611Z,34.63
2022-12-09T19:01:39.068Z,31.55
2022-12-09T19:04:11.332Z,36.88
2022-12-09T19:06:40.205Z,29.17
2022-12-09T19:09:14.236Z,36.50
2022-12-09T19:11:42.544Z,31.52
2022-12-09T19:14:12.341Z,32.20
2022-12-09T19:16:39.143Z,31.23
2022-12-09T19:19:10.128Z,34.00
2022-12-09T19:21:39.976Z,28.08
2022-12-09T19:24:07.698Z,35.42
2022-12-09T19:26:36.297Z,28.27
2022-12-09T19:29:06.364Z,32.45
2022-12-09T19:31:39.090Z,27.48
2022-12-09T19:34:13.348Z,26.38
2022-12-09T19:36:42.951Z,27.83
2022-12-09T19:39:13.677Z,30.92
2022-12-09T19:41:41.397Z,30.35
2022-12-09T19:44:09.663Z,31.75
2022-12-09T19:46:38.312Z,29.73
2022-12-09T19:49:10.057Z,28.63
2022-12-09T19:51:36.711Z,29.75
2022-12-09T19:54:03.579Z,29.63
2022-12-09T19:56:30.407Z,31.88
2022-12-09T19:58:57.577Z,27.48
2022-12-09T20:01:25.960Z,31.08
2022-12-09T20:04:13.906Z,27.92
2022-12-09T20:06:48.696Z,34.33
2022-12-09T20:09:19.189Z,30.55
2022-12-09T20:11:45.818Z,32.10
2022-12-09T20:14:15.816Z,30.52
2022-12-09T20:16:42.672Z,33.22
2022-12-09T20:19:11.913Z,30.92
2022-12-09T20:21:40.543Z,28.88
2022-12-09T20:24:08.138Z,27.55
2022-12-09T20:26:39.895Z,30.45
2022-12-09T20:29:12.604Z,27.27
2022-12-09T20:31:40.263Z,28.67
2022-12-09T20:34:18.008Z,26.30
2022-12-09T20:36:45.388Z,28.05
2022-12-09T20:39:18.185Z,28.33
2022-12-09T20:41:46.345Z,35.15
2022-12-09T20:44:16.684Z,29.50
2022-12-09T20:46:49.075Z,30.00
2022-12-09T20:49:20.138Z,30.23
2022-12-09T20:51:49.138Z,28.95
2022-12-09T20:54:16.235Z,28.27
2022-12-09T20:56:43.221Z,28.65
2022-12-09T20:59:13.757Z,32.63
2022-12-09T21:01:41.310Z,27.95
2022-12-09T21:04:10.683Z,28.98
2022-12-09T21:06:41.998Z,29.20
2022-12-09T21:09:17.399Z,32.63
2022-12-09T21:11:44.848Z,27.75
2022-12-09T21:14:12.466Z,26.88
2022-12-09T21:16:41.247Z,28.90
2022-12-09T21:19:12.431Z,24.25
2022-12-09T21:21:41.041Z,30.08
2022-12-09T21:24:10.699Z,27.25
2022-12-09T21:26:40.326Z,23.08
2022-12-09T21:29:08.237Z,26.98
2022-12-09T21:31:37.017Z,28.23
2022-12-09T21:34:05.326Z,25.77
2022-12-09T21:36:35.596Z,27.50
2022-12-09T21:39:03.198Z,25.98
2022-12-09T21:41:32.816Z,28.33
2022-12-09T21:44:02.581Z,25.67
2022-12-09T21:46:34.236Z,27.25
2022-12-09T21:49:04.451Z,30.40
2022-12-09T21:51:32.914Z,30.23
2022-12-09T21:53:59.663Z,28.13
2022-12-09T21:56:30.331Z,28.83
2022-12-09T21:58:58.258Z,28.73
2022-12-09T22:01:31.700Z,29.35
2022-12-09T22:04:02.491Z,27.65
2022-12-09T22:06:29.989Z,28.95
2022-12-09T22:08:59.724Z,27.60
2022-12-09T22:11:29.516Z,29.70
2022-12-09T22:13:58.303Z,30.40
2022-12-09T22:16:34.161Z,29.40
2022-12-09T22:19:02.441Z,27.58
2022-12-09T22:21:31.135Z,29.63
2022-12-09T22:24:02.940Z,31.55
2022-12-09T22:26:33.081Z,35.10
2022-12-09T22:29:01.867Z,27.52
2022-12-09T22:31:35.168Z,29.50
2022-12-09T22:34:08.718Z,28.52
2022-12-09T22:36:36.966Z,29.25
2022-12-09T22:39:07.812Z,31.63
2022-12-09T22:41:35.540Z,31.65
2022-12-09T22:44:02.977Z,29.63
2022-12-09T22:46:32.852Z,29.33
2022-12-09T22:49:04.828Z,31.55
2022-12-09T22:51:40.154Z,30.25
2022-12-09T22:54:08.729Z,30.15
2022-12-09T22:56:38.074Z,33.75
2022-12-09T22:59:05.359Z,28.42
2022-12-09T23:01:35.642Z,28.90
2022-12-09T23:04:06.427Z,32.25
2022-12-09T23:06:39.725Z,33.15
2022-12-09T23:09:09.675Z,34.22
2022-12-09T23:11:37.039Z,31.13
2022-12-09T23:14:06.375Z,31.25
2022-12-09T23:16:35.795Z,34.00
2022-12-09T23:19:02.502Z,34.75
2022-12-09T23:21:32.486Z,29.83
2022-12-09T23:24:03.403Z,30.40
2022-12-09T23:26:36.983Z,29.88
2022-12-09T23:29:05.548Z,29.73
2022-12-09T23:31:36.908Z,33.08
2022-12-09T23:34:04.950Z,30.63
2022-12-09T23:36:33.985Z,29.25
2022-12-09T23:39:02.023Z,34.22
2022-12-09T23:41:29.204Z,33.45
2022-12-09T23:43:56.099Z,31.70
2022-12-09T23:46:26.149Z,31.27
2022-12-09T23:48:53.727Z,31.02
2022-12-09T23:51:30.351Z,42.80
2022-12-09T23:54:07.645Z,37.15
2022-12-09T23:56:40.319Z,34.65
2022-12-09T23:59:09.691Z,31.70
