createdAt,value
2018-11-26T00:00:33.721Z,0.00
2018-11-26T00:01:33.688Z,0.00
2018-11-26T00:02:33.668Z,0.00
2018-11-26T00:03:33.631Z,0.00
2018-11-26T00:04:33.616Z,0.00
2018-11-26T00:05:33.588Z,0.00
2018-11-26T00:06:33.548Z,0.00
2018-11-26T00:07:33.527Z,0.00
2018-11-26T00:08:33.505Z,0.00
2018-11-26T00:09:33.481Z,0.00
2018-11-26T00:10:33.465Z,0.00
2018-11-26T00:11:33.412Z,0.00
2018-11-26T00:12:33.387Z,0.00
2018-11-26T00:13:33.363Z,0.00
2018-11-26T00:14:33.342Z,0.00
2018-11-26T00:15:33.334Z,0.00
2018-11-26T00:16:33.273Z,0.00
2018-11-26T00:17:33.244Z,0.00
2018-11-26T00:18:33.221Z,0.00
2018-11-26T00:19:33.189Z,0.00
2018-11-26T00:20:33.163Z,0.00
2018-11-26T00:21:33.143Z,0.00
2018-11-26T00:22:33.096Z,0.00
2018-11-26T00:23:33.077Z,0.00
2018-11-26T00:24:33.046Z,0.00
2018-11-26T00:25:33.015Z,0.00
2018-11-26T00:26:32.987Z,0.00
2018-11-26T00:27:32.959Z,0.00
2018-11-26T00:28:32.940Z,0.00
2018-11-26T00:29:32.900Z,0.00
2018-11-26T00:30:32.883Z,0.00
2018-11-26T00:31:32.840Z,0.00
2018-11-26T00:32:32.821Z,0.00
2018-11-26T00:33:32.799Z,0.00
2018-11-26T00:34:32.759Z,0.00
2018-11-26T00:35:32.738Z,0.00
2018-11-26T00:36:32.703Z,0.00
2018-11-26T00:37:32.685Z,0.00
2018-11-26T00:38:32.653Z,0.00
2018-11-26T00:39:32.622Z,0.00
2018-11-26T00:40:32.591Z,0.00
2018-11-26T00:41:32.567Z,0.00
2018-11-26T00:42:32.544Z,0.00
2018-11-26T00:43:32.514Z,0.00
2018-11-26T00:44:32.477Z,0.00
2018-11-26T00:45:32.457Z,0.00
2018-11-26T00:46:32.421Z,0.00
2018-11-26T00:47:32.399Z,0.00
2018-11-26T00:48:32.362Z,0.00
2018-11-26T00:49:32.338Z,0.00
2018-11-26T00:50:32.316Z,0.00
2018-11-26T00:51:32.283Z,0.00
2018-11-26T00:52:32.258Z,0.00
2018-11-26T00:53:32.225Z,0.00
2018-11-26T00:54:32.198Z,0.00
2018-11-26T00:55:32.175Z,0.00
2018-11-26T00:56:32.149Z,0.00
2018-11-26T00:57:32.124Z,0.00
2018-11-26T00:58:32.088Z,0.00
2018-11-26T00:59:32.059Z,0.00
2018-11-26T01:00:32.029Z,0.00
2018-11-26T01:01:31.995Z,0.00
2018-11-26T01:02:31.978Z,0.00
2018-11-26T01:03:31.943Z,0.00
2018-11-26T01:04:31.915Z,0.00
2018-11-26T01:05:31.898Z,0.00
2018-11-26T01:06:31.882Z,0.00
2018-11-26T01:07:31.831Z,0.00
2018-11-26T01:08:31.797Z,0.00
2018-11-26T01:09:31.824Z,0.00
2018-11-26T01:10:31.746Z,0.00
2018-11-26T01:11:31.717Z,0.00
2018-11-26T01:12:31.686Z,0.00
2018-11-26T01:13:31.665Z,0.00
2018-11-26T01:14:31.635Z,0.00
2018-11-26T01:15:31.606Z,0.00
2018-11-26T01:16:31.571Z,0.00
2018-11-26T01:17:31.549Z,0.00
2018-11-26T01:18:31.532Z,0.00
2018-11-26T01:19:31.493Z,0.00
2018-11-26T01:20:31.456Z,0.00
2018-11-26T01:21:31.438Z,0.00
2018-11-26T01:22:31.409Z,0.00
2018-11-26T01:23:31.374Z,0.00
2018-11-26T01:24:31.352Z,0.00
2018-11-26T01:25:31.313Z,0.00
2018-11-26T01:26:31.297Z,0.00
2018-11-26T01:27:31.265Z,0.00
2018-11-26T01:28:31.240Z,0.00
2018-11-26T01:29:31.210Z,0.00
2018-11-26T01:30:31.178Z,0.00
2018-11-26T01:31:31.151Z,0.00
2018-11-26T01:32:31.122Z,0.00
2018-11-26T01:33:31.082Z,0.00
2018-11-26T01:34:31.061Z,0.00
2018-11-26T01:35:31.035Z,0.00
2018-11-26T01:36:31.004Z,0.00
2018-11-26T01:37:30.982Z,0.00
2018-11-26T01:38:30.948Z,0.00
2018-11-26T01:39:30.941Z,0.00
2018-11-26T01:40:30.889Z,0.00
2018-11-26T01:41:30.858Z,0.00
2018-11-26T01:42:30.831Z,0.00
2018-11-26T01:43:30.797Z,0.00
2018-11-26T01:44:30.769Z,0.00
2018-11-26T01:45:30.754Z,0.00
2018-11-26T01:46:30.715Z,0.00
2018-11-26T01:47:30.685Z,0.00
2018-11-26T01:48:30.663Z,0.00
2018-11-26T01:49:30.638Z,0.00
2018-11-26T01:50:30.598Z,0.00
2018-11-26T01:51:30.579Z,0.00
2018-11-26T01:52:30.544Z,0.00
2018-11-26T01:53:30.754Z,0.00
2018-11-26T01:54:30.489Z,0.00
2018-11-26T01:55:30.452Z,0.00
2018-11-26T01:56:30.436Z,0.00
2018-11-26T01:57:30.394Z,0.00
2018-11-26T01:58:30.385Z,0.00
2018-11-26T01:59:30.337Z,0.00
2018-11-26T02:00:30.313Z,0.00
2018-11-26T02:01:30.289Z,0.00
2018-11-26T02:02:30.256Z,0.00
2018-11-26T02:03:30.226Z,0.00
2018-11-26T02:04:30.200Z,0.00
2018-11-26T02:05:30.163Z,0.00
2018-11-26T02:06:30.166Z,0.00
2018-11-26T02:07:30.108Z,0.00
2018-11-26T02:08:30.103Z,0.00
2018-11-26T02:09:30.061Z,0.00
2018-11-26T02:10:30.028Z,0.00
2018-11-26T02:11:30.012Z,0.00
2018-11-26T02:12:29.971Z,0.00
2018-11-26T02:13:29.941Z,0.00
2018-11-26T02:14:29.916Z,0.00
2018-11-26T02:15:29.883Z,0.00
2018-11-26T02:16:29.849Z,0.00
2018-11-26T02:17:29.825Z,0.00
2018-11-26T02:18:29.805Z,0.00
2018-11-26T02:19:29.830Z,0.00
2018-11-26T02:20:29.746Z,0.00
2018-11-26T02:21:29.711Z,0.00
2018-11-26T02:22:29.689Z,0.00
2018-11-26T02:23:29.672Z,0.00
2018-11-26T02:24:29.632Z,0.00
2018-11-26T02:25:29.600Z,0.00
2018-11-26T02:26:29.586Z,0.00
2018-11-26T02:27:29.540Z,0.00
2018-11-26T02:28:29.511Z,0.00
2018-11-26T02:29:29.478Z,0.00
2018-11-26T02:30:29.460Z,0.00
2018-11-26T02:31:29.423Z,0.00
2018-11-26T02:32:29.395Z,0.00
2018-11-26T02:33:29.367Z,0.00
2018-11-26T02:34:29.335Z,0.00
2018-11-26T02:35:29.304Z,0.00
2018-11-26T02:36:29.281Z,0.00
2018-11-26T02:37:29.285Z,0.00
2018-11-26T02:38:29.225Z,0.00
2018-11-26T02:39:29.200Z,0.00
2018-11-26T02:40:29.167Z,0.00
2018-11-26T02:41:29.132Z,0.00
2018-11-26T02:42:29.111Z,0.00
2018-11-26T02:43:29.076Z,0.00
2018-11-26T02:44:29.047Z,0.00
2018-11-26T02:45:29.024Z,0.00
2018-11-26T02:46:29.025Z,0.00
2018-11-26T02:47:28.970Z,0.00
2018-11-26T02:48:28.941Z,0.00
2018-11-26T02:49:28.903Z,0.00
2018-11-26T02:50:28.886Z,0.00
2018-11-26T02:51:28.851Z,0.00
2018-11-26T02:52:28.815Z,0.00
2018-11-26T02:53:28.796Z,0.00
2018-11-26T02:54:28.764Z,0.00
2018-11-26T02:55:28.736Z,0.00
2018-11-26T02:56:28.699Z,0.00
2018-11-26T02:57:28.677Z,0.00
2018-11-26T02:58:28.651Z,0.00
2018-11-26T02:59:28.649Z,0.00
2018-11-26T03:00:28.587Z,0.00
2018-11-26T03:01:28.559Z,0.00
2018-11-26T03:02:28.534Z,0.00
2018-11-26T03:03:28.506Z,0.00
2018-11-26T03:04:28.484Z,0.00
2018-11-26T03:05:28.444Z,0.00
2018-11-26T03:06:28.420Z,0.00
2018-11-26T03:07:28.392Z,0.00
2018-11-26T03:08:28.359Z,0.00
2018-11-26T03:09:28.328Z,0.00
2018-11-26T03:10:28.313Z,0.00
2018-11-26T03:11:28.290Z,0.00
2018-11-26T03:12:28.246Z,0.00
2018-11-26T03:13:28.212Z,0.00
2018-11-26T03:14:28.194Z,0.00
2018-11-26T03:15:28.177Z,0.00
2018-11-26T03:16:28.128Z,0.00
2018-11-26T03:17:28.100Z,0.00
2018-11-26T03:18:28.079Z,0.00
2018-11-26T03:19:28.050Z,0.00
2018-11-26T03:20:28.012Z,0.00
2018-11-26T03:21:27.989Z,0.00
2018-11-26T03:22:27.963Z,0.00
2018-11-26T03:23:27.924Z,0.00
2018-11-26T03:24:27.903Z,0.00
2018-11-26T03:25:27.865Z,0.00
2018-11-26T03:26:27.843Z,0.00
2018-11-26T03:27:27.817Z,0.00
2018-11-26T03:28:27.778Z,0.00
2018-11-26T03:29:27.803Z,0.00
2018-11-26T03:30:27.733Z,0.00
2018-11-26T03:31:27.700Z,0.00
2018-11-26T03:32:27.670Z,0.00
2018-11-26T03:33:27.665Z,0.00
2018-11-26T03:34:27.623Z,0.00
2018-11-26T03:35:27.581Z,0.00
2018-11-26T03:36:27.555Z,0.00
2018-11-26T03:37:27.523Z,0.00
2018-11-26T03:38:27.488Z,0.00
2018-11-26T03:39:27.465Z,0.00
2018-11-26T03:40:27.438Z,0.00
2018-11-26T03:41:27.408Z,0.00
2018-11-26T03:42:27.390Z,0.00
2018-11-26T03:43:27.349Z,0.00
2018-11-26T03:44:27.332Z,0.00
2018-11-26T03:45:27.288Z,0.00
2018-11-26T03:46:27.266Z,0.00
2018-11-26T03:47:27.244Z,0.00
2018-11-26T03:48:27.206Z,0.00
2018-11-26T03:49:27.178Z,0.00
2018-11-26T03:50:27.153Z,0.00
2018-11-26T03:51:27.120Z,0.00
2018-11-26T03:52:27.095Z,0.00
2018-11-26T03:53:27.062Z,0.00
2018-11-26T03:54:27.043Z,0.00
2018-11-26T03:55:27.002Z,0.00
2018-11-26T03:56:27.010Z,0.00
2018-11-26T03:57:26.953Z,0.00
2018-11-26T03:58:26.923Z,0.00
2018-11-26T03:59:26.897Z,0.00
2018-11-26T04:00:26.858Z,0.00
2018-11-26T04:01:26.836Z,0.00
2018-11-26T04:02:26.802Z,0.00
2018-11-26T04:03:26.780Z,0.00
2018-11-26T04:04:26.755Z,0.00
2018-11-26T04:05:26.718Z,0.00
2018-11-26T04:06:26.692Z,0.00
2018-11-26T04:07:26.661Z,0.00
2018-11-26T04:08:26.632Z,0.00
2018-11-26T04:09:26.608Z,0.00
2018-11-26T04:10:27.144Z,0.00
2018-11-26T04:11:26.551Z,0.00
2018-11-26T04:12:26.515Z,0.00
2018-11-26T04:13:26.489Z,0.00
2018-11-26T04:14:26.454Z,0.00
2018-11-26T04:15:26.431Z,0.00
2018-11-26T04:16:26.395Z,0.00
2018-11-26T04:17:26.371Z,0.00
2018-11-26T04:18:26.351Z,0.00
2018-11-26T04:19:26.316Z,0.00
2018-11-26T04:20:26.291Z,0.00
2018-11-26T04:21:26.336Z,0.00
2018-11-26T04:22:26.225Z,0.00
2018-11-26T04:23:26.203Z,0.00
2018-11-26T04:24:26.177Z,0.00
2018-11-26T04:25:26.183Z,0.00
2018-11-26T04:26:26.115Z,0.00
2018-11-26T04:27:26.083Z,0.00
2018-11-26T04:28:26.060Z,0.00
2018-11-26T04:29:26.028Z,0.00
2018-11-26T04:30:25.992Z,0.00
2018-11-26T04:31:25.976Z,0.00
2018-11-26T04:32:25.933Z,0.00
2018-11-26T04:33:25.908Z,0.00
2018-11-26T04:34:25.886Z,0.00
2018-11-26T04:35:25.851Z,0.00
2018-11-26T04:36:25.858Z,0.00
2018-11-26T04:37:25.796Z,0.00
2018-11-26T04:38:25.775Z,0.00
2018-11-26T04:39:25.750Z,0.00
2018-11-26T04:40:25.712Z,0.00
2018-11-26T04:41:25.684Z,0.00
2018-11-26T04:42:25.651Z,0.00
2018-11-26T04:43:25.626Z,0.00
2018-11-26T04:44:25.627Z,0.00
2018-11-26T04:45:25.566Z,0.00
2018-11-26T04:46:25.544Z,0.00
2018-11-26T04:47:25.518Z,0.00
2018-11-26T04:48:25.478Z,0.00
2018-11-26T04:49:25.455Z,0.00
2018-11-26T04:50:25.433Z,0.00
2018-11-26T04:51:25.385Z,0.00
2018-11-26T04:52:25.372Z,0.00
2018-11-26T04:53:25.329Z,0.00
2018-11-26T04:54:25.305Z,0.00
2018-11-26T04:55:25.275Z,0.00
2018-11-26T04:56:25.270Z,0.00
2018-11-26T04:57:25.227Z,0.00
2018-11-26T04:58:25.196Z,0.00
2018-11-26T04:59:25.162Z,0.00
2018-11-26T05:00:25.138Z,0.00
2018-11-26T05:01:25.104Z,0.00
2018-11-26T05:02:25.088Z,0.00
2018-11-26T05:03:25.067Z,0.00
2018-11-26T05:04:25.017Z,0.00
2018-11-26T05:05:24.997Z,0.00
2018-11-26T05:06:24.962Z,0.00
2018-11-26T05:07:24.937Z,0.00
2018-11-26T05:08:24.943Z,0.00
2018-11-26T05:09:24.905Z,0.00
2018-11-26T05:10:24.846Z,0.00
2018-11-26T05:11:24.822Z,0.00
2018-11-26T05:12:24.790Z,0.00
2018-11-26T05:13:24.756Z,0.00
2018-11-26T05:14:24.746Z,0.00
2018-11-26T05:15:24.706Z,0.00
2018-11-26T05:16:24.673Z,0.00
2018-11-26T05:17:24.654Z,0.00
2018-11-26T05:18:24.620Z,0.00
2018-11-26T05:19:24.597Z,0.00
2018-11-26T05:20:24.554Z,0.00
2018-11-26T05:21:24.536Z,0.00
2018-11-26T05:22:24.503Z,0.00
2018-11-26T05:23:24.474Z,0.00
2018-11-26T05:24:24.456Z,0.00
2018-11-26T05:25:24.440Z,0.00
2018-11-26T05:26:24.395Z,0.00
2018-11-26T05:27:24.368Z,0.00
2018-11-26T05:28:24.329Z,0.00
2018-11-26T05:29:24.329Z,0.00
2018-11-26T05:30:24.268Z,0.00
2018-11-26T05:31:24.246Z,0.00
2018-11-26T05:32:24.214Z,0.00
2018-11-26T05:33:24.190Z,0.00
2018-11-26T05:34:24.157Z,0.00
2018-11-26T05:35:24.134Z,0.00
2018-11-26T05:36:24.100Z,0.00
2018-11-26T05:37:24.067Z,0.00
2018-11-26T05:38:24.050Z,0.00
2018-11-26T05:39:24.014Z,0.00
2018-11-26T05:40:23.989Z,0.00
2018-11-26T05:41:23.970Z,0.00
2018-11-26T05:42:28.711Z,0.00
2018-11-26T05:43:23.983Z,0.00
2018-11-26T05:44:23.870Z,0.00
2018-11-26T05:45:23.836Z,0.00
2018-11-26T05:46:23.824Z,0.00
2018-11-26T05:47:23.782Z,0.00
2018-11-26T05:48:23.762Z,0.00
2018-11-26T05:49:23.733Z,0.00
2018-11-26T05:50:23.697Z,0.00
2018-11-26T05:51:23.686Z,0.00
2018-11-26T05:52:23.645Z,0.00
2018-11-26T05:53:23.610Z,0.00
2018-11-26T05:54:23.588Z,0.00
2018-11-26T05:55:23.558Z,0.00
2018-11-26T05:56:23.524Z,0.00
2018-11-26T05:57:23.490Z,0.00
2018-11-26T05:58:23.471Z,0.00
2018-11-26T05:59:23.433Z,0.00
2018-11-26T06:00:23.418Z,0.00
2018-11-26T06:01:23.381Z,0.00
2018-11-26T06:02:23.350Z,0.00
2018-11-26T06:03:23.327Z,0.00
2018-11-26T06:04:23.286Z,0.00
2018-11-26T06:05:23.262Z,0.00
2018-11-26T06:06:23.241Z,0.00
2018-11-26T06:07:23.213Z,0.00
2018-11-26T06:08:23.178Z,0.00
2018-11-26T06:09:23.160Z,0.00
2018-11-26T06:10:23.119Z,0.00
2018-11-26T06:11:23.090Z,0.00
2018-11-26T06:12:23.068Z,0.00
2018-11-26T06:13:23.043Z,0.00
2018-11-26T06:14:23.001Z,0.00
2018-11-26T06:15:22.983Z,0.00
2018-11-26T06:16:22.953Z,0.00
2018-11-26T06:17:22.916Z,0.00
2018-11-26T06:18:22.913Z,0.00
2018-11-26T06:19:22.853Z,0.00
2018-11-26T06:20:22.850Z,0.00
2018-11-26T06:21:22.815Z,0.00
2018-11-26T06:22:22.835Z,0.00
2018-11-26T06:23:22.741Z,0.00
2018-11-26T06:24:22.752Z,0.00
2018-11-26T06:25:22.683Z,0.00
2018-11-26T06:26:22.664Z,0.00
2018-11-26T06:27:22.634Z,0.00
2018-11-26T06:28:22.604Z,0.00
2018-11-26T06:29:22.567Z,0.00
2018-11-26T06:30:22.555Z,0.00
2018-11-26T06:31:22.518Z,0.00
2018-11-26T06:32:23.430Z,0.00
2018-11-26T06:33:22.458Z,0.00
2018-11-26T06:34:22.431Z,0.00
2018-11-26T06:35:22.399Z,0.00
2018-11-26T06:36:22.373Z,0.00
2018-11-26T06:37:22.342Z,0.00
2018-11-26T06:38:22.339Z,0.00
2018-11-26T06:39:22.276Z,0.00
2018-11-26T06:40:22.261Z,0.00
2018-11-26T06:41:22.227Z,4.00
2018-11-26T06:42:22.200Z,0.00
2018-11-26T06:43:22.170Z,4.00
2018-11-26T06:44:22.133Z,4.00
2018-11-26T06:45:22.117Z,4.00
2018-11-26T06:46:22.078Z,4.00
2018-11-26T06:47:22.055Z,8.00
2018-11-26T06:48:22.022Z,4.00
2018-11-26T06:49:21.989Z,8.00
2018-11-26T06:50:21.967Z,8.00
2018-11-26T06:51:21.932Z,8.00
2018-11-26T06:52:21.916Z,12.00
2018-11-26T06:53:21.880Z,12.00
2018-11-26T06:54:22.920Z,16.00
2018-11-26T06:55:21.816Z,16.00
2018-11-26T06:56:21.796Z,16.00
2018-11-26T06:57:21.774Z,20.00
2018-11-26T06:58:21.737Z,20.00
2018-11-26T06:59:21.707Z,24.00
2018-11-26T07:00:21.672Z,24.00
2018-11-26T07:01:21.643Z,28.00
2018-11-26T07:02:21.616Z,28.00
2018-11-26T07:03:21.596Z,28.00
2018-11-26T07:04:21.560Z,32.00
2018-11-26T07:05:21.535Z,36.00
2018-11-26T07:06:21.540Z,36.00
2018-11-26T07:07:21.502Z,40.00
2018-11-26T07:08:21.448Z,40.00
2018-11-26T07:09:21.474Z,44.00
2018-11-26T07:10:21.414Z,48.00
2018-11-26T07:11:21.361Z,56.00
2018-11-26T07:12:21.340Z,64.00
2018-11-26T07:13:21.361Z,68.00
2018-11-26T07:14:21.281Z,72.00
2018-11-26T07:15:21.252Z,80.00
2018-11-26T07:16:21.206Z,76.00
2018-11-26T07:17:21.191Z,84.00
2018-11-26T07:18:21.158Z,84.00
2018-11-26T07:19:21.133Z,96.00
2018-11-26T07:20:21.090Z,104.00
2018-11-26T07:21:21.069Z,104.00
2018-11-26T07:22:21.041Z,112.00
2018-11-26T07:23:21.014Z,124.00
2018-11-26T07:24:20.994Z,132.00
2018-11-26T07:25:20.961Z,136.00
2018-11-26T07:26:20.924Z,148.00
2018-11-26T07:27:20.896Z,148.00
2018-11-26T07:28:20.868Z,168.00
2018-11-26T07:29:24.247Z,172.00
2018-11-26T07:30:20.815Z,164.00
2018-11-26T07:31:20.782Z,172.00
2018-11-26T07:32:20.750Z,192.00
2018-11-26T07:33:20.724Z,180.00
2018-11-26T07:34:20.694Z,200.00
2018-11-26T07:35:20.665Z,208.00
2018-11-26T07:36:20.643Z,216.00
2018-11-26T07:37:20.604Z,228.00
2018-11-26T07:38:20.577Z,232.00
2018-11-26T07:39:20.557Z,236.00
2018-11-26T07:40:20.524Z,232.00
2018-11-26T07:41:20.493Z,244.00
2018-11-26T07:42:20.478Z,268.00
2018-11-26T07:43:20.433Z,284.00
2018-11-26T07:44:20.406Z,316.00
2018-11-26T07:45:20.379Z,308.00
2018-11-26T07:46:20.352Z,328.00
2018-11-26T07:47:20.316Z,340.00
2018-11-26T07:48:20.293Z,368.00
2018-11-26T07:49:20.263Z,376.00
2018-11-26T07:50:20.253Z,384.00
2018-11-26T07:51:20.198Z,384.00
2018-11-26T07:52:20.278Z,416.00
2018-11-26T07:53:20.177Z,424.00
2018-11-26T07:54:20.121Z,412.00
2018-11-26T07:55:20.089Z,432.00
2018-11-26T07:56:20.061Z,464.00
2018-11-26T07:57:20.033Z,420.00
2018-11-26T07:58:20.004Z,460.00
2018-11-26T07:59:19.980Z,460.00
2018-11-26T08:00:19.946Z,496.00
2018-11-26T08:01:19.910Z,496.00
2018-11-26T08:02:19.896Z,508.00
2018-11-26T08:03:19.855Z,520.00
2018-11-26T08:04:19.828Z,524.00
2018-11-26T08:05:19.812Z,536.00
2018-11-26T08:06:19.772Z,524.00
2018-11-26T08:07:19.743Z,532.00
2018-11-26T08:08:19.717Z,524.00
2018-11-26T08:09:19.682Z,520.00
2018-11-26T08:10:19.665Z,572.00
2018-11-26T08:11:19.634Z,600.00
2018-11-26T08:12:19.598Z,588.00
2018-11-26T08:13:19.564Z,576.00
2018-11-26T08:14:19.545Z,588.00
2018-11-26T08:15:19.527Z,560.00
2018-11-26T08:16:19.480Z,664.00
2018-11-26T08:17:19.458Z,724.00
2018-11-26T08:18:19.428Z,696.00
2018-11-26T08:19:19.401Z,760.00
2018-11-26T08:20:19.368Z,744.00
2018-11-26T08:21:19.343Z,716.00
2018-11-26T08:22:19.312Z,728.00
2018-11-26T08:23:19.287Z,824.00
2018-11-26T08:24:19.250Z,828.00
2018-11-26T08:25:19.226Z,784.00
2018-11-26T08:26:19.195Z,776.00
2018-11-26T08:27:19.171Z,824.00
2018-11-26T08:28:19.144Z,816.00
2018-11-26T08:29:19.117Z,868.00
2018-11-26T08:30:19.090Z,800.00
2018-11-26T08:31:19.058Z,804.00
2018-11-26T08:32:19.027Z,892.00
2018-11-26T08:33:18.998Z,892.00
2018-11-26T08:34:18.971Z,808.00
2018-11-26T08:35:18.941Z,908.00
2018-11-26T08:36:18.910Z,976.00
2018-11-26T08:37:18.886Z,984.00
2018-11-26T08:38:18.854Z,1012.00
2018-11-26T08:39:18.829Z,904.00
2018-11-26T08:40:18.796Z,1068.00
2018-11-26T08:41:18.780Z,1060.00
2018-11-26T08:42:18.780Z,1068.00
2018-11-26T08:43:18.731Z,1124.00
2018-11-26T08:44:18.678Z,1172.00
2018-11-26T08:45:18.656Z,1192.00
2018-11-26T08:46:18.624Z,1208.00
2018-11-26T08:47:18.633Z,1248.00
2018-11-26T08:48:18.567Z,1228.00
2018-11-26T08:49:18.546Z,1320.00
2018-11-26T08:50:18.507Z,1236.00
2018-11-26T08:51:18.491Z,1280.00
2018-11-26T08:52:18.456Z,1292.00
2018-11-26T08:53:18.538Z,1304.00
2018-11-26T08:54:18.410Z,1368.00
2018-11-26T08:55:18.383Z,1380.00
2018-11-26T08:56:18.367Z,1312.00
2018-11-26T08:57:18.310Z,1332.00
2018-11-26T08:58:18.308Z,1276.00
2018-11-26T08:59:18.251Z,1212.00
2018-11-26T09:00:18.231Z,1368.00
2018-11-26T09:01:18.200Z,1336.00
2018-11-26T09:02:18.167Z,1264.00
2018-11-26T09:03:18.139Z,1252.00
2018-11-26T09:04:18.117Z,1348.00
2018-11-26T09:05:24.022Z,1420.00
2018-11-26T09:06:18.082Z,1416.00
2018-11-26T09:07:18.035Z,1444.00
2018-11-26T09:08:17.993Z,1540.00
2018-11-26T09:09:17.969Z,1596.00
2018-11-26T09:10:17.945Z,1596.00
2018-11-26T09:11:17.919Z,1500.00
2018-11-26T09:12:17.880Z,1484.00
2018-11-26T09:13:17.861Z,1464.00
2018-11-26T09:14:17.827Z,1424.00
2018-11-26T09:15:17.796Z,1692.00
2018-11-26T09:16:17.773Z,1764.00
2018-11-26T09:17:17.749Z,1660.00
2018-11-26T09:18:17.810Z,1580.00
2018-11-26T09:19:17.686Z,1544.00
2018-11-26T09:20:17.677Z,1596.00
2018-11-26T09:21:17.679Z,1564.00
2018-11-26T09:22:17.605Z,1612.00
2018-11-26T09:23:17.574Z,1700.00
2018-11-26T09:24:17.544Z,1640.00
2018-11-26T09:25:17.516Z,1548.00
2018-11-26T09:26:17.487Z,1656.00
2018-11-26T09:27:17.474Z,1696.00
2018-11-26T09:28:17.428Z,1512.00
2018-11-26T09:29:17.402Z,1588.00
2018-11-26T09:30:17.383Z,1656.00
2018-11-26T09:31:17.344Z,1752.00
2018-11-26T09:32:17.320Z,1764.00
2018-11-26T09:33:17.291Z,1840.00
2018-11-26T09:34:17.260Z,1956.00
2018-11-26T09:35:17.230Z,1864.00
2018-11-26T09:36:17.208Z,1692.00
2018-11-26T09:37:17.180Z,1788.00
2018-11-26T09:38:17.153Z,2004.00
2018-11-26T09:39:17.134Z,1812.00
2018-11-26T09:40:17.124Z,1848.00
2018-11-26T09:41:17.064Z,1948.00
2018-11-26T09:42:17.036Z,1632.00
2018-11-26T09:43:17.004Z,1588.00
2018-11-26T09:44:16.982Z,1564.00
2018-11-26T09:45:16.963Z,1488.00
2018-11-26T09:46:16.940Z,1596.00
2018-11-26T09:47:16.922Z,1672.00
2018-11-26T09:48:16.864Z,1624.00
2018-11-26T09:49:16.841Z,1424.00
2018-11-26T09:50:16.807Z,1412.00
2018-11-26T09:51:16.786Z,1244.00
2018-11-26T09:52:16.759Z,1100.00
2018-11-26T09:53:16.723Z,1380.00
2018-11-26T09:54:16.701Z,1524.00
2018-11-26T09:55:16.685Z,1308.00
2018-11-26T09:56:16.664Z,1300.00
2018-11-26T09:57:16.607Z,1172.00
2018-11-26T09:58:16.596Z,1104.00
2018-11-26T09:59:16.556Z,1088.00
2018-11-26T10:00:16.533Z,1004.00
2018-11-26T10:01:16.512Z,1088.00
2018-11-26T10:02:16.473Z,988.00
2018-11-26T10:03:16.441Z,852.00
2018-11-26T10:04:16.450Z,772.00
2018-11-26T10:05:16.382Z,804.00
2018-11-26T10:06:16.443Z,880.00
2018-11-26T10:07:16.338Z,940.00
2018-11-26T10:08:16.304Z,872.00
2018-11-26T10:09:16.399Z,920.00
2018-11-26T10:10:16.241Z,1016.00
2018-11-26T10:11:16.217Z,1112.00
2018-11-26T10:12:16.189Z,884.00
2018-11-26T10:13:16.159Z,780.00
2018-11-26T10:14:16.133Z,740.00
2018-11-26T10:15:16.109Z,684.00
2018-11-26T10:16:16.072Z,736.00
2018-11-26T10:17:16.055Z,748.00
2018-11-26T10:18:16.019Z,728.00
2018-11-26T10:19:15.987Z,760.00
2018-11-26T10:20:15.966Z,776.00
2018-11-26T10:21:15.938Z,812.00
2018-11-26T10:22:15.903Z,924.00
2018-11-26T10:23:15.885Z,956.00
2018-11-26T10:24:15.844Z,896.00
2018-11-26T10:25:15.822Z,840.00
2018-11-26T10:26:15.801Z,960.00
2018-11-26T10:27:15.763Z,964.00
2018-11-26T10:28:15.743Z,1032.00
2018-11-26T10:29:15.736Z,960.00
2018-11-26T10:30:15.678Z,952.00
2018-11-26T10:31:15.654Z,964.00
2018-11-26T10:32:15.632Z,896.00
2018-11-26T10:33:15.600Z,944.00
2018-11-26T10:34:15.569Z,892.00
2018-11-26T10:35:15.538Z,1016.00
2018-11-26T10:36:15.512Z,924.00
2018-11-26T10:37:15.478Z,804.00
2018-11-26T10:38:15.461Z,732.00
2018-11-26T10:39:15.434Z,764.00
2018-11-26T10:40:15.398Z,660.00
2018-11-26T10:41:15.404Z,572.00
2018-11-26T10:42:15.339Z,612.00
2018-11-26T10:43:15.345Z,576.00
2018-11-26T10:44:15.285Z,624.00
2018-11-26T10:45:15.256Z,616.00
2018-11-26T10:46:15.231Z,692.00
2018-11-26T10:47:15.200Z,624.00
2018-11-26T10:48:15.171Z,624.00
2018-11-26T10:49:15.145Z,628.00
2018-11-26T10:50:15.186Z,768.00
2018-11-26T10:51:15.085Z,732.00
2018-11-26T10:52:15.117Z,780.00
2018-11-26T10:53:15.036Z,812.00
2018-11-26T10:54:15.006Z,844.00
2018-11-26T10:55:14.982Z,864.00
2018-11-26T10:56:14.944Z,904.00
2018-11-26T10:57:14.957Z,984.00
2018-11-26T10:58:14.887Z,1088.00
2018-11-26T10:59:14.857Z,1208.00
2018-11-26T11:00:14.837Z,1148.00
2018-11-26T11:01:14.803Z,1140.00
2018-11-26T11:02:14.786Z,1116.00
2018-11-26T11:03:14.749Z,960.00
2018-11-26T11:04:14.725Z,1028.00
2018-11-26T11:05:14.698Z,1280.00
2018-11-26T11:06:14.712Z,1260.00
2018-11-26T11:07:14.635Z,1380.00
2018-11-26T11:08:14.604Z,1452.00
2018-11-26T11:09:14.581Z,1528.00
2018-11-26T11:10:14.554Z,1252.00
2018-11-26T11:11:14.525Z,1528.00
2018-11-26T11:12:14.492Z,1592.00
2018-11-26T11:13:14.509Z,1372.00
2018-11-26T11:14:14.440Z,1400.00
2018-11-26T11:15:14.415Z,1548.00
2018-11-26T11:16:14.490Z,1524.00
2018-11-26T11:17:14.359Z,1648.00
2018-11-26T11:18:14.328Z,1524.00
2018-11-26T11:19:14.304Z,1556.00
2018-11-26T11:20:14.265Z,1816.00
2018-11-26T11:21:14.246Z,1672.00
2018-11-26T11:22:14.246Z,1608.00
2018-11-26T11:23:14.193Z,1440.00
2018-11-26T11:24:14.162Z,1516.00
2018-11-26T11:25:14.139Z,1420.00
2018-11-26T11:26:14.106Z,1400.00
2018-11-26T11:27:14.377Z,1344.00
2018-11-26T11:28:14.088Z,1284.00
2018-11-26T11:29:14.019Z,1428.00
2018-11-26T11:30:13.990Z,1140.00
2018-11-26T11:31:13.964Z,1024.00
2018-11-26T11:32:13.934Z,896.00
2018-11-26T11:33:34.909Z,1060.00
2018-11-26T11:34:13.882Z,1064.00
2018-11-26T11:35:13.865Z,932.00
2018-11-26T11:36:13.826Z,868.00
2018-11-26T11:37:13.795Z,860.00
2018-11-26T11:38:13.765Z,844.00
2018-11-26T11:39:13.736Z,836.00
2018-11-26T11:40:13.708Z,780.00
2018-11-26T11:41:13.687Z,756.00
2018-11-26T11:42:13.691Z,832.00
2018-11-26T11:43:13.636Z,1008.00
2018-11-26T11:44:13.654Z,1068.00
2018-11-26T11:45:13.572Z,1072.00
2018-11-26T11:46:13.547Z,952.00
2018-11-26T11:47:13.527Z,972.00
2018-11-26T11:48:13.487Z,900.00
2018-11-26T11:49:13.460Z,912.00
2018-11-26T11:50:13.435Z,764.00
2018-11-26T11:51:13.402Z,768.00
2018-11-26T11:52:13.379Z,776.00
2018-11-26T11:53:13.357Z,892.00
2018-11-26T11:54:13.318Z,976.00
2018-11-26T11:55:13.289Z,1076.00
2018-11-26T11:56:13.259Z,1216.00
2018-11-26T11:57:13.234Z,1212.00
2018-11-26T11:58:13.275Z,1152.00
2018-11-26T11:59:13.175Z,1144.00
2018-11-26T12:00:13.144Z,1008.00
2018-11-26T12:01:13.131Z,1036.00
2018-11-26T12:02:16.049Z,1000.00
2018-11-26T12:03:13.063Z,1096.00
2018-11-26T12:04:13.038Z,1356.00
2018-11-26T12:05:13.009Z,1436.00
2018-11-26T12:06:12.976Z,1232.00
2018-11-26T12:07:12.952Z,1440.00
2018-11-26T12:08:12.936Z,1504.00
2018-11-26T12:09:12.895Z,1508.00
2018-11-26T12:10:12.873Z,1392.00
2018-11-26T12:11:12.837Z,1424.00
2018-11-26T12:12:12.832Z,1496.00
2018-11-26T12:13:12.792Z,1452.00
2018-11-26T12:14:12.753Z,1500.00
2018-11-26T12:15:12.732Z,1684.00
2018-11-26T12:16:12.698Z,1948.00
2018-11-26T12:17:12.674Z,2152.00
2018-11-26T12:18:12.649Z,2232.00
2018-11-26T12:19:12.616Z,2136.00
2018-11-26T12:20:12.603Z,1804.00
2018-11-26T12:21:12.563Z,1804.00
2018-11-26T12:22:12.536Z,1836.00
2018-11-26T12:23:12.544Z,1664.00
2018-11-26T12:24:12.477Z,1744.00
2018-11-26T12:25:12.471Z,1800.00
2018-11-26T12:26:12.422Z,1796.00
2018-11-26T12:27:12.398Z,1720.00
2018-11-26T12:28:12.369Z,1640.00
2018-11-26T12:29:12.332Z,1532.00
2018-11-26T12:30:12.311Z,1500.00
2018-11-26T12:31:12.283Z,1408.00
2018-11-26T12:32:12.246Z,1476.00
2018-11-26T12:33:12.229Z,1572.00
2018-11-26T12:34:12.244Z,1584.00
2018-11-26T12:35:12.178Z,1660.00
2018-11-26T12:36:12.140Z,1604.00
2018-11-26T12:37:12.123Z,1620.00
2018-11-26T12:38:12.084Z,1700.00
2018-11-26T12:39:12.059Z,1952.00
2018-11-26T12:40:12.049Z,1940.00
2018-11-26T12:41:11.998Z,1816.00
2018-11-26T12:42:11.976Z,1644.00
2018-11-26T12:43:11.947Z,1436.00
2018-11-26T12:44:11.913Z,1536.00
2018-11-26T12:45:11.903Z,1664.00
2018-11-26T12:46:11.859Z,1780.00
2018-11-26T12:47:11.840Z,1496.00
2018-11-26T12:48:11.817Z,1668.00
2018-11-26T12:49:11.819Z,1748.00