createdAt,value
2023-04-18T00:00:33.830Z,100.00
2023-04-18T00:03:03.892Z,100.00
2023-04-18T00:05:32.212Z,100.00
2023-04-18T00:08:01.184Z,100.00
2023-04-18T00:10:28.865Z,100.00
2023-04-18T00:12:58.033Z,100.00
2023-04-18T00:15:25.823Z,100.00
2023-04-18T00:17:56.516Z,100.00
2023-04-18T00:20:26.607Z,100.00
2023-04-18T00:22:54.972Z,100.00
2023-04-18T00:25:23.965Z,100.00
2023-04-18T00:27:51.573Z,100.00
2023-04-18T00:30:19.231Z,100.00
2023-04-18T00:32:46.860Z,100.00
2023-04-18T00:35:14.520Z,100.00
2023-04-18T00:37:42.191Z,100.00
2023-04-18T00:40:10.881Z,100.00
2023-04-18T00:42:39.853Z,100.00
2023-04-18T00:45:08.254Z,100.00
2023-04-18T00:47:36.182Z,100.00
2023-04-18T00:50:04.380Z,100.00
2023-04-18T00:52:33.759Z,100.00
2023-04-18T00:55:01.399Z,100.00
2023-04-18T00:57:29.015Z,100.00
2023-04-18T00:59:58.124Z,100.00
2023-04-18T01:02:26.481Z,100.00
2023-04-18T01:04:54.277Z,100.00
2023-04-18T01:07:21.873Z,100.00
2023-04-18T01:09:49.564Z,100.00
2023-04-18T01:12:17.133Z,100.00
2023-04-18T01:14:44.752Z,100.00
2023-04-18T01:17:13.693Z,100.00
2023-04-18T01:19:41.514Z,100.00
2023-04-18T01:22:09.820Z,100.00
2023-04-18T01:24:39.207Z,100.00
2023-04-18T01:27:06.868Z,100.00
2023-04-18T01:29:34.483Z,100.00
2023-04-18T01:32:02.635Z,100.00
2023-04-18T01:34:30.251Z,100.00
2023-04-18T01:36:57.890Z,100.00
2023-04-18T01:39:25.541Z,100.00
2023-04-18T01:41:54.511Z,100.00
2023-04-18T01:44:22.089Z,100.00
2023-04-18T01:46:49.803Z,100.00
2023-04-18T01:49:17.549Z,100.00
2023-04-18T01:51:45.104Z,100.00
2023-04-18T01:54:12.888Z,100.00
2023-04-18T01:56:40.621Z,100.00
2023-04-18T01:59:09.561Z,100.00
2023-04-18T02:01:37.148Z,100.00
2023-04-18T02:04:04.790Z,100.00
2023-04-18T02:06:32.433Z,100.00
2023-04-18T02:09:00.066Z,100.00
2023-04-18T02:11:27.674Z,100.00
2023-04-18T02:13:55.284Z,100.00
2023-04-18T02:16:24.316Z,100.00
2023-04-18T02:18:52.879Z,100.00
2023-04-18T02:21:21.771Z,100.00
2023-04-18T02:23:49.644Z,100.00
2023-04-18T02:26:17.276Z,100.00
2023-04-18T02:28:44.994Z,100.00
2023-04-18T02:31:14.905Z,100.00
2023-04-18T02:33:44.383Z,100.00
2023-04-18T02:36:13.554Z,100.00
2023-04-18T02:38:41.213Z,100.00
2023-04-18T02:41:08.915Z,100.00
2023-04-18T02:43:36.591Z,100.00
2023-04-18T02:46:04.346Z,100.00
2023-04-18T02:48:32.113Z,100.00
2023-04-18T02:51:04.626Z,100.00
2023-04-18T02:53:32.346Z,100.00
2023-04-18T02:56:00.451Z,100.00
2023-04-18T02:58:28.589Z,100.00
2023-04-18T03:00:57.564Z,100.00
2023-04-18T03:03:25.295Z,100.00
2023-04-18T03:05:53.031Z,100.00
2023-04-18T03:08:22.041Z,100.00
2023-04-18T03:10:49.673Z,100.00
2023-04-18T03:13:17.532Z,100.00
2023-04-18T03:15:45.241Z,100.00
2023-04-18T03:18:13.196Z,100.00
2023-04-18T03:20:41.009Z,100.00
2023-04-18T03:23:08.680Z,100.00
2023-04-18T03:25:37.820Z,100.00
2023-04-18T03:28:05.858Z,100.00
2023-04-18T03:30:33.605Z,100.00
2023-04-18T03:33:02.814Z,100.00
2023-04-18T03:35:30.695Z,100.00
2023-04-18T03:37:58.357Z,100.00
2023-04-18T03:40:26.003Z,100.00
2023-04-18T03:42:55.009Z,100.00
2023-04-18T03:45:22.674Z,100.00
2023-04-18T03:47:50.362Z,100.00
2023-04-18T03:50:18.093Z,100.00
2023-04-18T03:52:45.868Z,100.00
2023-04-18T03:55:13.638Z,100.00
2023-04-18T03:57:41.404Z,100.00
2023-04-18T04:00:12.645Z,100.00
2023-04-18T04:02:40.940Z,100.00
2023-04-18T04:05:09.170Z,100.00
2023-04-18T04:07:37.068Z,100.00
2023-04-18T04:10:05.137Z,100.00
2023-04-18T04:12:32.754Z,100.00
2023-04-18T04:15:00.881Z,100.00
2023-04-18T04:17:29.942Z,100.00
2023-04-18T04:19:57.581Z,100.00
2023-04-18T04:22:25.733Z,100.00
2023-04-18T04:24:53.372Z,100.00
2023-04-18T04:27:21.015Z,100.00
2023-04-18T04:29:49.703Z,100.00
2023-04-18T04:32:17.909Z,100.00
2023-04-18T04:34:47.399Z,100.00
2023-04-18T04:37:15.262Z,100.00
2023-04-18T04:39:42.882Z,100.00
2023-04-18T04:42:12.216Z,100.00
2023-04-18T04:44:41.609Z,100.00
2023-04-18T04:47:15.495Z,100.00
2023-04-18T04:49:43.148Z,100.00
2023-04-18T04:52:12.151Z,100.00
2023-04-18T04:54:40.025Z,100.00
2023-04-18T04:57:07.725Z,100.00
2023-04-18T04:59:35.550Z,100.00
2023-04-18T05:02:03.393Z,100.00
2023-04-18T05:04:31.262Z,100.00
2023-04-18T05:06:58.983Z,100.00
2023-04-18T05:09:28.030Z,100.00
2023-04-18T05:11:55.699Z,100.00
2023-04-18T05:14:23.902Z,100.00
2023-04-18T05:16:51.654Z,100.00
2023-04-18T05:19:19.327Z,100.00
2023-04-18T05:21:46.964Z,100.00
2023-04-18T05:24:14.798Z,100.00
2023-04-18T05:26:44.264Z,100.00
2023-04-18T05:29:11.912Z,100.00
2023-04-18T05:31:39.537Z,100.00
2023-04-18T05:34:07.204Z,100.00
2023-04-18T05:36:34.822Z,100.00
2023-04-18T05:39:02.471Z,100.00
2023-04-18T05:41:30.111Z,100.00
2023-04-18T05:44:05.426Z,100.00
2023-04-18T05:46:33.729Z,100.00
2023-04-18T05:49:01.525Z,100.00
2023-04-18T05:51:29.440Z,100.00
2023-04-18T05:53:57.086Z,100.00
2023-04-18T05:56:24.732Z,100.00
2023-04-18T05:58:52.417Z,100.00
2023-04-18T06:01:21.507Z,100.00
2023-04-18T06:03:49.457Z,100.00
2023-04-18T06:06:17.351Z,100.00
2023-04-18T06:08:44.988Z,100.00
2023-04-18T06:11:14.922Z,100.00
2023-04-18T06:13:42.655Z,100.00
2023-04-18T06:16:10.358Z,100.00
2023-04-18T06:18:39.511Z,100.00
2023-04-18T06:21:07.344Z,100.00
2023-04-18T06:23:35.010Z,100.00
2023-04-18T06:26:02.774Z,100.00
2023-04-18T06:28:30.399Z,100.00
2023-04-18T06:30:58.065Z,100.00
2023-04-18T06:33:25.825Z,100.00
2023-04-18T06:35:54.859Z,100.00
2023-04-18T06:38:22.537Z,100.00
2023-04-18T06:40:50.204Z,100.00
2023-04-18T06:43:17.830Z,100.00
2023-04-18T06:45:45.503Z,100.00
2023-04-18T06:48:13.227Z,100.00
2023-04-18T06:50:40.931Z,100.00
2023-04-18T06:53:09.950Z,100.00
2023-04-18T06:55:37.675Z,100.00
2023-04-18T06:58:05.820Z,100.00
2023-04-18T07:00:33.455Z,100.00
2023-04-18T07:03:02.038Z,100.00
2023-04-18T07:05:29.851Z,100.00
2023-04-18T07:07:57.529Z,100.00
2023-04-18T07:10:26.636Z,100.00
2023-04-18T07:12:54.310Z,100.00
2023-04-18T07:15:22.406Z,100.00
2023-04-18T07:17:50.158Z,100.00
2023-04-18T07:20:17.859Z,100.00
2023-04-18T07:22:45.966Z,100.00
2023-04-18T07:25:13.619Z,100.00
2023-04-18T07:27:42.699Z,100.00
2023-04-18T07:30:11.227Z,100.00
2023-04-18T07:32:39.180Z,100.00
2023-04-18T07:35:07.783Z,100.00
2023-04-18T07:37:35.450Z,100.00
2023-04-18T07:40:04.106Z,100.00
2023-04-18T07:42:31.804Z,100.00
2023-04-18T07:45:00.797Z,100.00
2023-04-18T07:47:30.607Z,100.00
2023-04-18T07:49:59.255Z,100.00
2023-04-18T07:52:27.019Z,100.00
2023-04-18T07:54:54.622Z,100.00
2023-04-18T07:57:22.266Z,100.00
2023-04-18T07:59:53.676Z,100.00
2023-04-18T08:02:22.881Z,100.00
2023-04-18T08:04:52.046Z,100.00
2023-04-18T08:07:20.034Z,100.00
2023-04-18T08:09:48.217Z,100.00
2023-04-18T08:12:15.894Z,100.00
2023-04-18T08:14:43.516Z,100.00
2023-04-18T08:17:11.146Z,100.00
2023-04-18T08:19:40.253Z,100.00
2023-04-18T08:22:10.017Z,100.00
2023-04-18T08:24:38.867Z,100.00
2023-04-18T08:27:06.644Z,100.00
2023-04-18T08:29:34.500Z,100.00
2023-04-18T08:32:02.328Z,100.00
2023-04-18T08:34:30.044Z,100.00
2023-04-18T08:36:59.033Z,100.00
2023-04-18T08:39:26.732Z,100.00
2023-04-18T08:41:58.913Z,100.00
2023-04-18T08:44:26.909Z,100.00
2023-04-18T08:46:54.679Z,100.00
2023-04-18T08:49:22.794Z,100.00
2023-04-18T08:51:51.883Z,100.00
2023-04-18T08:54:22.404Z,100.00
2023-04-18T08:57:04.768Z,100.00
2023-04-18T08:59:32.408Z,100.00
2023-04-18T09:02:01.561Z,100.00
2023-04-18T09:04:35.169Z,100.00
2023-04-18T09:07:03.467Z,100.00
2023-04-18T09:09:43.249Z,100.00
2023-04-18T09:12:14.424Z,100.00
2023-04-18T09:14:45.752Z,100.00
2023-04-18T09:17:14.541Z,100.00
2023-04-18T09:19:48.757Z,100.00
2023-04-18T09:22:17.020Z,100.00
2023-04-18T09:24:54.206Z,100.00
2023-04-18T09:27:23.853Z,100.00
2023-04-18T09:29:52.694Z,100.00
2023-04-18T09:32:25.027Z,100.00
2023-04-18T09:34:57.980Z,100.00
2023-04-18T09:37:26.624Z,100.00
2023-04-18T09:39:56.113Z,100.00
2023-04-18T09:42:25.059Z,100.00
2023-04-18T09:45:03.652Z,100.00
2023-04-18T09:47:32.277Z,100.00
2023-04-18T09:49:59.924Z,100.00
2023-04-18T09:52:27.618Z,100.00
2023-04-18T09:55:01.056Z,100.00
2023-04-18T09:57:30.156Z,100.00
2023-04-18T10:00:03.034Z,100.00
2023-04-18T10:02:35.830Z,100.00
2023-04-18T10:05:05.902Z,100.00
2023-04-18T10:07:33.886Z,100.00
2023-04-18T10:10:02.872Z,100.00
2023-04-18T10:12:30.589Z,100.00
2023-04-18T10:14:58.307Z,100.00
2023-04-18T10:17:29.420Z,100.00
2023-04-18T10:20:10.279Z,100.00
2023-04-18T10:22:37.928Z,100.00
2023-04-18T10:25:08.152Z,100.00
2023-04-18T10:27:59.883Z,100.00
2023-04-18T10:30:56.320Z,98.86
2023-04-18T10:33:34.651Z,100.00
2023-04-18T10:36:14.851Z,97.54
2023-04-18T10:38:46.975Z,99.58
2023-04-18T10:41:19.893Z,98.97
2023-04-18T10:44:18.234Z,97.21
2023-04-18T10:47:32.224Z,96.52
2023-04-18T10:50:06.965Z,96.92
2023-04-18T10:52:35.809Z,96.95
2023-04-18T10:55:24.496Z,100.00
2023-04-18T10:57:56.114Z,99.50
2023-04-18T11:00:24.657Z,98.68
2023-04-18T11:02:55.912Z,100.00
2023-04-18T11:05:25.842Z,97.93
2023-04-18T11:07:53.997Z,99.12
2023-04-18T11:10:23.799Z,100.00
2023-04-18T11:12:53.680Z,99.97
2023-04-18T11:15:23.340Z,100.00
2023-04-18T11:17:58.820Z,99.56
2023-04-18T11:20:26.852Z,100.00
2023-04-18T11:22:55.659Z,100.00
2023-04-18T11:25:26.055Z,100.00
2023-04-18T11:27:55.884Z,99.05
2023-04-18T11:30:23.608Z,98.07
2023-04-18T11:32:51.690Z,96.62
2023-04-18T11:35:19.517Z,98.68
2023-04-18T11:37:47.225Z,100.00
2023-04-18T11:40:15.398Z,98.44
2023-04-18T11:42:43.369Z,97.94
2023-04-18T11:45:13.729Z,97.21
2023-04-18T11:47:43.063Z,100.00
2023-04-18T11:50:11.972Z,98.14
2023-04-18T11:52:41.562Z,98.01
2023-04-18T11:55:14.542Z,97.75
2023-04-18T11:57:42.542Z,97.48
2023-04-18T12:00:13.498Z,98.06
2023-04-18T12:02:43.578Z,97.54
2023-04-18T12:05:12.157Z,97.62
2023-04-18T12:07:41.291Z,98.37
2023-04-18T12:10:10.799Z,98.16
2023-04-18T12:12:38.508Z,98.26
2023-04-18T12:15:08.401Z,100.00
2023-04-18T12:17:39.036Z,98.07
2023-04-18T12:20:09.937Z,94.83
2023-04-18T12:22:42.976Z,95.72
2023-04-18T12:25:23.547Z,92.67
2023-04-18T12:27:55.014Z,95.07
2023-04-18T12:30:23.973Z,94.72
2023-04-18T12:32:54.205Z,93.32
2023-04-18T12:35:22.496Z,94.38
2023-04-18T12:37:51.352Z,94.59
2023-04-18T12:40:19.915Z,93.96
2023-04-18T12:42:48.236Z,94.01
2023-04-18T12:45:16.656Z,94.76
2023-04-18T12:47:45.904Z,95.26
2023-04-18T12:50:18.892Z,92.85
2023-04-18T12:52:47.314Z,94.45
2023-04-18T12:55:15.602Z,92.74
2023-04-18T12:57:43.866Z,91.72
2023-04-18T13:00:13.558Z,91.02
2023-04-18T13:02:42.991Z,92.40
2023-04-18T13:05:12.170Z,91.21
2023-04-18T13:07:42.430Z,90.59
2023-04-18T13:10:11.940Z,91.53
2023-04-18T13:12:40.179Z,90.26
2023-04-18T13:15:08.768Z,90.76
2023-04-18T13:17:37.290Z,89.62
2023-04-18T13:20:06.524Z,88.96
2023-04-18T13:22:34.524Z,91.30
2023-04-18T13:25:03.997Z,89.13
2023-04-18T13:27:31.649Z,88.65
2023-04-18T13:29:59.360Z,91.59
2023-04-18T13:32:27.396Z,90.10
2023-04-18T13:34:56.131Z,88.94
2023-04-18T13:37:24.042Z,90.87
2023-04-18T13:39:51.744Z,90.68
2023-04-18T13:42:21.094Z,88.96
2023-04-18T13:44:49.519Z,88.24
2023-04-18T13:47:17.511Z,88.68
2023-04-18T13:49:45.181Z,87.01
2023-04-18T13:52:12.864Z,87.96
2023-04-18T13:54:41.365Z,89.55
2023-04-18T13:57:11.663Z,89.09
2023-04-18T13:59:40.960Z,84.93
2023-04-18T14:02:09.224Z,83.27
2023-04-18T14:04:37.460Z,85.97
2023-04-18T14:07:06.207Z,86.42
2023-04-18T14:09:34.232Z,84.27
2023-04-18T14:12:02.022Z,86.43
2023-04-18T14:14:29.752Z,87.58
2023-04-18T14:16:58.801Z,88.12
2023-04-18T14:19:27.537Z,90.10
2023-04-18T14:21:55.207Z,88.61
2023-04-18T14:24:22.854Z,88.12
2023-04-18T14:26:50.517Z,85.81
2023-04-18T14:29:18.163Z,88.17
2023-04-18T14:31:46.086Z,86.13
2023-04-18T14:34:15.377Z,85.59
2023-04-18T14:36:43.023Z,86.49
2023-04-18T14:39:11.065Z,85.00
2023-04-18T14:41:38.900Z,86.95
2023-04-18T14:44:06.575Z,87.60
2023-04-18T14:46:34.321Z,88.29
2023-04-18T14:49:01.989Z,87.69
2023-04-18T14:51:31.211Z,88.73
2023-04-18T14:53:58.846Z,88.26
2023-04-18T14:56:26.552Z,89.44
2023-04-18T14:58:54.180Z,90.22
2023-04-18T15:01:21.970Z,92.59
2023-04-18T15:03:51.391Z,91.15
2023-04-18T15:06:19.238Z,93.52
2023-04-18T15:08:48.285Z,90.33
2023-04-18T15:11:15.950Z,90.22
2023-04-18T15:13:44.488Z,91.26
2023-04-18T15:16:12.533Z,90.25
2023-04-18T15:18:40.211Z,92.09
2023-04-18T15:21:07.780Z,91.58
2023-04-18T15:23:35.557Z,92.71
2023-04-18T15:26:04.644Z,92.21
2023-04-18T15:28:32.343Z,91.98
2023-04-18T15:31:00.009Z,93.11
2023-04-18T15:33:28.246Z,92.72
2023-04-18T15:35:56.535Z,92.96
2023-04-18T15:38:24.199Z,92.19
2023-04-18T15:40:51.853Z,91.48
2023-04-18T15:43:20.994Z,93.49
2023-04-18T15:45:48.956Z,91.73
2023-04-18T15:48:16.595Z,91.71
2023-04-18T15:50:44.231Z,92.32
2023-04-18T15:53:11.905Z,91.93
2023-04-18T15:55:39.683Z,92.01
2023-04-18T15:58:07.603Z,94.78
2023-04-18T16:00:36.605Z,95.22
2023-04-18T16:03:04.757Z,96.26
2023-04-18T16:05:32.561Z,98.04
2023-04-18T16:08:01.239Z,98.31
2023-04-18T16:10:28.966Z,99.78
2023-04-18T16:12:56.609Z,100.00
2023-04-18T16:15:24.269Z,100.00
2023-04-18T16:17:53.382Z,100.00
2023-04-18T16:20:21.281Z,100.00
2023-04-18T16:22:49.140Z,100.00
2023-04-18T16:25:16.755Z,100.00
2023-04-18T16:27:44.687Z,100.00
2023-04-18T16:30:13.265Z,100.00
2023-04-18T16:32:40.997Z,100.00
2023-04-18T16:35:11.142Z,100.00
2023-04-18T16:37:38.979Z,100.00
2023-04-18T16:40:09.794Z,100.00
2023-04-18T16:42:37.831Z,100.00
2023-04-18T16:45:06.165Z,100.00
2023-04-18T16:47:34.330Z,100.00
2023-04-18T16:50:02.027Z,100.00
2023-04-18T16:52:31.881Z,100.00
2023-04-18T16:54:59.542Z,100.00
2023-04-18T16:57:27.225Z,100.00
2023-04-18T16:59:54.886Z,100.00
2023-04-18T17:02:22.752Z,100.00
2023-04-18T17:04:51.346Z,100.00
2023-04-18T17:07:19.459Z,100.00
2023-04-18T17:09:51.157Z,100.00
2023-04-18T17:12:19.031Z,100.00
2023-04-18T17:14:46.688Z,100.00
2023-04-18T17:17:14.334Z,100.00
2023-04-18T17:19:41.987Z,100.00
2023-04-18T17:22:09.730Z,100.00
2023-04-18T17:24:37.525Z,100.00
2023-04-18T17:27:06.638Z,100.00
2023-04-18T17:29:34.409Z,100.00
2023-04-18T17:32:02.212Z,100.00
2023-04-18T17:34:29.903Z,100.00
2023-04-18T17:36:57.625Z,100.00
2023-04-18T17:39:25.271Z,100.00
2023-04-18T17:41:53.311Z,100.00
2023-04-18T17:44:22.305Z,100.00
2023-04-18T17:46:50.678Z,100.00
2023-04-18T17:49:18.398Z,100.00
2023-04-18T17:51:46.072Z,100.00
2023-04-18T17:54:14.023Z,100.00
2023-04-18T17:56:41.768Z,100.00
2023-04-18T17:59:09.859Z,100.00
2023-04-18T18:01:39.040Z,100.00
2023-04-18T18:04:06.898Z,100.00
2023-04-18T18:06:34.675Z,100.00
2023-04-18T18:09:02.333Z,100.00
2023-04-18T18:11:29.968Z,100.00
2023-04-18T18:13:57.629Z,100.00
2023-04-18T18:16:25.334Z,100.00
2023-04-18T18:18:54.647Z,100.00
2023-04-18T18:21:22.360Z,100.00
2023-04-18T18:23:50.055Z,100.00
2023-04-18T18:26:17.688Z,100.00
2023-04-18T18:28:45.314Z,100.00
2023-04-18T18:31:12.941Z,100.00
2023-04-18T18:33:40.638Z,100.00
2023-04-18T18:36:09.644Z,100.00
2023-04-18T18:38:37.489Z,100.00
2023-04-18T18:41:05.648Z,100.00
2023-04-18T18:43:33.304Z,100.00
2023-04-18T18:46:01.081Z,100.00
2023-04-18T18:48:29.120Z,100.00
2023-04-18T18:50:57.274Z,100.00
2023-04-18T18:53:26.366Z,100.00
2023-04-18T18:55:54.003Z,100.00
2023-04-18T18:58:21.723Z,100.00
2023-04-18T19:00:51.093Z,100.00
2023-04-18T19:03:21.055Z,100.00
2023-04-18T19:05:48.883Z,100.00
2023-04-18T19:08:16.506Z,100.00
2023-04-18T19:10:45.489Z,100.00
2023-04-18T19:13:13.212Z,100.00
2023-04-18T19:15:41.232Z,100.00
2023-04-18T19:18:09.015Z,100.00
2023-04-18T19:20:38.794Z,100.00
2023-04-18T19:23:06.419Z,100.00
2023-04-18T19:25:34.172Z,100.00
2023-04-18T19:28:04.849Z,100.00
2023-04-18T19:30:32.534Z,100.00
2023-04-18T19:33:00.288Z,100.00
2023-04-18T19:35:28.433Z,100.00
2023-04-18T19:38:01.421Z,100.00
2023-04-18T19:40:29.092Z,100.00
2023-04-18T19:42:56.769Z,100.00
2023-04-18T19:45:25.964Z,100.00
2023-04-18T19:47:53.642Z,100.00
2023-04-18T19:50:21.383Z,100.00
2023-04-18T19:52:49.012Z,100.00
2023-04-18T19:55:16.746Z,100.00
2023-04-18T19:57:44.409Z,100.00
2023-04-18T20:00:13.902Z,100.00
2023-04-18T20:02:43.172Z,100.00
2023-04-18T20:05:11.416Z,100.00
2023-04-18T20:07:39.461Z,100.00
2023-04-18T20:10:08.878Z,100.00
2023-04-18T20:12:36.586Z,100.00
2023-04-18T20:15:05.281Z,100.00
2023-04-18T20:17:34.678Z,100.00
2023-04-18T20:20:04.578Z,100.00
2023-04-18T20:22:34.175Z,100.00
2023-04-18T20:25:01.861Z,100.00
2023-04-18T20:27:29.562Z,100.00
2023-04-18T20:29:57.526Z,100.00
2023-04-18T20:32:25.349Z,100.00
2023-04-18T20:34:53.549Z,100.00
2023-04-18T20:37:22.661Z,100.00
2023-04-18T20:39:50.321Z,100.00
2023-04-18T20:42:18.631Z,100.00
2023-04-18T20:44:46.691Z,100.00
2023-04-18T20:47:15.761Z,100.00
2023-04-18T20:49:43.671Z,100.00
2023-04-18T20:52:11.336Z,100.00
2023-04-18T20:54:41.470Z,100.00
2023-04-18T20:57:09.320Z,100.00
2023-04-18T20:59:36.973Z,100.00
2023-04-18T21:02:04.823Z,100.00
2023-04-18T21:04:32.652Z,100.00
2023-04-18T21:07:00.547Z,100.00
2023-04-18T21:09:28.288Z,100.00
2023-04-18T21:11:58.414Z,100.00
2023-04-18T21:14:28.873Z,100.00
2023-04-18T21:16:57.097Z,100.00
2023-04-18T21:19:25.300Z,100.00
2023-04-18T21:21:52.980Z,100.00
2023-04-18T21:24:20.587Z,100.00
2023-04-18T21:26:48.257Z,100.00
2023-04-18T21:29:17.273Z,100.00
2023-04-18T21:31:45.248Z,100.00
2023-04-18T21:34:13.010Z,100.00
2023-04-18T21:36:41.034Z,100.00
2023-04-18T21:39:09.860Z,100.00
2023-04-18T21:41:37.563Z,100.00
2023-04-18T21:44:05.316Z,100.00
2023-04-18T21:46:34.370Z,100.00
2023-04-18T21:49:02.026Z,100.00
2023-04-18T21:51:29.717Z,100.00
2023-04-18T21:53:57.395Z,100.00
2023-04-18T21:56:25.052Z,100.00
2023-04-18T21:58:52.659Z,100.00
2023-04-18T22:01:20.329Z,100.00
2023-04-18T22:03:49.761Z,100.00
2023-04-18T22:06:17.518Z,100.00
2023-04-18T22:08:45.195Z,100.00
2023-04-18T22:11:13.573Z,100.00
2023-04-18T22:13:44.574Z,100.00
2023-04-18T22:16:12.655Z,100.00
2023-04-18T22:18:40.317Z,100.00
2023-04-18T22:21:10.449Z,100.00
2023-04-18T22:23:38.119Z,100.00
2023-04-18T22:26:05.840Z,100.00
2023-04-18T22:28:33.938Z,100.00
2023-04-18T22:31:01.685Z,100.00
2023-04-18T22:33:29.597Z,100.00
2023-04-18T22:35:57.343Z,100.00
2023-04-18T22:38:27.260Z,100.00
2023-04-18T22:40:54.923Z,100.00
2023-04-18T22:43:24.325Z,100.00
2023-04-18T22:45:52.416Z,100.00
2023-04-18T22:48:20.126Z,100.00
2023-04-18T22:50:47.794Z,100.00
2023-04-18T22:53:15.947Z,100.00
2023-04-18T22:55:45.805Z,100.00
2023-04-18T22:58:14.220Z,100.00
2023-04-18T23:00:41.865Z,100.00
2023-04-18T23:03:09.575Z,100.00
2023-04-18T23:05:37.354Z,100.00
2023-04-18T23:08:06.844Z,100.00
2023-04-18T23:10:34.910Z,100.00
2023-04-18T23:13:03.924Z,100.00
2023-04-18T23:15:31.577Z,100.00
2023-04-18T23:17:59.319Z,100.00
2023-04-18T23:20:27.054Z,100.00
2023-04-18T23:22:55.875Z,100.00
2023-04-18T23:25:23.509Z,100.00
2023-04-18T23:27:51.133Z,100.00
2023-04-18T23:30:20.247Z,100.00
2023-04-18T23:32:47.957Z,100.00
2023-04-18T23:35:15.667Z,100.00
2023-04-18T23:37:43.604Z,100.00
2023-04-18T23:40:11.349Z,100.00
2023-04-18T23:42:39.002Z,100.00
2023-04-18T23:45:07.436Z,100.00
2023-04-18T23:47:36.483Z,100.00
2023-04-18T23:50:04.345Z,100.00
2023-04-18T23:52:32.016Z,100.00
2023-04-18T23:55:00.575Z,100.00
2023-04-18T23:57:28.351Z,100.00
2023-04-18T23:59:56.007Z,100.00
