createdAt,value
2019-03-10T00:00:33.366Z,7.67
2019-03-10T00:01:33.338Z,7.68
2019-03-10T00:02:33.342Z,7.74
2019-03-10T00:03:33.339Z,7.63
2019-03-10T00:04:33.312Z,7.74
2019-03-10T00:05:33.315Z,7.79
2019-03-10T00:06:33.312Z,7.71
2019-03-10T00:07:33.291Z,7.68
2019-03-10T00:08:33.264Z,7.64
2019-03-10T00:09:33.324Z,7.72
2019-03-10T00:10:33.253Z,7.71
2019-03-10T00:11:33.236Z,7.72
2019-03-10T00:12:33.243Z,7.69
2019-03-10T00:13:33.211Z,7.69
2019-03-10T00:14:33.211Z,7.72
2019-03-10T00:15:33.189Z,7.64
2019-03-10T00:16:33.196Z,7.72
2019-03-10T00:17:33.222Z,7.72
2019-03-10T00:18:33.160Z,7.74
2019-03-10T00:19:33.182Z,7.67
2019-03-10T00:20:33.197Z,7.64
2019-03-10T00:21:33.141Z,7.67
2019-03-10T00:22:33.183Z,7.64
2019-03-10T00:23:33.167Z,7.77
2019-03-10T00:24:33.124Z,7.69
2019-03-10T00:25:33.090Z,7.61
2019-03-10T00:26:33.081Z,7.61
2019-03-10T00:27:33.059Z,7.64
2019-03-10T00:28:33.061Z,7.77
2019-03-10T00:29:33.059Z,7.71
2019-03-10T00:30:33.030Z,7.67
2019-03-10T00:31:33.034Z,7.71
2019-03-10T00:32:33.021Z,7.68
2019-03-10T00:33:33.005Z,7.68
2019-03-10T00:34:32.987Z,7.67
2019-03-10T00:35:32.995Z,7.69
2019-03-10T00:36:32.972Z,7.61
2019-03-10T00:37:32.958Z,7.67
2019-03-10T00:38:33.022Z,7.63
2019-03-10T00:39:32.973Z,7.63
2019-03-10T00:40:32.923Z,7.67
2019-03-10T00:41:32.928Z,7.60
2019-03-10T00:42:32.906Z,7.64
2019-03-10T00:43:32.903Z,7.52
2019-03-10T00:44:32.880Z,7.60
2019-03-10T00:45:32.867Z,7.61
2019-03-10T00:46:32.869Z,7.60
2019-03-10T00:47:32.850Z,7.64
2019-03-10T00:48:32.837Z,7.63
2019-03-10T00:49:32.861Z,7.63
2019-03-10T00:50:32.811Z,7.57
2019-03-10T00:51:34.314Z,7.60
2019-03-10T00:52:32.804Z,7.64
2019-03-10T00:53:32.784Z,7.63
2019-03-10T00:54:32.774Z,7.58
2019-03-10T00:55:32.756Z,7.60
2019-03-10T00:56:32.743Z,7.63
2019-03-10T00:57:32.749Z,7.61
2019-03-10T00:58:32.727Z,7.57
2019-03-10T00:59:32.716Z,7.63
2019-03-10T01:00:32.706Z,7.64
2019-03-10T01:01:32.706Z,7.55
2019-03-10T01:02:32.715Z,7.63
2019-03-10T01:03:32.669Z,7.63
2019-03-10T01:04:32.656Z,7.63
2019-03-10T01:05:32.653Z,7.64
2019-03-10T01:06:32.648Z,7.57
2019-03-10T01:07:32.646Z,7.53
2019-03-10T01:08:32.621Z,7.57
2019-03-10T01:09:32.605Z,7.61
2019-03-10T01:10:32.611Z,7.58
2019-03-10T01:11:32.590Z,7.57
2019-03-10T01:12:32.606Z,7.57
2019-03-10T01:13:32.568Z,7.61
2019-03-10T01:14:32.552Z,7.49
2019-03-10T01:15:32.539Z,7.55
2019-03-10T01:16:32.526Z,7.67
2019-03-10T01:17:32.528Z,7.63
2019-03-10T01:18:32.528Z,7.58
2019-03-10T01:19:32.499Z,7.64
2019-03-10T01:20:32.501Z,7.63
2019-03-10T01:21:32.473Z,7.55
2019-03-10T01:22:32.463Z,7.45
2019-03-10T01:23:32.460Z,7.53
2019-03-10T01:24:32.445Z,7.50
2019-03-10T01:25:32.472Z,7.61
2019-03-10T01:26:32.422Z,7.57
2019-03-10T01:27:32.415Z,7.55
2019-03-10T01:28:32.398Z,7.49
2019-03-10T01:29:32.394Z,7.57
2019-03-10T01:30:32.382Z,7.52
2019-03-10T01:31:32.461Z,7.53
2019-03-10T01:32:32.360Z,7.45
2019-03-10T01:33:32.364Z,7.52
2019-03-10T01:34:32.357Z,7.48
2019-03-10T01:35:32.346Z,7.55
2019-03-10T01:36:32.309Z,7.57
2019-03-10T01:37:32.312Z,7.50
2019-03-10T01:38:32.296Z,7.49
2019-03-10T01:39:32.280Z,7.57
2019-03-10T01:40:32.292Z,7.57
2019-03-10T01:41:32.252Z,7.55
2019-03-10T01:42:32.259Z,7.53
2019-03-10T01:43:32.238Z,7.46
2019-03-10T01:44:32.235Z,7.46
2019-03-10T01:45:32.224Z,7.48
2019-03-10T01:46:32.229Z,7.49
2019-03-10T01:47:32.195Z,7.48
2019-03-10T01:48:32.194Z,7.49
2019-03-10T01:49:32.197Z,7.49
2019-03-10T01:50:32.165Z,7.58
2019-03-10T01:51:32.154Z,7.55
2019-03-10T01:52:32.152Z,7.48
2019-03-10T01:53:32.122Z,7.55
2019-03-10T01:54:32.118Z,7.45
2019-03-10T01:55:32.120Z,7.46
2019-03-10T01:56:32.090Z,7.55
2019-03-10T01:57:32.099Z,7.48
2019-03-10T01:58:32.091Z,7.52
2019-03-10T01:59:32.062Z,7.52
2019-03-10T02:00:32.047Z,7.48
2019-03-10T02:01:32.057Z,7.45
2019-03-10T02:02:32.035Z,7.52
2019-03-10T02:03:32.042Z,7.40
2019-03-10T02:04:32.023Z,7.48
2019-03-10T02:05:32.002Z,7.52
2019-03-10T02:06:31.989Z,7.48
2019-03-10T02:07:31.975Z,7.46
2019-03-10T02:08:31.971Z,7.45
2019-03-10T02:09:31.962Z,7.52
2019-03-10T02:10:31.948Z,7.32
2019-03-10T02:11:31.934Z,7.49
2019-03-10T02:12:31.929Z,7.37
2019-03-10T02:13:31.925Z,7.55
2019-03-10T02:14:31.903Z,7.37
2019-03-10T02:15:31.900Z,7.35
2019-03-10T02:16:31.883Z,7.40
2019-03-10T02:17:31.863Z,7.39
2019-03-10T02:18:31.857Z,7.42
2019-03-10T02:19:31.861Z,7.34
2019-03-10T02:20:31.834Z,7.37
2019-03-10T02:21:31.829Z,7.37
2019-03-10T02:22:31.816Z,7.45
2019-03-10T02:23:31.805Z,7.34
2019-03-10T02:24:31.808Z,7.45
2019-03-10T02:25:31.777Z,7.50
2019-03-10T02:26:31.768Z,7.37
2019-03-10T02:27:31.763Z,7.39
2019-03-10T02:28:31.743Z,7.35
2019-03-10T02:29:31.752Z,7.37
2019-03-10T02:30:31.742Z,7.35
2019-03-10T02:31:31.743Z,7.34
2019-03-10T02:32:31.724Z,7.34
2019-03-10T02:33:31.700Z,7.37
2019-03-10T02:34:31.714Z,7.35
2019-03-10T02:35:31.673Z,7.32
2019-03-10T02:36:31.683Z,7.32
2019-03-10T02:37:31.652Z,7.34
2019-03-10T02:38:31.644Z,7.39
2019-03-10T02:39:31.627Z,7.32
2019-03-10T02:40:31.625Z,7.35
2019-03-10T02:41:31.611Z,7.31
2019-03-10T02:42:31.606Z,7.40
2019-03-10T02:43:31.589Z,7.30
2019-03-10T02:44:31.606Z,7.31
2019-03-10T02:45:31.570Z,7.31
2019-03-10T02:46:31.563Z,7.34
2019-03-10T02:47:31.554Z,7.37
2019-03-10T02:48:31.537Z,7.31
2019-03-10T02:49:31.517Z,7.37
2019-03-10T02:50:31.511Z,7.37
2019-03-10T02:51:31.517Z,7.31
2019-03-10T02:52:31.485Z,7.31
2019-03-10T02:53:31.482Z,7.30
2019-03-10T02:54:31.488Z,7.37
2019-03-10T02:55:31.470Z,7.34
2019-03-10T02:56:31.453Z,7.30
2019-03-10T02:57:31.447Z,7.32
2019-03-10T02:58:31.428Z,7.42
2019-03-10T02:59:31.415Z,7.35
2019-03-10T03:00:31.404Z,7.35
2019-03-10T03:01:31.419Z,7.31
2019-03-10T03:02:31.403Z,7.34
2019-03-10T03:03:31.381Z,7.37
2019-03-10T03:04:31.357Z,7.34
2019-03-10T03:05:31.358Z,7.34
2019-03-10T03:06:31.354Z,7.34
2019-03-10T03:07:31.351Z,7.39
2019-03-10T03:08:31.324Z,7.32
2019-03-10T03:09:31.302Z,7.39
2019-03-10T03:10:31.298Z,7.42
2019-03-10T03:11:31.298Z,7.39
2019-03-10T03:12:31.288Z,7.39
2019-03-10T03:13:31.266Z,7.39
2019-03-10T03:14:31.250Z,7.30
2019-03-10T03:15:31.241Z,7.32
2019-03-10T03:16:31.242Z,7.35
2019-03-10T03:17:31.237Z,7.43
2019-03-10T03:18:31.203Z,7.35
2019-03-10T03:19:31.199Z,7.34
2019-03-10T03:20:31.188Z,7.50
2019-03-10T03:21:42.227Z,7.39
2019-03-10T03:22:32.175Z,7.45
2019-03-10T03:23:31.155Z,7.39
2019-03-10T03:24:31.142Z,7.39
2019-03-10T03:25:31.163Z,7.42
2019-03-10T03:26:31.129Z,7.35
2019-03-10T03:27:31.148Z,7.37
2019-03-10T03:28:31.107Z,7.30
2019-03-10T03:29:31.091Z,7.35
2019-03-10T03:30:31.083Z,7.35
2019-03-10T03:31:31.075Z,7.35
2019-03-10T03:32:31.060Z,7.40
2019-03-10T03:33:31.051Z,7.35
2019-03-10T03:34:31.034Z,7.39
2019-03-10T03:35:31.027Z,7.34
2019-03-10T03:36:31.007Z,7.37
2019-03-10T03:37:31.018Z,7.42
2019-03-10T03:38:30.994Z,7.48
2019-03-10T03:39:30.980Z,7.42
2019-03-10T03:40:30.988Z,7.37
2019-03-10T03:41:30.971Z,7.37
2019-03-10T03:42:30.950Z,7.34
2019-03-10T03:43:30.950Z,7.35
2019-03-10T03:44:30.918Z,7.43
2019-03-10T03:45:30.917Z,7.40
2019-03-10T03:46:30.913Z,7.35
2019-03-10T03:47:30.899Z,7.37
2019-03-10T03:48:30.920Z,7.34
2019-03-10T03:49:30.877Z,7.35
2019-03-10T03:50:30.882Z,7.35
2019-03-10T03:51:30.873Z,7.25
2019-03-10T03:52:30.849Z,7.42
2019-03-10T03:53:30.862Z,7.37
2019-03-10T03:54:30.829Z,7.23
2019-03-10T03:55:30.805Z,7.23
2019-03-10T03:56:30.788Z,7.27
2019-03-10T03:57:30.789Z,7.24
2019-03-10T03:58:30.776Z,7.27
2019-03-10T03:59:30.780Z,7.20
2019-03-10T04:00:30.755Z,7.24
2019-03-10T04:01:30.734Z,7.20
2019-03-10T04:02:30.794Z,7.24
2019-03-10T04:03:30.725Z,7.16
2019-03-10T04:04:30.735Z,7.24
2019-03-10T04:05:30.744Z,7.21
2019-03-10T04:06:30.687Z,7.21
2019-03-10T04:07:30.673Z,7.27
2019-03-10T04:08:30.661Z,7.24
2019-03-10T04:09:30.671Z,7.21
2019-03-10T04:10:30.642Z,7.27
2019-03-10T04:11:30.637Z,7.28
2019-03-10T04:12:30.629Z,7.23
2019-03-10T04:13:30.608Z,7.20
2019-03-10T04:14:30.621Z,7.16
2019-03-10T04:15:30.602Z,7.21
2019-03-10T04:16:30.594Z,7.23
2019-03-10T04:17:30.575Z,7.21
2019-03-10T04:18:30.559Z,7.17
2019-03-10T04:19:30.545Z,7.20
2019-03-10T04:20:30.537Z,7.16
2019-03-10T04:21:30.533Z,7.25
2019-03-10T04:22:30.508Z,7.21
2019-03-10T04:23:30.503Z,7.25
2019-03-10T04:24:30.498Z,7.23
2019-03-10T04:25:30.486Z,7.23
2019-03-10T04:26:30.485Z,7.12
2019-03-10T04:27:30.487Z,7.09
2019-03-10T04:28:30.447Z,7.15
2019-03-10T04:29:30.442Z,7.17
2019-03-10T04:30:30.428Z,7.16
2019-03-10T04:31:30.417Z,7.12
2019-03-10T04:32:30.442Z,7.17
2019-03-10T04:33:30.389Z,7.25
2019-03-10T04:34:30.382Z,7.13
2019-03-10T04:35:30.371Z,7.23
2019-03-10T04:36:30.387Z,7.23
2019-03-10T04:37:30.351Z,7.20
2019-03-10T04:38:30.354Z,7.17
2019-03-10T04:39:30.323Z,7.13
2019-03-10T04:40:30.310Z,7.20
2019-03-10T04:41:30.361Z,7.21
2019-03-10T04:42:30.310Z,7.23
2019-03-10T04:43:30.285Z,7.16
2019-03-10T04:44:30.279Z,7.15
2019-03-10T04:45:30.264Z,7.21
2019-03-10T04:46:30.247Z,7.20
2019-03-10T04:47:30.255Z,7.09
2019-03-10T04:48:30.235Z,7.20
2019-03-10T04:49:30.242Z,7.13
2019-03-10T04:50:30.218Z,7.09
2019-03-10T04:51:30.214Z,7.17
2019-03-10T04:52:30.197Z,7.16
2019-03-10T04:53:30.185Z,7.23
2019-03-10T04:54:30.161Z,7.16
2019-03-10T04:55:30.156Z,7.15
2019-03-10T04:56:30.145Z,7.17
2019-03-10T04:57:30.130Z,7.10
2019-03-10T04:58:30.116Z,7.09
2019-03-10T04:59:30.145Z,7.06
2019-03-10T05:00:30.096Z,7.09
2019-03-10T05:01:30.091Z,7.10
2019-03-10T05:02:30.083Z,7.06
2019-03-10T05:03:30.069Z,6.88
2019-03-10T05:04:31.639Z,6.89
2019-03-10T05:05:30.067Z,6.81
2019-03-10T05:06:30.040Z,6.81
2019-03-10T05:07:30.016Z,6.89
2019-03-10T05:08:30.012Z,6.94
2019-03-10T05:09:30.008Z,6.71
2019-03-10T05:10:30.005Z,6.70
2019-03-10T05:11:29.983Z,6.74
2019-03-10T05:12:30.004Z,6.71
2019-03-10T05:13:29.957Z,6.70
2019-03-10T05:14:29.951Z,6.77
2019-03-10T05:15:29.963Z,6.64
2019-03-10T05:16:29.926Z,6.62
2019-03-10T05:17:29.909Z,6.58
2019-03-10T05:18:29.900Z,6.66
2019-03-10T05:19:29.889Z,6.66
2019-03-10T05:20:29.878Z,6.67
2019-03-10T05:21:29.884Z,6.64
2019-03-10T05:22:29.884Z,6.71
2019-03-10T05:23:29.932Z,6.66
2019-03-10T05:24:29.847Z,6.62
2019-03-10T05:25:29.825Z,6.64
2019-03-10T05:26:29.817Z,6.64
2019-03-10T05:27:29.838Z,6.62
2019-03-10T05:28:29.814Z,6.61
2019-03-10T05:29:29.793Z,6.66
2019-03-10T05:30:29.768Z,6.61
2019-03-10T05:31:29.759Z,6.67
2019-03-10T05:32:29.773Z,6.67
2019-03-10T05:33:29.746Z,6.59
2019-03-10T05:34:29.743Z,6.70
2019-03-10T05:35:29.730Z,6.67
2019-03-10T05:36:29.714Z,6.69
2019-03-10T05:37:29.699Z,6.66
2019-03-10T05:38:29.682Z,6.66
2019-03-10T05:39:29.689Z,6.62
2019-03-10T05:40:29.667Z,6.64
2019-03-10T05:41:29.655Z,6.67
2019-03-10T05:42:29.645Z,6.61
2019-03-10T05:43:29.627Z,6.69
2019-03-10T05:44:29.620Z,6.66
2019-03-10T05:45:29.650Z,6.69
2019-03-10T05:46:29.608Z,6.61
2019-03-10T05:47:29.590Z,6.59
2019-03-10T05:48:29.577Z,6.71
2019-03-10T05:49:29.564Z,6.73
2019-03-10T05:50:29.565Z,6.67
2019-03-10T05:51:29.550Z,6.73
2019-03-10T05:52:29.534Z,6.67
2019-03-10T05:53:29.523Z,6.77
2019-03-10T05:54:29.535Z,6.77
2019-03-10T05:55:29.532Z,6.79
2019-03-10T05:56:29.492Z,6.70
2019-03-10T05:57:29.488Z,6.71
2019-03-10T05:58:29.466Z,6.71
2019-03-10T05:59:29.463Z,6.74
2019-03-10T06:00:29.453Z,6.85
2019-03-10T06:01:29.455Z,6.71
2019-03-10T06:02:29.425Z,6.74
2019-03-10T06:03:29.414Z,6.79
2019-03-10T06:04:29.401Z,6.81
2019-03-10T06:05:29.393Z,6.79
2019-03-10T06:06:29.399Z,6.88
2019-03-10T06:07:29.381Z,6.80
2019-03-10T06:08:29.394Z,6.79
2019-03-10T06:09:29.355Z,6.87
2019-03-10T06:10:29.334Z,6.84
2019-03-10T06:11:29.335Z,6.87
2019-03-10T06:12:29.334Z,6.85
2019-03-10T06:13:29.312Z,6.85
2019-03-10T06:14:29.304Z,6.91
2019-03-10T06:15:29.290Z,6.89
2019-03-10T06:16:29.278Z,6.87
2019-03-10T06:17:29.281Z,6.80
2019-03-10T06:18:29.279Z,6.92
2019-03-10T06:19:29.243Z,6.95
2019-03-10T06:20:29.235Z,6.94
2019-03-10T06:21:29.215Z,6.97
2019-03-10T06:22:29.223Z,6.91
2019-03-10T06:23:29.193Z,6.89
2019-03-10T06:24:29.197Z,6.92
2019-03-10T06:25:29.181Z,6.92
2019-03-10T06:26:29.168Z,6.98
2019-03-10T06:27:29.167Z,6.91
2019-03-10T06:28:29.165Z,6.94
2019-03-10T06:29:29.132Z,6.99
2019-03-10T06:30:29.128Z,7.07
2019-03-10T06:31:29.135Z,7.10
2019-03-10T06:32:29.106Z,7.10
2019-03-10T06:33:29.101Z,7.15
2019-03-10T06:34:29.074Z,7.10
2019-03-10T06:35:29.064Z,7.05
2019-03-10T06:36:29.060Z,7.16
2019-03-10T06:37:29.045Z,7.17
2019-03-10T06:38:29.035Z,7.12
2019-03-10T06:39:29.122Z,7.15
2019-03-10T06:40:32.408Z,7.13
2019-03-10T06:41:29.025Z,7.16
2019-03-10T06:42:29.029Z,7.20
2019-03-10T06:43:29.028Z,7.13
2019-03-10T06:44:29.000Z,7.25
2019-03-10T06:45:28.974Z,7.21
2019-03-10T06:46:28.957Z,7.24
2019-03-10T06:47:28.991Z,7.27
2019-03-10T06:48:28.961Z,7.20
2019-03-10T06:49:28.925Z,7.25
2019-03-10T06:50:28.915Z,7.27
2019-03-10T06:51:28.940Z,7.23
2019-03-10T06:52:28.881Z,7.25
2019-03-10T06:53:28.893Z,7.24
2019-03-10T06:54:28.862Z,7.28
2019-03-10T06:55:28.892Z,7.23
2019-03-10T06:56:28.839Z,7.25
2019-03-10T06:57:28.829Z,7.27
2019-03-10T06:58:28.821Z,7.25
2019-03-10T06:59:28.807Z,7.28
2019-03-10T07:00:28.797Z,7.28
2019-03-10T07:01:28.798Z,7.32
2019-03-10T07:02:28.774Z,7.31
2019-03-10T07:03:28.766Z,7.35
2019-03-10T07:04:28.771Z,7.35
2019-03-10T07:05:28.758Z,7.31
2019-03-10T07:06:28.730Z,7.32
2019-03-10T07:07:28.714Z,7.37
2019-03-10T07:08:28.705Z,7.39
2019-03-10T07:09:28.696Z,7.45
2019-03-10T07:10:28.702Z,7.43
2019-03-10T07:11:28.700Z,7.37
2019-03-10T07:12:28.664Z,7.37
2019-03-10T07:13:28.655Z,7.49
2019-03-10T07:14:28.640Z,7.52
2019-03-10T07:15:28.629Z,7.55
2019-03-10T07:16:28.621Z,7.58
2019-03-10T07:17:28.635Z,7.61
2019-03-10T07:18:28.638Z,7.63
2019-03-10T07:19:28.993Z,7.58
2019-03-10T07:20:28.589Z,7.64
2019-03-10T07:21:28.618Z,7.63
2019-03-10T07:22:28.597Z,7.67
2019-03-10T07:23:28.568Z,7.67
2019-03-10T07:24:28.537Z,7.69
2019-03-10T07:25:28.596Z,7.83
2019-03-10T07:26:28.548Z,7.86
2019-03-10T07:27:28.555Z,7.90
2019-03-10T07:28:28.549Z,8.01
2019-03-10T07:29:28.481Z,8.00
2019-03-10T07:30:28.471Z,7.98
2019-03-10T07:31:28.514Z,8.05
2019-03-10T07:32:28.454Z,8.11
2019-03-10T07:33:28.434Z,8.22
2019-03-10T07:34:28.421Z,8.28
2019-03-10T07:35:28.427Z,8.37
2019-03-10T07:36:28.426Z,8.34
2019-03-10T07:37:29.265Z,8.47
2019-03-10T07:38:28.389Z,8.52
2019-03-10T07:39:28.398Z,8.56
2019-03-10T07:40:28.360Z,8.56
2019-03-10T07:41:28.392Z,8.62
2019-03-10T07:42:28.405Z,8.53
2019-03-10T07:43:28.343Z,8.65
2019-03-10T07:44:28.322Z,8.65
2019-03-10T07:45:28.328Z,8.66
2019-03-10T07:46:28.345Z,8.74
2019-03-10T07:47:28.337Z,8.76
2019-03-10T07:48:28.284Z,8.80
2019-03-10T07:49:28.344Z,8.92
2019-03-10T07:50:28.295Z,8.99
2019-03-10T07:51:28.266Z,9.04
2019-03-10T07:52:28.265Z,9.11
2019-03-10T07:53:28.254Z,9.15
2019-03-10T07:54:28.211Z,9.20
2019-03-10T07:55:28.200Z,9.38
2019-03-10T07:56:28.200Z,9.89
2019-03-10T07:57:28.201Z,10.56
2019-03-10T07:58:28.159Z,10.70
2019-03-10T07:59:28.186Z,10.60
2019-03-10T08:00:28.155Z,10.59
2019-03-10T08:01:28.157Z,10.53
2019-03-10T08:02:28.129Z,10.51
2019-03-10T08:03:28.137Z,10.97
2019-03-10T08:04:28.099Z,11.95
2019-03-10T08:05:28.109Z,13.11
2019-03-10T08:06:28.093Z,14.20
2019-03-10T08:07:28.092Z,15.10
2019-03-10T08:08:28.073Z,15.27
2019-03-10T08:09:28.048Z,15.20
2019-03-10T08:10:28.030Z,14.72
2019-03-10T08:11:28.027Z,14.99
2019-03-10T08:12:28.008Z,15.84
2019-03-10T08:13:28.020Z,16.48
2019-03-10T08:14:28.011Z,16.91
2019-03-10T08:15:27.981Z,17.08
2019-03-10T08:16:27.967Z,17.51
2019-03-10T08:17:27.953Z,18.03
2019-03-10T08:18:27.944Z,17.58
2019-03-10T08:19:27.945Z,16.75
2019-03-10T08:20:27.932Z,17.25
2019-03-10T08:21:27.929Z,17.75
2019-03-10T08:22:27.903Z,16.85
2019-03-10T08:23:27.900Z,15.90
2019-03-10T08:24:28.156Z,15.38
2019-03-10T08:25:27.868Z,15.01
2019-03-10T08:26:27.865Z,14.64
2019-03-10T08:27:27.849Z,14.46
2019-03-10T08:28:27.836Z,14.12
2019-03-10T08:29:27.862Z,13.88
2019-03-10T08:30:27.811Z,13.67
2019-03-10T08:31:27.803Z,13.45
2019-03-10T08:32:27.810Z,13.41
2019-03-10T08:33:27.785Z,13.42
2019-03-10T08:34:27.786Z,13.32
2019-03-10T08:35:27.792Z,13.33
2019-03-10T08:36:27.765Z,13.12
2019-03-10T08:37:27.755Z,13.10
2019-03-10T08:38:27.727Z,13.08
2019-03-10T08:39:27.736Z,12.97
2019-03-10T08:40:27.712Z,13.03
2019-03-10T08:41:27.700Z,12.87
2019-03-10T08:42:27.686Z,12.92
2019-03-10T08:43:27.736Z,12.89
2019-03-10T08:44:27.657Z,12.83
2019-03-10T08:45:27.681Z,12.82
2019-03-10T08:46:27.673Z,12.82
2019-03-10T08:47:27.630Z,12.79
2019-03-10T08:48:27.618Z,12.78
2019-03-10T08:49:27.697Z,12.68
2019-03-10T08:50:27.612Z,12.77
2019-03-10T08:51:27.626Z,12.62
2019-03-10T08:52:27.573Z,12.70
2019-03-10T08:53:27.604Z,12.60
2019-03-10T08:54:27.621Z,12.65
2019-03-10T08:55:27.547Z,12.60
2019-03-10T08:56:27.566Z,12.54
2019-03-10T08:57:27.541Z,12.50
2019-03-10T08:58:27.557Z,12.52
2019-03-10T08:59:27.619Z,12.54
2019-03-10T09:00:27.560Z,12.53
2019-03-10T09:01:27.488Z,12.57
2019-03-10T09:02:27.458Z,12.56
2019-03-10T09:03:27.454Z,12.57
2019-03-10T09:04:27.450Z,12.54
2019-03-10T09:05:27.447Z,12.52
2019-03-10T09:06:27.485Z,12.56
2019-03-10T09:07:27.422Z,12.64
2019-03-10T09:08:27.395Z,12.68
2019-03-10T09:09:27.394Z,12.83
2019-03-10T09:10:27.401Z,12.90
2019-03-10T09:11:27.377Z,13.00
2019-03-10T09:12:27.351Z,13.30
2019-03-10T09:13:27.360Z,13.52
2019-03-10T09:14:27.325Z,13.92
2019-03-10T09:15:27.314Z,14.18
2019-03-10T09:16:27.343Z,14.32
2019-03-10T09:17:27.311Z,14.32
2019-03-10T09:18:27.291Z,14.64
2019-03-10T09:19:27.277Z,14.70
2019-03-10T09:20:27.265Z,14.69
2019-03-10T09:21:27.264Z,14.60
2019-03-10T09:22:27.281Z,14.57
2019-03-10T09:23:27.248Z,14.47
2019-03-10T09:24:27.217Z,14.60
2019-03-10T09:25:27.335Z,14.52
2019-03-10T09:26:27.217Z,14.50
2019-03-10T09:27:28.455Z,14.55
2019-03-10T09:28:27.183Z,14.57
2019-03-10T09:29:27.172Z,14.70
2019-03-10T09:30:27.196Z,14.91
2019-03-10T09:31:27.144Z,14.86
2019-03-10T09:32:27.139Z,14.89
2019-03-10T09:33:27.128Z,14.89
2019-03-10T09:34:27.102Z,14.89
2019-03-10T09:35:27.091Z,14.88
2019-03-10T09:36:27.099Z,14.78
2019-03-10T09:37:27.093Z,14.73
2019-03-10T09:38:27.081Z,14.54
2019-03-10T09:39:27.063Z,14.40
2019-03-10T09:40:27.041Z,14.47
2019-03-10T09:41:27.030Z,14.52
2019-03-10T09:42:27.090Z,14.69
2019-03-10T09:43:27.028Z,14.70
2019-03-10T09:44:26.997Z,14.75
2019-03-10T09:45:26.995Z,14.58
2019-03-10T09:46:26.973Z,14.52
2019-03-10T09:47:26.960Z,14.43
2019-03-10T09:48:26.973Z,14.46
2019-03-10T09:49:26.957Z,14.45
2019-03-10T09:50:27.007Z,14.50
2019-03-10T09:51:26.928Z,14.64
2019-03-10T09:52:26.910Z,14.73
2019-03-10T09:53:26.897Z,14.58
2019-03-10T09:54:26.952Z,14.75
2019-03-10T09:55:26.882Z,14.68
2019-03-10T09:56:26.868Z,14.83
2019-03-10T09:57:26.864Z,14.80
2019-03-10T09:58:26.846Z,14.73
2019-03-10T09:59:26.908Z,14.72
2019-03-10T10:00:26.849Z,14.77
2019-03-10T10:01:26.812Z,14.88
2019-03-10T10:02:26.807Z,14.91
2019-03-10T10:03:26.795Z,14.86
2019-03-10T10:04:26.793Z,14.99
2019-03-10T10:05:26.763Z,15.02
2019-03-10T10:06:26.778Z,15.09
2019-03-10T10:07:26.739Z,15.14
2019-03-10T10:08:26.738Z,15.29
2019-03-10T10:09:26.723Z,15.67
2019-03-10T10:10:26.728Z,15.82
2019-03-10T10:11:26.707Z,15.94
2019-03-10T10:12:26.704Z,15.92
2019-03-10T10:13:26.678Z,15.94
2019-03-10T10:14:26.688Z,16.08
2019-03-10T10:15:26.658Z,16.35
2019-03-10T10:16:26.645Z,16.58
2019-03-10T10:17:26.633Z,16.70
2019-03-10T10:18:26.656Z,16.66
2019-03-10T10:19:26.622Z,16.57
2019-03-10T10:20:27.002Z,16.57
2019-03-10T10:21:26.589Z,16.52
2019-03-10T10:22:26.599Z,16.31
2019-03-10T10:23:26.574Z,16.28
2019-03-10T10:24:26.580Z,16.30
2019-03-10T10:25:26.548Z,16.15
2019-03-10T10:26:26.529Z,16.02
2019-03-10T10:27:26.518Z,15.78
2019-03-10T10:28:26.543Z,15.62
2019-03-10T10:29:26.504Z,15.43
2019-03-10T10:30:26.522Z,15.28
2019-03-10T10:31:26.482Z,15.06
2019-03-10T10:32:26.471Z,14.69
2019-03-10T10:33:26.484Z,14.51
2019-03-10T10:34:26.540Z,14.32
2019-03-10T10:35:26.455Z,14.22
2019-03-10T10:36:26.442Z,14.12
2019-03-10T10:37:26.423Z,14.06
2019-03-10T10:38:26.414Z,13.91
2019-03-10T10:39:26.388Z,13.85
2019-03-10T10:40:26.394Z,13.70
2019-03-10T10:41:26.376Z,13.70
2019-03-10T10:42:26.366Z,13.73
2019-03-10T10:43:26.358Z,13.63
2019-03-10T10:44:26.464Z,13.64
2019-03-10T10:45:26.325Z,13.81
2019-03-10T10:46:26.324Z,13.95
2019-03-10T10:47:26.326Z,13.92
2019-03-10T10:48:26.335Z,13.81
2019-03-10T10:49:26.289Z,13.95
2019-03-10T10:50:26.363Z,14.10
2019-03-10T10:51:26.313Z,14.28
2019-03-10T10:52:26.275Z,14.39
2019-03-10T10:53:26.259Z,14.42
2019-03-10T10:54:26.241Z,14.47
2019-03-10T10:55:26.233Z,14.42
2019-03-10T10:56:26.231Z,14.50
2019-03-10T10:57:26.273Z,14.47
2019-03-10T10:58:26.175Z,14.55
2019-03-10T10:59:26.168Z,14.68
2019-03-10T11:00:26.163Z,14.80
2019-03-10T11:01:26.164Z,14.86
2019-03-10T11:02:26.173Z,14.78
2019-03-10T11:03:26.126Z,14.70
2019-03-10T11:04:26.133Z,14.78
2019-03-10T11:05:26.103Z,14.75
2019-03-10T11:06:26.113Z,14.69
2019-03-10T11:07:26.084Z,14.69
2019-03-10T11:08:26.080Z,14.73
2019-03-10T11:09:26.063Z,14.70
2019-03-10T11:10:26.046Z,14.80
2019-03-10T11:11:26.042Z,14.92
2019-03-10T11:12:26.034Z,15.06
2019-03-10T11:13:26.016Z,15.20
2019-03-10T11:14:26.034Z,15.25
2019-03-10T11:15:26.000Z,15.31
2019-03-10T11:16:25.993Z,15.29
2019-03-10T11:17:25.991Z,15.41
2019-03-10T11:18:25.956Z,15.62
2019-03-10T11:19:25.954Z,15.74
2019-03-10T11:20:25.950Z,15.80
2019-03-10T11:21:25.930Z,15.86
2019-03-10T11:22:25.926Z,15.90
2019-03-10T11:23:25.903Z,16.00
2019-03-10T11:24:25.895Z,16.02
2019-03-10T11:25:25.909Z,16.05
2019-03-10T11:26:25.879Z,16.12
2019-03-10T11:27:25.901Z,16.12
2019-03-10T11:28:25.865Z,16.02
2019-03-10T11:29:25.877Z,16.12
2019-03-10T11:30:25.827Z,16.21
2019-03-10T11:31:25.882Z,16.30
2019-03-10T11:32:25.820Z,16.39
2019-03-10T11:33:27.625Z,16.31
2019-03-10T11:34:25.791Z,16.34
2019-03-10T11:35:25.771Z,16.31
2019-03-10T11:36:25.766Z,16.50
2019-03-10T11:37:25.799Z,16.63
2019-03-10T11:38:25.765Z,16.45
2019-03-10T11:39:25.737Z,16.31
2019-03-10T11:40:25.726Z,16.58
2019-03-10T11:41:33.352Z,16.68
2019-03-10T11:42:26.690Z,16.85
2019-03-10T11:43:25.690Z,16.83
2019-03-10T11:44:25.702Z,16.76
2019-03-10T11:45:25.663Z,16.63
2019-03-10T11:46:25.655Z,16.52
2019-03-10T11:47:25.716Z,16.46
2019-03-10T11:48:25.629Z,16.34
2019-03-10T11:49:25.628Z,16.12
2019-03-10T11:50:25.645Z,15.97
2019-03-10T11:51:25.599Z,15.93
2019-03-10T11:52:25.586Z,15.78
2019-03-10T11:53:25.968Z,15.62
2019-03-10T11:54:25.687Z,15.56
2019-03-10T11:55:25.716Z,15.35
2019-03-10T11:56:25.557Z,15.36
2019-03-10T11:57:25.546Z,15.28
2019-03-10T11:58:25.519Z,15.14
2019-03-10T11:59:25.512Z,15.13
2019-03-10T12:00:25.524Z,14.95
2019-03-10T12:01:25.486Z,14.99
2019-03-10T12:02:25.470Z,14.86
2019-03-10T12:03:25.487Z,14.89
2019-03-10T12:04:25.450Z,14.84
2019-03-10T12:05:25.456Z,14.84
2019-03-10T12:06:25.436Z,14.83
2019-03-10T12:07:25.417Z,14.95
2019-03-10T12:08:25.408Z,14.92
2019-03-10T12:09:25.416Z,15.01
2019-03-10T12:10:25.403Z,15.01
2019-03-10T12:11:25.389Z,15.01
2019-03-10T12:12:25.369Z,15.06
2019-03-10T12:13:25.373Z,15.09
2019-03-10T12:14:25.346Z,15.01
2019-03-10T12:15:25.371Z,14.94
2019-03-10T12:16:25.320Z,15.01
2019-03-10T12:17:25.310Z,14.89
2019-03-10T12:18:25.309Z,14.88
2019-03-10T12:19:25.302Z,14.80
2019-03-10T12:20:25.297Z,14.80
2019-03-10T12:21:25.294Z,14.62
2019-03-10T12:22:25.265Z,14.51
2019-03-10T12:23:25.268Z,14.57
2019-03-10T12:24:25.235Z,14.42
2019-03-10T12:25:25.219Z,14.50
2019-03-10T12:26:25.224Z,14.39
2019-03-10T12:27:25.241Z,14.32
2019-03-10T12:28:25.186Z,14.35
2019-03-10T12:29:25.177Z,14.32
2019-03-10T12:30:25.189Z,14.25
2019-03-10T12:31:25.160Z,14.27
2019-03-10T12:32:25.144Z,14.21
2019-03-10T12:33:25.147Z,14.21
2019-03-10T12:34:25.157Z,14.24
2019-03-10T12:35:33.892Z,14.22
2019-03-10T12:36:26.203Z,14.21
2019-03-10T12:37:25.139Z,14.09
2019-03-10T12:38:25.080Z,14.15
2019-03-10T12:39:25.061Z,14.22
2019-03-10T12:40:25.069Z,14.09
2019-03-10T12:41:25.057Z,14.18
2019-03-10T12:42:25.068Z,14.12
2019-03-10T12:43:25.052Z,14.22
2019-03-10T12:44:25.012Z,14.20
2019-03-10T12:45:25.021Z,14.18
2019-03-10T12:46:25.002Z,14.24
2019-03-10T12:47:24.990Z,14.20
2019-03-10T12:48:24.983Z,14.14
2019-03-10T12:49:24.985Z,14.12
2019-03-10T12:50:24.953Z,14.09
2019-03-10T12:51:24.936Z,13.99
2019-03-10T12:52:24.925Z,13.95
2019-03-10T12:53:24.933Z,13.97
2019-03-10T12:54:24.928Z,14.00
2019-03-10T12:55:24.896Z,14.03
2019-03-10T12:56:24.878Z,13.87
2019-03-10T12:57:24.875Z,13.81
2019-03-10T12:58:24.850Z,13.82
2019-03-10T12:59:24.846Z,13.84
2019-03-10T13:00:24.857Z,13.82
2019-03-10T13:01:24.831Z,13.84
2019-03-10T13:02:24.862Z,13.96
2019-03-10T13:03:24.827Z,13.81
2019-03-10T13:04:24.797Z,13.78
2019-03-10T13:05:24.780Z,13.85
2019-03-10T13:06:24.824Z,13.75
2019-03-10T13:07:24.767Z,13.87
2019-03-10T13:08:24.775Z,13.81