createdAt,value
2017-01-10T00:00:05.799Z,0.01
2017-01-10T00:01:05.791Z,0.06
2017-01-10T00:02:05.792Z,-0.07
2017-01-10T00:03:05.784Z,0.01
2017-01-10T00:04:06.188Z,0
2017-01-10T00:05:06.200Z,-0.03
2017-01-10T00:06:05.779Z,0.02
2017-01-10T00:07:05.356Z,-0.03
2017-01-10T00:08:06.180Z,0
2017-01-10T00:09:05.760Z,-0.02
2017-01-10T00:10:06.188Z,0.05
2017-01-10T00:11:05.748Z,0.02
2017-01-10T00:12:06.164Z,0
2017-01-10T00:13:06.160Z,0.06
2017-01-10T00:14:06.159Z,-0.02
2017-01-10T00:15:06.159Z,-0.02
2017-01-10T00:16:05.739Z,0.01
2017-01-10T00:17:06.147Z,0.02
2017-01-10T00:18:06.147Z,0.02
2017-01-10T00:19:05.727Z,-0.02
2017-01-10T00:20:05.738Z,0
2017-01-10T00:21:06.134Z,0.01
2017-01-10T00:22:06.123Z,0.02
2017-01-10T00:23:05.710Z,0.01
2017-01-10T00:24:05.294Z,0.05
2017-01-10T00:25:05.710Z,0.05
2017-01-10T00:26:06.113Z,0.05
2017-01-10T00:27:05.698Z,-0.03
2017-01-10T00:28:06.098Z,0.06
2017-01-10T00:29:05.690Z,0.08
2017-01-10T00:30:06.094Z,0.02
2017-01-10T00:31:06.094Z,0.05
2017-01-10T00:32:06.438Z,0
2017-01-10T00:33:06.082Z,-0.02
2017-01-10T00:34:06.073Z,0.02
2017-01-10T00:35:05.662Z,0.06
2017-01-10T00:36:05.662Z,0
2017-01-10T00:37:06.074Z,0.02
2017-01-10T00:38:06.068Z,-0.06
2017-01-10T00:39:05.646Z,0
2017-01-10T00:40:06.054Z,0.06
2017-01-10T00:41:05.638Z,-0.06
2017-01-10T00:42:06.053Z,-0.07
2017-01-10T00:43:06.070Z,0
2017-01-10T00:44:05.629Z,-0.09
2017-01-10T00:45:05.626Z,0
2017-01-10T00:46:06.038Z,-0.07
2017-01-10T00:47:05.618Z,0
2017-01-10T00:48:05.617Z,-0.07
2017-01-10T00:49:06.018Z,-0.06
2017-01-10T00:50:06.025Z,0
2017-01-10T00:51:05.610Z,-0.02
2017-01-10T00:52:06.013Z,-0.07
2017-01-10T00:53:06.009Z,-0.02
2017-01-10T00:54:06.001Z,0.01
2017-01-10T00:55:05.598Z,-0.05
2017-01-10T00:56:05.585Z,-0.09
2017-01-10T00:57:05.590Z,-0.07
2017-01-10T00:58:05.985Z,-0.05
2017-01-10T00:59:05.577Z,-0.17
2017-01-10T01:00:05.573Z,-0.07
2017-01-10T01:01:05.590Z,-0.02
2017-01-10T01:02:05.981Z,-0.09
2017-01-10T01:03:05.974Z,-0.13
2017-01-10T01:04:05.969Z,-0.12
2017-01-10T01:05:05.549Z,-0.13
2017-01-10T01:06:05.538Z,-0.13
2017-01-10T01:07:05.542Z,-0.13
2017-01-10T01:08:05.958Z,-0.13
2017-01-10T01:09:05.538Z,-0.21
2017-01-10T01:10:05.942Z,-0.21
2017-01-10T01:11:05.522Z,-0.26
2017-01-10T01:12:05.962Z,-0.23
2017-01-10T01:13:05.526Z,-0.15
2017-01-10T01:14:05.926Z,-0.13
2017-01-10T01:15:05.930Z,-0.13
2017-01-10T01:16:05.930Z,-0.15
2017-01-10T01:17:05.914Z,-0.17
2017-01-10T01:18:05.914Z,-0.07
2017-01-10T01:19:05.498Z,-0.12
2017-01-10T01:20:05.915Z,-0.12
2017-01-10T01:21:05.898Z,-0.26
2017-01-10T01:22:05.494Z,-0.18
2017-01-10T01:23:05.890Z,-0.18
2017-01-10T01:24:05.481Z,-0.21
2017-01-10T01:25:05.890Z,-0.2
2017-01-10T01:26:05.474Z,-0.2
2017-01-10T01:27:05.470Z,-0.24
2017-01-10T01:28:05.874Z,-0.18
2017-01-10T01:29:05.870Z,-0.12
2017-01-10T01:30:05.866Z,-0.13
2017-01-10T01:31:05.455Z,-0.09
2017-01-10T01:32:05.447Z,-0.15
2017-01-10T01:33:05.859Z,-0.12
2017-01-10T01:34:05.443Z,-0.1
2017-01-10T01:35:05.439Z,-0.18
2017-01-10T01:36:05.843Z,-0.07
2017-01-10T01:37:05.854Z,-0.17
2017-01-10T01:38:05.431Z,-0.06
2017-01-10T01:39:05.423Z,-0.07
2017-01-10T01:40:05.415Z,-0.1
2017-01-10T01:41:05.423Z,-0.21
2017-01-10T01:42:05.835Z,-0.12
2017-01-10T01:43:05.815Z,-0.12
2017-01-10T01:44:05.402Z,-0.12
2017-01-10T01:45:05.851Z,-0.24
2017-01-10T01:46:05.807Z,-0.13
2017-01-10T01:47:05.807Z,-0.21
2017-01-10T01:48:05.391Z,-0.1
2017-01-10T01:49:05.829Z,-0.17
2017-01-10T01:50:04.967Z,-0.12
2017-01-10T01:51:05.375Z,-0.18
2017-01-10T01:52:05.381Z,-0.13
2017-01-10T01:53:05.775Z,-0.15
2017-01-10T01:54:05.783Z,-0.12
2017-01-10T01:55:05.771Z,-0.12
2017-01-10T01:56:05.771Z,-0.06
2017-01-10T01:57:05.363Z,-0.02
2017-01-10T01:58:05.355Z,-0.05
2017-01-10T01:59:05.763Z,-0.09
2017-01-10T02:00:05.341Z,-0.06
2017-01-10T02:01:04.931Z,-0.06
2017-01-10T02:02:05.775Z,-0.12
2017-01-10T02:03:05.331Z,0.02
2017-01-10T02:04:05.335Z,0
2017-01-10T02:05:05.327Z,0.01
2017-01-10T02:06:05.735Z,0.01
2017-01-10T02:07:05.727Z,-0.02
2017-01-10T02:08:04.907Z,-0.06
2017-01-10T02:09:05.723Z,-0.03
2017-01-10T02:10:04.899Z,-0.03
2017-01-10T02:11:05.719Z,-0.12
2017-01-10T02:12:05.703Z,-0.12
2017-01-10T02:13:05.291Z,0
2017-01-10T02:14:05.707Z,-0.05
2017-01-10T02:15:05.287Z,-0.07
2017-01-10T02:16:05.691Z,-0.05
2017-01-10T02:17:05.275Z,0.08
2017-01-10T02:18:05.683Z,0.05
2017-01-10T02:19:05.275Z,-0.05
2017-01-10T02:20:05.684Z,0.08
2017-01-10T02:21:05.680Z,-0.03
2017-01-10T02:22:05.684Z,0.02
2017-01-10T02:23:05.676Z,0.01
2017-01-10T02:24:05.664Z,0.02
2017-01-10T02:25:05.664Z,0.01
2017-01-10T02:26:05.248Z,0.01
2017-01-10T02:27:05.656Z,0.06
2017-01-10T02:28:05.649Z,-0.07
2017-01-10T02:29:05.240Z,0.05
2017-01-10T02:30:05.232Z,0.05
2017-01-10T02:31:05.233Z,0.08
2017-01-10T02:32:05.633Z,0.06
2017-01-10T02:33:05.221Z,0.05
2017-01-10T02:34:05.625Z,0.01
2017-01-10T02:35:05.205Z,0.02
2017-01-10T02:36:05.621Z,0.08
2017-01-10T02:37:05.613Z,0.06
2017-01-10T02:38:05.205Z,0.05
2017-01-10T02:39:05.194Z,0.06
2017-01-10T02:40:05.190Z,-0.06
2017-01-10T02:41:05.598Z,0.02
2017-01-10T02:42:05.186Z,0.09
2017-01-10T02:43:05.594Z,-0.02
2017-01-10T02:44:05.585Z,0
2017-01-10T02:45:05.173Z,0.01
2017-01-10T02:46:05.173Z,0.08
2017-01-10T02:47:05.425Z,0.05
2017-01-10T02:48:05.578Z,-0.03
2017-01-10T02:49:05.158Z,0.12
2017-01-10T02:50:05.570Z,-0.03
2017-01-10T02:51:05.559Z,0.05
2017-01-10T02:52:05.146Z,0
2017-01-10T02:53:05.557Z,0
2017-01-10T02:54:04.730Z,-0.06
2017-01-10T02:55:05.549Z,-0.07
2017-01-10T02:56:05.130Z,0.01
2017-01-10T02:57:05.125Z,0.05
2017-01-10T02:58:05.126Z,0.08
2017-01-10T02:59:05.122Z,0.05
2017-01-10T03:00:05.521Z,0.06
2017-01-10T03:01:05.114Z,-0.07
2017-01-10T03:02:05.526Z,0.02
2017-01-10T03:03:04.702Z,0.01
2017-01-10T03:04:05.101Z,0
2017-01-10T03:05:05.520Z,-0.03
2017-01-10T03:06:05.509Z,0.05
2017-01-10T03:07:05.509Z,0.06
2017-01-10T03:08:05.090Z,0.01
2017-01-10T03:09:05.498Z,-0.05
2017-01-10T03:10:05.082Z,0.05
2017-01-10T03:11:05.082Z,-0.07
2017-01-10T03:12:05.074Z,-0.03
2017-01-10T03:13:05.062Z,-0.07
2017-01-10T03:14:05.482Z,0.02
2017-01-10T03:15:05.070Z,-0.02
2017-01-10T03:16:05.062Z,-0.03
2017-01-10T03:17:05.054Z,0
2017-01-10T03:18:05.054Z,0.01
2017-01-10T03:19:05.454Z,0.05
2017-01-10T03:20:05.038Z,0.06
2017-01-10T03:21:05.446Z,0.06
2017-01-10T03:22:05.446Z,0.02
2017-01-10T03:23:05.030Z,0.08
2017-01-10T03:24:05.028Z,-0.03
2017-01-10T03:25:05.019Z,0.05
2017-01-10T03:26:05.019Z,0.05
2017-01-10T03:27:05.011Z,0.05
2017-01-10T03:28:04.603Z,0.11
2017-01-10T03:29:05.451Z,0.09
2017-01-10T03:30:05.003Z,0
2017-01-10T03:31:05.411Z,0.01
2017-01-10T03:32:04.999Z,0.08
2017-01-10T03:33:05.403Z,0.05
2017-01-10T03:34:04.987Z,0.05
2017-01-10T03:35:05.395Z,0.12
2017-01-10T03:36:05.392Z,0.08
2017-01-10T03:37:04.975Z,0.15
2017-01-10T03:38:05.391Z,0.19
2017-01-10T03:39:05.388Z,0.19
2017-01-10T03:40:05.391Z,0.11
2017-01-10T03:41:05.364Z,0.11
2017-01-10T03:42:04.959Z,0.06
2017-01-10T03:43:05.368Z,0.12
2017-01-10T03:44:05.360Z,0.05
2017-01-10T03:45:05.360Z,0.13
2017-01-10T03:46:04.947Z,0.12
2017-01-10T03:47:04.940Z,0.11
2017-01-10T03:48:05.348Z,0.06
2017-01-10T03:49:05.336Z,0.13
2017-01-10T03:50:05.336Z,0.12
2017-01-10T03:51:04.929Z,0.13
2017-01-10T03:52:04.508Z,0.13
2017-01-10T03:53:04.916Z,0.18
2017-01-10T03:54:04.504Z,0.26
2017-01-10T03:55:04.908Z,0.26
2017-01-10T03:56:05.309Z,0.19
2017-01-10T03:57:04.902Z,0.18
2017-01-10T03:58:05.333Z,0.18
2017-01-10T03:59:05.308Z,0.19
2017-01-10T04:00:04.892Z,0.11
2017-01-10T04:01:05.300Z,0.09
2017-01-10T04:02:05.288Z,0.02
2017-01-10T04:03:04.912Z,-0.06
2017-01-10T04:04:04.872Z,-0.05
2017-01-10T04:05:04.872Z,-0.05
2017-01-10T04:06:04.868Z,-0.07
2017-01-10T04:07:05.276Z,-0.06
2017-01-10T04:08:04.860Z,-0.13
2017-01-10T04:09:05.260Z,-0.12
2017-01-10T04:10:05.260Z,-0.13
2017-01-10T04:11:04.840Z,-0.12
2017-01-10T04:12:05.256Z,-0.17
2017-01-10T04:13:04.840Z,-0.24
2017-01-10T04:14:04.832Z,-0.23
2017-01-10T04:15:05.240Z,-0.24
2017-01-10T04:16:04.835Z,-0.26
2017-01-10T04:17:04.824Z,-0.35
2017-01-10T04:18:05.227Z,-0.31
2017-01-10T04:19:04.812Z,-0.36
2017-01-10T04:20:05.220Z,-0.35
2017-01-10T04:21:04.808Z,-0.31
2017-01-10T04:22:05.248Z,-0.35
2017-01-10T04:23:04.800Z,-0.26
2017-01-10T04:24:05.204Z,-0.28
2017-01-10T04:25:04.811Z,-0.36
2017-01-10T04:26:04.796Z,-0.35
2017-01-10T04:27:05.200Z,-0.3
2017-01-10T04:28:04.788Z,-0.31
2017-01-10T04:29:05.196Z,-0.35
2017-01-10T04:30:05.175Z,-0.27
2017-01-10T04:31:04.768Z,-0.33
2017-01-10T04:32:05.179Z,-0.35
2017-01-10T04:33:05.179Z,-0.31
2017-01-10T04:34:05.167Z,-0.39
2017-01-10T04:35:05.168Z,-0.39
2017-01-10T04:36:05.156Z,-0.39
2017-01-10T04:37:04.748Z,-0.36
2017-01-10T04:38:04.336Z,-0.42
2017-01-10T04:39:04.740Z,-0.39
2017-01-10T04:40:05.148Z,-0.49
2017-01-10T04:41:05.141Z,-0.48
2017-01-10T04:42:05.140Z,-0.51
2017-01-10T04:43:04.725Z,-0.54
2017-01-10T04:44:05.137Z,-0.56
2017-01-10T04:45:05.129Z,-0.53
2017-01-10T04:46:04.713Z,-0.57
2017-01-10T04:47:05.125Z,-0.54
2017-01-10T04:48:05.113Z,-0.59
2017-01-10T04:49:05.117Z,-0.6
2017-01-10T04:50:05.101Z,-0.72
2017-01-10T04:51:05.105Z,-0.77
2017-01-10T04:52:05.109Z,-0.74
2017-01-10T04:53:04.681Z,-0.8
2017-01-10T04:54:05.097Z,-0.84
2017-01-10T04:55:04.686Z,-0.87
2017-01-10T04:56:05.086Z,-0.96
2017-01-10T04:57:05.082Z,-0.91
2017-01-10T04:58:04.674Z,-0.96
2017-01-10T04:59:05.070Z,-0.99
2017-01-10T05:00:04.662Z,-0.97
2017-01-10T05:01:04.663Z,-0.96
2017-01-10T05:02:04.654Z,-1.03
2017-01-10T05:03:04.639Z,-1.03
2017-01-10T05:04:05.063Z,-1.01
2017-01-10T05:05:04.639Z,-1.09
2017-01-10T05:06:05.047Z,-1.15
2017-01-10T05:07:05.043Z,-1.18
2017-01-10T05:08:05.039Z,-1.22
2017-01-10T05:09:05.031Z,-1.18
2017-01-10T05:10:04.623Z,-1.18
2017-01-10T05:11:05.031Z,-1.21
2017-01-10T05:12:05.032Z,-1.17
2017-01-10T05:13:05.027Z,-1.17
2017-01-10T05:14:04.604Z,-1.17
2017-01-10T05:15:05.040Z,-1.18
2017-01-10T05:16:05.016Z,-1.14
2017-01-10T05:17:04.596Z,-1.07
2017-01-10T05:18:04.996Z,-1.09
2017-01-10T05:19:04.592Z,-1.11
2017-01-10T05:20:04.588Z,-1.15
2017-01-10T05:21:04.996Z,-1.17
2017-01-10T05:22:04.980Z,-1.07
2017-01-10T05:23:04.569Z,-1.15
2017-01-10T05:24:04.972Z,-1.09
2017-01-10T05:25:04.977Z,-1.04
2017-01-10T05:26:04.965Z,-1.17
2017-01-10T05:27:04.977Z,-1.07
2017-01-10T05:28:04.557Z,-1.11
2017-01-10T05:29:04.553Z,-1.12
2017-01-10T05:30:04.545Z,-1.15
2017-01-10T05:31:04.961Z,-1.21
2017-01-10T05:32:04.541Z,-1.21
2017-01-10T05:33:05.101Z,-1.21
2017-01-10T05:34:04.537Z,-1.17
2017-01-10T05:35:04.941Z,-1.19
2017-01-10T05:36:04.526Z,-1.21
2017-01-10T05:37:04.934Z,-1.22
2017-01-10T05:38:04.522Z,-1.21
2017-01-10T05:39:04.926Z,-1.21
2017-01-10T05:40:04.926Z,-1.24
2017-01-10T05:41:04.498Z,-1.27
2017-01-10T05:42:04.906Z,-1.21
2017-01-10T05:43:04.911Z,-1.29
2017-01-10T05:44:04.495Z,-1.19
2017-01-10T05:45:04.482Z,-1.24
2017-01-10T05:46:04.902Z,-1.27
2017-01-10T05:47:04.887Z,-1.39
2017-01-10T05:48:04.895Z,-1.35
2017-01-10T05:49:04.891Z,-1.4
2017-01-10T05:50:04.474Z,-1.4
2017-01-10T05:51:04.467Z,-1.43
2017-01-10T05:52:04.871Z,-1.46
2017-01-10T05:53:04.707Z,-1.48
2017-01-10T05:54:04.871Z,-1.46
2017-01-10T05:55:04.455Z,-1.45
2017-01-10T05:56:04.863Z,-1.46
2017-01-10T05:57:04.443Z,-1.46
2017-01-10T05:58:04.435Z,-1.56
2017-01-10T05:59:04.847Z,-1.57
2017-01-10T06:00:04.839Z,-1.66
2017-01-10T06:01:04.836Z,-1.64
2017-01-10T06:02:04.411Z,-1.66
2017-01-10T06:03:04.836Z,-1.63
2017-01-10T06:04:04.820Z,-1.69
2017-01-10T06:05:04.823Z,-1.57
2017-01-10T06:06:04.816Z,-1.64
2017-01-10T06:07:04.808Z,-1.6
2017-01-10T06:08:04.812Z,-1.63
2017-01-10T06:09:04.804Z,-1.6
2017-01-10T06:10:04.416Z,-1.66
2017-01-10T06:11:04.384Z,-1.69
2017-01-10T06:12:04.792Z,-1.56
2017-01-10T06:13:04.945Z,-1.54
2017-01-10T06:14:04.780Z,-1.48
2017-01-10T06:15:04.788Z,-1.51
2017-01-10T06:16:04.784Z,-1.54
2017-01-10T06:17:04.368Z,-1.54
2017-01-10T06:18:04.768Z,-1.51
2017-01-10T06:19:04.773Z,-1.43
2017-01-10T06:20:04.765Z,-1.39
2017-01-10T06:21:04.348Z,-1.5
2017-01-10T06:22:04.348Z,-1.56
2017-01-10T06:23:04.341Z,-1.48
2017-01-10T06:24:04.745Z,-1.54
2017-01-10T06:25:04.749Z,-1.45
2017-01-10T06:26:04.741Z,-1.48
2017-01-10T06:27:04.733Z,-1.48
2017-01-10T06:28:04.729Z,-1.5
2017-01-10T06:29:04.314Z,-1.56
2017-01-10T06:30:04.721Z,-1.61
2017-01-10T06:31:04.717Z,-1.66
2017-01-10T06:32:04.745Z,-1.68
2017-01-10T06:33:04.314Z,-1.58
2017-01-10T06:34:04.301Z,-1.56
2017-01-10T06:35:04.698Z,-1.58
2017-01-10T06:36:04.705Z,-1.56
2017-01-10T06:37:04.698Z,-1.66
2017-01-10T06:38:04.282Z,-1.74
2017-01-10T06:39:04.274Z,-1.68
2017-01-10T06:40:04.686Z,-1.76
2017-01-10T06:41:04.270Z,-1.76
2017-01-10T06:42:04.270Z,-1.74
2017-01-10T06:43:04.406Z,-1.78
2017-01-10T06:44:04.262Z,-1.69
2017-01-10T06:45:04.671Z,-1.74
2017-01-10T06:46:04.262Z,-1.79
2017-01-10T06:47:04.239Z,-1.82
2017-01-10T06:48:04.907Z,-1.71
2017-01-10T06:49:04.647Z,-1.72
2017-01-10T06:50:04.642Z,-1.69
2017-01-10T06:51:04.231Z,-1.69
2017-01-10T06:52:04.627Z,-1.72
2017-01-10T06:53:04.627Z,-1.66
2017-01-10T06:54:04.622Z,-1.82
2017-01-10T06:55:04.207Z,-1.76
2017-01-10T06:56:04.207Z,-1.72
2017-01-10T06:57:04.611Z,-1.78
2017-01-10T06:58:04.603Z,-1.72
2017-01-10T06:59:04.191Z,-1.68
2017-01-10T07:00:04.191Z,-1.72
2017-01-10T07:01:04.187Z,-1.69
2017-01-10T07:02:04.183Z,-1.72
2017-01-10T07:03:04.595Z,-1.72
2017-01-10T07:04:04.587Z,-1.75
2017-01-10T07:05:04.171Z,-1.72
2017-01-10T07:06:04.571Z,-1.71
2017-01-10T07:07:04.575Z,-1.75
2017-01-10T07:08:04.159Z,-1.81
2017-01-10T07:09:04.152Z,-1.81
2017-01-10T07:10:04.156Z,-1.9
2017-01-10T07:11:04.148Z,-1.9
2017-01-10T07:12:04.560Z,-1.96
2017-01-10T07:13:04.548Z,-1.87
2017-01-10T07:14:04.552Z,-1.9
2017-01-10T07:15:04.136Z,-1.97
2017-01-10T07:16:04.536Z,-1.96
2017-01-10T07:17:04.532Z,-1.96
2017-01-10T07:18:04.532Z,-2
2017-01-10T07:19:04.116Z,-2.11
2017-01-10T07:20:04.520Z,-2.11
2017-01-10T07:21:04.100Z,-2.13
2017-01-10T07:22:04.521Z,-2.08
2017-01-10T07:23:04.512Z,-2.11
2017-01-10T07:24:04.096Z,-2.13
2017-01-10T07:25:04.504Z,-2.05
2017-01-10T07:26:04.504Z,-2.08
2017-01-10T07:27:04.492Z,-2.13
2017-01-10T07:28:04.081Z,-2.08
2017-01-10T07:29:04.488Z,-2
2017-01-10T07:30:04.069Z,-2
2017-01-10T07:31:04.485Z,-1.96
2017-01-10T07:32:03.649Z,-1.93
2017-01-10T07:33:04.475Z,-1.84
2017-01-10T07:34:04.472Z,-1.75
2017-01-10T07:35:04.048Z,-1.75
2017-01-10T07:36:03.637Z,-1.75
2017-01-10T07:37:04.457Z,-1.63
2017-01-10T07:38:04.445Z,-1.58
2017-01-10T07:39:04.445Z,-1.56
2017-01-10T07:40:03.617Z,-1.48
2017-01-10T07:41:04.441Z,-1.51
2017-01-10T07:42:04.441Z,-1.46
2017-01-10T07:43:03.609Z,-1.38
2017-01-10T07:44:04.431Z,-1.36
2017-01-10T07:45:04.013Z,-1.36
2017-01-10T07:46:04.417Z,-1.35
2017-01-10T07:47:04.001Z,-1.3
2017-01-10T07:48:04.405Z,-1.22
2017-01-10T07:49:04.405Z,-1.22
2017-01-10T07:50:03.989Z,-1.24
2017-01-10T07:51:04.397Z,-1.29
2017-01-10T07:52:04.397Z,-1.29
2017-01-10T07:53:03.978Z,-1.19
2017-01-10T07:54:04.394Z,-1.18
2017-01-10T07:55:03.973Z,-1.24
2017-01-10T07:56:03.973Z,-1.17
2017-01-10T07:57:03.966Z,-1.12
2017-01-10T07:58:04.370Z,-1.17
2017-01-10T07:59:03.542Z,-1.25
2017-01-10T08:00:04.379Z,-1.18
2017-01-10T08:01:03.946Z,-1.11
2017-01-10T08:02:04.350Z,-1.14
2017-01-10T08:03:03.941Z,-1.21
2017-01-10T08:04:04.354Z,-1.22
2017-01-10T08:05:03.930Z,-1.18
2017-01-10T08:06:04.338Z,-1.11
2017-01-10T08:07:03.930Z,-1.19
2017-01-10T08:08:03.506Z,-1.15
2017-01-10T08:09:04.326Z,-1.12
2017-01-10T08:10:03.921Z,-1.06
2017-01-10T08:11:03.913Z,-1.06
2017-01-10T08:12:04.322Z,-1.06
2017-01-10T08:13:03.493Z,-1.01
2017-01-10T08:14:03.901Z,-1.01
2017-01-10T08:15:03.901Z,-0.91
2017-01-10T08:16:04.313Z,-0.93
2017-01-10T08:17:03.893Z,-1.04
2017-01-10T08:18:04.301Z,-0.91
2017-01-10T08:19:04.301Z,-0.89
2017-01-10T08:20:03.881Z,-0.93
2017-01-10T08:21:04.285Z,-0.91
2017-01-10T08:22:03.457Z,-0.94
2017-01-10T08:23:04.269Z,-0.93
2017-01-10T08:24:04.265Z,-0.99
2017-01-10T08:25:03.849Z,-1.06
2017-01-10T08:26:04.265Z,-1.07
2017-01-10T08:27:04.261Z,-1.06
2017-01-10T08:28:04.252Z,-1.04
2017-01-10T08:29:03.429Z,-1.04
2017-01-10T08:30:03.836Z,-1.09
2017-01-10T08:31:03.420Z,-1.01
2017-01-10T08:32:03.832Z,-1
2017-01-10T08:33:03.828Z,-0.96
2017-01-10T08:34:04.244Z,-0.91
2017-01-10T08:35:04.232Z,-0.78
2017-01-10T08:36:04.228Z,-0.74
2017-01-10T08:37:04.224Z,-0.8
2017-01-10T08:38:04.224Z,-0.74
2017-01-10T08:39:03.800Z,-0.75
2017-01-10T08:40:04.203Z,-0.78
2017-01-10T08:41:04.200Z,-0.77
2017-01-10T08:42:04.204Z,-0.77
2017-01-10T08:43:03.792Z,-0.75
2017-01-10T08:44:03.784Z,-0.78
2017-01-10T08:45:04.192Z,-0.78
2017-01-10T08:46:03.368Z,-0.77
2017-01-10T08:47:04.188Z,-0.67
2017-01-10T08:48:03.764Z,-0.67
2017-01-10T08:49:03.768Z,-0.77
2017-01-10T08:50:04.176Z,-0.75
2017-01-10T08:51:03.752Z,-0.72
2017-01-10T08:52:03.756Z,-0.62
2017-01-10T08:53:03.748Z,-0.67
2017-01-10T08:54:04.155Z,-0.56
2017-01-10T08:55:03.744Z,-0.59
2017-01-10T08:56:04.152Z,-0.48
2017-01-10T08:57:04.148Z,-0.39
2017-01-10T08:58:03.728Z,-0.39
2017-01-10T08:59:04.143Z,-0.36
2017-01-10T09:00:03.728Z,-0.33
2017-01-10T09:01:03.728Z,-0.33
2017-01-10T09:02:04.129Z,-0.3
2017-01-10T09:03:03.304Z,-0.28
2017-01-10T09:04:04.128Z,-0.28
2017-01-10T09:05:04.112Z,-0.33
2017-01-10T09:06:04.112Z,-0.38
2017-01-10T09:07:03.700Z,-0.35
2017-01-10T09:08:03.700Z,-0.23
2017-01-10T09:09:04.100Z,-0.21
2017-01-10T09:10:03.689Z,-0.12
2017-01-10T09:11:04.100Z,-0.05
2017-01-10T09:12:04.092Z,0
2017-01-10T09:13:03.680Z,0.11
2017-01-10T09:14:04.384Z,0.16
2017-01-10T09:15:03.668Z,0.23
2017-01-10T09:16:04.080Z,0.36
2017-01-10T09:17:04.081Z,0.42
2017-01-10T09:18:03.809Z,0.45
2017-01-10T09:19:03.661Z,0.51
2017-01-10T09:20:03.653Z,0.64
2017-01-10T09:21:03.653Z,0.73
2017-01-10T09:22:04.057Z,0.76
2017-01-10T09:23:03.237Z,0.84
2017-01-10T09:24:04.301Z,0.89
2017-01-10T09:25:03.641Z,0.96
2017-01-10T09:26:04.041Z,1.06
2017-01-10T09:27:03.217Z,1.12
2017-01-10T09:28:03.217Z,1.14
2017-01-10T09:29:04.030Z,1.07
2017-01-10T09:30:04.034Z,1.06
2017-01-10T09:31:04.033Z,1.1
2017-01-10T09:32:04.030Z,1.06
2017-01-10T09:33:03.202Z,1
2017-01-10T09:34:03.614Z,0.96
2017-01-10T09:35:04.043Z,1.02
2017-01-10T09:36:04.014Z,0.86
2017-01-10T09:37:04.010Z,0.86
2017-01-10T09:38:04.010Z,0.71
2017-01-10T09:39:04.004Z,0.7
2017-01-10T09:40:04.002Z,0.59
2017-01-10T09:41:03.587Z,0.59
2017-01-10T09:42:03.999Z,0.71
2017-01-10T09:43:03.579Z,0.7
2017-01-10T09:44:03.570Z,0.84
2017-01-10T09:45:03.159Z,0.96
2017-01-10T09:46:03.571Z,1.02
2017-01-10T09:47:03.980Z,1.06
2017-01-10T09:48:03.971Z,1.16
2017-01-10T09:49:03.147Z,1.3
2017-01-10T09:50:03.555Z,1.3
2017-01-10T09:51:03.963Z,1.48
2017-01-10T09:52:03.967Z,1.5
2017-01-10T09:53:03.551Z,1.58
2017-01-10T09:54:03.555Z,1.58
2017-01-10T09:55:03.531Z,1.52
2017-01-10T09:56:03.954Z,1.52
2017-01-10T09:57:03.947Z,1.6
2017-01-10T09:58:03.942Z,1.52
2017-01-10T09:59:03.938Z,1.6
2017-01-10T10:00:03.938Z,1.64
2017-01-10T10:01:03.926Z,1.61
2017-01-10T10:02:03.518Z,1.66
2017-01-10T10:03:03.921Z,1.56
2017-01-10T10:04:03.921Z,1.45
2017-01-10T10:05:03.921Z,1.42
2017-01-10T10:06:03.505Z,1.32
2017-01-10T10:07:03.905Z,1.18
2017-01-10T10:08:03.501Z,1.03
2017-01-10T10:09:03.494Z,0.88
2017-01-10T10:10:03.899Z,0.67
2017-01-10T10:11:03.893Z,0.71
2017-01-10T10:12:03.904Z,0.61
2017-01-10T10:13:03.480Z,0.59
2017-01-10T10:14:03.893Z,0.59
2017-01-10T10:15:03.888Z,0.64
2017-01-10T10:16:03.880Z,0.61
2017-01-10T10:17:03.872Z,0.63
2017-01-10T10:18:03.460Z,0.71
2017-01-10T10:19:03.466Z,0.7
2017-01-10T10:20:03.454Z,0.71
2017-01-10T10:21:03.048Z,0.67
2017-01-10T10:22:03.447Z,0.68
2017-01-10T10:23:03.452Z,0.51
2017-01-10T10:24:04.107Z,0.55
2017-01-10T10:25:03.859Z,0.55
2017-01-10T10:26:03.852Z,0.56
2017-01-10T10:27:03.847Z,0.59
2017-01-10T10:28:03.439Z,0.59
2017-01-10T10:29:03.427Z,0.59
2017-01-10T10:30:03.835Z,0.68
2017-01-10T10:31:03.432Z,0.71
2017-01-10T10:32:03.838Z,0.71
2017-01-10T10:33:03.830Z,0.81
2017-01-10T10:34:03.413Z,0.86
2017-01-10T10:35:03.405Z,0.89
2017-01-10T10:36:03.828Z,0.99
2017-01-10T10:37:03.408Z,1.02
2017-01-10T10:38:03.812Z,0.95
2017-01-10T10:39:03.396Z,1.06
2017-01-10T10:40:03.399Z,1.22
2017-01-10T10:41:03.811Z,1.31
2017-01-10T10:42:03.803Z,1.48
2017-01-10T10:43:03.383Z,1.63
2017-01-10T10:44:03.803Z,1.71
2017-01-10T10:45:03.799Z,1.63
2017-01-10T10:46:03.375Z,1.7
2017-01-10T10:47:03.786Z,1.81
2017-01-10T10:48:03.374Z,1.88
2017-01-10T10:49:03.779Z,2.08
2017-01-10T10:50:03.365Z,2.15
2017-01-10T10:51:03.366Z,2.28
2017-01-10T10:52:03.781Z,2.36
2017-01-10T10:53:03.773Z,2.46
2017-01-10T10:54:02.940Z,2.61
2017-01-10T10:55:03.348Z,2.61
2017-01-10T10:56:03.768Z,2.51
2017-01-10T10:57:03.388Z,2.34
2017-01-10T10:58:03.751Z,2.28
2017-01-10T10:59:03.337Z,2.21
2017-01-10T11:00:03.331Z,2.08
2017-01-10T11:01:02.919Z,1.95
2017-01-10T11:02:03.319Z,1.74
2017-01-10T11:03:03.323Z,1.74
2017-01-10T11:04:03.318Z,1.76
2017-01-10T11:05:03.734Z,1.67
2017-01-10T11:06:02.906Z,1.66
2017-01-10T11:07:03.729Z,1.57
2017-01-10T11:08:03.313Z,1.66
2017-01-10T11:09:03.710Z,1.68
2017-01-10T11:10:03.305Z,1.6
2017-01-10T11:11:03.724Z,1.63
2017-01-10T11:12:03.292Z,1.68
2017-01-10T11:13:03.705Z,1.67
2017-01-10T11:14:03.712Z,1.68
2017-01-10T11:15:03.692Z,1.71
2017-01-10T11:16:03.284Z,1.71
2017-01-10T11:17:03.687Z,1.79
2017-01-10T11:18:03.688Z,1.75
2017-01-10T11:19:03.275Z,1.76
2017-01-10T11:20:03.691Z,1.63
2017-01-10T11:21:03.268Z,1.63
2017-01-10T11:22:03.683Z,1.6
2017-01-10T11:23:03.264Z,1.58
2017-01-10T11:24:03.664Z,1.42
2017-01-10T11:25:03.675Z,1.45
2017-01-10T11:26:34.900Z,1.5
2017-01-10T11:27:02.841Z,1.45
2017-01-10T11:28:03.661Z,1.49
2017-01-10T11:29:03.652Z,1.46
2017-01-10T11:30:03.248Z,1.43
2017-01-10T11:31:03.664Z,1.46
2017-01-10T11:32:03.240Z,1.31
2017-01-10T11:33:03.644Z,1.32
2017-01-10T11:34:03.229Z,1.38
2017-01-10T11:35:03.645Z,1.22
2017-01-10T11:36:03.225Z,1.27
2017-01-10T11:37:03.225Z,1.24
2017-01-10T11:38:03.629Z,1.12
2017-01-10T11:39:02.813Z,1.02
2017-01-10T11:40:03.633Z,0.96
2017-01-10T11:41:03.629Z,1
2017-01-10T11:42:03.217Z,1.12
2017-01-10T11:43:03.619Z,1.13
2017-01-10T11:44:03.210Z,1.14
2017-01-10T11:45:03.620Z,1.03
2017-01-10T11:46:02.790Z,1
2017-01-10T11:47:03.614Z,1.06
2017-01-10T11:48:03.194Z,0.96
2017-01-10T11:49:03.190Z,0.85
2017-01-10T11:50:03.598Z,0.74
2017-01-10T11:51:03.186Z,0.67
2017-01-10T11:52:03.602Z,0.61
2017-01-10T11:53:03.178Z,0.55
2017-01-10T11:54:03.591Z,0.55
2017-01-10T11:55:03.591Z,0.47
2017-01-10T11:56:03.178Z,0.31
2017-01-10T11:57:03.170Z,0.37
2017-01-10T11:58:03.578Z,0.36
2017-01-10T11:59:03.162Z,0.3
2017-01-10T12:00:03.171Z,0.29
2017-01-10T12:01:03.158Z,0.19
2017-01-10T12:02:03.170Z,0.23
2017-01-10T12:03:03.147Z,0.16
2017-01-10T12:04:03.143Z,0.19
2017-01-10T12:05:03.147Z,0.26
2017-01-10T12:06:03.151Z,0.27
2017-01-10T12:07:03.147Z,0.3
2017-01-10T12:08:03.139Z,0.33
2017-01-10T12:09:03.551Z,0.39
2017-01-10T12:10:03.539Z,0.48
2017-01-10T12:11:03.127Z,0.49
2017-01-10T12:12:02.711Z,0.45
2017-01-10T12:13:03.539Z,0.55
2017-01-10T12:14:03.531Z,0.48
2017-01-10T12:15:03.123Z,0.55
2017-01-10T12:16:03.556Z,0.55
2017-01-10T12:17:03.528Z,0.49
2017-01-10T12:18:03.516Z,0.51
2017-01-10T12:19:03.524Z,0.45
2017-01-10T12:20:03.096Z,0.31
2017-01-10T12:21:03.112Z,0.3
2017-01-10T12:22:03.096Z,0.2
2017-01-10T12:23:03.100Z,0.23
2017-01-10T12:24:03.496Z,0.19
2017-01-10T12:25:03.504Z,0.19
2017-01-10T12:26:02.676Z,0.19
2017-01-10T12:27:03.492Z,0.18
2017-01-10T12:28:03.496Z,0.13
2017-01-10T12:29:03.496Z,0.15
2017-01-10T12:30:03.076Z,0.12
2017-01-10T12:31:03.873Z,0.09
2017-01-10T12:32:05.037Z,0.11
2017-01-10T12:33:03.960Z,0.05
2017-01-10T12:34:05.504Z,0.13
2017-01-10T12:35:04.708Z,0.09
2017-01-10T12:36:03.829Z,0.15
2017-01-10T12:37:03.469Z,0.15
2017-01-10T12:38:03.457Z,0.13
2017-01-10T12:39:03.460Z,0.13
2017-01-10T12:40:03.457Z,0.11
2017-01-10T12:41:02.633Z,0.11
2017-01-10T12:42:03.045Z,0.16
2017-01-10T12:43:03.453Z,0.16
2017-01-10T12:44:03.445Z,0.12
2017-01-10T12:45:03.033Z,0.18
2017-01-10T12:46:03.441Z,0.2
2017-01-10T12:47:03.437Z,0.18
2017-01-10T12:48:03.433Z,0.27
2017-01-10T12:49:02.613Z,0.23
2017-01-10T12:50:03.425Z,0.26
2017-01-10T12:51:03.011Z,0.19
2017-01-10T12:52:03.426Z,0.2
2017-01-10T12:53:03.410Z,0.23
2017-01-10T12:54:03.418Z,0.24
2017-01-10T12:55:03.001Z,0.19
2017-01-10T12:56:02.996Z,0.29
2017-01-10T12:57:02.994Z,0.31
2017-01-10T12:58:03.407Z,0.33
2017-01-10T12:59:02.991Z,0.31
2017-01-10T13:00:03.395Z,0.34
2017-01-10T13:01:03.399Z,0.36
2017-01-10T13:02:03.387Z,0.29
2017-01-10T13:03:02.983Z,0.34
2017-01-10T13:04:02.568Z,0.16
2017-01-10T13:05:03.388Z,0.15
2017-01-10T13:06:03.384Z,0.12
2017-01-10T13:07:02.972Z,0.09
2017-01-10T13:08:03.376Z,0.16