createdAt,value
2022-09-12T00:04:54.422Z,100304.19
2022-09-12T00:09:55.761Z,100292.44
2022-09-12T00:14:57.111Z,100305.88
2022-09-12T00:19:59.381Z,100295.13
2022-09-12T00:25:00.985Z,100299.47
2022-09-12T00:30:02.258Z,100282.47
2022-09-12T00:35:03.779Z,100290.53
2022-09-12T00:40:05.543Z,100288.63
2022-09-12T00:45:19.600Z,100303.00
2022-09-12T00:50:20.922Z,100287.03
2022-09-12T00:55:31.961Z,100281.81
2022-09-12T01:00:33.637Z,100270.31
2022-09-12T01:05:39.487Z,100271.69
2022-09-12T01:10:42.382Z,100264.44
2022-09-12T01:15:43.717Z,100274.88
2022-09-12T01:21:00.036Z,100268.47
2022-09-12T01:26:16.307Z,100269.28
2022-09-12T01:32:01.416Z,100266.41
2022-09-12T01:37:24.964Z,100264.06
2022-09-12T01:42:41.087Z,100261.00
2022-09-12T01:47:58.734Z,100260.09
2022-09-12T01:53:06.900Z,100258.09
2022-09-12T01:58:12.460Z,100257.25
2022-09-12T02:03:20.053Z,100257.19
2022-09-12T02:08:47.140Z,100248.78
2022-09-12T02:13:58.011Z,100240.41
2022-09-12T02:19:07.327Z,100247.97
2022-09-12T02:24:14.040Z,100239.38
2022-09-12T02:29:15.907Z,100237.50
2022-09-12T02:34:33.092Z,100250.03
2022-09-12T02:39:35.021Z,100246.03
2022-09-12T02:44:36.910Z,100236.41
2022-09-12T02:49:38.477Z,100238.03
2022-09-12T02:54:40.366Z,100239.19
2022-09-12T02:59:41.946Z,100235.53
2022-09-12T03:05:01.630Z,100233.19
2022-09-12T03:10:24.670Z,100235.84
2022-09-12T03:15:29.087Z,100226.94
2022-09-12T03:20:45.466Z,100235.06
2022-09-12T03:25:57.346Z,100236.47
2022-09-12T03:30:59.497Z,100237.63
2022-09-12T03:36:00.857Z,100234.09
2022-09-12T03:41:02.116Z,100233.69
2022-09-12T03:46:03.488Z,100228.94
2022-09-12T03:51:08.001Z,100238.47
2022-09-12T03:56:11.175Z,100236.97
2022-09-12T04:01:15.305Z,100235.56
2022-09-12T04:06:18.197Z,100234.13
2022-09-12T04:11:21.574Z,100233.69
2022-09-12T04:16:23.100Z,100234.94
2022-09-12T04:21:27.432Z,100226.22
2022-09-12T04:26:29.758Z,100218.66
2022-09-12T04:31:31.006Z,100220.94
2022-09-12T04:36:34.229Z,100238.88
2022-09-12T04:41:38.244Z,100243.03
2022-09-12T04:46:43.177Z,100227.41
2022-09-12T04:51:45.010Z,100234.31
2022-09-12T04:56:49.178Z,100230.59
2022-09-12T05:01:50.494Z,100234.63
2022-09-12T05:06:52.096Z,100237.00
2022-09-12T05:12:09.176Z,100238.09
2022-09-12T05:17:10.645Z,100237.38
2022-09-12T05:22:11.928Z,100239.75
2022-09-12T05:27:13.190Z,100242.88
2022-09-12T05:32:14.554Z,100244.44
2022-09-12T05:37:15.805Z,100246.81
2022-09-12T05:42:17.032Z,100254.91
2022-09-12T05:47:19.217Z,100246.53
2022-09-12T05:52:20.806Z,100257.50
2022-09-12T05:57:22.065Z,100253.56
2022-09-12T06:02:23.409Z,100245.81
2022-09-12T06:07:24.754Z,100253.09
2022-09-12T06:12:28.997Z,100247.72
2022-09-12T06:17:30.456Z,100255.19
2022-09-12T06:22:31.757Z,100256.66
2022-09-12T06:27:33.060Z,100262.56
2022-09-12T06:32:34.764Z,100260.66
2022-09-12T06:37:36.046Z,100266.75
2022-09-12T06:42:37.279Z,100257.75
2022-09-12T06:47:39.638Z,100249.38
2022-09-12T06:52:40.949Z,100246.19
2022-09-12T06:57:42.278Z,100241.69
2022-09-12T07:02:43.670Z,100250.44
2022-09-12T07:07:44.986Z,100238.31
2022-09-12T07:12:47.651Z,100243.38
2022-09-12T07:17:48.883Z,100233.25
2022-09-12T07:22:50.608Z,100231.56
2022-09-12T07:27:52.974Z,100228.84
2022-09-12T07:32:54.717Z,100231.84
2022-09-12T07:37:56.145Z,100237.47
2022-09-12T07:42:57.411Z,100240.44
2022-09-12T07:47:58.753Z,100237.38
2022-09-12T07:53:00.141Z,100230.06
2022-09-12T07:58:01.433Z,100228.28
2022-09-12T08:03:03.719Z,100230.16
2022-09-12T08:08:05.603Z,100230.47
2022-09-12T08:13:10.712Z,100231.06
2022-09-12T08:18:12.178Z,100246.81
2022-09-12T08:23:13.422Z,100239.16
2022-09-12T08:28:14.669Z,100239.53
2022-09-12T08:33:15.937Z,100252.03
2022-09-12T08:38:17.425Z,100236.97
2022-09-12T08:43:31.114Z,100236.03
2022-09-12T08:48:32.481Z,100239.22
2022-09-12T08:53:35.860Z,100233.72
2022-09-12T08:58:44.471Z,100237.69
2022-09-12T09:04:07.558Z,100234.41
2022-09-12T09:09:15.723Z,100223.63
2022-09-12T09:14:49.382Z,100230.44
2022-09-12T09:20:34.430Z,100227.75
2022-09-12T09:25:48.791Z,100219.25
2022-09-12T09:30:51.127Z,100225.88
2022-09-12T09:36:05.821Z,100220.03
2022-09-12T09:41:20.577Z,100219.97
2022-09-12T09:46:21.971Z,100211.06
2022-09-12T09:51:27.262Z,100210.88
2022-09-12T09:56:33.934Z,100198.97
2022-09-12T10:01:35.296Z,100190.13
2022-09-12T10:06:37.875Z,100203.34
2022-09-12T10:11:43.698Z,100191.22
2022-09-12T10:16:54.906Z,100185.31
2022-09-12T10:21:56.730Z,100194.72
2022-09-12T10:27:08.024Z,100182.41
2022-09-12T10:32:09.776Z,100175.81
2022-09-12T10:37:19.422Z,100173.25
2022-09-12T10:42:44.391Z,100160.59
2022-09-12T10:47:46.588Z,100154.91
2022-09-12T10:52:47.962Z,100143.38
2022-09-12T10:58:23.817Z,100142.88
2022-09-12T11:03:47.799Z,100143.19
2022-09-12T11:08:55.288Z,100127.63
2022-09-12T11:14:06.824Z,100140.97
2022-09-12T11:19:32.951Z,100132.16
2022-09-12T11:25:10.399Z,100144.13
2022-09-12T11:30:14.977Z,100130.34
2022-09-12T11:35:24.801Z,100117.09
2022-09-12T11:40:50.205Z,100101.19
2022-09-12T11:45:53.145Z,100104.19
2022-09-12T11:50:54.843Z,100097.50
2022-09-12T11:56:11.950Z,100088.06
2022-09-12T12:01:24.966Z,100078.53
2022-09-12T12:06:39.748Z,100082.53
2022-09-12T12:11:47.442Z,100077.50
2022-09-12T12:16:49.929Z,100070.44
2022-09-12T12:21:51.812Z,100058.59
2022-09-12T12:26:53.291Z,100051.00
2022-09-12T12:32:03.754Z,100057.44
2022-09-12T12:37:22.753Z,100041.91
2022-09-12T12:42:36.184Z,100029.97
2022-09-12T12:47:37.505Z,100028.81
2022-09-12T12:53:03.307Z,100032.56
2022-09-12T12:58:24.947Z,100017.72
2022-09-12T13:03:30.466Z,99990.16
2022-09-12T13:08:34.715Z,100008.63
2022-09-12T13:13:38.998Z,99985.81
2022-09-12T13:18:47.890Z,99982.47
2022-09-12T13:24:04.312Z,99981.81
2022-09-12T13:29:26.695Z,99975.88
2022-09-12T13:34:33.829Z,99969.75
2022-09-12T13:39:44.088Z,99975.31
2022-09-12T13:44:49.651Z,99961.31
2022-09-12T13:49:51.345Z,99958.81
2022-09-12T13:54:56.005Z,99942.78
2022-09-12T13:59:58.309Z,99938.13
2022-09-12T14:05:11.891Z,99937.50
2022-09-12T14:10:19.896Z,99946.84
2022-09-12T14:15:25.073Z,99932.03
2022-09-12T14:20:31.802Z,99928.63
2022-09-12T14:25:39.680Z,99926.66
2022-09-12T14:30:41.264Z,99930.56
2022-09-12T14:35:45.555Z,99919.13
2022-09-12T14:41:00.972Z,99913.59
2022-09-12T14:46:14.938Z,99914.44
2022-09-12T14:51:22.614Z,99914.66
2022-09-12T14:56:44.933Z,99910.41
2022-09-12T15:01:46.208Z,99905.38
2022-09-12T15:06:47.643Z,99885.31
2022-09-12T15:11:48.994Z,99873.00
2022-09-12T15:16:50.279Z,99871.91
2022-09-12T15:21:51.693Z,99868.34
2022-09-12T15:26:53.639Z,99865.00
2022-09-12T15:31:54.917Z,99868.63
2022-09-12T15:36:56.140Z,99873.56
2022-09-12T15:41:57.489Z,99858.13
2022-09-12T15:46:58.744Z,99852.88
2022-09-12T15:52:00.399Z,99865.63
2022-09-12T15:57:01.662Z,99866.19
2022-09-12T16:02:03.369Z,99860.03
2022-09-12T16:07:04.999Z,99862.47
2022-09-12T16:12:06.448Z,99853.56
2022-09-12T16:17:08.009Z,99847.53
2022-09-12T16:22:09.242Z,99840.09
2022-09-12T16:27:10.592Z,99832.25
2022-09-12T16:32:11.906Z,99827.72
2022-09-12T16:37:13.206Z,99839.41
2022-09-12T16:42:17.761Z,99829.56
2022-09-12T16:47:19.697Z,99836.13
2022-09-12T16:52:21.289Z,99836.78
2022-09-12T16:57:24.712Z,99830.97
2022-09-12T17:02:26.487Z,99813.34
2022-09-12T17:07:27.827Z,99825.03
2022-09-12T17:12:29.426Z,99821.97
2022-09-12T17:17:31.764Z,99820.78
2022-09-12T17:22:33.402Z,99825.22
2022-09-12T17:27:34.681Z,99819.78
2022-09-12T17:32:35.928Z,99820.44
2022-09-12T17:37:37.228Z,99814.00
2022-09-12T17:42:39.361Z,99822.25
2022-09-12T17:47:40.902Z,99830.66
2022-09-12T17:52:42.930Z,99824.88
2022-09-12T17:57:45.644Z,99828.25
2022-09-12T18:02:47.469Z,99830.38
2022-09-12T18:07:48.773Z,99830.41
2022-09-12T18:12:50.647Z,99829.22
2022-09-12T18:17:51.914Z,99836.13
2022-09-12T18:22:53.218Z,99830.31
2022-09-12T18:27:54.677Z,99838.47
2022-09-12T18:32:55.951Z,99839.75
2022-09-12T18:37:57.295Z,99839.13
2022-09-12T18:42:59.357Z,99832.25
2022-09-12T18:48:00.835Z,99831.03
2022-09-12T18:53:02.140Z,99821.84
2022-09-12T18:58:03.465Z,99818.97
2022-09-12T19:03:04.757Z,99830.63
2022-09-12T19:08:06.154Z,99827.72
2022-09-12T19:13:07.462Z,99842.50
2022-09-12T19:18:09.432Z,99841.91
2022-09-12T19:23:10.773Z,99840.44
2022-09-12T19:28:12.564Z,99833.34
2022-09-12T19:33:14.212Z,99833.56
2022-09-12T19:38:15.969Z,99838.53
2022-09-12T19:43:17.212Z,99835.19
2022-09-12T19:48:20.110Z,99824.78
2022-09-12T19:53:21.476Z,99828.31
2022-09-12T19:58:22.728Z,99824.34
2022-09-12T20:03:24.305Z,99823.88
2022-09-12T20:08:26.107Z,99820.75
2022-09-12T20:13:27.945Z,99804.63
2022-09-12T20:18:29.239Z,99793.56
2022-09-12T20:23:30.802Z,99779.97
2022-09-12T20:28:32.211Z,99788.72
2022-09-12T20:33:33.814Z,99784.50
2022-09-12T20:38:35.840Z,99786.59
2022-09-12T20:43:38.500Z,99774.66
2022-09-12T20:48:39.792Z,99769.00
2022-09-12T20:53:41.158Z,99773.53
2022-09-12T20:58:44.320Z,99769.31
2022-09-12T21:03:46.395Z,99764.09
2022-09-12T21:08:48.553Z,99758.03
2022-09-12T21:13:51.669Z,99760.25
2022-09-12T21:18:55.069Z,99757.09
2022-09-12T21:24:02.578Z,99760.75
2022-09-12T21:29:03.841Z,99756.59
2022-09-12T21:34:05.140Z,99759.84
2022-09-12T21:39:06.894Z,99761.06
2022-09-12T21:44:08.157Z,99757.25
2022-09-12T21:49:09.576Z,99766.78
2022-09-12T21:54:10.953Z,99760.94
2022-09-12T21:59:12.203Z,99763.56
2022-09-12T22:04:13.642Z,99776.28
2022-09-12T22:09:16.964Z,99765.28
2022-09-12T22:14:18.494Z,99754.56
2022-09-12T22:19:20.221Z,99755.34
2022-09-12T22:24:27.382Z,99750.34
2022-09-12T22:29:28.637Z,99742.84
2022-09-12T22:34:30.328Z,99744.50
2022-09-12T22:39:32.166Z,99720.91
2022-09-12T22:44:34.055Z,99728.59
2022-09-12T22:49:35.326Z,99730.22
2022-09-12T22:54:37.587Z,99739.56
2022-09-12T22:59:38.976Z,99728.59
2022-09-12T23:04:40.586Z,99729.28
2022-09-12T23:09:42.007Z,99732.00
2022-09-12T23:14:43.328Z,99712.44
2022-09-12T23:19:45.473Z,99724.41
2022-09-12T23:24:47.118Z,99736.91
2022-09-12T23:29:52.235Z,99740.84
2022-09-12T23:34:53.644Z,99721.19
2022-09-12T23:39:55.300Z,99713.94
2022-09-12T23:44:56.653Z,99715.94
2022-09-12T23:49:57.934Z,99722.97
2022-09-12T23:54:59.256Z,99727.09
