createdAt,value
2022-08-03T00:02:24.431Z,24.50
2022-08-03T00:07:27.350Z,24.30
2022-08-03T00:12:31.572Z,24.60
2022-08-03T00:17:52.630Z,24.90
2022-08-03T00:22:56.728Z,25.20
2022-08-03T00:28:00.975Z,25.20
2022-08-03T00:33:04.419Z,25.10
2022-08-03T00:38:07.491Z,25.30
2022-08-03T00:43:11.822Z,25.50
2022-08-03T00:48:23.295Z,25.30
2022-08-03T00:53:37.308Z,25.40
2022-08-03T00:58:41.607Z,25.10
2022-08-03T01:03:44.508Z,24.70
2022-08-03T01:09:01.266Z,24.90
2022-08-03T01:14:18.244Z,25.00
2022-08-03T01:19:40.389Z,24.70
2022-08-03T01:24:51.598Z,24.80
2022-08-03T01:30:06.414Z,24.90
2022-08-03T01:35:12.147Z,24.60
2022-08-03T01:40:16.606Z,24.60
2022-08-03T01:45:23.254Z,24.70
2022-08-03T01:50:28.748Z,24.50
2022-08-03T01:55:33.904Z,24.40
2022-08-03T02:00:39.502Z,24.10
2022-08-03T02:05:44.422Z,24.20
2022-08-03T02:10:48.713Z,24.10
2022-08-03T02:15:54.269Z,23.90
2022-08-03T02:20:58.037Z,23.60
2022-08-03T02:26:05.731Z,23.90
2022-08-03T02:31:16.446Z,24.10
2022-08-03T02:36:25.259Z,24.10
2022-08-03T02:41:32.715Z,24.10
2022-08-03T02:46:40.716Z,23.50
2022-08-03T02:51:46.038Z,23.50
2022-08-03T02:56:49.832Z,23.40
2022-08-03T03:01:56.006Z,23.50
2022-08-03T03:07:00.133Z,23.50
2022-08-03T03:12:07.108Z,23.30
2022-08-03T03:17:13.108Z,23.60
2022-08-03T03:22:18.095Z,23.70
2022-08-03T03:27:21.667Z,23.30
2022-08-03T03:32:27.870Z,23.00
2022-08-03T03:37:30.974Z,23.10
2022-08-03T03:42:34.003Z,23.10
2022-08-03T03:47:38.999Z,23.00
2022-08-03T03:52:42.259Z,23.00
2022-08-03T03:57:45.183Z,22.90
2022-08-03T04:02:49.644Z,22.90
2022-08-03T04:08:16.556Z,22.90
2022-08-03T04:13:21.827Z,22.70
2022-08-03T04:18:29.724Z,22.50
2022-08-03T04:23:36.744Z,22.30
2022-08-03T04:28:42.025Z,22.60
2022-08-03T04:33:47.241Z,22.80
2022-08-03T04:39:00.389Z,22.60
2022-08-03T04:44:05.826Z,22.60
2022-08-03T04:49:11.252Z,22.60
2022-08-03T04:54:16.057Z,22.50
2022-08-03T04:59:19.077Z,22.30
2022-08-03T05:04:23.348Z,21.80
2022-08-03T05:09:49.928Z,21.90
2022-08-03T05:14:53.441Z,22.00
2022-08-03T05:19:57.879Z,22.30
2022-08-03T05:25:02.287Z,22.60
2022-08-03T05:30:30.937Z,22.80
2022-08-03T05:36:01.382Z,22.90
2022-08-03T05:41:20.263Z,23.10
2022-08-03T05:46:24.465Z,22.90
2022-08-03T05:51:28.947Z,23.40
2022-08-03T05:56:32.376Z,23.60
2022-08-03T06:01:35.355Z,23.90
2022-08-03T06:06:39.794Z,24.10
2022-08-03T06:11:42.710Z,24.30
2022-08-03T06:16:48.878Z,24.50
2022-08-03T06:21:53.230Z,24.80
2022-08-03T06:27:07.233Z,24.80
2022-08-03T06:32:10.173Z,25.00
2022-08-03T06:37:14.532Z,25.10
2022-08-03T06:42:17.702Z,25.20
2022-08-03T06:47:20.916Z,25.20
2022-08-03T06:52:37.544Z,25.40
2022-08-03T06:57:41.683Z,25.50
2022-08-03T07:02:44.707Z,25.60
2022-08-03T07:07:49.222Z,25.90
2022-08-03T07:12:56.161Z,25.90
2022-08-03T07:18:14.983Z,26.00
2022-08-03T07:23:19.481Z,26.00
2022-08-03T07:28:22.584Z,26.30
2022-08-03T07:33:25.615Z,26.60
2022-08-03T07:38:30.169Z,26.60
2022-08-03T07:43:33.068Z,26.60
2022-08-03T07:48:35.972Z,26.90
2022-08-03T07:53:47.822Z,27.10
2022-08-03T07:58:51.416Z,27.50
2022-08-03T08:03:54.314Z,27.40
2022-08-03T08:09:01.725Z,27.30
2022-08-03T08:14:05.440Z,27.60
2022-08-03T08:19:08.371Z,27.70
2022-08-03T08:24:18.283Z,27.70
2022-08-03T08:29:23.233Z,27.70
2022-08-03T08:34:26.192Z,28.20
2022-08-03T08:39:30.500Z,28.30
2022-08-03T08:44:33.538Z,28.00
2022-08-03T08:49:49.357Z,28.10
2022-08-03T08:55:05.017Z,28.10
2022-08-03T09:00:14.248Z,28.10
2022-08-03T09:05:22.529Z,28.20
2022-08-03T09:10:38.010Z,28.30
2022-08-03T09:15:42.420Z,28.50
2022-08-03T09:21:30.516Z,28.80
2022-08-03T09:26:38.641Z,28.70
2022-08-03T09:31:44.210Z,28.90
2022-08-03T09:36:49.181Z,29.00
2022-08-03T09:42:07.031Z,29.10
2022-08-03T09:47:11.157Z,29.10
2022-08-03T09:52:39.470Z,29.30
2022-08-03T09:57:41.010Z,29.60
2022-08-03T10:02:50.645Z,30.00
2022-08-03T10:07:53.542Z,30.00
2022-08-03T10:12:58.037Z,30.30
2022-08-03T10:18:01.207Z,30.20
2022-08-03T10:23:04.527Z,30.20
2022-08-03T10:28:11.419Z,30.30
2022-08-03T10:33:51.253Z,30.50
2022-08-03T10:38:46.080Z,30.50
2022-08-03T10:43:53.892Z,30.60
2022-08-03T10:48:58.180Z,30.60
2022-08-03T10:54:01.519Z,30.80
2022-08-03T10:59:06.300Z,31.10
2022-08-03T11:04:22.192Z,31.10
2022-08-03T11:09:25.198Z,31.00
2022-08-03T11:14:30.014Z,31.30
2022-08-03T11:19:57.950Z,31.30
2022-08-03T11:25:01.803Z,31.70
2022-08-03T11:30:09.036Z,32.00
2022-08-03T11:35:13.816Z,31.80
2022-08-03T11:40:35.000Z,31.80
2022-08-03T11:45:39.701Z,31.90
2022-08-03T11:50:45.250Z,32.20
2022-08-03T11:55:49.864Z,32.30
2022-08-03T12:00:54.324Z,32.50
2022-08-03T12:05:57.281Z,32.70
2022-08-03T12:11:03.079Z,32.80
2022-08-03T12:16:07.909Z,32.80
2022-08-03T12:21:12.303Z,33.00
2022-08-03T12:26:15.501Z,33.00
2022-08-03T12:31:20.136Z,32.90
2022-08-03T12:36:23.568Z,33.00
2022-08-03T12:41:31.398Z,33.10
2022-08-03T12:46:37.108Z,33.30
2022-08-03T12:51:57.859Z,33.40
2022-08-03T12:57:02.215Z,33.20
2022-08-03T13:02:09.789Z,33.20
2022-08-03T13:07:14.444Z,33.30
2022-08-03T13:12:18.906Z,33.40
2022-08-03T13:17:23.238Z,33.50
2022-08-03T13:22:28.890Z,33.60
2022-08-03T13:28:03.863Z,33.70
2022-08-03T13:32:58.478Z,33.80
2022-08-03T13:38:01.900Z,33.80
2022-08-03T13:43:04.951Z,33.80
2022-08-03T13:48:09.388Z,33.80
2022-08-03T13:53:13.328Z,33.90
2022-08-03T13:58:16.576Z,33.90
2022-08-03T14:03:21.354Z,34.30
2022-08-03T14:08:24.602Z,34.30
2022-08-03T14:13:27.699Z,34.50
2022-08-03T14:18:33.853Z,34.40
2022-08-03T14:23:38.546Z,34.30
2022-08-03T14:28:41.852Z,34.50
2022-08-03T14:33:46.161Z,34.50
2022-08-03T14:38:49.205Z,34.70
2022-08-03T14:44:01.098Z,34.70
2022-08-03T14:50:34.416Z,34.60
2022-08-03T14:54:46.071Z,34.70
2022-08-03T14:59:57.451Z,34.80
2022-08-03T15:10:20.130Z,34.90
2022-08-03T15:16:11.549Z,35.10
2022-08-03T15:21:20.793Z,35.30
2022-08-03T15:26:41.816Z,35.20
2022-08-03T15:31:55.831Z,35.00
2022-08-03T15:37:00.501Z,35.00
2022-08-03T15:42:03.938Z,35.00
2022-08-03T15:47:07.289Z,35.10
2022-08-03T15:52:15.631Z,35.30
2022-08-03T15:57:19.066Z,35.40
2022-08-03T16:02:22.342Z,35.50
2022-08-03T16:07:40.738Z,35.50
2022-08-03T16:13:10.911Z,35.30
2022-08-03T16:18:14.748Z,35.50
2022-08-03T16:23:21.935Z,35.80
2022-08-03T16:28:31.161Z,35.70
2022-08-03T16:33:34.814Z,35.60
2022-08-03T16:38:40.891Z,35.50
2022-08-03T16:43:46.597Z,35.80
2022-08-03T16:48:49.760Z,35.80
2022-08-03T16:54:07.234Z,35.90
2022-08-03T16:59:15.496Z,35.80
2022-08-03T17:04:18.653Z,36.20
2022-08-03T17:09:23.243Z,36.10
2022-08-03T17:14:28.466Z,36.10
2022-08-03T17:19:34.957Z,36.10
2022-08-03T17:24:45.280Z,36.30
2022-08-03T17:29:51.601Z,36.30
2022-08-03T17:34:57.673Z,36.10
2022-08-03T17:40:03.899Z,36.20
2022-08-03T17:45:15.567Z,36.30
2022-08-03T17:50:23.562Z,36.30
2022-08-03T17:55:57.601Z,36.60
2022-08-03T18:01:59.842Z,36.50
2022-08-03T18:06:59.839Z,36.40
2022-08-03T18:12:15.143Z,36.50
2022-08-03T18:17:54.942Z,36.40
2022-08-03T18:28:50.664Z,36.50
2022-08-03T18:34:16.748Z,36.70
2022-08-03T18:39:17.968Z,36.80
2022-08-03T18:44:53.510Z,36.70
2022-08-03T18:50:07.018Z,36.60
2022-08-03T18:55:20.648Z,36.20
2022-08-03T19:00:54.454Z,35.90
2022-08-03T19:06:13.319Z,35.60
2022-08-03T19:11:28.043Z,35.20
2022-08-03T19:16:38.848Z,35.10
2022-08-03T19:22:11.559Z,35.00
2022-08-03T19:27:16.101Z,34.80
2022-08-03T19:32:20.862Z,34.60
2022-08-03T19:37:24.045Z,34.50
2022-08-03T19:42:45.432Z,34.40
2022-08-03T19:47:54.541Z,34.20
2022-08-03T19:52:58.312Z,34.00
2022-08-03T19:58:03.967Z,33.70
2022-08-03T20:03:18.257Z,33.50
2022-08-03T20:08:27.262Z,33.30
2022-08-03T20:13:32.206Z,33.20
2022-08-03T20:18:43.650Z,33.30
2022-08-03T20:24:01.630Z,33.30
2022-08-03T20:29:10.242Z,33.10
2022-08-03T20:34:17.554Z,32.90
2022-08-03T20:39:20.749Z,33.00
2022-08-03T20:44:26.832Z,32.40
2022-08-03T20:49:45.913Z,32.50
2022-08-03T20:54:49.818Z,32.50
2022-08-03T20:59:53.782Z,32.50
2022-08-03T21:05:03.682Z,32.50
2022-08-03T21:10:15.383Z,32.30
2022-08-03T21:13:04.599Z,36.00
2022-08-03T21:16:02.492Z,32.10
2022-08-03T21:20:48.006Z,31.90
2022-08-03T21:25:52.034Z,31.80
2022-08-03T21:30:55.727Z,31.40
2022-08-03T21:36:01.880Z,31.10
2022-08-03T21:41:08.795Z,31.40
2022-08-03T21:46:14.009Z,31.40
2022-08-03T21:51:20.925Z,31.40
2022-08-03T21:56:27.055Z,31.40
2022-08-03T22:01:35.382Z,31.30
2022-08-03T22:06:42.429Z,30.50
2022-08-03T22:11:47.930Z,30.50
2022-08-03T22:16:50.939Z,30.80
2022-08-03T22:21:55.483Z,30.80
2022-08-03T22:27:16.655Z,30.80
2022-08-03T22:32:19.657Z,30.60
2022-08-03T22:37:27.727Z,30.30
2022-08-03T22:42:35.138Z,29.40
2022-08-03T22:47:40.652Z,29.70
2022-08-03T22:52:45.840Z,29.70
2022-08-03T22:57:50.956Z,29.40
2022-08-03T23:03:03.126Z,29.60
2022-08-03T23:08:10.624Z,29.80
2022-08-03T23:13:14.303Z,29.70
2022-08-03T23:18:17.934Z,29.50
2022-08-03T23:23:22.202Z,29.50
2022-08-03T23:28:27.308Z,29.50
2022-08-03T23:33:31.668Z,29.30
2022-08-03T23:38:37.705Z,28.90
2022-08-03T23:43:52.396Z,28.30
2022-08-03T23:48:58.437Z,28.60
2022-08-03T23:54:10.803Z,28.80
2022-08-03T23:59:22.589Z,28.80
