createdAt,value
2018-03-27T00:01:25.028Z,3.30
2018-03-27T00:03:53.274Z,3.30
2018-03-27T00:06:21.538Z,3.30
2018-03-27T00:08:49.035Z,3.30
2018-03-27T00:11:17.295Z,3.30
2018-03-27T00:13:44.773Z,3.30
2018-03-27T00:16:13.047Z,3.30
2018-03-27T00:18:41.325Z,3.30
2018-03-27T00:21:09.573Z,3.30
2018-03-27T00:23:37.819Z,3.30
2018-03-27T00:26:05.311Z,3.30
2018-03-27T00:28:45.417Z,3.30
2018-03-27T00:31:24.866Z,3.30
2018-03-27T00:34:04.467Z,3.30
2018-03-27T00:36:44.659Z,3.30
2018-03-27T00:39:23.973Z,3.30
2018-03-27T00:45:02.241Z,3.30
2018-03-27T00:47:29.759Z,3.30
2018-03-27T00:49:57.314Z,3.30
2018-03-27T00:52:25.586Z,3.30
2018-03-27T00:54:53.835Z,3.30
2018-03-27T00:57:21.335Z,3.30
2018-03-27T00:59:48.880Z,3.20
2018-03-27T01:02:17.260Z,3.20
2018-03-27T01:04:45.614Z,3.20
2018-03-27T01:07:13.126Z,3.20
2018-03-27T01:09:40.613Z,3.20
2018-03-27T01:12:08.156Z,3.20
2018-03-27T01:14:35.674Z,3.20
2018-03-27T01:17:03.934Z,3.20
2018-03-27T01:19:31.430Z,3.10
2018-03-27T01:21:58.929Z,3.10
2018-03-27T01:24:26.434Z,3.10
2018-03-27T01:26:53.981Z,3.20
2018-03-27T01:29:22.251Z,3.20
2018-03-27T01:31:50.541Z,3.20
2018-03-27T01:34:18.824Z,3.10
2018-03-27T01:36:46.310Z,3.10
2018-03-27T01:39:13.846Z,3.10
2018-03-27T01:41:41.339Z,3.00
2018-03-27T01:44:08.828Z,3.00
2018-03-27T01:46:36.335Z,3.00
2018-03-27T01:49:03.817Z,3.00
2018-03-27T01:51:31.312Z,3.00
2018-03-27T01:53:59.580Z,3.00
2018-03-27T01:56:27.105Z,3.00
2018-03-27T01:58:54.593Z,3.00
2018-03-27T02:01:22.075Z,3.00
2018-03-27T02:03:50.349Z,3.00
2018-03-27T02:06:18.601Z,3.00
2018-03-27T02:08:46.103Z,2.90
2018-03-27T02:11:19.307Z,2.90
2018-03-27T02:13:52.604Z,2.90
2018-03-27T02:16:25.945Z,2.90
2018-03-27T02:18:59.266Z,2.80
2018-03-27T02:21:27.057Z,2.80
2018-03-27T02:23:58.112Z,2.80
2018-03-27T02:26:25.602Z,2.70
2018-03-27T02:28:53.096Z,2.60
2018-03-27T02:31:20.645Z,2.60
2018-03-27T02:33:48.147Z,2.60
2018-03-27T02:36:15.687Z,2.60
2018-03-27T02:38:43.196Z,2.60
2018-03-27T02:41:10.775Z,2.60
2018-03-27T02:43:39.046Z,2.60
2018-03-27T02:46:07.306Z,2.60
2018-03-27T02:48:34.816Z,2.60
2018-03-27T02:51:02.316Z,2.60
2018-03-27T02:53:29.913Z,2.60
2018-03-27T02:55:58.167Z,2.60
2018-03-27T02:58:25.664Z,2.60
2018-03-27T03:00:53.221Z,2.60
2018-03-27T03:03:20.763Z,2.50
2018-03-27T03:05:49.027Z,2.50
2018-03-27T03:08:17.323Z,2.50
2018-03-27T03:10:45.578Z,2.50
2018-03-27T03:13:13.082Z,2.50
2018-03-27T03:15:40.564Z,2.50
2018-03-27T03:18:08.064Z,2.40
2018-03-27T03:20:36.377Z,2.50
2018-03-27T03:23:03.891Z,2.40
2018-03-27T03:25:32.150Z,2.50
2018-03-27T03:27:59.652Z,2.50
2018-03-27T03:30:27.217Z,2.50
2018-03-27T03:32:54.767Z,2.50
2018-03-27T03:35:22.249Z,2.50
2018-03-27T03:37:49.769Z,2.60
2018-03-27T03:40:18.031Z,2.60
2018-03-27T03:42:45.535Z,2.60
2018-03-27T03:45:13.075Z,2.60
2018-03-27T03:47:40.559Z,2.60
2018-03-27T03:50:08.094Z,2.60
2018-03-27T03:52:35.598Z,2.60
2018-03-27T03:55:03.101Z,2.60
2018-03-27T03:57:31.363Z,2.60
2018-03-27T03:59:58.859Z,2.50
2018-03-27T04:02:26.410Z,2.60
2018-03-27T04:04:53.899Z,2.60
2018-03-27T04:07:21.422Z,2.60
2018-03-27T04:09:48.923Z,2.50
2018-03-27T04:12:16.435Z,2.60
2018-03-27T04:14:44.702Z,2.50
2018-03-27T04:17:12.190Z,2.50
2018-03-27T04:19:39.693Z,2.50
2018-03-27T04:22:07.290Z,2.50
2018-03-27T04:24:34.783Z,2.50
2018-03-27T04:27:02.278Z,2.50
2018-03-27T04:29:29.773Z,2.40
2018-03-27T04:31:57.348Z,2.40
2018-03-27T04:34:24.847Z,2.40
2018-03-27T04:36:52.446Z,2.50
2018-03-27T04:39:20.722Z,2.40
2018-03-27T04:41:48.998Z,2.40
2018-03-27T04:44:16.516Z,2.40
2018-03-27T04:46:44.076Z,2.40
2018-03-27T04:49:11.694Z,2.40
2018-03-27T04:51:39.197Z,2.40
2018-03-27T04:54:06.739Z,2.40
2018-03-27T04:56:34.213Z,2.40
2018-03-27T04:59:01.783Z,2.40
2018-03-27T05:01:29.283Z,2.30
2018-03-27T05:03:56.833Z,2.30
2018-03-27T05:06:24.350Z,2.30
2018-03-27T05:08:51.919Z,2.30
2018-03-27T05:11:19.502Z,2.30
2018-03-27T05:13:47.751Z,2.40
2018-03-27T05:16:15.237Z,2.30
2018-03-27T05:18:43.611Z,2.30
2018-03-27T05:21:11.914Z,2.30
2018-03-27T05:23:39.408Z,2.30
2018-03-27T05:26:06.906Z,2.30
2018-03-27T05:28:35.174Z,2.30
2018-03-27T05:31:03.474Z,2.40
2018-03-27T05:33:31.734Z,2.40
2018-03-27T05:36:00.032Z,2.40
2018-03-27T05:38:27.622Z,2.40
2018-03-27T05:40:55.142Z,2.40
2018-03-27T05:43:23.405Z,2.50
2018-03-27T05:45:51.690Z,2.50
2018-03-27T05:48:19.958Z,2.50
2018-03-27T05:50:48.210Z,2.50
2018-03-27T05:53:15.710Z,2.40
2018-03-27T05:55:43.959Z,2.60
2018-03-27T05:58:12.258Z,2.60
2018-03-27T06:00:40.520Z,2.60
2018-03-27T06:03:08.787Z,2.60
2018-03-27T06:05:36.281Z,2.60
2018-03-27T06:08:03.766Z,2.60
2018-03-27T06:10:31.288Z,2.60
2018-03-27T06:12:59.577Z,2.80
2018-03-27T06:15:27.122Z,2.80
2018-03-27T06:17:55.380Z,2.80
2018-03-27T06:20:23.672Z,2.90
2018-03-27T06:22:51.952Z,2.90
2018-03-27T06:25:20.227Z,2.80
2018-03-27T06:27:48.494Z,2.80
2018-03-27T06:30:16.749Z,2.80
2018-03-27T06:32:44.294Z,2.70
2018-03-27T06:35:11.771Z,2.70
2018-03-27T06:37:39.266Z,2.80
2018-03-27T06:40:07.608Z,2.80
2018-03-27T06:42:35.202Z,2.80
2018-03-27T06:45:03.447Z,3.80
2018-03-27T06:47:31.043Z,3.80
2018-03-27T06:49:59.314Z,3.50
2018-03-27T06:52:26.831Z,3.50
2018-03-27T06:54:55.147Z,3.40
2018-03-27T06:57:23.407Z,3.30
2018-03-27T06:59:51.742Z,3.30
2018-03-27T07:02:19.278Z,3.30
2018-03-27T07:04:47.536Z,3.30
2018-03-27T07:07:15.819Z,3.30
2018-03-27T07:09:44.243Z,3.30
2018-03-27T07:12:11.766Z,3.30
2018-03-27T07:14:39.254Z,3.30
2018-03-27T07:17:06.743Z,3.30
2018-03-27T07:19:34.219Z,3.40
2018-03-27T07:22:02.483Z,3.40
2018-03-27T07:24:30.739Z,3.40
2018-03-27T07:26:58.276Z,3.40
2018-03-27T07:29:26.522Z,3.50
2018-03-27T07:31:54.779Z,3.50
2018-03-27T07:34:23.067Z,3.60
2018-03-27T07:36:51.331Z,3.60
2018-03-27T07:39:18.904Z,3.60
2018-03-27T07:41:48.039Z,3.50
2018-03-27T07:44:15.515Z,3.60
2018-03-27T07:46:43.007Z,3.60
2018-03-27T07:49:10.535Z,3.70
2018-03-27T07:51:38.152Z,3.80
2018-03-27T07:54:05.720Z,3.80
2018-03-27T07:56:33.205Z,3.70
2018-03-27T07:59:00.765Z,3.70
2018-03-27T08:01:28.244Z,3.70
2018-03-27T08:03:55.759Z,3.70
2018-03-27T08:06:23.258Z,3.70
2018-03-27T08:08:50.762Z,3.70
2018-03-27T08:11:18.268Z,3.80
2018-03-27T08:13:45.977Z,3.80
2018-03-27T08:16:14.229Z,3.90
2018-03-27T08:18:42.638Z,3.90
2018-03-27T08:21:10.169Z,3.90
2018-03-27T08:23:37.655Z,4.00
2018-03-27T08:26:06.015Z,4.00
2018-03-27T08:28:34.310Z,4.10
2018-03-27T08:31:01.807Z,4.00
2018-03-27T08:33:29.306Z,4.00
2018-03-27T08:35:56.882Z,4.00
2018-03-27T08:38:24.449Z,4.00
2018-03-27T08:40:51.942Z,4.00
2018-03-27T08:43:19.497Z,4.00
2018-03-27T08:45:47.018Z,4.00
2018-03-27T08:48:15.290Z,4.00
2018-03-27T08:50:43.539Z,4.00
2018-03-27T08:53:11.126Z,4.00
2018-03-27T08:55:39.375Z,4.10
2018-03-27T08:58:06.962Z,4.00
2018-03-27T09:00:35.238Z,4.10
2018-03-27T09:03:03.535Z,4.10
2018-03-27T09:05:31.051Z,4.10
2018-03-27T09:07:58.600Z,4.00
2018-03-27T09:10:26.091Z,4.00
2018-03-27T09:12:54.351Z,4.10
2018-03-27T09:15:21.937Z,4.10
2018-03-27T09:17:50.219Z,4.20
2018-03-27T09:20:18.244Z,4.20
2018-03-27T09:22:46.530Z,4.20
2018-03-27T09:25:14.114Z,4.20
2018-03-27T09:27:42.399Z,4.30
2018-03-27T09:30:10.663Z,4.30
2018-03-27T09:32:38.943Z,4.30
2018-03-27T09:35:07.195Z,4.40
2018-03-27T09:37:34.698Z,4.40
2018-03-27T09:40:02.182Z,4.50
2018-03-27T09:42:29.717Z,4.60
2018-03-27T09:44:57.281Z,4.60
2018-03-27T09:47:24.790Z,4.70
2018-03-27T09:49:52.450Z,4.70
2018-03-27T09:52:19.934Z,4.70
2018-03-27T09:54:48.213Z,4.90
2018-03-27T09:57:16.460Z,5.00
2018-03-27T09:59:43.938Z,5.00
2018-03-27T10:02:11.436Z,5.10
2018-03-27T10:04:38.978Z,5.30
2018-03-27T10:07:06.484Z,5.60
2018-03-27T10:09:33.984Z,5.60
2018-03-27T10:12:02.258Z,5.40
2018-03-27T10:14:30.555Z,5.40
2018-03-27T10:16:58.055Z,5.40
2018-03-27T10:19:25.606Z,5.10
2018-03-27T10:21:53.106Z,5.20
2018-03-27T10:24:20.678Z,5.30
2018-03-27T10:26:48.226Z,5.30
2018-03-27T10:29:16.518Z,5.40
2018-03-27T10:31:44.027Z,5.40
2018-03-27T10:34:11.535Z,5.60
2018-03-27T10:36:39.743Z,5.90
2018-03-27T10:39:07.982Z,6.20
2018-03-27T10:41:35.548Z,6.80
2018-03-27T10:44:03.074Z,7.40
2018-03-27T10:46:30.580Z,9.00
2018-03-27T10:48:58.071Z,9.50
2018-03-27T10:51:25.594Z,10.30
2018-03-27T10:53:53.082Z,12.00
2018-03-27T10:56:20.583Z,13.50
2018-03-27T10:58:48.149Z,14.10
2018-03-27T11:01:15.674Z,13.30
2018-03-27T11:03:43.173Z,12.60
2018-03-27T11:06:11.445Z,13.20
2018-03-27T11:08:39.735Z,13.40
2018-03-27T11:11:07.226Z,13.30
2018-03-27T11:13:34.759Z,13.70
2018-03-27T11:16:02.270Z,13.80
2018-03-27T11:18:29.759Z,13.50
2018-03-27T11:20:58.137Z,12.40
2018-03-27T11:23:26.412Z,12.80
2018-03-27T11:25:54.805Z,13.80
2018-03-27T11:28:22.359Z,13.80
2018-03-27T11:30:49.911Z,13.70
2018-03-27T11:33:18.242Z,16.20
2018-03-27T11:35:45.745Z,16.10
2018-03-27T11:38:14.067Z,16.80
2018-03-27T11:40:41.570Z,16.80
2018-03-27T11:43:09.837Z,18.00
2018-03-27T11:45:37.361Z,18.00
2018-03-27T11:48:04.829Z,17.60
2018-03-27T11:50:32.322Z,16.50
2018-03-27T11:53:00.586Z,13.30
2018-03-27T11:55:28.167Z,13.30
2018-03-27T11:57:56.479Z,11.20
2018-03-27T12:00:24.010Z,11.20
2018-03-27T12:02:52.267Z,10.40
2018-03-27T12:05:19.771Z,10.30
2018-03-27T12:07:47.295Z,10.10
2018-03-27T12:10:15.554Z,9.70
2018-03-27T12:12:43.125Z,9.70
2018-03-27T12:15:10.690Z,9.50
2018-03-27T12:17:38.254Z,9.50
2018-03-27T12:20:06.521Z,9.20
2018-03-27T12:22:34.802Z,9.00
2018-03-27T12:25:02.508Z,8.90
2018-03-27T12:27:29.993Z,8.70
2018-03-27T12:29:57.594Z,8.50
2018-03-27T12:32:25.856Z,8.10
2018-03-27T12:34:53.341Z,8.10
2018-03-27T12:37:20.848Z,8.00
2018-03-27T12:39:49.126Z,7.70
2018-03-27T12:42:16.644Z,7.70
2018-03-27T12:44:44.883Z,7.40
2018-03-27T12:47:13.145Z,7.40
2018-03-27T12:49:40.644Z,7.40
2018-03-27T12:52:08.180Z,7.20
2018-03-27T12:54:36.458Z,7.20
2018-03-27T12:57:04.727Z,7.00
2018-03-27T12:59:32.205Z,7.00
2018-03-27T13:02:00.474Z,6.90
2018-03-27T13:04:28.734Z,6.90
2018-03-27T13:06:56.317Z,6.80
2018-03-27T13:09:24.566Z,6.80
2018-03-27T13:11:52.160Z,6.70
2018-03-27T13:14:19.674Z,6.70
2018-03-27T13:16:47.995Z,6.70
2018-03-27T13:19:16.272Z,6.60
2018-03-27T13:21:43.788Z,6.60
2018-03-27T13:24:11.382Z,6.60
2018-03-27T13:26:39.636Z,6.50
2018-03-27T13:29:07.121Z,6.40
2018-03-27T13:31:35.390Z,6.60
2018-03-27T13:34:03.631Z,6.60
2018-03-27T13:36:31.129Z,6.60
2018-03-27T13:39:00.329Z,6.70
2018-03-27T13:41:27.895Z,6.70
2018-03-27T13:43:55.466Z,6.70
2018-03-27T13:46:23.051Z,6.80
2018-03-27T13:48:50.530Z,6.80
2018-03-27T13:51:18.032Z,6.80
2018-03-27T13:53:45.561Z,7.10
2018-03-27T13:56:13.859Z,7.60
2018-03-27T13:58:42.091Z,8.20
2018-03-27T14:01:09.619Z,8.20
2018-03-27T14:03:37.163Z,8.60
2018-03-27T14:06:05.430Z,8.40
2018-03-27T14:08:33.668Z,8.10
2018-03-27T14:11:01.155Z,8.00
2018-03-27T14:13:28.634Z,8.00
2018-03-27T14:15:56.178Z,8.00
2018-03-27T14:18:24.414Z,8.20
2018-03-27T14:20:51.918Z,8.20
2018-03-27T14:23:20.150Z,8.40
2018-03-27T14:25:47.706Z,8.40
2018-03-27T14:28:15.201Z,8.40
2018-03-27T14:30:43.495Z,8.60
2018-03-27T14:33:11.744Z,8.80
2018-03-27T14:35:39.231Z,8.80
2018-03-27T14:38:06.704Z,8.80
2018-03-27T14:40:34.232Z,8.60
2018-03-27T14:43:02.537Z,8.50
2018-03-27T14:45:30.022Z,8.50
2018-03-27T14:47:57.499Z,8.40
2018-03-27T14:50:24.986Z,8.30
2018-03-27T14:52:53.278Z,8.00
2018-03-27T14:55:20.759Z,8.00
2018-03-27T14:57:48.299Z,7.90
2018-03-27T15:00:15.790Z,7.80
2018-03-27T15:02:43.272Z,7.70
2018-03-27T15:05:10.759Z,7.70
2018-03-27T15:07:39.170Z,7.50
2018-03-27T15:10:06.657Z,7.50
2018-03-27T15:12:34.142Z,7.60
2018-03-27T15:15:01.634Z,7.60
2018-03-27T15:17:29.108Z,7.60
2018-03-27T15:19:56.586Z,7.60
2018-03-27T15:22:24.062Z,7.80
2018-03-27T15:24:51.646Z,7.90
2018-03-27T15:27:19.919Z,8.30
2018-03-27T15:29:48.174Z,8.50
2018-03-27T15:32:15.761Z,8.50
2018-03-27T15:34:44.034Z,8.10
2018-03-27T15:37:12.277Z,7.90
2018-03-27T15:39:40.313Z,7.80
2018-03-27T15:42:07.835Z,7.70
2018-03-27T15:44:36.110Z,7.50
2018-03-27T15:47:04.358Z,7.50
2018-03-27T15:49:31.942Z,7.50
2018-03-27T15:52:00.202Z,7.60
2018-03-27T15:54:27.779Z,7.60
2018-03-27T15:56:56.028Z,7.60
2018-03-27T15:59:23.523Z,7.60
2018-03-27T16:01:51.771Z,7.50
2018-03-27T16:04:19.362Z,7.50
2018-03-27T16:06:47.633Z,7.30
2018-03-27T16:09:16.528Z,7.10
2018-03-27T16:11:44.802Z,7.00
2018-03-27T16:14:13.108Z,6.90
2018-03-27T16:16:40.586Z,6.90
2018-03-27T16:19:08.160Z,6.80
2018-03-27T16:21:35.687Z,6.70
2018-03-27T16:24:03.186Z,6.70
2018-03-27T16:26:30.707Z,6.60
2018-03-27T16:28:58.268Z,6.50
2018-03-27T16:31:25.787Z,6.50
2018-03-27T16:33:54.092Z,6.40
2018-03-27T16:36:21.623Z,6.40
2018-03-27T16:38:49.931Z,6.30
2018-03-27T16:41:17.435Z,6.30
2018-03-27T16:43:45.159Z,6.20
2018-03-27T16:46:12.691Z,6.20
2018-03-27T16:48:40.962Z,6.10
2018-03-27T16:51:09.272Z,6.00
2018-03-27T16:53:36.802Z,5.90
2018-03-27T16:56:05.080Z,5.90
2018-03-27T16:58:33.369Z,5.80
2018-03-27T17:01:00.883Z,5.80
2018-03-27T17:03:28.371Z,5.70
2018-03-27T17:05:56.623Z,5.60
2018-03-27T17:08:24.870Z,5.60
2018-03-27T17:10:52.385Z,5.50
2018-03-27T17:13:20.653Z,5.50
2018-03-27T17:15:48.134Z,5.40
2018-03-27T17:18:15.686Z,5.40
2018-03-27T17:20:43.960Z,5.30
2018-03-27T17:23:11.515Z,5.30
2018-03-27T17:25:39.772Z,5.20
2018-03-27T17:28:07.258Z,5.10
2018-03-27T17:30:35.523Z,5.00
2018-03-27T17:33:03.771Z,5.00
2018-03-27T17:35:31.359Z,4.90
2018-03-27T17:37:59.623Z,4.90
2018-03-27T17:40:27.111Z,4.90
2018-03-27T17:42:54.702Z,4.80
2018-03-27T17:45:22.221Z,4.80
2018-03-27T17:47:50.475Z,4.70
2018-03-27T17:50:18.018Z,4.60
2018-03-27T17:52:45.512Z,4.60
2018-03-27T17:55:13.770Z,4.50
2018-03-27T17:57:41.358Z,4.50
2018-03-27T18:00:08.858Z,4.50
2018-03-27T18:02:36.343Z,4.40
2018-03-27T18:05:03.852Z,4.40
2018-03-27T18:07:31.435Z,4.30
2018-03-27T18:09:58.939Z,4.30
2018-03-27T18:12:27.191Z,4.20
2018-03-27T18:14:54.714Z,4.20
2018-03-27T18:17:22.200Z,4.20
2018-03-27T18:19:49.719Z,4.10
2018-03-27T18:22:17.249Z,4.10
2018-03-27T18:24:44.811Z,4.00
2018-03-27T18:27:13.078Z,3.90
2018-03-27T18:29:41.688Z,3.90
2018-03-27T18:32:09.237Z,3.80
2018-03-27T18:34:37.554Z,3.80
2018-03-27T18:37:05.079Z,3.80
2018-03-27T18:39:33.332Z,3.70
2018-03-27T18:42:00.811Z,3.70
2018-03-27T18:44:29.074Z,3.70
2018-03-27T18:46:57.341Z,3.60
2018-03-27T18:49:25.631Z,3.60
2018-03-27T18:51:53.894Z,3.50
2018-03-27T18:54:21.446Z,3.50
2018-03-27T18:56:48.930Z,3.50
2018-03-27T18:59:17.186Z,3.40
2018-03-27T19:01:44.694Z,3.40
2018-03-27T19:04:12.259Z,3.30
2018-03-27T19:06:39.930Z,3.30
2018-03-27T19:09:07.414Z,3.20
2018-03-27T19:11:34.930Z,3.20
2018-03-27T19:14:02.431Z,3.10
2018-03-27T19:16:29.957Z,3.00
2018-03-27T19:18:57.533Z,3.00
2018-03-27T19:21:25.100Z,2.90
2018-03-27T19:23:52.642Z,2.90
2018-03-27T19:26:20.134Z,2.80
2018-03-27T19:28:47.766Z,2.80
2018-03-27T19:31:15.320Z,2.70
2018-03-27T19:33:42.845Z,2.70
2018-03-27T19:36:11.121Z,2.70
2018-03-27T19:38:38.705Z,2.60
2018-03-27T19:41:06.288Z,2.60
2018-03-27T19:43:33.790Z,2.60
2018-03-27T19:46:02.055Z,2.40
2018-03-27T19:48:29.551Z,2.40
2018-03-27T19:50:57.099Z,2.40
2018-03-27T19:53:24.644Z,2.40
2018-03-27T19:55:52.905Z,2.30
2018-03-27T19:58:20.471Z,2.30
2018-03-27T20:00:48.739Z,2.20
2018-03-27T20:03:17.018Z,2.20
2018-03-27T20:05:44.524Z,2.20
2018-03-27T20:08:12.018Z,2.20
2018-03-27T20:10:39.541Z,2.10
2018-03-27T20:13:07.027Z,2.10
2018-03-27T20:15:41.705Z,2.10
2018-03-27T20:18:02.042Z,2.20
2018-03-27T20:20:29.548Z,3.10
2018-03-27T20:22:57.826Z,2.70
2018-03-27T20:25:26.093Z,2.50
2018-03-27T20:27:54.375Z,2.30
2018-03-27T20:30:22.649Z,2.10
2018-03-27T20:32:50.926Z,2.00
2018-03-27T20:35:19.190Z,1.90
2018-03-27T20:37:46.692Z,1.90
2018-03-27T20:40:14.226Z,1.80
2018-03-27T20:42:42.495Z,1.70
2018-03-27T20:45:10.791Z,1.70
2018-03-27T20:47:38.297Z,1.60
2018-03-27T20:50:05.818Z,1.60
2018-03-27T20:52:33.315Z,1.60
2018-03-27T20:55:00.805Z,1.60
2018-03-27T20:57:29.078Z,1.60
2018-03-27T20:59:57.337Z,1.50
2018-03-27T21:02:24.928Z,1.50
2018-03-27T21:04:53.199Z,1.40
2018-03-27T21:07:21.478Z,1.40
2018-03-27T21:09:49.736Z,1.40
2018-03-27T21:12:17.225Z,1.40
2018-03-27T21:14:44.710Z,1.30
2018-03-27T21:17:12.238Z,1.30
2018-03-27T21:19:39.808Z,1.30
2018-03-27T21:22:07.298Z,1.30
2018-03-27T21:24:34.798Z,1.30
2018-03-27T21:27:03.064Z,1.20
2018-03-27T21:29:31.328Z,1.20
2018-03-27T21:31:58.923Z,1.20
2018-03-27T21:34:27.184Z,1.20
2018-03-27T21:36:54.765Z,1.20
2018-03-27T21:39:23.028Z,1.20
2018-03-27T21:41:51.315Z,1.20
2018-03-27T21:44:19.595Z,1.20
2018-03-27T21:46:47.095Z,1.20
2018-03-27T21:49:14.580Z,1.20
2018-03-27T21:51:42.114Z,1.10
2018-03-27T21:54:09.636Z,1.10
2018-03-27T21:56:37.126Z,1.10
2018-03-27T21:59:04.607Z,1.10
2018-03-27T22:01:32.133Z,1.10
2018-03-27T22:03:59.614Z,1.10
2018-03-27T22:06:27.211Z,1.10
2018-03-27T22:08:55.458Z,1.10
2018-03-27T22:11:22.948Z,1.10
2018-03-27T22:13:50.514Z,1.10
2018-03-27T22:16:18.794Z,1.10
2018-03-27T22:18:47.073Z,1.10
2018-03-27T22:21:15.337Z,1.10
2018-03-27T22:23:43.582Z,1.10
2018-03-27T22:26:11.070Z,1.10
2018-03-27T22:28:39.356Z,1.10
2018-03-27T22:31:07.760Z,1.10
2018-03-27T22:33:35.263Z,1.10
2018-03-27T22:36:02.875Z,1.10
2018-03-27T22:38:30.430Z,1.10
2018-03-27T22:40:58.060Z,1.10
2018-03-27T22:43:26.306Z,1.20
2018-03-27T22:45:53.830Z,1.10
2018-03-27T22:48:21.386Z,1.20
2018-03-27T22:50:48.886Z,1.10
2018-03-27T22:53:16.419Z,1.20
2018-03-27T22:55:43.909Z,1.20
2018-03-27T22:58:11.518Z,1.20
2018-03-27T23:00:39.066Z,1.20
2018-03-27T23:03:07.343Z,1.20
2018-03-27T23:05:35.600Z,1.10
2018-03-27T23:08:04.595Z,1.10
2018-03-27T23:10:32.854Z,1.10
2018-03-27T23:13:00.345Z,1.10
2018-03-27T23:15:28.603Z,1.10
2018-03-27T23:17:56.096Z,1.10
2018-03-27T23:20:23.673Z,1.10
2018-03-27T23:22:51.173Z,1.10
2018-03-27T23:25:18.681Z,1.10
2018-03-27T23:27:46.172Z,1.10
2018-03-27T23:30:13.696Z,1.10
2018-03-27T23:32:41.196Z,1.10
2018-03-27T23:35:08.709Z,1.10
2018-03-27T23:37:36.212Z,1.10
2018-03-27T23:40:03.727Z,1.10
2018-03-27T23:42:31.245Z,1.10
2018-03-27T23:44:58.744Z,1.10
2018-03-27T23:47:26.256Z,1.00
2018-03-27T23:49:53.765Z,1.10
2018-03-27T23:52:21.262Z,1.10
2018-03-27T23:54:48.775Z,1.00
2018-03-27T23:57:16.280Z,1.00
2018-03-27T23:59:43.816Z,1.00
