createdAt,value
2018-12-01T00:08:27.704Z,98184.90
2018-12-01T00:29:05.134Z,98194.88
2018-12-01T00:49:46.443Z,98199.03
2018-12-01T01:10:24.695Z,98217.28
2018-12-01T01:31:03.949Z,98228.67
2018-12-01T01:51:45.883Z,98224.31
2018-12-01T02:12:22.476Z,98200.27
2018-12-01T02:32:56.628Z,98176.69
2018-12-01T02:53:34.867Z,98173.53
2018-12-01T03:14:09.211Z,98169.35
2018-12-01T03:34:46.029Z,98165.21
2018-12-01T03:55:36.557Z,98176.13
2018-12-01T04:16:11.935Z,98177.38
2018-12-01T04:36:50.171Z,98183.28
2018-12-01T04:57:26.366Z,98178.47
2018-12-01T05:18:09.526Z,98199.52
2018-12-01T05:38:51.047Z,98209.99
2018-12-01T05:59:26.011Z,98203.87
2018-12-01T06:20:04.668Z,98207.48
2018-12-01T06:40:41.674Z,98220.19
2018-12-01T07:01:19.096Z,98219.24
2018-12-01T07:21:57.337Z,98206.44
2018-12-01T07:42:34.352Z,98217.66
2018-12-01T08:03:16.688Z,98205.65
2018-12-01T08:23:52.201Z,98201.44
2018-12-01T08:44:27.026Z,98211.34
2018-12-01T09:05:06.704Z,98216.38
2018-12-01T09:25:41.874Z,98235.25
2018-12-01T09:46:18.071Z,98225.31
2018-12-01T10:06:55.083Z,98217.02
2018-12-01T10:27:30.649Z,98214.03
2018-12-01T10:48:06.652Z,98187.49
2018-12-01T11:08:46.117Z,98172.00
2018-12-01T11:29:22.312Z,98145.04
2018-12-01T11:49:58.502Z,98117.70
2018-12-01T12:10:34.888Z,98102.84
2018-12-01T12:31:12.125Z,98093.20
2018-12-01T12:51:50.362Z,98071.97
2018-12-01T13:12:26.571Z,98040.32
2018-12-01T13:33:05.622Z,98026.24
2018-12-01T13:53:45.088Z,98010.23
2018-12-01T14:14:21.418Z,97990.91
2018-12-01T14:34:55.639Z,97972.20
2018-12-01T14:55:34.494Z,97970.16
2018-12-01T15:16:13.145Z,97973.96
2018-12-01T15:36:51.381Z,97972.89
2018-12-01T15:57:34.537Z,97959.27
2018-12-01T16:18:11.956Z,97938.38
2018-12-01T16:38:50.209Z,97915.67
2018-12-01T16:59:25.167Z,97876.69
2018-12-01T17:20:02.591Z,97874.52
2018-12-01T17:41:29.165Z,97854.38
2018-12-01T18:02:08.635Z,97843.87
2018-12-01T18:22:46.881Z,97837.34
2018-12-01T18:43:27.985Z,97804.83
2018-12-01T19:04:07.459Z,97765.48
2018-12-01T19:24:43.800Z,97748.17
2018-12-01T19:45:23.945Z,97722.27
2018-12-01T20:05:59.315Z,97721.13
2018-12-01T20:26:39.199Z,97708.31
2018-12-01T20:47:17.439Z,97684.95
2018-12-01T21:08:02.311Z,97664.26
2018-12-01T21:28:37.196Z,97641.80
2018-12-01T21:49:15.443Z,97611.41
2018-12-01T22:09:54.910Z,97591.89
2018-12-01T22:30:29.066Z,97562.37
2018-12-01T22:51:07.992Z,97555.81
2018-12-01T23:11:43.493Z,97555.25
2018-12-01T23:32:18.467Z,97516.41
2018-12-01T23:53:06.121Z,97481.88
