createdAt,value
2023-02-07T00:01:38.194Z,99.90
2023-02-07T00:05:39.443Z,99.90
2023-02-07T00:09:42.330Z,99.90
2023-02-07T00:13:42.493Z,99.90
2023-02-07T00:17:42.902Z,99.90
2023-02-07T00:21:43.260Z,99.90
2023-02-07T00:25:49.039Z,99.90
2023-02-07T00:29:49.225Z,99.90
2023-02-07T00:33:52.181Z,99.90
2023-02-07T00:37:52.327Z,99.90
2023-02-07T00:41:55.069Z,99.90
2023-02-07T00:45:55.145Z,99.90
2023-02-07T00:49:55.265Z,99.90
2023-02-07T00:53:56.639Z,99.90
2023-02-07T00:58:00.172Z,99.90
2023-02-07T01:02:00.290Z,99.90
2023-02-07T01:06:00.918Z,99.90
2023-02-07T01:10:01.048Z,99.90
2023-02-07T01:14:05.367Z,99.90
2023-02-07T01:18:05.476Z,99.90
2023-02-07T01:22:06.688Z,99.90
2023-02-07T01:26:08.883Z,99.90
2023-02-07T01:30:14.003Z,99.90
2023-02-07T01:34:16.154Z,99.90
2023-02-07T01:38:16.277Z,99.90
2023-02-07T01:42:18.636Z,99.90
2023-02-07T01:46:21.308Z,99.90
2023-02-07T01:50:21.855Z,99.90
2023-02-07T01:54:24.702Z,99.90
2023-02-07T01:58:26.841Z,99.90
2023-02-07T02:02:34.768Z,99.90
2023-02-07T02:06:37.795Z,99.90
2023-02-07T02:11:05.364Z,99.90
2023-02-07T02:15:23.423Z,99.90
2023-02-07T02:20:28.137Z,99.90
2023-02-07T02:25:15.512Z,99.90
2023-02-07T02:30:02.301Z,99.90
2023-02-07T02:34:15.196Z,99.90
2023-02-07T02:38:25.856Z,99.90
2023-02-07T02:42:35.195Z,99.90
2023-02-07T02:46:41.575Z,99.90
2023-02-07T02:50:49.777Z,99.90
2023-02-07T02:54:49.990Z,99.90
2023-02-07T02:59:32.473Z,99.90
2023-02-07T03:04:03.499Z,99.90
2023-02-07T03:08:20.105Z,99.90
2023-02-07T03:12:27.206Z,99.90
2023-02-07T03:16:34.079Z,99.90
2023-02-07T03:20:42.094Z,99.90
2023-02-07T03:24:49.427Z,99.90
2023-02-07T03:28:51.617Z,99.90
2023-02-07T03:32:57.083Z,99.90
2023-02-07T03:37:05.819Z,99.90
2023-02-07T03:41:18.151Z,99.90
2023-02-07T03:45:23.672Z,99.90
2023-02-07T03:49:24.798Z,99.90
2023-02-07T03:53:25.103Z,99.90
2023-02-07T03:57:27.729Z,99.90
2023-02-07T04:01:28.053Z,99.90
2023-02-07T04:05:28.242Z,99.90
2023-02-07T04:09:28.499Z,99.90
2023-02-07T04:13:32.561Z,99.90
2023-02-07T04:17:32.756Z,99.90
2023-02-07T04:21:32.860Z,99.90
2023-02-07T04:25:32.846Z,99.90
2023-02-07T04:29:35.773Z,99.90
2023-02-07T04:33:36.089Z,99.90
2023-02-07T04:37:36.226Z,99.90
2023-02-07T04:41:36.319Z,99.90
2023-02-07T04:45:39.485Z,99.90
2023-02-07T04:49:39.835Z,99.90
2023-02-07T04:53:39.931Z,99.90
2023-02-07T04:57:40.034Z,99.90
2023-02-07T05:01:42.910Z,99.90
2023-02-07T05:05:43.604Z,99.90
2023-02-07T05:09:43.710Z,99.90
2023-02-07T05:13:44.010Z,99.90
2023-02-07T05:17:46.787Z,99.90
2023-02-07T05:21:46.937Z,99.90
2023-02-07T05:25:47.535Z,99.90
2023-02-07T05:29:47.648Z,99.90
2023-02-07T05:33:52.254Z,99.90
2023-02-07T05:37:52.416Z,99.90
2023-02-07T05:41:52.590Z,99.90
2023-02-07T05:45:53.101Z,99.90
2023-02-07T05:49:55.920Z,99.90
2023-02-07T05:53:55.984Z,99.90
2023-02-07T05:57:56.100Z,99.90
2023-02-07T06:01:56.205Z,99.90
2023-02-07T06:05:59.087Z,99.90
2023-02-07T06:09:59.247Z,99.90
2023-02-07T06:13:59.436Z,99.90
2023-02-07T06:17:59.518Z,99.90
2023-02-07T06:22:02.246Z,99.90
2023-02-07T06:26:02.365Z,99.90
2023-02-07T06:30:02.458Z,99.90
2023-02-07T06:34:02.574Z,99.90
2023-02-07T06:38:05.733Z,99.90
2023-02-07T06:42:06.243Z,99.90
2023-02-07T06:46:06.488Z,99.90
2023-02-07T06:50:09.166Z,99.90
2023-02-07T06:54:12.017Z,99.90
2023-02-07T06:58:12.375Z,99.90
2023-02-07T07:02:14.919Z,99.90
2023-02-07T07:06:15.017Z,99.90
2023-02-07T07:10:18.122Z,99.90
2023-02-07T07:14:18.238Z,99.90
2023-02-07T07:18:18.554Z,99.90
2023-02-07T07:22:21.206Z,99.90
2023-02-07T07:26:24.837Z,99.90
2023-02-07T07:30:24.988Z,99.90
2023-02-07T07:34:24.999Z,99.90
2023-02-07T07:38:25.795Z,99.90
2023-02-07T07:42:28.870Z,99.90
2023-02-07T07:46:43.132Z,99.90
2023-02-07T07:50:43.700Z,99.90
2023-02-07T07:54:43.844Z,99.90
2023-02-07T07:58:48.546Z,99.90
2023-02-07T08:02:48.607Z,99.90
2023-02-07T08:06:48.863Z,99.90
2023-02-07T08:10:49.963Z,99.90
2023-02-07T08:14:52.845Z,99.90
2023-02-07T08:18:53.080Z,99.90
2023-02-07T08:22:53.295Z,99.90
2023-02-07T08:26:53.336Z,99.90
2023-02-07T08:30:56.426Z,99.90
2023-02-07T08:34:56.620Z,99.90
2023-02-07T08:38:56.739Z,99.90
2023-02-07T08:42:56.844Z,99.90
2023-02-07T08:46:59.685Z,99.90
2023-02-07T08:50:59.851Z,99.90
2023-02-07T08:54:59.905Z,99.90
2023-02-07T08:58:59.985Z,99.90
2023-02-07T09:03:03.740Z,99.90
2023-02-07T09:07:03.894Z,99.90
2023-02-07T09:11:09.192Z,99.90
2023-02-07T09:15:10.794Z,99.90
2023-02-07T09:19:13.459Z,99.90
2023-02-07T09:23:22.461Z,99.90
2023-02-07T09:27:22.559Z,99.90
2023-02-07T09:31:26.015Z,99.90
2023-02-07T09:35:29.229Z,99.90
2023-02-07T09:39:29.776Z,99.90
2023-02-07T09:43:50.850Z,99.90
2023-02-07T09:48:01.150Z,99.90
2023-02-07T09:52:07.900Z,99.90
2023-02-07T09:56:09.668Z,99.90
2023-02-07T10:00:25.517Z,99.90
2023-02-07T10:04:38.004Z,99.90
2023-02-07T10:08:41.453Z,99.90
2023-02-07T10:13:13.247Z,99.90
2023-02-07T10:17:33.010Z,99.90
2023-02-07T10:21:46.927Z,99.90
2023-02-07T10:26:06.821Z,99.90
2023-02-07T10:30:18.966Z,99.90
2023-02-07T10:34:24.975Z,99.90
2023-02-07T10:38:33.654Z,99.90
2023-02-07T10:42:40.558Z,99.90
2023-02-07T10:46:43.493Z,99.90
2023-02-07T10:50:45.701Z,99.90
2023-02-07T10:54:56.571Z,99.90
2023-02-07T10:59:00.894Z,99.90
2023-02-07T11:03:06.986Z,99.90
2023-02-07T11:07:10.400Z,99.90
2023-02-07T11:11:32.503Z,99.90
2023-02-07T11:15:49.499Z,99.90
2023-02-07T11:19:49.757Z,99.90
2023-02-07T11:23:52.620Z,99.90
2023-02-07T11:27:52.833Z,99.90
2023-02-07T11:31:59.874Z,99.90
2023-02-07T11:36:13.672Z,99.90
2023-02-07T11:40:32.130Z,99.90
2023-02-07T11:44:35.091Z,99.90
2023-02-07T11:48:42.391Z,99.90
2023-02-07T11:52:42.661Z,99.90
2023-02-07T11:56:46.253Z,99.90
2023-02-07T12:00:46.991Z,99.90
2023-02-07T12:04:50.145Z,99.90
2023-02-07T12:08:50.573Z,99.90
2023-02-07T12:12:56.837Z,99.90
2023-02-07T12:17:02.856Z,99.90
2023-02-07T12:21:15.896Z,99.90
2023-02-07T12:25:24.255Z,99.90
2023-02-07T12:29:37.450Z,99.00
2023-02-07T12:33:48.833Z,99.90
2023-02-07T12:38:02.585Z,97.90
2023-02-07T12:42:26.228Z,96.20
2023-02-07T12:46:37.297Z,95.50
2023-02-07T12:51:07.002Z,92.50
2023-02-07T12:55:26.219Z,93.80
2023-02-07T12:59:43.041Z,91.70
2023-02-07T13:04:07.284Z,92.10
2023-02-07T13:08:25.988Z,90.20
2023-02-07T13:12:38.086Z,91.40
2023-02-07T13:16:48.786Z,88.50
2023-02-07T13:21:11.509Z,85.40
2023-02-07T13:25:24.966Z,86.00
2023-02-07T13:29:32.082Z,86.00
2023-02-07T13:33:37.393Z,86.90
2023-02-07T13:37:51.597Z,87.80
2023-02-07T13:42:07.643Z,85.30
2023-02-07T13:46:29.504Z,83.00
2023-02-07T13:50:48.714Z,85.80
2023-02-07T13:55:05.526Z,83.80
2023-02-07T13:59:18.371Z,82.70
2023-02-07T14:03:30.727Z,81.80
2023-02-07T14:07:35.976Z,81.60
2023-02-07T14:11:44.266Z,85.20
2023-02-07T14:16:06.042Z,83.70
2023-02-07T14:20:44.482Z,85.70
2023-02-07T14:24:53.874Z,85.10
2023-02-07T14:28:53.928Z,84.90
2023-02-07T14:33:16.006Z,84.00
2023-02-07T14:37:43.593Z,84.00
2023-02-07T14:41:46.883Z,86.10
2023-02-07T14:46:07.660Z,85.50
2023-02-07T14:50:10.366Z,84.70
2023-02-07T14:54:24.184Z,85.00
2023-02-07T14:58:36.935Z,83.90
2023-02-07T15:02:40.143Z,86.70
2023-02-07T15:06:44.336Z,89.70
2023-02-07T15:10:55.374Z,91.00
2023-02-07T15:14:58.565Z,93.40
2023-02-07T15:19:02.793Z,94.90
2023-02-07T15:23:07.372Z,96.10
2023-02-07T15:27:23.422Z,93.50
2023-02-07T15:31:23.923Z,92.50
2023-02-07T15:35:27.095Z,92.00
2023-02-07T15:39:31.728Z,92.30
2023-02-07T15:43:37.586Z,92.40
2023-02-07T15:47:39.363Z,92.50
2023-02-07T15:51:44.440Z,92.80
2023-02-07T15:55:48.595Z,94.50
2023-02-07T15:59:53.396Z,95.80
2023-02-07T16:03:54.630Z,98.80
2023-02-07T16:07:55.912Z,99.90
2023-02-07T16:11:56.061Z,99.90
2023-02-07T16:16:01.483Z,99.90
2023-02-07T16:20:02.015Z,99.90
2023-02-07T16:24:09.572Z,99.90
2023-02-07T16:28:18.371Z,99.90
2023-02-07T16:32:21.309Z,99.90
2023-02-07T16:36:21.949Z,99.90
2023-02-07T16:40:24.143Z,99.90
2023-02-07T16:44:28.279Z,99.90
2023-02-07T16:48:31.006Z,99.90
2023-02-07T16:52:32.324Z,99.90
2023-02-07T16:56:32.406Z,99.90
2023-02-07T17:00:32.676Z,99.90
2023-02-07T17:04:35.914Z,99.90
2023-02-07T17:08:37.791Z,99.90
2023-02-07T17:12:38.884Z,99.90
2023-02-07T17:16:39.960Z,99.90
2023-02-07T17:20:43.918Z,99.90
2023-02-07T17:24:44.137Z,99.90
2023-02-07T17:28:44.241Z,99.90
2023-02-07T17:32:45.369Z,99.90
2023-02-07T17:36:51.020Z,99.90
2023-02-07T17:40:51.585Z,99.90
2023-02-07T17:44:52.592Z,99.90
2023-02-07T17:48:55.018Z,99.90
2023-02-07T17:52:57.877Z,99.90
2023-02-07T17:56:57.994Z,99.90
2023-02-07T18:00:58.305Z,99.90
2023-02-07T18:04:59.771Z,99.90
2023-02-07T18:09:02.474Z,99.90
2023-02-07T18:13:03.882Z,99.90
2023-02-07T18:17:04.248Z,99.90
2023-02-07T18:21:07.027Z,99.90
2023-02-07T18:25:10.277Z,99.90
2023-02-07T18:29:10.793Z,99.90
2023-02-07T18:33:13.486Z,99.90
2023-02-07T18:37:14.446Z,99.90
2023-02-07T18:41:23.568Z,99.90
2023-02-07T18:45:24.996Z,99.90
2023-02-07T18:49:27.943Z,99.90
2023-02-07T18:53:28.996Z,99.90
2023-02-07T18:57:31.796Z,99.90
2023-02-07T19:01:35.236Z,99.90
2023-02-07T19:05:35.875Z,99.90
2023-02-07T19:09:36.727Z,99.90
2023-02-07T19:13:40.244Z,99.90
2023-02-07T19:17:40.788Z,99.90
2023-02-07T19:21:41.694Z,99.90
2023-02-07T19:25:54.086Z,99.90
2023-02-07T19:29:57.148Z,99.90
2023-02-07T19:38:05.588Z,99.90
2023-02-07T19:42:05.704Z,99.90
2023-02-07T19:46:06.432Z,99.90
2023-02-07T19:50:07.642Z,99.90
2023-02-07T19:54:10.956Z,99.90
2023-02-07T19:58:11.746Z,99.90
2023-02-07T20:02:15.958Z,99.90
2023-02-07T20:06:25.360Z,99.90
2023-02-07T20:10:28.088Z,99.90
2023-02-07T20:14:28.288Z,99.90
2023-02-07T20:18:29.189Z,99.90
2023-02-07T20:22:30.134Z,99.90
2023-02-07T20:26:36.861Z,99.90
2023-02-07T20:30:40.741Z,99.90
2023-02-07T20:34:41.281Z,99.90
2023-02-07T20:38:41.480Z,99.90
2023-02-07T20:42:44.452Z,99.90
2023-02-07T20:46:46.708Z,99.90
2023-02-07T20:50:46.881Z,99.90
2023-02-07T20:54:47.865Z,99.90
2023-02-07T20:58:50.668Z,99.90
2023-02-07T21:02:50.941Z,99.90
2023-02-07T21:06:51.044Z,99.90
2023-02-07T21:10:52.553Z,99.90
2023-02-07T21:14:57.322Z,99.90
2023-02-07T21:18:57.336Z,99.90
2023-02-07T21:22:57.878Z,99.90
2023-02-07T21:26:59.338Z,99.90
2023-02-07T21:31:06.441Z,99.90
2023-02-07T21:35:06.864Z,99.90
2023-02-07T21:39:10.540Z,99.90
2023-02-07T21:43:11.154Z,99.90
2023-02-07T21:47:14.001Z,99.90
2023-02-07T21:51:18.534Z,99.90
2023-02-07T21:55:19.546Z,99.90
2023-02-07T21:59:24.693Z,99.90
2023-02-07T22:03:27.498Z,99.90
2023-02-07T22:07:27.628Z,99.90
2023-02-07T22:11:32.628Z,99.90
2023-02-07T22:15:34.222Z,99.90
2023-02-07T22:19:37.345Z,99.90
2023-02-07T22:23:38.862Z,99.90
2023-02-07T22:27:38.928Z,99.90
2023-02-07T22:31:42.812Z,99.90
2023-02-07T22:35:47.609Z,99.90
2023-02-07T22:39:52.539Z,99.90
2023-02-07T22:43:53.253Z,99.90
2023-02-07T22:47:55.319Z,99.90
2023-02-07T22:51:59.104Z,99.90
2023-02-07T22:56:03.857Z,99.90
2023-02-07T23:00:04.210Z,99.90
2023-02-07T23:04:06.433Z,99.90
2023-02-07T23:08:09.787Z,99.90
2023-02-07T23:12:10.329Z,99.90
2023-02-07T23:16:14.822Z,99.90
2023-02-07T23:20:14.937Z,99.90
2023-02-07T23:24:17.744Z,99.90
2023-02-07T23:28:18.375Z,99.90
2023-02-07T23:32:19.700Z,99.90
2023-02-07T23:36:20.590Z,99.90
2023-02-07T23:40:23.434Z,99.90
2023-02-07T23:44:24.041Z,99.90
2023-02-07T23:48:24.495Z,99.90
2023-02-07T23:52:24.681Z,99.90
2023-02-07T23:56:28.096Z,99.90
