createdAt,value
2022-09-17T00:00:11.982Z,14.90
2022-09-17T00:00:23.998Z,14.90
2022-09-17T00:00:36.973Z,14.90
2022-09-17T00:00:49.259Z,14.90
2022-09-17T00:01:01.714Z,14.90
2022-09-17T00:01:23.806Z,14.90
2022-09-17T00:01:35.893Z,15.00
2022-09-17T00:01:48.442Z,14.90
2022-09-17T00:02:00.340Z,14.90
2022-09-17T00:02:13.992Z,14.90
2022-09-17T00:02:26.706Z,14.90
2022-09-17T00:02:38.693Z,14.90
2022-09-17T00:02:57.069Z,14.90
2022-09-17T00:03:09.796Z,15.00
2022-09-17T00:03:23.312Z,15.00
2022-09-17T00:03:35.476Z,15.00
2022-09-17T00:03:55.667Z,14.90
2022-09-17T00:04:07.535Z,15.00
2022-09-17T00:04:19.403Z,14.90
2022-09-17T00:04:31.252Z,14.90
2022-09-17T00:04:43.140Z,14.90
2022-09-17T00:04:55.003Z,14.90
2022-09-17T00:05:07.294Z,15.00
2022-09-17T00:05:19.171Z,14.90
2022-09-17T00:05:31.062Z,14.90
2022-09-17T00:05:42.867Z,14.90
2022-09-17T00:06:02.528Z,15.00
2022-09-17T00:06:14.569Z,15.00
2022-09-17T00:06:26.578Z,15.00
2022-09-17T00:06:38.401Z,14.90
2022-09-17T00:06:50.242Z,14.90
2022-09-17T00:07:02.021Z,14.90
2022-09-17T00:07:13.970Z,14.90
2022-09-17T00:07:25.710Z,14.90
2022-09-17T00:07:37.481Z,15.00
2022-09-17T00:07:50.012Z,14.90
2022-09-17T00:08:02.311Z,14.90
2022-09-17T00:08:15.035Z,15.00
2022-09-17T00:08:27.094Z,14.90
2022-09-17T00:08:40.592Z,14.90
2022-09-17T00:08:53.660Z,14.90
2022-09-17T00:09:06.272Z,14.90
2022-09-17T00:09:18.033Z,14.90
2022-09-17T00:09:30.766Z,14.90
2022-09-17T00:09:42.471Z,14.90
2022-09-17T00:09:54.222Z,14.90
2022-09-17T00:10:06.317Z,14.90
2022-09-17T00:10:19.248Z,14.90
2022-09-17T00:10:31.358Z,14.90
2022-09-17T00:10:44.179Z,14.90
2022-09-17T00:10:55.853Z,14.90
2022-09-17T00:11:28.130Z,14.90
2022-09-17T00:11:41.455Z,14.90
2022-09-17T00:11:53.219Z,14.90
2022-09-17T00:12:05.213Z,14.90
2022-09-17T00:12:17.093Z,14.90
2022-09-17T00:12:28.796Z,14.90
2022-09-17T00:12:40.850Z,14.90
2022-09-17T00:12:52.706Z,14.90
2022-09-17T00:13:05.018Z,14.90
2022-09-17T00:13:16.915Z,14.90
2022-09-17T00:13:28.635Z,14.90
2022-09-17T00:13:40.958Z,14.90
2022-09-17T00:13:53.025Z,14.90
2022-09-17T00:14:05.238Z,14.90
2022-09-17T00:14:17.255Z,14.90
2022-09-17T00:14:29.070Z,14.90
2022-09-17T00:14:40.962Z,14.90
2022-09-17T00:14:52.644Z,14.90
2022-09-17T00:15:04.796Z,14.90
2022-09-17T00:15:16.791Z,15.00
2022-09-17T00:15:28.556Z,14.90
2022-09-17T00:15:44.207Z,14.90
2022-09-17T00:15:56.065Z,14.90
2022-09-17T00:16:07.935Z,14.90
2022-09-17T00:16:27.322Z,14.90
2022-09-17T00:16:42.264Z,14.90
2022-09-17T00:16:54.244Z,14.90
2022-09-17T00:17:06.049Z,14.90
2022-09-17T00:17:18.016Z,14.90
2022-09-17T00:17:29.918Z,14.90
2022-09-17T00:17:41.976Z,14.90
2022-09-17T00:18:02.812Z,14.90
2022-09-17T00:18:14.762Z,14.90
2022-09-17T00:18:26.970Z,14.90
2022-09-17T00:18:41.705Z,14.80
2022-09-17T00:18:53.686Z,14.90
2022-09-17T00:19:06.073Z,14.80
2022-09-17T00:19:22.825Z,14.90
2022-09-17T00:19:34.855Z,14.90
2022-09-17T00:19:46.623Z,14.90
2022-09-17T00:19:58.398Z,14.90
2022-09-17T00:20:10.761Z,14.90
2022-09-17T00:20:22.531Z,14.80
2022-09-17T00:20:38.903Z,14.80
2022-09-17T00:20:50.706Z,14.80
2022-09-17T00:21:02.662Z,14.80
2022-09-17T00:21:18.106Z,14.80
2022-09-17T00:21:30.086Z,14.80
2022-09-17T00:21:41.943Z,14.90
2022-09-17T00:21:53.707Z,14.80
2022-09-17T00:22:05.474Z,14.80
2022-09-17T00:22:17.220Z,14.80
2022-09-17T00:22:29.334Z,14.80
2022-09-17T00:22:41.381Z,14.90
2022-09-17T00:22:54.204Z,14.80
2022-09-17T00:23:06.453Z,14.90
2022-09-17T00:23:18.610Z,14.80
2022-09-17T00:23:30.548Z,14.90
2022-09-17T00:23:42.736Z,14.80
2022-09-17T00:23:59.223Z,14.80
2022-09-17T00:24:12.163Z,14.80
2022-09-17T00:24:24.342Z,14.80
2022-09-17T00:24:36.333Z,14.80
2022-09-17T00:24:48.226Z,14.80
2022-09-17T00:24:59.982Z,14.80
2022-09-17T00:25:12.018Z,14.80
2022-09-17T00:25:23.958Z,14.80
2022-09-17T00:25:42.647Z,14.80
2022-09-17T00:25:54.494Z,14.80
2022-09-17T00:26:06.707Z,14.80
2022-09-17T00:26:18.426Z,14.80
2022-09-17T00:26:30.631Z,14.80
2022-09-17T00:26:42.510Z,14.80
2022-09-17T00:26:54.280Z,14.80
2022-09-17T00:27:06.055Z,14.80
2022-09-17T00:27:17.910Z,14.80
2022-09-17T00:27:29.766Z,14.80
2022-09-17T00:27:41.633Z,14.80
2022-09-17T00:27:53.417Z,14.80
2022-09-17T00:28:05.303Z,14.80
2022-09-17T00:28:17.994Z,14.80
2022-09-17T00:28:30.597Z,14.80
2022-09-17T00:28:45.380Z,14.80
2022-09-17T00:28:58.488Z,14.80
2022-09-17T00:29:10.410Z,14.80
2022-09-17T00:29:22.282Z,14.80
2022-09-17T00:29:34.074Z,14.80
2022-09-17T00:29:45.840Z,14.80
2022-09-17T00:29:57.785Z,14.80
2022-09-17T00:30:14.054Z,14.80
2022-09-17T00:30:26.631Z,14.80
2022-09-17T00:30:45.293Z,14.80
2022-09-17T00:30:58.256Z,14.80
2022-09-17T00:31:10.226Z,14.80
2022-09-17T00:31:22.918Z,14.80
2022-09-17T00:31:34.782Z,14.80
2022-09-17T00:31:46.608Z,14.80
2022-09-17T00:31:58.370Z,14.70
2022-09-17T00:32:10.372Z,14.70
2022-09-17T00:32:23.560Z,14.70
2022-09-17T00:32:35.536Z,14.70
2022-09-17T00:32:47.416Z,14.70
2022-09-17T00:32:59.264Z,14.70
2022-09-17T00:33:12.123Z,14.70
2022-09-17T00:33:23.894Z,14.70
2022-09-17T00:33:35.695Z,14.70
2022-09-17T00:33:47.636Z,14.70
2022-09-17T00:33:59.716Z,14.70
2022-09-17T00:34:12.755Z,14.70
2022-09-17T00:34:24.554Z,14.70
2022-09-17T00:34:36.637Z,14.70
2022-09-17T00:34:49.148Z,14.70
2022-09-17T00:35:01.149Z,14.70
2022-09-17T00:35:13.077Z,14.70
2022-09-17T00:35:25.635Z,14.80
2022-09-17T00:35:37.484Z,14.70
2022-09-17T00:36:01.082Z,14.70
2022-09-17T00:36:13.041Z,14.70
2022-09-17T00:36:24.908Z,14.70
2022-09-17T00:36:37.304Z,14.80
2022-09-17T00:36:49.057Z,14.70
2022-09-17T00:37:00.948Z,14.80
2022-09-17T00:37:12.687Z,14.80
2022-09-17T00:37:24.406Z,14.80
2022-09-17T00:37:36.188Z,14.70
2022-09-17T00:37:47.871Z,14.80
2022-09-17T00:37:59.945Z,14.80
2022-09-17T00:38:11.934Z,14.70
2022-09-17T00:38:23.703Z,14.80
2022-09-17T00:38:35.537Z,14.70
2022-09-17T00:38:54.360Z,14.80
2022-09-17T00:39:07.355Z,14.80
2022-09-17T00:39:19.221Z,14.80
2022-09-17T00:39:30.937Z,14.70
2022-09-17T00:39:42.676Z,14.70
2022-09-17T00:39:54.460Z,14.70
2022-09-17T00:40:06.975Z,14.80
2022-09-17T00:40:19.659Z,14.80
2022-09-17T00:40:31.537Z,14.80
2022-09-17T00:40:43.258Z,14.80
2022-09-17T00:40:55.180Z,14.80
2022-09-17T00:41:07.123Z,14.80
2022-09-17T00:41:19.481Z,14.80
2022-09-17T00:41:32.006Z,14.80
2022-09-17T00:41:44.204Z,14.80
2022-09-17T00:41:56.012Z,14.80
2022-09-17T00:42:10.774Z,14.80
2022-09-17T00:42:22.475Z,14.80
2022-09-17T00:42:34.226Z,14.80
2022-09-17T00:42:46.159Z,14.80
2022-09-17T00:42:57.955Z,14.80
2022-09-17T00:43:12.768Z,14.80
2022-09-17T00:43:53.070Z,14.80
2022-09-17T00:44:42.430Z,14.80
2022-09-17T00:44:57.993Z,14.80
2022-09-17T00:45:09.947Z,14.80
2022-09-17T00:45:21.698Z,14.80
2022-09-17T00:45:33.440Z,14.80
2022-09-17T00:45:45.339Z,14.80
2022-09-17T00:45:57.105Z,14.80
2022-09-17T00:46:34.493Z,14.70
2022-09-17T00:46:47.091Z,14.70
2022-09-17T00:46:59.238Z,14.70
2022-09-17T00:47:21.666Z,14.70
2022-09-17T00:47:40.238Z,14.80
2022-09-17T00:47:58.514Z,14.70
2022-09-17T00:48:10.377Z,14.70
2022-09-17T00:48:22.443Z,14.70
2022-09-17T00:48:34.214Z,14.70
2022-09-17T00:48:46.429Z,14.70
2022-09-17T00:49:00.037Z,14.70
2022-09-17T00:49:20.684Z,14.70
2022-09-17T00:49:36.087Z,14.70
2022-09-17T00:49:49.335Z,14.70
2022-09-17T00:50:06.210Z,14.70
2022-09-17T00:50:28.234Z,14.70
2022-09-17T00:50:41.610Z,14.70
2022-09-17T00:50:54.423Z,14.70
2022-09-17T00:51:06.264Z,14.70
2022-09-17T00:51:20.602Z,14.70
2022-09-17T00:51:44.441Z,14.70
2022-09-17T00:52:05.108Z,14.70
2022-09-17T00:52:24.251Z,14.70
2022-09-17T00:52:43.813Z,14.70
2022-09-17T00:52:57.504Z,14.70
2022-09-17T00:53:13.807Z,14.70
2022-09-17T00:53:25.714Z,14.70
2022-09-17T00:53:37.417Z,14.70
2022-09-17T00:53:49.241Z,14.70
2022-09-17T00:54:01.901Z,14.80
2022-09-17T00:54:13.559Z,14.70
2022-09-17T00:54:26.181Z,14.70
2022-09-17T00:54:39.431Z,14.70
2022-09-17T00:55:00.678Z,14.70
2022-09-17T00:55:24.060Z,14.70
2022-09-17T00:55:40.932Z,14.70
2022-09-17T00:55:58.017Z,14.70
2022-09-17T00:56:31.157Z,14.70
2022-09-17T00:56:43.713Z,14.70
2022-09-17T00:56:55.522Z,14.70
2022-09-17T00:57:07.312Z,14.70
2022-09-17T00:57:20.208Z,14.70
2022-09-17T00:57:32.321Z,14.70
2022-09-17T00:57:46.797Z,14.70
2022-09-17T00:58:00.778Z,14.70
2022-09-17T00:58:13.953Z,14.70
2022-09-17T00:58:26.195Z,14.70
2022-09-17T00:58:41.321Z,14.70
2022-09-17T00:58:53.376Z,14.70
2022-09-17T00:59:05.145Z,14.70
2022-09-17T00:59:17.009Z,14.70
2022-09-17T00:59:28.850Z,14.70
2022-09-17T00:59:40.704Z,14.70
2022-09-17T00:59:52.514Z,14.70
2022-09-17T01:00:06.843Z,14.70
2022-09-17T01:00:18.949Z,14.70
2022-09-17T01:00:31.348Z,14.70
2022-09-17T01:00:45.236Z,14.70
2022-09-17T01:00:57.226Z,14.70
2022-09-17T01:01:08.987Z,14.70
2022-09-17T01:01:21.053Z,14.70
2022-09-17T01:01:33.080Z,14.70
2022-09-17T01:01:44.829Z,14.70
2022-09-17T01:01:56.731Z,14.70
2022-09-17T01:02:08.528Z,14.60
2022-09-17T01:02:20.301Z,14.70
2022-09-17T01:02:32.109Z,14.70
2022-09-17T01:02:43.891Z,14.60
2022-09-17T01:02:55.745Z,14.60
2022-09-17T01:03:07.649Z,14.70
2022-09-17T01:03:19.565Z,14.60
2022-09-17T01:03:31.397Z,14.70
2022-09-17T01:03:43.211Z,14.70
2022-09-17T01:03:54.921Z,14.70
2022-09-17T01:04:06.793Z,14.60
2022-09-17T01:04:26.374Z,14.60
2022-09-17T01:04:38.096Z,14.60
2022-09-17T01:04:51.202Z,14.70
2022-09-17T01:05:02.994Z,14.70
2022-09-17T01:05:14.791Z,14.70
2022-09-17T01:05:34.474Z,14.70
2022-09-17T01:06:05.754Z,14.70
2022-09-17T01:06:43.260Z,14.70
2022-09-17T01:07:06.506Z,14.70
2022-09-17T01:07:45.925Z,14.70
2022-09-17T01:08:20.522Z,14.70
2022-09-17T01:08:44.079Z,14.70
2022-09-17T01:09:18.529Z,14.70
2022-09-17T01:09:58.370Z,14.70
2022-09-17T01:10:31.096Z,14.70
2022-09-17T01:11:17.888Z,14.60
2022-09-17T01:11:38.477Z,14.70
2022-09-17T01:12:09.861Z,14.70
2022-09-17T01:12:46.826Z,14.70
2022-09-17T01:13:05.652Z,14.70
2022-09-17T01:13:39.549Z,14.70
2022-09-17T01:14:19.760Z,14.70
2022-09-17T01:14:37.849Z,14.70
2022-09-17T01:15:14.512Z,14.60
2022-09-17T01:15:35.456Z,14.60
2022-09-17T01:15:57.462Z,14.60
2022-09-17T01:16:18.964Z,14.60
2022-09-17T01:16:47.844Z,14.60
2022-09-17T01:17:02.456Z,14.60
2022-09-17T01:17:40.493Z,14.60
2022-09-17T01:18:18.364Z,14.60
2022-09-17T01:18:44.869Z,14.60
2022-09-17T01:19:31.830Z,14.60
2022-09-17T01:19:59.286Z,14.60
2022-09-17T01:20:38.370Z,14.60
2022-09-17T01:21:11.011Z,14.60
2022-09-17T01:22:07.519Z,14.60
2022-09-17T01:22:25.283Z,14.60
2022-09-17T01:23:05.130Z,14.60
2022-09-17T01:23:54.076Z,14.50
2022-09-17T01:24:23.955Z,14.60
2022-09-17T01:24:54.209Z,14.50
2022-09-17T01:25:24.737Z,14.50
2022-09-17T01:26:14.108Z,14.50
2022-09-17T01:27:09.146Z,14.50
2022-09-17T01:27:25.315Z,14.50
2022-09-17T01:27:53.241Z,14.50
2022-09-17T01:28:15.156Z,14.50
2022-09-17T01:29:28.410Z,14.50
2022-09-17T01:30:21.825Z,14.50
2022-09-17T01:30:52.422Z,14.50
2022-09-17T01:31:16.537Z,14.50
2022-09-17T01:31:40.430Z,14.50
2022-09-17T01:31:54.650Z,14.50
2022-09-17T01:32:16.728Z,14.50
2022-09-17T01:32:39.701Z,14.50
2022-09-17T01:51:41.126Z,14.40
2022-09-17T01:51:53.099Z,14.40
2022-09-17T01:52:04.804Z,14.40
2022-09-17T01:52:16.691Z,14.40
2022-09-17T01:52:29.081Z,14.40
2022-09-17T01:52:41.776Z,14.40
2022-09-17T01:52:53.850Z,14.40
2022-09-17T01:53:05.616Z,14.30
2022-09-17T01:53:17.921Z,14.30
2022-09-17T01:53:35.297Z,14.30
2022-09-17T01:53:54.156Z,14.30
2022-09-17T01:54:11.960Z,14.30
2022-09-17T01:54:30.083Z,14.30
2022-09-17T01:54:44.664Z,14.30
2022-09-17T01:54:58.172Z,14.30
2022-09-17T01:55:12.214Z,14.30
2022-09-17T01:55:26.572Z,14.20
2022-09-17T01:55:39.124Z,14.20
2022-09-17T01:55:51.420Z,14.20
2022-09-17T01:56:03.272Z,14.20
2022-09-17T01:56:18.371Z,14.20
2022-09-17T01:56:48.821Z,14.20
2022-09-17T01:57:06.179Z,14.30
2022-09-17T01:57:36.968Z,14.20
2022-09-17T01:58:04.678Z,14.20
2022-09-17T01:58:28.035Z,14.20
2022-09-17T01:58:43.732Z,14.20
2022-09-17T01:59:23.719Z,14.20
2022-09-17T01:59:48.159Z,14.20
2022-09-17T02:00:06.374Z,14.20
2022-09-17T02:00:20.859Z,14.20
2022-09-17T02:00:32.717Z,14.20
2022-09-17T02:00:48.705Z,14.20
2022-09-17T02:01:03.805Z,14.20
2022-09-17T02:01:16.442Z,14.20
2022-09-17T02:01:30.263Z,14.20
2022-09-17T02:01:42.125Z,14.20
2022-09-17T02:01:55.959Z,14.20
2022-09-17T02:02:13.481Z,14.20
2022-09-17T02:02:34.257Z,14.20
2022-09-17T02:02:52.451Z,14.20
2022-09-17T02:03:32.915Z,14.20
2022-09-17T02:03:50.938Z,14.20
2022-09-17T02:04:20.191Z,14.20
2022-09-17T02:04:35.647Z,14.10
2022-09-17T02:04:51.119Z,14.20
2022-09-17T02:05:04.026Z,14.20
2022-09-17T02:05:35.677Z,14.10
2022-09-17T02:05:57.515Z,14.10
2022-09-17T02:06:13.359Z,14.10
2022-09-17T02:06:27.713Z,14.20
2022-09-17T02:06:41.390Z,14.10
2022-09-17T02:07:03.305Z,14.10
2022-09-17T02:07:20.887Z,14.10
2022-09-17T02:07:32.954Z,14.10
2022-09-17T02:07:46.731Z,14.10
2022-09-17T02:08:03.092Z,14.00
2022-09-17T02:08:20.790Z,14.00
2022-09-17T02:08:51.493Z,14.00
2022-09-17T02:09:24.773Z,14.00
2022-09-17T02:09:42.948Z,14.00
2022-09-17T02:10:06.936Z,14.00
2022-09-17T02:10:20.914Z,14.00
2022-09-17T02:11:07.100Z,14.00
2022-09-17T02:11:19.670Z,14.00
2022-09-17T02:11:33.170Z,14.00
2022-09-17T02:12:19.690Z,14.00
2022-09-17T02:12:34.908Z,14.00
2022-09-17T02:12:50.944Z,14.00
2022-09-17T02:13:08.164Z,13.90
2022-09-17T02:13:29.830Z,13.90
2022-09-17T02:13:49.822Z,13.90
2022-09-17T02:14:07.405Z,14.00
2022-09-17T02:14:28.998Z,13.90
2022-09-17T02:14:49.323Z,13.90
2022-09-17T02:15:02.278Z,13.90
2022-09-17T02:15:21.333Z,13.90
2022-09-17T02:15:35.112Z,13.90
2022-09-17T02:15:56.176Z,13.90
2022-09-17T02:16:27.425Z,13.90
2022-09-17T02:16:43.273Z,13.90
2022-09-17T02:16:57.833Z,13.90
2022-09-17T02:17:16.678Z,13.90
2022-09-17T02:18:08.154Z,13.90
2022-09-17T02:18:24.736Z,13.90
2022-09-17T02:18:41.340Z,13.90
2022-09-17T02:19:07.526Z,14.00
2022-09-17T02:19:23.200Z,13.90
2022-09-17T02:19:35.607Z,13.90
2022-09-17T02:19:48.058Z,13.90
2022-09-17T02:19:59.761Z,13.90
2022-09-17T02:20:11.495Z,13.90
2022-09-17T02:20:26.652Z,13.90
2022-09-17T02:20:43.816Z,13.90
2022-09-17T02:21:12.571Z,14.00
2022-09-17T02:21:36.153Z,14.00
2022-09-17T02:22:14.581Z,14.00
2022-09-17T02:22:30.285Z,14.00
2022-09-17T02:22:50.082Z,14.00
2022-09-17T02:23:04.414Z,14.00
2022-09-17T02:23:18.554Z,14.00
2022-09-17T02:23:33.791Z,14.00
2022-09-17T02:24:17.912Z,13.90
2022-09-17T02:24:35.337Z,14.00
2022-09-17T02:25:01.339Z,14.00
2022-09-17T02:25:34.782Z,14.00
2022-09-17T02:25:57.441Z,13.90
2022-09-17T02:26:11.298Z,14.00
2022-09-17T02:26:23.146Z,14.00
2022-09-17T02:26:35.032Z,14.00
2022-09-17T02:27:22.010Z,14.00
2022-09-17T02:28:03.585Z,14.00
2022-09-17T02:28:24.349Z,14.00
2022-09-17T02:28:57.007Z,14.00
2022-09-17T02:29:12.105Z,14.00
2022-09-17T02:29:30.974Z,14.00
2022-09-17T02:29:43.539Z,13.90
2022-09-17T02:29:55.221Z,13.90
2022-09-17T02:30:07.173Z,14.00
2022-09-17T02:30:19.003Z,13.90
2022-09-17T02:30:30.815Z,13.90
2022-09-17T02:30:42.537Z,13.90
2022-09-17T02:30:54.587Z,14.00
2022-09-17T02:31:06.381Z,14.00
2022-09-17T02:31:18.153Z,14.00
2022-09-17T02:31:30.062Z,14.00
2022-09-17T02:31:42.413Z,14.00
2022-09-17T02:31:54.149Z,13.90
2022-09-17T02:32:05.912Z,14.00
2022-09-17T02:32:17.580Z,13.90
2022-09-17T02:32:29.434Z,13.90
2022-09-17T02:32:42.464Z,13.90
2022-09-17T02:32:54.794Z,13.90
2022-09-17T02:33:07.398Z,13.90
2022-09-17T02:33:19.123Z,13.90
2022-09-17T02:33:30.819Z,13.80
2022-09-17T02:33:44.620Z,13.80
2022-09-17T02:33:58.378Z,13.80
2022-09-17T02:34:10.266Z,13.80
2022-09-17T02:34:22.418Z,13.80
2022-09-17T02:34:34.758Z,13.90
2022-09-17T02:34:47.268Z,13.80
2022-09-17T02:34:59.022Z,13.80
2022-09-17T02:35:11.509Z,13.80
2022-09-17T02:35:23.242Z,13.80
2022-09-17T02:35:34.987Z,13.80
2022-09-17T02:35:47.089Z,13.80
2022-09-17T02:35:58.894Z,13.80
2022-09-17T02:36:10.654Z,13.80
2022-09-17T02:36:23.787Z,13.70
2022-09-17T02:36:35.570Z,13.80
2022-09-17T02:36:47.578Z,13.80
2022-09-17T02:36:59.607Z,13.80
2022-09-17T02:37:11.452Z,13.80
2022-09-17T02:37:23.212Z,13.70
2022-09-17T02:37:35.243Z,13.80
2022-09-17T02:37:47.013Z,13.80
2022-09-17T02:37:59.833Z,13.80
2022-09-17T02:38:11.570Z,13.70
2022-09-17T02:38:26.424Z,13.70
2022-09-17T02:38:38.394Z,13.70
2022-09-17T02:38:57.783Z,13.70
2022-09-17T02:39:09.553Z,13.70
2022-09-17T02:39:21.301Z,13.70
2022-09-17T02:39:33.118Z,13.70
2022-09-17T02:39:44.860Z,13.60
2022-09-17T02:39:56.909Z,13.60
2022-09-17T02:40:09.696Z,13.60
2022-09-17T02:40:21.624Z,13.60
2022-09-17T02:40:37.335Z,13.60
2022-09-17T02:40:50.857Z,13.60
2022-09-17T02:41:17.490Z,13.60
2022-09-17T02:41:43.425Z,13.60
2022-09-17T02:42:17.371Z,13.60
2022-09-17T02:42:49.516Z,13.60
2022-09-17T02:43:32.487Z,13.60
2022-09-17T02:44:07.657Z,13.60
2022-09-17T02:44:29.781Z,13.60
2022-09-17T02:45:02.826Z,13.60
2022-09-17T02:45:35.526Z,13.50
2022-09-17T02:46:10.452Z,13.50
2022-09-17T02:46:55.664Z,13.50
2022-09-17T02:47:45.174Z,13.60
2022-09-17T02:48:05.510Z,13.50
2022-09-17T02:48:19.863Z,13.50
2022-09-17T02:48:47.867Z,13.50
2022-09-17T02:49:05.201Z,13.50
2022-09-17T02:49:50.862Z,13.50
2022-09-17T02:50:30.471Z,13.50
2022-09-17T02:51:23.456Z,13.50
2022-09-17T02:51:45.234Z,13.50
2022-09-17T02:52:11.358Z,13.50
2022-09-17T02:52:59.890Z,13.60
2022-09-17T02:53:26.437Z,13.50
2022-09-17T02:53:46.970Z,13.50
2022-09-17T02:54:18.835Z,13.50
2022-09-17T02:54:43.680Z,13.50
2022-09-17T02:55:04.709Z,13.50
2022-09-17T02:55:22.986Z,13.40
2022-09-17T02:56:09.394Z,13.50
2022-09-17T02:56:45.793Z,13.40
2022-09-17T03:11:38.107Z,13.40
2022-09-17T03:11:49.813Z,13.40
2022-09-17T03:12:02.798Z,13.40
2022-09-17T03:12:14.649Z,13.30
2022-09-17T03:12:27.390Z,13.30
2022-09-17T03:12:39.321Z,13.30
2022-09-17T03:12:51.381Z,13.30
2022-09-17T03:13:03.158Z,13.30
2022-09-17T03:13:15.639Z,13.30
2022-09-17T03:13:27.434Z,13.30
2022-09-17T03:13:39.131Z,13.30
2022-09-17T03:13:50.862Z,13.30
2022-09-17T03:14:02.618Z,13.30
2022-09-17T03:14:14.429Z,13.30
2022-09-17T03:14:26.179Z,13.30
2022-09-17T03:14:37.978Z,13.30
2022-09-17T03:14:49.747Z,13.30
2022-09-17T03:15:01.500Z,13.30
2022-09-17T03:15:13.180Z,13.30
2022-09-17T03:15:25.109Z,13.30
2022-09-17T03:15:36.876Z,13.30
2022-09-17T03:15:48.664Z,13.30
2022-09-17T03:16:00.470Z,13.30
2022-09-17T03:16:12.262Z,13.30
2022-09-17T03:16:24.251Z,13.20
2022-09-17T03:16:36.180Z,13.20
2022-09-17T03:16:48.094Z,13.30
2022-09-17T03:16:59.810Z,13.30
2022-09-17T03:17:11.940Z,13.20
2022-09-17T03:17:23.707Z,13.20
2022-09-17T03:17:35.435Z,13.30
2022-09-17T03:17:51.224Z,13.30
2022-09-17T03:18:05.043Z,13.30
2022-09-17T03:18:16.764Z,13.30
2022-09-17T03:18:28.493Z,13.30
2022-09-17T03:18:40.234Z,13.30
2022-09-17T03:18:52.024Z,13.30
2022-09-17T03:19:03.901Z,13.30
2022-09-17T03:19:15.686Z,13.30
2022-09-17T03:19:27.960Z,13.30
2022-09-17T03:19:39.649Z,13.30
2022-09-17T03:19:51.382Z,13.30
2022-09-17T03:20:03.376Z,13.20
2022-09-17T03:20:16.181Z,13.30
2022-09-17T03:20:27.903Z,13.30
2022-09-17T03:20:39.673Z,13.20
2022-09-17T03:20:51.398Z,13.20
2022-09-17T03:21:03.206Z,13.20
2022-09-17T03:21:14.964Z,13.20
2022-09-17T03:21:26.775Z,13.20
2022-09-17T03:21:38.601Z,13.20
2022-09-17T03:21:50.330Z,13.20
2022-09-17T03:22:02.070Z,13.20
2022-09-17T03:22:13.800Z,13.20
2022-09-17T03:22:25.572Z,13.30
2022-09-17T03:22:37.285Z,13.20
2022-09-17T03:22:49.078Z,13.20
2022-09-17T03:23:00.803Z,13.30
2022-09-17T03:23:12.542Z,13.20
2022-09-17T03:23:24.441Z,13.20
2022-09-17T03:23:36.352Z,13.20
2022-09-17T03:23:48.137Z,13.30
2022-09-17T03:24:00.322Z,13.30
2022-09-17T03:24:12.358Z,13.30
2022-09-17T03:24:24.115Z,13.30
2022-09-17T03:24:35.865Z,13.30
2022-09-17T03:24:47.639Z,13.20
2022-09-17T03:24:59.369Z,13.20
2022-09-17T03:25:11.232Z,13.20
2022-09-17T03:25:23.126Z,13.20
2022-09-17T03:25:34.854Z,13.20
2022-09-17T03:25:47.354Z,13.20
2022-09-17T03:25:59.720Z,13.20
2022-09-17T03:26:11.426Z,13.20
2022-09-17T03:26:23.109Z,13.20
2022-09-17T03:26:34.864Z,13.20
2022-09-17T03:26:50.394Z,13.10
2022-09-17T03:27:02.175Z,13.10
2022-09-17T03:27:13.969Z,13.10
2022-09-17T03:27:25.746Z,13.10
2022-09-17T03:27:37.451Z,13.10
2022-09-17T03:27:49.176Z,13.10
2022-09-17T03:28:01.119Z,13.10
2022-09-17T03:28:12.913Z,13.10
2022-09-17T03:28:26.437Z,13.10
2022-09-17T03:28:38.161Z,13.10
2022-09-17T03:28:49.913Z,13.10
2022-09-17T03:29:01.776Z,13.10
2022-09-17T03:29:13.844Z,13.10
2022-09-17T03:29:25.839Z,13.10
2022-09-17T03:29:37.580Z,13.10
2022-09-17T03:29:49.294Z,13.10
2022-09-17T03:30:01.247Z,13.10
2022-09-17T03:30:12.974Z,13.20
2022-09-17T03:30:24.731Z,13.10
2022-09-17T03:30:36.443Z,13.20
2022-09-17T03:30:48.167Z,13.20
2022-09-17T03:31:00.013Z,13.10
2022-09-17T03:31:11.834Z,13.20
2022-09-17T03:31:23.635Z,13.10
2022-09-17T03:31:35.473Z,13.10
2022-09-17T03:31:47.293Z,13.10
2022-09-17T03:31:59.321Z,13.10
2022-09-17T03:32:11.218Z,13.20
2022-09-17T03:32:22.996Z,13.10
2022-09-17T03:32:34.855Z,13.20
2022-09-17T03:32:46.870Z,13.20
2022-09-17T03:32:58.599Z,13.20
2022-09-17T03:33:10.493Z,13.20
2022-09-17T03:33:22.232Z,13.20
2022-09-17T03:33:33.982Z,13.10
2022-09-17T03:33:45.978Z,13.20
2022-09-17T03:33:58.733Z,13.20
2022-09-17T03:34:10.462Z,13.20
2022-09-17T03:34:22.250Z,13.20
2022-09-17T03:34:34.236Z,13.20
2022-09-17T03:34:47.000Z,13.20
2022-09-17T03:34:58.758Z,13.20
2022-09-17T03:35:10.507Z,13.20
2022-09-17T03:35:22.426Z,13.20
2022-09-17T03:35:34.205Z,13.20
2022-09-17T03:35:46.269Z,13.20
2022-09-17T03:35:58.143Z,13.20
2022-09-17T03:36:09.984Z,13.20
2022-09-17T03:36:21.760Z,13.20
2022-09-17T03:36:33.661Z,13.20
2022-09-17T03:36:45.431Z,13.20
2022-09-17T03:36:57.202Z,13.20
2022-09-17T03:37:08.965Z,13.20
2022-09-17T03:37:20.837Z,13.20
2022-09-17T03:37:33.280Z,13.20
2022-09-17T03:37:45.076Z,13.20
2022-09-17T03:37:56.810Z,13.20
2022-09-17T03:38:08.557Z,13.20
2022-09-17T03:38:20.392Z,13.20
2022-09-17T03:38:34.159Z,13.20
2022-09-17T03:38:45.874Z,13.10
2022-09-17T03:38:57.670Z,13.20
2022-09-17T03:39:09.429Z,13.20
2022-09-17T03:39:21.080Z,13.20
2022-09-17T03:39:32.780Z,13.20
2022-09-17T03:39:44.545Z,13.20
2022-09-17T03:39:56.373Z,13.20
2022-09-17T03:40:08.511Z,13.20
2022-09-17T03:40:20.341Z,13.20
2022-09-17T03:40:32.086Z,13.10
2022-09-17T03:40:43.997Z,13.10
2022-09-17T03:41:13.378Z,13.10
2022-09-17T03:41:25.424Z,13.10
2022-09-17T03:41:37.123Z,13.10
2022-09-17T03:41:48.799Z,13.10
2022-09-17T03:42:00.607Z,13.10
2022-09-17T03:42:12.304Z,13.10
2022-09-17T03:42:24.008Z,13.10
2022-09-17T03:42:35.828Z,13.10
2022-09-17T03:42:47.617Z,13.10
2022-09-17T03:42:59.357Z,13.10
2022-09-17T03:43:11.198Z,13.10
2022-09-17T03:43:22.977Z,13.10
2022-09-17T03:43:34.822Z,13.10
2022-09-17T03:43:46.615Z,13.10
2022-09-17T03:43:58.466Z,13.10
2022-09-17T03:44:12.953Z,13.10
2022-09-17T03:44:24.680Z,13.10
2022-09-17T03:44:36.526Z,13.10
2022-09-17T03:44:48.283Z,13.10
2022-09-17T03:45:00.074Z,13.10
2022-09-17T03:45:11.869Z,13.10
2022-09-17T03:45:23.556Z,13.10
2022-09-17T03:45:35.254Z,13.10
2022-09-17T03:45:47.617Z,13.10
2022-09-17T03:46:00.767Z,13.10
2022-09-17T03:46:12.595Z,13.10
2022-09-17T03:46:24.509Z,13.10
2022-09-17T03:46:37.044Z,13.10
2022-09-17T03:46:48.904Z,13.10
2022-09-17T03:47:00.935Z,13.10
2022-09-17T03:47:12.737Z,13.10
2022-09-17T03:47:24.510Z,13.10
2022-09-17T03:47:36.319Z,13.10
2022-09-17T03:47:48.081Z,13.10
2022-09-17T03:47:59.950Z,13.00
2022-09-17T03:48:11.597Z,13.10
2022-09-17T03:48:23.454Z,13.00
2022-09-17T03:48:37.194Z,13.00
2022-09-17T03:48:48.976Z,13.00
2022-09-17T03:49:00.777Z,13.00
2022-09-17T03:49:12.525Z,13.10
2022-09-17T03:49:24.269Z,13.10
2022-09-17T03:49:36.074Z,13.10
2022-09-17T03:49:47.841Z,13.00
2022-09-17T03:49:59.577Z,13.00
2022-09-17T03:50:11.353Z,13.00
2022-09-17T03:50:23.123Z,13.00
2022-09-17T03:50:34.866Z,13.00
2022-09-17T03:50:46.569Z,13.00
2022-09-17T03:50:58.285Z,13.00
2022-09-17T03:51:09.959Z,13.00
2022-09-17T03:51:21.740Z,13.00
2022-09-17T03:51:33.474Z,13.00
2022-09-17T03:51:45.496Z,13.00
2022-09-17T03:51:57.207Z,13.00
2022-09-17T03:52:08.901Z,13.00
2022-09-17T03:52:20.625Z,13.00
2022-09-17T03:52:32.340Z,13.00
2022-09-17T03:52:44.250Z,13.00
2022-09-17T03:52:55.937Z,13.00
2022-09-17T03:53:07.711Z,13.00
2022-09-17T03:53:19.431Z,13.00
2022-09-17T03:53:32.074Z,13.00
2022-09-17T03:53:43.891Z,13.00
2022-09-17T03:53:55.583Z,13.00
2022-09-17T03:54:07.319Z,13.00
2022-09-17T03:54:19.311Z,13.00
2022-09-17T03:54:30.994Z,13.00
2022-09-17T03:54:42.734Z,13.00
2022-09-17T03:54:54.443Z,13.00
2022-09-17T03:55:06.713Z,13.00
2022-09-17T03:55:18.422Z,12.90
2022-09-17T03:55:30.171Z,12.90
2022-09-17T03:55:41.875Z,12.90
2022-09-17T03:55:53.616Z,12.90
2022-09-17T03:56:06.470Z,13.00
2022-09-17T03:56:18.242Z,12.90
2022-09-17T03:56:30.053Z,13.00
2022-09-17T03:56:41.752Z,13.00
2022-09-17T03:56:53.419Z,12.90
2022-09-17T03:57:05.148Z,12.90
2022-09-17T03:57:17.026Z,12.90
2022-09-17T03:57:28.860Z,12.90