createdAt,value
2023-05-04T00:00:06.167Z,2.87
2023-05-04T00:00:37.037Z,2.87
2023-05-04T00:01:08.384Z,2.87
2023-05-04T00:01:40.903Z,2.87
2023-05-04T00:02:12.239Z,2.76
2023-05-04T00:02:45.329Z,2.76
2023-05-04T00:03:16.191Z,2.76
2023-05-04T00:03:49.085Z,2.76
2023-05-04T00:04:20.342Z,2.93
2023-05-04T00:04:53.143Z,2.93
2023-05-04T00:05:24.465Z,2.65
2023-05-04T00:05:57.131Z,2.65
2023-05-04T00:06:28.362Z,2.65
2023-05-04T00:07:00.891Z,2.65
2023-05-04T00:07:32.286Z,2.65
2023-05-04T00:08:05.046Z,2.65
2023-05-04T00:08:36.378Z,2.65
2023-05-04T00:09:08.986Z,2.65
2023-05-04T00:09:40.392Z,2.47
2023-05-04T00:10:13.357Z,2.47
2023-05-04T00:10:44.302Z,2.35
2023-05-04T00:11:17.115Z,2.35
2023-05-04T00:11:48.459Z,2.54
2023-05-04T00:12:21.203Z,2.54
2023-05-04T00:12:52.349Z,2.54
2023-05-04T00:13:25.114Z,2.54
2023-05-04T00:13:56.327Z,2.54
2023-05-04T00:14:28.996Z,2.54
2023-05-04T00:15:01.714Z,2.35
2023-05-04T00:15:33.339Z,2.35
2023-05-04T00:16:04.357Z,2.43
2023-05-04T00:16:37.063Z,2.43
2023-05-04T00:17:08.326Z,2.43
2023-05-04T00:17:41.330Z,2.43
2023-05-04T00:18:12.253Z,2.43
2023-05-04T00:18:45.067Z,2.43
2023-05-04T00:19:16.303Z,2.43
2023-05-04T00:19:48.983Z,2.43
2023-05-04T00:20:20.511Z,2.43
2023-05-04T00:20:53.070Z,2.43
2023-05-04T00:21:24.256Z,2.55
2023-05-04T00:21:57.067Z,2.55
2023-05-04T00:22:28.255Z,2.55
2023-05-04T00:23:01.325Z,2.55
2023-05-04T00:23:32.223Z,2.55
2023-05-04T00:24:05.013Z,2.55
2023-05-04T00:24:36.284Z,2.55
2023-05-04T00:25:09.201Z,2.55
2023-05-04T00:25:40.241Z,2.55
2023-05-04T00:26:13.861Z,2.55
2023-05-04T00:26:44.544Z,2.73
2023-05-04T00:27:17.115Z,2.73
2023-05-04T00:27:48.253Z,2.62
2023-05-04T00:28:20.982Z,2.62
2023-05-04T00:28:52.388Z,2.62
2023-05-04T00:29:24.897Z,2.62
2023-05-04T00:29:56.341Z,2.62
2023-05-04T00:30:30.132Z,2.62
2023-05-04T00:31:00.360Z,2.62
2023-05-04T00:31:33.212Z,2.62
2023-05-04T00:32:04.478Z,2.62
2023-05-04T00:32:37.045Z,2.62
2023-05-04T00:33:08.323Z,2.79
2023-05-04T00:33:41.128Z,2.79
2023-05-04T00:34:12.274Z,2.62
2023-05-04T00:34:45.906Z,2.62
2023-05-04T00:35:16.726Z,2.62
2023-05-04T00:35:48.983Z,2.62
2023-05-04T00:36:20.338Z,2.69
2023-05-04T00:36:53.194Z,2.69
2023-05-04T00:37:24.408Z,2.69
2023-05-04T00:37:57.123Z,2.69
2023-05-04T00:38:28.350Z,2.69
2023-05-04T00:39:01.293Z,2.69
2023-05-04T00:39:32.442Z,2.51
2023-05-04T00:40:05.401Z,2.51
2023-05-04T00:40:36.318Z,2.69
2023-05-04T00:41:09.025Z,2.69
2023-05-04T00:41:40.164Z,2.69
2023-05-04T00:42:13.048Z,2.69
2023-05-04T00:42:44.326Z,2.51
2023-05-04T00:43:17.059Z,2.51
2023-05-04T00:43:48.095Z,2.40
2023-05-04T00:44:20.979Z,2.40
2023-05-04T00:44:52.325Z,2.57
2023-05-04T00:45:25.953Z,2.57
2023-05-04T00:45:56.353Z,2.57
2023-05-04T00:46:30.034Z,2.57
2023-05-04T00:47:00.203Z,2.57
2023-05-04T00:47:33.117Z,2.57
2023-05-04T00:48:04.354Z,2.57
2023-05-04T00:48:37.033Z,2.57
2023-05-04T00:49:08.266Z,2.57
2023-05-04T00:49:41.000Z,2.57
2023-05-04T00:50:12.829Z,2.57
2023-05-04T00:50:44.892Z,2.57
2023-05-04T00:51:16.172Z,2.57
2023-05-04T00:51:48.978Z,2.57
2023-05-04T00:52:20.396Z,2.57
2023-05-04T00:52:52.998Z,2.57
2023-05-04T00:53:24.251Z,2.57
2023-05-04T00:53:57.069Z,2.57
2023-05-04T00:54:28.245Z,2.57
2023-05-04T00:55:01.301Z,2.57
2023-05-04T00:55:32.298Z,2.40
2023-05-04T00:56:05.089Z,2.40
2023-05-04T00:56:36.411Z,2.40
2023-05-04T00:57:09.028Z,2.40
2023-05-04T00:57:40.314Z,2.29
2023-05-04T00:58:12.862Z,2.29
2023-05-04T00:58:44.324Z,2.29
2023-05-04T00:59:17.113Z,2.29
2023-05-04T00:59:48.358Z,2.29
2023-05-04T01:00:21.994Z,2.29
2023-05-04T01:00:52.453Z,2.29
2023-05-04T01:01:27.058Z,2.29
2023-05-04T01:01:56.202Z,2.29
2023-05-04T01:02:29.118Z,2.29
2023-05-04T01:03:00.529Z,2.29
2023-05-04T01:03:33.049Z,2.29
2023-05-04T01:04:04.327Z,2.29
2023-05-04T01:04:38.969Z,2.29
2023-05-04T01:05:08.610Z,2.41
2023-05-04T01:05:40.972Z,2.41
2023-05-04T01:06:12.271Z,2.41
2023-05-04T01:06:45.171Z,2.41
2023-05-04T01:07:16.250Z,2.41
2023-05-04T01:07:49.153Z,2.41
2023-05-04T01:08:20.407Z,2.41
2023-05-04T01:08:53.161Z,2.41
2023-05-04T01:09:24.141Z,2.41
2023-05-04T01:09:40.408Z,2.41
2023-05-04T01:10:12.478Z,2.41
2023-05-04T01:10:44.239Z,2.41
2023-05-04T01:11:16.338Z,2.41
2023-05-04T01:11:48.362Z,2.41
2023-05-04T01:12:20.229Z,2.47
2023-05-04T01:12:52.279Z,2.47
2023-05-04T01:13:24.324Z,2.47
2023-05-04T01:13:56.267Z,2.47
2023-05-04T01:14:13.203Z,2.47
2023-05-04T01:14:44.201Z,2.31
2023-05-04T01:15:17.997Z,2.31
2023-05-04T01:15:48.480Z,2.31
2023-05-04T01:16:21.292Z,2.31
2023-05-04T01:16:52.298Z,2.31
2023-05-04T01:17:25.112Z,2.31
2023-05-04T01:17:56.368Z,2.31
2023-05-04T01:18:28.986Z,2.31
2023-05-04T01:19:00.218Z,2.31
2023-05-04T01:19:33.013Z,2.31
2023-05-04T01:20:04.863Z,2.20
2023-05-04T01:20:37.134Z,2.20
2023-05-04T01:21:08.270Z,2.20
2023-05-04T01:21:41.154Z,2.20
2023-05-04T01:22:12.187Z,2.20
2023-05-04T01:22:45.030Z,2.20
2023-05-04T01:23:16.218Z,2.20
2023-05-04T01:23:49.868Z,2.20
2023-05-04T01:24:20.216Z,2.20
2023-05-04T01:24:53.039Z,2.20
2023-05-04T01:25:24.589Z,2.08
2023-05-04T01:25:56.979Z,2.08
2023-05-04T01:26:28.273Z,2.08
2023-05-04T01:27:01.285Z,2.08
2023-05-04T01:27:32.451Z,1.91
2023-05-04T01:28:05.263Z,1.91
2023-05-04T01:28:36.354Z,2.08
2023-05-04T01:29:09.083Z,2.08
2023-05-04T01:29:40.258Z,2.08
2023-05-04T01:30:14.351Z,2.08
2023-05-04T01:30:44.522Z,2.08
2023-05-04T01:31:17.066Z,2.08
2023-05-04T01:31:48.267Z,1.97
2023-05-04T01:32:21.213Z,1.97
2023-05-04T01:32:52.390Z,1.97
2023-05-04T01:33:24.993Z,1.97
2023-05-04T01:33:56.294Z,1.97
2023-05-04T01:34:29.173Z,1.97
2023-05-04T01:35:00.538Z,1.97
2023-05-04T01:35:32.915Z,1.97
2023-05-04T01:36:04.333Z,1.97
2023-05-04T01:36:37.103Z,1.97
2023-05-04T01:37:08.190Z,1.97
2023-05-04T01:37:41.368Z,1.97
2023-05-04T01:38:12.374Z,2.13
2023-05-04T01:38:44.968Z,2.13
2023-05-04T01:39:16.290Z,1.93
2023-05-04T01:39:49.000Z,1.93
2023-05-04T01:40:20.695Z,1.93
2023-05-04T01:40:52.939Z,1.93
2023-05-04T01:41:24.284Z,1.93
2023-05-04T01:41:57.125Z,1.93
2023-05-04T01:42:28.220Z,2.09
2023-05-04T01:43:01.178Z,2.09
2023-05-04T01:43:32.378Z,1.93
2023-05-04T01:44:05.396Z,1.93
2023-05-04T01:44:36.135Z,1.93
2023-05-04T01:45:10.210Z,1.93
2023-05-04T01:45:40.494Z,1.93
2023-05-04T01:46:12.915Z,1.93
2023-05-04T01:46:44.406Z,1.93
2023-05-04T01:47:17.229Z,1.93
2023-05-04T01:47:48.508Z,1.93
2023-05-04T01:48:21.182Z,1.93
2023-05-04T01:48:52.387Z,1.93
2023-05-04T01:49:25.091Z,1.93
2023-05-04T01:49:56.219Z,2.09
2023-05-04T01:50:12.698Z,2.09
2023-05-04T01:50:44.199Z,2.09
2023-05-04T01:51:16.237Z,2.09
2023-05-04T01:51:49.121Z,2.09
2023-05-04T01:52:20.484Z,2.09
2023-05-04T01:52:53.074Z,2.09
2023-05-04T01:53:24.259Z,2.09
2023-05-04T01:53:57.114Z,2.09
2023-05-04T01:54:28.235Z,2.09
2023-05-04T01:55:01.528Z,2.09
2023-05-04T01:55:32.353Z,2.09
2023-05-04T01:56:04.982Z,1.82
2023-05-04T01:56:36.400Z,1.82
2023-05-04T01:57:09.190Z,1.82
2023-05-04T01:57:40.393Z,1.82
2023-05-04T01:58:12.926Z,1.82
2023-05-04T01:58:44.394Z,1.82
2023-05-04T01:59:17.192Z,1.82
2023-05-04T01:59:48.267Z,1.82
2023-05-04T02:00:22.050Z,1.82
2023-05-04T02:00:52.374Z,1.82
2023-05-04T02:01:25.042Z,1.98
2023-05-04T02:01:56.366Z,1.98
2023-05-04T02:02:29.072Z,1.82
2023-05-04T02:03:00.508Z,1.82
2023-05-04T02:03:32.968Z,1.98
2023-05-04T02:04:04.477Z,1.98
2023-05-04T02:04:37.072Z,1.82
2023-05-04T02:05:08.400Z,1.82
2023-05-04T02:05:40.997Z,1.82
2023-05-04T02:06:12.231Z,1.82
2023-05-04T02:06:45.237Z,1.98
2023-05-04T02:07:16.251Z,1.98
2023-05-04T02:07:49.146Z,1.98
2023-05-04T02:08:20.425Z,1.98
2023-05-04T02:08:53.277Z,1.98
2023-05-04T02:09:24.311Z,1.98
2023-05-04T02:09:57.148Z,1.98
2023-05-04T02:10:28.850Z,1.98
2023-05-04T02:11:01.011Z,1.98
2023-05-04T02:11:32.350Z,1.98
2023-05-04T02:12:05.254Z,2.09
2023-05-04T02:12:36.392Z,2.09
2023-05-04T02:13:09.113Z,2.26
2023-05-04T02:13:40.393Z,2.26
2023-05-04T02:14:13.108Z,2.26
2023-05-04T02:14:44.229Z,2.26
2023-05-04T02:15:18.188Z,2.09
2023-05-04T02:15:48.641Z,2.09
2023-05-04T02:16:21.261Z,2.09
2023-05-04T02:16:52.196Z,2.09
2023-05-04T02:17:25.275Z,2.09
2023-05-04T02:17:56.302Z,2.09
2023-05-04T02:18:29.107Z,2.09
2023-05-04T02:19:00.360Z,2.09
2023-05-04T02:19:33.130Z,2.26
2023-05-04T02:20:05.061Z,2.26
2023-05-04T02:20:37.082Z,2.26
2023-05-04T02:21:08.375Z,2.26
2023-05-04T02:21:41.025Z,2.31
2023-05-04T02:22:12.326Z,2.31
2023-05-04T02:22:45.207Z,2.31
2023-05-04T02:23:16.397Z,2.31
2023-05-04T02:23:49.051Z,2.31
2023-05-04T02:24:20.344Z,2.31
2023-05-04T02:24:53.054Z,2.31
2023-05-04T02:25:24.550Z,2.31
2023-05-04T02:25:57.054Z,2.24
2023-05-04T02:26:28.351Z,2.24
2023-05-04T02:27:01.122Z,2.24
2023-05-04T02:27:32.244Z,2.24
2023-05-04T02:28:05.186Z,2.24
2023-05-04T02:28:36.412Z,2.24
2023-05-04T02:29:09.046Z,2.24
2023-05-04T02:29:40.307Z,2.24
2023-05-04T02:30:14.155Z,2.13
2023-05-04T02:30:44.488Z,2.13
2023-05-04T02:31:17.122Z,2.24
2023-05-04T02:31:48.383Z,2.24
2023-05-04T02:32:21.235Z,2.24
2023-05-04T02:32:52.225Z,2.24
2023-05-04T02:33:25.094Z,2.24
2023-05-04T02:33:56.350Z,2.24
2023-05-04T02:34:29.219Z,2.24
2023-05-04T02:35:00.729Z,2.24
2023-05-04T02:35:33.765Z,2.08
2023-05-04T02:36:04.387Z,2.08
2023-05-04T02:36:36.969Z,2.08
2023-05-04T02:37:08.330Z,2.08
2023-05-04T02:37:41.406Z,2.08
2023-05-04T02:38:12.541Z,2.08
2023-05-04T02:38:45.166Z,2.08
2023-05-04T02:39:16.304Z,2.08
2023-05-04T02:39:49.212Z,1.97
2023-05-04T02:40:20.599Z,1.97
2023-05-04T02:40:53.154Z,1.97
2023-05-04T02:41:24.381Z,1.97
2023-05-04T02:41:57.249Z,1.97
2023-05-04T02:42:28.386Z,1.97
2023-05-04T02:43:01.233Z,1.97
2023-05-04T02:43:32.465Z,1.97
2023-05-04T02:44:05.082Z,1.97
2023-05-04T02:44:36.317Z,1.97
2023-05-04T02:45:10.509Z,1.97
2023-05-04T02:45:40.604Z,1.97
2023-05-04T02:46:13.171Z,1.97
2023-05-04T02:46:44.313Z,1.97
2023-05-04T02:47:17.173Z,2.13
2023-05-04T02:47:48.244Z,2.13
2023-05-04T02:48:21.218Z,2.09
2023-05-04T02:48:52.324Z,2.09
2023-05-04T02:49:25.200Z,2.09
2023-05-04T02:49:56.185Z,2.09
2023-05-04T02:50:12.768Z,2.09
2023-05-04T02:50:44.308Z,2.09
2023-05-04T02:51:16.346Z,2.09
2023-05-04T02:51:48.335Z,2.09
2023-05-04T02:52:20.447Z,2.09
2023-05-04T02:52:52.215Z,2.09
2023-05-04T02:53:24.365Z,2.09
2023-05-04T02:53:56.361Z,2.09
2023-05-04T02:54:28.292Z,2.09
2023-05-04T02:55:01.551Z,2.09
2023-05-04T02:55:32.393Z,2.09
2023-05-04T02:56:04.974Z,2.09
2023-05-04T02:56:36.312Z,2.09
2023-05-04T02:57:09.122Z,2.09
2023-05-04T02:57:40.432Z,2.09
2023-05-04T02:58:13.074Z,1.98
2023-05-04T02:58:44.329Z,1.98
2023-05-04T02:59:17.294Z,1.98
2023-05-04T02:59:48.434Z,1.98
2023-05-04T03:00:22.238Z,1.98
2023-05-04T03:00:52.663Z,1.98
2023-05-04T03:01:25.123Z,1.98
2023-05-04T03:01:56.511Z,1.98
2023-05-04T03:02:29.586Z,1.98
2023-05-04T03:03:00.528Z,1.98
2023-05-04T03:03:33.266Z,1.87
2023-05-04T03:04:04.446Z,1.87
2023-05-04T03:04:38.404Z,1.87
2023-05-04T03:05:08.459Z,1.87
2023-05-04T03:05:41.311Z,1.87
2023-05-04T03:06:12.543Z,1.87
2023-05-04T03:06:45.422Z,1.87
2023-05-04T03:07:16.355Z,1.87
2023-05-04T03:07:49.378Z,1.87
2023-05-04T03:08:20.581Z,1.87
2023-05-04T03:08:53.052Z,1.87
2023-05-04T03:09:24.418Z,1.87
2023-05-04T03:09:57.115Z,1.75
2023-05-04T03:10:28.524Z,1.75
2023-05-04T03:11:01.108Z,1.75
2023-05-04T03:11:32.415Z,1.75
2023-05-04T03:12:05.316Z,1.75
2023-05-04T03:12:36.382Z,1.75
2023-05-04T03:13:09.204Z,1.75
2023-05-04T03:13:40.381Z,1.75
2023-05-04T03:14:13.071Z,1.75
2023-05-04T03:14:44.330Z,1.75
2023-05-04T03:15:18.229Z,1.65
2023-05-04T03:15:48.449Z,1.65
2023-05-04T03:16:21.181Z,1.82
2023-05-04T03:16:52.370Z,1.82
2023-05-04T03:17:25.320Z,1.82
2023-05-04T03:17:56.382Z,1.82
2023-05-04T03:18:12.583Z,1.77
2023-05-04T03:19:16.325Z,1.82
2023-05-04T03:19:49.058Z,1.82
2023-05-04T03:20:20.682Z,1.77
2023-05-04T03:20:53.176Z,1.77
2023-05-04T03:21:24.446Z,1.77
2023-05-04T03:21:57.166Z,1.77
2023-05-04T03:22:28.369Z,1.77
2023-05-04T03:23:02.161Z,1.77
2023-05-04T03:23:32.511Z,1.77
2023-05-04T03:24:04.973Z,1.77
2023-05-04T03:24:36.409Z,1.66
2023-05-04T03:25:09.391Z,1.66
2023-05-04T03:25:40.413Z,1.66
2023-05-04T03:26:14.006Z,1.66
2023-05-04T03:26:44.571Z,1.66
2023-05-04T03:27:17.317Z,1.66
2023-05-04T03:27:48.308Z,1.66
2023-05-04T03:28:21.100Z,1.66
2023-05-04T03:28:52.434Z,1.66
2023-05-04T03:29:25.228Z,1.66
2023-05-04T03:29:56.269Z,1.66
2023-05-04T03:30:13.706Z,1.66
2023-05-04T03:30:44.603Z,1.66
2023-05-04T03:31:16.560Z,1.66
2023-05-04T03:31:48.527Z,1.66
2023-05-04T03:32:20.453Z,1.66
2023-05-04T03:32:53.213Z,1.66
2023-05-04T03:33:24.575Z,1.55
2023-05-04T03:33:57.361Z,1.55
2023-05-04T03:34:28.346Z,1.55
2023-05-04T03:35:03.917Z,1.55
2023-05-04T03:35:32.616Z,1.55
2023-05-04T03:36:06.254Z,1.55
2023-05-04T03:36:36.470Z,1.55
2023-05-04T03:37:09.457Z,1.55
2023-05-04T03:37:40.528Z,1.55
2023-05-04T03:38:13.144Z,1.55
2023-05-04T03:38:44.267Z,1.55
2023-05-04T03:39:17.085Z,1.55
2023-05-04T03:39:48.066Z,1.55
2023-05-04T03:40:21.480Z,1.55
2023-05-04T03:40:52.471Z,1.44
2023-05-04T03:41:25.083Z,1.44
2023-05-04T03:41:56.378Z,1.44
2023-05-04T03:42:29.977Z,1.44
2023-05-04T03:43:00.415Z,1.44
2023-05-04T03:43:33.134Z,1.44
2023-05-04T03:44:04.352Z,1.44
2023-05-04T03:44:41.064Z,1.44
2023-05-04T03:45:09.297Z,1.44
2023-05-04T03:45:40.396Z,1.44
2023-05-04T03:46:13.417Z,1.44
2023-05-04T03:46:44.436Z,1.44
2023-05-04T03:47:17.032Z,1.44
2023-05-04T03:47:48.291Z,1.44
2023-05-04T03:48:21.028Z,1.44
2023-05-04T03:48:52.504Z,1.44
2023-05-04T03:49:25.158Z,1.44
2023-05-04T03:49:56.627Z,1.44
2023-05-04T03:50:29.563Z,1.33
2023-05-04T03:51:00.539Z,1.33
2023-05-04T03:51:33.244Z,1.33
2023-05-04T03:52:04.589Z,1.33
2023-05-04T03:52:38.260Z,1.50
2023-05-04T03:53:08.509Z,1.50
2023-05-04T03:53:44.057Z,1.50
2023-05-04T03:54:12.639Z,1.50
2023-05-04T03:54:45.423Z,1.50
2023-05-04T03:55:16.879Z,1.50
2023-05-04T03:55:49.562Z,1.50
2023-05-04T03:56:20.548Z,1.50
2023-05-04T03:56:53.592Z,1.50
2023-05-04T03:57:24.592Z,1.50
2023-05-04T03:57:57.427Z,1.61
2023-05-04T03:58:28.500Z,1.61
2023-05-04T03:59:01.430Z,1.61
2023-05-04T03:59:32.604Z,1.61
2023-05-04T04:00:06.897Z,1.61
2023-05-04T04:00:36.520Z,1.61
2023-05-04T04:01:11.414Z,1.61
2023-05-04T04:01:40.772Z,1.61
2023-05-04T04:02:13.589Z,1.61
2023-05-04T04:02:44.760Z,1.61
2023-05-04T04:03:17.625Z,1.61
2023-05-04T04:03:48.689Z,1.61
2023-05-04T04:04:21.334Z,1.61
2023-05-04T04:04:52.748Z,1.61
2023-05-04T04:05:25.528Z,1.61
2023-05-04T04:05:56.621Z,1.61
2023-05-04T04:06:29.522Z,1.61
2023-05-04T04:07:00.781Z,1.61
2023-05-04T04:07:33.479Z,1.61
2023-05-04T04:08:04.600Z,1.61
2023-05-04T04:08:38.268Z,1.61
2023-05-04T04:09:08.749Z,1.61
2023-05-04T04:09:41.354Z,1.61
2023-05-04T04:10:12.904Z,1.61
2023-05-04T04:10:45.438Z,1.44
2023-05-04T04:11:16.513Z,1.44
2023-05-04T04:11:49.421Z,1.44
2023-05-04T04:12:20.676Z,1.44
2023-05-04T04:12:53.658Z,1.44
2023-05-04T04:13:24.557Z,1.44
2023-05-04T04:13:58.208Z,1.55
2023-05-04T04:14:28.718Z,1.55
2023-05-04T04:15:02.773Z,1.55
2023-05-04T04:15:32.746Z,1.55
2023-05-04T04:16:05.877Z,1.55
2023-05-04T04:16:36.666Z,1.55
2023-05-04T04:17:10.304Z,1.72
2023-05-04T04:17:40.746Z,1.72
2023-05-04T04:18:13.544Z,1.72
2023-05-04T04:18:44.490Z,1.72
2023-05-04T04:19:17.451Z,1.72
2023-05-04T04:19:48.688Z,1.72
2023-05-04T04:20:21.649Z,1.83
2023-05-04T04:20:52.594Z,1.83
2023-05-04T04:21:25.550Z,1.83
2023-05-04T04:21:56.648Z,1.83
2023-05-04T04:22:29.420Z,1.83
2023-05-04T04:23:00.594Z,1.83
2023-05-04T04:23:34.224Z,1.66
2023-05-04T04:24:04.673Z,1.66
2023-05-04T04:24:38.108Z,1.77
2023-05-04T04:25:08.798Z,1.77
2023-05-04T04:25:44.532Z,1.77
2023-05-04T04:26:12.531Z,1.77
2023-05-04T04:26:45.603Z,1.77
2023-05-04T04:27:16.598Z,1.77
2023-05-04T04:27:49.531Z,1.77
2023-05-04T04:28:20.515Z,1.77
2023-05-04T04:28:53.567Z,1.77
2023-05-04T04:29:24.535Z,1.77
2023-05-04T04:29:57.355Z,1.77
2023-05-04T04:30:29.714Z,1.77
2023-05-04T04:31:01.510Z,1.82
2023-05-04T04:31:32.577Z,1.82
2023-05-04T04:32:05.635Z,1.82
2023-05-04T04:32:36.606Z,1.82
2023-05-04T04:33:09.675Z,1.82
2023-05-04T04:33:40.518Z,1.82
2023-05-04T04:34:13.412Z,1.93
2023-05-04T04:34:44.715Z,1.93
2023-05-04T04:35:17.607Z,1.93
2023-05-04T04:35:48.551Z,1.93
2023-05-04T04:36:21.435Z,1.93
2023-05-04T04:36:52.663Z,1.93
2023-05-04T04:37:25.521Z,2.21
2023-05-04T04:37:56.680Z,2.21
2023-05-04T04:38:29.570Z,2.21
2023-05-04T04:39:00.703Z,2.21
2023-05-04T04:39:33.498Z,2.21
2023-05-04T04:40:05.217Z,2.21
2023-05-04T04:40:38.481Z,2.32
2023-05-04T04:41:08.576Z,2.32
2023-05-04T04:41:41.507Z,2.15
2023-05-04T04:42:12.637Z,2.15
2023-05-04T04:42:46.097Z,2.26
2023-05-04T04:43:16.698Z,2.26
2023-05-04T04:43:49.196Z,2.26
2023-05-04T04:44:20.529Z,2.26
2023-05-04T04:44:53.355Z,2.26
2023-05-04T04:45:25.605Z,2.26
2023-05-04T04:45:57.582Z,2.31
2023-05-04T04:46:28.495Z,2.31
2023-05-04T04:47:01.496Z,2.31
2023-05-04T04:47:32.703Z,2.31
2023-05-04T04:48:05.680Z,2.31
2023-05-04T04:48:36.425Z,2.31
2023-05-04T04:49:09.455Z,2.41
2023-05-04T04:49:40.630Z,2.41
2023-05-04T04:50:13.599Z,2.41
2023-05-04T04:50:44.685Z,2.41
2023-05-04T04:51:17.386Z,2.53
2023-05-04T04:51:48.492Z,2.53
2023-05-04T04:52:21.576Z,2.53
2023-05-04T04:52:52.666Z,2.53
2023-05-04T04:53:25.485Z,2.64
2023-05-04T04:53:56.487Z,2.64
2023-05-04T04:54:29.352Z,2.64
2023-05-04T04:55:01.075Z,2.64
2023-05-04T04:55:33.269Z,2.64
2023-05-04T04:56:04.583Z,2.64
2023-05-04T04:56:37.331Z,2.75
2023-05-04T04:57:08.689Z,2.75
2023-05-04T04:57:41.376Z,2.75
2023-05-04T04:58:12.517Z,2.75
2023-05-04T04:58:45.423Z,2.80
2023-05-04T04:59:16.784Z,2.80
2023-05-04T04:59:49.371Z,2.80
2023-05-04T05:00:22.255Z,2.80
2023-05-04T05:00:53.765Z,2.90
2023-05-04T05:01:24.646Z,2.90
2023-05-04T05:01:57.487Z,3.02
2023-05-04T05:02:28.604Z,3.02
2023-05-04T05:03:01.376Z,2.85
2023-05-04T05:03:32.602Z,2.85
2023-05-04T05:04:05.460Z,2.85
2023-05-04T05:04:36.797Z,2.85
2023-05-04T05:05:09.620Z,2.85
2023-05-04T05:05:40.558Z,2.85
2023-05-04T05:06:13.536Z,2.96
2023-05-04T05:06:44.537Z,2.96
2023-05-04T05:07:17.371Z,3.06
2023-05-04T05:07:48.674Z,3.06
2023-05-04T05:08:21.340Z,3.06
2023-05-04T05:08:52.505Z,3.06
2023-05-04T05:09:25.403Z,3.11
2023-05-04T05:09:56.678Z,3.11
2023-05-04T05:10:30.468Z,3.11
2023-05-04T05:11:00.614Z,3.11
2023-05-04T05:11:33.555Z,3.22
2023-05-04T05:12:04.716Z,3.22
2023-05-04T05:12:39.543Z,3.22
2023-05-04T05:13:08.735Z,3.22
2023-05-04T05:13:41.450Z,3.34
2023-05-04T05:14:12.549Z,3.34
2023-05-04T05:14:46.232Z,3.17
2023-05-04T05:15:17.512Z,3.17
2023-05-04T05:15:49.774Z,3.28
2023-05-04T05:16:20.614Z,3.28
2023-05-04T05:16:53.331Z,3.28
2023-05-04T05:17:24.741Z,3.28
2023-05-04T05:17:57.352Z,3.39
2023-05-04T05:18:28.604Z,3.39
2023-05-04T05:19:01.717Z,3.44
2023-05-04T05:19:32.612Z,3.44
2023-05-04T05:20:05.820Z,3.55
2023-05-04T05:20:36.755Z,3.55
2023-05-04T05:21:09.568Z,3.55
2023-05-04T05:21:40.631Z,3.55
2023-05-04T05:22:14.461Z,3.66
2023-05-04T05:22:44.865Z,3.66
2023-05-04T05:23:17.000Z,3.77
2023-05-04T05:23:48.459Z,3.77
2023-05-04T05:24:21.698Z,3.88
2023-05-04T05:24:52.694Z,3.88
2023-05-04T05:25:26.564Z,3.70
2023-05-04T05:25:56.765Z,3.70
2023-05-04T05:26:29.525Z,3.75
2023-05-04T05:27:00.585Z,3.75
2023-05-04T05:27:33.413Z,3.86
2023-05-04T05:28:04.737Z,3.86
2023-05-04T05:28:37.596Z,3.97
2023-05-04T05:29:08.628Z,3.97
2023-05-04T05:29:41.556Z,3.91
2023-05-04T05:30:13.687Z,3.91
2023-05-04T05:30:45.569Z,4.01
2023-05-04T05:31:16.644Z,4.01
2023-05-04T05:31:49.580Z,4.06
2023-05-04T05:32:20.807Z,4.06
2023-05-04T05:32:53.518Z,4.17
2023-05-04T05:33:24.648Z,4.17
2023-05-04T05:33:57.453Z,4.11
2023-05-04T05:34:28.525Z,4.11
2023-05-04T05:35:01.823Z,4.32
2023-05-04T05:35:32.695Z,4.32
2023-05-04T05:36:05.263Z,4.37
2023-05-04T05:36:36.609Z,4.37
2023-05-04T05:37:09.510Z,4.29
2023-05-04T05:37:41.571Z,4.29
2023-05-04T05:38:15.575Z,4.34
2023-05-04T05:38:45.493Z,4.34
2023-05-04T05:39:17.647Z,4.49
2023-05-04T05:39:49.029Z,4.49
2023-05-04T05:40:22.514Z,4.60
2023-05-04T05:40:53.269Z,4.60
2023-05-04T05:41:25.836Z,4.71
2023-05-04T05:41:56.821Z,4.71
2023-05-04T05:42:13.079Z,4.74
2023-05-04T05:42:44.850Z,4.74
2023-05-04T05:43:16.936Z,4.79
2023-05-04T05:43:48.944Z,4.79
2023-05-04T05:44:20.413Z,4.82
2023-05-04T05:44:53.367Z,4.82
2023-05-04T05:45:25.840Z,4.53
2023-05-04T05:45:57.574Z,4.53
2023-05-04T05:46:28.595Z,4.64
2023-05-04T05:47:01.372Z,4.64
2023-05-04T05:47:32.778Z,4.69
2023-05-04T05:48:05.654Z,4.69
2023-05-04T05:48:36.659Z,4.60
2023-05-04T05:49:09.526Z,4.60
2023-05-04T05:49:40.577Z,4.72
2023-05-04T05:50:13.708Z,4.72
2023-05-04T05:50:44.644Z,4.72
2023-05-04T05:51:17.356Z,4.72
2023-05-04T05:51:48.628Z,4.82
2023-05-04T05:52:21.399Z,4.82
2023-05-04T05:52:53.456Z,4.72
2023-05-04T05:53:25.333Z,4.72
2023-05-04T05:53:56.640Z,4.37
2023-05-04T05:54:29.526Z,4.37
2023-05-04T05:55:02.808Z,4.67
2023-05-04T05:55:33.739Z,4.67
2023-05-04T05:56:05.008Z,4.67
2023-05-04T05:56:37.721Z,4.67
2023-05-04T05:57:08.957Z,4.79
2023-05-04T05:57:41.822Z,4.79
2023-05-04T05:58:13.064Z,4.89
2023-05-04T05:58:45.748Z,4.89
2023-05-04T05:59:16.907Z,4.80
2023-05-04T05:59:49.690Z,4.80
2023-05-04T06:00:22.931Z,4.95
2023-05-04T06:00:53.953Z,4.95
2023-05-04T06:01:24.760Z,4.65
2023-05-04T06:01:57.807Z,4.65
2023-05-04T06:02:29.167Z,4.76
2023-05-04T06:03:01.966Z,4.76
2023-05-04T06:03:33.170Z,5.07
2023-05-04T06:04:05.901Z,5.07
2023-05-04T06:04:37.109Z,4.91
2023-05-04T06:05:10.045Z,4.91
2023-05-04T06:05:40.973Z,5.13
2023-05-04T06:06:13.909Z,5.13
2023-05-04T06:06:45.906Z,5.23
2023-05-04T06:07:17.675Z,5.23
2023-05-04T06:07:49.142Z,5.12
2023-05-04T06:08:21.771Z,5.12
2023-05-04T06:08:52.929Z,5.17
2023-05-04T06:09:25.617Z,5.17
2023-05-04T06:09:56.798Z,5.49
2023-05-04T06:10:13.353Z,5.49
2023-05-04T06:10:44.887Z,5.49
2023-05-04T06:11:16.941Z,5.39
2023-05-04T06:11:49.816Z,5.39
2023-05-04T06:12:21.081Z,5.38
2023-05-04T06:12:53.938Z,5.38
2023-05-04T06:13:25.112Z,5.42
2023-05-04T06:13:57.852Z,5.42
2023-05-04T06:14:28.832Z,4.85
2023-05-04T06:15:04.041Z,4.85
2023-05-04T06:15:33.102Z,4.96
2023-05-04T06:16:06.577Z,4.96
2023-05-04T06:16:37.293Z,5.30
2023-05-04T06:17:09.896Z,5.30
2023-05-04T06:17:41.036Z,5.06
2023-05-04T06:18:13.651Z,5.06
2023-05-04T06:18:45.147Z,5.17
2023-05-04T06:19:17.727Z,5.17
2023-05-04T06:20:02.870Z,5.21
2023-05-04T06:20:22.140Z,5.21
2023-05-04T06:20:53.063Z,5.43
2023-05-04T06:21:25.720Z,5.43
2023-05-04T06:21:56.919Z,4.95
2023-05-04T06:22:29.918Z,4.95
2023-05-04T06:23:01.035Z,5.06
2023-05-04T06:23:33.579Z,5.06
2023-05-04T06:24:04.908Z,4.82
2023-05-04T06:24:38.659Z,4.82
2023-05-04T06:25:09.000Z,5.16
2023-05-04T06:25:41.607Z,5.16
2023-05-04T06:26:12.905Z,5.21
2023-05-04T06:26:45.757Z,5.21
2023-05-04T06:27:16.895Z,5.08
2023-05-04T06:27:49.944Z,5.08
2023-05-04T06:28:21.014Z,4.94
2023-05-04T06:28:53.695Z,4.94
2023-05-04T06:29:24.902Z,5.29
2023-05-04T06:29:57.894Z,5.29
2023-05-04T06:30:30.062Z,5.40
2023-05-04T06:31:01.903Z,5.40
2023-05-04T06:31:33.071Z,4.89
2023-05-04T06:32:06.087Z,4.89
2023-05-04T06:32:36.990Z,4.94
2023-05-04T06:33:10.688Z,4.94
2023-05-04T06:33:40.742Z,5.04
2023-05-04T06:34:13.576Z,5.04
2023-05-04T06:34:44.931Z,5.15
2023-05-04T06:35:18.285Z,5.15
2023-05-04T06:35:48.945Z,5.26
2023-05-04T06:36:21.725Z,5.26
2023-05-04T06:36:53.063Z,5.26
2023-05-04T06:37:25.858Z,5.26
2023-05-04T06:37:57.003Z,5.26
2023-05-04T06:38:29.897Z,5.26
2023-05-04T06:39:00.971Z,5.11
2023-05-04T06:39:34.604Z,5.11
2023-05-04T06:40:05.268Z,5.16
2023-05-04T06:40:37.732Z,5.16
2023-05-04T06:41:09.001Z,4.91
2023-05-04T06:41:41.868Z,4.91
2023-05-04T06:42:13.116Z,5.26
2023-05-04T06:42:45.901Z,5.26
2023-05-04T06:43:17.093Z,5.37
2023-05-04T06:43:49.823Z,5.37
2023-05-04T06:44:20.998Z,5.37
2023-05-04T06:44:53.811Z,5.37
2023-05-04T06:45:25.940Z,5.47
2023-05-04T06:45:58.017Z,5.47
2023-05-04T06:46:29.030Z,5.23
2023-05-04T06:47:01.869Z,5.23
2023-05-04T06:47:33.058Z,5.58
2023-05-04T06:48:05.889Z,5.58
2023-05-04T06:48:36.996Z,5.58
2023-05-04T06:49:09.790Z,5.58
2023-05-04T06:49:41.061Z,5.62
2023-05-04T06:50:13.984Z,5.62
2023-05-04T06:50:45.046Z,5.37
2023-05-04T06:51:17.564Z,5.37
2023-05-04T06:51:48.880Z,5.48
2023-05-04T06:52:21.862Z,5.48
2023-05-04T06:52:53.023Z,5.48
2023-05-04T06:53:25.700Z,5.48
2023-05-04T06:53:56.948Z,5.20
2023-05-04T06:54:29.917Z,5.20
2023-05-04T06:55:01.338Z,5.05
2023-05-04T06:55:34.134Z,5.05
2023-05-04T06:56:04.990Z,5.59
2023-05-04T06:56:38.626Z,5.59
2023-05-04T06:57:09.005Z,5.31
2023-05-04T06:57:41.954Z,5.31
2023-05-04T06:58:13.045Z,5.05
2023-05-04T06:58:45.777Z,5.05
2023-05-04T06:59:16.882Z,4.78
2023-05-04T06:59:49.746Z,4.78
2023-05-04T07:00:22.746Z,5.05
2023-05-04T07:00:53.820Z,5.05
2023-05-04T07:01:25.537Z,5.15
2023-05-04T07:01:57.886Z,5.15
2023-05-04T07:02:28.969Z,5.42
2023-05-04T07:03:02.050Z,5.42
2023-05-04T07:03:33.216Z,5.69
2023-05-04T07:04:05.977Z,5.69