createdAt,value
2017-12-21T00:00:27.741Z,19.25
2017-12-21T00:02:55.031Z,18.45
2017-12-21T00:05:22.270Z,14.73
2017-12-21T00:07:49.502Z,17.08
2017-12-21T00:10:16.738Z,15.27
2017-12-21T00:12:44.035Z,17.60
2017-12-21T00:15:11.279Z,16.17
2017-12-21T00:17:38.511Z,17.83
2017-12-21T00:20:05.744Z,18.52
2017-12-21T00:22:40.798Z,18.73
2017-12-21T00:25:08.075Z,18.87
2017-12-21T00:27:35.333Z,18.70
2017-12-21T00:30:02.678Z,18.17
2017-12-21T00:32:29.901Z,16.95
2017-12-21T00:34:57.143Z,17.92
2017-12-21T00:37:24.446Z,16.65
2017-12-21T00:39:51.682Z,18.12
2017-12-21T00:42:18.917Z,16.90
2017-12-21T00:44:46.256Z,16.17
2017-12-21T00:47:13.477Z,15.05
2017-12-21T00:49:40.713Z,16.77
2017-12-21T00:52:08.055Z,17.23
2017-12-21T00:54:35.297Z,16.48
2017-12-21T00:57:02.526Z,18.40
2017-12-21T00:59:29.769Z,19.45
2017-12-21T01:01:56.990Z,21.55
2017-12-21T01:04:24.225Z,19.27
2017-12-21T01:06:51.458Z,22.33
2017-12-21T01:09:18.695Z,21.37
2017-12-21T01:11:45.919Z,19.95
2017-12-21T01:14:13.224Z,18.77
2017-12-21T01:16:40.574Z,19.58
2017-12-21T01:19:07.810Z,19.25
2017-12-21T01:21:35.046Z,19.20
2017-12-21T01:24:02.269Z,19.23
2017-12-21T01:26:29.507Z,19.35
2017-12-21T01:28:56.829Z,21.73
2017-12-21T01:31:24.064Z,19.27
2017-12-21T01:33:52.147Z,21.15
2017-12-21T01:36:19.374Z,18.73
2017-12-21T01:38:46.662Z,19.67
2017-12-21T01:41:14.009Z,20.42
2017-12-21T01:43:41.263Z,19.87
2017-12-21T01:46:08.503Z,20.08
2017-12-21T01:48:35.739Z,17.92
2017-12-21T01:51:03.017Z,17.42
2017-12-21T01:53:30.269Z,18.45
2017-12-21T01:55:57.514Z,17.55
2017-12-21T01:58:24.741Z,17.87
2017-12-21T02:00:51.978Z,17.15
2017-12-21T02:03:19.284Z,16.62
2017-12-21T02:05:46.523Z,17.75
2017-12-21T02:08:13.749Z,17.60
2017-12-21T02:10:40.986Z,16.80
2017-12-21T02:13:08.221Z,17.48
2017-12-21T02:15:35.449Z,18.70
2017-12-21T02:18:02.673Z,16.23
2017-12-21T02:20:29.909Z,16.62
2017-12-21T02:22:57.143Z,15.65
2017-12-21T02:25:24.369Z,16.45
2017-12-21T02:27:51.600Z,15.80
2017-12-21T02:30:18.836Z,15.90
2017-12-21T02:32:46.099Z,16.27
2017-12-21T02:35:13.322Z,14.90
2017-12-21T02:37:40.557Z,16.58
2017-12-21T02:40:07.792Z,15.23
2017-12-21T02:42:35.104Z,13.57
2017-12-21T02:45:02.330Z,16.40
2017-12-21T02:47:29.613Z,14.43
2017-12-21T02:49:56.846Z,13.18
2017-12-21T02:52:24.128Z,14.82
2017-12-21T02:54:51.350Z,14.07
2017-12-21T02:57:18.616Z,14.60
2017-12-21T02:59:45.874Z,14.30
2017-12-21T03:02:13.114Z,14.38
2017-12-21T03:04:40.345Z,12.43
2017-12-21T03:07:07.597Z,10.25
2017-12-21T03:09:34.821Z,12.93
2017-12-21T03:12:02.085Z,13.13
2017-12-21T03:14:29.299Z,14.82
2017-12-21T03:16:56.625Z,14.10
2017-12-21T03:19:23.871Z,15.48
2017-12-21T03:21:51.196Z,16.98
2017-12-21T03:24:18.406Z,17.02
2017-12-21T03:26:45.642Z,15.10
2017-12-21T03:29:12.985Z,15.82
2017-12-21T03:31:40.216Z,15.55
2017-12-21T03:34:07.557Z,16.00
2017-12-21T03:36:34.775Z,15.18
2017-12-21T03:39:02.063Z,16.52
2017-12-21T03:41:29.381Z,15.68
2017-12-21T03:43:56.613Z,16.20
2017-12-21T03:46:23.850Z,14.50
2017-12-21T03:48:51.111Z,15.65
2017-12-21T03:51:18.342Z,15.60
2017-12-21T03:53:45.721Z,17.83
2017-12-21T03:56:12.950Z,16.08
2017-12-21T03:58:40.190Z,13.90
2017-12-21T04:01:07.417Z,13.77
2017-12-21T04:03:34.761Z,14.68
2017-12-21T04:06:01.994Z,14.75
2017-12-21T04:08:29.434Z,13.18
2017-12-21T04:10:56.785Z,13.43
2017-12-21T04:13:24.102Z,14.32
2017-12-21T04:15:51.314Z,12.45
2017-12-21T04:18:18.554Z,11.25
2017-12-21T04:20:45.782Z,12.02
2017-12-21T04:23:13.108Z,12.37
2017-12-21T04:25:40.405Z,11.55
2017-12-21T04:28:07.644Z,11.35
2017-12-21T04:30:34.906Z,11.55
2017-12-21T04:33:02.150Z,12.10
2017-12-21T04:35:29.378Z,11.70
2017-12-21T04:37:56.606Z,11.77
2017-12-21T04:40:23.853Z,10.02
2017-12-21T04:42:51.167Z,11.07
2017-12-21T04:45:18.412Z,10.48
2017-12-21T04:47:45.638Z,12.50
2017-12-21T04:50:12.877Z,11.10
2017-12-21T04:52:40.105Z,13.30
2017-12-21T04:55:07.401Z,13.88
2017-12-21T04:57:34.672Z,14.38
2017-12-21T05:00:01.917Z,13.73
2017-12-21T05:02:29.191Z,13.13
2017-12-21T05:04:56.429Z,13.27
2017-12-21T05:07:23.657Z,11.70
2017-12-21T05:09:50.932Z,14.32
2017-12-21T05:12:18.165Z,13.25
2017-12-21T05:14:45.439Z,15.07
2017-12-21T05:17:12.689Z,15.05
2017-12-21T05:19:41.414Z,14.50
2017-12-21T05:22:09.046Z,15.25
2017-12-21T05:24:36.394Z,14.68
2017-12-21T05:27:03.656Z,16.50
2017-12-21T05:29:30.891Z,16.05
2017-12-21T05:31:58.116Z,18.62
2017-12-21T05:34:25.414Z,19.40
2017-12-21T05:36:55.972Z,18.85
2017-12-21T05:39:23.218Z,16.98
2017-12-21T05:41:50.446Z,14.75
2017-12-21T05:44:17.677Z,17.70
2017-12-21T05:46:47.097Z,16.90
2017-12-21T05:49:14.333Z,17.60
2017-12-21T05:51:42.805Z,17.73
2017-12-21T05:54:10.069Z,17.05
2017-12-21T05:56:37.311Z,16.62
2017-12-21T05:59:06.286Z,17.12
2017-12-21T06:01:33.525Z,15.30
2017-12-21T06:04:00.818Z,16.17
2017-12-21T06:06:28.068Z,15.32
2017-12-21T06:08:55.331Z,15.20
2017-12-21T06:11:22.676Z,15.35
2017-12-21T06:13:49.909Z,14.35
2017-12-21T06:16:17.151Z,16.30
2017-12-21T06:18:44.387Z,15.95
2017-12-21T06:21:11.685Z,12.48
2017-12-21T06:23:38.943Z,14.35
2017-12-21T06:26:06.298Z,13.50
2017-12-21T06:28:33.555Z,14.57
2017-12-21T06:31:00.794Z,12.75
2017-12-21T06:33:28.024Z,13.57
2017-12-21T06:35:55.269Z,17.15
2017-12-21T06:38:22.493Z,14.55
2017-12-21T06:40:49.801Z,14.68
2017-12-21T06:43:17.046Z,15.30
2017-12-21T06:45:44.273Z,13.77
2017-12-21T06:48:11.501Z,15.75
2017-12-21T06:50:38.818Z,14.80
2017-12-21T06:53:06.063Z,14.70
2017-12-21T06:55:33.287Z,13.40
2017-12-21T06:58:00.625Z,14.98
2017-12-21T07:00:27.836Z,13.50
2017-12-21T07:02:55.078Z,13.00
2017-12-21T07:05:22.310Z,11.52
2017-12-21T07:07:49.568Z,12.95
2017-12-21T07:10:16.801Z,13.73
2017-12-21T07:12:44.052Z,12.43
2017-12-21T07:15:11.274Z,11.27
2017-12-21T07:17:38.515Z,11.95
2017-12-21T07:20:05.741Z,13.38
2017-12-21T07:22:32.982Z,12.18
2017-12-21T07:25:00.231Z,13.15
2017-12-21T07:27:27.470Z,14.20
2017-12-21T07:29:54.701Z,13.10
2017-12-21T07:32:21.938Z,12.98
2017-12-21T07:34:49.165Z,12.88
2017-12-21T07:37:16.489Z,12.82
2017-12-21T07:39:43.725Z,13.98
2017-12-21T07:42:10.969Z,14.30
2017-12-21T07:44:38.251Z,13.75
2017-12-21T07:47:05.489Z,13.50
2017-12-21T07:49:32.725Z,17.02
2017-12-21T07:52:00.006Z,15.85
2017-12-21T07:54:27.239Z,14.68
2017-12-21T07:56:54.477Z,12.52
2017-12-21T07:59:21.714Z,11.88
2017-12-21T08:01:49.013Z,12.68
2017-12-21T08:04:16.252Z,15.60
2017-12-21T08:06:43.477Z,14.13
2017-12-21T08:09:10.720Z,14.02
2017-12-21T08:11:38.017Z,14.07
2017-12-21T08:14:05.257Z,17.02
2017-12-21T08:16:32.496Z,24.87
2017-12-21T08:18:59.738Z,25.05
2017-12-21T08:21:26.966Z,15.45
2017-12-21T08:23:54.214Z,15.73
2017-12-21T08:26:21.441Z,17.17
2017-12-21T08:28:48.681Z,17.77
2017-12-21T08:31:15.930Z,17.80
2017-12-21T08:33:43.171Z,15.38
2017-12-21T08:36:10.497Z,14.18
2017-12-21T08:38:37.729Z,17.23
2017-12-21T08:41:04.956Z,20.35
2017-12-21T08:43:32.195Z,20.25
2017-12-21T08:45:59.446Z,20.00
2017-12-21T08:48:26.800Z,21.48
2017-12-21T08:50:54.038Z,19.33
2017-12-21T08:53:21.282Z,19.83
2017-12-21T08:55:48.506Z,21.50
2017-12-21T08:58:15.747Z,16.58
2017-12-21T09:00:43.057Z,17.02
2017-12-21T09:03:10.298Z,15.43
2017-12-21T09:05:37.534Z,15.57
2017-12-21T09:08:04.786Z,14.13
2017-12-21T09:10:32.022Z,14.63
2017-12-21T09:12:59.250Z,13.95
2017-12-21T09:15:26.494Z,14.38
2017-12-21T09:17:53.731Z,18.27
2017-12-21T09:20:21.075Z,19.85
2017-12-21T09:22:48.337Z,18.80
2017-12-21T09:25:15.580Z,18.45
2017-12-21T09:27:42.829Z,17.67
2017-12-21T09:30:10.070Z,19.00
2017-12-21T09:32:37.309Z,17.35
2017-12-21T09:35:04.542Z,14.30
2017-12-21T09:37:31.773Z,12.85
2017-12-21T09:39:59.086Z,13.93
2017-12-21T09:42:26.323Z,13.88
2017-12-21T09:44:53.566Z,14.80
2017-12-21T09:47:20.812Z,14.80
2017-12-21T09:49:48.050Z,13.73
2017-12-21T09:52:15.593Z,11.68
2017-12-21T09:54:42.834Z,14.35
2017-12-21T09:57:10.065Z,15.40
2017-12-21T09:59:37.314Z,16.08
2017-12-21T10:02:04.545Z,13.90
2017-12-21T10:04:31.791Z,16.80
2017-12-21T10:06:59.025Z,13.73
2017-12-21T10:09:26.258Z,13.07
2017-12-21T10:11:53.497Z,12.45
2017-12-21T10:14:20.826Z,12.40
2017-12-21T10:16:48.082Z,10.73
2017-12-21T10:19:15.423Z,12.02
2017-12-21T10:21:42.692Z,9.30
2017-12-21T10:24:09.934Z,9.65
2017-12-21T10:26:37.183Z,11.40
2017-12-21T10:29:04.446Z,12.50
2017-12-21T10:31:31.690Z,12.18
2017-12-21T10:33:58.945Z,11.82
2017-12-21T10:36:26.193Z,10.85
2017-12-21T10:38:53.418Z,9.77
2017-12-21T10:41:20.657Z,9.48
2017-12-21T10:43:47.899Z,9.73
2017-12-21T10:46:15.197Z,11.20
2017-12-21T10:48:42.433Z,11.23
2017-12-21T10:51:09.678Z,12.20
2017-12-21T10:53:36.911Z,11.40
2017-12-21T10:56:04.153Z,9.02
2017-12-21T10:58:31.461Z,12.93
2017-12-21T11:00:58.803Z,11.07
2017-12-21T11:03:26.033Z,10.02
2017-12-21T11:05:53.274Z,11.93
2017-12-21T11:08:20.501Z,10.30
2017-12-21T11:10:47.747Z,9.52
2017-12-21T11:13:14.964Z,11.25
2017-12-21T11:15:42.323Z,9.80
2017-12-21T11:18:09.561Z,10.02
2017-12-21T11:20:36.797Z,11.82
2017-12-21T11:23:04.033Z,9.60
2017-12-21T11:25:31.339Z,10.60
2017-12-21T11:27:58.585Z,10.30
2017-12-21T11:30:25.821Z,10.10
2017-12-21T11:32:53.053Z,8.90
2017-12-21T11:35:20.302Z,9.73
2017-12-21T11:37:47.526Z,6.75
2017-12-21T11:40:14.845Z,5.68
2017-12-21T11:42:42.065Z,5.97
2017-12-21T11:45:09.342Z,5.43
2017-12-21T11:47:36.583Z,4.40
2017-12-21T11:50:03.814Z,6.15
2017-12-21T11:52:31.045Z,4.87
2017-12-21T11:54:58.359Z,3.85
2017-12-21T11:57:25.710Z,5.40
2017-12-21T11:59:52.934Z,5.40
2017-12-21T12:02:20.161Z,6.03
2017-12-21T12:04:47.394Z,3.85
2017-12-21T12:07:14.709Z,4.20
2017-12-21T12:09:41.934Z,4.22
2017-12-21T12:12:09.170Z,3.40
2017-12-21T12:14:36.402Z,4.37
2017-12-21T12:17:03.627Z,4.65
2017-12-21T12:19:30.869Z,3.92
2017-12-21T12:21:58.114Z,3.85
2017-12-21T12:24:25.346Z,4.68
2017-12-21T12:26:52.590Z,11.35
2017-12-21T12:29:19.804Z,4.75
2017-12-21T12:31:47.040Z,6.25
2017-12-21T12:34:14.279Z,8.80
2017-12-21T12:36:41.510Z,9.85
2017-12-21T12:39:08.758Z,5.15
2017-12-21T12:41:35.981Z,8.65
2017-12-21T12:44:03.213Z,4.32
2017-12-21T12:46:30.438Z,5.25
2017-12-21T12:48:57.677Z,5.60
2017-12-21T12:51:24.901Z,4.90
2017-12-21T12:53:52.141Z,9.05
2017-12-21T12:56:19.378Z,11.23
2017-12-21T12:58:46.697Z,5.80
2017-12-21T13:01:13.923Z,6.05
2017-12-21T13:03:41.153Z,8.52
2017-12-21T13:06:08.454Z,5.18
2017-12-21T13:08:35.701Z,10.90
2017-12-21T13:11:02.963Z,8.00
2017-12-21T13:13:30.199Z,5.90
2017-12-21T13:15:57.429Z,4.50
2017-12-21T13:18:24.658Z,3.30
2017-12-21T13:20:51.877Z,3.70
2017-12-21T13:23:19.222Z,4.50
2017-12-21T13:25:46.473Z,4.57
2017-12-21T13:28:13.705Z,4.60
2017-12-21T13:30:40.934Z,4.78
2017-12-21T13:33:08.225Z,4.85
2017-12-21T13:35:35.452Z,3.80
2017-12-21T13:38:02.669Z,5.50
2017-12-21T13:40:29.893Z,5.30
2017-12-21T13:42:57.125Z,4.93
2017-12-21T13:45:24.354Z,4.30
2017-12-21T13:47:51.585Z,5.25
2017-12-21T13:50:18.810Z,6.10
2017-12-21T13:52:46.030Z,5.10
2017-12-21T13:55:13.257Z,6.70
2017-12-21T13:57:40.490Z,7.57
2017-12-21T14:00:07.723Z,9.77
2017-12-21T14:02:35.050Z,7.90
2017-12-21T14:05:02.273Z,5.03
2017-12-21T14:07:29.492Z,5.62
2017-12-21T14:09:56.801Z,10.50
2017-12-21T14:12:24.037Z,21.08
2017-12-21T14:14:51.277Z,12.80
2017-12-21T14:17:18.566Z,35.38
2017-12-21T14:19:45.806Z,8.45
2017-12-21T14:22:13.047Z,20.62
2017-12-21T14:24:40.315Z,15.70
2017-12-21T14:27:07.541Z,43.63
2017-12-21T14:29:34.785Z,11.52
2017-12-21T14:32:02.070Z,6.90
2017-12-21T14:34:29.308Z,4.32
2017-12-21T14:36:56.634Z,5.37
2017-12-21T14:39:23.854Z,4.68
2017-12-21T14:41:51.073Z,4.90
2017-12-21T14:44:18.314Z,6.25
2017-12-21T14:46:45.534Z,5.15
2017-12-21T14:49:12.756Z,3.75
2017-12-21T14:51:39.992Z,3.62
2017-12-21T14:54:07.218Z,4.25
2017-12-21T14:56:34.495Z,3.65
2017-12-21T14:59:01.726Z,4.10
2017-12-21T15:01:28.957Z,3.97
2017-12-21T15:03:56.179Z,4.22
2017-12-21T15:06:23.490Z,4.05
2017-12-21T15:08:50.712Z,4.47
2017-12-21T15:11:17.945Z,4.62
2017-12-21T15:13:45.172Z,6.97
2017-12-21T15:16:12.398Z,4.05
2017-12-21T15:18:39.644Z,7.03
2017-12-21T15:21:06.869Z,4.75
2017-12-21T15:23:34.153Z,6.95
2017-12-21T15:26:01.396Z,6.15
2017-12-21T15:28:28.720Z,6.85
2017-12-21T15:30:55.941Z,7.05
2017-12-21T15:33:23.174Z,6.40
2017-12-21T15:35:50.416Z,3.60
2017-12-21T15:38:17.634Z,3.72
2017-12-21T15:40:44.865Z,2.78
2017-12-21T15:43:12.093Z,2.70
2017-12-21T15:45:39.318Z,1.95
2017-12-21T15:48:06.546Z,2.37
2017-12-21T15:50:33.777Z,3.67
2017-12-21T15:53:00.997Z,2.72
2017-12-21T15:55:28.230Z,2.62
2017-12-21T15:57:55.454Z,2.12
2017-12-21T16:00:22.790Z,3.33
2017-12-21T16:02:50.077Z,2.60
2017-12-21T16:05:17.300Z,3.15
2017-12-21T16:07:44.529Z,5.05
2017-12-21T16:10:11.762Z,5.18
2017-12-21T16:12:38.993Z,3.22
2017-12-21T16:15:06.208Z,3.58
2017-12-21T16:17:33.439Z,3.22
2017-12-21T16:20:00.658Z,5.57
2017-12-21T16:22:27.906Z,13.30
2017-12-21T16:24:55.127Z,9.48
2017-12-21T16:27:22.364Z,7.12
2017-12-21T16:29:49.653Z,3.53
2017-12-21T16:32:16.892Z,4.53
2017-12-21T16:34:44.149Z,5.80
2017-12-21T16:37:11.381Z,3.72
2017-12-21T16:39:38.595Z,3.45
2017-12-21T16:42:05.816Z,3.60
2017-12-21T16:44:33.045Z,2.70
2017-12-21T16:47:00.273Z,4.35
2017-12-21T16:49:27.489Z,3.25
2017-12-21T16:51:54.722Z,4.18
2017-12-21T16:54:21.945Z,4.35
2017-12-21T16:56:49.181Z,4.05
2017-12-21T16:59:16.462Z,6.20
2017-12-21T17:01:43.694Z,5.10
2017-12-21T17:04:10.913Z,6.30
2017-12-21T17:06:38.155Z,5.15
2017-12-21T17:09:05.370Z,6.00
2017-12-21T17:11:32.624Z,5.35
2017-12-21T17:13:59.878Z,6.07
2017-12-21T17:16:27.144Z,6.60
2017-12-21T17:18:54.366Z,6.47
2017-12-21T17:21:21.587Z,7.80
2017-12-21T17:23:48.813Z,7.90
2017-12-21T17:26:16.044Z,11.65
2017-12-21T17:28:43.329Z,12.75
2017-12-21T17:31:10.580Z,7.10
2017-12-21T17:33:37.807Z,8.23
2017-12-21T17:36:05.042Z,8.15
2017-12-21T17:38:32.274Z,6.95
2017-12-21T17:40:59.505Z,8.45
2017-12-21T17:43:26.807Z,7.87
2017-12-21T17:45:54.045Z,7.55
2017-12-21T17:48:21.286Z,8.25
2017-12-21T17:50:48.558Z,6.15
2017-12-21T17:53:15.793Z,8.93
2017-12-21T17:55:43.016Z,8.75
2017-12-21T17:58:10.314Z,9.10
2017-12-21T18:00:37.539Z,8.68
2017-12-21T18:03:04.761Z,8.32
2017-12-21T18:05:32.028Z,8.40
2017-12-21T18:07:59.245Z,7.72
2017-12-21T18:10:26.468Z,7.40
2017-12-21T18:12:53.733Z,6.57
2017-12-21T18:15:21.111Z,6.62
2017-12-21T18:17:48.367Z,6.57
2017-12-21T18:20:15.591Z,7.10
2017-12-21T18:22:42.847Z,6.05
2017-12-21T18:25:10.102Z,4.90
2017-12-21T18:27:37.360Z,4.72
2017-12-21T18:30:04.622Z,8.60
2017-12-21T18:32:31.828Z,4.65
2017-12-21T18:34:59.117Z,4.20
2017-12-21T18:37:26.341Z,4.30
2017-12-21T18:39:53.566Z,5.43
2017-12-21T18:42:20.845Z,4.05
2017-12-21T18:44:48.061Z,3.58
2017-12-21T18:47:15.386Z,3.70
2017-12-21T18:49:42.610Z,3.70
2017-12-21T18:52:09.832Z,2.90
2017-12-21T18:54:37.114Z,3.40
2017-12-21T18:57:04.338Z,2.78
2017-12-21T18:59:31.606Z,2.53
2017-12-21T19:01:58.831Z,7.12
2017-12-21T19:04:26.127Z,4.07
2017-12-21T19:06:53.336Z,3.00
2017-12-21T19:09:20.562Z,2.22
2017-12-21T19:11:47.861Z,2.50
2017-12-21T19:14:15.132Z,2.15
2017-12-21T19:16:42.388Z,2.35
2017-12-21T19:19:09.661Z,2.45
2017-12-21T19:21:36.907Z,2.20
2017-12-21T19:24:04.176Z,3.12
2017-12-21T19:26:31.434Z,6.18
2017-12-21T19:28:58.779Z,11.27
2017-12-21T19:31:26.061Z,10.40
2017-12-21T19:33:53.335Z,19.73
2017-12-21T19:36:20.649Z,19.77
2017-12-21T19:38:47.920Z,12.80
2017-12-21T19:41:15.257Z,18.80
2017-12-21T19:43:42.597Z,15.38
2017-12-21T19:46:09.873Z,5.32
2017-12-21T19:48:37.209Z,10.35
2017-12-21T19:51:04.433Z,15.15
2017-12-21T19:53:31.822Z,7.35
2017-12-21T19:55:59.171Z,9.27
2017-12-21T19:58:26.441Z,18.45
2017-12-21T20:00:53.725Z,7.78
2017-12-21T20:03:21.001Z,4.20
2017-12-21T20:05:48.278Z,5.95
2017-12-21T20:08:15.531Z,6.95
2017-12-21T20:10:42.800Z,4.47
2017-12-21T20:13:10.136Z,7.10
2017-12-21T20:15:37.396Z,5.10
2017-12-21T20:18:04.761Z,5.07
2017-12-21T20:20:32.031Z,5.60
2017-12-21T20:22:59.318Z,11.70
2017-12-21T20:25:26.590Z,7.28
2017-12-21T20:27:53.860Z,11.88
2017-12-21T20:30:21.119Z,5.10
2017-12-21T20:32:48.406Z,5.15
2017-12-21T20:35:15.684Z,9.02
2017-12-21T20:37:42.959Z,4.25
2017-12-21T20:40:10.177Z,5.93
2017-12-21T20:42:37.456Z,5.57
2017-12-21T20:45:04.707Z,3.90
2017-12-21T20:47:32.081Z,3.90
2017-12-21T20:49:59.345Z,5.37
2017-12-21T20:52:26.617Z,4.90
2017-12-21T20:54:53.928Z,7.18
2017-12-21T20:57:21.204Z,8.20
2017-12-21T20:59:48.466Z,5.15
2017-12-21T21:02:15.741Z,4.93
2017-12-21T21:04:43.004Z,5.75
2017-12-21T21:07:10.277Z,7.25
2017-12-21T21:09:37.645Z,6.15
2017-12-21T21:12:04.907Z,8.52
2017-12-21T21:14:32.166Z,5.75
2017-12-21T21:16:59.433Z,8.50
2017-12-21T21:19:26.766Z,6.20
2017-12-21T21:21:54.032Z,5.90
2017-12-21T21:24:21.317Z,6.78
2017-12-21T21:26:48.562Z,5.70
2017-12-21T21:29:15.789Z,7.12
2017-12-21T21:31:43.076Z,11.93
2017-12-21T21:34:10.371Z,8.45
2017-12-21T21:36:37.654Z,21.00
2017-12-21T21:39:04.927Z,11.05
2017-12-21T21:41:32.233Z,7.05
2017-12-21T21:43:59.500Z,9.40
2017-12-21T21:46:26.769Z,8.45
2017-12-21T21:48:54.044Z,7.10
2017-12-21T21:51:21.314Z,9.27
2017-12-21T21:53:48.543Z,9.75
2017-12-21T21:56:15.844Z,9.07
2017-12-21T21:58:43.125Z,9.80
2017-12-21T22:02:37.574Z,9.98
2017-12-21T22:05:04.950Z,10.50
2017-12-21T22:07:32.214Z,9.20
2017-12-21T22:09:59.574Z,9.65
2017-12-21T22:12:26.861Z,8.77
2017-12-21T22:14:54.144Z,9.75
2017-12-21T22:17:21.407Z,8.90
2017-12-21T22:19:48.631Z,11.32
2017-12-21T22:22:15.931Z,9.00
2017-12-21T22:24:43.156Z,8.75
2017-12-21T22:27:10.514Z,10.88
2017-12-21T22:29:37.793Z,10.57
2017-12-21T22:32:05.048Z,10.57
2017-12-21T22:34:32.386Z,11.07
2017-12-21T22:36:59.611Z,9.80
2017-12-21T22:39:26.980Z,10.80
2017-12-21T22:41:54.335Z,9.88
2017-12-21T22:44:21.689Z,11.15
2017-12-21T22:46:48.959Z,9.82
2017-12-21T22:49:16.236Z,10.80
2017-12-21T22:51:43.848Z,11.93
2017-12-21T22:54:12.105Z,11.60
2017-12-21T22:56:41.383Z,9.70
2017-12-21T22:59:09.550Z,10.00
2017-12-21T23:01:36.819Z,10.93
2017-12-21T23:04:04.123Z,9.95
2017-12-21T23:06:31.339Z,10.00
2017-12-21T23:08:58.695Z,11.05
2017-12-21T23:11:25.918Z,11.85
2017-12-21T23:13:53.207Z,12.20
2017-12-21T23:16:20.528Z,11.25
2017-12-21T23:18:47.937Z,10.93
2017-12-21T23:21:15.199Z,10.32
2017-12-21T23:23:42.470Z,9.38
2017-12-21T23:26:09.687Z,9.60
2017-12-21T23:28:36.913Z,9.43
2017-12-21T23:31:04.196Z,9.20
2017-12-21T23:33:31.414Z,9.82
2017-12-21T23:35:58.700Z,10.38
2017-12-21T23:38:25.973Z,9.90
2017-12-21T23:40:53.210Z,10.18
2017-12-21T23:43:20.483Z,11.73
2017-12-21T23:45:47.713Z,12.80
2017-12-21T23:48:15.723Z,12.25
2017-12-21T23:50:42.961Z,12.65
2017-12-21T23:53:10.203Z,10.82
2017-12-21T23:55:37.442Z,9.65
2017-12-21T23:58:04.708Z,9.85
