createdAt,value
2019-04-01T00:01:31.589Z,18.95
2019-04-01T00:04:00.326Z,15.83
2019-04-01T00:06:29.085Z,16.23
2019-04-01T00:08:57.889Z,16.25
2019-04-01T00:11:26.741Z,16.85
2019-04-01T00:13:55.569Z,17.07
2019-04-01T00:16:24.333Z,15.63
2019-04-01T00:19:03.110Z,16.70
2019-04-01T00:21:23.657Z,16.00
2019-04-01T00:23:52.394Z,14.87
2019-04-01T00:26:21.169Z,15.32
2019-04-01T00:28:49.977Z,14.55
2019-04-01T00:31:18.769Z,17.35
2019-04-01T00:33:47.500Z,15.43
2019-04-01T00:36:16.238Z,17.00
2019-04-01T00:38:45.005Z,15.50
2019-04-01T00:41:13.833Z,14.87
2019-04-01T00:43:47.217Z,16.35
2019-04-01T00:46:17.721Z,14.85
2019-04-01T00:48:46.485Z,13.40
2019-04-01T00:51:15.233Z,15.58
2019-04-01T00:53:43.998Z,14.18
2019-04-01T00:56:12.738Z,16.10
2019-04-01T00:58:41.499Z,15.48
2019-04-01T01:01:10.623Z,14.03
2019-04-01T01:03:39.457Z,16.17
2019-04-01T01:06:08.194Z,15.00
2019-04-01T01:08:37.050Z,17.27
2019-04-01T01:11:05.876Z,16.05
2019-04-01T01:13:34.729Z,17.95
2019-04-01T01:16:05.590Z,17.85
2019-04-01T01:18:34.318Z,18.27
2019-04-01T01:21:03.137Z,19.02
2019-04-01T01:23:31.885Z,17.40
2019-04-01T01:26:00.662Z,18.15
2019-04-01T01:28:29.396Z,20.80
2019-04-01T01:30:58.165Z,17.95
2019-04-01T01:33:26.988Z,19.05
2019-04-01T01:35:55.837Z,20.23
2019-04-01T01:38:24.584Z,22.55
2019-04-01T01:40:53.353Z,20.50
2019-04-01T01:43:22.085Z,19.52
2019-04-01T01:45:50.854Z,23.42
2019-04-01T01:48:19.589Z,20.08
2019-04-01T01:50:48.370Z,22.17
2019-04-01T01:53:17.146Z,22.55
2019-04-01T01:55:45.913Z,22.75
2019-04-01T01:58:14.720Z,23.12
2019-04-01T02:00:43.641Z,23.27
2019-04-01T02:03:12.388Z,23.52
2019-04-01T02:05:41.116Z,23.80
2019-04-01T02:08:09.886Z,24.32
2019-04-01T02:10:38.621Z,24.47
2019-04-01T02:13:07.479Z,24.37
2019-04-01T02:15:36.272Z,22.48
2019-04-01T02:18:05.029Z,25.37
2019-04-01T02:20:33.765Z,23.62
2019-04-01T02:23:02.541Z,23.83
2019-04-01T02:25:31.418Z,23.40
2019-04-01T02:28:00.180Z,25.17
2019-04-01T02:30:28.917Z,25.32
2019-04-01T02:32:57.690Z,25.00
2019-04-01T02:35:26.426Z,26.07
2019-04-01T02:37:55.205Z,25.12
2019-04-01T02:40:23.926Z,25.65
2019-04-01T02:42:53.084Z,25.43
2019-04-01T02:45:21.821Z,24.40
2019-04-01T02:47:50.612Z,25.65
2019-04-01T02:50:19.384Z,25.68
2019-04-01T02:52:50.498Z,27.37
2019-04-01T02:55:19.262Z,27.42
2019-04-01T02:57:49.939Z,26.17
2019-04-01T03:00:19.047Z,26.48
2019-04-01T03:02:47.806Z,31.40
2019-04-01T03:05:16.577Z,31.07
2019-04-01T03:07:45.381Z,32.08
2019-04-01T03:10:14.226Z,30.77
2019-04-01T03:12:43.030Z,31.20
2019-04-01T03:15:12.006Z,29.57
2019-04-01T03:17:40.816Z,30.68
2019-04-01T03:20:09.860Z,32.10
2019-04-01T03:22:38.589Z,35.73
2019-04-01T03:25:07.472Z,32.98
2019-04-01T03:27:36.297Z,37.83
2019-04-01T03:30:06.061Z,35.50
2019-04-01T03:32:34.862Z,35.17
2019-04-01T03:35:04.231Z,34.92
2019-04-01T03:37:32.969Z,38.78
2019-04-01T03:40:01.921Z,35.33
2019-04-01T03:42:30.674Z,32.28
2019-04-01T03:44:59.479Z,35.63
2019-04-01T03:47:28.281Z,36.58
2019-04-01T03:49:57.131Z,39.48
2019-04-01T03:52:25.913Z,37.48
2019-04-01T03:54:54.705Z,36.37
2019-04-01T03:57:23.470Z,37.53
2019-04-01T03:59:52.209Z,39.58
2019-04-01T04:02:21.003Z,39.60
2019-04-01T04:04:49.738Z,38.97
2019-04-01T04:07:18.529Z,39.20
2019-04-01T04:09:47.364Z,39.27
2019-04-01T04:12:16.153Z,37.93
2019-04-01T04:14:44.890Z,38.28
2019-04-01T04:17:13.743Z,38.80
2019-04-01T04:19:42.583Z,40.12
2019-04-01T04:22:11.421Z,41.70
2019-04-01T04:24:40.429Z,37.45
2019-04-01T04:27:11.322Z,38.33
2019-04-01T04:29:39.753Z,38.65
2019-04-01T04:32:08.509Z,42.43
2019-04-01T04:34:37.317Z,41.25
2019-04-01T04:37:06.169Z,39.13
2019-04-01T04:39:34.969Z,41.07
2019-04-01T04:42:03.785Z,41.90
2019-04-01T04:44:32.660Z,40.80
2019-04-01T04:47:01.466Z,39.17
2019-04-01T04:49:30.224Z,41.70
2019-04-01T04:51:58.979Z,43.13
2019-04-01T04:54:27.813Z,40.60
2019-04-01T04:56:56.621Z,41.23
2019-04-01T04:59:25.619Z,42.90
2019-04-01T05:01:54.431Z,39.95
2019-04-01T05:04:23.263Z,37.27
2019-04-01T05:06:52.012Z,36.13
2019-04-01T05:09:20.846Z,40.33
2019-04-01T05:11:49.687Z,40.98
2019-04-01T05:14:19.922Z,36.73
2019-04-01T05:16:48.802Z,39.38
2019-04-01T05:19:17.606Z,38.50
2019-04-01T05:21:47.146Z,39.73
2019-04-01T05:24:16.484Z,38.15
2019-04-01T05:26:47.233Z,38.70
2019-04-01T05:29:16.869Z,35.98
2019-04-01T05:31:47.417Z,38.35
2019-04-01T05:34:19.892Z,37.13
2019-04-01T05:36:48.726Z,35.33
2019-04-01T05:39:17.561Z,36.60
2019-04-01T05:41:46.329Z,35.13
2019-04-01T05:44:15.069Z,35.98
2019-04-01T05:46:44.033Z,34.55
2019-04-01T05:49:12.848Z,35.50
2019-04-01T05:51:41.617Z,37.17
2019-04-01T05:54:10.360Z,34.38
2019-04-01T05:56:39.089Z,36.80
2019-04-01T05:59:07.848Z,35.83
2019-04-01T06:01:38.225Z,36.35
2019-04-01T06:04:06.989Z,35.83
2019-04-01T06:06:35.812Z,33.02
2019-04-01T06:09:07.303Z,34.58
2019-04-01T06:11:36.744Z,34.73
2019-04-01T06:14:06.518Z,36.03
2019-04-01T06:16:35.244Z,36.75
2019-04-01T06:19:06.000Z,37.38
2019-04-01T06:21:35.180Z,33.50
2019-04-01T06:24:04.335Z,33.95
2019-04-01T06:26:33.070Z,34.92
2019-04-01T06:29:01.832Z,32.35
2019-04-01T06:31:30.571Z,33.60
2019-04-01T06:33:59.713Z,33.33
2019-04-01T06:36:28.461Z,32.42
2019-04-01T06:38:57.225Z,33.05
2019-04-01T06:41:26.050Z,32.25
2019-04-01T06:43:54.825Z,33.85
2019-04-01T06:46:23.555Z,33.17
2019-04-01T06:48:52.399Z,33.65
2019-04-01T06:51:21.171Z,32.90
2019-04-01T06:53:49.984Z,30.25
2019-04-01T06:56:18.855Z,31.50
2019-04-01T06:58:47.588Z,33.20
2019-04-01T07:01:16.554Z,33.20
2019-04-01T07:03:45.986Z,31.42
2019-04-01T07:06:14.749Z,31.42
2019-04-01T07:08:43.485Z,33.58
2019-04-01T07:11:31.632Z,32.98
2019-04-01T07:14:00.525Z,33.33
2019-04-01T07:16:29.493Z,35.30
2019-04-01T07:18:58.414Z,32.45
2019-04-01T07:21:27.255Z,29.82
2019-04-01T07:23:56.093Z,31.90
2019-04-01T07:26:24.855Z,32.63
2019-04-01T07:28:53.599Z,32.65
2019-04-01T07:31:22.379Z,34.65
2019-04-01T07:33:51.110Z,34.23
2019-04-01T07:36:19.965Z,32.95
2019-04-01T07:38:48.753Z,30.88
2019-04-01T07:41:17.561Z,33.00
2019-04-01T07:43:46.334Z,29.80
2019-04-01T07:46:15.569Z,29.95
2019-04-01T07:48:44.340Z,30.52
2019-04-01T07:51:13.171Z,30.80
2019-04-01T07:53:42.138Z,33.08
2019-04-01T07:56:10.886Z,29.67
2019-04-01T07:58:40.928Z,30.12
2019-04-01T08:01:09.747Z,29.27
2019-04-01T08:03:41.744Z,29.85
2019-04-01T08:06:09.175Z,28.85
2019-04-01T08:08:38.058Z,30.00
2019-04-01T08:11:06.856Z,29.40
2019-04-01T08:13:35.625Z,31.60
2019-04-01T08:16:04.460Z,31.10
2019-04-01T08:18:34.065Z,30.88
2019-04-01T08:21:03.237Z,30.80
2019-04-01T08:23:32.121Z,29.40
2019-04-01T08:26:00.959Z,29.52
2019-04-01T08:28:29.765Z,31.43
2019-04-01T08:30:58.539Z,29.90
2019-04-01T08:33:27.358Z,29.82
2019-04-01T08:35:56.133Z,31.52
2019-04-01T08:38:24.868Z,28.95
2019-04-01T08:40:53.668Z,27.75
2019-04-01T08:43:22.409Z,28.10
2019-04-01T08:45:51.249Z,28.00
2019-04-01T08:48:19.995Z,26.20
2019-04-01T08:50:48.824Z,27.62
2019-04-01T08:53:17.902Z,26.30
2019-04-01T08:55:46.677Z,27.13
2019-04-01T08:58:15.457Z,27.22
2019-04-01T09:00:44.270Z,26.73
2019-04-01T09:03:13.061Z,27.00
2019-04-01T09:05:42.051Z,27.10
2019-04-01T09:08:10.872Z,25.35
2019-04-01T09:10:42.069Z,25.70
2019-04-01T09:13:11.137Z,25.97
2019-04-01T09:15:40.145Z,26.07
2019-04-01T09:18:09.485Z,28.45
2019-04-01T09:20:38.339Z,23.98
2019-04-01T09:23:07.233Z,24.60
2019-04-01T09:25:36.235Z,24.92
2019-04-01T09:28:05.262Z,24.15
2019-04-01T09:30:34.205Z,25.17
2019-04-01T09:33:03.053Z,26.80
2019-04-01T09:35:31.788Z,28.17
2019-04-01T09:38:00.601Z,24.43
2019-04-01T09:40:29.349Z,25.20
2019-04-01T09:42:58.178Z,23.42
2019-04-01T09:45:27.032Z,26.52
2019-04-01T09:47:55.849Z,26.50
2019-04-01T09:50:24.618Z,26.50
2019-04-01T09:52:53.425Z,25.10
2019-04-01T09:55:22.202Z,25.55
2019-04-01T09:57:50.946Z,25.82
2019-04-01T10:00:20.121Z,25.35
2019-04-01T10:02:48.926Z,25.32
2019-04-01T10:05:17.694Z,26.20
2019-04-01T10:07:46.534Z,26.47
2019-04-01T10:10:15.765Z,26.27
2019-04-01T10:12:44.514Z,28.47
2019-04-01T10:15:13.581Z,28.12
2019-04-01T10:17:42.396Z,27.47
2019-04-01T10:20:11.391Z,25.85
2019-04-01T10:22:40.118Z,25.85
2019-04-01T10:25:08.993Z,25.20
2019-04-01T10:27:37.763Z,27.07
2019-04-01T10:30:09.443Z,27.45
2019-04-01T10:32:38.393Z,24.82
2019-04-01T10:35:07.937Z,26.57
2019-04-01T10:37:36.685Z,26.52
2019-04-01T10:40:07.854Z,25.82
2019-04-01T10:42:36.628Z,24.60
2019-04-01T10:45:10.306Z,23.67
2019-04-01T10:47:39.157Z,24.57
2019-04-01T10:50:09.061Z,25.23
2019-04-01T10:52:37.846Z,23.45
2019-04-01T10:55:07.427Z,26.30
2019-04-01T10:57:36.284Z,23.83
2019-04-01T11:00:07.973Z,22.77
2019-04-01T11:02:37.064Z,22.35
2019-04-01T11:05:07.981Z,25.70
2019-04-01T11:07:36.726Z,24.05
2019-04-01T11:10:10.898Z,24.77
2019-04-01T11:12:37.483Z,21.70
2019-04-01T11:15:08.157Z,23.38
2019-04-01T11:17:36.997Z,22.45
2019-04-01T11:20:08.056Z,24.10
2019-04-01T11:22:37.221Z,22.62
2019-04-01T11:25:07.661Z,22.65
2019-04-01T11:27:36.537Z,22.67
2019-04-01T11:30:08.029Z,22.05
2019-04-01T11:32:37.421Z,20.57
2019-04-01T11:35:07.716Z,20.15
2019-04-01T11:37:36.533Z,21.23
2019-04-01T11:40:11.511Z,22.97
2019-04-01T11:42:40.912Z,23.57
2019-04-01T11:45:09.792Z,21.10
2019-04-01T11:47:38.523Z,21.20
2019-04-01T11:50:07.526Z,25.13
2019-04-01T11:52:36.412Z,22.70
2019-04-01T11:55:08.855Z,21.82
2019-04-01T11:57:37.845Z,24.32
2019-04-01T12:00:13.554Z,22.37
2019-04-01T12:02:42.585Z,23.65
2019-04-01T12:05:11.370Z,23.00
2019-04-01T12:07:40.084Z,22.10
2019-04-01T12:10:09.751Z,23.22
2019-04-01T12:12:38.589Z,22.22
2019-04-01T12:15:11.542Z,21.95
2019-04-01T12:17:41.347Z,22.20
2019-04-01T12:20:09.604Z,20.10
2019-04-01T12:22:38.756Z,21.23
2019-04-01T12:25:09.356Z,24.10
2019-04-01T12:27:38.538Z,22.00
2019-04-01T12:30:07.510Z,19.62
2019-04-01T12:32:36.253Z,21.68
2019-04-01T12:35:06.228Z,19.67
2019-04-01T12:37:35.062Z,20.82
2019-04-01T12:40:05.085Z,19.07
2019-04-01T12:42:33.872Z,21.80
2019-04-01T12:45:02.766Z,19.90
2019-04-01T12:47:31.545Z,19.98
2019-04-01T12:50:00.289Z,20.90
2019-04-01T12:52:29.059Z,19.52
2019-04-01T12:55:00.802Z,20.72
2019-04-01T12:57:28.546Z,19.15
2019-04-01T12:59:57.370Z,20.17
2019-04-01T13:02:26.221Z,21.97
2019-04-01T13:04:55.047Z,22.07
2019-04-01T13:07:23.805Z,22.48
2019-04-01T13:09:52.558Z,23.93
2019-04-01T13:12:21.373Z,20.20
2019-04-01T13:14:50.116Z,20.43
2019-04-01T13:17:18.950Z,19.90
2019-04-01T13:19:47.695Z,19.60
2019-04-01T13:22:16.453Z,18.67
2019-04-01T13:24:45.277Z,19.23
2019-04-01T13:27:14.044Z,19.48
2019-04-01T13:29:42.786Z,19.27
2019-04-01T13:32:11.802Z,20.77
2019-04-01T13:34:40.645Z,18.80
2019-04-01T13:37:09.462Z,21.02
2019-04-01T13:39:38.242Z,19.57
2019-04-01T13:42:06.981Z,19.60
2019-04-01T13:44:37.488Z,17.83
2019-04-01T13:47:06.316Z,17.42
2019-04-01T13:49:35.156Z,17.42
2019-04-01T13:52:04.203Z,17.37
2019-04-01T13:54:33.037Z,18.83
2019-04-01T13:57:01.842Z,17.63
2019-04-01T13:59:30.699Z,19.47
2019-04-01T14:01:59.585Z,17.90
2019-04-01T14:04:28.353Z,18.70
2019-04-01T14:06:57.131Z,18.70
2019-04-01T14:09:25.989Z,21.10
2019-04-01T14:11:54.758Z,18.02
2019-04-01T14:14:23.615Z,17.53
2019-04-01T14:16:54.007Z,17.40
2019-04-01T14:19:26.949Z,17.62
2019-04-01T14:21:55.806Z,16.55
2019-04-01T14:24:28.240Z,15.95
2019-04-01T14:26:56.929Z,19.15
2019-04-01T14:29:25.695Z,17.50
2019-04-01T14:31:54.440Z,15.93
2019-04-01T14:34:23.873Z,17.20
2019-04-01T14:36:52.653Z,17.05
2019-04-01T14:39:21.542Z,19.90
2019-04-01T14:41:50.389Z,17.32
2019-04-01T14:44:19.157Z,16.73
2019-04-01T14:46:48.015Z,19.70
2019-04-01T14:49:16.785Z,17.80
2019-04-01T14:51:45.526Z,16.95
2019-04-01T14:54:14.292Z,19.15
2019-04-01T14:56:43.029Z,17.75
2019-04-01T14:59:11.802Z,14.73
2019-04-01T15:01:40.538Z,15.93
2019-04-01T15:04:09.456Z,15.68
2019-04-01T15:06:38.221Z,16.62
2019-04-01T15:09:09.238Z,14.95
2019-04-01T15:11:38.036Z,16.87
2019-04-01T15:14:08.455Z,15.63
2019-04-01T15:16:37.321Z,18.37
2019-04-01T15:19:06.067Z,15.70
2019-04-01T15:21:34.961Z,17.90
2019-04-01T15:24:03.769Z,17.37
2019-04-01T15:26:33.860Z,16.82
2019-04-01T15:29:02.889Z,16.73
2019-04-01T15:31:31.708Z,16.20
2019-04-01T15:34:00.445Z,15.70
2019-04-01T15:36:29.327Z,16.87
2019-04-01T15:38:58.049Z,16.50
2019-04-01T15:41:26.984Z,15.83
2019-04-01T15:43:55.736Z,16.20
2019-04-01T15:46:24.598Z,15.10
2019-04-01T15:48:53.406Z,16.32
2019-04-01T15:51:22.172Z,16.05
2019-04-01T15:53:51.012Z,15.38
2019-04-01T15:56:19.783Z,15.28
2019-04-01T15:58:50.807Z,15.55
2019-04-01T16:01:18.968Z,15.32
2019-04-01T16:03:47.742Z,17.20
2019-04-01T16:06:16.495Z,15.50
2019-04-01T16:08:45.257Z,16.42
2019-04-01T16:11:18.143Z,20.00
2019-04-01T16:13:44.870Z,17.27
2019-04-01T16:16:14.607Z,14.83
2019-04-01T16:18:43.904Z,14.95
2019-04-01T16:21:14.506Z,15.43
2019-04-01T16:23:43.358Z,16.73
2019-04-01T16:26:12.485Z,15.00
2019-04-01T16:28:42.922Z,15.90
2019-04-01T16:31:11.661Z,15.70
2019-04-01T16:33:40.523Z,17.07
2019-04-01T16:36:09.873Z,16.70
2019-04-01T16:38:38.650Z,15.18
2019-04-01T16:41:09.404Z,16.73
2019-04-01T16:43:41.321Z,18.10
2019-04-01T16:46:11.317Z,16.90
2019-04-01T16:48:40.984Z,15.78
2019-04-01T16:51:09.792Z,17.15
2019-04-01T16:53:38.605Z,16.77
2019-04-01T16:56:07.363Z,16.90
2019-04-01T16:58:36.105Z,14.60
2019-04-01T17:01:04.975Z,14.83
2019-04-01T17:03:33.761Z,13.93
2019-04-01T17:06:02.509Z,13.58
2019-04-01T17:08:31.269Z,16.12
2019-04-01T17:11:01.311Z,13.10
2019-04-01T17:13:32.075Z,14.83
2019-04-01T17:16:01.749Z,14.78
2019-04-01T17:18:32.045Z,15.08
2019-04-01T17:21:02.342Z,15.23
2019-04-01T17:23:31.286Z,14.25
2019-04-01T17:26:00.128Z,15.08
2019-04-01T17:28:32.010Z,15.23
2019-04-01T17:31:00.740Z,15.20
2019-04-01T17:33:29.559Z,15.28
2019-04-01T17:35:58.478Z,15.90
2019-04-01T17:38:36.088Z,14.65
2019-04-01T17:41:05.717Z,14.53
2019-04-01T17:43:35.100Z,17.50
2019-04-01T17:46:05.508Z,15.10
2019-04-01T17:48:34.240Z,14.77
2019-04-01T17:51:03.081Z,14.20
2019-04-01T17:53:33.377Z,16.85
2019-04-01T17:56:06.329Z,14.25
2019-04-01T17:58:35.183Z,12.85
2019-04-01T18:01:04.124Z,16.43
2019-04-01T18:03:34.104Z,13.43
2019-04-01T18:06:03.050Z,17.27
2019-04-01T18:08:31.786Z,14.10
2019-04-01T18:11:00.574Z,15.43
2019-04-01T18:13:29.312Z,17.12
2019-04-01T18:15:58.096Z,15.98
2019-04-01T18:18:27.624Z,16.70
2019-04-01T18:20:56.601Z,14.63
2019-04-01T18:23:26.900Z,15.38
2019-04-01T18:25:55.748Z,13.58
2019-04-01T18:28:24.974Z,13.93
2019-04-01T18:30:55.875Z,15.35
2019-04-01T18:33:26.037Z,14.38
2019-04-01T18:35:58.025Z,15.93
2019-04-01T18:38:29.455Z,14.80
2019-04-01T18:40:59.838Z,13.58
2019-04-01T18:43:33.017Z,14.65
2019-04-01T18:46:01.837Z,15.08
2019-04-01T18:48:31.458Z,15.93
2019-04-01T18:51:00.483Z,14.00
2019-04-01T18:53:30.944Z,15.58
2019-04-01T18:56:01.796Z,15.15
2019-04-01T18:58:31.324Z,14.45
2019-04-01T19:01:04.362Z,16.03
2019-04-01T19:03:35.285Z,14.70
2019-04-01T19:06:04.117Z,16.02
2019-04-01T19:08:33.234Z,16.95
2019-04-01T19:11:06.906Z,16.30
2019-04-01T19:13:36.837Z,15.28
2019-04-01T19:16:07.161Z,14.10
2019-04-01T19:18:39.363Z,18.75
2019-04-01T19:21:08.208Z,15.65
2019-04-01T19:23:47.918Z,15.60
2019-04-01T19:26:16.750Z,15.93
2019-04-01T19:29:02.248Z,14.25
2019-04-01T19:31:30.022Z,13.60
2019-04-01T19:33:58.788Z,14.55
2019-04-01T19:36:27.536Z,13.72
2019-04-01T19:38:56.374Z,13.83
2019-04-01T19:41:25.112Z,12.80
2019-04-01T19:43:54.014Z,14.45
2019-04-01T19:46:22.823Z,12.20
2019-04-01T19:48:51.664Z,13.78
2019-04-01T19:51:20.501Z,13.28
2019-04-01T19:53:49.345Z,13.38
2019-04-01T19:56:18.178Z,12.55
2019-04-01T19:58:47.014Z,13.65
2019-04-01T20:01:15.838Z,14.55
2019-04-01T20:03:44.601Z,12.50
2019-04-01T20:06:13.370Z,14.00
2019-04-01T20:08:42.141Z,15.65
2019-04-01T20:11:10.872Z,14.03
2019-04-01T20:13:42.663Z,14.67
2019-04-01T20:16:10.395Z,12.50
2019-04-01T20:18:39.795Z,13.55
2019-04-01T20:21:11.698Z,13.20
2019-04-01T20:23:40.516Z,14.25
2019-04-01T20:26:09.262Z,14.78
2019-04-01T20:28:38.201Z,13.50
2019-04-01T20:31:06.943Z,13.35
2019-04-01T20:33:35.779Z,13.62
2019-04-01T20:36:04.962Z,13.93
2019-04-01T20:38:33.706Z,13.30
2019-04-01T20:41:02.478Z,15.75
2019-04-01T20:43:31.292Z,14.80
2019-04-01T20:46:00.129Z,13.50
2019-04-01T20:48:28.950Z,16.10
2019-04-01T20:50:57.796Z,13.85
2019-04-01T20:53:26.646Z,13.93
2019-04-01T20:55:55.407Z,14.93
2019-04-01T20:58:24.144Z,14.18
2019-04-01T21:00:52.908Z,16.07
2019-04-01T21:03:21.730Z,14.83
2019-04-01T21:05:50.495Z,14.30
2019-04-01T21:08:19.297Z,13.03
2019-04-01T21:10:48.093Z,16.17
2019-04-01T21:13:16.845Z,14.70
2019-04-01T21:15:45.609Z,16.70
2019-04-01T21:18:14.353Z,15.40
2019-04-01T21:20:43.129Z,15.70
2019-04-01T21:23:11.869Z,13.60
2019-04-01T21:25:40.597Z,14.10
2019-04-01T21:28:09.361Z,14.35
2019-04-01T21:30:38.153Z,16.75
2019-04-01T21:33:06.978Z,14.80
2019-04-01T21:35:35.717Z,15.40
2019-04-01T21:38:04.600Z,15.83
2019-04-01T21:40:33.417Z,15.10
2019-04-01T21:43:03.363Z,15.80
2019-04-01T21:45:32.243Z,17.02
2019-04-01T21:48:01.005Z,14.87
2019-04-01T21:50:29.814Z,15.28
2019-04-01T21:53:04.222Z,16.10
2019-04-01T21:55:32.953Z,15.55
2019-04-01T21:58:01.722Z,15.32
2019-04-01T22:00:32.205Z,13.93
2019-04-01T22:03:01.326Z,14.28
2019-04-01T22:05:30.098Z,15.63
2019-04-01T22:07:58.930Z,14.07
2019-04-01T22:10:27.769Z,14.65
2019-04-01T22:12:56.767Z,13.78
2019-04-01T22:15:25.652Z,13.72
2019-04-01T22:17:54.420Z,16.42
2019-04-01T22:20:24.789Z,14.43
2019-04-01T22:22:53.521Z,15.65
2019-04-01T22:25:23.713Z,16.52
2019-04-01T22:27:53.369Z,13.73
2019-04-01T22:30:22.517Z,14.43
2019-04-01T22:32:52.838Z,15.18
2019-04-01T22:35:21.621Z,17.20
2019-04-01T22:37:50.477Z,14.35
2019-04-01T22:40:19.376Z,14.47
2019-04-01T22:42:48.253Z,13.50
2019-04-01T22:45:19.569Z,14.75
2019-04-01T22:47:49.211Z,15.65
2019-04-01T22:50:17.977Z,13.60
2019-04-01T22:52:46.826Z,14.70
2019-04-01T22:55:15.591Z,14.28
2019-04-01T22:57:44.325Z,17.10
2019-04-01T23:00:14.005Z,16.23
2019-04-01T23:02:42.836Z,16.42
2019-04-01T23:05:11.698Z,15.47
2019-04-01T23:07:40.443Z,16.73
2019-04-01T23:10:09.214Z,17.25
2019-04-01T23:12:37.957Z,15.38
2019-04-01T23:15:09.480Z,16.52
2019-04-01T23:17:38.848Z,17.12
2019-04-01T23:20:07.959Z,15.25
2019-04-01T23:22:36.762Z,16.50
2019-04-01T23:25:06.626Z,15.65
2019-04-01T23:27:35.388Z,16.82
2019-04-01T23:30:09.985Z,18.57
2019-04-01T23:32:41.663Z,17.35
2019-04-01T23:35:09.389Z,17.23
2019-04-01T23:37:38.673Z,15.20
2019-04-01T23:40:08.572Z,18.20
2019-04-01T23:42:38.136Z,17.32
2019-04-01T23:45:07.741Z,15.05
2019-04-01T23:47:36.501Z,15.98
2019-04-01T23:50:09.827Z,16.50
2019-04-01T23:52:38.677Z,16.50
2019-04-01T23:55:08.313Z,18.02
2019-04-01T23:57:37.089Z,17.02
