createdAt,value
2017-11-28T00:00:35.913Z,99.99
2017-11-28T00:01:35.845Z,99.99
2017-11-28T00:03:29.116Z,99.99
2017-11-28T00:04:29.027Z,99.99
2017-11-28T00:06:22.376Z,99.99
2017-11-28T00:07:22.303Z,99.99
2017-11-28T00:09:15.567Z,99.99
2017-11-28T00:10:15.478Z,99.99
2017-11-28T00:12:08.729Z,99.99
2017-11-28T00:13:08.664Z,99.99
2017-11-28T00:15:01.960Z,99.99
2017-11-28T00:16:01.846Z,99.99
2017-11-28T00:17:55.119Z,99.99
2017-11-28T00:18:55.030Z,99.99
2017-11-28T00:20:48.376Z,99.99
2017-11-28T00:21:48.305Z,99.99
2017-11-28T00:23:41.577Z,99.99
2017-11-28T00:24:41.488Z,99.99
2017-11-28T00:26:34.737Z,99.99
2017-11-28T00:27:34.668Z,99.99
2017-11-28T00:29:27.928Z,99.99
2017-11-28T00:30:27.841Z,99.99
2017-11-28T00:32:21.094Z,99.99
2017-11-28T00:33:21.026Z,99.99
2017-11-28T00:35:14.394Z,99.99
2017-11-28T00:36:14.306Z,99.99
2017-11-28T00:38:07.577Z,99.99
2017-11-28T00:39:07.486Z,99.99
2017-11-28T00:41:00.744Z,99.99
2017-11-28T00:42:00.672Z,99.99
2017-11-28T00:43:53.943Z,99.99
2017-11-28T00:44:53.855Z,99.99
2017-11-28T00:46:47.110Z,99.99
2017-11-28T00:47:47.038Z,99.99
2017-11-28T00:49:40.405Z,99.99
2017-11-28T00:50:40.306Z,99.99
2017-11-28T00:52:33.561Z,99.99
2017-11-28T00:53:33.491Z,99.99
2017-11-28T00:55:26.762Z,99.99
2017-11-28T00:56:26.673Z,99.99
2017-11-28T00:58:19.946Z,99.99
2017-11-28T00:59:19.855Z,99.99
2017-11-28T01:01:13.100Z,99.99
2017-11-28T01:02:13.029Z,99.99
2017-11-28T01:04:06.393Z,99.99
2017-11-28T01:05:06.301Z,99.99
2017-11-28T01:06:59.562Z,99.99
2017-11-28T01:07:59.490Z,99.99
2017-11-28T01:09:52.758Z,99.99
2017-11-28T01:10:52.662Z,99.99
2017-11-28T01:12:45.919Z,99.99
2017-11-28T01:13:45.846Z,99.99
2017-11-28T01:15:39.121Z,99.99
2017-11-28T01:16:39.030Z,99.99
2017-11-28T01:18:32.396Z,99.99
2017-11-28T01:19:32.304Z,99.99
2017-11-28T01:21:25.558Z,99.99
2017-11-28T01:22:25.486Z,99.99
2017-11-28T01:24:18.759Z,99.99
2017-11-28T01:25:18.670Z,99.99
2017-11-28T01:27:12.781Z,99.99
2017-11-28T01:28:12.701Z,99.99
2017-11-28T01:30:05.982Z,99.99
2017-11-28T01:31:05.882Z,99.99
2017-11-28T01:32:59.170Z,99.99
2017-11-28T01:33:59.066Z,99.99
2017-11-28T01:35:52.375Z,99.99
2017-11-28T01:36:52.304Z,99.99
2017-11-28T01:38:45.575Z,99.99
2017-11-28T01:39:45.487Z,99.99
2017-11-28T01:41:38.742Z,99.99
2017-11-28T01:42:38.669Z,99.99
2017-11-28T01:44:31.950Z,99.99
2017-11-28T01:45:31.853Z,99.99
2017-11-28T01:47:25.104Z,99.99
2017-11-28T01:48:25.043Z,99.99
2017-11-28T01:50:18.394Z,99.99
2017-11-28T01:51:18.305Z,99.99
2017-11-28T01:53:11.074Z,99.99
2017-11-28T01:54:10.996Z,99.99
2017-11-28T01:56:04.263Z,99.99
2017-11-28T01:57:04.173Z,99.99
2017-11-28T01:58:57.436Z,99.99
2017-11-28T01:59:57.349Z,99.99
2017-11-28T02:01:50.632Z,99.99
2017-11-28T02:02:50.561Z,99.99
2017-11-28T02:04:43.832Z,99.99
2017-11-28T02:05:43.745Z,99.99
2017-11-28T02:07:36.991Z,99.99
2017-11-28T02:08:36.916Z,99.99
2017-11-28T02:10:30.187Z,99.99
2017-11-28T02:11:30.099Z,99.99
2017-11-28T02:13:23.380Z,99.99
2017-11-28T02:14:23.281Z,99.99
2017-11-28T02:16:16.539Z,99.99
2017-11-28T02:17:16.467Z,99.99
2017-11-28T02:19:09.730Z,99.99
2017-11-28T02:20:09.637Z,99.99
2017-11-28T02:22:02.893Z,99.99
2017-11-28T02:23:02.822Z,99.99
2017-11-28T02:24:56.095Z,99.99
2017-11-28T02:25:56.005Z,99.99
2017-11-28T02:27:49.259Z,99.99
2017-11-28T02:28:49.186Z,99.99
2017-11-28T02:30:42.459Z,99.99
2017-11-28T02:31:42.370Z,99.99
2017-11-28T02:33:35.642Z,99.99
2017-11-28T02:34:35.553Z,99.99
2017-11-28T02:36:28.807Z,99.99
2017-11-28T02:37:28.736Z,99.99
2017-11-28T02:39:22.009Z,99.99
2017-11-28T02:40:21.919Z,99.99
2017-11-28T02:42:15.177Z,99.99
2017-11-28T02:43:15.104Z,99.99
2017-11-28T02:45:08.378Z,99.99
2017-11-28T02:46:08.286Z,99.99
2017-11-28T02:48:01.546Z,99.99
2017-11-28T02:49:01.472Z,99.99
2017-11-28T02:50:54.743Z,99.99
2017-11-28T02:51:54.656Z,99.99
2017-11-28T02:53:47.929Z,99.99
2017-11-28T02:54:47.839Z,99.99
2017-11-28T02:56:41.091Z,99.99
2017-11-28T02:57:41.019Z,99.99
2017-11-28T02:59:34.298Z,99.99
2017-11-28T03:00:34.205Z,99.99
2017-11-28T03:02:27.465Z,99.99
2017-11-28T03:03:27.387Z,99.99
2017-11-28T03:05:20.663Z,99.99
2017-11-28T03:06:20.566Z,99.99
2017-11-28T03:08:13.822Z,99.99
2017-11-28T03:09:13.752Z,99.99
2017-11-28T03:11:07.023Z,99.99
2017-11-28T03:12:06.935Z,99.99
2017-11-28T03:14:00.206Z,99.99
2017-11-28T03:15:00.118Z,99.99
2017-11-28T03:16:53.371Z,99.99
2017-11-28T03:17:53.302Z,99.99
2017-11-28T03:19:46.564Z,99.99
2017-11-28T03:20:46.473Z,99.99
2017-11-28T03:22:39.733Z,99.99
2017-11-28T03:23:39.659Z,99.99
2017-11-28T03:25:32.931Z,99.99
2017-11-28T03:26:32.843Z,99.99
2017-11-28T03:28:26.095Z,99.99
2017-11-28T03:29:26.025Z,99.99
2017-11-28T03:31:19.301Z,99.99
2017-11-28T03:32:19.210Z,99.99
2017-11-28T03:34:12.481Z,99.99
2017-11-28T03:35:12.390Z,99.99
2017-11-28T03:37:05.644Z,99.99
2017-11-28T03:38:05.574Z,99.99
2017-11-28T03:39:58.849Z,99.99
2017-11-28T03:40:58.760Z,99.99
2017-11-28T03:42:52.013Z,99.99
2017-11-28T03:43:51.943Z,99.99
2017-11-28T03:45:45.217Z,99.99
2017-11-28T03:46:45.126Z,99.99
2017-11-28T03:48:38.380Z,99.99
2017-11-28T03:49:38.310Z,99.99
2017-11-28T03:51:31.581Z,99.99
2017-11-28T03:52:31.491Z,99.99
2017-11-28T03:54:24.764Z,99.99
2017-11-28T03:55:24.675Z,99.99
2017-11-28T03:57:17.929Z,99.99
2017-11-28T03:58:17.857Z,99.99
2017-11-28T04:00:11.129Z,99.99
2017-11-28T04:01:11.038Z,99.99
2017-11-28T04:03:04.373Z,99.99
2017-11-28T04:04:04.304Z,99.99
2017-11-28T04:05:57.575Z,99.99
2017-11-28T04:06:57.486Z,99.99
2017-11-28T04:08:50.740Z,99.99
2017-11-28T04:09:50.669Z,99.99
2017-11-28T04:11:43.942Z,99.99
2017-11-28T04:12:43.853Z,99.99
2017-11-28T04:14:37.129Z,99.99
2017-11-28T04:15:37.035Z,99.99
2017-11-28T04:17:30.376Z,99.99
2017-11-28T04:18:30.304Z,99.99
2017-11-28T04:20:23.575Z,99.99
2017-11-28T04:21:23.483Z,99.99
2017-11-28T04:23:16.738Z,99.99
2017-11-28T04:24:16.667Z,99.99
2017-11-28T04:26:09.944Z,99.99
2017-11-28T04:27:09.854Z,99.99
2017-11-28T04:29:03.098Z,99.99
2017-11-28T04:30:03.035Z,99.99
2017-11-28T04:31:56.300Z,99.99
2017-11-28T04:32:56.213Z,99.99
2017-11-28T04:34:49.478Z,99.99
2017-11-28T04:35:49.395Z,99.99
2017-11-28T04:37:42.646Z,99.99
2017-11-28T04:38:42.574Z,99.99
2017-11-28T04:40:35.845Z,99.99
2017-11-28T04:41:35.755Z,99.99
2017-11-28T04:43:29.006Z,99.99
2017-11-28T04:44:28.937Z,99.99
2017-11-28T04:46:22.239Z,99.99
2017-11-28T04:47:22.131Z,99.99
2017-11-28T04:49:15.386Z,99.99
2017-11-28T04:50:15.304Z,99.99
2017-11-28T04:52:08.582Z,99.99
2017-11-28T04:53:08.486Z,99.99
2017-11-28T04:55:01.761Z,99.99
2017-11-28T04:56:01.672Z,99.99
2017-11-28T04:57:54.920Z,99.99
2017-11-28T04:58:54.852Z,99.99
2017-11-28T05:00:48.125Z,99.99
2017-11-28T05:01:48.035Z,99.99
2017-11-28T05:03:41.374Z,99.99
2017-11-28T05:04:41.303Z,99.99
2017-11-28T05:06:34.577Z,99.99
2017-11-28T05:07:34.484Z,99.99
2017-11-28T05:09:27.743Z,99.99
2017-11-28T05:10:27.668Z,99.99
2017-11-28T05:12:20.943Z,99.99
2017-11-28T05:13:20.855Z,99.99
2017-11-28T05:15:14.123Z,99.99
2017-11-28T05:16:14.032Z,99.99
2017-11-28T05:18:07.288Z,99.99
2017-11-28T05:19:07.216Z,99.99
2017-11-28T05:21:00.486Z,99.99
2017-11-28T05:22:00.398Z,99.99
2017-11-28T05:23:53.651Z,99.99
2017-11-28T05:24:53.583Z,99.99
2017-11-28T05:26:46.854Z,99.99
2017-11-28T05:27:46.765Z,99.99
2017-11-28T05:29:40.021Z,99.99
2017-11-28T05:30:39.949Z,99.99
2017-11-28T05:32:33.221Z,99.99
2017-11-28T05:33:33.128Z,99.99
2017-11-28T05:35:26.400Z,99.99
2017-11-28T05:36:26.310Z,99.99
2017-11-28T05:38:19.564Z,99.99
2017-11-28T05:39:19.488Z,99.99
2017-11-28T05:41:12.763Z,99.99
2017-11-28T05:42:12.673Z,99.99
2017-11-28T05:44:05.929Z,99.99
2017-11-28T05:45:05.854Z,99.99
2017-11-28T05:46:59.127Z,99.99
2017-11-28T05:47:59.051Z,99.99
2017-11-28T05:49:52.298Z,99.99
2017-11-28T05:50:52.224Z,99.99
2017-11-28T05:52:45.497Z,99.99
2017-11-28T05:53:45.408Z,99.99
2017-11-28T05:55:38.678Z,99.99
2017-11-28T05:56:38.589Z,99.99
2017-11-28T05:58:31.844Z,99.99
2017-11-28T05:59:31.770Z,99.99
2017-11-28T06:01:25.040Z,99.99
2017-11-28T06:02:24.959Z,99.99
2017-11-28T06:04:18.205Z,99.99
2017-11-28T06:05:18.134Z,99.99
2017-11-28T06:07:11.405Z,99.99
2017-11-28T06:08:11.314Z,99.99
2017-11-28T06:10:04.572Z,99.99
2017-11-28T06:11:04.499Z,99.99
2017-11-28T06:12:57.770Z,99.99
2017-11-28T06:13:57.675Z,99.99
2017-11-28T06:15:50.951Z,99.99
2017-11-28T06:16:50.859Z,99.99
2017-11-28T06:18:44.114Z,99.99
2017-11-28T06:19:44.042Z,99.99
2017-11-28T06:21:37.402Z,99.99
2017-11-28T06:22:37.311Z,99.99
2017-11-28T06:24:30.565Z,99.99
2017-11-28T06:25:30.492Z,99.99
2017-11-28T06:27:23.766Z,99.99
2017-11-28T06:28:23.675Z,99.99
2017-11-28T06:30:16.929Z,99.99
2017-11-28T06:31:16.857Z,99.99
2017-11-28T06:33:10.129Z,99.99
2017-11-28T06:34:10.038Z,99.99
2017-11-28T06:36:03.395Z,99.99
2017-11-28T06:37:03.303Z,99.99
2017-11-28T06:38:56.565Z,99.99
2017-11-28T06:39:56.486Z,99.99
2017-11-28T06:41:49.759Z,99.99
2017-11-28T06:42:49.668Z,99.99
2017-11-28T06:44:42.924Z,99.99
2017-11-28T06:45:42.859Z,99.99
2017-11-28T06:47:36.117Z,99.99
2017-11-28T06:48:36.033Z,99.99
2017-11-28T06:50:29.375Z,99.99
2017-11-28T06:51:29.303Z,99.99
2017-11-28T06:53:22.574Z,99.99
2017-11-28T06:54:22.483Z,99.99
2017-11-28T06:56:15.758Z,99.99
2017-11-28T06:57:15.668Z,99.99
2017-11-28T06:59:08.921Z,99.99
2017-11-28T07:00:08.840Z,99.99
2017-11-28T07:02:02.132Z,99.99
2017-11-28T07:03:02.041Z,99.99
2017-11-28T07:04:55.292Z,99.99
2017-11-28T07:05:55.222Z,99.99
2017-11-28T07:07:48.493Z,99.99
2017-11-28T07:08:48.402Z,99.99
2017-11-28T07:10:41.664Z,99.99
2017-11-28T07:11:41.584Z,99.99
2017-11-28T07:13:34.855Z,99.99
2017-11-28T07:14:34.765Z,99.99
2017-11-28T07:16:28.043Z,99.99
2017-11-28T07:17:27.948Z,99.99
2017-11-28T07:19:21.190Z,99.99
2017-11-28T07:20:21.120Z,99.99
2017-11-28T07:22:14.395Z,99.99
2017-11-28T07:23:14.304Z,99.99
2017-11-28T07:25:07.558Z,99.99
2017-11-28T07:26:07.488Z,99.99
2017-11-28T07:28:00.758Z,99.99
2017-11-28T07:29:00.669Z,99.96
2017-11-28T07:30:53.920Z,99.99
2017-11-28T07:31:53.851Z,99.99
2017-11-28T07:33:47.122Z,99.87
2017-11-28T07:34:47.028Z,99.99
2017-11-28T07:36:40.394Z,99.87
2017-11-28T07:37:40.312Z,99.77
2017-11-28T07:39:33.560Z,99.77
2017-11-28T07:40:33.489Z,99.58
2017-11-28T07:42:26.758Z,99.20
2017-11-28T07:43:26.667Z,99.30
2017-11-28T07:45:19.920Z,99.30
2017-11-28T07:46:19.850Z,99.49
2017-11-28T07:48:13.122Z,99.68
2017-11-28T07:49:13.030Z,99.49
2017-11-28T07:51:06.274Z,99.77
2017-11-28T07:52:06.199Z,99.39
2017-11-28T07:53:59.473Z,98.63
2017-11-28T07:54:59.381Z,98.73
2017-11-28T07:56:52.646Z,98.63
2017-11-28T07:57:52.551Z,98.16
2017-11-28T07:59:45.798Z,97.88
2017-11-28T08:00:45.726Z,97.97
2017-11-28T08:02:39.018Z,98.16
2017-11-28T08:03:38.896Z,98.25
2017-11-28T08:05:32.142Z,98.07
2017-11-28T08:06:32.072Z,97.97
2017-11-28T08:08:25.334Z,98.25
2017-11-28T08:09:25.243Z,98.07
2017-11-28T08:11:18.493Z,98.16
2017-11-28T08:12:18.423Z,98.82
2017-11-28T08:14:11.686Z,98.35
2017-11-28T08:15:11.593Z,98.35
2017-11-28T08:17:04.857Z,98.82
2017-11-28T08:18:04.767Z,98.54
2017-11-28T08:19:58.022Z,97.78
2017-11-28T08:20:57.949Z,97.78
2017-11-28T08:22:51.212Z,97.88
2017-11-28T08:23:51.120Z,98.44
2017-11-28T08:25:44.375Z,97.78
2017-11-28T08:26:44.305Z,98.07
2017-11-28T08:28:37.567Z,97.12
2017-11-28T08:29:37.480Z,96.92
2017-11-28T08:31:30.721Z,96.92
2017-11-28T08:32:30.649Z,96.17
2017-11-28T08:34:23.911Z,95.93
2017-11-28T08:35:23.820Z,96.03
2017-11-28T08:37:17.083Z,95.46
2017-11-28T08:38:16.988Z,94.89
2017-11-28T08:40:10.238Z,93.32
2017-11-28T08:41:10.168Z,93.23
2017-11-28T08:43:03.428Z,95.27
2017-11-28T08:44:03.338Z,95.84
2017-11-28T08:45:56.583Z,95.74
2017-11-28T08:46:56.511Z,95.07
2017-11-28T08:48:49.771Z,94.98
2017-11-28T08:49:49.683Z,96.22
2017-11-28T08:51:42.928Z,95.27
2017-11-28T08:52:42.860Z,96.22
2017-11-28T08:54:36.119Z,96.22
2017-11-28T08:55:36.030Z,95.93
2017-11-28T08:57:29.292Z,96.22
2017-11-28T08:58:29.203Z,96.03
2017-11-28T09:00:22.447Z,96.41
2017-11-28T09:01:22.375Z,96.22
2017-11-28T09:03:15.638Z,96.12
2017-11-28T09:04:15.544Z,96.59
2017-11-28T09:06:08.791Z,96.03
2017-11-28T09:07:08.719Z,96.22
2017-11-28T09:09:01.986Z,96.41
2017-11-28T09:10:01.897Z,96.31
2017-11-28T09:11:55.140Z,96.78
2017-11-28T09:12:55.068Z,96.22
2017-11-28T09:14:48.516Z,96.31
2017-11-28T09:15:48.429Z,96.03
2017-11-28T09:17:41.696Z,95.74
2017-11-28T09:18:41.606Z,95.84
2017-11-28T09:20:34.845Z,95.74
2017-11-28T09:21:34.777Z,96.12
2017-11-28T09:23:29.047Z,95.27
2017-11-28T09:24:28.958Z,95.36
2017-11-28T09:26:22.208Z,93.32
2017-11-28T09:27:22.129Z,92.56
2017-11-28T09:29:15.395Z,90.71
2017-11-28T09:30:15.303Z,89.90
2017-11-28T09:32:08.551Z,87.62
2017-11-28T09:33:08.486Z,86.19
2017-11-28T09:35:01.745Z,85.24
2017-11-28T09:36:01.654Z,85.81
2017-11-28T09:37:54.918Z,85.72
2017-11-28T09:38:54.830Z,85.43
2017-11-28T09:40:48.078Z,88.29
2017-11-28T09:41:48.007Z,89.47
2017-11-28T09:43:41.273Z,89.43
2017-11-28T09:44:41.183Z,90.05
2017-11-28T09:46:34.503Z,88.62
2017-11-28T09:47:34.431Z,87.29
2017-11-28T09:49:27.707Z,86.38
2017-11-28T09:50:27.622Z,85.43
2017-11-28T09:52:20.868Z,84.77
2017-11-28T09:53:20.801Z,83.15
2017-11-28T09:55:14.071Z,86.15
2017-11-28T09:56:13.978Z,87.38
2017-11-28T09:58:07.246Z,85.91
2017-11-28T09:59:07.157Z,85.91
2017-11-28T10:01:00.496Z,87.19
2017-11-28T10:02:00.430Z,87.38
2017-11-28T10:03:53.693Z,87.76
2017-11-28T10:04:53.604Z,87.38
2017-11-28T10:06:46.862Z,87.19
2017-11-28T10:07:46.786Z,87.01
2017-11-28T10:09:40.056Z,85.05
2017-11-28T10:10:39.966Z,84.20
2017-11-28T10:12:33.234Z,85.34
2017-11-28T10:13:33.166Z,83.39
2017-11-28T10:15:26.525Z,84.39
2017-11-28T10:16:26.436Z,85.86
2017-11-28T10:18:19.718Z,88.05
2017-11-28T10:19:19.631Z,87.38
2017-11-28T10:21:12.881Z,88.43
2017-11-28T10:22:12.810Z,87.76
2017-11-28T10:24:06.087Z,87.38
2017-11-28T10:25:06.001Z,87.10
2017-11-28T10:26:59.250Z,87.67
2017-11-28T10:27:59.182Z,88.29
2017-11-28T10:29:52.521Z,88.86
2017-11-28T10:30:52.433Z,89.72
2017-11-28T10:32:45.681Z,89.72
2017-11-28T10:33:45.612Z,89.33
2017-11-28T10:35:38.878Z,89.62
2017-11-28T10:36:38.789Z,88.34
2017-11-28T10:38:32.065Z,87.67
2017-11-28T10:39:31.983Z,87.86
2017-11-28T10:41:25.225Z,87.29
2017-11-28T10:42:25.154Z,87.01
2017-11-28T10:44:18.520Z,87.19
2017-11-28T10:45:18.430Z,87.05
2017-11-28T10:47:11.678Z,85.68
2017-11-28T10:48:11.608Z,86.72
2017-11-28T10:50:04.879Z,87.19
2017-11-28T10:51:04.787Z,87.19
2017-11-28T10:52:58.042Z,87.19
2017-11-28T10:53:57.965Z,87.67
2017-11-28T10:55:51.230Z,88.34
2017-11-28T10:56:51.140Z,87.86
2017-11-28T10:58:44.515Z,87.86
2017-11-28T10:59:44.427Z,87.38
2017-11-28T11:01:37.677Z,87.38
2017-11-28T11:02:37.605Z,87.48
2017-11-28T11:04:30.871Z,87.38
2017-11-28T11:05:30.789Z,87.29
2017-11-28T11:07:24.039Z,87.38
2017-11-28T11:08:23.973Z,87.48
2017-11-28T11:10:17.245Z,87.76
2017-11-28T11:11:17.150Z,87.57
2017-11-28T11:13:10.498Z,87.95
2017-11-28T11:14:10.431Z,87.57
2017-11-28T11:16:03.695Z,87.48
2017-11-28T11:17:03.605Z,87.38
2017-11-28T11:18:56.887Z,87.19
2017-11-28T11:19:56.799Z,87.38
2017-11-28T11:21:50.052Z,87.38
2017-11-28T11:22:49.979Z,87.19
2017-11-28T11:24:43.245Z,87.01
2017-11-28T11:25:43.156Z,87.01
2017-11-28T11:27:36.496Z,87.76
2017-11-28T11:28:36.425Z,87.10
2017-11-28T11:30:29.693Z,86.24
2017-11-28T11:31:29.603Z,86.43
2017-11-28T11:33:22.853Z,85.34
2017-11-28T11:34:22.783Z,85.01
2017-11-28T11:36:16.057Z,85.58
2017-11-28T11:37:15.968Z,85.68
2017-11-28T11:39:09.238Z,86.15
2017-11-28T11:40:09.149Z,85.86
2017-11-28T11:42:02.503Z,85.77
2017-11-28T11:43:02.433Z,85.86
2017-11-28T11:44:55.697Z,85.30
2017-11-28T11:45:55.607Z,85.05
2017-11-28T11:47:48.856Z,84.48
2017-11-28T11:48:48.783Z,84.20
2017-11-28T11:50:42.059Z,84.06
2017-11-28T11:51:41.963Z,83.78
2017-11-28T11:53:35.221Z,84.01
2017-11-28T11:54:35.153Z,83.72
2017-11-28T11:56:28.521Z,84.48
2017-11-28T11:57:28.422Z,84.06
2017-11-28T11:59:21.693Z,84.72
2017-11-28T12:00:21.602Z,85.11
2017-11-28T12:02:14.851Z,84.91
2017-11-28T12:03:14.782Z,84.53
2017-11-28T12:05:08.052Z,84.63
2017-11-28T12:06:07.965Z,84.82
2017-11-28T12:08:01.213Z,84.06
2017-11-28T12:09:01.147Z,84.16
2017-11-28T12:10:54.516Z,84.34
2017-11-28T12:11:54.434Z,84.44
2017-11-28T12:13:47.824Z,84.16
2017-11-28T12:14:47.728Z,85.01
2017-11-28T12:16:40.988Z,85.30
2017-11-28T12:17:40.903Z,85.49
2017-11-28T12:19:34.173Z,85.39
2017-11-28T12:20:34.085Z,85.77
2017-11-28T12:22:27.334Z,85.20
2017-11-28T12:23:27.265Z,85.49
2017-11-28T12:25:20.537Z,85.58
2017-11-28T12:26:20.449Z,85.49
2017-11-28T12:28:13.697Z,85.39
2017-11-28T12:29:13.625Z,85.77
2017-11-28T12:31:06.897Z,85.49
2017-11-28T12:32:06.810Z,85.39
2017-11-28T12:34:00.084Z,85.20
2017-11-28T12:35:00.015Z,85.39
2017-11-28T12:36:53.248Z,85.01
2017-11-28T12:37:53.177Z,84.91
2017-11-28T12:39:46.512Z,85.30
2017-11-28T12:40:46.424Z,85.49
2017-11-28T12:42:39.675Z,84.63
2017-11-28T12:43:39.601Z,84.44
2017-11-28T12:45:32.886Z,84.91
2017-11-28T12:46:32.798Z,85.11
2017-11-28T12:48:26.045Z,85.01
2017-11-28T12:49:25.972Z,84.44
2017-11-28T12:51:19.243Z,85.11
2017-11-28T12:52:19.152Z,85.49
2017-11-28T12:54:12.517Z,85.39
2017-11-28T12:55:12.429Z,84.82
2017-11-28T12:57:05.685Z,85.01
2017-11-28T12:58:05.614Z,85.01
2017-11-28T12:59:59.739Z,84.44
2017-11-28T13:00:59.654Z,84.53
2017-11-28T13:02:52.898Z,84.63
2017-11-28T13:03:52.828Z,84.25
2017-11-28T13:05:46.093Z,84.34
2017-11-28T13:06:46.005Z,83.97
2017-11-28T13:08:39.252Z,83.91
2017-11-28T13:09:39.190Z,84.01
2017-11-28T13:11:32.518Z,83.25
2017-11-28T13:12:32.445Z,83.49
2017-11-28T13:14:25.696Z,83.87
2017-11-28T13:15:25.607Z,83.87
2017-11-28T13:17:18.856Z,83.11
2017-11-28T13:18:18.786Z,83.87
2017-11-28T13:20:12.055Z,83.11
2017-11-28T13:21:11.967Z,83.20
2017-11-28T13:23:05.251Z,83.01
2017-11-28T13:24:05.143Z,82.73
2017-11-28T13:25:58.508Z,82.87
2017-11-28T13:26:58.416Z,83.11
2017-11-28T13:28:51.677Z,83.30
2017-11-28T13:29:51.601Z,83.39
2017-11-28T13:31:44.864Z,83.20
2017-11-28T13:32:44.775Z,83.49
2017-11-28T13:34:38.059Z,83.39
2017-11-28T13:35:37.955Z,83.39
2017-11-28T13:37:31.200Z,83.59
2017-11-28T13:38:31.129Z,83.87
2017-11-28T13:40:24.522Z,83.30
2017-11-28T13:41:24.435Z,82.96
2017-11-28T13:43:17.685Z,83.44
2017-11-28T13:44:17.617Z,83.68
2017-11-28T13:46:10.881Z,83.39
2017-11-28T13:47:10.790Z,83.30
2017-11-28T13:49:04.042Z,84.16
2017-11-28T13:50:03.973Z,83.49
2017-11-28T13:51:57.254Z,83.49
2017-11-28T13:52:57.158Z,84.16
2017-11-28T13:54:50.515Z,83.97
2017-11-28T13:55:50.428Z,84.06
2017-11-28T13:57:43.677Z,84.25
2017-11-28T13:58:43.614Z,83.97
2017-11-28T14:00:37.872Z,83.97
2017-11-28T14:01:37.783Z,84.16
2017-11-28T14:03:31.032Z,83.87
2017-11-28T14:04:30.962Z,83.97
2017-11-28T14:06:24.236Z,83.59
2017-11-28T14:07:24.144Z,83.30
2017-11-28T14:09:17.391Z,83.49
2017-11-28T14:10:17.325Z,83.97
2017-11-28T14:12:10.591Z,84.16
2017-11-28T14:13:10.498Z,84.44
2017-11-28T14:15:03.769Z,83.97
2017-11-28T14:16:03.681Z,83.78
2017-11-28T14:17:56.927Z,84.16
2017-11-28T14:18:56.857Z,84.16
2017-11-28T14:20:50.126Z,84.44
2017-11-28T14:21:50.035Z,83.87
2017-11-28T14:23:43.285Z,83.97
2017-11-28T14:24:43.213Z,83.49
2017-11-28T14:26:37.485Z,84.16
2017-11-28T14:27:37.397Z,84.06
2017-11-28T14:29:30.657Z,83.87
2017-11-28T14:30:30.589Z,83.49
2017-11-28T14:32:24.850Z,84.25
2017-11-28T14:33:24.776Z,83.30
2017-11-28T14:35:18.029Z,83.30
2017-11-28T14:36:17.943Z,83.30
2017-11-28T14:38:11.186Z,83.39
2017-11-28T14:39:11.115Z,83.11
2017-11-28T14:41:04.394Z,83.11
2017-11-28T14:42:04.306Z,82.92
2017-11-28T14:43:57.554Z,83.68
2017-11-28T14:44:57.483Z,83.49
2017-11-28T14:46:50.751Z,83.87
2017-11-28T14:47:50.661Z,83.97
2017-11-28T14:49:43.909Z,84.63
2017-11-28T14:50:43.844Z,85.11
2017-11-28T14:52:37.107Z,85.39
2017-11-28T14:53:37.012Z,87.10
2017-11-28T14:55:30.264Z,86.63
2017-11-28T14:56:30.195Z,87.67
2017-11-28T14:58:23.468Z,87.19
2017-11-28T14:59:23.374Z,88.53
2017-11-28T15:01:16.639Z,88.43
2017-11-28T15:02:16.550Z,88.53
2017-11-28T15:04:09.827Z,88.57
2017-11-28T15:05:09.727Z,88.67
2017-11-28T15:07:02.993Z,88.57
2017-11-28T15:08:02.909Z,88.76
2017-11-28T15:09:56.158Z,89.05
2017-11-28T15:10:56.091Z,90.47
2017-11-28T15:12:49.356Z,90.66
2017-11-28T15:13:49.266Z,90.85
2017-11-28T15:15:42.513Z,92.09
2017-11-28T15:16:42.445Z,92.66
2017-11-28T15:18:35.708Z,92.85
2017-11-28T15:19:35.616Z,93.04
2017-11-28T15:21:28.885Z,93.32
2017-11-28T15:22:28.794Z,92.28
2017-11-28T15:24:22.088Z,93.04
2017-11-28T15:25:22.004Z,92.75
2017-11-28T15:27:15.268Z,92.28
2017-11-28T15:28:15.175Z,92.47
2017-11-28T15:30:08.421Z,91.61
2017-11-28T15:31:08.353Z,92.94
2017-11-28T15:33:01.618Z,92.75
2017-11-28T15:34:01.527Z,91.52
2017-11-28T15:35:54.791Z,91.71
2017-11-28T15:36:54.701Z,90.47
2017-11-28T15:38:47.968Z,90.66
2017-11-28T15:39:47.879Z,89.62
2017-11-28T15:41:41.148Z,90.28
2017-11-28T15:42:41.058Z,90.28
2017-11-28T15:44:34.375Z,90.09
2017-11-28T15:45:34.306Z,89.81
2017-11-28T15:47:27.572Z,90.57
2017-11-28T15:48:27.481Z,90.38
2017-11-28T15:50:21.743Z,89.90
2017-11-28T15:51:21.664Z,90.38
2017-11-28T15:53:15.938Z,91.04
2017-11-28T15:54:15.845Z,91.61
2017-11-28T15:56:09.111Z,91.52
2017-11-28T15:57:09.021Z,91.24
2017-11-28T15:59:02.285Z,90.85
2017-11-28T16:00:02.196Z,91.47
2017-11-28T16:01:56.469Z,91.28
2017-11-28T16:02:56.374Z,91.56
2017-11-28T16:04:49.629Z,90.90
2017-11-28T16:05:49.553Z,91.19
2017-11-28T16:07:42.812Z,90.95
2017-11-28T16:08:42.723Z,91.14
2017-11-28T16:10:35.977Z,90.62
2017-11-28T16:11:35.910Z,91.47
2017-11-28T16:13:29.179Z,92.80
2017-11-28T16:14:29.092Z,91.94
2017-11-28T16:16:22.406Z,92.33
2017-11-28T16:17:22.314Z,91.85
2017-11-28T16:19:15.553Z,91.85
2017-11-28T16:20:15.484Z,92.23
2017-11-28T16:22:08.825Z,91.85
2017-11-28T16:23:08.668Z,91.47
2017-11-28T16:25:01.925Z,91.94
2017-11-28T16:26:01.855Z,91.66
2017-11-28T16:27:55.128Z,91.94
2017-11-28T16:28:55.037Z,92.14
2017-11-28T16:30:48.377Z,92.61
2017-11-28T16:31:48.305Z,92.33
2017-11-28T16:33:41.577Z,92.52
2017-11-28T16:34:41.487Z,92.61
2017-11-28T16:36:34.763Z,92.33
2017-11-28T16:37:34.658Z,92.42
2017-11-28T16:39:27.918Z,92.42
2017-11-28T16:40:27.847Z,92.42
2017-11-28T16:42:21.121Z,92.71
2017-11-28T16:43:21.032Z,92.90
2017-11-28T16:45:14.374Z,92.90
2017-11-28T16:46:14.303Z,93.08
2017-11-28T16:48:07.577Z,93.65
2017-11-28T16:49:07.488Z,93.61
2017-11-28T16:51:00.750Z,93.32
2017-11-28T16:52:00.668Z,94.37
2017-11-28T16:53:53.943Z,94.56
2017-11-28T16:54:53.858Z,94.27
2017-11-28T16:56:47.138Z,93.99
2017-11-28T16:57:47.044Z,94.18
2017-11-28T16:59:40.376Z,94.56
2017-11-28T17:00:40.307Z,93.99
2017-11-28T17:02:33.581Z,94.37
2017-11-28T17:03:33.491Z,94.84
2017-11-28T17:05:26.739Z,94.65
2017-11-28T17:06:26.660Z,94.74
2017-11-28T17:08:19.935Z,94.56
2017-11-28T17:09:19.844Z,95.12
2017-11-28T17:11:13.100Z,94.93
2017-11-28T17:12:13.029Z,94.93
2017-11-28T17:14:06.393Z,95.31
2017-11-28T17:15:06.301Z,95.41
2017-11-28T17:16:59.583Z,95.03
2017-11-28T17:17:59.489Z,95.31
2017-11-28T17:19:52.732Z,95.31
2017-11-28T17:20:52.658Z,95.50
2017-11-28T17:22:45.935Z,96.26
2017-11-28T17:23:45.843Z,95.60
2017-11-28T17:25:39.099Z,95.60
2017-11-28T17:26:39.021Z,95.60
2017-11-28T17:28:32.392Z,95.79
2017-11-28T17:29:32.303Z,95.22
2017-11-28T17:31:25.557Z,95.79
2017-11-28T17:32:25.485Z,95.79
2017-11-28T17:34:18.756Z,95.41
2017-11-28T17:35:18.668Z,95.12
2017-11-28T17:37:11.931Z,95.60
2017-11-28T17:38:11.839Z,95.60
2017-11-28T17:40:05.096Z,95.60
2017-11-28T17:41:05.021Z,95.60
2017-11-28T17:42:58.398Z,95.50
2017-11-28T17:43:58.308Z,95.79
2017-11-28T17:45:51.558Z,95.60
2017-11-28T17:46:51.489Z,95.60
2017-11-28T17:48:44.763Z,95.41
2017-11-28T17:49:44.671Z,94.84
2017-11-28T17:51:37.925Z,95.50
2017-11-28T17:52:37.854Z,95.41
2017-11-28T17:54:31.128Z,95.41
2017-11-28T17:55:31.039Z,95.31
2017-11-28T17:57:24.392Z,95.60
2017-11-28T17:58:24.302Z,96.26
2017-11-28T18:00:17.557Z,95.88
2017-11-28T18:01:17.487Z,95.50
2017-11-28T18:03:10.759Z,95.98
2017-11-28T18:04:10.670Z,95.31
2017-11-28T18:06:03.923Z,95.98
2017-11-28T18:07:03.853Z,95.31
2017-11-28T18:08:57.118Z,95.31
2017-11-28T18:09:57.029Z,96.36
2017-11-28T18:11:50.376Z,96.36
2017-11-28T18:12:50.304Z,96.73
2017-11-28T18:14:43.578Z,95.69
2017-11-28T18:15:43.492Z,95.60
2017-11-28T18:17:36.762Z,96.36
2017-11-28T18:18:36.674Z,95.98
2017-11-28T18:20:29.429Z,96.08
2017-11-28T18:21:29.359Z,96.73
2017-11-28T18:23:22.632Z,96.92
2017-11-28T18:24:22.540Z,96.45
2017-11-28T18:26:15.800Z,96.17
2017-11-28T18:27:15.724Z,96.26
2017-11-28T18:29:08.995Z,95.31
2017-11-28T18:30:08.926Z,95.31
2017-11-28T18:32:02.156Z,95.79
2017-11-28T18:33:02.084Z,95.60
2017-11-28T18:34:55.359Z,95.79