createdAt,value
2018-02-05T00:00:09.224Z,91.25
2018-02-05T00:01:09.214Z,91.34
2018-02-05T00:02:09.206Z,91.34
2018-02-05T00:03:09.199Z,91.63
2018-02-05T00:04:09.189Z,91.53
2018-02-05T00:05:09.181Z,91.15
2018-02-05T00:06:09.208Z,90.87
2018-02-05T00:07:09.170Z,90.68
2018-02-05T00:08:09.155Z,90.96
2018-02-05T00:09:09.147Z,90.87
2018-02-05T00:10:09.137Z,90.77
2018-02-05T00:11:09.130Z,90.68
2018-02-05T00:12:09.120Z,90.30
2018-02-05T00:13:09.113Z,91.06
2018-02-05T00:14:09.104Z,90.96
2018-02-05T00:15:09.095Z,90.49
2018-02-05T00:16:09.086Z,90.40
2018-02-05T00:17:09.078Z,90.87
2018-02-05T00:18:09.068Z,91.44
2018-02-05T00:19:09.062Z,92.19
2018-02-05T00:20:09.052Z,92.52
2018-02-05T00:21:09.043Z,93.47
2018-02-05T00:22:09.035Z,93.23
2018-02-05T00:23:09.027Z,93.47
2018-02-05T00:24:09.016Z,94.22
2018-02-05T00:25:09.009Z,94.60
2018-02-05T00:26:09.001Z,94.79
2018-02-05T00:27:08.992Z,94.79
2018-02-05T00:28:08.982Z,94.22
2018-02-05T00:29:08.973Z,94.32
2018-02-05T00:30:08.965Z,93.84
2018-02-05T00:31:08.956Z,93.56
2018-02-05T00:32:08.948Z,93.09
2018-02-05T00:33:08.938Z,92.61
2018-02-05T00:34:08.930Z,91.91
2018-02-05T00:35:08.922Z,91.34
2018-02-05T00:36:08.912Z,90.26
2018-02-05T00:37:08.904Z,90.68
2018-02-05T00:38:08.894Z,89.92
2018-02-05T00:39:08.886Z,89.64
2018-02-05T00:40:08.877Z,89.36
2018-02-05T00:41:08.868Z,88.98
2018-02-05T00:42:08.860Z,89.07
2018-02-05T00:43:08.850Z,88.60
2018-02-05T00:44:08.841Z,88.23
2018-02-05T00:45:08.833Z,88.13
2018-02-05T00:46:08.824Z,88.32
2018-02-05T00:47:08.816Z,87.75
2018-02-05T00:48:08.806Z,87.47
2018-02-05T00:49:08.798Z,87.28
2018-02-05T00:50:08.788Z,87.18
2018-02-05T00:51:08.780Z,87.47
2018-02-05T00:52:08.771Z,87.66
2018-02-05T00:53:08.762Z,86.99
2018-02-05T00:54:08.754Z,86.71
2018-02-05T00:55:08.746Z,86.33
2018-02-05T00:56:08.735Z,86.52
2018-02-05T00:57:08.728Z,86.33
2018-02-05T00:58:08.719Z,86.33
2018-02-05T00:59:08.710Z,86.15
2018-02-05T01:00:08.700Z,86.62
2018-02-05T01:01:08.692Z,86.52
2018-02-05T01:02:08.684Z,86.52
2018-02-05T01:03:08.675Z,86.24
2018-02-05T01:04:08.666Z,86.15
2018-02-05T01:05:08.657Z,85.30
2018-02-05T01:06:08.648Z,85.30
2018-02-05T01:07:08.640Z,85.68
2018-02-05T01:08:08.629Z,85.58
2018-02-05T01:09:08.622Z,85.30
2018-02-05T01:10:08.614Z,85.30
2018-02-05T01:11:08.605Z,85.01
2018-02-05T01:12:08.596Z,84.73
2018-02-05T01:13:08.586Z,85.68
2018-02-05T01:14:08.577Z,85.30
2018-02-05T01:15:08.570Z,85.58
2018-02-05T01:16:08.561Z,85.30
2018-02-05T01:17:08.552Z,84.73
2018-02-05T01:18:08.542Z,85.11
2018-02-05T01:19:08.534Z,84.64
2018-02-05T01:20:08.566Z,85.01
2018-02-05T01:21:08.516Z,84.64
2018-02-05T01:22:08.508Z,85.39
2018-02-05T01:23:08.557Z,85.49
2018-02-05T01:24:08.490Z,85.01
2018-02-05T01:25:08.482Z,85.20
2018-02-05T01:26:08.476Z,85.01
2018-02-05T01:27:08.464Z,84.73
2018-02-05T01:28:08.454Z,84.54
2018-02-05T01:29:08.446Z,83.78
2018-02-05T01:30:08.437Z,83.40
2018-02-05T01:31:08.429Z,82.65
2018-02-05T01:32:08.420Z,82.84
2018-02-05T01:33:08.411Z,82.75
2018-02-05T01:34:08.401Z,82.46
2018-02-05T01:35:08.392Z,82.75
2018-02-05T01:36:08.383Z,83.12
2018-02-05T01:37:08.376Z,83.31
2018-02-05T01:38:08.367Z,83.50
2018-02-05T01:39:08.360Z,83.69
2018-02-05T01:40:08.349Z,83.69
2018-02-05T01:41:08.340Z,83.40
2018-02-05T01:42:08.331Z,83.31
2018-02-05T01:43:08.323Z,83.59
2018-02-05T01:44:08.314Z,82.75
2018-02-05T01:45:08.306Z,82.65
2018-02-05T01:46:08.297Z,83.12
2018-02-05T01:47:08.287Z,83.12
2018-02-05T01:48:08.277Z,82.56
2018-02-05T01:49:08.274Z,82.18
2018-02-05T01:50:08.262Z,82.56
2018-02-05T01:51:08.252Z,83.03
2018-02-05T01:52:08.243Z,82.75
2018-02-05T01:53:08.236Z,83.31
2018-02-05T01:54:08.228Z,83.69
2018-02-05T01:55:08.218Z,84.16
2018-02-05T01:56:08.208Z,84.26
2018-02-05T01:57:08.234Z,84.45
2018-02-05T01:58:08.192Z,84.45
2018-02-05T01:59:08.184Z,84.82
2018-02-05T02:00:08.173Z,85.30
2018-02-05T02:01:08.166Z,85.25
2018-02-05T02:02:08.163Z,85.25
2018-02-05T02:03:08.149Z,86.01
2018-02-05T02:04:08.139Z,85.53
2018-02-05T02:05:08.131Z,86.48
2018-02-05T02:06:08.122Z,86.38
2018-02-05T02:07:08.113Z,87.05
2018-02-05T02:08:08.105Z,87.14
2018-02-05T02:09:08.096Z,86.29
2018-02-05T02:10:08.087Z,86.67
2018-02-05T02:11:08.078Z,86.48
2018-02-05T02:12:08.069Z,86.38
2018-02-05T02:13:08.061Z,85.86
2018-02-05T02:14:08.051Z,86.48
2018-02-05T02:15:08.044Z,86.71
2018-02-05T02:16:08.034Z,86.24
2018-02-05T02:17:08.026Z,86.19
2018-02-05T02:18:08.017Z,86.05
2018-02-05T02:19:08.008Z,86.43
2018-02-05T02:20:07.998Z,86.33
2018-02-05T02:21:07.990Z,86.90
2018-02-05T02:22:07.981Z,86.62
2018-02-05T02:23:07.973Z,86.71
2018-02-05T02:24:07.963Z,86.05
2018-02-05T02:25:07.955Z,86.33
2018-02-05T02:26:07.946Z,86.15
2018-02-05T02:27:07.938Z,85.96
2018-02-05T02:28:07.927Z,85.86
2018-02-05T02:29:07.919Z,86.24
2018-02-05T02:30:07.911Z,86.80
2018-02-05T02:31:07.903Z,86.52
2018-02-05T02:32:07.893Z,87.09
2018-02-05T02:33:07.884Z,87.09
2018-02-05T02:34:07.876Z,87.28
2018-02-05T02:35:07.869Z,87.18
2018-02-05T02:36:07.859Z,87.66
2018-02-05T02:37:07.849Z,87.80
2018-02-05T02:38:07.841Z,88.70
2018-02-05T02:39:07.832Z,88.65
2018-02-05T02:40:07.822Z,89.17
2018-02-05T02:41:07.815Z,89.12
2018-02-05T02:42:07.806Z,89.17
2018-02-05T02:43:07.798Z,89.07
2018-02-05T02:44:07.788Z,89.12
2018-02-05T02:45:07.779Z,89.03
2018-02-05T02:46:07.771Z,89.03
2018-02-05T02:47:07.761Z,89.03
2018-02-05T02:48:07.753Z,88.89
2018-02-05T02:49:07.744Z,89.03
2018-02-05T02:50:07.736Z,89.26
2018-02-05T02:51:07.727Z,88.98
2018-02-05T02:52:07.717Z,88.79
2018-02-05T02:53:07.709Z,88.37
2018-02-05T02:54:07.700Z,88.84
2018-02-05T02:55:07.695Z,88.32
2018-02-05T02:56:07.683Z,88.60
2018-02-05T02:57:07.672Z,89.12
2018-02-05T02:58:07.665Z,88.93
2018-02-05T02:59:07.657Z,88.93
2018-02-05T03:00:07.647Z,89.31
2018-02-05T03:01:07.638Z,90.07
2018-02-05T03:02:07.630Z,89.78
2018-02-05T03:03:07.622Z,89.88
2018-02-05T03:04:07.611Z,89.88
2018-02-05T03:05:07.603Z,90.07
2018-02-05T03:06:07.595Z,90.16
2018-02-05T03:07:07.586Z,90.73
2018-02-05T03:08:07.577Z,89.97
2018-02-05T03:09:07.566Z,89.69
2018-02-05T03:10:07.558Z,89.31
2018-02-05T03:11:07.550Z,89.40
2018-02-05T03:12:07.540Z,89.40
2018-02-05T03:13:07.531Z,89.97
2018-02-05T03:14:07.524Z,89.31
2018-02-05T03:15:07.515Z,89.88
2018-02-05T03:16:07.505Z,89.88
2018-02-05T03:17:07.497Z,89.88
2018-02-05T03:18:07.489Z,89.88
2018-02-05T03:19:07.484Z,90.07
2018-02-05T03:20:07.471Z,90.73
2018-02-05T03:21:07.464Z,90.73
2018-02-05T03:22:07.454Z,90.11
2018-02-05T03:23:07.445Z,89.92
2018-02-05T03:24:07.435Z,89.26
2018-02-05T03:25:07.426Z,90.35
2018-02-05T03:26:07.418Z,90.73
2018-02-05T03:27:07.410Z,90.73
2018-02-05T03:28:07.400Z,90.82
2018-02-05T03:29:07.392Z,90.45
2018-02-05T03:30:07.382Z,89.92
2018-02-05T03:31:07.374Z,90.11
2018-02-05T03:32:07.365Z,89.45
2018-02-05T03:33:07.357Z,89.36
2018-02-05T03:34:07.348Z,89.45
2018-02-05T03:35:07.344Z,89.45
2018-02-05T03:36:07.329Z,89.54
2018-02-05T03:37:07.321Z,89.36
2018-02-05T03:38:07.313Z,89.45
2018-02-05T03:39:07.303Z,88.89
2018-02-05T03:40:07.294Z,89.17
2018-02-05T03:41:07.285Z,88.42
2018-02-05T03:42:07.278Z,88.42
2018-02-05T03:43:07.269Z,88.60
2018-02-05T03:44:07.260Z,89.17
2018-02-05T03:45:07.251Z,88.89
2018-02-05T03:46:07.242Z,89.17
2018-02-05T03:47:07.269Z,88.89
2018-02-05T03:48:07.226Z,87.75
2018-02-05T03:49:07.216Z,88.04
2018-02-05T03:50:07.208Z,88.13
2018-02-05T03:51:07.199Z,88.60
2018-02-05T03:52:07.190Z,88.75
2018-02-05T03:53:07.182Z,89.45
2018-02-05T03:54:07.173Z,89.92
2018-02-05T03:55:07.164Z,90.26
2018-02-05T03:56:07.156Z,89.92
2018-02-05T03:57:07.146Z,90.16
2018-02-05T03:58:07.138Z,89.50
2018-02-05T03:59:07.130Z,89.54
2018-02-05T04:00:07.120Z,88.89
2018-02-05T04:01:07.113Z,88.93
2018-02-05T04:02:07.104Z,89.69
2018-02-05T04:03:07.095Z,89.31
2018-02-05T04:04:07.085Z,89.12
2018-02-05T04:05:07.078Z,89.12
2018-02-05T04:06:07.068Z,88.65
2018-02-05T04:07:07.060Z,88.13
2018-02-05T04:08:07.050Z,88.70
2018-02-05T04:09:07.042Z,87.99
2018-02-05T04:10:07.034Z,88.23
2018-02-05T04:11:07.025Z,88.28
2018-02-05T04:12:07.015Z,87.66
2018-02-05T04:13:07.006Z,88.04
2018-02-05T04:14:06.998Z,87.85
2018-02-05T04:15:06.990Z,87.28
2018-02-05T04:16:06.980Z,87.33
2018-02-05T04:17:06.971Z,87.80
2018-02-05T04:18:06.963Z,88.28
2018-02-05T04:19:06.954Z,88.93
2018-02-05T04:20:06.944Z,88.56
2018-02-05T04:21:06.936Z,88.56
2018-02-05T04:22:06.928Z,88.56
2018-02-05T04:23:06.919Z,89.22
2018-02-05T04:24:06.909Z,89.03
2018-02-05T04:25:06.901Z,88.93
2018-02-05T04:26:06.892Z,88.56
2018-02-05T04:27:06.887Z,88.37
2018-02-05T04:28:06.878Z,88.56
2018-02-05T04:29:06.865Z,88.84
2018-02-05T04:30:06.856Z,89.03
2018-02-05T04:31:06.848Z,89.50
2018-02-05T04:32:06.837Z,89.03
2018-02-05T04:33:06.830Z,89.22
2018-02-05T04:34:06.821Z,89.22
2018-02-05T04:35:06.812Z,89.69
2018-02-05T04:36:06.802Z,90.26
2018-02-05T04:37:06.793Z,89.97
2018-02-05T04:38:06.785Z,90.16
2018-02-05T04:39:06.776Z,90.54
2018-02-05T04:40:06.767Z,90.73
2018-02-05T04:41:06.758Z,90.54
2018-02-05T04:42:06.748Z,90.35
2018-02-05T04:43:06.740Z,90.82
2018-02-05T04:44:06.729Z,90.35
2018-02-05T04:45:06.722Z,89.78
2018-02-05T04:46:06.713Z,89.69
2018-02-05T04:47:06.704Z,89.12
2018-02-05T04:48:06.695Z,89.97
2018-02-05T04:49:06.684Z,89.97
2018-02-05T04:50:06.675Z,90.26
2018-02-05T04:51:06.667Z,89.88
2018-02-05T04:52:06.657Z,89.69
2018-02-05T04:53:06.648Z,89.40
2018-02-05T04:54:06.640Z,89.31
2018-02-05T04:55:06.631Z,89.40
2018-02-05T04:56:06.622Z,89.31
2018-02-05T04:57:06.613Z,89.50
2018-02-05T04:58:06.605Z,89.22
2018-02-05T04:59:06.595Z,89.12
2018-02-05T05:00:06.587Z,89.12
2018-02-05T05:01:06.575Z,88.84
2018-02-05T05:02:06.566Z,88.93
2018-02-05T05:03:06.559Z,88.75
2018-02-05T05:04:06.548Z,88.93
2018-02-05T05:05:06.540Z,89.59
2018-02-05T05:06:06.532Z,89.50
2018-02-05T05:07:06.522Z,89.88
2018-02-05T05:08:06.511Z,89.97
2018-02-05T05:09:06.504Z,89.88
2018-02-05T05:10:06.495Z,89.59
2018-02-05T05:11:06.485Z,90.26
2018-02-05T05:12:06.475Z,90.45
2018-02-05T05:13:06.469Z,90.54
2018-02-05T05:14:06.458Z,90.45
2018-02-05T05:15:06.449Z,90.64
2018-02-05T05:16:06.439Z,90.73
2018-02-05T05:17:06.430Z,90.73
2018-02-05T05:18:06.422Z,90.64
2018-02-05T05:19:06.411Z,91.11
2018-02-05T05:20:06.402Z,91.11
2018-02-05T05:21:06.394Z,91.30
2018-02-05T05:22:06.385Z,91.39
2018-02-05T05:23:06.374Z,91.44
2018-02-05T05:24:06.364Z,91.20
2018-02-05T05:25:06.355Z,90.16
2018-02-05T05:26:06.347Z,90.73
2018-02-05T05:27:06.338Z,90.40
2018-02-05T05:28:06.327Z,90.26
2018-02-05T05:29:06.319Z,90.02
2018-02-05T05:30:06.313Z,90.12
2018-02-05T05:31:06.302Z,90.78
2018-02-05T05:32:06.291Z,91.16
2018-02-05T05:33:06.282Z,91.06
2018-02-05T05:34:06.273Z,90.59
2018-02-05T05:35:06.264Z,90.78
2018-02-05T05:36:06.253Z,90.40
2018-02-05T05:37:06.243Z,90.12
2018-02-05T05:38:06.235Z,90.40
2018-02-05T05:39:06.225Z,90.21
2018-02-05T05:40:06.215Z,90.21
2018-02-05T05:41:06.206Z,90.40
2018-02-05T05:42:06.197Z,90.97
2018-02-05T05:43:06.188Z,91.06
2018-02-05T05:44:06.178Z,90.97
2018-02-05T05:45:06.168Z,91.25
2018-02-05T05:46:06.159Z,91.25
2018-02-05T05:47:06.151Z,91.06
2018-02-05T05:48:06.140Z,91.06
2018-02-05T05:49:06.129Z,91.25
2018-02-05T05:50:06.120Z,90.87
2018-02-05T05:51:06.111Z,91.25
2018-02-05T05:52:06.102Z,91.25
2018-02-05T05:53:06.094Z,92.10
2018-02-05T05:54:06.082Z,92.57
2018-02-05T05:55:06.097Z,93.42
2018-02-05T05:56:06.063Z,93.13
2018-02-05T05:57:06.054Z,93.51
2018-02-05T05:58:06.046Z,93.70
2018-02-05T05:59:06.036Z,93.23
2018-02-05T06:00:06.026Z,93.32
2018-02-05T06:01:06.019Z,93.70
2018-02-05T06:02:06.008Z,93.23
2018-02-05T06:03:05.998Z,93.23
2018-02-05T06:04:05.987Z,92.57
2018-02-05T06:05:05.978Z,92.66
2018-02-05T06:06:05.969Z,92.38
2018-02-05T06:07:05.959Z,92.10
2018-02-05T06:08:05.950Z,91.35
2018-02-05T06:09:05.939Z,91.82
2018-02-05T06:10:05.930Z,91.35
2018-02-05T06:11:05.921Z,91.16
2018-02-05T06:12:05.916Z,91.35
2018-02-05T06:13:05.924Z,91.91
2018-02-05T06:14:05.893Z,91.82
2018-02-05T06:15:05.884Z,91.82
2018-02-05T06:16:05.873Z,91.82
2018-02-05T06:17:05.864Z,91.91
2018-02-05T06:18:05.855Z,92.95
2018-02-05T06:19:05.847Z,93.13
2018-02-05T06:20:05.836Z,92.95
2018-02-05T06:21:05.827Z,93.04
2018-02-05T06:22:05.817Z,93.51
2018-02-05T06:23:05.809Z,93.13
2018-02-05T06:24:05.799Z,93.23
2018-02-05T06:25:05.789Z,93.32
2018-02-05T06:26:05.780Z,93.51
2018-02-05T06:27:05.771Z,93.89
2018-02-05T06:28:05.761Z,93.80
2018-02-05T06:29:05.750Z,93.99
2018-02-05T06:30:05.743Z,93.80
2018-02-05T06:31:05.734Z,93.51
2018-02-05T06:32:05.722Z,93.23
2018-02-05T06:33:05.712Z,94.08
2018-02-05T06:34:05.704Z,93.70
2018-02-05T06:35:05.694Z,93.51
2018-02-05T06:36:05.685Z,93.51
2018-02-05T06:37:05.675Z,93.99
2018-02-05T06:38:05.664Z,93.51
2018-02-05T06:39:05.656Z,93.13
2018-02-05T06:40:05.645Z,93.89
2018-02-05T06:41:05.635Z,93.99
2018-02-05T06:42:05.627Z,93.61
2018-02-05T06:43:05.617Z,93.89
2018-02-05T06:44:05.607Z,93.80
2018-02-05T06:45:05.601Z,93.61
2018-02-05T06:46:05.591Z,94.08
2018-02-05T06:47:05.578Z,94.36
2018-02-05T06:48:05.571Z,94.27
2018-02-05T06:49:05.560Z,94.46
2018-02-05T06:50:05.550Z,94.46
2018-02-05T06:51:05.541Z,94.55
2018-02-05T06:52:05.530Z,94.74
2018-02-05T06:53:05.521Z,95.31
2018-02-05T06:54:05.512Z,95.31
2018-02-05T06:55:05.502Z,95.59
2018-02-05T06:56:05.492Z,95.59
2018-02-05T06:57:05.482Z,96.06
2018-02-05T06:58:05.473Z,95.87
2018-02-05T06:59:05.464Z,95.97
2018-02-05T07:00:05.454Z,96.34
2018-02-05T07:01:05.443Z,96.15
2018-02-05T07:02:05.434Z,96.15
2018-02-05T07:03:05.425Z,95.97
2018-02-05T07:04:05.418Z,95.59
2018-02-05T07:05:05.405Z,95.40
2018-02-05T07:06:05.396Z,96.25
2018-02-05T07:07:05.386Z,95.87
2018-02-05T07:08:05.377Z,95.87
2018-02-05T07:09:05.367Z,95.40
2018-02-05T07:10:05.357Z,95.03
2018-02-05T07:11:05.348Z,95.40
2018-02-05T07:12:05.337Z,95.12
2018-02-05T07:13:05.329Z,94.93
2018-02-05T07:14:05.320Z,94.65
2018-02-05T07:15:05.342Z,94.08
2018-02-05T07:16:05.301Z,94.65
2018-02-05T07:17:05.292Z,94.27
2018-02-05T07:18:05.283Z,94.18
2018-02-05T07:19:05.274Z,93.80
2018-02-05T07:20:05.263Z,94.18
2018-02-05T07:21:05.253Z,94.55
2018-02-05T07:22:05.245Z,94.65
2018-02-05T07:23:05.235Z,94.65
2018-02-05T07:24:05.229Z,94.65
2018-02-05T07:25:05.222Z,95.21
2018-02-05T07:26:05.206Z,95.68
2018-02-05T07:27:05.198Z,95.68
2018-02-05T07:28:05.188Z,95.97
2018-02-05T07:29:05.181Z,95.97
2018-02-05T07:30:05.169Z,96.15
2018-02-05T07:31:05.161Z,95.78
2018-02-05T07:32:05.155Z,95.40
2018-02-05T07:33:05.144Z,95.97
2018-02-05T07:34:05.133Z,96.44
2018-02-05T07:35:05.123Z,96.63
2018-02-05T07:36:05.112Z,96.44
2018-02-05T07:37:05.104Z,96.06
2018-02-05T07:38:05.094Z,95.97
2018-02-05T07:39:05.106Z,94.55
2018-02-05T07:40:05.076Z,94.22
2018-02-05T07:41:05.067Z,93.94
2018-02-05T07:42:05.058Z,93.28
2018-02-05T07:43:05.049Z,93.37
2018-02-05T07:44:05.038Z,92.99
2018-02-05T07:45:05.031Z,93.18
2018-02-05T07:46:05.021Z,93.32
2018-02-05T07:47:05.012Z,93.32
2018-02-05T07:48:05.002Z,94.27
2018-02-05T07:49:04.992Z,94.74
2018-02-05T07:50:04.983Z,94.55
2018-02-05T07:51:04.979Z,94.65
2018-02-05T07:52:04.966Z,95.31
2018-02-05T07:53:04.957Z,95.12
2018-02-05T07:54:04.948Z,94.74
2018-02-05T07:55:04.938Z,94.41
2018-02-05T07:56:04.936Z,94.13
2018-02-05T07:57:04.919Z,94.03
2018-02-05T07:58:04.914Z,93.66
2018-02-05T07:59:04.902Z,93.47
2018-02-05T08:00:04.895Z,93.94
2018-02-05T08:01:04.884Z,93.47
2018-02-05T08:02:04.874Z,93.56
2018-02-05T08:03:04.868Z,93.28
2018-02-05T08:04:04.856Z,92.99
2018-02-05T08:05:04.848Z,92.52
2018-02-05T08:06:04.840Z,92.33
2018-02-05T08:07:04.830Z,91.96
2018-02-05T08:08:04.820Z,92.05
2018-02-05T08:09:04.812Z,91.30
2018-02-05T08:10:05.152Z,91.01
2018-02-05T08:11:04.795Z,90.73
2018-02-05T08:12:04.786Z,90.92
2018-02-05T08:13:04.778Z,91.39
2018-02-05T08:14:04.768Z,91.58
2018-02-05T08:15:04.761Z,91.30
2018-02-05T08:16:04.753Z,91.20
2018-02-05T08:17:04.744Z,90.07
2018-02-05T08:18:04.734Z,90.82
2018-02-05T08:19:04.727Z,90.45
2018-02-05T08:20:04.720Z,91.01
2018-02-05T08:21:04.709Z,91.39
2018-02-05T08:22:04.701Z,91.30
2018-02-05T08:23:04.692Z,90.73
2018-02-05T08:24:04.683Z,90.07
2018-02-05T08:25:04.675Z,89.92
2018-02-05T08:26:04.666Z,88.98
2018-02-05T08:27:04.658Z,87.85
2018-02-05T08:28:04.648Z,87.75
2018-02-05T08:29:04.640Z,87.28
2018-02-05T08:30:04.632Z,87.56
2018-02-05T08:31:04.625Z,87.18
2018-02-05T08:32:04.616Z,86.80
2018-02-05T08:33:04.609Z,86.47
2018-02-05T08:34:04.601Z,85.53
2018-02-05T08:35:04.593Z,84.86
2018-02-05T08:36:04.583Z,84.49
2018-02-05T08:37:04.577Z,84.49
2018-02-05T08:38:04.569Z,84.30
2018-02-05T08:39:04.561Z,83.92
2018-02-05T08:40:04.554Z,83.07
2018-02-05T08:41:04.546Z,82.69
2018-02-05T08:42:04.539Z,82.98
2018-02-05T08:43:04.533Z,82.60
2018-02-05T08:44:04.523Z,82.50
2018-02-05T08:45:04.517Z,82.50
2018-02-05T08:46:04.510Z,81.41
2018-02-05T08:47:04.503Z,80.84
2018-02-05T08:48:04.495Z,80.94
2018-02-05T08:49:04.487Z,80.71
2018-02-05T08:50:04.483Z,81.37
2018-02-05T08:51:04.475Z,81.56
2018-02-05T08:52:04.467Z,81.60
2018-02-05T08:53:04.459Z,81.09
2018-02-05T08:54:04.453Z,81.56
2018-02-05T08:55:04.445Z,81.84
2018-02-05T08:56:04.439Z,82.17
2018-02-05T08:57:04.432Z,81.88
2018-02-05T08:58:04.426Z,80.75
2018-02-05T08:59:04.419Z,80.18
2018-02-05T09:00:04.412Z,80.24
2018-02-05T09:01:04.405Z,80.62
2018-02-05T09:02:04.399Z,81.37
2018-02-05T09:03:04.392Z,81.84
2018-02-05T09:04:04.384Z,82.22
2018-02-05T09:05:04.378Z,82.79
2018-02-05T09:06:04.372Z,82.98
2018-02-05T09:07:04.363Z,84.01
2018-02-05T09:08:04.359Z,82.79
2018-02-05T09:09:04.351Z,82.98
2018-02-05T09:10:04.343Z,83.64
2018-02-05T09:11:04.337Z,84.68
2018-02-05T09:12:04.330Z,84.86
2018-02-05T09:13:04.321Z,85.05
2018-02-05T09:14:04.315Z,83.17
2018-02-05T09:15:04.308Z,81.84
2018-02-05T09:16:04.300Z,81.65
2018-02-05T09:17:04.612Z,81.65
2018-02-05T09:18:04.286Z,82.03
2018-02-05T09:19:04.280Z,82.50
2018-02-05T09:20:04.272Z,82.98
2018-02-05T09:21:04.266Z,83.45
2018-02-05T09:22:04.258Z,83.92
2018-02-05T09:23:04.250Z,83.83
2018-02-05T09:24:04.244Z,84.30
2018-02-05T09:25:04.243Z,84.49
2018-02-05T09:26:04.235Z,84.96
2018-02-05T09:27:04.224Z,85.53
2018-02-05T09:28:04.216Z,85.15
2018-02-05T09:29:04.210Z,84.39
2018-02-05T09:30:04.201Z,83.92
2018-02-05T09:31:04.195Z,84.39
2018-02-05T09:32:04.186Z,84.39
2018-02-05T09:33:04.179Z,85.43
2018-02-05T09:34:04.173Z,85.81
2018-02-05T09:35:04.166Z,85.34
2018-02-05T09:36:04.159Z,84.49
2018-02-05T09:37:04.151Z,84.01
2018-02-05T09:38:04.145Z,84.30
2018-02-05T09:39:04.139Z,84.11
2018-02-05T09:40:04.131Z,84.20
2018-02-05T09:41:04.124Z,84.01
2018-02-05T09:42:04.116Z,84.20
2018-02-05T09:43:04.109Z,84.20
2018-02-05T09:44:04.101Z,84.01
2018-02-05T09:45:04.094Z,83.26
2018-02-05T09:46:04.090Z,83.26
2018-02-05T09:47:04.080Z,84.20
2018-02-05T09:48:04.072Z,83.83
2018-02-05T09:49:04.066Z,83.92
2018-02-05T09:50:04.059Z,84.01
2018-02-05T09:51:04.051Z,82.26
2018-02-05T09:52:04.042Z,81.70
2018-02-05T09:53:04.036Z,82.17
2018-02-05T09:54:04.029Z,81.88
2018-02-05T09:55:04.024Z,81.88
2018-02-05T09:56:04.016Z,81.41
2018-02-05T09:57:04.009Z,81.60
2018-02-05T09:58:04.003Z,82.17
2018-02-05T09:59:03.996Z,82.41
2018-02-05T10:00:03.988Z,82.60
2018-02-05T10:01:04.034Z,82.22
2018-02-05T10:02:03.974Z,82.12
2018-02-05T10:03:03.969Z,83.11
2018-02-05T10:04:03.959Z,83.97
2018-02-05T10:05:03.954Z,83.97
2018-02-05T10:06:03.946Z,83.78
2018-02-05T10:07:03.940Z,83.02
2018-02-05T10:08:03.932Z,83.21
2018-02-05T10:09:03.931Z,82.35
2018-02-05T10:10:03.920Z,81.60
2018-02-05T10:11:03.913Z,81.70
2018-02-05T10:12:03.905Z,81.88
2018-02-05T10:13:03.899Z,81.79
2018-02-05T10:14:03.893Z,82.83
2018-02-05T10:15:03.885Z,82.07
2018-02-05T10:16:03.878Z,81.60
2018-02-05T10:17:03.872Z,81.79
2018-02-05T10:18:03.866Z,81.60
2018-02-05T10:19:03.860Z,81.70
2018-02-05T10:20:03.851Z,81.70
2018-02-05T10:21:03.844Z,81.45
2018-02-05T10:22:03.838Z,81.17
2018-02-05T10:23:03.833Z,80.69
2018-02-05T10:24:03.825Z,80.88
2018-02-05T10:25:03.820Z,80.04
2018-02-05T10:26:03.813Z,80.13
2018-02-05T10:27:03.808Z,79.56
2018-02-05T10:28:03.800Z,79.37
2018-02-05T10:29:03.794Z,80.27
2018-02-05T10:30:03.786Z,80.75
2018-02-05T10:31:03.783Z,81.13
2018-02-05T10:32:03.774Z,80.94
2018-02-05T10:33:03.769Z,81.70
2018-02-05T10:34:03.763Z,82.17
2018-02-05T10:35:03.758Z,82.92
2018-02-05T10:36:03.752Z,82.07
2018-02-05T10:37:03.745Z,81.74
2018-02-05T10:38:03.747Z,81.36
2018-02-05T10:39:03.731Z,79.66
2018-02-05T10:40:03.725Z,79.24
2018-02-05T10:41:03.719Z,79.37
2018-02-05T10:42:03.714Z,79.94
2018-02-05T10:43:03.709Z,80.32
2018-02-05T10:44:03.707Z,80.32
2018-02-05T10:45:03.697Z,79.47
2018-02-05T10:46:03.691Z,79.22
2018-02-05T10:47:03.685Z,77.70
2018-02-05T10:48:03.680Z,77.61
2018-02-05T10:49:03.676Z,76.14
2018-02-05T10:50:03.672Z,75.15
2018-02-05T10:51:03.667Z,74.62
2018-02-05T10:52:03.661Z,73.68
2018-02-05T10:53:03.656Z,73.39
2018-02-05T10:54:03.652Z,73.16
2018-02-05T10:55:03.648Z,74.30
2018-02-05T10:56:03.643Z,75.34
2018-02-05T10:57:03.637Z,76.29
2018-02-05T10:58:03.631Z,75.81
2018-02-05T10:59:03.628Z,75.72
2018-02-05T11:00:03.621Z,76.48
2018-02-05T11:01:03.619Z,77.51
2018-02-05T11:02:03.611Z,77.14
2018-02-05T11:03:03.607Z,76.67
2018-02-05T11:04:03.601Z,76.00
2018-02-05T11:05:03.596Z,75.53
2018-02-05T11:06:03.596Z,74.21
2018-02-05T11:07:03.584Z,74.96
2018-02-05T11:08:03.578Z,75.24
2018-02-05T11:09:03.573Z,74.93
2018-02-05T11:10:03.570Z,74.93
2018-02-05T11:11:03.563Z,75.87
2018-02-05T11:12:03.556Z,76.15
2018-02-05T11:13:03.552Z,76.53
2018-02-05T11:14:03.545Z,76.91
2018-02-05T11:15:03.541Z,77.58
2018-02-05T11:16:03.535Z,77.95
2018-02-05T11:17:03.529Z,79.09
2018-02-05T11:18:03.526Z,78.42
2018-02-05T11:19:03.518Z,78.42
2018-02-05T11:20:03.518Z,78.52
2018-02-05T11:21:03.506Z,78.52
2018-02-05T11:22:03.498Z,78.71
2018-02-05T11:23:03.495Z,78.33
2018-02-05T11:24:03.486Z,78.23
2018-02-05T11:25:03.483Z,78.05
2018-02-05T11:26:03.475Z,77.95
2018-02-05T11:27:03.469Z,77.76
2018-02-05T11:28:03.461Z,78.80
2018-02-05T11:29:03.455Z,79.09
2018-02-05T11:30:03.450Z,79.28
2018-02-05T11:31:03.444Z,77.95
2018-02-05T11:32:03.437Z,78.05
2018-02-05T11:33:03.431Z,78.42
2018-02-05T11:34:03.425Z,78.90
2018-02-05T11:35:03.419Z,78.52
2018-02-05T11:36:03.415Z,78.95
2018-02-05T11:37:03.455Z,78.42
2018-02-05T11:38:03.399Z,78.71
2018-02-05T11:39:03.393Z,78.48
2018-02-05T11:40:03.387Z,79.05
2018-02-05T11:41:03.380Z,79.61
2018-02-05T11:42:03.374Z,80.27
2018-02-05T11:43:03.369Z,79.52
2018-02-05T11:44:03.360Z,79.52
2018-02-05T11:45:03.352Z,79.71
2018-02-05T11:46:03.350Z,80.18
2018-02-05T11:47:03.347Z,79.99
2018-02-05T11:48:03.332Z,80.41
2018-02-05T11:49:03.324Z,78.80
2018-02-05T11:50:03.318Z,78.52
2018-02-05T11:51:03.312Z,78.42
2018-02-05T11:52:03.305Z,77.58
2018-02-05T11:53:03.299Z,76.95
2018-02-05T11:54:03.295Z,76.57
2018-02-05T11:55:03.289Z,76.67
2018-02-05T11:56:03.281Z,76.80
2018-02-05T11:57:03.275Z,76.80
2018-02-05T11:58:03.270Z,75.66
2018-02-05T11:59:03.264Z,75.47
2018-02-05T12:00:03.258Z,73.77
2018-02-05T12:01:03.253Z,73.39
2018-02-05T12:02:03.250Z,72.82
2018-02-05T12:03:03.243Z,72.44
2018-02-05T12:04:03.236Z,72.63
2018-02-05T12:05:03.232Z,72.34
2018-02-05T12:06:03.228Z,71.88
2018-02-05T12:07:03.223Z,73.39
2018-02-05T12:08:03.218Z,73.58
2018-02-05T12:09:03.213Z,73.49
2018-02-05T12:10:03.209Z,75.00
2018-02-05T12:11:03.210Z,74.85
2018-02-05T12:12:03.200Z,73.01
2018-02-05T12:13:03.195Z,72.44
2018-02-05T12:14:03.191Z,72.92
2018-02-05T12:15:03.188Z,73.68
2018-02-05T12:16:03.183Z,74.18
2018-02-05T12:17:03.179Z,74.28
2018-02-05T12:18:03.173Z,73.24
2018-02-05T12:19:03.169Z,72.86
2018-02-05T12:20:03.165Z,72.29
2018-02-05T12:21:03.161Z,72.10
2018-02-05T12:22:03.157Z,72.63
2018-02-05T12:23:03.153Z,73.30
2018-02-05T12:24:03.148Z,72.29
2018-02-05T12:25:03.145Z,71.59
2018-02-05T12:26:03.140Z,72.53
2018-02-05T12:27:03.134Z,72.25
2018-02-05T12:28:03.130Z,72.63
2018-02-05T12:29:03.127Z,72.38
2018-02-05T12:30:03.121Z,72.29
2018-02-05T12:31:03.118Z,73.11
2018-02-05T12:32:03.113Z,72.25
2018-02-05T12:33:03.111Z,71.78
2018-02-05T12:34:03.104Z,71.59
2018-02-05T12:35:03.101Z,72.25
2018-02-05T12:36:03.096Z,72.73
2018-02-05T12:37:03.090Z,73.86
2018-02-05T12:38:03.087Z,74.05
2018-02-05T12:39:03.080Z,74.24
2018-02-05T12:40:03.075Z,74.33
2018-02-05T12:41:03.070Z,74.43
2018-02-05T12:42:03.067Z,73.77
2018-02-05T12:43:03.061Z,73.54
2018-02-05T12:44:03.056Z,73.83
2018-02-05T12:45:03.198Z,73.83
2018-02-05T12:46:03.350Z,74.02
2018-02-05T12:47:03.042Z,73.45
2018-02-05T12:48:03.037Z,72.88
2018-02-05T12:49:03.031Z,73.16
2018-02-05T12:50:03.033Z,72.97
2018-02-05T12:51:03.019Z,73.26
2018-02-05T12:52:03.013Z,73.16