createdAt,value
2022-12-18T00:00:14.571Z,26.98
2022-12-18T00:03:02.843Z,28.73
2022-12-18T00:05:52.520Z,26.60
2022-12-18T00:08:40.729Z,28.63
2022-12-18T00:11:31.986Z,28.17
2022-12-18T00:14:20.151Z,29.13
2022-12-18T00:17:07.859Z,26.83
2022-12-18T00:19:56.905Z,28.25
2022-12-18T00:22:46.254Z,28.73
2022-12-18T00:25:36.490Z,28.92
2022-12-18T00:28:24.266Z,28.40
2022-12-18T00:31:14.174Z,28.65
2022-12-18T00:34:02.493Z,29.10
2022-12-18T00:36:51.037Z,27.23
2022-12-18T00:39:40.059Z,28.90
2022-12-18T00:42:45.670Z,28.27
2022-12-18T00:45:34.040Z,29.48
2022-12-18T00:48:22.511Z,29.20
2022-12-18T00:51:10.499Z,30.27
2022-12-18T00:53:58.278Z,27.38
2022-12-18T00:56:49.612Z,28.35
2022-12-18T00:59:40.096Z,26.70
2022-12-18T01:02:28.147Z,28.70
2022-12-18T01:05:17.589Z,26.45
2022-12-18T01:08:05.759Z,26.48
2022-12-18T01:10:53.749Z,26.05
2022-12-18T01:13:42.997Z,26.38
2022-12-18T01:16:31.001Z,26.02
2022-12-18T01:19:18.967Z,25.38
2022-12-18T01:22:06.942Z,23.48
2022-12-18T01:24:55.019Z,23.80
2022-12-18T01:27:43.020Z,22.20
2022-12-18T01:30:32.319Z,24.52
2022-12-18T01:33:20.090Z,23.55
2022-12-18T01:36:08.705Z,24.85
2022-12-18T01:38:59.306Z,22.83
2022-12-18T01:42:06.367Z,23.15
2022-12-18T01:45:05.223Z,24.02
2022-12-18T01:47:58.824Z,23.52
2022-12-18T01:50:46.903Z,23.55
2022-12-18T01:53:35.191Z,24.10
2022-12-18T01:56:24.413Z,22.85
2022-12-18T01:59:13.338Z,23.88
2022-12-18T02:02:01.528Z,22.63
2022-12-18T02:04:51.363Z,23.00
2022-12-18T02:07:49.089Z,22.63
2022-12-18T02:10:43.622Z,23.25
2022-12-18T02:13:43.008Z,23.15
2022-12-18T02:16:41.549Z,23.85
2022-12-18T02:20:00.634Z,23.45
2022-12-18T02:23:06.655Z,20.83
2022-12-18T02:26:08.711Z,24.00
2022-12-18T02:29:00.959Z,23.27
2022-12-18T02:31:54.574Z,23.90
2022-12-18T02:34:44.686Z,24.88
2022-12-18T02:37:36.445Z,23.70
2022-12-18T02:40:26.664Z,24.88
2022-12-18T02:43:17.732Z,22.38
2022-12-18T02:46:28.000Z,22.80
2022-12-18T02:49:32.775Z,22.67
2022-12-18T02:52:33.183Z,22.02
2022-12-18T02:55:34.282Z,22.95
2022-12-18T02:58:32.726Z,25.73
2022-12-18T03:01:27.490Z,24.13
2022-12-18T03:04:22.273Z,25.20
2022-12-18T03:07:17.640Z,23.45
2022-12-18T03:10:08.506Z,23.23
2022-12-18T03:13:05.990Z,21.77
2022-12-18T03:15:58.640Z,23.92
2022-12-18T03:18:50.036Z,24.27
2022-12-18T03:21:42.502Z,21.75
2022-12-18T03:24:33.589Z,16.50
2022-12-18T03:27:26.017Z,24.05
2022-12-18T03:30:16.679Z,24.10
2022-12-18T03:33:11.285Z,23.27
2022-12-18T03:35:59.783Z,21.75
2022-12-18T03:38:47.756Z,22.25
2022-12-18T03:41:47.431Z,22.55
2022-12-18T03:44:44.866Z,22.13
2022-12-18T03:47:40.656Z,20.83
2022-12-18T03:50:38.654Z,20.05
2022-12-18T03:53:34.847Z,19.13
2022-12-18T03:56:28.743Z,19.85
2022-12-18T03:59:19.250Z,19.90
2022-12-18T04:02:09.224Z,17.75
2022-12-18T04:05:01.132Z,18.95
2022-12-18T04:07:52.186Z,17.98
2022-12-18T04:10:40.032Z,18.15
2022-12-18T04:13:33.904Z,18.08
2022-12-18T04:16:21.919Z,16.70
2022-12-18T04:19:09.920Z,17.67
2022-12-18T04:21:58.169Z,17.00
2022-12-18T04:24:47.709Z,16.35
2022-12-18T04:27:35.902Z,16.63
2022-12-18T04:30:24.036Z,16.23
2022-12-18T04:33:13.669Z,14.95
2022-12-18T04:36:01.598Z,15.27
2022-12-18T04:38:49.655Z,15.75
2022-12-18T04:41:38.853Z,15.50
2022-12-18T04:44:26.774Z,13.68
2022-12-18T04:47:14.558Z,14.82
2022-12-18T04:50:02.419Z,15.05
2022-12-18T04:52:50.411Z,14.15
2022-12-18T04:55:38.370Z,14.82
2022-12-18T04:58:28.507Z,15.50
2022-12-18T05:01:18.761Z,15.25
2022-12-18T05:04:07.084Z,14.88
2022-12-18T05:06:54.904Z,13.95
2022-12-18T05:09:42.832Z,15.27
2022-12-18T05:12:30.780Z,14.15
2022-12-18T05:15:20.386Z,14.48
2022-12-18T05:18:08.469Z,14.63
2022-12-18T05:20:56.649Z,16.42
2022-12-18T05:23:44.517Z,14.13
2022-12-18T05:26:33.308Z,14.07
2022-12-18T05:29:21.471Z,14.35
2022-12-18T05:32:10.904Z,14.80
2022-12-18T05:34:58.794Z,15.07
2022-12-18T05:37:46.833Z,14.10
2022-12-18T05:40:34.860Z,14.70
2022-12-18T05:43:23.882Z,13.70
2022-12-18T05:46:16.943Z,15.65
2022-12-18T05:49:06.353Z,15.13
2022-12-18T05:51:54.392Z,15.65
2022-12-18T05:54:42.105Z,14.68
2022-12-18T05:57:30.488Z,13.65
2022-12-18T06:00:19.026Z,13.40
2022-12-18T06:03:07.154Z,15.10
2022-12-18T06:05:56.236Z,14.40
2022-12-18T06:08:46.495Z,14.95
2022-12-18T06:11:36.554Z,14.73
2022-12-18T06:14:24.503Z,15.20
2022-12-18T06:17:12.641Z,14.35
2022-12-18T06:20:00.354Z,14.65
2022-12-18T06:22:53.001Z,13.27
2022-12-18T06:28:29.010Z,12.85
2022-12-18T06:31:17.026Z,13.82
2022-12-18T06:34:05.588Z,14.23
2022-12-18T06:36:53.522Z,14.85
2022-12-18T06:39:43.050Z,14.32
2022-12-18T06:42:31.867Z,14.43
2022-12-18T06:45:19.967Z,14.32
2022-12-18T06:48:08.168Z,14.40
2022-12-18T06:50:56.111Z,15.20
2022-12-18T06:53:44.188Z,14.38
2022-12-18T06:56:33.818Z,14.50
2022-12-18T06:59:21.906Z,14.13
2022-12-18T07:02:12.811Z,14.27
2022-12-18T07:05:03.680Z,13.65
2022-12-18T07:07:53.814Z,15.45
2022-12-18T07:10:47.522Z,14.85
2022-12-18T07:13:38.820Z,14.05
2022-12-18T07:16:29.326Z,13.88
2022-12-18T07:19:17.225Z,13.50
2022-12-18T07:22:05.579Z,13.50
2022-12-18T07:24:54.384Z,14.38
2022-12-18T07:27:45.084Z,14.30
2022-12-18T07:30:34.943Z,13.73
2022-12-18T07:33:22.880Z,12.48
2022-12-18T07:36:12.915Z,13.35
2022-12-18T07:39:00.822Z,13.05
2022-12-18T07:42:08.885Z,14.07
2022-12-18T07:44:56.795Z,13.60
2022-12-18T07:47:46.179Z,14.80
2022-12-18T07:50:34.542Z,15.40
2022-12-18T07:53:22.821Z,13.70
2022-12-18T07:56:29.992Z,15.70
2022-12-18T07:59:19.114Z,15.43
2022-12-18T08:02:09.236Z,16.08
2022-12-18T08:04:59.807Z,15.52
2022-12-18T08:07:47.826Z,13.20
2022-12-18T08:10:35.943Z,14.63
2022-12-18T08:13:24.602Z,13.55
2022-12-18T08:16:12.458Z,15.18
2022-12-18T08:19:00.603Z,14.77
2022-12-18T08:21:53.268Z,14.48
2022-12-18T08:24:41.015Z,12.93
2022-12-18T08:27:30.844Z,15.07
2022-12-18T08:30:19.358Z,13.45
2022-12-18T08:33:07.619Z,14.40
2022-12-18T08:35:55.572Z,14.35
2022-12-18T08:38:47.889Z,13.10
2022-12-18T08:41:35.851Z,13.98
2022-12-18T08:44:40.955Z,14.73
2022-12-18T08:47:28.689Z,17.52
2022-12-18T08:50:16.536Z,16.00
2022-12-18T08:53:05.716Z,24.45
2022-12-18T08:55:55.527Z,16.13
2022-12-18T08:58:43.608Z,18.40
2022-12-18T09:01:32.007Z,16.58
2022-12-18T09:04:20.022Z,15.50
2022-12-18T09:07:07.825Z,16.33
2022-12-18T09:09:56.280Z,17.17
2022-12-18T09:12:45.965Z,20.98
2022-12-18T09:15:33.915Z,14.73
2022-12-18T09:18:23.691Z,16.20
2022-12-18T09:21:12.821Z,17.10
2022-12-18T09:24:00.732Z,15.65
2022-12-18T09:26:49.391Z,15.30
2022-12-18T09:29:39.980Z,14.80
2022-12-18T09:32:28.181Z,15.38
2022-12-18T09:35:16.458Z,14.15
2022-12-18T09:38:04.767Z,14.65
2022-12-18T09:40:55.948Z,15.25
2022-12-18T09:43:48.200Z,13.77
2022-12-18T09:46:42.833Z,13.83
2022-12-18T09:49:34.768Z,13.73
2022-12-18T09:52:28.388Z,14.27
2022-12-18T09:55:24.182Z,15.13
2022-12-18T09:58:21.204Z,14.57
2022-12-18T10:01:15.308Z,13.45
2022-12-18T10:04:04.731Z,14.88
2022-12-18T10:07:05.652Z,13.05
2022-12-18T10:10:04.293Z,13.63
2022-12-18T10:13:05.407Z,13.77
2022-12-18T10:16:11.405Z,16.15
2022-12-18T10:19:17.005Z,18.25
2022-12-18T10:22:16.724Z,16.00
2022-12-18T10:25:14.792Z,14.18
2022-12-18T10:28:12.051Z,14.43
2022-12-18T10:31:00.946Z,14.30
2022-12-18T10:33:49.127Z,13.32
2022-12-18T10:36:39.270Z,14.07
2022-12-18T10:39:28.181Z,14.70
2022-12-18T10:42:20.869Z,15.35
2022-12-18T10:45:13.391Z,14.15
2022-12-18T10:48:02.771Z,14.15
2022-12-18T10:54:04.427Z,13.15
2022-12-18T10:56:55.866Z,13.70
2022-12-18T10:59:55.714Z,13.68
2022-12-18T11:02:43.888Z,13.52
2022-12-18T11:05:34.071Z,12.88
2022-12-18T11:08:24.701Z,13.18
2022-12-18T11:11:23.782Z,13.23
2022-12-18T11:14:20.106Z,13.27
2022-12-18T11:17:27.311Z,12.93
2022-12-18T11:20:25.923Z,13.45
2022-12-18T11:23:15.464Z,13.43
2022-12-18T11:26:05.282Z,13.77
2022-12-18T11:29:09.679Z,14.05
2022-12-18T11:32:26.443Z,13.10
2022-12-18T11:35:21.773Z,13.63
2022-12-18T11:38:21.070Z,12.35
2022-12-18T11:41:17.325Z,13.68
2022-12-18T11:44:12.619Z,14.60
2022-12-18T11:47:08.500Z,13.35
2022-12-18T11:50:04.378Z,13.15
2022-12-18T11:52:58.181Z,13.80
2022-12-18T11:56:05.791Z,13.68
2022-12-18T11:59:03.158Z,13.10
2022-12-18T12:01:57.957Z,12.93
2022-12-18T12:05:06.139Z,13.57
2022-12-18T12:08:01.904Z,14.43
2022-12-18T12:11:01.227Z,14.10
2022-12-18T12:14:01.890Z,13.45
2022-12-18T12:16:59.145Z,13.68
2022-12-18T12:19:56.000Z,14.25
2022-12-18T12:22:54.528Z,14.68
2022-12-18T12:25:48.949Z,14.48
2022-12-18T12:28:57.098Z,14.35
2022-12-18T12:32:07.691Z,14.18
2022-12-18T12:35:11.635Z,14.27
2022-12-18T12:38:10.273Z,13.90
2022-12-18T12:41:04.113Z,13.32
2022-12-18T12:43:51.890Z,14.13
2022-12-18T12:46:43.793Z,13.80
2022-12-18T12:49:40.651Z,15.20
2022-12-18T12:52:33.343Z,15.27
2022-12-18T12:55:26.122Z,14.52
2022-12-18T12:58:23.107Z,14.63
2022-12-18T13:01:23.318Z,15.02
2022-12-18T13:04:23.956Z,13.32
2022-12-18T13:07:22.387Z,14.52
2022-12-18T13:10:30.200Z,13.45
2022-12-18T13:13:23.656Z,14.18
2022-12-18T13:16:12.330Z,13.90
2022-12-18T13:19:00.892Z,14.82
2022-12-18T13:21:56.847Z,13.85
2022-12-18T13:24:45.875Z,14.68
2022-12-18T13:28:01.752Z,16.92
2022-12-18T13:30:57.197Z,15.15
2022-12-18T13:34:24.001Z,15.05
2022-12-18T13:37:00.521Z,14.25
2022-12-18T13:39:49.859Z,14.45
2022-12-18T13:43:01.477Z,14.35
2022-12-18T13:46:00.473Z,14.38
2022-12-18T13:48:58.334Z,15.38
2022-12-18T13:51:49.374Z,14.32
2022-12-18T13:54:46.850Z,13.75
2022-12-18T13:57:39.377Z,13.98
2022-12-18T14:00:30.175Z,14.98
2022-12-18T14:03:22.647Z,15.30
2022-12-18T14:06:14.079Z,14.52
2022-12-18T14:09:04.490Z,14.53
2022-12-18T14:12:17.257Z,14.25
2022-12-18T14:15:17.204Z,14.53
2022-12-18T14:18:17.288Z,14.32
2022-12-18T14:21:06.984Z,14.68
2022-12-18T14:24:15.609Z,13.73
2022-12-18T14:27:25.777Z,13.15
2022-12-18T14:30:31.863Z,13.00
2022-12-18T14:33:22.455Z,14.80
2022-12-18T14:36:18.947Z,19.30
2022-12-18T14:39:07.034Z,16.13
2022-12-18T14:41:55.106Z,15.15
2022-12-18T14:44:57.648Z,14.40
2022-12-18T14:47:52.883Z,13.48
2022-12-18T14:50:41.143Z,13.68
2022-12-18T14:53:35.951Z,13.93
2022-12-18T14:56:26.707Z,14.13
2022-12-18T14:59:23.802Z,12.77
2022-12-18T15:02:22.185Z,12.23
2022-12-18T15:05:20.927Z,13.48
2022-12-18T15:08:30.356Z,14.40
2022-12-18T15:11:37.388Z,12.80
2022-12-18T15:14:37.115Z,14.02
2022-12-18T15:17:29.186Z,13.77
2022-12-18T15:20:18.241Z,14.32
2022-12-18T15:23:06.062Z,12.77
2022-12-18T15:26:01.797Z,12.95
2022-12-18T15:28:51.806Z,13.48
2022-12-18T15:31:39.965Z,14.05
2022-12-18T15:34:28.778Z,13.13
2022-12-18T15:37:18.012Z,13.50
2022-12-18T15:40:06.948Z,12.43
2022-12-18T15:43:14.690Z,13.85
2022-12-18T15:46:03.523Z,14.48
2022-12-18T15:48:56.696Z,14.05
2022-12-18T15:51:53.599Z,14.57
2022-12-18T15:55:00.534Z,15.45
2022-12-18T15:57:48.404Z,14.77
2022-12-18T16:00:38.483Z,14.80
2022-12-18T16:03:26.777Z,15.63
2022-12-18T16:06:14.432Z,14.27
2022-12-18T16:09:02.493Z,15.73
2022-12-18T16:11:51.643Z,15.15
2022-12-18T16:14:39.387Z,13.60
2022-12-18T16:17:27.404Z,13.55
2022-12-18T16:20:17.034Z,15.18
2022-12-18T16:23:04.779Z,13.43
2022-12-18T16:25:52.883Z,15.73
2022-12-18T16:28:48.129Z,14.63
2022-12-18T16:31:37.040Z,14.35
2022-12-18T16:34:29.281Z,15.07
2022-12-18T16:37:18.681Z,14.65
2022-12-18T16:40:09.856Z,15.10
2022-12-18T16:42:57.571Z,15.60
2022-12-18T16:45:46.975Z,15.55
2022-12-18T16:48:37.892Z,15.90
2022-12-18T16:51:25.686Z,15.23
2022-12-18T16:54:19.177Z,15.68
2022-12-18T16:57:09.144Z,13.88
2022-12-18T17:00:02.994Z,13.68
2022-12-18T17:02:56.781Z,14.35
2022-12-18T17:05:48.814Z,13.77
2022-12-18T17:08:40.820Z,14.80
2022-12-18T17:11:30.422Z,15.20
2022-12-18T17:14:21.391Z,16.25
2022-12-18T17:17:24.662Z,15.35
2022-12-18T17:20:13.822Z,14.98
2022-12-18T17:23:01.913Z,16.15
2022-12-18T17:25:50.983Z,15.73
2022-12-18T17:28:40.004Z,15.30
2022-12-18T17:31:30.205Z,14.68
2022-12-18T17:34:18.303Z,15.63
2022-12-18T17:37:07.286Z,14.30
2022-12-18T17:39:55.332Z,15.27
2022-12-18T17:42:43.296Z,15.13
2022-12-18T17:45:31.462Z,15.98
2022-12-18T17:48:19.400Z,15.20
2022-12-18T17:51:10.003Z,14.73
2022-12-18T17:53:59.662Z,14.68
2022-12-18T17:56:47.679Z,15.13
2022-12-18T17:59:35.760Z,15.05
2022-12-18T18:02:24.056Z,14.77
2022-12-18T18:05:13.059Z,14.32
2022-12-18T18:08:06.313Z,14.73
2022-12-18T18:11:15.917Z,16.08
2022-12-18T18:14:04.518Z,16.30
2022-12-18T18:16:53.091Z,15.25
2022-12-18T18:19:42.088Z,14.90
2022-12-18T18:22:31.632Z,15.55
2022-12-18T18:25:19.633Z,16.80
2022-12-18T18:28:09.094Z,16.20
2022-12-18T18:30:56.730Z,15.90
2022-12-18T18:33:45.299Z,15.90
2022-12-18T18:36:33.573Z,16.25
2022-12-18T18:39:22.113Z,15.75
2022-12-18T18:42:10.197Z,15.52
2022-12-18T18:44:59.502Z,16.60
2022-12-18T18:47:47.339Z,16.38
2022-12-18T18:50:35.443Z,15.02
2022-12-18T18:53:23.488Z,15.27
2022-12-18T19:00:36.762Z,17.80
2022-12-18T19:03:27.100Z,17.33
2022-12-18T19:06:18.622Z,16.17
2022-12-18T19:09:07.002Z,16.35
2022-12-18T19:12:12.298Z,16.30
2022-12-18T19:15:00.478Z,17.83
2022-12-18T19:17:48.249Z,16.05
2022-12-18T19:20:41.354Z,15.60
2022-12-18T19:23:34.015Z,15.27
2022-12-18T19:26:28.511Z,16.42
2022-12-18T19:29:16.606Z,15.63
2022-12-18T19:32:04.816Z,14.77
2022-12-18T19:34:54.293Z,15.45
2022-12-18T19:37:46.245Z,16.42
2022-12-18T19:40:34.241Z,15.02
2022-12-18T19:43:22.334Z,15.52
2022-12-18T19:46:12.740Z,15.10
2022-12-18T19:49:01.555Z,15.82
2022-12-18T19:51:50.457Z,15.40
2022-12-18T19:54:40.168Z,15.25
2022-12-18T19:57:28.171Z,15.82
2022-12-18T20:00:18.824Z,15.40
2022-12-18T20:03:17.227Z,15.73
2022-12-18T20:06:14.975Z,15.98
2022-12-18T20:09:05.935Z,15.48
2022-12-18T20:11:55.518Z,15.77
2022-12-18T20:14:44.813Z,15.35
2022-12-18T20:17:33.345Z,15.32
2022-12-18T20:20:21.994Z,15.73
2022-12-18T20:23:10.530Z,14.63
2022-12-18T20:25:58.831Z,14.77
2022-12-18T20:28:47.855Z,14.75
2022-12-18T20:31:35.618Z,15.70
2022-12-18T20:34:24.092Z,14.77
2022-12-18T20:37:12.071Z,14.65
2022-12-18T20:40:00.127Z,15.85
2022-12-18T20:42:48.752Z,15.60
2022-12-18T20:45:38.940Z,15.73
2022-12-18T20:48:29.613Z,13.77
2022-12-18T20:51:19.318Z,13.73
2022-12-18T20:54:11.639Z,14.98
2022-12-18T20:56:59.991Z,14.80
2022-12-18T20:59:48.574Z,13.93
2022-12-18T21:02:38.048Z,13.70
2022-12-18T21:05:25.864Z,13.88
2022-12-18T21:08:13.919Z,14.38
2022-12-18T21:11:35.611Z,14.20
2022-12-18T21:14:26.304Z,13.15
2022-12-18T21:17:14.299Z,13.70
2022-12-18T21:20:04.082Z,14.40
2022-12-18T21:22:54.050Z,14.15
2022-12-18T21:25:45.811Z,14.30
2022-12-18T21:28:41.715Z,13.50
2022-12-18T21:31:31.772Z,14.27
2022-12-18T21:34:22.020Z,13.73
2022-12-18T21:37:12.706Z,13.43
2022-12-18T21:40:00.749Z,14.20
2022-12-18T21:43:06.768Z,13.43
2022-12-18T21:45:57.346Z,13.05
2022-12-18T21:48:47.258Z,14.35
2022-12-18T21:51:36.295Z,13.90
2022-12-18T21:54:26.104Z,13.38
2022-12-18T21:57:14.345Z,13.52
2022-12-18T22:00:03.040Z,13.55
2022-12-18T22:03:17.992Z,12.90
2022-12-18T22:06:09.017Z,15.20
2022-12-18T22:08:57.613Z,13.63
2022-12-18T22:11:50.093Z,14.95
2022-12-18T22:14:38.370Z,13.47
2022-12-18T22:17:26.323Z,14.30
2022-12-18T22:20:16.037Z,13.73
2022-12-18T22:23:06.113Z,12.77
2022-12-18T22:25:54.391Z,13.70
2022-12-18T22:29:01.052Z,14.93
2022-12-18T22:31:48.830Z,13.75
2022-12-18T22:34:37.159Z,15.73
2022-12-18T22:37:25.159Z,14.40
2022-12-18T22:40:24.654Z,14.43
2022-12-18T22:43:13.731Z,14.27
2022-12-18T22:46:04.496Z,15.18
2022-12-18T22:48:52.646Z,14.80
2022-12-18T22:51:40.543Z,14.68
2022-12-18T22:54:28.462Z,14.93
2022-12-18T22:57:16.581Z,15.63
2022-12-18T23:00:05.415Z,15.55
2022-12-18T23:03:00.300Z,16.00
2022-12-18T23:05:48.861Z,14.75
2022-12-18T23:08:38.568Z,15.57
2022-12-18T23:11:27.682Z,14.73
2022-12-18T23:14:16.457Z,14.70
2022-12-18T23:17:04.283Z,14.75
2022-12-18T23:19:53.526Z,14.63
2022-12-18T23:22:41.146Z,15.32
2022-12-18T23:25:29.131Z,14.45
2022-12-18T23:28:17.100Z,15.98
2022-12-18T23:31:07.470Z,14.43
2022-12-18T23:33:57.276Z,15.32
2022-12-18T23:36:47.882Z,15.50
2022-12-18T23:39:37.041Z,14.48
2022-12-18T23:42:24.947Z,15.45
2022-12-18T23:45:17.760Z,15.68
2022-12-18T23:48:06.642Z,14.27
2022-12-18T23:50:54.940Z,15.13
2022-12-18T23:53:44.824Z,15.93
2022-12-18T23:56:35.778Z,15.88
2022-12-18T23:59:25.528Z,16.13
