createdAt,value
2017-11-05T00:00:25.600Z,0.0
2017-11-05T00:11:11.336Z,0.0
2017-11-05T00:21:25.805Z,0.0
2017-11-05T00:31:39.952Z,0.0
2017-11-05T00:41:54.360Z,0.0
2017-11-05T00:52:08.292Z,0.0
2017-11-05T01:02:23.064Z,0.0
2017-11-05T01:13:07.885Z,0.0
2017-11-05T01:23:53.024Z,0.0
2017-11-05T01:34:38.785Z,0.0
2017-11-05T01:44:52.901Z,0.0
2017-11-05T01:55:07.071Z,0.0
2017-11-05T02:05:52.755Z,0.0
2017-11-05T02:16:07.214Z,0.0
2017-11-05T02:26:21.445Z,0.0
2017-11-05T02:36:35.528Z,0.0
2017-11-05T02:46:49.993Z,0.0
2017-11-05T02:57:04.101Z,0.0
2017-11-05T03:07:18.696Z,0.0
2017-11-05T03:17:32.956Z,0.0
2017-11-05T03:27:47.548Z,0.0
2017-11-05T03:38:00.853Z,0.0
2017-11-05T03:48:14.333Z,0.0
2017-11-05T03:58:28.626Z,0.0
2017-11-05T04:09:13.886Z,0.0
2017-11-05T04:19:58.655Z,0.0
2017-11-05T04:30:12.521Z,0.0
2017-11-05T04:41:00.691Z,0.0
2017-11-05T04:51:12.022Z,0.0
2017-11-05T05:01:26.407Z,0.0
2017-11-05T05:12:11.775Z,0.0
2017-11-05T05:22:58.720Z,0.0
2017-11-05T05:33:13.150Z,0.0
2017-11-05T05:43:27.084Z,0.0
2017-11-05T05:53:40.470Z,0.0
2017-11-05T06:04:29.901Z,0.0
2017-11-05T06:14:43.631Z,4.0
2017-11-05T06:24:57.803Z,16.0
2017-11-05T06:35:12.273Z,56.0
2017-11-05T06:45:57.564Z,116.0
2017-11-05T06:56:11.361Z,156.0
2017-11-05T07:07:00.656Z,172.0
2017-11-05T07:17:14.312Z,224.0
2017-11-05T07:27:28.379Z,228.0
2017-11-05T07:38:16.920Z,344.0
2017-11-05T07:48:30.507Z,568.0
2017-11-05T07:58:43.794Z,936.0
2017-11-05T08:09:32.672Z,1500.0
2017-11-05T08:19:46.783Z,1748.0
2017-11-05T08:29:58.091Z,1940.0
2017-11-05T08:40:44.034Z,2408.0
2017-11-05T08:51:33.467Z,2460.0
2017-11-05T09:01:45.068Z,1988.0
2017-11-05T09:11:59.487Z,1916.0
2017-11-05T09:22:13.884Z,2348.0
2017-11-05T09:33:03.411Z,2636.0
2017-11-05T09:43:49.024Z,3128.0
2017-11-05T09:54:34.138Z,3436.0
2017-11-05T10:05:19.970Z,2724.0
2017-11-05T10:16:08.534Z,3000.0
2017-11-05T10:26:57.241Z,6624.0
2017-11-05T10:38:18.840Z,9372.0
2017-11-05T10:48:36.216Z,9352.0
2017-11-05T10:58:50.813Z,9752.0
2017-11-05T11:09:04.737Z,11132.0
2017-11-05T11:19:18.866Z,11872.0
2017-11-05T11:30:13.575Z,13568.0
2017-11-05T11:40:27.213Z,12064.0
2017-11-05T11:51:13.867Z,13048.0
2017-11-05T12:01:28.896Z,18752.0
2017-11-05T12:11:42.466Z,9728.0
2017-11-05T12:22:28.142Z,4380.0
2017-11-05T12:33:44.649Z,4672.0
2017-11-05T12:44:57.085Z,19904.0
2017-11-05T12:55:22.365Z,7268.0
2017-11-05T13:05:37.181Z,7036.0
2017-11-05T13:15:51.619Z,45408.0
2017-11-05T13:26:06.375Z,37568.0
2017-11-05T13:36:21.807Z,10112.0
2017-11-05T13:47:06.822Z,2340.0
2017-11-05T13:57:21.800Z,2032.0
2017-11-05T14:07:35.466Z,23456.0
2017-11-05T14:17:49.511Z,9564.0
2017-11-05T14:28:37.169Z,4660.0
2017-11-05T14:38:51.437Z,2496.0
2017-11-05T14:49:08.869Z,2572.0
2017-11-05T14:59:52.396Z,2112.0
2017-11-05T15:10:43.156Z,2192.0
2017-11-05T15:32:14.613Z,852.0
2017-11-05T15:43:04.234Z,352.0
2017-11-05T15:53:19.491Z,128.0
2017-11-05T16:03:33.502Z,52.0
2017-11-05T16:13:47.439Z,16.0
2017-11-05T16:24:33.206Z,4.0
2017-11-05T16:35:19.210Z,0.0
2017-11-05T16:45:33.459Z,0.0
2017-11-05T16:55:48.056Z,0.0
2017-11-05T17:06:35.057Z,0.0
2017-11-05T17:17:32.761Z,0.0
2017-11-05T17:27:46.403Z,0.0
2017-11-05T17:37:59.686Z,0.0
2017-11-05T17:48:14.136Z,0.0
2017-11-05T17:58:28.250Z,0.0
2017-11-05T18:09:12.920Z,0.0
2017-11-05T18:19:26.263Z,0.0
2017-11-05T18:30:11.111Z,0.0
2017-11-05T18:40:56.691Z,0.0
2017-11-05T19:05:09.576Z,0.0
2017-11-05T19:16:09.941Z,0.0
2017-11-05T19:27:01.131Z,0.0
2017-11-05T19:38:03.561Z,0.0
2017-11-05T19:48:57.354Z,0.0
2017-11-05T19:59:53.629Z,0.0
2017-11-05T20:10:05.785Z,0.0
2017-11-05T20:21:55.243Z,0.0
2017-11-05T20:32:12.762Z,0.0
2017-11-05T20:42:42.826Z,0.0
2017-11-05T20:53:42.006Z,0.0
2017-11-05T21:03:55.409Z,0.0
2017-11-05T21:14:08.702Z,0.0
2017-11-05T21:24:54.211Z,0.0
2017-11-05T21:35:43.150Z,0.0
2017-11-05T21:45:56.642Z,0.0
2017-11-05T22:00:10.110Z,0.0
2017-11-05T22:11:02.404Z,0.0
2017-11-05T22:21:16.482Z,0.0
2017-11-05T22:31:30.619Z,0.0
2017-11-05T22:56:59.672Z,0.0
2017-11-05T23:07:13.214Z,0.0
2017-11-05T23:17:25.355Z,0.0
2017-11-05T23:27:36.648Z,0.0
2017-11-05T23:39:54.560Z,0.0
2017-11-05T23:52:23.049Z,0.0
