createdAt,value
2017-03-24T00:00:27.363Z,35.45
2017-03-24T00:01:28.662Z,36.48
2017-03-24T00:02:29.008Z,39.33
2017-03-24T00:03:29.286Z,36.13
2017-03-24T00:04:30.016Z,34.57
2017-03-24T00:05:30.122Z,35.43
2017-03-24T00:06:30.159Z,36.55
2017-03-24T00:07:30.247Z,35.08
2017-03-24T00:08:30.443Z,34.85
2017-03-24T00:09:30.575Z,37.03
2017-03-24T00:10:30.738Z,37.45
2017-03-24T00:11:31.442Z,35.62
2017-03-24T00:12:31.620Z,37.02
2017-03-24T00:13:31.750Z,36.27
2017-03-24T00:14:31.984Z,37.33
2017-03-24T00:15:32.079Z,37.05
2017-03-24T00:16:32.244Z,37.80
2017-03-24T00:17:32.416Z,35.67
2017-03-24T00:18:32.491Z,35.87
2017-03-24T00:19:32.686Z,37.33
2017-03-24T00:20:32.794Z,34.65
2017-03-24T00:21:33.591Z,35.80
2017-03-24T00:22:33.696Z,37.08
2017-03-24T00:23:33.795Z,36.08
2017-03-24T00:24:33.911Z,38.53
2017-03-24T00:25:34.043Z,38.22
2017-03-24T00:26:34.153Z,36.55
2017-03-24T00:27:34.302Z,39.73
2017-03-24T00:28:35.250Z,36.43
2017-03-24T00:29:36.827Z,39.68
2017-03-24T00:30:38.103Z,34.78
2017-03-24T00:31:38.957Z,36.53
2017-03-24T00:32:39.073Z,37.45
2017-03-24T00:33:39.898Z,36.22
2017-03-24T00:34:39.947Z,36.30
2017-03-24T00:35:39.990Z,33.90
2017-03-24T00:36:39.947Z,31.32
2017-03-24T00:37:39.977Z,33.88
2017-03-24T00:38:39.944Z,37.38
2017-03-24T00:39:39.937Z,37.10
2017-03-24T00:40:39.963Z,36.18
2017-03-24T00:41:39.967Z,34.85
2017-03-24T00:42:39.987Z,36.48
2017-03-24T00:43:39.952Z,34.98
2017-03-24T00:44:39.933Z,34.55
2017-03-24T00:45:40.007Z,37.63
2017-03-24T00:46:39.995Z,35.62
2017-03-24T00:47:40.014Z,36.20
2017-03-24T00:48:40.010Z,37.23
2017-03-24T00:49:39.995Z,34.93
2017-03-24T00:50:39.977Z,34.78
2017-03-24T00:51:39.920Z,34.95
2017-03-24T00:52:39.869Z,35.57
2017-03-24T00:53:39.851Z,35.50
2017-03-24T00:54:39.798Z,34.10
2017-03-24T00:55:39.759Z,37.60
2017-03-24T00:56:39.784Z,37.87
2017-03-24T00:57:40.316Z,37.88
2017-03-24T00:58:40.354Z,36.67
2017-03-24T00:59:41.100Z,33.80
2017-03-24T01:00:41.816Z,34.85
2017-03-24T01:01:41.783Z,35.05
2017-03-24T01:02:41.799Z,34.42
2017-03-24T01:03:42.816Z,34.68
2017-03-24T01:04:42.797Z,37.05
2017-03-24T01:05:42.776Z,36.05
2017-03-24T01:06:42.780Z,36.40
2017-03-24T01:07:43.591Z,36.58
2017-03-24T01:08:44.410Z,35.75
2017-03-24T01:09:44.414Z,34.18
2017-03-24T01:10:44.430Z,34.58
2017-03-24T01:11:44.459Z,36.58
2017-03-24T01:12:44.560Z,36.72
2017-03-24T01:13:44.602Z,35.13
2017-03-24T01:14:44.754Z,36.87
2017-03-24T01:15:45.518Z,36.78
2017-03-24T01:16:45.582Z,33.78
2017-03-24T01:17:45.656Z,36.27
2017-03-24T01:18:45.665Z,37.88
2017-03-24T01:19:45.693Z,36.03
2017-03-24T01:20:45.748Z,35.53
2017-03-24T01:21:45.729Z,34.78
2017-03-24T01:22:46.188Z,34.70
2017-03-24T01:23:46.206Z,34.93
2017-03-24T01:24:46.678Z,34.57
2017-03-24T01:25:47.581Z,33.92
2017-03-24T01:26:47.559Z,34.80
2017-03-24T01:27:47.582Z,36.42
2017-03-24T01:28:47.614Z,35.17
2017-03-24T01:29:48.281Z,35.57
2017-03-24T01:30:48.261Z,36.78
2017-03-24T01:31:48.261Z,35.03
2017-03-24T01:32:48.984Z,34.42
2017-03-24T01:33:48.995Z,33.62
2017-03-24T01:34:48.997Z,33.43
2017-03-24T01:35:49.063Z,33.42
2017-03-24T01:36:49.002Z,32.32
2017-03-24T01:37:48.959Z,34.65
2017-03-24T01:38:49.035Z,32.53
2017-03-24T01:39:49.731Z,35.70
2017-03-24T01:40:49.725Z,34.85
2017-03-24T01:41:49.726Z,33.38
2017-03-24T01:42:49.688Z,34.68
2017-03-24T01:43:49.809Z,35.05
2017-03-24T01:44:49.802Z,34.80
2017-03-24T01:45:49.871Z,34.33
2017-03-24T01:46:49.848Z,35.05
2017-03-24T01:47:49.818Z,33.23
2017-03-24T01:48:49.810Z,35.60
2017-03-24T01:49:49.816Z,33.98
2017-03-24T01:50:49.819Z,34.43
2017-03-24T01:51:49.810Z,32.40
2017-03-24T01:52:49.815Z,36.95
2017-03-24T01:53:49.855Z,33.83
2017-03-24T01:54:49.886Z,31.38
2017-03-24T01:55:54.140Z,34.97
2017-03-24T01:56:54.157Z,34.20
2017-03-24T01:57:54.879Z,33.77
2017-03-24T01:58:54.919Z,33.82
2017-03-24T01:59:54.866Z,33.52
2017-03-24T02:00:54.901Z,34.93
2017-03-24T02:01:55.081Z,35.03
2017-03-24T02:02:55.066Z,35.18
2017-03-24T02:03:55.073Z,33.28
2017-03-24T02:04:55.035Z,35.33
2017-03-24T02:05:55.158Z,33.38
2017-03-24T02:06:55.171Z,35.07
2017-03-24T02:07:55.182Z,34.87
2017-03-24T02:08:55.247Z,34.32
2017-03-24T02:09:55.235Z,31.58
2017-03-24T02:10:55.187Z,33.12
2017-03-24T02:11:55.205Z,34.83
2017-03-24T02:12:55.250Z,33.07
2017-03-24T02:13:55.238Z,34.88
2017-03-24T02:14:55.187Z,32.97
2017-03-24T02:15:55.882Z,34.35
2017-03-24T02:16:55.855Z,33.37
2017-03-24T02:17:55.842Z,31.18
2017-03-24T02:18:56.563Z,32.60
2017-03-24T02:19:56.508Z,36.08
2017-03-24T02:20:56.462Z,33.57
2017-03-24T02:21:56.455Z,34.12
2017-03-24T02:22:56.499Z,33.12
2017-03-24T02:23:57.370Z,31.67
2017-03-24T02:25:01.861Z,32.62
2017-03-24T02:26:01.990Z,33.32
2017-03-24T02:27:02.022Z,31.42
2017-03-24T02:28:02.019Z,32.08
2017-03-24T02:29:02.023Z,33.45
2017-03-24T02:30:01.994Z,31.67
2017-03-24T02:31:01.990Z,33.37
2017-03-24T02:32:02.031Z,32.48
2017-03-24T02:33:02.019Z,32.32
2017-03-24T02:34:02.071Z,34.13
2017-03-24T02:35:02.070Z,35.12
2017-03-24T02:36:02.026Z,35.03
2017-03-24T02:37:02.053Z,33.38
2017-03-24T02:38:02.048Z,32.48
2017-03-24T02:39:02.198Z,33.75
2017-03-24T02:40:02.250Z,33.30
2017-03-24T02:41:02.255Z,33.03
2017-03-24T02:42:02.262Z,31.57
2017-03-24T02:43:02.230Z,34.02
2017-03-24T02:44:02.351Z,34.30
2017-03-24T02:45:02.422Z,33.52
2017-03-24T02:46:02.419Z,32.92
2017-03-24T02:47:02.435Z,32.00
2017-03-24T02:48:02.458Z,32.43
2017-03-24T02:49:02.449Z,31.90
2017-03-24T02:50:02.448Z,32.65
2017-03-24T02:51:02.443Z,32.78
2017-03-24T02:52:02.485Z,32.17
2017-03-24T02:53:02.465Z,32.12
2017-03-24T02:54:02.493Z,32.43
2017-03-24T02:55:02.555Z,32.57
2017-03-24T02:56:02.589Z,33.00
2017-03-24T02:57:02.562Z,32.80
2017-03-24T02:58:02.557Z,34.05
2017-03-24T02:59:02.576Z,32.20
2017-03-24T03:00:02.610Z,34.73
2017-03-24T03:01:02.666Z,29.52
2017-03-24T03:02:02.626Z,32.35
2017-03-24T03:03:02.644Z,32.72
2017-03-24T03:04:02.723Z,31.03
2017-03-24T03:05:02.757Z,31.23
2017-03-24T03:06:02.748Z,29.22
2017-03-24T03:07:02.840Z,32.22
2017-03-24T03:08:02.810Z,32.05
2017-03-24T03:09:03.317Z,31.65
2017-03-24T03:10:03.351Z,32.87
2017-03-24T03:11:03.658Z,31.38
2017-03-24T03:12:03.649Z,31.97
2017-03-24T03:13:03.703Z,31.07
2017-03-24T03:14:03.695Z,33.85
2017-03-24T03:15:03.708Z,32.62
2017-03-24T03:16:03.718Z,30.45
2017-03-24T03:17:03.768Z,29.35
2017-03-24T03:18:03.799Z,30.38
2017-03-24T03:19:03.801Z,29.62
2017-03-24T03:20:03.797Z,28.73
2017-03-24T03:21:03.804Z,31.45
2017-03-24T03:22:03.847Z,28.72
2017-03-24T03:23:03.801Z,29.82
2017-03-24T03:24:03.814Z,30.90
2017-03-24T03:25:05.499Z,30.25
2017-03-24T03:26:06.247Z,29.50
2017-03-24T03:27:06.266Z,29.73
2017-03-24T03:28:06.334Z,31.53
2017-03-24T03:29:06.375Z,28.48
2017-03-24T03:30:06.390Z,30.10
2017-03-24T03:31:06.421Z,31.38
2017-03-24T03:32:06.413Z,31.60
2017-03-24T03:33:06.391Z,32.30
2017-03-24T03:34:06.398Z,30.57
2017-03-24T03:35:06.427Z,30.73
2017-03-24T03:36:06.453Z,32.50
2017-03-24T03:37:06.468Z,33.28
2017-03-24T03:38:06.466Z,29.10
2017-03-24T03:39:06.509Z,32.37
2017-03-24T03:40:06.512Z,30.50
2017-03-24T03:41:06.571Z,28.35
2017-03-24T03:42:06.548Z,29.90
2017-03-24T03:43:06.573Z,30.63
2017-03-24T03:44:06.593Z,30.68
2017-03-24T03:45:06.606Z,32.08
2017-03-24T03:46:06.653Z,32.52
2017-03-24T03:47:07.436Z,31.07
2017-03-24T03:48:07.441Z,31.47
2017-03-24T03:49:07.442Z,32.32
2017-03-24T03:50:07.490Z,32.92
2017-03-24T03:51:07.521Z,33.92
2017-03-24T03:52:07.487Z,33.52
2017-03-24T03:53:07.454Z,29.70
2017-03-24T03:54:07.506Z,32.45
2017-03-24T03:55:07.489Z,33.50
2017-03-24T03:56:07.501Z,31.53
2017-03-24T03:57:07.518Z,32.10
2017-03-24T03:58:07.541Z,33.02
2017-03-24T03:59:07.518Z,31.50
2017-03-24T04:00:07.482Z,33.10
2017-03-24T04:01:07.603Z,30.92
2017-03-24T04:02:07.628Z,34.05
2017-03-24T04:03:07.649Z,33.45
2017-03-24T04:04:07.654Z,29.02
2017-03-24T04:05:07.694Z,31.62
2017-03-24T04:06:07.741Z,32.05
2017-03-24T04:07:07.727Z,30.20
2017-03-24T04:08:08.506Z,33.18
2017-03-24T04:09:08.561Z,31.23
2017-03-24T04:10:08.604Z,31.58
2017-03-24T04:11:08.611Z,32.12
2017-03-24T04:12:08.642Z,32.92
2017-03-24T04:13:08.638Z,31.97
2017-03-24T04:14:08.703Z,30.33
2017-03-24T04:15:08.775Z,32.32
2017-03-24T04:16:08.780Z,32.23
2017-03-24T04:17:09.453Z,31.47
2017-03-24T04:18:09.427Z,32.38
2017-03-24T04:19:09.455Z,31.80
2017-03-24T04:20:09.490Z,33.45
2017-03-24T04:21:09.554Z,32.35
2017-03-24T04:22:09.553Z,31.97
2017-03-24T04:23:09.549Z,32.17
2017-03-24T04:24:09.528Z,32.98
2017-03-24T04:25:10.424Z,32.80
2017-03-24T04:26:10.452Z,32.95
2017-03-24T04:27:10.434Z,31.15
2017-03-24T04:28:10.467Z,31.70
2017-03-24T04:29:10.457Z,32.53
2017-03-24T04:30:10.521Z,31.93
2017-03-24T04:31:10.567Z,31.83
2017-03-24T04:32:11.295Z,31.63
2017-03-24T04:33:11.266Z,30.62
2017-03-24T04:34:11.235Z,30.72
2017-03-24T04:35:17.630Z,31.77
2017-03-24T04:36:17.669Z,33.63
2017-03-24T04:37:17.642Z,32.92
2017-03-24T04:38:17.675Z,33.57
2017-03-24T04:39:17.692Z,31.63
2017-03-24T04:40:17.698Z,31.97
2017-03-24T04:41:17.700Z,29.52
2017-03-24T04:42:17.722Z,31.90
2017-03-24T04:43:17.739Z,33.07
2017-03-24T04:44:17.714Z,39.35
2017-03-24T04:45:24.311Z,35.37
2017-03-24T04:46:24.354Z,35.10
2017-03-24T04:47:24.357Z,32.93
2017-03-24T04:48:24.363Z,30.47
2017-03-24T04:49:24.348Z,34.18
2017-03-24T04:50:24.406Z,31.78
2017-03-24T04:51:24.431Z,28.28
2017-03-24T04:52:24.440Z,32.70
2017-03-24T04:53:24.438Z,30.20
2017-03-24T04:54:25.847Z,30.17
2017-03-24T04:55:25.822Z,27.42
2017-03-24T04:56:25.866Z,30.50
2017-03-24T04:57:26.582Z,28.75
2017-03-24T04:58:26.557Z,31.38
2017-03-24T04:59:26.538Z,28.70
2017-03-24T05:00:26.581Z,31.12
2017-03-24T05:01:26.599Z,29.52
2017-03-24T05:02:26.593Z,27.68
2017-03-24T05:03:26.563Z,29.33
2017-03-24T05:04:26.599Z,29.53
2017-03-24T05:05:26.558Z,29.33
2017-03-24T05:06:26.573Z,27.55
2017-03-24T05:07:26.534Z,26.43
2017-03-24T05:08:26.511Z,25.53
2017-03-24T05:09:26.529Z,26.43
2017-03-24T05:10:26.526Z,24.55
2017-03-24T05:11:26.491Z,27.85
2017-03-24T05:12:27.227Z,25.20
2017-03-24T05:13:27.162Z,24.43
2017-03-24T05:14:27.184Z,25.82
2017-03-24T05:15:27.156Z,26.67
2017-03-24T05:16:27.118Z,26.53
2017-03-24T05:17:28.315Z,25.20
2017-03-24T05:18:28.319Z,25.32
2017-03-24T05:19:28.398Z,26.48
2017-03-24T05:20:28.368Z,25.43
2017-03-24T05:21:28.414Z,26.62
2017-03-24T05:22:28.358Z,23.25
2017-03-24T05:23:28.322Z,25.52
2017-03-24T05:24:28.287Z,26.03
2017-03-24T05:25:28.256Z,24.90
2017-03-24T05:26:28.237Z,25.57
2017-03-24T05:27:28.961Z,26.55
2017-03-24T05:28:28.969Z,24.80
2017-03-24T05:29:28.894Z,23.28
2017-03-24T05:30:28.889Z,24.58
2017-03-24T05:31:28.868Z,22.22
2017-03-24T05:32:29.099Z,23.87
2017-03-24T05:33:29.071Z,25.37
2017-03-24T05:34:29.034Z,23.27
2017-03-24T05:35:29.030Z,23.42
2017-03-24T05:36:29.114Z,24.18
2017-03-24T05:37:29.846Z,23.13
2017-03-24T05:38:29.822Z,24.63
2017-03-24T05:39:29.846Z,23.63
2017-03-24T05:40:31.016Z,22.78
2017-03-24T05:41:31.016Z,23.15
2017-03-24T05:42:31.023Z,24.03
2017-03-24T05:43:30.946Z,22.18
2017-03-24T05:44:30.926Z,22.77
2017-03-24T05:45:30.890Z,24.33
2017-03-24T05:46:30.894Z,23.83
2017-03-24T05:47:30.859Z,23.52
2017-03-24T05:48:30.837Z,23.28
2017-03-24T05:49:30.816Z,24.08
2017-03-24T05:50:30.770Z,21.48
2017-03-24T05:51:30.775Z,22.20
2017-03-24T05:52:30.786Z,22.22
2017-03-24T05:53:30.759Z,23.42
2017-03-24T05:54:31.445Z,25.02
2017-03-24T05:55:31.609Z,23.12
2017-03-24T05:56:31.577Z,22.58
2017-03-24T05:57:31.632Z,22.00
2017-03-24T05:58:31.715Z,21.67
2017-03-24T05:59:32.443Z,23.08
2017-03-24T06:00:32.411Z,22.33
2017-03-24T06:01:32.468Z,19.88
2017-03-24T06:02:32.443Z,21.33
2017-03-24T06:03:32.395Z,21.57
2017-03-24T06:04:32.406Z,23.33
2017-03-24T06:05:32.414Z,22.20
2017-03-24T06:06:32.467Z,19.77
2017-03-24T06:07:32.514Z,20.75
2017-03-24T06:08:32.668Z,21.10
2017-03-24T06:09:32.691Z,20.77
2017-03-24T06:10:32.740Z,20.88
2017-03-24T06:11:33.441Z,18.42
2017-03-24T06:12:33.476Z,19.48
2017-03-24T06:13:33.466Z,20.82
2017-03-24T06:14:33.474Z,12.50
2017-03-24T06:15:33.428Z,18.03
2017-03-24T06:16:33.391Z,19.07
2017-03-24T06:17:33.466Z,18.43
2017-03-24T06:18:33.460Z,17.08
2017-03-24T06:19:33.459Z,17.80
2017-03-24T06:20:33.461Z,19.40
2017-03-24T06:21:33.571Z,17.20
2017-03-24T06:22:33.556Z,16.20
2017-03-24T06:23:33.515Z,17.52
2017-03-24T06:24:33.454Z,15.85
2017-03-24T06:25:33.418Z,16.55
2017-03-24T06:26:34.115Z,16.67
2017-03-24T06:27:34.096Z,13.27
2017-03-24T06:28:34.094Z,17.20
2017-03-24T06:29:34.042Z,17.95
2017-03-24T06:30:33.995Z,17.48
2017-03-24T06:31:33.975Z,15.88
2017-03-24T06:32:34.037Z,17.37
2017-03-24T06:33:34.311Z,18.17
2017-03-24T06:34:34.329Z,17.10
2017-03-24T06:35:34.295Z,15.10
2017-03-24T06:36:34.251Z,16.37
2017-03-24T06:37:34.300Z,16.60
2017-03-24T06:38:35.251Z,15.87
2017-03-24T06:39:36.102Z,15.55
2017-03-24T06:40:36.105Z,15.05
2017-03-24T06:41:36.058Z,15.65
2017-03-24T06:42:36.045Z,15.02
2017-03-24T06:43:35.996Z,13.12
2017-03-24T06:44:35.943Z,15.48
2017-03-24T06:45:35.881Z,16.47
2017-03-24T06:46:35.827Z,13.85
2017-03-24T06:47:36.579Z,15.25
2017-03-24T06:48:36.527Z,13.12
2017-03-24T06:49:36.497Z,13.12
2017-03-24T06:50:36.423Z,12.85
2017-03-24T06:51:36.363Z,10.15
2017-03-24T06:52:36.303Z,12.10
2017-03-24T06:53:36.298Z,9.63
2017-03-24T06:54:36.251Z,10.20
2017-03-24T06:55:36.220Z,9.05
2017-03-24T06:56:36.295Z,9.35
2017-03-24T06:57:36.266Z,13.53
2017-03-24T06:58:36.275Z,11.73
2017-03-24T06:59:36.338Z,12.02
2017-03-24T07:00:36.274Z,12.25
2017-03-24T07:01:36.246Z,10.65
2017-03-24T07:02:36.200Z,12.13
2017-03-24T07:03:36.158Z,9.23
2017-03-24T07:04:36.385Z,10.70
2017-03-24T07:05:36.429Z,11.38
2017-03-24T07:06:36.367Z,8.53
2017-03-24T07:07:37.051Z,9.70
2017-03-24T07:08:37.040Z,9.05
2017-03-24T07:09:37.002Z,10.47
2017-03-24T07:10:36.967Z,11.97
2017-03-24T07:11:36.928Z,10.92
2017-03-24T07:12:36.869Z,10.50
2017-03-24T07:13:36.814Z,9.68
2017-03-24T07:14:36.759Z,10.82
2017-03-24T07:15:36.693Z,11.93
2017-03-24T07:16:36.678Z,12.42
2017-03-24T07:17:36.614Z,12.20
2017-03-24T07:18:36.579Z,11.37
2017-03-24T07:19:36.539Z,13.33
2017-03-24T07:20:36.636Z,13.55
2017-03-24T07:21:36.601Z,11.28
2017-03-24T07:22:36.535Z,13.62
2017-03-24T07:23:36.475Z,11.22
2017-03-24T07:24:37.184Z,14.05
2017-03-24T07:25:37.320Z,10.80
2017-03-24T07:26:37.267Z,12.12
2017-03-24T07:27:37.246Z,13.05
2017-03-24T07:28:37.187Z,14.20
2017-03-24T07:29:37.178Z,13.62
2017-03-24T07:30:37.231Z,14.35
2017-03-24T07:31:37.234Z,11.75
2017-03-24T07:32:37.179Z,12.00
2017-03-24T07:33:37.177Z,9.25
2017-03-24T07:34:37.161Z,13.43
2017-03-24T07:35:38.559Z,10.20
2017-03-24T07:36:38.585Z,11.55
2017-03-24T07:37:38.637Z,13.50
2017-03-24T07:38:38.590Z,14.20
2017-03-24T07:39:38.542Z,14.02
2017-03-24T07:40:38.483Z,13.90
2017-03-24T07:41:38.515Z,13.97
2017-03-24T07:42:38.496Z,11.35
2017-03-24T07:43:38.421Z,11.80
2017-03-24T07:44:38.424Z,10.80
2017-03-24T07:45:38.472Z,14.73
2017-03-24T07:46:38.410Z,8.83
2017-03-24T07:47:38.378Z,13.85
2017-03-24T07:48:39.058Z,15.72
2017-03-24T07:49:39.096Z,14.78
2017-03-24T07:50:39.802Z,15.32
2017-03-24T07:51:39.772Z,16.48
2017-03-24T07:52:39.723Z,16.35
2017-03-24T07:53:39.823Z,11.98
2017-03-24T07:54:39.801Z,14.23
2017-03-24T07:55:39.733Z,18.25
2017-03-24T07:56:39.737Z,16.30
2017-03-24T07:57:39.697Z,18.68
2017-03-24T07:58:39.725Z,17.58
2017-03-24T07:59:39.789Z,14.92
2017-03-24T08:00:39.740Z,16.67
2017-03-24T08:01:39.688Z,16.97
2017-03-24T08:02:39.797Z,17.07
2017-03-24T08:03:39.831Z,18.83
2017-03-24T08:04:39.765Z,18.33
2017-03-24T08:05:39.742Z,19.35
2017-03-24T08:06:39.678Z,19.78
2017-03-24T08:07:39.733Z,17.45
2017-03-24T08:08:39.735Z,18.28
2017-03-24T08:09:39.800Z,19.07
2017-03-24T08:10:39.750Z,14.77
2017-03-24T08:11:39.766Z,17.90
2017-03-24T08:12:39.737Z,17.55
2017-03-24T08:13:39.743Z,17.72
2017-03-24T08:14:39.714Z,17.73
2017-03-24T08:15:39.661Z,17.18
2017-03-24T08:16:39.621Z,15.77
2017-03-24T08:17:39.619Z,20.25
2017-03-24T08:18:39.556Z,21.27
2017-03-24T08:19:39.527Z,17.55
2017-03-24T08:20:39.486Z,17.02
2017-03-24T08:21:39.440Z,14.23
2017-03-24T08:22:40.121Z,14.70
2017-03-24T08:23:40.122Z,14.10
2017-03-24T08:24:40.157Z,14.38
2017-03-24T08:25:40.104Z,14.60
2017-03-24T08:26:40.062Z,14.60
2017-03-24T08:27:39.992Z,12.23
2017-03-24T08:28:39.974Z,14.73
2017-03-24T08:29:39.995Z,14.55
2017-03-24T08:30:39.959Z,10.18
2017-03-24T08:31:39.946Z,14.12
2017-03-24T08:32:39.901Z,13.80
2017-03-24T08:33:39.877Z,16.82
2017-03-24T08:34:40.241Z,14.53
2017-03-24T08:35:40.195Z,15.98
2017-03-24T08:36:40.128Z,14.80
2017-03-24T08:37:40.086Z,15.38
2017-03-24T08:38:40.021Z,16.83
2017-03-24T08:39:40.046Z,16.15
2017-03-24T08:40:40.055Z,13.85
2017-03-24T08:41:40.093Z,14.43
2017-03-24T08:42:40.877Z,17.18
2017-03-24T08:43:40.866Z,14.58
2017-03-24T08:44:40.851Z,16.33
2017-03-24T08:45:40.827Z,13.25
2017-03-24T08:46:40.840Z,17.08
2017-03-24T08:47:40.870Z,15.38
2017-03-24T08:48:40.876Z,11.83
2017-03-24T08:49:40.867Z,15.93
2017-03-24T08:50:40.830Z,11.53
2017-03-24T08:51:40.842Z,11.85
2017-03-24T08:52:40.814Z,14.92
2017-03-24T08:53:40.810Z,15.40
2017-03-24T08:54:40.734Z,10.70
2017-03-24T08:55:41.403Z,12.42
2017-03-24T08:56:42.815Z,10.68
2017-03-24T08:57:42.862Z,11.27
2017-03-24T08:58:42.859Z,15.32
2017-03-24T08:59:42.841Z,16.25
2017-03-24T09:00:42.822Z,15.30
2017-03-24T09:01:42.762Z,11.30
2017-03-24T09:02:43.466Z,16.07
2017-03-24T09:03:43.443Z,13.52
2017-03-24T09:04:43.430Z,15.12
2017-03-24T09:05:43.485Z,14.33
2017-03-24T09:06:43.455Z,14.75
2017-03-24T09:07:43.458Z,14.37
2017-03-24T09:08:43.486Z,15.10
2017-03-24T09:09:44.299Z,17.07
2017-03-24T09:10:44.375Z,15.35
2017-03-24T09:11:45.045Z,16.08
2017-03-24T09:12:45.001Z,15.18
2017-03-24T09:13:44.966Z,13.52
2017-03-24T09:14:45.902Z,11.95
2017-03-24T09:15:46.645Z,15.57
2017-03-24T09:16:47.461Z,13.15
2017-03-24T09:17:48.152Z,14.93
2017-03-24T09:18:48.082Z,14.32
2017-03-24T09:19:48.038Z,14.02
2017-03-24T09:20:48.056Z,12.50
2017-03-24T09:21:48.135Z,15.15
2017-03-24T09:22:49.229Z,13.23
2017-03-24T09:23:49.190Z,10.05
2017-03-24T09:24:49.385Z,13.78
2017-03-24T09:25:49.390Z,14.27
2017-03-24T09:26:49.350Z,14.40
2017-03-24T09:27:49.358Z,13.18
2017-03-24T09:28:49.303Z,12.60
2017-03-24T09:29:49.234Z,13.35
2017-03-24T09:30:49.264Z,13.97
2017-03-24T09:31:49.284Z,13.90
2017-03-24T09:32:49.242Z,12.95
2017-03-24T09:33:49.340Z,13.52
2017-03-24T09:34:49.322Z,15.70
2017-03-24T09:35:49.317Z,15.63
2017-03-24T09:36:49.258Z,15.05
2017-03-24T09:37:49.250Z,13.52
2017-03-24T09:38:49.974Z,15.08
2017-03-24T09:39:50.058Z,15.12
2017-03-24T09:40:50.082Z,14.63
2017-03-24T09:41:50.810Z,14.87
2017-03-24T09:42:51.489Z,13.98
2017-03-24T09:43:51.455Z,14.72
2017-03-24T09:44:51.385Z,14.50
2017-03-24T09:45:51.391Z,14.08
2017-03-24T09:46:51.371Z,14.63
2017-03-24T09:47:51.415Z,14.77
2017-03-24T09:48:51.394Z,15.63
2017-03-24T09:49:51.353Z,15.35
2017-03-24T09:50:51.395Z,15.07
2017-03-24T09:51:51.414Z,12.98
2017-03-24T09:52:51.393Z,14.58
2017-03-24T09:53:51.407Z,13.28
2017-03-24T09:54:51.357Z,14.07
2017-03-24T09:55:53.355Z,13.90
2017-03-24T09:56:54.718Z,14.25
2017-03-24T09:57:54.681Z,13.22
2017-03-24T09:58:54.646Z,14.37
2017-03-24T09:59:54.613Z,14.68
2017-03-24T10:00:54.655Z,15.40
2017-03-24T10:01:54.669Z,14.45
2017-03-24T10:02:54.750Z,14.48
2017-03-24T10:03:54.721Z,13.83
2017-03-24T10:04:54.713Z,14.53
2017-03-24T10:05:54.724Z,13.82
2017-03-24T10:06:54.706Z,14.82
2017-03-24T10:07:54.681Z,13.88
2017-03-24T10:08:54.650Z,14.37
2017-03-24T10:09:54.597Z,14.35
2017-03-24T10:10:54.574Z,13.78
2017-03-24T10:11:54.572Z,14.60
2017-03-24T10:12:54.518Z,15.17
2017-03-24T10:13:54.478Z,12.20
2017-03-24T10:14:54.441Z,14.20
2017-03-24T10:15:54.430Z,13.82
2017-03-24T10:16:54.391Z,15.03
2017-03-24T10:17:54.341Z,14.63
2017-03-24T10:18:54.290Z,15.60
2017-03-24T10:19:54.275Z,14.82
2017-03-24T10:20:54.245Z,14.70
2017-03-24T10:21:54.209Z,15.35
2017-03-24T10:22:54.205Z,15.40
2017-03-24T10:23:54.198Z,14.38
2017-03-24T10:24:57.452Z,14.77
2017-03-24T10:25:57.435Z,15.17
2017-03-24T10:26:57.382Z,15.00
2017-03-24T10:27:57.381Z,15.44
2017-03-24T10:28:57.391Z,13.53
2017-03-24T10:29:58.146Z,15.56
2017-03-24T10:30:58.154Z,16.72
2017-03-24T10:31:58.084Z,15.62
2017-03-24T10:32:58.014Z,15.49
2017-03-24T10:33:57.980Z,14.77
2017-03-24T10:34:57.915Z,15.63
2017-03-24T10:35:58.050Z,15.35
2017-03-24T10:36:58.030Z,14.77
2017-03-24T10:37:58.018Z,13.02
2017-03-24T10:38:58.035Z,14.80
2017-03-24T10:39:57.973Z,15.30
2017-03-24T10:40:57.961Z,15.98
2017-03-24T10:41:57.986Z,15.55
2017-03-24T10:42:57.930Z,16.78
2017-03-24T10:43:57.916Z,15.30
2017-03-24T10:44:58.008Z,15.03
2017-03-24T10:45:57.979Z,14.10
2017-03-24T10:46:57.937Z,13.72
2017-03-24T10:47:58.590Z,14.63
2017-03-24T10:48:58.535Z,14.15
2017-03-24T10:49:58.509Z,13.53
2017-03-24T10:50:58.559Z,15.62
2017-03-24T10:51:58.575Z,14.22
2017-03-24T10:52:58.538Z,14.80
2017-03-24T10:53:58.517Z,17.45
2017-03-24T10:54:58.489Z,15.98
2017-03-24T10:55:58.484Z,15.37
2017-03-24T10:56:58.484Z,15.02
2017-03-24T10:57:59.186Z,14.90
2017-03-24T10:58:59.181Z,14.28
2017-03-24T10:59:59.156Z,16.07
2017-03-24T11:00:59.196Z,15.23
2017-03-24T11:01:59.193Z,14.12
2017-03-24T11:02:59.333Z,14.30
2017-03-24T11:03:59.313Z,16.37
2017-03-24T11:04:59.645Z,16.07
2017-03-24T11:05:59.631Z,13.62
2017-03-24T11:06:59.600Z,15.72
2017-03-24T11:07:59.569Z,15.91
2017-03-24T11:09:00.118Z,15.36
2017-03-24T11:10:00.120Z,15.11
2017-03-24T11:11:01.355Z,14.39
2017-03-24T11:12:01.337Z,16.37
2017-03-24T11:13:01.314Z,14.74
2017-03-24T11:14:01.268Z,14.10
2017-03-24T11:15:01.227Z,14.69
2017-03-24T11:16:01.277Z,14.81
2017-03-24T11:17:01.354Z,14.46
2017-03-24T11:18:01.330Z,13.89
2017-03-24T11:19:01.317Z,13.33
2017-03-24T11:20:01.303Z,14.83
2017-03-24T11:21:01.285Z,13.30
2017-03-24T11:22:01.509Z,15.83
2017-03-24T11:23:01.613Z,15.00
2017-03-24T11:24:02.314Z,14.46
2017-03-24T11:28:31.161Z,15.20
2017-03-24T11:29:31.137Z,13.20
2017-03-24T11:30:31.087Z,13.79
2017-03-24T11:31:31.113Z,14.34
2017-03-24T11:32:31.093Z,15.29
2017-03-24T11:33:31.130Z,14.59
2017-03-24T11:34:31.138Z,12.51
2017-03-24T11:35:31.166Z,13.69
2017-03-24T11:36:31.121Z,14.67
2017-03-24T11:37:31.097Z,14.23
2017-03-24T11:38:31.857Z,13.88
2017-03-24T11:39:31.900Z,14.08
2017-03-24T11:40:31.880Z,13.90
2017-03-24T11:41:31.841Z,13.07
2017-03-24T11:42:31.831Z,13.95
2017-03-24T11:43:31.802Z,14.37
2017-03-24T11:44:31.807Z,13.58
2017-03-24T11:45:31.790Z,12.09
2017-03-24T11:46:31.774Z,13.43
2017-03-24T11:47:32.498Z,13.77
2017-03-24T11:48:33.241Z,14.27
2017-03-24T11:49:33.237Z,14.40
2017-03-24T11:50:33.218Z,13.47
2017-03-24T11:51:33.206Z,14.07
2017-03-24T11:52:33.150Z,14.67
2017-03-24T11:53:33.145Z,13.16
2017-03-24T11:54:33.107Z,12.83
2017-03-24T11:55:33.082Z,14.04
2017-03-24T11:56:33.094Z,13.29
2017-03-24T11:57:33.101Z,13.47
2017-03-24T11:58:33.115Z,14.84
2017-03-24T11:59:33.186Z,13.31
2017-03-24T12:00:33.194Z,13.69
2017-03-24T12:01:33.918Z,14.07
2017-03-24T12:02:33.885Z,15.56
2017-03-24T12:04:48.026Z,13.33
2017-03-24T12:05:47.997Z,13.76
2017-03-24T12:06:47.978Z,13.46
2017-03-24T12:07:48.057Z,13.13
2017-03-24T12:08:48.041Z,12.90
2017-03-24T12:09:48.025Z,12.20
2017-03-24T12:10:48.001Z,10.84
2017-03-24T12:11:48.009Z,12.76
2017-03-24T12:12:47.964Z,13.39
2017-03-24T12:13:47.934Z,12.93
2017-03-24T12:14:47.945Z,12.70
2017-03-24T12:15:48.644Z,13.56
2017-03-24T12:16:48.610Z,12.63
2017-03-24T12:17:48.590Z,14.46
2017-03-24T12:18:48.566Z,13.81
2017-03-24T12:19:48.568Z,14.70
2017-03-24T12:20:48.766Z,13.60
2017-03-24T12:21:48.824Z,14.14
2017-03-24T12:22:48.788Z,13.43
2017-03-24T12:23:48.754Z,13.54
2017-03-24T12:24:48.786Z,12.74
2017-03-24T12:25:48.771Z,13.67
2017-03-24T12:26:48.775Z,14.71
2017-03-24T12:27:48.869Z,13.99
2017-03-24T12:28:48.871Z,13.47
2017-03-24T12:29:48.857Z,14.23
2017-03-24T12:30:48.848Z,15.07
2017-03-24T12:31:48.844Z,14.10
2017-03-24T12:32:48.817Z,14.74
2017-03-24T12:33:48.861Z,13.67
2017-03-24T12:34:48.851Z,13.91
2017-03-24T12:35:48.877Z,14.37
2017-03-24T12:36:48.941Z,13.47
2017-03-24T12:37:48.952Z,14.93
2017-03-24T12:38:48.973Z,13.67
2017-03-24T12:39:49.861Z,12.54
2017-03-24T12:40:49.890Z,12.76
2017-03-24T12:41:49.826Z,15.19
2017-03-24T12:42:49.855Z,13.74
2017-03-24T12:43:49.826Z,14.63
2017-03-24T12:44:49.830Z,13.54
2017-03-24T12:45:49.799Z,13.10
2017-03-24T12:46:49.793Z,14.89
2017-03-24T12:47:50.586Z,16.00
2017-03-24T12:48:50.558Z,15.34
2017-03-24T12:49:50.528Z,14.41
2017-03-24T12:50:50.514Z,15.09
2017-03-24T12:51:50.522Z,14.56
2017-03-24T12:52:50.482Z,14.69
2017-03-24T12:53:50.574Z,16.10
2017-03-24T12:54:50.581Z,16.86
2017-03-24T12:55:50.591Z,16.44
2017-03-24T12:56:50.618Z,16.24
2017-03-24T12:57:50.571Z,18.87
2017-03-24T12:58:50.532Z,14.66
2017-03-24T12:59:50.539Z,14.89