createdAt,value
2018-12-05T00:04:56.211Z,24.20
2018-12-05T00:15:00.351Z,23.90
2018-12-05T00:35:08.879Z,23.70
2018-12-05T00:45:13.124Z,24.10
2018-12-05T00:55:17.361Z,23.80
2018-12-05T01:05:21.622Z,23.70
2018-12-05T01:15:25.716Z,24.30
2018-12-05T01:25:29.940Z,24.30
2018-12-05T01:45:38.003Z,23.80
2018-12-05T01:55:42.192Z,23.80
2018-12-05T02:05:46.373Z,23.80
2018-12-05T02:15:50.801Z,24.00
2018-12-05T02:25:54.952Z,23.90
2018-12-05T02:56:06.946Z,24.30
2018-12-05T03:36:22.489Z,23.80
2018-12-05T03:46:26.631Z,24.10
2018-12-05T03:56:30.918Z,24.00
2018-12-05T04:06:35.090Z,24.10
2018-12-05T04:26:42.995Z,23.60
2018-12-05T04:36:47.227Z,23.90
2018-12-05T05:06:59.078Z,24.10
2018-12-05T05:17:03.162Z,23.80
2018-12-05T05:27:07.536Z,23.80
2018-12-05T05:57:19.250Z,23.90
2018-12-05T06:07:23.412Z,23.90
2018-12-05T07:07:47.486Z,23.90
2018-12-05T07:17:51.841Z,23.60
2018-12-05T07:48:03.917Z,24.20
2018-12-05T08:08:12.307Z,24.60
2018-12-05T08:18:16.462Z,24.60
2018-12-05T08:28:20.668Z,24.00
2018-12-05T08:38:25.471Z,24.40
2018-12-05T08:48:29.767Z,24.10
2018-12-05T08:58:33.988Z,24.20
2018-12-05T09:08:38.364Z,24.50
2018-12-05T09:18:42.452Z,24.80
2018-12-05T09:28:46.797Z,24.10
2018-12-05T09:48:55.225Z,24.10
2018-12-05T09:58:59.598Z,24.20
2018-12-05T10:09:05.147Z,24.50
2018-12-05T10:19:10.336Z,24.20
2018-12-05T10:29:14.865Z,24.10
2018-12-05T10:49:24.191Z,24.10
2018-12-05T11:09:37.467Z,23.90
2018-12-05T11:29:51.063Z,24.10
2018-12-05T11:39:55.300Z,24.00
2018-12-05T12:00:03.636Z,24.70
2018-12-05T12:10:09.117Z,24.20
2018-12-05T12:20:13.785Z,23.90
2018-12-05T12:30:18.020Z,24.00
2018-12-05T12:50:26.052Z,24.40
2018-12-05T13:00:30.527Z,24.10
2018-12-05T13:10:34.937Z,23.90
2018-12-05T13:30:42.967Z,23.90
2018-12-05T13:50:51.474Z,24.00
2018-12-05T14:00:55.594Z,24.20
2018-12-05T14:10:59.780Z,24.10
2018-12-05T14:21:04.102Z,24.00
2018-12-05T14:41:12.016Z,23.60
2018-12-05T15:01:20.091Z,23.50
2018-12-05T15:11:24.192Z,23.90
2018-12-05T15:41:36.505Z,23.80
2018-12-05T15:51:41.133Z,23.70
2018-12-05T16:01:45.330Z,23.70
2018-12-05T16:21:53.810Z,23.60
2018-12-05T17:02:10.336Z,23.80
2018-12-05T17:12:14.658Z,24.10
2018-12-05T17:22:18.897Z,24.00
2018-12-05T17:32:23.161Z,24.30
2018-12-05T17:42:27.386Z,23.80
2018-12-05T17:52:31.833Z,23.90
2018-12-05T18:02:36.147Z,23.60
2018-12-05T18:22:44.585Z,23.60
2018-12-05T18:42:52.756Z,23.70
2018-12-05T18:52:56.894Z,23.60
2018-12-05T19:03:02.048Z,23.70
2018-12-05T19:13:06.212Z,23.70
2018-12-05T19:33:14.313Z,23.60
2018-12-05T19:43:18.683Z,23.60
2018-12-05T19:53:23.143Z,23.20
2018-12-05T20:03:29.821Z,23.60
2018-12-05T20:13:35.906Z,23.50
2018-12-05T20:23:40.436Z,23.70
2018-12-05T20:33:44.727Z,23.70
2018-12-05T20:43:49.379Z,23.60
2018-12-05T21:03:57.353Z,23.50
2018-12-05T21:14:01.766Z,23.40
2018-12-05T21:24:06.177Z,23.60
2018-12-05T21:34:10.704Z,23.60
2018-12-05T21:44:15.286Z,23.70
2018-12-05T21:54:19.642Z,23.50
2018-12-05T22:04:23.805Z,23.20
2018-12-05T22:14:28.025Z,23.20
2018-12-05T22:34:36.103Z,23.40
2018-12-05T22:44:40.357Z,23.40
2018-12-05T22:54:44.619Z,23.50
2018-12-05T23:04:48.924Z,23.60
2018-12-05T23:14:53.301Z,23.60
2018-12-05T23:24:57.678Z,23.50
2018-12-05T23:35:01.908Z,23.40
2018-12-05T23:45:06.437Z,23.60
2018-12-05T23:55:10.549Z,23.60
