createdAt,value
2018-07-17T10:24:24.402Z,39.82
2018-07-17T10:26:53.556Z,39.98
2018-07-17T10:29:22.730Z,40.08
2018-07-17T10:31:51.890Z,40.21
2018-07-17T10:34:21.161Z,40.34
2018-07-17T10:36:50.280Z,40.28
2018-07-17T10:39:19.466Z,39.89
2018-07-17T10:41:48.579Z,39.83
2018-07-17T10:44:17.744Z,39.79
2018-07-17T10:46:46.958Z,39.68
2018-07-17T10:49:16.061Z,39.44
2018-07-17T10:51:45.336Z,39.12
2018-07-17T10:54:14.453Z,38.41
2018-07-17T10:56:43.633Z,38.08
2018-07-17T10:59:12.853Z,37.75
2018-07-17T11:01:42.031Z,37.52
2018-07-17T11:04:11.184Z,37.17
2018-07-17T11:06:40.343Z,36.62
2018-07-17T11:09:09.458Z,36.12
2018-07-17T11:11:38.571Z,35.88
2018-07-17T11:14:08.225Z,35.81
2018-07-17T11:16:37.594Z,35.62
2018-07-17T11:19:06.913Z,35.10
2018-07-17T11:21:36.092Z,34.48
2018-07-17T11:24:05.536Z,34.13
2018-07-17T11:26:35.671Z,33.92
2018-07-17T11:29:04.864Z,33.75
2018-07-17T11:31:33.985Z,33.42
2018-07-17T11:34:03.129Z,33.12
2018-07-17T11:36:32.599Z,32.80
2018-07-17T11:39:01.747Z,32.48
2018-07-17T11:41:30.894Z,32.09
2018-07-17T11:44:00.052Z,31.75
2018-07-17T11:46:29.238Z,31.55
2018-07-17T11:48:58.430Z,31.36
2018-07-17T11:51:27.642Z,31.22
2018-07-17T11:53:56.807Z,31.15
2018-07-17T11:56:26.267Z,31.14
2018-07-17T11:58:55.501Z,31.07
2018-07-17T12:01:24.747Z,31.02
2018-07-17T12:03:53.898Z,31.03
2018-07-17T12:06:23.043Z,30.94
2018-07-17T12:08:52.262Z,30.89
2018-07-17T12:11:21.395Z,30.88
2018-07-17T12:13:50.507Z,30.95
2018-07-17T12:16:21.038Z,31.04
2018-07-17T12:18:51.506Z,31.07
2018-07-17T12:21:20.636Z,30.95
2018-07-17T12:23:49.819Z,30.95
2018-07-17T12:26:18.948Z,30.98
2018-07-17T12:28:48.112Z,31.02
2018-07-17T12:31:17.286Z,31.08
2018-07-17T12:33:46.827Z,31.05
2018-07-17T12:36:16.063Z,31.05
2018-07-17T12:38:45.989Z,31.02
2018-07-17T12:41:15.508Z,31.03
2018-07-17T12:43:44.683Z,31.08
2018-07-17T12:46:13.984Z,31.02
2018-07-17T12:48:43.138Z,30.85
2018-07-17T12:51:12.511Z,30.71
2018-07-17T12:53:41.746Z,30.63
2018-07-17T12:56:10.886Z,30.63
2018-07-17T12:58:40.039Z,30.73
2018-07-17T13:01:09.266Z,30.78
2018-07-17T13:03:38.522Z,30.79
2018-07-17T13:06:07.729Z,30.74
2018-07-17T13:08:36.887Z,30.62
2018-07-17T13:11:06.114Z,30.54
2018-07-17T13:13:35.254Z,30.56
2018-07-17T13:16:04.440Z,30.68
2018-07-17T13:18:33.570Z,30.91
2018-07-17T13:21:02.813Z,31.12
2018-07-17T13:23:31.944Z,31.16
2018-07-17T13:26:01.933Z,31.26
2018-07-17T13:28:31.100Z,31.36
2018-07-17T13:31:00.237Z,31.48
2018-07-17T13:33:29.380Z,31.53
2018-07-17T13:35:58.563Z,31.55
2018-07-17T13:38:27.786Z,31.55
2018-07-17T13:40:56.903Z,31.49
2018-07-17T13:43:26.088Z,31.46
2018-07-17T13:45:55.268Z,31.48
2018-07-17T13:48:24.462Z,31.63
2018-07-17T13:50:53.665Z,31.65
2018-07-17T13:53:22.801Z,31.73
2018-07-17T13:55:51.963Z,31.75
2018-07-17T13:58:21.342Z,31.85
2018-07-17T14:00:50.627Z,31.93
2018-07-17T14:03:19.846Z,31.93
2018-07-17T14:05:49.029Z,31.93
2018-07-17T14:08:18.415Z,32.01
2018-07-17T14:10:47.605Z,32.10
2018-07-17T14:13:16.782Z,32.17
2018-07-17T14:15:45.926Z,32.28
2018-07-17T14:18:15.106Z,32.24
2018-07-17T14:20:44.294Z,32.22
2018-07-17T14:23:13.471Z,32.20
2018-07-17T14:25:42.686Z,32.18
2018-07-17T14:28:11.831Z,32.15
2018-07-17T14:30:41.030Z,32.16
2018-07-17T14:33:10.284Z,32.21
2018-07-17T14:35:39.530Z,32.15
2018-07-17T14:38:08.673Z,31.79
2018-07-17T14:40:37.859Z,31.40
2018-07-17T14:43:07.217Z,31.14
2018-07-17T14:45:36.515Z,30.96
2018-07-17T14:48:06.203Z,31.01
2018-07-17T14:50:35.717Z,31.14
2018-07-17T14:53:04.961Z,31.14
2018-07-17T14:55:34.245Z,31.11
2018-07-17T14:58:03.418Z,31.11
2018-07-17T15:00:32.581Z,31.14
2018-07-17T15:03:01.791Z,31.20
2018-07-17T15:05:34.064Z,31.13
2018-07-17T15:08:03.197Z,31.06
2018-07-17T15:10:32.666Z,30.95
2018-07-17T15:13:01.803Z,31.00
2018-07-17T15:15:31.126Z,31.11
2018-07-17T15:18:00.269Z,31.27
2018-07-17T15:20:29.439Z,31.41
2018-07-17T15:22:58.591Z,31.46
2018-07-17T15:25:27.804Z,31.35
2018-07-17T15:27:57.012Z,31.21
2018-07-17T15:30:26.093Z,31.20
2018-07-17T15:32:55.234Z,31.14
2018-07-17T15:35:24.416Z,31.05
2018-07-17T15:37:53.612Z,30.85
2018-07-17T15:40:23.039Z,30.67
2018-07-17T15:42:52.224Z,30.39
2018-07-17T15:45:21.433Z,30.28
2018-07-17T15:47:50.570Z,30.15
2018-07-17T15:50:19.776Z,29.91
2018-07-17T15:52:49.096Z,29.86
2018-07-17T15:55:18.642Z,29.85
2018-07-17T15:57:47.771Z,29.77
2018-07-17T16:00:16.959Z,29.60
2018-07-17T16:02:46.147Z,29.48
2018-07-17T16:05:15.284Z,29.48
2018-07-17T16:07:44.434Z,29.51
2018-07-17T16:10:13.704Z,29.51
2018-07-17T16:12:42.830Z,29.48
2018-07-17T16:15:11.987Z,29.41
2018-07-17T16:17:41.160Z,29.30
2018-07-17T16:20:10.443Z,29.27
2018-07-17T16:22:39.735Z,29.25
2018-07-17T16:25:08.878Z,29.24
2018-07-17T16:27:38.028Z,29.27
2018-07-17T16:30:07.963Z,29.27
2018-07-17T16:32:37.086Z,29.16
2018-07-17T16:35:06.231Z,29.06
2018-07-17T16:37:35.394Z,29.05
2018-07-17T16:40:04.638Z,29.07
2018-07-17T16:42:33.767Z,28.99
2018-07-17T16:45:02.894Z,28.81
2018-07-17T16:47:32.150Z,28.54
2018-07-17T16:50:01.278Z,28.23
2018-07-17T16:52:30.402Z,27.98
2018-07-17T16:54:59.530Z,27.79
2018-07-17T16:57:28.682Z,27.68
2018-07-17T16:59:57.633Z,27.62
2018-07-17T17:02:26.788Z,27.50
2018-07-17T17:04:55.917Z,27.36
2018-07-17T17:07:25.043Z,27.16
2018-07-17T17:09:54.246Z,26.98
2018-07-17T17:12:23.635Z,26.79
2018-07-17T17:14:52.775Z,26.71
2018-07-17T17:17:21.933Z,26.64
2018-07-17T17:19:51.057Z,26.61
2018-07-17T17:22:20.215Z,26.61
2018-07-17T17:24:49.541Z,26.55
2018-07-17T17:27:24.937Z,26.49
2018-07-17T17:29:54.184Z,26.42
2018-07-17T17:32:23.385Z,26.39
2018-07-17T17:34:52.899Z,26.33
2018-07-17T17:37:22.091Z,26.29
2018-07-17T17:39:51.367Z,26.22
2018-07-17T17:42:20.512Z,26.15
2018-07-17T17:44:50.928Z,26.10
2018-07-17T17:47:20.913Z,26.10
2018-07-17T17:49:50.237Z,26.13
2018-07-17T17:52:19.584Z,26.13
2018-07-17T17:54:48.857Z,26.07
2018-07-17T17:57:18.792Z,26.00
2018-07-17T17:59:48.231Z,25.96
2018-07-17T18:02:17.578Z,25.95
2018-07-17T18:04:47.865Z,25.96
2018-07-17T18:07:17.065Z,25.92
2018-07-17T18:09:46.234Z,25.84
2018-07-17T18:12:15.525Z,25.76
2018-07-17T18:14:44.719Z,25.66
2018-07-17T18:17:14.129Z,25.57
2018-07-17T18:19:43.571Z,25.51
2018-07-17T18:22:12.784Z,25.43
2018-07-17T18:24:42.097Z,25.36
2018-07-17T18:27:11.349Z,25.31
2018-07-17T18:29:42.041Z,25.23
2018-07-17T18:32:11.297Z,25.15
2018-07-17T18:34:40.433Z,25.06
2018-07-17T18:37:09.766Z,24.98
2018-07-17T18:39:39.291Z,24.89
2018-07-17T18:42:08.609Z,24.81
2018-07-17T18:44:38.374Z,24.71
2018-07-17T18:47:08.806Z,24.66
2018-07-17T18:49:38.424Z,24.62
2018-07-17T18:52:07.931Z,24.58
2018-07-17T18:54:37.268Z,24.54
2018-07-17T18:57:06.424Z,24.50
2018-07-17T18:59:35.746Z,24.45
2018-07-17T19:02:06.190Z,24.42
2018-07-17T19:04:35.530Z,24.38
2018-07-17T19:07:06.189Z,24.35
2018-07-17T19:09:35.363Z,24.30
2018-07-17T19:12:04.894Z,24.23
2018-07-17T19:14:34.132Z,24.18
2018-07-17T19:17:04.374Z,24.15
2018-07-17T19:19:33.665Z,24.11
2018-07-17T19:22:03.922Z,24.07
2018-07-17T19:24:33.256Z,24.04
2018-07-17T19:27:02.549Z,24.00
2018-07-17T19:29:32.157Z,23.97
2018-07-17T19:32:01.492Z,23.94
2018-07-17T19:34:31.274Z,23.94
2018-07-17T19:37:01.376Z,23.93
2018-07-17T19:39:30.766Z,23.90
2018-07-17T19:42:00.159Z,23.89
2018-07-17T19:44:29.482Z,23.87
2018-07-17T19:46:59.068Z,23.84
2018-07-17T19:49:28.390Z,23.83
2018-07-17T19:51:57.654Z,23.80
2018-07-17T19:54:27.088Z,23.78
2018-07-17T19:56:56.310Z,23.77
2018-07-17T19:59:25.579Z,23.75
2018-07-17T20:01:54.958Z,23.72
2018-07-17T20:04:24.112Z,23.71
2018-07-17T20:06:54.505Z,23.70
2018-07-17T20:09:24.361Z,23.68
2018-07-17T20:11:53.975Z,23.64
2018-07-17T20:14:24.401Z,23.60
2018-07-17T20:16:53.682Z,23.55
2018-07-17T20:19:22.998Z,23.51
2018-07-17T20:21:52.323Z,23.48
2018-07-17T20:24:21.584Z,23.46
2018-07-17T20:26:50.849Z,23.43
2018-07-17T20:29:20.304Z,23.40
2018-07-17T20:31:49.551Z,23.38
2018-07-17T20:34:22.276Z,23.36
2018-07-17T20:36:51.457Z,23.32
2018-07-17T20:39:20.714Z,23.29
2018-07-17T20:41:49.939Z,23.27
2018-07-17T20:44:21.035Z,23.24
2018-07-17T20:46:50.306Z,23.22
2018-07-17T20:49:19.431Z,23.18
2018-07-17T20:51:48.380Z,23.16
2018-07-17T20:54:17.635Z,23.12
2018-07-17T20:56:46.934Z,23.09
2018-07-17T20:59:16.079Z,23.07
2018-07-17T21:01:45.262Z,23.04
2018-07-17T21:04:14.472Z,23.01
2018-07-17T21:06:45.074Z,22.99
2018-07-17T21:09:15.119Z,22.96
2018-07-17T21:11:45.586Z,22.93
2018-07-17T21:14:14.758Z,22.93
2018-07-17T21:16:44.357Z,22.90
2018-07-17T21:19:13.770Z,22.86
2018-07-17T21:21:43.118Z,22.87
2018-07-17T21:24:12.391Z,22.86
2018-07-17T21:26:41.700Z,22.87
2018-07-17T21:29:11.695Z,22.86
2018-07-17T21:31:40.834Z,22.87
2018-07-17T21:34:10.628Z,22.85
2018-07-17T21:36:39.860Z,22.84
2018-07-17T21:39:10.609Z,22.82
2018-07-17T21:41:40.639Z,22.80
2018-07-17T21:44:10.730Z,22.77
2018-07-17T21:46:40.368Z,22.77
2018-07-17T21:49:09.561Z,22.77
2018-07-17T21:51:38.814Z,22.76
2018-07-17T21:54:08.121Z,22.76
2018-07-17T21:56:37.432Z,22.74
2018-07-17T21:59:06.932Z,22.74
2018-07-17T22:01:36.199Z,22.73
2018-07-17T22:04:05.772Z,22.71
2018-07-17T22:06:35.063Z,22.71
2018-07-17T22:09:05.987Z,22.70
2018-07-17T22:11:35.243Z,22.69
2018-07-17T22:14:05.039Z,22.69
2018-07-17T22:16:34.480Z,22.69
2018-07-17T22:19:03.832Z,22.68
2018-07-17T22:21:33.739Z,22.68
2018-07-17T22:24:03.053Z,22.71
2018-07-17T22:26:32.677Z,22.72
2018-07-17T22:29:02.064Z,22.74
2018-07-17T22:31:31.202Z,22.74
2018-07-17T22:34:00.471Z,22.75
2018-07-17T22:36:29.744Z,22.75
2018-07-17T22:38:58.974Z,22.75
2018-07-17T22:41:28.300Z,22.71
2018-07-17T22:43:57.769Z,22.71
2018-07-17T22:46:26.993Z,22.70
2018-07-17T22:48:56.208Z,22.69
2018-07-17T22:51:25.435Z,22.67
2018-07-17T22:53:54.659Z,22.65
2018-07-17T22:56:23.824Z,22.65
2018-07-17T22:58:54.063Z,22.65
2018-07-17T23:01:23.255Z,22.66
2018-07-17T23:03:52.581Z,22.66
2018-07-17T23:06:22.054Z,22.66
2018-07-17T23:08:52.264Z,22.69
2018-07-17T23:11:21.614Z,22.70
2018-07-17T23:13:50.725Z,22.68
2018-07-17T23:16:20.464Z,22.67
2018-07-17T23:18:49.713Z,22.65
2018-07-17T23:21:19.113Z,22.67
2018-07-17T23:23:48.284Z,22.68
2018-07-17T23:26:18.372Z,22.69
2018-07-17T23:28:47.559Z,22.70
2018-07-17T23:31:16.958Z,22.71
2018-07-17T23:33:46.191Z,22.72
2018-07-17T23:36:15.362Z,22.72
2018-07-17T23:38:44.543Z,22.71
2018-07-17T23:41:14.578Z,22.70
2018-07-17T23:43:43.842Z,22.68
2018-07-17T23:46:13.296Z,22.67
2018-07-17T23:48:42.439Z,22.67
2018-07-17T23:51:11.680Z,22.67
2018-07-17T23:53:40.794Z,22.65
2018-07-17T23:56:10.444Z,22.63
2018-07-17T23:58:39.853Z,22.61
