createdAt,value
2023-03-17T00:01:51.611Z,58.70
2023-03-17T00:04:19.831Z,64.00
2023-03-17T00:06:47.707Z,71.00
2023-03-17T00:09:18.212Z,74.00
2023-03-17T00:11:46.788Z,64.70
2023-03-17T00:14:14.684Z,63.10
2023-03-17T00:16:45.091Z,57.90
2023-03-17T00:19:17.991Z,74.40
2023-03-17T00:21:48.576Z,75.10
2023-03-17T00:24:17.248Z,69.60
2023-03-17T00:26:45.038Z,59.30
2023-03-17T00:29:13.480Z,69.00
2023-03-17T00:31:41.425Z,66.80
2023-03-17T00:34:14.211Z,58.40
2023-03-17T00:36:43.800Z,54.20
2023-03-17T00:39:17.394Z,53.20
2023-03-17T00:44:14.588Z,57.40
2023-03-17T00:46:42.508Z,58.70
2023-03-17T00:51:44.826Z,46.40
2023-03-17T00:54:15.631Z,63.50
2023-03-17T00:56:44.889Z,47.80
2023-03-17T00:59:26.256Z,54.00
2023-03-17T01:01:54.665Z,50.80
2023-03-17T01:04:23.155Z,44.60
2023-03-17T01:06:52.214Z,54.10
2023-03-17T01:09:24.268Z,67.10
2023-03-17T01:11:51.950Z,68.80
2023-03-17T01:14:19.629Z,52.30
2023-03-17T01:16:47.916Z,59.00
2023-03-17T01:19:16.831Z,63.00
2023-03-17T01:21:45.811Z,63.70
2023-03-17T01:24:14.566Z,55.50
2023-03-17T01:26:42.344Z,58.50
2023-03-17T01:29:10.084Z,56.90
2023-03-17T01:31:37.871Z,59.90
2023-03-17T01:34:06.365Z,61.90
2023-03-17T01:36:34.530Z,50.30
2023-03-17T01:39:05.467Z,57.70
2023-03-17T01:41:37.648Z,51.40
2023-03-17T01:44:07.275Z,46.00
2023-03-17T01:46:36.152Z,54.10
2023-03-17T01:49:10.143Z,54.50
2023-03-17T01:52:02.960Z,57.10
2023-03-17T01:54:35.005Z,50.50
2023-03-17T01:57:21.456Z,48.70
2023-03-17T02:00:08.188Z,47.40
2023-03-17T02:02:40.191Z,51.20
2023-03-17T02:05:11.600Z,41.80
2023-03-17T02:07:40.540Z,51.80
2023-03-17T02:10:09.159Z,47.40
2023-03-17T02:12:37.100Z,45.60
2023-03-17T02:15:05.934Z,47.20
2023-03-17T02:17:34.163Z,44.20
2023-03-17T02:20:17.315Z,41.80
2023-03-17T02:22:48.656Z,39.70
2023-03-17T02:25:17.577Z,41.40
2023-03-17T02:27:48.355Z,39.00
2023-03-17T02:30:20.627Z,44.80
2023-03-17T02:32:48.349Z,38.80
2023-03-17T02:35:16.566Z,43.20
2023-03-17T02:37:44.417Z,46.00
2023-03-17T02:40:14.012Z,47.10
2023-03-17T02:42:42.074Z,47.20
2023-03-17T02:45:12.508Z,46.00
2023-03-17T02:47:41.417Z,44.70
2023-03-17T02:50:17.800Z,43.40
2023-03-17T02:52:45.556Z,56.20
2023-03-17T02:55:14.241Z,58.80
2023-03-17T02:57:41.958Z,66.00
2023-03-17T03:00:10.836Z,64.90
2023-03-17T03:02:39.087Z,56.10
2023-03-17T03:05:08.840Z,53.30
2023-03-17T03:07:36.774Z,56.10
2023-03-17T03:10:05.904Z,54.60
2023-03-17T03:12:33.618Z,52.30
2023-03-17T03:15:01.250Z,51.20
2023-03-17T03:17:29.004Z,54.60
2023-03-17T03:19:56.730Z,49.70
2023-03-17T03:22:24.461Z,45.40
2023-03-17T03:24:52.241Z,44.80
2023-03-17T03:27:19.905Z,46.90
2023-03-17T03:29:47.648Z,40.70
2023-03-17T03:32:15.301Z,34.60
2023-03-17T03:34:43.203Z,31.70
2023-03-17T03:37:11.131Z,35.60
2023-03-17T03:39:39.150Z,42.90
2023-03-17T03:42:07.194Z,33.70
2023-03-17T03:44:35.436Z,40.50
2023-03-17T03:47:03.107Z,36.30
2023-03-17T03:49:30.903Z,37.10
2023-03-17T03:51:58.570Z,40.00
2023-03-17T03:54:26.225Z,31.80
2023-03-17T03:56:53.987Z,37.60
2023-03-17T03:59:21.657Z,35.40
2023-03-17T04:01:49.301Z,37.90
2023-03-17T04:04:17.011Z,31.10
2023-03-17T04:06:44.765Z,29.80
2023-03-17T04:09:13.505Z,32.70
2023-03-17T04:11:41.760Z,31.90
2023-03-17T04:14:09.427Z,32.40
2023-03-17T04:16:37.258Z,31.90
2023-03-17T04:19:04.963Z,38.50
2023-03-17T04:21:32.706Z,34.00
2023-03-17T04:24:00.441Z,30.20
2023-03-17T04:26:28.138Z,29.00
2023-03-17T04:28:55.820Z,31.40
2023-03-17T04:31:23.496Z,33.30
2023-03-17T04:33:51.233Z,28.90
2023-03-17T04:36:21.725Z,30.90
2023-03-17T04:38:49.838Z,33.80
2023-03-17T04:41:17.623Z,28.50
2023-03-17T04:43:45.673Z,31.40
2023-03-17T04:46:14.169Z,34.80
2023-03-17T04:48:41.887Z,34.90
2023-03-17T04:51:11.700Z,33.90
2023-03-17T04:53:40.077Z,29.50
2023-03-17T04:56:07.872Z,36.00
2023-03-17T04:58:35.930Z,37.10
2023-03-17T05:01:03.961Z,40.30
2023-03-17T05:03:31.851Z,39.50
2023-03-17T05:06:00.951Z,38.00
2023-03-17T05:08:29.341Z,37.40
2023-03-17T05:10:58.432Z,35.70
2023-03-17T05:13:27.339Z,35.60
2023-03-17T05:15:56.413Z,41.00
2023-03-17T05:18:25.554Z,38.50
2023-03-17T05:20:53.647Z,37.00
2023-03-17T05:23:22.401Z,37.90
2023-03-17T05:25:50.574Z,29.40
2023-03-17T05:28:20.807Z,33.30
2023-03-17T05:30:49.436Z,44.50
2023-03-17T05:33:17.554Z,36.10
2023-03-17T05:35:46.503Z,35.70
2023-03-17T05:38:16.100Z,35.00
2023-03-17T05:40:44.585Z,38.40
2023-03-17T05:43:12.513Z,36.80
2023-03-17T05:45:41.363Z,39.80
2023-03-17T05:48:09.238Z,39.60
2023-03-17T05:50:37.303Z,36.10
2023-03-17T05:53:05.083Z,29.90
2023-03-17T05:55:32.777Z,37.80
2023-03-17T05:58:00.967Z,56.00
2023-03-17T06:00:29.446Z,57.20
2023-03-17T06:02:57.345Z,72.80
2023-03-17T06:05:25.040Z,80.50
2023-03-17T06:07:56.226Z,92.30
2023-03-17T06:10:24.736Z,86.90
2023-03-17T06:12:52.893Z,99.90
2023-03-17T06:15:21.066Z,105.70
2023-03-17T06:17:48.735Z,87.50
2023-03-17T06:20:16.811Z,115.50
2023-03-17T06:23:02.251Z,87.90
2023-03-17T06:25:31.883Z,90.60
2023-03-17T06:28:02.564Z,97.10
2023-03-17T06:30:33.008Z,77.20
2023-03-17T06:33:02.202Z,112.80
2023-03-17T06:35:31.362Z,97.70
2023-03-17T06:38:00.966Z,88.40
2023-03-17T06:40:29.127Z,70.00
2023-03-17T06:42:57.141Z,83.90
2023-03-17T06:45:25.040Z,65.50
2023-03-17T06:47:53.061Z,44.40
2023-03-17T06:50:21.398Z,41.60
2023-03-17T06:52:49.554Z,34.80
2023-03-17T06:55:17.931Z,20.60
2023-03-17T06:57:45.860Z,22.10
2023-03-17T07:00:14.302Z,17.70
2023-03-17T07:02:43.293Z,13.60
2023-03-17T07:05:12.686Z,12.30
2023-03-17T07:07:41.187Z,13.40
2023-03-17T07:10:10.429Z,12.70
2023-03-17T07:12:38.098Z,13.30
2023-03-17T07:15:06.570Z,14.60
2023-03-17T07:17:34.527Z,16.30
2023-03-17T07:20:02.231Z,11.60
2023-03-17T07:22:29.924Z,18.00
2023-03-17T07:24:58.070Z,11.10
2023-03-17T07:27:26.539Z,14.20
2023-03-17T07:29:54.262Z,15.00
2023-03-17T07:32:21.996Z,15.70
2023-03-17T07:34:50.063Z,12.60
2023-03-17T07:37:17.962Z,11.70
2023-03-17T07:39:47.366Z,10.20
2023-03-17T07:42:17.497Z,11.10
2023-03-17T07:44:45.546Z,8.30
2023-03-17T07:47:14.539Z,9.80
2023-03-17T07:49:43.152Z,7.20
2023-03-17T07:52:12.648Z,6.40
2023-03-17T07:54:43.009Z,7.60
2023-03-17T07:57:12.104Z,9.40
2023-03-17T07:59:40.308Z,10.60
2023-03-17T08:02:11.303Z,9.00
2023-03-17T08:04:39.023Z,7.40
2023-03-17T08:07:07.053Z,11.30
2023-03-17T08:09:34.887Z,11.40
2023-03-17T08:12:04.032Z,10.60
2023-03-17T08:14:32.075Z,9.00
2023-03-17T08:16:59.961Z,6.80
2023-03-17T08:19:27.905Z,9.90
2023-03-17T08:21:55.786Z,8.00
2023-03-17T08:24:23.641Z,10.40
2023-03-17T08:26:51.404Z,7.90
2023-03-17T08:29:20.408Z,7.70
2023-03-17T08:31:48.284Z,12.00
2023-03-17T08:34:16.682Z,10.50
2023-03-17T08:36:44.637Z,10.20
2023-03-17T08:39:12.443Z,6.80
2023-03-17T08:41:40.127Z,11.30
2023-03-17T08:44:08.951Z,11.30
2023-03-17T08:46:37.505Z,11.60
2023-03-17T08:49:05.207Z,12.00
2023-03-17T08:51:35.908Z,9.60
2023-03-17T08:54:05.828Z,8.40
2023-03-17T08:56:34.441Z,10.10
2023-03-17T08:59:02.177Z,7.80
2023-03-17T09:01:30.183Z,7.20
2023-03-17T09:03:58.246Z,7.60
2023-03-17T09:06:26.474Z,7.90
2023-03-17T09:08:57.050Z,12.10
2023-03-17T09:11:28.160Z,6.00
2023-03-17T09:13:56.585Z,8.30
2023-03-17T09:16:25.534Z,8.20
2023-03-17T09:18:53.337Z,9.10
2023-03-17T09:21:21.403Z,8.60
2023-03-17T09:23:49.146Z,11.70
2023-03-17T09:26:16.940Z,7.30
2023-03-17T09:28:44.806Z,8.30
2023-03-17T09:31:13.070Z,9.40
2023-03-17T09:33:41.735Z,8.90
2023-03-17T09:36:10.656Z,8.60
2023-03-17T09:38:39.200Z,12.10
2023-03-17T09:41:23.929Z,17.90
2023-03-17T09:44:05.097Z,16.50
2023-03-17T09:46:53.790Z,12.20
2023-03-17T09:49:27.593Z,10.90
2023-03-17T09:51:56.270Z,18.10
2023-03-17T09:54:34.150Z,12.10
2023-03-17T09:57:33.023Z,13.10
2023-03-17T10:00:06.668Z,10.00
2023-03-17T10:02:37.559Z,8.10
2023-03-17T10:05:18.114Z,5.90
2023-03-17T10:08:22.739Z,10.90
2023-03-17T10:11:09.486Z,11.80
2023-03-17T10:14:00.665Z,9.50
2023-03-17T10:16:51.743Z,7.00
2023-03-17T10:19:40.557Z,12.20
2023-03-17T10:22:35.178Z,9.20
2023-03-17T10:25:07.648Z,10.20
2023-03-17T10:27:38.298Z,10.70
2023-03-17T10:30:16.172Z,13.10
2023-03-17T10:32:45.843Z,8.50
2023-03-17T10:35:15.524Z,11.80
2023-03-17T10:37:46.430Z,8.40
2023-03-17T10:40:26.732Z,10.10
2023-03-17T10:43:03.851Z,12.30
2023-03-17T10:45:34.020Z,9.20
2023-03-17T10:48:04.456Z,7.30
2023-03-17T10:50:36.009Z,13.80
2023-03-17T10:53:03.639Z,7.50
2023-03-17T10:55:44.744Z,8.90
2023-03-17T10:58:20.314Z,10.20
2023-03-17T11:01:22.945Z,8.70
2023-03-17T11:03:51.032Z,12.30
2023-03-17T11:06:30.896Z,6.00
2023-03-17T11:09:07.686Z,11.10
2023-03-17T11:11:44.912Z,8.80
2023-03-17T11:14:15.510Z,11.00
2023-03-17T11:17:00.098Z,9.30
2023-03-17T11:19:57.343Z,7.00
2023-03-17T11:22:40.643Z,9.10
2023-03-17T11:25:17.615Z,12.20
2023-03-17T11:28:08.028Z,8.30
2023-03-17T11:30:41.631Z,9.40
2023-03-17T11:33:39.365Z,9.00
2023-03-17T11:36:17.349Z,6.10
2023-03-17T11:39:00.806Z,7.40
2023-03-17T11:41:51.847Z,8.30
2023-03-17T11:44:41.168Z,7.90
2023-03-17T11:47:11.448Z,8.30
2023-03-17T11:49:40.708Z,7.20
2023-03-17T11:52:30.003Z,9.80
2023-03-17T11:55:02.462Z,7.80
2023-03-17T11:57:39.236Z,10.90
2023-03-17T12:00:34.009Z,8.30
2023-03-17T12:03:25.979Z,7.30
2023-03-17T12:05:58.551Z,9.10
2023-03-17T12:09:00.408Z,8.40
2023-03-17T12:11:32.051Z,9.40
2023-03-17T12:14:07.809Z,5.50
2023-03-17T12:16:41.432Z,8.00
2023-03-17T12:19:28.525Z,7.90
2023-03-17T12:22:01.275Z,9.80
2023-03-17T12:24:51.370Z,5.50
2023-03-17T12:27:33.613Z,9.40
2023-03-17T12:30:07.913Z,8.90
2023-03-17T12:32:49.581Z,6.00
2023-03-17T12:35:34.994Z,7.60
2023-03-17T12:38:12.430Z,9.70
2023-03-17T12:41:08.090Z,9.10
2023-03-17T12:44:08.016Z,8.50
2023-03-17T12:47:14.292Z,10.10
2023-03-17T12:50:15.700Z,9.40
2023-03-17T12:53:01.200Z,8.50
2023-03-17T12:55:32.618Z,11.40
2023-03-17T12:58:08.122Z,10.10
2023-03-17T13:00:50.761Z,16.40
2023-03-17T13:03:33.804Z,11.40
2023-03-17T13:06:21.277Z,10.40
2023-03-17T13:08:50.386Z,11.40
2023-03-17T13:11:36.411Z,11.80
2023-03-17T13:14:27.172Z,10.80
2023-03-17T13:17:16.717Z,9.20
2023-03-17T13:20:12.933Z,7.90
2023-03-17T13:23:00.553Z,9.60
2023-03-17T13:25:45.617Z,12.30
2023-03-17T13:28:13.289Z,11.70
2023-03-17T13:30:52.501Z,10.50
2023-03-17T13:33:24.096Z,9.90
2023-03-17T13:36:33.648Z,8.40
2023-03-17T13:39:27.103Z,8.20
2023-03-17T13:42:17.701Z,7.90
2023-03-17T13:45:23.378Z,7.30
2023-03-17T13:47:52.464Z,10.90
2023-03-17T13:50:30.835Z,10.40
2023-03-17T13:53:04.763Z,9.20
2023-03-17T13:55:42.816Z,13.00
2023-03-17T13:58:11.864Z,9.30
2023-03-17T14:00:43.865Z,12.30
2023-03-17T14:03:25.446Z,9.60
2023-03-17T14:05:54.228Z,12.20
2023-03-17T14:09:00.698Z,11.10
2023-03-17T14:11:45.264Z,12.20
2023-03-17T14:14:36.527Z,12.70
2023-03-17T14:17:12.200Z,10.90
2023-03-17T14:19:41.726Z,9.80
2023-03-17T14:22:22.458Z,8.70
2023-03-17T14:24:55.556Z,8.90
2023-03-17T14:27:24.710Z,10.70
2023-03-17T14:29:59.000Z,12.60
2023-03-17T14:32:27.161Z,15.10
2023-03-17T14:34:57.755Z,9.10
2023-03-17T14:37:28.533Z,12.10
2023-03-17T14:39:59.143Z,9.80
2023-03-17T14:42:31.666Z,12.10
2023-03-17T14:45:02.224Z,10.00
2023-03-17T14:47:37.349Z,11.70
2023-03-17T14:50:14.549Z,14.90
2023-03-17T14:52:42.787Z,10.40
2023-03-17T14:55:16.006Z,13.20
2023-03-17T14:57:49.373Z,11.20
2023-03-17T15:00:36.555Z,12.20
2023-03-17T15:03:17.629Z,10.90
2023-03-17T15:05:46.769Z,11.10
2023-03-17T15:08:41.152Z,10.60
2023-03-17T15:11:34.903Z,11.60
2023-03-17T15:14:16.140Z,18.30
2023-03-17T15:16:49.734Z,13.50
2023-03-17T15:19:47.954Z,13.30
2023-03-17T15:22:29.909Z,14.30
2023-03-17T15:25:23.230Z,15.10
2023-03-17T15:27:52.153Z,12.50
2023-03-17T15:30:21.041Z,11.90
2023-03-17T15:33:02.692Z,12.60
2023-03-17T15:35:30.591Z,11.20
2023-03-17T15:37:58.298Z,14.40
2023-03-17T15:40:25.961Z,11.00
2023-03-17T15:42:53.598Z,13.20
2023-03-17T15:45:21.255Z,11.20
2023-03-17T15:47:49.033Z,10.90
2023-03-17T15:50:28.520Z,11.10
2023-03-17T15:52:57.124Z,10.10
2023-03-17T15:55:29.853Z,11.70
2023-03-17T15:57:58.711Z,10.10
2023-03-17T16:00:29.956Z,19.90
2023-03-17T16:03:04.384Z,13.40
2023-03-17T16:05:35.015Z,12.50
2023-03-17T16:08:04.756Z,14.00
2023-03-17T16:10:33.658Z,15.00
2023-03-17T16:13:01.491Z,11.90
2023-03-17T16:15:32.991Z,12.40
2023-03-17T16:18:04.344Z,11.70
2023-03-17T16:23:08.859Z,12.00
2023-03-17T16:25:36.967Z,14.50
2023-03-17T16:28:20.768Z,11.40
2023-03-17T16:33:39.633Z,11.40
2023-03-17T16:36:07.734Z,11.10
2023-03-17T16:38:35.484Z,10.30
2023-03-17T16:41:09.188Z,11.00
2023-03-17T16:43:38.099Z,12.10
2023-03-17T16:46:11.447Z,11.20
2023-03-17T16:48:39.491Z,9.70
2023-03-17T16:51:07.355Z,13.60
2023-03-17T16:53:35.408Z,14.90
2023-03-17T16:56:03.596Z,12.00
2023-03-17T16:58:37.021Z,15.50
2023-03-17T17:01:15.531Z,12.40
2023-03-17T17:03:43.892Z,14.60
2023-03-17T17:06:14.504Z,15.30
2023-03-17T17:08:46.966Z,15.20
2023-03-17T17:11:16.787Z,15.00
2023-03-17T17:13:52.607Z,15.20
2023-03-17T17:16:28.720Z,14.70
2023-03-17T17:18:57.229Z,13.50
2023-03-17T17:21:26.338Z,22.70
2023-03-17T17:24:07.397Z,12.80
2023-03-17T17:26:37.031Z,14.90
2023-03-17T17:29:04.808Z,15.50
2023-03-17T17:31:32.593Z,16.00
2023-03-17T17:34:00.483Z,16.30
2023-03-17T17:36:28.447Z,16.80
2023-03-17T17:38:56.124Z,21.80
2023-03-17T17:41:24.321Z,21.70
2023-03-17T17:43:53.750Z,25.70
2023-03-17T17:46:23.027Z,22.90
2023-03-17T17:48:50.917Z,28.90
2023-03-17T17:51:20.952Z,22.70
2023-03-17T17:53:52.180Z,23.00
2023-03-17T17:56:20.199Z,26.70
2023-03-17T17:58:49.516Z,27.10
2023-03-17T18:01:21.873Z,24.50
2023-03-17T18:03:49.620Z,25.10
2023-03-17T18:06:18.066Z,29.20
2023-03-17T18:08:46.129Z,29.00
2023-03-17T18:11:13.790Z,24.50
2023-03-17T18:13:41.563Z,30.20
2023-03-17T18:16:18.401Z,22.60
2023-03-17T18:18:47.297Z,26.20
2023-03-17T18:21:15.158Z,31.60
2023-03-17T18:23:47.098Z,22.70
2023-03-17T18:26:16.233Z,30.60
2023-03-17T18:28:44.506Z,28.80
2023-03-17T18:31:19.107Z,24.80
2023-03-17T18:33:49.307Z,25.10
2023-03-17T18:36:18.667Z,21.20
2023-03-17T18:38:46.386Z,25.80
2023-03-17T18:41:14.455Z,18.70
2023-03-17T18:43:44.799Z,25.40
2023-03-17T18:46:16.347Z,19.70
2023-03-17T18:48:44.165Z,20.50
2023-03-17T18:51:11.846Z,13.90
2023-03-17T18:53:39.557Z,16.30
2023-03-17T18:56:07.612Z,15.00
2023-03-17T18:58:36.396Z,25.20
2023-03-17T19:01:04.396Z,13.10
2023-03-17T19:03:32.455Z,15.00
2023-03-17T19:06:13.041Z,17.30
2023-03-17T19:08:41.531Z,13.40
2023-03-17T19:11:11.468Z,16.40
2023-03-17T19:13:39.917Z,15.80
2023-03-17T19:16:09.303Z,21.90
2023-03-17T19:18:41.406Z,14.80
2023-03-17T19:21:10.759Z,15.10
2023-03-17T19:23:39.647Z,15.90
2023-03-17T19:26:08.702Z,16.40
2023-03-17T19:28:36.328Z,16.10
2023-03-17T19:31:04.106Z,16.50
2023-03-17T19:33:32.801Z,18.40
2023-03-17T19:36:02.721Z,18.80
2023-03-17T19:38:31.014Z,23.20
2023-03-17T19:40:58.783Z,19.10
2023-03-17T19:43:40.023Z,17.90
2023-03-17T19:46:11.398Z,12.70
2023-03-17T19:48:39.893Z,14.50
2023-03-17T19:51:08.202Z,17.70
2023-03-17T19:53:37.375Z,15.90
2023-03-17T19:56:05.589Z,20.70
2023-03-17T19:58:33.272Z,17.90
2023-03-17T20:01:01.346Z,16.00
2023-03-17T20:03:29.364Z,17.40
2023-03-17T20:06:02.292Z,20.10
2023-03-17T20:08:29.942Z,17.30
2023-03-17T20:10:57.995Z,18.40
2023-03-17T20:13:25.720Z,17.50
2023-03-17T20:15:54.440Z,18.20
2023-03-17T20:18:25.247Z,25.20
2023-03-17T20:20:54.944Z,15.40
2023-03-17T20:23:23.750Z,17.20
2023-03-17T20:25:53.872Z,13.90
2023-03-17T20:28:21.650Z,15.50
2023-03-17T20:30:51.967Z,19.60
2023-03-17T20:33:19.845Z,14.50
2023-03-17T20:35:47.651Z,20.00
2023-03-17T20:38:16.061Z,14.50
2023-03-17T20:40:47.242Z,16.40
2023-03-17T20:45:43.275Z,17.10
2023-03-17T20:48:11.296Z,19.20
2023-03-17T20:50:39.324Z,16.90
2023-03-17T20:53:07.533Z,18.10
2023-03-17T20:55:36.501Z,20.60
2023-03-17T20:58:04.252Z,20.00
2023-03-17T21:00:32.993Z,19.60
2023-03-17T21:03:00.998Z,21.90
2023-03-17T21:05:30.915Z,19.20
2023-03-17T21:07:58.612Z,20.10
2023-03-17T21:10:26.366Z,18.80
2023-03-17T21:12:54.010Z,15.10
2023-03-17T21:15:23.768Z,17.40
2023-03-17T21:17:51.525Z,12.20
2023-03-17T21:20:21.205Z,16.20
2023-03-17T21:22:48.912Z,17.20
2023-03-17T21:25:16.603Z,17.00
2023-03-17T21:27:44.280Z,15.10
2023-03-17T21:30:17.988Z,15.00
2023-03-17T21:32:45.648Z,16.70
2023-03-17T21:35:14.716Z,15.30
2023-03-17T21:37:42.406Z,13.80
2023-03-17T21:40:13.049Z,12.40
2023-03-17T21:42:40.798Z,12.90
2023-03-17T21:45:09.808Z,15.30
2023-03-17T21:47:37.880Z,13.00
2023-03-17T21:50:06.034Z,15.90
2023-03-17T21:52:33.702Z,16.60
2023-03-17T21:55:01.386Z,16.60
2023-03-17T21:57:29.731Z,17.40
2023-03-17T21:59:57.542Z,15.30
2023-03-17T22:02:25.673Z,19.90
2023-03-17T22:04:53.525Z,13.60
2023-03-17T22:07:23.965Z,17.30
2023-03-17T22:09:57.169Z,12.50
2023-03-17T22:12:24.964Z,12.00
2023-03-17T22:14:53.717Z,12.40
2023-03-17T22:17:21.467Z,18.10
2023-03-17T22:19:49.216Z,11.00
2023-03-17T22:22:16.872Z,11.90
2023-03-17T22:24:44.632Z,11.30
2023-03-17T22:27:12.735Z,14.80
2023-03-17T22:29:40.489Z,14.90
2023-03-17T22:32:09.051Z,17.80
2023-03-17T22:34:37.418Z,11.80
2023-03-17T22:37:05.306Z,13.20
2023-03-17T22:39:37.117Z,12.00
2023-03-17T22:42:05.688Z,11.20
2023-03-17T22:44:35.683Z,15.20
2023-03-17T22:47:03.602Z,13.20
2023-03-17T22:49:31.328Z,18.60
2023-03-17T22:51:58.998Z,12.10
2023-03-17T22:54:27.003Z,15.80
2023-03-17T22:56:54.655Z,12.10
2023-03-17T22:59:22.466Z,12.00
2023-03-17T23:01:50.451Z,11.60
2023-03-17T23:04:18.577Z,10.90
2023-03-17T23:06:46.589Z,11.90
2023-03-17T23:09:14.859Z,12.30
2023-03-17T23:11:42.796Z,11.10
2023-03-17T23:14:11.421Z,12.10
2023-03-17T23:16:39.120Z,15.10
2023-03-17T23:19:06.833Z,13.80
2023-03-17T23:21:38.548Z,13.40
2023-03-17T23:24:08.654Z,13.20
2023-03-17T23:26:37.088Z,11.90
2023-03-17T23:29:07.370Z,15.50
2023-03-17T23:31:37.089Z,12.30
2023-03-17T23:34:06.752Z,13.10
2023-03-17T23:36:38.292Z,11.50
2023-03-17T23:39:08.169Z,14.80
2023-03-17T23:41:36.341Z,13.50
2023-03-17T23:44:05.590Z,9.60
2023-03-17T23:46:33.508Z,12.20
2023-03-17T23:49:01.630Z,13.60
2023-03-17T23:51:29.370Z,13.40
2023-03-17T23:53:58.282Z,11.20
2023-03-17T23:56:26.001Z,11.10
2023-03-17T23:58:53.827Z,9.10
