createdAt,value
2023-04-14T00:00:17.713Z,7.00
2023-04-14T00:02:46.982Z,6.90
2023-04-14T00:05:15.896Z,6.90
2023-04-14T00:07:44.636Z,6.90
2023-04-14T00:10:13.217Z,6.30
2023-04-14T00:12:41.869Z,6.90
2023-04-14T00:15:12.842Z,6.80
2023-04-14T00:17:41.503Z,6.80
2023-04-14T00:20:10.728Z,6.70
2023-04-14T00:22:39.316Z,6.70
2023-04-14T00:25:08.332Z,6.70
2023-04-14T00:27:36.899Z,6.60
2023-04-14T00:30:05.897Z,6.60
2023-04-14T00:32:36.165Z,6.50
2023-04-14T00:35:04.996Z,6.50
2023-04-14T00:37:33.478Z,6.40
2023-04-14T00:40:02.190Z,6.30
2023-04-14T00:42:32.085Z,6.30
2023-04-14T00:45:00.746Z,6.30
2023-04-14T00:47:29.388Z,6.20
2023-04-14T00:49:59.542Z,6.20
2023-04-14T00:52:28.274Z,6.10
2023-04-14T00:54:56.865Z,6.10
2023-04-14T00:57:25.835Z,6.00
2023-04-14T00:59:55.018Z,6.00
2023-04-14T01:02:23.871Z,6.00
2023-04-14T01:04:54.642Z,5.90
2023-04-14T01:07:26.695Z,5.90
2023-04-14T01:09:57.577Z,5.90
2023-04-14T01:12:41.308Z,5.80
2023-04-14T01:15:16.045Z,5.80
2023-04-14T01:17:50.028Z,5.80
2023-04-14T01:20:27.864Z,5.80
2023-04-14T01:23:14.325Z,5.80
2023-04-14T01:26:08.808Z,5.80
2023-04-14T01:29:07.206Z,5.70
2023-04-14T01:31:42.930Z,5.70
2023-04-14T01:34:17.082Z,5.70
2023-04-14T01:36:49.087Z,5.70
2023-04-14T01:39:22.892Z,5.60
2023-04-14T01:41:59.614Z,5.60
2023-04-14T01:44:30.758Z,5.60
2023-04-14T01:47:05.156Z,5.60
2023-04-14T01:49:36.418Z,5.60
2023-04-14T01:52:08.419Z,5.70
2023-04-14T01:54:39.039Z,5.70
2023-04-14T01:57:09.392Z,5.70
2023-04-14T01:59:39.628Z,5.80
2023-04-14T02:02:11.431Z,5.80
2023-04-14T02:04:42.109Z,5.80
2023-04-14T02:07:12.905Z,5.70
2023-04-14T02:09:43.840Z,5.70
2023-04-14T02:12:13.623Z,5.70
2023-04-14T02:14:43.979Z,5.70
2023-04-14T02:17:15.283Z,5.70
2023-04-14T02:19:46.590Z,5.60
2023-04-14T02:22:15.475Z,5.60
2023-04-14T02:24:44.042Z,5.70
2023-04-14T02:27:18.609Z,5.70
2023-04-14T02:29:53.984Z,5.60
2023-04-14T02:32:27.136Z,5.60
2023-04-14T02:35:02.112Z,5.60
2023-04-14T02:37:37.385Z,5.60
2023-04-14T02:40:13.211Z,5.60
2023-04-14T02:42:44.665Z,5.60
2023-04-14T02:45:17.517Z,5.70
2023-04-14T02:47:52.357Z,5.70
2023-04-14T02:50:23.491Z,5.70
2023-04-14T02:52:53.733Z,5.70
2023-04-14T02:55:24.475Z,5.80
2023-04-14T02:57:54.875Z,5.70
2023-04-14T03:00:25.036Z,5.70
2023-04-14T03:02:55.957Z,5.70
2023-04-14T03:05:25.920Z,5.70
2023-04-14T03:07:56.823Z,5.70
2023-04-14T03:10:26.426Z,5.70
2023-04-14T03:12:55.833Z,5.40
2023-04-14T03:15:25.675Z,5.80
2023-04-14T03:17:58.721Z,5.80
2023-04-14T03:20:28.222Z,5.80
2023-04-14T03:23:01.900Z,5.80
2023-04-14T03:25:32.091Z,5.90
2023-04-14T03:28:02.460Z,6.00
2023-04-14T03:30:33.269Z,6.10
2023-04-14T03:33:07.035Z,6.20
2023-04-14T03:35:37.687Z,6.20
2023-04-14T03:38:09.394Z,6.20
2023-04-14T03:40:41.465Z,6.30
2023-04-14T03:43:12.836Z,6.40
2023-04-14T03:45:41.639Z,6.40
2023-04-14T03:48:14.403Z,6.50
2023-04-14T03:50:45.914Z,6.60
2023-04-14T03:53:16.495Z,6.70
2023-04-14T03:55:47.756Z,6.70
2023-04-14T03:58:18.077Z,6.80
2023-04-14T04:00:47.480Z,6.90
2023-04-14T04:03:18.063Z,7.00
2023-04-14T04:05:47.201Z,7.10
2023-04-14T04:08:16.761Z,7.10
2023-04-14T04:10:47.697Z,7.10
2023-04-14T04:13:18.118Z,7.10
2023-04-14T04:15:47.725Z,7.20
2023-04-14T04:18:19.478Z,7.30
2023-04-14T04:20:48.696Z,7.30
2023-04-14T04:23:19.652Z,7.40
2023-04-14T04:25:48.597Z,7.40
2023-04-14T04:28:18.268Z,7.50
2023-04-14T04:30:47.923Z,7.50
2023-04-14T04:33:19.164Z,7.60
2023-04-14T04:35:48.189Z,7.70
2023-04-14T04:38:16.945Z,7.70
2023-04-14T04:40:45.633Z,7.80
2023-04-14T04:43:14.155Z,7.80
2023-04-14T04:46:10.140Z,7.90
2023-04-14T04:48:40.150Z,8.00
2023-04-14T04:51:10.064Z,8.10
2023-04-14T04:53:38.611Z,8.20
2023-04-14T04:56:08.149Z,8.20
2023-04-14T04:58:36.699Z,8.30
2023-04-14T05:01:09.992Z,8.40
2023-04-14T05:03:40.572Z,8.40
2023-04-14T05:06:09.170Z,8.60
2023-04-14T05:08:37.709Z,8.70
2023-04-14T05:11:07.353Z,8.80
2023-04-14T05:13:35.906Z,8.90
2023-04-14T05:16:05.233Z,9.00
2023-04-14T05:18:34.202Z,9.10
2023-04-14T05:21:08.901Z,9.20
2023-04-14T05:23:39.023Z,9.30
2023-04-14T05:26:31.052Z,9.30
2023-04-14T05:28:56.727Z,9.40
2023-04-14T05:31:25.380Z,9.50
2023-04-14T05:33:54.060Z,9.60
2023-04-14T05:36:24.060Z,9.70
2023-04-14T05:38:52.719Z,9.70
2023-04-14T05:41:22.224Z,9.80
2023-04-14T05:43:50.931Z,9.90
2023-04-14T05:46:19.580Z,9.90
2023-04-14T05:48:48.186Z,10.10
2023-04-14T05:51:16.863Z,10.20
2023-04-14T05:53:46.882Z,10.20
2023-04-14T05:56:15.543Z,10.30
2023-04-14T05:58:44.493Z,10.40
2023-04-14T06:01:13.063Z,10.50
2023-04-14T06:03:41.885Z,10.60
2023-04-14T06:06:10.729Z,10.70
2023-04-14T06:08:39.309Z,10.80
2023-04-14T06:11:09.262Z,10.80
2023-04-14T06:13:38.047Z,10.90
2023-04-14T06:16:07.300Z,11.00
2023-04-14T06:18:35.908Z,11.10
2023-04-14T06:21:04.597Z,11.20
2023-04-14T06:23:33.139Z,11.30
2023-04-14T06:26:01.712Z,11.40
2023-04-14T06:28:31.688Z,11.40
2023-04-14T06:31:01.376Z,11.50
2023-04-14T06:33:29.852Z,11.60
2023-04-14T06:35:58.432Z,11.70
2023-04-14T06:38:27.279Z,11.80
2023-04-14T06:40:55.758Z,11.90
2023-04-14T06:43:24.319Z,12.10
2023-04-14T06:45:54.322Z,12.30
2023-04-14T06:48:23.055Z,12.50
2023-04-14T06:50:56.208Z,12.50
2023-04-14T06:53:25.005Z,12.70
2023-04-14T06:55:59.839Z,12.90
2023-04-14T06:58:28.814Z,13.00
2023-04-14T07:01:00.003Z,13.20
2023-04-14T07:03:30.723Z,13.20
2023-04-14T07:06:05.348Z,13.20
2023-04-14T07:08:35.277Z,13.10
2023-04-14T07:11:05.072Z,13.30
2023-04-14T07:13:34.482Z,13.10
2023-04-14T07:16:07.024Z,12.90
2023-04-14T07:18:36.480Z,13.00
2023-04-14T07:21:05.432Z,12.90
2023-04-14T07:23:34.708Z,12.70
2023-04-14T07:26:03.257Z,12.70
2023-04-14T07:28:32.664Z,12.70
2023-04-14T07:31:09.047Z,12.90
2023-04-14T07:33:40.000Z,13.20
2023-04-14T07:36:09.756Z,13.30
2023-04-14T07:38:38.666Z,13.30
2023-04-14T07:41:08.637Z,13.60
2023-04-14T07:43:37.304Z,13.70
2023-04-14T07:46:06.879Z,13.70
2023-04-14T07:48:36.741Z,13.70
2023-04-14T07:51:08.314Z,13.40
2023-04-14T07:53:42.458Z,13.10
2023-04-14T07:56:16.901Z,13.00
2023-04-14T07:58:45.856Z,12.90
2023-04-14T08:01:15.202Z,13.00
2023-04-14T08:03:45.571Z,13.10
2023-04-14T08:06:17.007Z,13.40
2023-04-14T08:08:45.670Z,13.60
2023-04-14T08:11:14.254Z,13.70
2023-04-14T08:13:44.273Z,13.70
2023-04-14T08:16:12.827Z,13.70
2023-04-14T08:18:41.740Z,13.60
2023-04-14T08:21:10.607Z,13.60
2023-04-14T08:23:40.661Z,13.70
2023-04-14T08:26:09.165Z,13.70
2023-04-14T08:28:37.826Z,13.80
2023-04-14T08:31:06.938Z,13.70
2023-04-14T08:33:35.500Z,13.50
2023-04-14T08:36:04.233Z,13.30
2023-04-14T08:38:32.743Z,13.30
2023-04-14T08:41:05.743Z,13.40
2023-04-14T08:43:34.761Z,13.60
2023-04-14T08:46:04.773Z,13.80
2023-04-14T08:48:36.969Z,14.00
2023-04-14T08:51:11.516Z,14.20
2023-04-14T08:53:45.415Z,14.30
2023-04-14T08:56:18.143Z,14.10
2023-04-14T08:58:47.638Z,14.30
2023-04-14T09:01:16.837Z,14.20
2023-04-14T09:03:46.138Z,14.20
2023-04-14T09:06:16.032Z,14.30
2023-04-14T09:08:45.149Z,14.60
2023-04-14T09:11:17.240Z,14.90
2023-04-14T09:13:47.803Z,15.10
2023-04-14T09:16:18.239Z,15.30
2023-04-14T09:18:47.747Z,15.40
2023-04-14T09:21:49.736Z,15.30
2023-04-14T09:24:10.505Z,15.20
2023-04-14T09:26:42.920Z,15.10
2023-04-14T09:29:11.600Z,15.00
2023-04-14T09:31:41.171Z,14.90
2023-04-14T09:34:18.659Z,14.80
2023-04-14T09:37:02.780Z,14.70
2023-04-14T09:39:31.523Z,14.60
2023-04-14T09:42:01.850Z,14.40
2023-04-14T09:44:30.745Z,14.30
2023-04-14T09:47:05.256Z,14.50
2023-04-14T09:49:34.118Z,14.80
2023-04-14T09:52:07.596Z,15.10
2023-04-14T09:54:36.656Z,15.30
2023-04-14T09:57:07.862Z,15.30
2023-04-14T09:59:38.205Z,15.10
2023-04-14T10:02:08.064Z,14.90
2023-04-14T10:04:38.487Z,14.70
2023-04-14T10:07:09.030Z,14.60
2023-04-14T10:09:39.024Z,14.60
2023-04-14T10:12:12.698Z,14.90
2023-04-14T10:14:42.368Z,15.40
2023-04-14T10:17:11.510Z,15.90
2023-04-14T10:19:40.076Z,16.20
2023-04-14T10:22:08.788Z,16.20
2023-04-14T10:24:37.967Z,15.90
2023-04-14T10:27:07.024Z,15.60
2023-04-14T10:29:37.163Z,15.50
2023-04-14T10:32:09.093Z,15.40
2023-04-14T10:34:42.648Z,15.50
2023-04-14T10:37:15.435Z,15.80
2023-04-14T10:39:46.105Z,16.00
2023-04-14T10:42:16.493Z,16.20
2023-04-14T10:44:46.815Z,16.40
2023-04-14T10:47:25.387Z,16.40
2023-04-14T10:49:58.413Z,16.70
2023-04-14T10:52:35.917Z,16.90
2023-04-14T10:55:12.545Z,17.00
2023-04-14T10:57:44.166Z,17.10
2023-04-14T11:00:32.107Z,17.00
2023-04-14T11:03:04.723Z,17.10
2023-04-14T11:05:35.169Z,17.20
2023-04-14T11:08:15.380Z,17.30
2023-04-14T11:10:53.942Z,17.30
2023-04-14T11:13:23.922Z,17.10
2023-04-14T11:15:59.233Z,16.90
2023-04-14T11:18:37.233Z,16.80
2023-04-14T11:21:09.165Z,16.70
2023-04-14T11:23:38.720Z,16.50
2023-04-14T11:26:08.394Z,16.30
2023-04-14T11:28:38.671Z,16.10
2023-04-14T11:31:10.106Z,16.10
2023-04-14T11:33:40.562Z,16.00
2023-04-14T11:36:10.795Z,16.20
2023-04-14T11:38:41.031Z,16.30
2023-04-14T11:41:10.670Z,16.40
2023-04-14T11:43:46.477Z,16.60
2023-04-14T11:46:17.050Z,16.80
2023-04-14T11:48:46.309Z,17.00
2023-04-14T11:51:17.301Z,17.00
2023-04-14T11:53:47.125Z,16.90
2023-04-14T11:56:16.036Z,16.70
2023-04-14T11:58:44.641Z,16.70
2023-04-14T12:01:15.337Z,16.80
2023-04-14T12:03:47.062Z,17.00
2023-04-14T12:06:16.263Z,17.10
2023-04-14T12:08:50.573Z,16.90
2023-04-14T12:11:19.506Z,16.60
2023-04-14T12:13:49.156Z,16.30
2023-04-14T12:16:18.987Z,16.20
2023-04-14T12:18:49.179Z,16.10
2023-04-14T12:21:21.926Z,16.10
2023-04-14T12:23:50.853Z,16.10
2023-04-14T12:26:20.506Z,16.00
2023-04-14T12:28:57.732Z,16.00
2023-04-14T12:31:31.363Z,16.00
2023-04-14T12:34:06.754Z,15.90
2023-04-14T12:39:08.114Z,16.10
2023-04-14T12:41:40.632Z,16.30
2023-04-14T12:44:16.547Z,16.60
2023-04-14T12:46:50.338Z,16.80
2023-04-14T12:49:34.312Z,16.90
2023-04-14T12:52:03.088Z,17.10
2023-04-14T12:54:46.965Z,17.30
2023-04-14T12:57:15.700Z,17.60
2023-04-14T12:59:44.294Z,17.70
2023-04-14T13:02:13.097Z,17.60
2023-04-14T13:04:43.531Z,17.30
2023-04-14T13:07:12.206Z,16.90
2023-04-14T13:09:42.814Z,16.70
2023-04-14T13:12:11.629Z,16.60
2023-04-14T13:14:40.449Z,16.50
2023-04-14T13:17:09.098Z,16.40
2023-04-14T13:19:37.806Z,16.30
2023-04-14T13:22:07.907Z,16.50
2023-04-14T13:24:36.481Z,16.60
2023-04-14T13:27:05.096Z,16.60
2023-04-14T13:29:34.392Z,16.60
2023-04-14T13:32:02.943Z,16.70
2023-04-14T13:34:32.650Z,17.00
2023-04-14T13:37:01.472Z,17.10
2023-04-14T13:39:31.438Z,17.20
2023-04-14T13:42:00.669Z,17.20
2023-04-14T13:44:29.339Z,17.20
2023-04-14T13:46:57.803Z,17.40
2023-04-14T13:49:26.496Z,17.50
2023-04-14T13:51:55.147Z,17.60
2023-04-14T13:54:23.678Z,17.50
2023-04-14T13:56:53.704Z,17.30
2023-04-14T13:59:23.121Z,17.00
2023-04-14T14:01:51.874Z,16.90
2023-04-14T14:04:20.960Z,16.80
2023-04-14T14:06:51.395Z,16.70
2023-04-14T14:09:21.611Z,16.80
2023-04-14T14:11:50.258Z,16.90
2023-04-14T14:14:20.242Z,17.10
2023-04-14T14:16:49.948Z,17.20
2023-04-14T14:19:18.672Z,17.10
2023-04-14T14:21:47.352Z,17.00
2023-04-14T14:24:16.308Z,17.00
2023-04-14T14:26:44.885Z,17.00
2023-04-14T14:29:13.422Z,17.10
2023-04-14T14:31:43.961Z,17.10
2023-04-14T14:34:12.747Z,17.00
2023-04-14T14:36:41.636Z,17.20
2023-04-14T14:39:10.970Z,17.20
2023-04-14T14:41:40.057Z,17.30
2023-04-14T14:44:08.749Z,17.10
2023-04-14T14:46:37.831Z,16.90
2023-04-14T14:49:08.352Z,16.60
2023-04-14T14:51:37.738Z,16.50
2023-04-14T14:54:10.118Z,16.40
2023-04-14T14:56:39.271Z,16.40
2023-04-14T14:59:08.619Z,16.50
2023-04-14T15:01:37.500Z,16.70
2023-04-14T15:04:07.844Z,17.00
2023-04-14T15:06:37.543Z,17.30
2023-04-14T15:09:06.719Z,17.30
2023-04-14T15:11:35.618Z,17.10
2023-04-14T15:14:04.486Z,16.90
2023-04-14T15:16:33.481Z,16.70
2023-04-14T15:19:02.005Z,16.40
2023-04-14T15:21:32.998Z,16.10
2023-04-14T15:24:02.399Z,15.90
2023-04-14T15:26:31.362Z,15.70
2023-04-14T15:28:59.906Z,15.70
2023-04-14T15:31:28.453Z,15.60
2023-04-14T15:34:00.110Z,15.60
2023-04-14T15:36:28.979Z,15.70
2023-04-14T15:38:59.131Z,15.90
2023-04-14T15:41:28.036Z,16.10
2023-04-14T15:43:56.653Z,16.00
2023-04-14T15:46:25.341Z,15.90
2023-04-14T15:48:53.877Z,15.70
2023-04-14T15:51:22.491Z,15.50
2023-04-14T15:53:51.509Z,15.20
2023-04-14T15:56:23.703Z,15.00
2023-04-14T15:58:52.359Z,14.90
2023-04-14T16:01:21.074Z,14.80
2023-04-14T16:03:51.894Z,14.70
2023-04-14T16:06:21.553Z,14.60
2023-04-14T16:08:50.961Z,14.70
2023-04-14T16:11:21.043Z,14.60
2023-04-14T16:13:50.439Z,14.50
2023-04-14T16:16:19.086Z,14.40
2023-04-14T16:18:47.675Z,14.40
2023-04-14T16:21:16.298Z,14.30
2023-04-14T16:23:44.847Z,14.20
2023-04-14T16:26:13.467Z,14.20
2023-04-14T16:28:43.826Z,14.20
2023-04-14T16:31:18.408Z,14.20
2023-04-14T16:33:47.373Z,14.20
2023-04-14T16:36:15.941Z,14.10
2023-04-14T16:38:44.449Z,14.00
2023-04-14T16:41:12.968Z,13.90
2023-04-14T16:43:42.952Z,13.80
2023-04-14T16:46:11.957Z,13.80
2023-04-14T16:48:42.908Z,13.70
2023-04-14T16:51:12.235Z,13.70
2023-04-14T16:53:40.949Z,13.60
2023-04-14T16:56:12.397Z,13.50
2023-04-14T16:58:44.727Z,13.40
2023-04-14T17:01:13.753Z,13.30
2023-04-14T17:03:42.907Z,13.20
2023-04-14T17:06:11.947Z,13.10
2023-04-14T17:08:40.496Z,13.00
2023-04-14T17:11:09.003Z,12.90
2023-04-14T17:13:37.525Z,12.80
2023-04-14T17:16:09.624Z,12.70
2023-04-14T17:18:38.417Z,12.70
2023-04-14T17:21:07.957Z,12.60
2023-04-14T17:23:38.218Z,12.50
2023-04-14T17:26:07.112Z,12.50
2023-04-14T17:28:36.004Z,12.50
2023-04-14T17:31:11.663Z,12.30
2023-04-14T17:33:40.943Z,12.30
2023-04-14T17:36:10.292Z,12.20
2023-04-14T17:38:39.333Z,12.20
2023-04-14T17:41:10.993Z,12.10
2023-04-14T17:43:41.612Z,12.10
2023-04-14T17:46:11.943Z,12.00
2023-04-14T17:48:40.775Z,11.90
2023-04-14T17:51:09.607Z,11.90
2023-04-14T17:53:38.210Z,11.80
2023-04-14T17:56:07.424Z,11.80
2023-04-14T17:58:36.043Z,11.70
2023-04-14T18:01:04.925Z,11.70
2023-04-14T18:03:35.624Z,11.60
2023-04-14T18:06:11.580Z,11.60
2023-04-14T18:08:40.103Z,11.60
2023-04-14T18:11:10.104Z,11.50
2023-04-14T18:13:38.793Z,11.50
2023-04-14T18:16:08.608Z,11.40
2023-04-14T18:18:39.620Z,11.40
2023-04-14T18:21:08.529Z,11.30
2023-04-14T18:23:37.783Z,11.20
2023-04-14T18:28:39.117Z,11.20
2023-04-14T18:31:07.892Z,11.10
2023-04-14T18:33:36.610Z,11.10
2023-04-14T18:36:06.740Z,11.00
2023-04-14T18:38:35.371Z,10.10
2023-04-14T18:41:05.048Z,11.00
2023-04-14T18:43:34.007Z,11.10
2023-04-14T18:46:02.694Z,11.00
2023-04-14T18:48:31.994Z,11.00
2023-04-14T18:51:08.308Z,11.00
2023-04-14T18:53:42.016Z,10.90
2023-04-14T18:56:11.237Z,10.90
2023-04-14T18:58:40.158Z,10.90
2023-04-14T19:01:10.085Z,11.00
2023-04-14T19:03:38.802Z,11.00
2023-04-14T19:06:07.511Z,11.00
2023-04-14T19:08:37.510Z,10.90
2023-04-14T19:11:06.114Z,11.00
2023-04-14T19:13:35.018Z,11.00
2023-04-14T19:16:08.569Z,11.00
2023-04-14T19:18:37.318Z,11.00
2023-04-14T19:21:06.053Z,11.00
2023-04-14T19:23:37.382Z,11.10
2023-04-14T19:26:11.353Z,11.10
2023-04-14T19:28:42.622Z,11.10
2023-04-14T19:31:13.251Z,11.10
2023-04-14T19:33:42.066Z,11.10
2023-04-14T19:36:15.086Z,11.20
2023-04-14T19:38:44.300Z,11.10
2023-04-14T19:41:14.995Z,11.10
2023-04-14T19:43:43.958Z,11.10
2023-04-14T19:46:13.632Z,11.10
2023-04-14T19:48:42.276Z,11.00
2023-04-14T19:51:11.576Z,11.00
2023-04-14T19:53:40.478Z,10.90
2023-04-14T19:56:09.053Z,10.90
2023-04-14T19:58:39.045Z,10.80
2023-04-14T20:01:07.723Z,10.70
2023-04-14T20:03:36.477Z,10.70
2023-04-14T20:06:05.219Z,10.70
2023-04-14T20:08:33.959Z,10.80
2023-04-14T20:11:02.555Z,10.60
2023-04-14T20:13:35.013Z,10.60
2023-04-14T20:16:06.030Z,10.60
2023-04-14T20:18:34.823Z,10.60
2023-04-14T20:21:04.914Z,10.70
2023-04-14T20:23:33.581Z,10.70
2023-04-14T20:26:02.592Z,10.70
2023-04-14T20:28:31.711Z,10.60
2023-04-14T20:31:00.460Z,10.60
2023-04-14T20:33:31.731Z,10.60
2023-04-14T20:36:01.882Z,10.70
2023-04-14T20:38:30.731Z,10.60
2023-04-14T20:40:59.430Z,10.70
2023-04-14T20:43:34.084Z,10.70
2023-04-14T20:46:04.370Z,10.80
2023-04-14T20:48:34.366Z,10.70
2023-04-14T20:51:03.824Z,10.70
2023-04-14T20:53:32.341Z,10.70
2023-04-14T20:56:01.070Z,10.70
2023-04-14T20:58:29.754Z,10.60
2023-04-14T21:00:58.244Z,10.60
2023-04-14T21:03:27.964Z,10.60
2023-04-14T21:05:58.085Z,10.50
2023-04-14T21:08:27.645Z,10.50
2023-04-14T21:11:15.113Z,10.50
2023-04-14T21:15:30.527Z,10.40
2023-04-14T21:16:33.701Z,10.40
2023-04-14T21:19:04.136Z,10.30
2023-04-14T21:21:34.575Z,10.30
2023-04-14T21:24:04.019Z,10.30
2023-04-14T21:26:32.858Z,10.20
2023-04-14T21:29:02.043Z,10.20
2023-04-14T21:31:30.874Z,10.20
2023-04-14T21:33:59.487Z,10.20
2023-04-14T21:36:28.834Z,10.10
2023-04-14T21:38:58.836Z,10.10
2023-04-14T21:41:27.587Z,10.10
2023-04-14T21:43:56.326Z,10.10
2023-04-14T21:46:25.041Z,10.00
2023-04-14T21:48:53.772Z,10.00
2023-04-14T21:51:22.326Z,10.10
2023-04-14T21:53:51.042Z,10.10
2023-04-14T21:56:20.967Z,10.20
2023-04-14T21:58:49.719Z,10.20
2023-04-14T22:01:18.399Z,10.20
2023-04-14T22:03:47.515Z,10.20
2023-04-14T22:06:16.178Z,10.20
2023-04-14T22:08:44.873Z,10.30
2023-04-14T22:11:14.742Z,10.40
2023-04-14T22:13:44.968Z,10.40
2023-04-14T22:16:13.772Z,10.50
2023-04-14T22:18:42.587Z,10.40
2023-04-14T22:21:12.266Z,10.50
2023-04-14T22:23:40.898Z,10.50
2023-04-14T22:26:09.624Z,10.50
2023-04-14T22:28:38.234Z,10.60
2023-04-14T22:31:09.924Z,10.50
2023-04-14T22:33:38.473Z,10.60
2023-04-14T22:36:07.918Z,10.60
2023-04-14T22:38:36.705Z,10.60
2023-04-14T22:41:05.318Z,10.70
2023-04-14T22:43:33.946Z,10.70
2023-04-14T22:46:02.596Z,10.70
2023-04-14T22:48:32.974Z,10.80
2023-04-14T22:51:01.580Z,10.80
2023-04-14T22:53:30.184Z,10.80
2023-04-14T22:55:59.432Z,10.80
2023-04-14T22:58:29.631Z,10.70
2023-04-14T23:00:59.425Z,10.70
2023-04-14T23:03:28.609Z,10.70
2023-04-14T23:06:00.283Z,10.70
2023-04-14T23:08:28.831Z,10.80
2023-04-14T23:10:57.408Z,10.70
2023-04-14T23:13:26.346Z,10.70
2023-04-14T23:15:54.944Z,10.70
2023-04-14T23:18:25.081Z,10.70
2023-04-14T23:20:53.626Z,10.70
2023-04-14T23:23:23.886Z,10.70
2023-04-14T23:25:52.430Z,10.80
2023-04-14T23:28:21.304Z,10.80
2023-04-14T23:30:49.873Z,10.80
2023-04-14T23:33:18.428Z,10.80
2023-04-14T23:35:47.116Z,10.80
2023-04-14T23:38:17.419Z,10.80
2023-04-14T23:40:48.489Z,10.80
2023-04-14T23:43:17.134Z,10.90
2023-04-14T23:45:46.038Z,10.90
2023-04-14T23:48:14.565Z,10.80
2023-04-14T23:51:00.690Z,10.80
2023-04-14T23:53:32.748Z,10.90
2023-04-14T23:56:04.280Z,10.90
2023-04-14T23:58:33.820Z,10.80
