createdAt,value
2023-04-16T00:02:29.488Z,99955.41
2023-04-16T00:05:00.295Z,99954.55
2023-04-16T00:07:31.146Z,99956.09
2023-04-16T00:10:01.827Z,99957.62
2023-04-16T00:12:32.472Z,99955.02
2023-04-16T00:15:03.148Z,99957.93
2023-04-16T00:17:33.861Z,99960.50
2023-04-16T00:20:04.635Z,99961.86
2023-04-16T00:22:35.211Z,99960.61
2023-04-16T00:25:06.349Z,99956.48
2023-04-16T00:27:36.976Z,99954.58
2023-04-16T00:30:09.208Z,99957.31
2023-04-16T00:32:39.764Z,99954.91
2023-04-16T00:35:11.212Z,99956.45
2023-04-16T00:37:41.723Z,99953.01
2023-04-16T00:40:13.663Z,99949.03
2023-04-16T00:42:42.986Z,99951.95
2023-04-16T00:45:14.560Z,99951.95
2023-04-16T00:47:45.182Z,99955.04
2023-04-16T00:50:16.002Z,99956.06
2023-04-16T00:52:47.780Z,99962.59
2023-04-16T00:55:19.159Z,99963.73
2023-04-16T00:57:49.768Z,99964.36
2023-04-16T01:00:21.405Z,99962.93
2023-04-16T01:02:52.089Z,99965.48
2023-04-16T01:05:22.925Z,99966.84
2023-04-16T01:07:53.468Z,99961.84
2023-04-16T01:10:24.248Z,99966.95
2023-04-16T01:12:55.345Z,99968.46
2023-04-16T01:15:26.133Z,99970.33
2023-04-16T01:17:56.704Z,99972.86
2023-04-16T01:20:27.343Z,99972.14
2023-04-16T01:22:57.879Z,99977.81
2023-04-16T01:25:28.456Z,99979.52
2023-04-16T01:27:59.371Z,99981.05
2023-04-16T01:30:30.598Z,99982.59
2023-04-16T01:33:23.010Z,99980.86
2023-04-16T01:35:53.743Z,99985.32
2023-04-16T01:38:24.365Z,99985.83
2023-04-16T01:40:59.546Z,99984.80
2023-04-16T01:43:30.173Z,99988.05
2023-04-16T01:46:13.544Z,99985.12
2023-04-16T01:48:45.279Z,99980.46
2023-04-16T01:51:15.892Z,99984.40
2023-04-16T01:53:46.399Z,99986.62
2023-04-16T01:56:16.969Z,99990.37
2023-04-16T01:58:47.590Z,99986.55
2023-04-16T02:01:19.002Z,99988.95
2023-04-16T02:03:50.241Z,99990.47
2023-04-16T02:06:20.914Z,99992.86
2023-04-16T02:08:51.661Z,99990.60
2023-04-16T02:11:23.624Z,99995.39
2023-04-16T02:13:54.511Z,99994.50
2023-04-16T02:16:26.471Z,99990.35
2023-04-16T02:19:03.486Z,99988.95
2023-04-16T02:21:35.530Z,99993.61
2023-04-16T02:24:06.535Z,99992.73
2023-04-16T02:26:37.709Z,99991.34
2023-04-16T02:29:12.002Z,99992.85
2023-04-16T02:31:46.821Z,99994.89
2023-04-16T02:34:17.946Z,99996.58
2023-04-16T02:36:48.795Z,99995.72
2023-04-16T02:39:20.146Z,100000.00
2023-04-16T02:41:50.738Z,100000.66
2023-04-16T02:44:21.368Z,100005.29
2023-04-16T02:46:51.897Z,100008.15
2023-04-16T02:49:22.639Z,100013.44
2023-04-16T02:51:53.263Z,100018.70
2023-04-16T02:54:23.772Z,100021.54
2023-04-16T02:56:54.745Z,100024.95
2023-04-16T02:59:25.807Z,100026.46
2023-04-16T03:01:56.546Z,100025.21
2023-04-16T03:04:27.444Z,100028.24
2023-04-16T03:06:58.029Z,100027.67
2023-04-16T03:09:28.522Z,100032.76
2023-04-16T03:11:59.049Z,100038.55
2023-04-16T03:14:29.730Z,100035.98
2023-04-16T03:17:00.329Z,100043.38
2023-04-16T03:19:31.318Z,100044.23
2023-04-16T03:22:01.842Z,100046.59
2023-04-16T03:24:32.352Z,100048.63
2023-04-16T03:27:03.286Z,100050.48
2023-04-16T03:29:33.990Z,100050.13
2023-04-16T03:32:04.535Z,100051.00
2023-04-16T03:34:36.856Z,100052.17
2023-04-16T03:37:09.048Z,100055.60
2023-04-16T03:39:40.118Z,100057.48
2023-04-16T03:42:10.722Z,100062.92
2023-04-16T03:44:41.297Z,100062.91
2023-04-16T03:47:13.103Z,100070.77
2023-04-16T03:49:43.700Z,100072.13
2023-04-16T03:52:15.100Z,100072.79
2023-04-16T03:54:45.988Z,100072.45
2023-04-16T03:57:25.091Z,100073.98
2023-04-16T03:59:58.200Z,100076.58
2023-04-16T04:02:30.516Z,100079.49
2023-04-16T04:05:01.291Z,100081.72
2023-04-16T04:07:32.502Z,100085.49
2023-04-16T04:10:03.327Z,100092.17
2023-04-16T04:12:36.805Z,100101.27
2023-04-16T04:15:09.327Z,100105.33
2023-04-16T04:17:39.993Z,100107.12
2023-04-16T04:20:12.858Z,100106.92
2023-04-16T04:22:46.394Z,100109.79
2023-04-16T04:25:17.159Z,100110.96
2023-04-16T04:27:47.710Z,100114.55
2023-04-16T04:30:18.391Z,100116.26
2023-04-16T04:32:49.024Z,100116.41
2023-04-16T04:35:20.111Z,100117.23
2023-04-16T04:37:51.752Z,100119.61
2023-04-16T04:40:23.542Z,100119.42
2023-04-16T04:42:56.121Z,100123.23
2023-04-16T04:45:27.618Z,100124.30
2023-04-16T04:47:59.693Z,100121.41
2023-04-16T04:50:30.654Z,100120.22
2023-04-16T04:53:01.414Z,100119.19
2023-04-16T04:55:32.004Z,100117.14
2023-04-16T04:58:02.681Z,100120.23
2023-04-16T05:00:33.350Z,100119.38
2023-04-16T05:03:06.531Z,100123.14
2023-04-16T05:05:37.231Z,100124.02
2023-04-16T05:08:07.970Z,100126.02
2023-04-16T05:10:38.566Z,100131.26
2023-04-16T05:13:09.189Z,100135.18
2023-04-16T05:15:40.275Z,100135.53
2023-04-16T05:18:10.806Z,100144.09
2023-04-16T05:20:41.347Z,100151.64
2023-04-16T05:23:11.781Z,100154.70
2023-04-16T05:25:42.286Z,100160.52
2023-04-16T05:28:12.857Z,100164.81
2023-04-16T05:30:43.308Z,100165.88
2023-04-16T05:33:13.802Z,100166.48
2023-04-16T05:35:44.257Z,100166.37
2023-04-16T05:38:14.706Z,100168.08
2023-04-16T05:40:45.131Z,100171.17
2023-04-16T05:43:15.577Z,100175.30
2023-04-16T05:45:46.080Z,100176.85
2023-04-16T05:48:16.542Z,100180.81
2023-04-16T05:50:47.018Z,100184.58
2023-04-16T05:53:18.993Z,100191.91
2023-04-16T05:55:49.493Z,100196.36
2023-04-16T05:58:19.952Z,100201.14
2023-04-16T06:00:50.597Z,100206.29
2023-04-16T06:03:21.457Z,100205.48
2023-04-16T06:05:52.120Z,100205.36
2023-04-16T06:08:22.616Z,100205.67
2023-04-16T06:10:53.212Z,100211.64
2023-04-16T06:13:23.761Z,100209.89
2023-04-16T06:15:54.288Z,100215.53
2023-04-16T06:18:24.857Z,100219.98
2023-04-16T06:20:55.441Z,100225.11
2023-04-16T06:23:26.032Z,100225.08
2023-04-16T06:25:56.642Z,100222.83
2023-04-16T06:28:27.322Z,100226.34
2023-04-16T06:31:18.008Z,100225.65
2023-04-16T06:34:43.720Z,100231.31
2023-04-16T06:37:14.329Z,100236.64
2023-04-16T06:39:56.629Z,100242.62
2023-04-16T06:42:27.348Z,100248.08
2023-04-16T06:44:57.834Z,100246.66
2023-04-16T06:47:28.498Z,100242.41
2023-04-16T06:50:21.327Z,100242.07
2023-04-16T06:53:17.180Z,100238.48
2023-04-16T06:55:47.686Z,100237.84
2023-04-16T06:58:18.201Z,100240.73
2023-04-16T07:00:52.996Z,100240.48
2023-04-16T07:03:29.172Z,100243.09
2023-04-16T07:05:59.841Z,100242.08
2023-04-16T07:08:30.558Z,100248.11
2023-04-16T07:11:01.185Z,100252.14
2023-04-16T07:13:31.715Z,100258.08
2023-04-16T07:16:02.301Z,100261.71
2023-04-16T07:18:33.073Z,100267.40
2023-04-16T07:21:03.613Z,100269.64
2023-04-16T07:23:34.084Z,100267.33
2023-04-16T07:26:04.549Z,100270.64
2023-04-16T07:28:35.016Z,100270.16
2023-04-16T07:31:05.832Z,100271.90
2023-04-16T07:33:36.477Z,100272.77
2023-04-16T07:36:07.987Z,100278.95
2023-04-16T07:38:38.422Z,100283.02
2023-04-16T07:41:08.971Z,100283.49
2023-04-16T07:43:39.922Z,100287.96
2023-04-16T07:46:10.448Z,100291.22
2023-04-16T07:48:40.976Z,100289.13
2023-04-16T07:51:12.489Z,100291.66
2023-04-16T07:53:43.664Z,100296.98
2023-04-16T07:56:14.145Z,100299.23
2023-04-16T07:58:44.617Z,100297.31
2023-04-16T08:01:15.153Z,100302.98
2023-04-16T08:03:46.304Z,100304.67
2023-04-16T08:06:16.886Z,100302.29
2023-04-16T08:08:47.419Z,100302.65
2023-04-16T08:11:17.879Z,100295.98
2023-04-16T08:13:48.633Z,100298.77
2023-04-16T08:16:19.185Z,100299.65
2023-04-16T08:18:49.668Z,100302.45
2023-04-16T08:21:20.186Z,100302.15
2023-04-16T08:23:50.829Z,100301.33
2023-04-16T08:26:21.554Z,100298.50
2023-04-16T08:28:54.975Z,100299.98
2023-04-16T08:31:25.667Z,100303.34
2023-04-16T08:33:56.450Z,100306.14
2023-04-16T08:36:27.771Z,100308.64
2023-04-16T08:38:58.385Z,100309.23
2023-04-16T08:41:30.848Z,100308.95
2023-04-16T08:44:06.671Z,100312.27
2023-04-16T08:46:39.367Z,100315.95
2023-04-16T08:49:18.067Z,100316.02
2023-04-16T08:51:53.241Z,100322.77
2023-04-16T08:54:40.346Z,100325.05
2023-04-16T08:57:13.657Z,100325.77
2023-04-16T08:59:47.116Z,100327.53
2023-04-16T09:02:18.106Z,100334.79
2023-04-16T09:04:49.723Z,100335.34
2023-04-16T09:07:23.109Z,100334.88
2023-04-16T09:09:56.060Z,100336.81
2023-04-16T09:12:28.413Z,100340.27
2023-04-16T09:15:02.808Z,100339.46
2023-04-16T09:17:35.403Z,100334.17
2023-04-16T09:20:08.737Z,100337.98
2023-04-16T09:22:40.129Z,100339.90
2023-04-16T09:25:12.409Z,100340.09
2023-04-16T09:27:43.765Z,100340.49
2023-04-16T09:30:26.131Z,100338.34
2023-04-16T09:33:16.838Z,100340.26
2023-04-16T09:35:51.666Z,100343.25
2023-04-16T09:38:22.734Z,100341.57
2023-04-16T09:41:09.152Z,100342.28
2023-04-16T09:43:39.964Z,100340.98
2023-04-16T09:46:13.960Z,100338.78
2023-04-16T09:48:48.257Z,100344.83
2023-04-16T09:51:18.828Z,100346.08
2023-04-16T09:53:52.809Z,100353.19
2023-04-16T09:56:28.021Z,100354.06
2023-04-16T09:59:02.248Z,100353.08
2023-04-16T10:01:33.512Z,100353.11
2023-04-16T10:04:07.773Z,100360.72
2023-04-16T10:06:38.513Z,100359.52
2023-04-16T10:09:12.198Z,100362.48
2023-04-16T10:11:43.287Z,100359.57
2023-04-16T10:14:13.778Z,100359.95
2023-04-16T10:16:44.526Z,100363.57
2023-04-16T10:19:15.730Z,100362.22
2023-04-16T10:21:46.892Z,100359.82
2023-04-16T10:24:18.999Z,100362.75
2023-04-16T10:27:41.346Z,100358.80
2023-04-16T10:30:16.747Z,100359.31
2023-04-16T10:32:48.572Z,100359.98
2023-04-16T10:35:21.974Z,100361.20
2023-04-16T10:37:57.020Z,100356.73
2023-04-16T10:40:29.553Z,100358.64
2023-04-16T10:43:01.600Z,100358.83
2023-04-16T10:45:39.719Z,100360.05
2023-04-16T10:48:11.871Z,100363.84
2023-04-16T10:50:42.589Z,100365.92
2023-04-16T10:53:24.383Z,100365.93
2023-04-16T10:56:13.672Z,100363.55
2023-04-16T10:58:44.509Z,100365.11
2023-04-16T11:01:17.156Z,100362.19
2023-04-16T11:03:49.610Z,100363.42
2023-04-16T11:06:27.758Z,100363.97
2023-04-16T11:08:58.608Z,100362.62
2023-04-16T11:11:38.173Z,100361.61
2023-04-16T11:14:10.420Z,100359.55
2023-04-16T11:16:43.567Z,100356.33
2023-04-16T11:19:19.719Z,100355.87
2023-04-16T11:21:50.286Z,100360.18
2023-04-16T11:24:20.858Z,100358.68
2023-04-16T11:26:53.628Z,100358.20
2023-04-16T11:29:24.224Z,100361.52
2023-04-16T11:31:55.751Z,100358.46
2023-04-16T11:34:27.093Z,100359.18
2023-04-16T11:36:57.970Z,100363.55
2023-04-16T11:39:28.501Z,100366.02
2023-04-16T11:41:58.993Z,100367.11
2023-04-16T11:44:30.445Z,100364.91
2023-04-16T11:47:06.959Z,100365.64
2023-04-16T11:49:37.464Z,100365.70
2023-04-16T11:52:08.179Z,100362.80
2023-04-16T11:54:38.720Z,100363.72
2023-04-16T11:57:09.549Z,100361.85
2023-04-16T12:00:01.540Z,100364.31
2023-04-16T12:02:44.711Z,100359.54
2023-04-16T12:08:11.680Z,100365.82
2023-04-16T12:10:56.793Z,100365.16
2023-04-16T12:13:27.391Z,100366.92
2023-04-16T12:15:58.670Z,100362.66
2023-04-16T12:18:29.251Z,100364.06
2023-04-16T12:20:59.741Z,100360.98
2023-04-16T12:23:31.798Z,100360.48
2023-04-16T12:26:12.228Z,100358.45
2023-04-16T12:28:42.744Z,100353.64
2023-04-16T12:31:13.308Z,100356.09
2023-04-16T12:33:43.931Z,100353.90
2023-04-16T12:36:24.706Z,100349.45
2023-04-16T12:38:55.161Z,100353.77
2023-04-16T12:41:26.231Z,100354.14
2023-04-16T12:44:06.857Z,100351.06
2023-04-16T12:46:38.390Z,100353.16
2023-04-16T12:49:10.603Z,100353.52
2023-04-16T12:51:41.690Z,100351.96
2023-04-16T12:54:12.237Z,100354.23
2023-04-16T12:56:42.705Z,100348.71
2023-04-16T12:59:13.215Z,100345.95
2023-04-16T13:01:43.808Z,100345.12
2023-04-16T13:04:14.351Z,100341.85
2023-04-16T13:06:45.013Z,100347.02
2023-04-16T13:09:15.602Z,100343.42
2023-04-16T13:11:46.167Z,100347.21
2023-04-16T13:14:16.710Z,100343.61
2023-04-16T13:16:47.194Z,100342.41
2023-04-16T13:19:19.216Z,100341.90
2023-04-16T13:21:50.011Z,100338.27
2023-04-16T13:24:20.512Z,100336.17
2023-04-16T13:26:52.102Z,100336.02
2023-04-16T13:29:22.694Z,100339.64
2023-04-16T13:31:53.326Z,100333.61
2023-04-16T13:34:24.597Z,100334.66
2023-04-16T13:36:55.193Z,100333.10
2023-04-16T13:39:26.048Z,100333.78
2023-04-16T13:41:56.579Z,100335.01
2023-04-16T13:44:27.114Z,100332.95
2023-04-16T13:46:57.721Z,100330.67
2023-04-16T13:49:28.368Z,100325.73
2023-04-16T13:51:58.956Z,100326.23
2023-04-16T13:54:29.806Z,100329.34
2023-04-16T13:57:00.344Z,100334.02
2023-04-16T13:59:30.933Z,100332.79
2023-04-16T14:02:01.825Z,100330.21
2023-04-16T14:04:32.350Z,100327.94
2023-04-16T14:07:02.840Z,100327.61
2023-04-16T14:09:36.876Z,100331.41
2023-04-16T14:12:08.417Z,100329.49
2023-04-16T14:14:39.055Z,100329.49
2023-04-16T14:17:10.815Z,100326.22
2023-04-16T14:19:39.813Z,100329.13
2023-04-16T14:22:10.766Z,100328.61
2023-04-16T14:24:41.296Z,100325.84
2023-04-16T14:27:12.229Z,100326.54
2023-04-16T14:29:42.873Z,100326.50
2023-04-16T14:32:13.622Z,100328.06
2023-04-16T14:34:44.350Z,100324.09
2023-04-16T14:37:17.286Z,100325.27
2023-04-16T14:39:51.053Z,100327.88
2023-04-16T14:42:22.433Z,100328.56
2023-04-16T14:44:52.872Z,100327.33
2023-04-16T14:47:23.617Z,100331.48
2023-04-16T14:49:54.129Z,100333.20
2023-04-16T14:52:24.650Z,100331.80
2023-04-16T14:54:55.977Z,100334.59
2023-04-16T14:57:26.803Z,100333.89
2023-04-16T14:59:57.268Z,100331.80
2023-04-16T15:02:27.889Z,100336.45
2023-04-16T15:04:58.488Z,100336.27
2023-04-16T15:07:29.015Z,100340.59
2023-04-16T15:09:59.911Z,100344.58
2023-04-16T15:12:30.440Z,100340.91
2023-04-16T15:15:00.933Z,100341.93
2023-04-16T15:17:31.514Z,100340.20
2023-04-16T15:20:02.085Z,100340.20
2023-04-16T15:22:32.530Z,100337.77
2023-04-16T15:25:03.412Z,100342.42
2023-04-16T15:27:33.914Z,100346.21
2023-04-16T15:30:04.644Z,100346.55
2023-04-16T15:32:35.271Z,100341.36
2023-04-16T15:35:07.045Z,100345.52
2023-04-16T15:37:38.883Z,100342.23
2023-04-16T15:40:11.199Z,100347.59
2023-04-16T15:42:41.674Z,100352.60
2023-04-16T15:45:13.062Z,100356.23
2023-04-16T15:47:45.395Z,100352.27
2023-04-16T15:50:16.106Z,100353.65
2023-04-16T15:52:46.675Z,100354.34
2023-04-16T15:55:18.007Z,100352.27
2023-04-16T15:57:48.872Z,100353.30
2023-04-16T16:00:20.816Z,100356.27
2023-04-16T16:02:51.736Z,100358.36
2023-04-16T16:09:56.373Z,100361.30
2023-04-16T16:12:27.368Z,100361.13
2023-04-16T16:14:58.313Z,100360.98
2023-04-16T16:17:29.227Z,100360.48
2023-04-16T16:20:01.132Z,100361.17
2023-04-16T16:22:31.780Z,100365.15
2023-04-16T16:25:02.281Z,100363.25
2023-04-16T16:27:32.913Z,100365.84
2023-04-16T16:30:04.745Z,100367.40
2023-04-16T16:32:38.087Z,100366.54
2023-04-16T16:35:10.990Z,100373.13
2023-04-16T16:37:41.644Z,100378.84
2023-04-16T16:40:13.070Z,100380.23
2023-04-16T16:42:43.581Z,100386.27
2023-04-16T16:45:14.512Z,100389.20
2023-04-16T16:47:45.981Z,100390.23
2023-04-16T16:50:16.634Z,100396.65
2023-04-16T16:52:47.310Z,100395.78
2023-04-16T16:55:19.007Z,100397.33
2023-04-16T16:57:50.110Z,100399.41
2023-04-16T17:00:21.991Z,100404.08
2023-04-16T17:02:52.800Z,100406.15
2023-04-16T17:05:24.351Z,100408.41
2023-04-16T17:07:54.902Z,100413.42
2023-04-16T17:10:25.470Z,100421.05
2023-04-16T17:12:56.012Z,100429.68
2023-04-16T17:15:26.918Z,100431.76
2023-04-16T17:17:57.535Z,100430.39
2023-04-16T17:20:28.319Z,100430.38
2023-04-16T17:22:59.499Z,100434.02
2023-04-16T17:25:30.276Z,100436.09
2023-04-16T17:28:01.492Z,100438.16
2023-04-16T17:30:32.953Z,100445.77
2023-04-16T17:33:04.729Z,100453.88
2023-04-16T17:35:35.663Z,100452.15
2023-04-16T17:38:06.184Z,100451.47
2023-04-16T17:40:36.798Z,100451.45
2023-04-16T17:43:07.373Z,100457.16
2023-04-16T17:45:37.979Z,100456.98
2023-04-16T17:48:08.937Z,100464.05
2023-04-16T17:50:39.835Z,100470.27
2023-04-16T17:53:11.133Z,100463.71
2023-04-16T17:55:42.772Z,100464.39
2023-04-16T17:58:13.616Z,100469.91
2023-04-16T18:00:45.887Z,100478.88
2023-04-16T18:03:17.041Z,100485.42
2023-04-16T18:05:48.320Z,100489.40
2023-04-16T18:08:18.810Z,100489.75
2023-04-16T18:10:49.316Z,100493.70
2023-04-16T18:13:19.838Z,100497.46
2023-04-16T18:15:50.435Z,100499.70
2023-04-16T18:18:21.449Z,100504.19
2023-04-16T18:20:53.103Z,100505.55
2023-04-16T18:23:23.573Z,100506.23
2023-04-16T18:25:54.518Z,100505.53
2023-04-16T18:28:25.134Z,100509.84
2023-04-16T18:30:58.764Z,100515.21
2023-04-16T18:33:52.392Z,100518.48
2023-04-16T18:36:21.221Z,100522.44
2023-04-16T18:39:00.848Z,100527.60
2023-04-16T18:41:32.237Z,100525.52
2023-04-16T18:44:02.689Z,100527.06
2023-04-16T18:46:33.201Z,100529.30
2023-04-16T18:49:03.705Z,100533.63
2023-04-16T18:51:34.301Z,100532.91
2023-04-16T18:54:04.964Z,100533.76
2023-04-16T18:56:35.749Z,100531.84
2023-04-16T18:59:06.518Z,100535.97
2023-04-16T19:01:37.023Z,100536.52
2023-04-16T19:04:07.880Z,100537.36
2023-04-16T19:06:38.384Z,100538.90
2023-04-16T19:09:11.230Z,100540.09
2023-04-16T19:11:42.174Z,100540.27
2023-04-16T19:14:12.703Z,100539.39
2023-04-16T19:16:43.426Z,100541.79
2023-04-16T19:19:14.062Z,100541.61
2023-04-16T19:21:44.559Z,100546.95
2023-04-16T19:24:15.034Z,100547.48
2023-04-16T19:26:45.567Z,100551.98
2023-04-16T19:29:18.026Z,100554.55
2023-04-16T19:31:48.606Z,100559.39
2023-04-16T19:34:19.209Z,100558.01
2023-04-16T19:36:49.695Z,100560.07
2023-04-16T19:39:20.240Z,100563.00
2023-04-16T19:41:50.684Z,100569.02
2023-04-16T19:44:23.150Z,100570.23
2023-04-16T19:46:53.582Z,100568.50
2023-04-16T19:49:25.363Z,100564.70
2023-04-16T19:51:55.843Z,100564.35
2023-04-16T19:54:26.460Z,100570.02
2023-04-16T19:56:57.250Z,100564.67
2023-04-16T19:59:28.715Z,100570.70
2023-04-16T20:01:59.266Z,100570.02
2023-04-16T20:04:29.833Z,100572.44
2023-04-16T20:07:00.401Z,100571.57
2023-04-16T20:09:31.116Z,100570.16
2023-04-16T20:12:02.210Z,100570.66
2023-04-16T20:14:32.695Z,100573.92
2023-04-16T20:17:03.529Z,100574.95
2023-04-16T20:19:37.890Z,100572.70
2023-04-16T20:22:08.612Z,100574.41
2023-04-16T20:24:39.399Z,100573.91
2023-04-16T20:27:09.877Z,100572.70
2023-04-16T20:29:40.438Z,100570.98
2023-04-16T20:32:10.902Z,100572.70
2023-04-16T20:34:41.446Z,100573.73
2023-04-16T20:37:11.881Z,100572.52
2023-04-16T20:39:42.385Z,100571.44
2023-04-16T20:42:13.278Z,100571.23
2023-04-16T20:44:50.292Z,100572.63
2023-04-16T20:47:22.538Z,100571.77
2023-04-16T20:49:54.728Z,100569.18
2023-04-16T20:52:25.752Z,100568.48
2023-04-16T20:54:56.272Z,100571.41
2023-04-16T20:57:28.162Z,100570.36
2023-04-16T21:04:06.784Z,100567.55
2023-04-16T21:06:38.638Z,100570.82
2023-04-16T21:09:07.747Z,100572.86
2023-04-16T21:11:38.421Z,100575.75
2023-04-16T21:14:08.887Z,100576.74
2023-04-16T21:16:39.391Z,100573.76
2023-04-16T21:19:09.998Z,100575.46
2023-04-16T21:21:41.810Z,100571.14
2023-04-16T21:24:12.464Z,100574.07
2023-04-16T21:26:43.083Z,100574.23
2023-04-16T21:29:13.769Z,100570.11
2023-04-16T21:31:44.586Z,100569.10
2023-04-16T21:34:15.079Z,100568.41
2023-04-16T21:36:45.767Z,100570.65
2023-04-16T21:39:17.549Z,100570.97
2023-04-16T21:41:46.565Z,100570.45
2023-04-16T21:44:17.134Z,100571.62
2023-04-16T21:46:47.867Z,100572.29
2023-04-16T21:49:18.350Z,100574.84
2023-04-16T21:51:50.135Z,100575.68
2023-04-16T21:54:20.305Z,100570.34
2023-04-16T21:56:50.802Z,100570.98
2023-04-16T21:59:21.340Z,100574.58
2023-04-16T22:06:16.825Z,100572.98
2023-04-16T22:08:50.033Z,100569.36
2023-04-16T22:11:20.782Z,100564.36
2023-04-16T22:13:51.899Z,100563.66
2023-04-16T22:16:22.472Z,100559.86
2023-04-16T22:18:55.124Z,100560.02
2023-04-16T22:21:26.123Z,100556.39
2023-04-16T22:23:56.618Z,100558.45
2023-04-16T22:26:27.162Z,100559.98
2023-04-16T22:28:57.662Z,100557.40
2023-04-16T22:31:28.226Z,100558.43
2023-04-16T22:33:58.774Z,100557.05
2023-04-16T22:36:29.833Z,100559.11
2023-04-16T22:39:00.662Z,100559.94
2023-04-16T22:41:31.128Z,100559.06
2023-04-16T22:44:01.636Z,100561.80
2023-04-16T22:46:32.476Z,100560.58
2023-04-16T22:49:03.108Z,100562.45
2023-04-16T22:51:34.225Z,100561.95
2023-04-16T22:54:05.075Z,100562.44
2023-04-16T22:56:35.692Z,100564.50
2023-04-16T22:59:06.180Z,100564.81
2023-04-16T23:01:37.175Z,100566.52
2023-04-16T23:04:07.912Z,100564.61
2023-04-16T23:06:39.232Z,100567.52
2023-04-16T23:09:09.999Z,100572.52
2023-04-16T23:11:40.664Z,100567.86
2023-04-16T23:14:11.171Z,100569.70
2023-04-16T23:16:41.740Z,100567.26
2023-04-16T23:19:14.956Z,100562.92
2023-04-16T23:21:45.679Z,100563.60
2023-04-16T23:24:17.138Z,100567.05
2023-04-16T23:26:48.064Z,100569.09
2023-04-16T23:29:18.509Z,100574.55
2023-04-16T23:31:49.037Z,100575.37
2023-04-16T23:34:19.488Z,100574.64
2023-04-16T23:36:49.972Z,100575.97
2023-04-16T23:39:20.459Z,100571.96
2023-04-16T23:41:51.481Z,100572.64
2023-04-16T23:44:21.956Z,100571.44
2023-04-16T23:46:52.509Z,100567.50
2023-04-16T23:49:23.003Z,100568.54
2023-04-16T23:51:53.537Z,100569.73
2023-04-16T23:54:24.307Z,100570.74
2023-04-16T23:56:54.750Z,100568.99
2023-04-16T23:59:25.459Z,100566.05
