createdAt,value
2019-01-26T00:00:00.471Z,100817.22
2019-01-26T00:01:03.496Z,100813.84
2019-01-26T00:02:06.020Z,100808.97
2019-01-26T00:03:07.236Z,100809.96
2019-01-26T00:04:08.348Z,100806.11
2019-01-26T00:05:09.563Z,100802.70
2019-01-26T00:06:10.787Z,100810.27
2019-01-26T00:07:12.010Z,100807.72
2019-01-26T00:08:13.123Z,100807.88
2019-01-26T00:09:14.244Z,100807.02
2019-01-26T00:10:15.358Z,100807.53
2019-01-26T00:11:16.682Z,100800.63
2019-01-26T00:12:17.801Z,100797.61
2019-01-26T00:13:19.016Z,100799.46
2019-01-26T00:14:20.127Z,100803.13
2019-01-26T00:15:21.339Z,100794.75
2019-01-26T00:16:22.471Z,100797.91
2019-01-26T00:17:23.585Z,100794.41
2019-01-26T00:18:24.704Z,100791.38
2019-01-26T00:19:25.817Z,100793.20
2019-01-26T00:20:28.086Z,100788.02
2019-01-26T00:21:29.234Z,100787.16
2019-01-26T00:22:30.449Z,100790.34
2019-01-26T00:23:31.659Z,100784.30
2019-01-26T00:24:32.776Z,100784.77
2019-01-26T00:25:33.881Z,100787.10
2019-01-26T00:26:36.423Z,100782.27
2019-01-26T00:27:37.860Z,100779.24
2019-01-26T00:28:38.971Z,100780.23
2019-01-26T00:29:40.084Z,100775.84
2019-01-26T00:30:41.192Z,100772.81
2019-01-26T00:31:42.420Z,100768.08
2019-01-26T00:32:43.633Z,100770.41
2019-01-26T00:33:44.852Z,100770.06
2019-01-26T00:34:45.972Z,100768.38
2019-01-26T00:35:47.186Z,100762.67
2019-01-26T00:36:48.416Z,100768.03
2019-01-26T00:37:49.533Z,100763.31
2019-01-26T00:38:50.645Z,100768.67
2019-01-26T00:39:51.758Z,100766.00
2019-01-26T00:40:52.874Z,100764.31
2019-01-26T00:41:54.099Z,100761.29
2019-01-26T00:42:55.214Z,100763.97
2019-01-26T00:43:56.329Z,100762.28
2019-01-26T00:44:57.544Z,100766.30
2019-01-26T00:45:58.656Z,100759.26
2019-01-26T00:46:59.817Z,100760.59
2019-01-26T00:48:00.923Z,100756.75
2019-01-26T00:49:02.045Z,100761.24
2019-01-26T00:50:08.816Z,100758.56
2019-01-26T00:51:10.085Z,100757.73
2019-01-26T00:52:11.364Z,100757.88
2019-01-26T00:53:12.479Z,100768.58
2019-01-26T00:54:13.589Z,100755.20
2019-01-26T00:55:15.003Z,100761.06
2019-01-26T00:56:16.234Z,100760.20
2019-01-26T00:57:17.510Z,100755.36
2019-01-26T00:58:18.724Z,100761.19
2019-01-26T00:59:19.839Z,100700.97
2019-01-26T01:00:21.452Z,100759.86
2019-01-26T01:01:22.564Z,100754.16
2019-01-26T01:02:23.829Z,100751.98
2019-01-26T01:03:25.002Z,100751.13
2019-01-26T01:04:26.257Z,100748.80
2019-01-26T01:05:27.374Z,100747.98
2019-01-26T01:06:28.484Z,100749.80
2019-01-26T01:07:29.637Z,100746.27
2019-01-26T01:08:30.858Z,100744.92
2019-01-26T01:09:31.978Z,100742.76
2019-01-26T01:10:33.100Z,100747.12
2019-01-26T01:11:34.318Z,100740.09
2019-01-26T01:12:35.476Z,100739.73
2019-01-26T01:13:36.586Z,100743.23
2019-01-26T01:14:37.693Z,100738.40
2019-01-26T01:15:38.811Z,100740.22
2019-01-26T01:16:39.923Z,100738.05
2019-01-26T01:17:41.046Z,100732.36
2019-01-26T01:18:42.160Z,100734.04
2019-01-26T01:19:43.283Z,100731.84
2019-01-26T01:20:44.433Z,100731.36
2019-01-26T01:21:45.596Z,100731.84
2019-01-26T01:22:46.970Z,100727.34
2019-01-26T01:23:48.084Z,100725.66
2019-01-26T01:24:49.204Z,100727.83
2019-01-26T01:25:50.315Z,100725.16
2019-01-26T01:26:51.425Z,100723.81
2019-01-26T01:27:52.549Z,100720.31
2019-01-26T01:28:53.761Z,100726.49
2019-01-26T01:29:54.877Z,100722.13
2019-01-26T01:30:55.988Z,100719.97
2019-01-26T01:31:57.100Z,100721.66
2019-01-26T01:32:58.229Z,100722.99
2019-01-26T01:33:59.344Z,100718.98
2019-01-26T01:35:00.561Z,100717.30
2019-01-26T01:36:01.674Z,100714.11
2019-01-26T01:37:03.084Z,100715.61
2019-01-26T01:38:04.209Z,100716.95
2019-01-26T01:39:06.530Z,100712.08
2019-01-26T01:40:09.636Z,100711.59
2019-01-26T01:41:10.748Z,100709.91
2019-01-26T01:42:11.865Z,100702.37
2019-01-26T01:43:12.991Z,100704.69
2019-01-26T01:44:14.108Z,100705.04
2019-01-26T01:45:17.521Z,100711.89
2019-01-26T01:46:18.641Z,100706.03
2019-01-26T01:47:19.756Z,100706.55
2019-01-26T01:48:20.874Z,100706.55
2019-01-26T01:49:22.036Z,100700.84
2019-01-26T01:50:23.253Z,100706.89
2019-01-26T01:51:24.365Z,100701.54
2019-01-26T01:52:25.484Z,100700.84
2019-01-26T01:53:26.636Z,100700.34
2019-01-26T01:54:27.752Z,100692.47
2019-01-26T01:55:28.969Z,100700.34
2019-01-26T01:56:30.092Z,100695.16
2019-01-26T01:57:31.206Z,100698.30
2019-01-26T01:58:32.356Z,100703.66
2019-01-26T01:59:33.476Z,100693.47
2019-01-26T02:00:34.897Z,100696.97
2019-01-26T02:01:36.136Z,100698.81
2019-01-26T02:02:37.249Z,100693.95
2019-01-26T02:03:38.704Z,100692.61
2019-01-26T02:04:39.819Z,100692.27
2019-01-26T02:05:41.227Z,100691.78
2019-01-26T02:06:42.340Z,100693.47
2019-01-26T02:07:43.551Z,100691.27
2019-01-26T02:08:44.700Z,100691.78
2019-01-26T02:09:45.819Z,100692.27
2019-01-26T02:10:46.932Z,100686.09
2019-01-26T02:11:48.048Z,100692.27
2019-01-26T02:12:49.262Z,100694.45
2019-01-26T02:13:50.519Z,100690.09
2019-01-26T02:14:51.632Z,100680.39
2019-01-26T02:15:52.739Z,100683.41
2019-01-26T02:16:53.851Z,100677.55
2019-01-26T02:17:54.966Z,100679.40
2019-01-26T02:18:56.098Z,100677.55
2019-01-26T02:19:57.210Z,100677.72
2019-01-26T02:20:58.321Z,100673.70
2019-01-26T02:21:59.432Z,100672.36
2019-01-26T02:23:00.653Z,100677.20
2019-01-26T02:24:04.181Z,100673.36
2019-01-26T02:25:05.276Z,100678.70
2019-01-26T02:26:06.384Z,100675.52
2019-01-26T02:27:07.499Z,100675.52
2019-01-26T02:28:08.721Z,100669.69
2019-01-26T02:29:09.846Z,100675.05
2019-01-26T02:30:13.960Z,100674.19
2019-01-26T02:31:15.280Z,100674.70
2019-01-26T02:32:16.497Z,100668.01
2019-01-26T02:33:17.609Z,100665.67
2019-01-26T02:34:18.764Z,100666.16
2019-01-26T02:35:19.881Z,100664.00
2019-01-26T02:36:21.108Z,100664.00
2019-01-26T02:37:22.223Z,100664.00
2019-01-26T02:38:23.332Z,100665.47
2019-01-26T02:39:24.560Z,100666.67
2019-01-26T02:40:25.674Z,100667.15
2019-01-26T02:41:26.787Z,100661.45
2019-01-26T02:42:28.000Z,100663.65
2019-01-26T02:43:29.179Z,100661.45
2019-01-26T02:44:30.345Z,100660.12
2019-01-26T02:45:31.458Z,100663.65
2019-01-26T02:46:32.572Z,100660.63
2019-01-26T02:47:33.679Z,100666.33
2019-01-26T02:48:34.805Z,100660.97
2019-01-26T02:49:35.954Z,100663.30
2019-01-26T02:50:37.109Z,100660.97
2019-01-26T02:51:38.227Z,100657.44
2019-01-26T02:52:39.644Z,100657.79
2019-01-26T02:53:40.751Z,100657.44
2019-01-26T02:54:42.006Z,100656.96
2019-01-26T02:55:43.119Z,100652.09
2019-01-26T02:56:44.247Z,100649.42
2019-01-26T02:57:45.361Z,100652.09
2019-01-26T02:58:46.476Z,100644.58
2019-01-26T02:59:47.624Z,100642.38
2019-01-26T03:00:49.039Z,100644.72
2019-01-26T03:01:50.261Z,100643.89
2019-01-26T03:02:51.377Z,100638.88
2019-01-26T03:03:52.613Z,100635.52
2019-01-26T03:04:53.753Z,100633.80
2019-01-26T03:05:54.867Z,100641.34
2019-01-26T03:06:55.983Z,100636.48
2019-01-26T03:07:57.093Z,100637.34
2019-01-26T03:08:58.213Z,100641.34
2019-01-26T03:09:59.341Z,100634.66
2019-01-26T03:11:00.456Z,100631.13
2019-01-26T03:12:01.672Z,100631.98
2019-01-26T03:13:03.190Z,100623.11
2019-01-26T03:14:04.304Z,100627.63
2019-01-26T03:15:08.865Z,100627.63
2019-01-26T03:16:09.979Z,100631.13
2019-01-26T03:17:11.190Z,100632.47
2019-01-26T03:18:12.406Z,100627.28
2019-01-26T03:19:13.623Z,100630.78
2019-01-26T03:20:16.087Z,100637.98
2019-01-26T03:21:17.200Z,100641.13
2019-01-26T03:22:18.452Z,100637.47
2019-01-26T03:23:19.667Z,100640.14
2019-01-26T03:24:20.789Z,100638.33
2019-01-26T03:25:21.948Z,100640.14
2019-01-26T03:26:23.059Z,100636.13
2019-01-26T03:27:24.164Z,100631.64
2019-01-26T03:28:25.284Z,100626.77
2019-01-26T03:29:26.504Z,100630.30
2019-01-26T03:30:27.763Z,100630.44
2019-01-26T03:31:28.977Z,100623.27
2019-01-26T03:32:30.102Z,100625.43
2019-01-26T03:33:31.210Z,100630.78
2019-01-26T03:34:32.428Z,100624.09
2019-01-26T03:35:33.581Z,100625.43
2019-01-26T03:36:34.698Z,100621.28
2019-01-26T03:37:35.815Z,100617.06
2019-01-26T03:38:36.928Z,100617.06
2019-01-26T03:39:38.049Z,100619.26
2019-01-26T03:40:39.172Z,100615.73
2019-01-26T03:41:40.287Z,100614.39
2019-01-26T03:42:41.405Z,100615.73
2019-01-26T03:43:42.602Z,100616.23
2019-01-26T03:44:43.843Z,100615.25
2019-01-26T03:45:44.976Z,100611.72
2019-01-26T03:46:46.085Z,100612.57
2019-01-26T03:47:47.244Z,100611.23
2019-01-26T03:48:48.362Z,100608.22
2019-01-26T03:49:49.477Z,100613.40
2019-01-26T03:50:50.699Z,100614.39
2019-01-26T03:51:51.835Z,100612.23
2019-01-26T03:52:53.044Z,100602.95
2019-01-26T03:53:54.160Z,100617.92
2019-01-26T03:54:55.379Z,100612.23
2019-01-26T03:55:56.624Z,100611.72
2019-01-26T03:56:59.729Z,100611.72
2019-01-26T03:58:00.940Z,100613.91
2019-01-26T03:59:02.156Z,100605.38
2019-01-26T04:00:09.945Z,100608.05
2019-01-26T04:01:11.081Z,100606.71
2019-01-26T04:02:12.296Z,100606.71
2019-01-26T04:03:13.505Z,100604.38
2019-01-26T04:04:14.718Z,100604.55
2019-01-26T04:05:15.824Z,100601.53
2019-01-26T04:06:16.952Z,100604.55
2019-01-26T04:07:18.195Z,100606.37
2019-01-26T04:08:19.387Z,100607.56
2019-01-26T04:09:20.499Z,100598.34
2019-01-26T04:10:21.613Z,100599.68
2019-01-26T04:11:22.863Z,100602.70
2019-01-26T04:12:23.962Z,100605.03
2019-01-26T04:13:25.177Z,100599.68
2019-01-26T04:14:26.291Z,100601.88
2019-01-26T04:15:27.496Z,100602.36
2019-01-26T04:16:28.620Z,100603.21
2019-01-26T04:17:29.733Z,100603.05
2019-01-26T04:18:30.920Z,100604.38
2019-01-26T04:19:32.044Z,100605.23
2019-01-26T04:20:33.144Z,100605.23
2019-01-26T04:21:34.407Z,100604.38
2019-01-26T04:22:35.612Z,100607.05
2019-01-26T04:23:36.725Z,100606.23
2019-01-26T04:24:37.852Z,100600.02
2019-01-26T04:25:39.036Z,100599.89
2019-01-26T04:26:40.304Z,100596.02
2019-01-26T04:27:41.426Z,100598.69
2019-01-26T04:28:42.646Z,100602.36
2019-01-26T04:29:43.752Z,100612.06
2019-01-26T04:30:44.866Z,100609.39
2019-01-26T04:31:46.121Z,100605.89
2019-01-26T04:32:47.436Z,100597.34
2019-01-26T04:33:48.565Z,100597.34
2019-01-26T04:34:49.676Z,100597.34
2019-01-26T04:35:50.788Z,100594.20
2019-01-26T04:36:51.908Z,100591.17
2019-01-26T04:37:53.021Z,100591.17
2019-01-26T04:38:54.143Z,100589.33
2019-01-26T04:39:55.250Z,100588.33
2019-01-26T04:40:56.360Z,100588.33
2019-01-26T04:41:57.496Z,100592.34
2019-01-26T04:42:58.615Z,100589.67
2019-01-26T04:43:59.733Z,100585.66
2019-01-26T04:45:00.874Z,100588.33
2019-01-26T04:46:02.081Z,100590.05
2019-01-26T04:47:03.333Z,100588.33
2019-01-26T04:48:05.141Z,100591.39
2019-01-26T04:49:06.261Z,100588.33
2019-01-26T04:50:10.375Z,100587.00
2019-01-26T04:51:11.489Z,100591.39
2019-01-26T04:52:12.631Z,100587.00
2019-01-26T04:53:13.745Z,100588.33
2019-01-26T04:54:14.862Z,100582.98
2019-01-26T04:55:17.978Z,100589.67
2019-01-26T04:56:19.095Z,100578.97
2019-01-26T04:57:20.336Z,100583.36
2019-01-26T04:58:21.561Z,100577.63
2019-01-26T04:59:23.118Z,100571.80
2019-01-26T05:00:25.831Z,100574.00
2019-01-26T05:01:26.947Z,100575.47
2019-01-26T05:02:28.098Z,100568.78
2019-01-26T05:03:29.219Z,100567.80
2019-01-26T05:04:30.434Z,100570.95
2019-01-26T05:05:31.551Z,100537.58
2019-01-26T05:06:32.670Z,100580.31
2019-01-26T05:07:33.840Z,100580.31
2019-01-26T05:08:34.951Z,100577.63
2019-01-26T05:09:36.079Z,100577.16
2019-01-26T05:10:37.189Z,100583.36
2019-01-26T05:11:38.295Z,100572.28
2019-01-26T05:12:39.444Z,100570.95
2019-01-26T05:13:40.665Z,100578.02
2019-01-26T05:14:41.780Z,100582.02
2019-01-26T05:15:42.895Z,100578.02
2019-01-26T05:16:44.008Z,100583.36
2019-01-26T05:17:45.131Z,100579.70
2019-01-26T05:18:46.248Z,100577.50
2019-01-26T05:19:47.366Z,100577.02
2019-01-26T05:20:48.480Z,100581.03
2019-01-26T05:21:49.796Z,100576.16
2019-01-26T05:22:51.121Z,100567.66
2019-01-26T05:23:52.219Z,100570.81
2019-01-26T05:24:53.333Z,100572.66
2019-01-26T05:25:54.446Z,100578.84
2019-01-26T05:26:55.564Z,100567.31
2019-01-26T05:27:56.815Z,100568.14
2019-01-26T05:28:57.928Z,100574.34
2019-01-26T05:29:59.043Z,100570.81
2019-01-26T05:31:00.156Z,100574.83
2019-01-26T05:32:01.368Z,100575.34
2019-01-26T05:33:02.491Z,100575.69
2019-01-26T05:34:03.604Z,100574.00
2019-01-26T05:35:04.912Z,100582.85
2019-01-26T05:36:06.028Z,100579.35
2019-01-26T05:37:07.139Z,100579.70
2019-01-26T05:38:08.384Z,100585.52
2019-01-26T05:39:09.499Z,100579.35
2019-01-26T05:40:12.910Z,100583.36
2019-01-26T05:41:14.026Z,100582.85
2019-01-26T05:42:15.139Z,100588.33
2019-01-26T05:43:16.260Z,100591.01
2019-01-26T05:44:17.472Z,100585.31
2019-01-26T05:45:20.384Z,100580.95
2019-01-26T05:46:21.528Z,100591.17
2019-01-26T05:47:22.606Z,100584.14
2019-01-26T05:48:23.840Z,100592.99
2019-01-26T05:49:24.948Z,100591.31
2019-01-26T05:50:26.056Z,100588.64
2019-01-26T05:51:27.168Z,100586.61
2019-01-26T05:52:28.283Z,100587.95
2019-01-26T05:53:29.614Z,100591.83
2019-01-26T05:54:30.721Z,100588.11
2019-01-26T05:55:31.838Z,100595.14
2019-01-26T05:56:32.945Z,100593.81
2019-01-26T05:57:34.173Z,100597.95
2019-01-26T05:58:35.314Z,100591.13
2019-01-26T05:59:36.436Z,100594.29
2019-01-26T06:00:37.654Z,100596.96
2019-01-26T06:01:38.931Z,100594.29
2019-01-26T06:02:40.047Z,100594.80
2019-01-26T06:03:41.265Z,100592.60
2019-01-26T06:04:42.382Z,100592.27
2019-01-26T06:05:43.496Z,100596.61
2019-01-26T06:06:44.613Z,100591.61
2019-01-26T06:07:45.732Z,100594.80
2019-01-26T06:08:46.856Z,100594.29
2019-01-26T06:09:47.966Z,100591.61
2019-01-26T06:10:49.079Z,100590.44
2019-01-26T06:11:50.294Z,100592.60
2019-01-26T06:12:51.504Z,100594.29
2019-01-26T06:13:52.901Z,100594.29
2019-01-26T06:14:54.016Z,100592.47
2019-01-26T06:15:55.125Z,100594.29
2019-01-26T06:16:56.240Z,100588.59
2019-01-26T06:17:57.456Z,100594.63
2019-01-26T06:18:58.588Z,100595.63
2019-01-26T06:20:00.003Z,100592.47
2019-01-26T06:21:01.216Z,100599.63
2019-01-26T06:22:02.333Z,100594.29
2019-01-26T06:23:03.448Z,100597.82
2019-01-26T06:24:04.668Z,100592.95
2019-01-26T06:25:12.091Z,100601.83
2019-01-26T06:26:13.212Z,100597.82
2019-01-26T06:27:14.328Z,100601.48
2019-01-26T06:28:15.448Z,100596.96
2019-01-26T06:29:16.577Z,100596.96
2019-01-26T06:30:22.640Z,100603.64
2019-01-26T06:31:23.748Z,100607.66
2019-01-26T06:32:28.483Z,100606.32
2019-01-26T06:33:29.601Z,100608.52
2019-01-26T06:34:30.731Z,100603.99
2019-01-26T06:35:31.837Z,100606.84
2019-01-26T06:36:32.952Z,100602.17
2019-01-26T06:37:34.238Z,100603.99
2019-01-26T06:38:35.353Z,100606.67
2019-01-26T06:39:36.614Z,100610.55
2019-01-26T06:40:37.726Z,100606.19
2019-01-26T06:41:38.944Z,100609.34
2019-01-26T06:42:40.059Z,100607.52
2019-01-26T06:43:41.168Z,100607.02
2019-01-26T06:44:42.330Z,100602.17
2019-01-26T06:45:43.436Z,100603.86
2019-01-26T06:46:44.549Z,100608.35
2019-01-26T06:47:45.667Z,100603.00
2019-01-26T06:48:48.680Z,100608.70
2019-01-26T06:49:49.828Z,100612.70
2019-01-26T06:50:51.039Z,100614.39
2019-01-26T06:51:54.713Z,100610.03
2019-01-26T06:52:55.822Z,100613.22
2019-01-26T06:53:56.945Z,100614.05
2019-01-26T06:54:58.100Z,100611.02
2019-01-26T06:55:59.216Z,100609.69
2019-01-26T06:57:00.337Z,100611.53
2019-01-26T06:58:01.561Z,100612.88
2019-01-26T06:59:02.788Z,100614.69
2019-01-26T07:00:07.681Z,100613.35
2019-01-26T07:01:08.785Z,100612.02
2019-01-26T07:02:09.896Z,100607.66
2019-01-26T07:03:11.555Z,100607.66
2019-01-26T07:04:14.579Z,100599.16
2019-01-26T07:05:20.896Z,100606.32
2019-01-26T07:06:23.920Z,100598.81
2019-01-26T07:07:25.033Z,100606.19
2019-01-26T07:08:26.149Z,100599.98
2019-01-26T07:09:27.268Z,100607.36
2019-01-26T07:10:28.522Z,100605.38
2019-01-26T07:11:29.740Z,100597.70
2019-01-26T07:12:30.844Z,100604.11
2019-01-26T07:13:31.963Z,100605.15
2019-01-26T07:14:33.073Z,100603.51
2019-01-26T07:15:34.308Z,100601.87
2019-01-26T07:16:35.422Z,100605.41
2019-01-26T07:17:36.637Z,100607.30
2019-01-26T07:18:37.858Z,100604.32
2019-01-26T07:19:38.975Z,100604.22
2019-01-26T07:20:40.103Z,100607.77
2019-01-26T07:21:41.218Z,100598.43
2019-01-26T07:22:42.335Z,100597.03
2019-01-26T07:23:43.548Z,100603.61
2019-01-26T07:24:44.659Z,100599.47
2019-01-26T07:25:45.812Z,100604.72
2019-01-26T07:26:46.928Z,100604.09
2019-01-26T07:27:48.148Z,100600.80
2019-01-26T07:28:49.369Z,100596.67
2019-01-26T07:29:50.587Z,100594.19
2019-01-26T07:30:51.732Z,100595.76
2019-01-26T07:31:52.848Z,100596.81
2019-01-26T07:32:53.962Z,100602.40
2019-01-26T07:33:55.187Z,100595.41
2019-01-26T07:34:56.401Z,100605.84
2019-01-26T07:35:57.525Z,100605.20
2019-01-26T07:36:58.633Z,100601.77
2019-01-26T07:37:59.748Z,100601.99
2019-01-26T07:39:00.859Z,100597.67
2019-01-26T07:40:04.193Z,100599.71
2019-01-26T07:41:05.322Z,100604.43
2019-01-26T07:42:06.438Z,100606.64
2019-01-26T07:43:07.559Z,100606.48
2019-01-26T07:44:08.672Z,100607.84
2019-01-26T07:45:10.992Z,100612.73
2019-01-26T07:46:12.136Z,100613.09
2019-01-26T07:47:13.355Z,100612.28
2019-01-26T07:48:16.887Z,100613.64
2019-01-26T07:49:17.480Z,100616.33
2019-01-26T07:50:21.383Z,100611.98
2019-01-26T07:51:22.509Z,100614.86
2019-01-26T07:52:23.618Z,100615.35
2019-01-26T07:53:24.737Z,100618.56
2019-01-26T07:54:25.952Z,100611.02
2019-01-26T07:55:27.064Z,100617.57
2019-01-26T07:56:28.416Z,100619.41
2019-01-26T07:57:29.527Z,100621.80
2019-01-26T07:58:30.648Z,100618.14
2019-01-26T07:59:31.886Z,100617.48
2019-01-26T08:00:32.992Z,100623.52
2019-01-26T08:01:34.251Z,100626.54
2019-01-26T08:02:35.360Z,100623.19
2019-01-26T08:03:36.468Z,100624.02
2019-01-26T08:04:37.585Z,100627.89
2019-01-26T08:05:39.269Z,100626.37
2019-01-26T08:06:40.493Z,100633.42
2019-01-26T08:07:41.607Z,100622.20
2019-01-26T08:08:42.819Z,100631.41
2019-01-26T08:09:43.933Z,100624.69
2019-01-26T08:10:45.943Z,100629.58
2019-01-26T08:11:47.072Z,100630.74
2019-01-26T08:12:48.887Z,100634.28
2019-01-26T08:13:50.104Z,100633.28
2019-01-26T08:14:51.215Z,100626.90
2019-01-26T08:15:52.319Z,100628.73
2019-01-26T08:16:53.443Z,100628.58
2019-01-26T08:17:54.660Z,100625.89
2019-01-26T08:18:55.781Z,100630.27
2019-01-26T08:19:56.894Z,100632.45
2019-01-26T08:20:58.010Z,100635.62
2019-01-26T08:21:59.238Z,100633.80
2019-01-26T08:23:00.349Z,100634.14
2019-01-26T08:24:01.473Z,100634.14
2019-01-26T08:25:04.284Z,100629.25
2019-01-26T08:26:05.397Z,100635.97
2019-01-26T08:27:06.520Z,100634.14
2019-01-26T08:28:07.738Z,100635.97
2019-01-26T08:29:08.848Z,100634.29
2019-01-26T08:30:18.110Z,100635.62
2019-01-26T08:31:19.227Z,100632.09
2019-01-26T08:32:20.456Z,100633.95
2019-01-26T08:33:21.574Z,100630.92
2019-01-26T08:34:22.692Z,100631.94
2019-01-26T08:35:23.811Z,100636.30
2019-01-26T08:36:25.358Z,100630.25
2019-01-26T08:37:26.476Z,100631.26
2019-01-26T08:38:28.905Z,100629.40
2019-01-26T08:39:30.224Z,100630.41
2019-01-26T08:40:31.335Z,100627.72
2019-01-26T08:41:32.444Z,100635.44
2019-01-26T08:42:33.580Z,100637.30
2019-01-26T08:43:35.396Z,100635.95
2019-01-26T08:44:36.511Z,100632.93
2019-01-26T08:45:37.727Z,100630.73
2019-01-26T08:46:38.845Z,100630.39
2019-01-26T08:47:40.108Z,100628.56
2019-01-26T08:48:41.216Z,100629.91
2019-01-26T08:49:42.329Z,100633.59
2019-01-26T08:50:43.448Z,100630.91
2019-01-26T08:51:44.551Z,100634.94
2019-01-26T08:52:45.712Z,100633.59
2019-01-26T08:53:46.932Z,100632.73
2019-01-26T08:54:48.146Z,100636.28
2019-01-26T08:55:49.258Z,100633.59
2019-01-26T08:56:50.382Z,100637.96
2019-01-26T08:57:51.633Z,100631.73
2019-01-26T08:58:52.765Z,100634.94
2019-01-26T08:59:53.897Z,100640.31
2019-01-26T09:00:55.035Z,100637.96
2019-01-26T09:01:59.155Z,100634.94
2019-01-26T09:03:02.316Z,100644.34
2019-01-26T09:04:05.325Z,100644.34
2019-01-26T09:05:07.138Z,100638.62
2019-01-26T09:06:10.154Z,100639.11
2019-01-26T09:07:11.400Z,100648.84
2019-01-26T09:08:12.621Z,100643.66
2019-01-26T09:09:13.845Z,100651.71
2019-01-26T09:10:15.062Z,100644.66
2019-01-26T09:11:16.174Z,100649.17
2019-01-26T09:12:17.292Z,100648.69
2019-01-26T09:13:18.453Z,100650.18
2019-01-26T09:14:19.568Z,100652.86
2019-01-26T09:15:21.484Z,100652.38
2019-01-26T09:16:22.992Z,100654.20
2019-01-26T09:17:24.101Z,100666.28
2019-01-26T09:18:25.253Z,100662.26
2019-01-26T09:19:26.367Z,100657.75
2019-01-26T09:20:27.476Z,100657.41
2019-01-26T09:21:28.699Z,100657.75
2019-01-26T09:22:29.812Z,100660.44
2019-01-26T09:23:30.936Z,100663.60
2019-01-26T09:24:32.049Z,100658.57
2019-01-26T09:25:33.164Z,100658.57
2019-01-26T09:26:34.276Z,100659.43
2019-01-26T09:27:35.497Z,100655.41
2019-01-26T09:28:36.753Z,100658.09
2019-01-26T09:29:37.866Z,100658.09
2019-01-26T09:30:39.071Z,100656.41
2019-01-26T09:31:40.183Z,100662.11
2019-01-26T09:32:41.296Z,100662.11
2019-01-26T09:33:42.674Z,100659.43
2019-01-26T09:34:43.792Z,100659.77
2019-01-26T09:35:44.980Z,100663.45
2019-01-26T09:36:46.291Z,100662.94
2019-01-26T09:37:47.403Z,100666.95
2019-01-26T09:38:48.534Z,100667.48
2019-01-26T09:39:49.647Z,100666.14
2019-01-26T09:40:50.955Z,100666.14
2019-01-26T09:41:52.166Z,100671.84
2019-01-26T09:42:53.276Z,100669.98
2019-01-26T09:43:54.416Z,100661.11
2019-01-26T09:44:55.641Z,100671.18
2019-01-26T09:45:56.756Z,100661.78
2019-01-26T09:46:57.870Z,100661.78
2019-01-26T09:47:58.983Z,100664.47
2019-01-26T09:49:00.231Z,100657.75
2019-01-26T09:50:01.449Z,100663.13
2019-01-26T09:51:02.861Z,100667.98
2019-01-26T09:52:04.276Z,100660.78
2019-01-26T09:53:05.485Z,100655.56
2019-01-26T09:54:06.671Z,100661.27
2019-01-26T09:55:16.113Z,100657.42
2019-01-26T09:56:17.225Z,100660.10
2019-01-26T09:57:18.339Z,100664.13
2019-01-26T09:58:20.033Z,100663.79
2019-01-26T09:59:21.196Z,100667.48
2019-01-26T10:00:23.821Z,100660.77
2019-01-26T10:01:24.923Z,100667.97
2019-01-26T10:02:26.037Z,100671.66
2019-01-26T10:03:27.147Z,100675.34
2019-01-26T10:04:28.300Z,100673.17
2019-01-26T10:05:29.413Z,100665.78
2019-01-26T10:06:30.627Z,100667.62
2019-01-26T10:07:31.736Z,100669.59
2019-01-26T10:08:32.858Z,100670.59
2019-01-26T10:09:34.476Z,100667.23
2019-01-26T10:10:35.691Z,100669.06
2019-01-26T10:11:36.805Z,100668.72
2019-01-26T10:12:37.917Z,100664.88
2019-01-26T10:13:39.032Z,100665.02
2019-01-26T10:14:40.156Z,100671.39
2019-01-26T10:15:41.368Z,100653.26
2019-01-26T10:16:42.589Z,100666.87
2019-01-26T10:17:45.921Z,100671.37
2019-01-26T10:18:53.302Z,100671.55
2019-01-26T10:19:49.940Z,100666.67
2019-01-26T10:20:51.164Z,100662.31
2019-01-26T10:21:52.275Z,100663.31
2019-01-26T10:22:53.382Z,100661.63
2019-01-26T10:23:54.496Z,100658.61
2019-01-26T10:24:55.628Z,100662.30
2019-01-26T10:25:56.840Z,100660.95
2019-01-26T10:26:57.956Z,100664.16
2019-01-26T10:27:59.263Z,100665.50
2019-01-26T10:29:00.376Z,100662.81
2019-01-26T10:30:01.707Z,100658.94
2019-01-26T10:31:02.815Z,100657.11
2019-01-26T10:32:04.028Z,100659.45
2019-01-26T10:33:05.137Z,100666.98
2019-01-26T10:34:06.257Z,100662.62
2019-01-26T10:35:07.429Z,100663.81
2019-01-26T10:36:10.404Z,100667.32
2019-01-26T10:37:13.422Z,100662.95
2019-01-26T10:38:14.535Z,100661.95
2019-01-26T10:39:16.356Z,100663.30
2019-01-26T10:40:36.411Z,100656.25
2019-01-26T10:41:39.417Z,100661.62
2019-01-26T10:42:40.629Z,100660.27
2019-01-26T10:43:43.640Z,100658.94
2019-01-26T10:44:45.257Z,100659.59
2019-01-26T10:45:46.520Z,100659.59
2019-01-26T10:46:47.628Z,100657.39
2019-01-26T10:47:48.745Z,100657.92
2019-01-26T10:48:49.865Z,100652.55
2019-01-26T10:49:50.973Z,100652.89
2019-01-26T10:50:52.161Z,100652.89
2019-01-26T10:51:53.246Z,100656.06
2019-01-26T10:52:54.368Z,100653.71
2019-01-26T10:53:55.580Z,100653.38
2019-01-26T10:54:56.807Z,100659.59
2019-01-26T10:55:57.953Z,100655.57
2019-01-26T10:56:59.172Z,100652.89
2019-01-26T10:58:00.282Z,100649.69
2019-01-26T10:59:01.388Z,100650.55
2019-01-26T11:00:06.218Z,100651.41
2019-01-26T11:01:07.379Z,100643.50
2019-01-26T11:02:08.597Z,100642.97
2019-01-26T11:03:09.709Z,100646.18
2019-01-26T11:04:10.820Z,100648.34
2019-01-26T11:05:12.243Z,100653.56
2019-01-26T11:06:13.404Z,100649.20
2019-01-26T11:07:15.827Z,100648.72
2019-01-26T11:08:17.034Z,100646.86
2019-01-26T11:09:18.149Z,100651.22
2019-01-26T11:10:19.261Z,100648.54
2019-01-26T11:11:21.507Z,100647.20
2019-01-26T11:12:22.613Z,100644.52
2019-01-26T11:13:23.731Z,100651.56
2019-01-26T11:14:24.851Z,100647.20
2019-01-26T11:15:26.070Z,100651.22
2019-01-26T11:16:27.226Z,100638.67
2019-01-26T11:17:28.450Z,100645.19
2019-01-26T11:18:29.568Z,100649.22
2019-01-26T11:19:30.785Z,100643.85
2019-01-26T11:20:31.905Z,100645.53
2019-01-26T11:21:33.078Z,100642.51
2019-01-26T11:22:34.192Z,100643.70
2019-01-26T11:23:35.304Z,100639.16
2019-01-26T11:24:36.522Z,100643.53
2019-01-26T11:25:37.628Z,100644.87
2019-01-26T11:26:38.782Z,100646.06
2019-01-26T11:27:39.889Z,100648.56
2019-01-26T11:28:41.104Z,100646.89
2019-01-26T11:29:42.322Z,100647.75
2019-01-26T11:30:43.539Z,100644.05
2019-01-26T11:31:44.866Z,100648.56
2019-01-26T11:32:45.984Z,100645.40
2019-01-26T11:33:47.096Z,100645.22
2019-01-26T11:34:48.208Z,100648.91
2019-01-26T11:35:49.319Z,100649.25
2019-01-26T11:36:50.554Z,100648.77
2019-01-26T11:37:51.661Z,100647.76
2019-01-26T11:38:52.883Z,100646.90
2019-01-26T11:39:55.903Z,100643.73