createdAt,value
2022-12-20T00:04:18.141Z,105.47
2022-12-20T00:06:44.967Z,176.20
2022-12-20T00:11:41.240Z,203.57
2022-12-20T00:14:09.573Z,276.77
2022-12-20T00:16:37.359Z,273.70
2022-12-20T00:19:06.085Z,205.87
2022-12-20T00:21:35.342Z,278.67
2022-12-20T00:24:02.467Z,184.65
2022-12-20T00:26:31.656Z,249.73
2022-12-20T00:29:00.198Z,183.80
2022-12-20T00:31:42.535Z,240.40
2022-12-20T00:34:09.538Z,162.82
2022-12-20T00:36:36.794Z,172.50
2022-12-20T00:39:03.908Z,276.40
2022-12-20T00:41:34.575Z,284.15
2022-12-20T00:44:02.128Z,278.35
2022-12-20T00:46:29.144Z,263.20
2022-12-20T00:48:57.003Z,274.98
2022-12-20T00:51:30.547Z,336.27
2022-12-20T00:53:57.504Z,223.23
2022-12-20T00:56:25.957Z,300.75
2022-12-20T00:58:54.524Z,256.20
2022-12-20T01:02:05.494Z,219.85
2022-12-20T01:04:32.524Z,234.32
2022-12-20T01:06:59.342Z,297.40
2022-12-20T01:11:52.888Z,357.62
2022-12-20T01:16:47.600Z,151.52
2022-12-20T01:19:16.661Z,237.32
2022-12-20T01:21:46.388Z,280.23
2022-12-20T01:24:14.693Z,35.88
2022-12-20T01:26:41.637Z,348.30
2022-12-20T01:29:08.525Z,299.62
2022-12-20T01:31:45.752Z,271.00
2022-12-20T01:34:12.647Z,318.50
2022-12-20T01:39:08.965Z,135.30
2022-12-20T01:41:43.300Z,265.73
2022-12-20T01:44:19.148Z,405.75
2022-12-20T01:46:48.025Z,304.35
2022-12-20T01:49:23.310Z,301.15
2022-12-20T01:51:53.399Z,256.35
2022-12-20T01:54:34.213Z,240.85
2022-12-20T01:57:19.206Z,267.17
2022-12-20T02:04:01.878Z,273.87
2022-12-20T02:06:28.763Z,179.35
2022-12-20T02:08:59.624Z,302.92
2022-12-20T02:12:10.440Z,272.90
2022-12-20T02:15:00.920Z,317.15
2022-12-20T02:17:50.031Z,214.45
2022-12-20T02:20:31.293Z,207.65
2022-12-20T02:23:29.082Z,162.05
2022-12-20T02:26:33.590Z,195.77
2022-12-20T02:29:12.416Z,345.37
2022-12-20T02:32:21.162Z,189.60
2022-12-20T02:34:48.266Z,309.05
2022-12-20T02:37:15.141Z,278.65
2022-12-20T02:39:46.374Z,318.70
2022-12-20T02:42:19.617Z,244.07
2022-12-20T02:45:15.633Z,172.73
2022-12-20T02:47:48.378Z,256.85
2022-12-20T02:50:31.216Z,248.02
2022-12-20T02:52:59.452Z,209.12
2022-12-20T02:55:34.325Z,193.37
2022-12-20T02:58:10.589Z,243.75
2022-12-20T03:00:41.021Z,253.12
2022-12-20T03:03:23.144Z,114.00
2022-12-20T03:05:53.113Z,224.12
2022-12-20T03:08:20.744Z,203.68
2022-12-20T03:10:58.852Z,170.80
2022-12-20T03:13:26.078Z,191.82
2022-12-20T03:15:53.130Z,136.10
2022-12-20T03:18:20.057Z,182.82
2022-12-20T03:20:53.050Z,219.15
2022-12-20T03:23:19.889Z,136.55
2022-12-20T03:28:13.398Z,90.95
2022-12-20T03:31:00.341Z,168.68
2022-12-20T03:33:27.237Z,125.37
2022-12-20T03:38:20.733Z,110.07
2022-12-20T03:40:55.927Z,108.75
2022-12-20T03:43:22.836Z,139.93
2022-12-20T03:45:49.784Z,123.45
2022-12-20T03:48:16.642Z,177.57
2022-12-20T03:53:18.276Z,68.78
2022-12-20T03:55:45.748Z,124.05
2022-12-20T03:58:12.756Z,122.55
2022-12-20T04:01:01.284Z,111.10
2022-12-20T04:03:28.362Z,137.75
2022-12-20T04:05:55.248Z,102.65
2022-12-20T04:11:16.964Z,88.12
2022-12-20T04:13:45.762Z,61.03
2022-12-20T04:16:14.201Z,67.53
2022-12-20T04:18:41.152Z,81.82
2022-12-20T04:21:10.748Z,67.75
2022-12-20T04:23:39.033Z,69.15
2022-12-20T04:26:07.396Z,67.05
2022-12-20T04:28:34.750Z,72.22
2022-12-20T04:31:27.927Z,61.78
2022-12-20T04:33:54.807Z,55.83
2022-12-20T04:38:48.541Z,72.65
2022-12-20T04:41:22.640Z,91.25
2022-12-20T04:43:54.331Z,67.45
2022-12-20T04:46:22.161Z,64.70
2022-12-20T04:48:58.366Z,52.05
2022-12-20T04:51:40.588Z,53.97
2022-12-20T04:54:07.475Z,55.80
2022-12-20T04:56:34.321Z,49.90
2022-12-20T05:01:33.762Z,41.88
2022-12-20T05:04:00.780Z,51.25
2022-12-20T05:06:27.799Z,49.17
2022-12-20T05:08:55.410Z,56.08
2022-12-20T05:11:58.146Z,67.10
2022-12-20T05:14:25.039Z,76.78
2022-12-20T05:16:51.896Z,82.50
2022-12-20T05:19:18.975Z,83.85
2022-12-20T05:22:04.568Z,68.18
2022-12-20T05:24:50.192Z,85.90
2022-12-20T05:27:17.009Z,83.03
2022-12-20T05:32:10.546Z,69.10
2022-12-20T05:34:37.424Z,57.60
2022-12-20T05:37:04.265Z,59.70
2022-12-20T05:41:58.007Z,60.47
2022-12-20T05:44:24.849Z,59.55
2022-12-20T05:46:53.003Z,60.58
2022-12-20T05:49:19.840Z,62.85
2022-12-20T05:54:13.344Z,27.02
2022-12-20T05:59:06.832Z,52.42
2022-12-20T06:04:16.890Z,56.37
2022-12-20T06:06:43.794Z,58.83
2022-12-20T06:09:10.663Z,58.15
2022-12-20T06:11:39.624Z,61.42
2022-12-20T06:14:06.521Z,59.00
2022-12-20T06:16:33.444Z,48.70
2022-12-20T06:19:00.973Z,64.07
2022-12-20T06:21:35.907Z,59.90
2022-12-20T06:24:02.788Z,56.40
2022-12-20T06:26:36.096Z,66.55
2022-12-20T06:29:04.882Z,49.10
2022-12-20T06:31:31.978Z,60.05
2022-12-20T06:33:58.870Z,61.30
2022-12-20T06:36:26.038Z,55.08
2022-12-20T06:38:53.055Z,68.28
2022-12-20T06:41:19.996Z,56.28
2022-12-20T06:43:46.864Z,65.05
2022-12-20T06:46:13.776Z,64.68
2022-12-20T06:48:40.645Z,71.53
2022-12-20T06:51:07.528Z,74.87
2022-12-20T06:53:34.469Z,69.20
2022-12-20T06:56:01.321Z,55.58
2022-12-20T07:00:55.089Z,64.12
2022-12-20T07:03:22.397Z,52.80
2022-12-20T07:05:55.853Z,58.20
2022-12-20T07:08:24.552Z,58.60
2022-12-20T07:10:53.001Z,52.05
2022-12-20T07:13:20.332Z,55.30
2022-12-20T07:15:47.195Z,66.95
2022-12-20T07:18:14.078Z,59.97
2022-12-20T07:20:41.216Z,59.97
2022-12-20T07:23:08.080Z,62.58
2022-12-20T07:25:34.940Z,63.78
2022-12-20T07:30:28.414Z,56.28
2022-12-20T07:35:21.988Z,55.10
2022-12-20T07:40:16.666Z,53.20
2022-12-20T07:42:48.590Z,60.63
2022-12-20T07:45:16.179Z,56.80
2022-12-20T07:47:44.060Z,68.72
2022-12-20T07:50:12.009Z,60.72
2022-12-20T07:52:40.329Z,73.10
2022-12-20T07:55:08.277Z,67.05
2022-12-20T07:57:40.069Z,68.37
2022-12-20T08:00:07.573Z,74.85
2022-12-20T08:02:44.995Z,63.15
2022-12-20T08:05:12.348Z,76.85
2022-12-20T08:07:40.793Z,60.12
2022-12-20T08:10:10.124Z,62.90
2022-12-20T08:12:38.436Z,63.78
2022-12-20T08:15:05.742Z,59.50
2022-12-20T08:17:32.575Z,62.30
2022-12-20T08:22:28.096Z,54.65
2022-12-20T08:27:21.646Z,48.38
2022-12-20T08:32:17.229Z,32.85
2022-12-20T08:34:44.113Z,45.12
2022-12-20T08:37:15.005Z,57.88
2022-12-20T08:40:04.548Z,56.83
2022-12-20T08:42:31.423Z,59.80
2022-12-20T08:44:58.480Z,63.65
2022-12-20T08:47:25.354Z,64.87
2022-12-20T08:49:52.231Z,66.95
2022-12-20T08:52:19.106Z,58.08
2022-12-20T08:54:46.346Z,59.65
2022-12-20T08:57:13.914Z,76.40
2022-12-20T08:59:57.022Z,55.55
2022-12-20T09:02:24.055Z,66.22
2022-12-20T09:04:51.132Z,53.13
2022-12-20T09:07:17.954Z,50.47
2022-12-20T09:12:13.545Z,58.67
2022-12-20T09:14:40.377Z,47.40
2022-12-20T09:19:36.000Z,58.50
2022-12-20T09:22:02.819Z,56.03
2022-12-20T09:26:56.367Z,64.65
2022-12-20T09:29:26.954Z,59.50
2022-12-20T09:31:56.533Z,63.75
2022-12-20T09:36:50.298Z,55.85
2022-12-20T09:39:17.170Z,63.97
2022-12-20T09:41:44.645Z,62.20
2022-12-20T09:44:17.501Z,50.55
2022-12-20T09:46:45.167Z,54.85
2022-12-20T09:49:16.374Z,46.10
2022-12-20T09:52:08.282Z,64.12
2022-12-20T09:54:50.377Z,49.10
2022-12-20T09:57:48.437Z,29.65
2022-12-20T10:00:17.752Z,55.33
2022-12-20T10:03:00.094Z,57.08
2022-12-20T10:05:40.760Z,57.58
2022-12-20T10:08:45.093Z,49.35
2022-12-20T10:11:42.208Z,61.10
2022-12-20T10:14:47.530Z,56.33
2022-12-20T10:17:32.794Z,54.17
2022-12-20T10:20:11.915Z,60.65
2022-12-20T10:22:46.971Z,55.88
2022-12-20T10:25:20.697Z,48.92
2022-12-20T10:27:49.489Z,52.38
2022-12-20T10:30:21.779Z,57.15
2022-12-20T10:32:52.239Z,59.33
2022-12-20T10:35:25.239Z,59.97
2022-12-20T10:38:07.586Z,53.90
2022-12-20T10:41:19.362Z,53.17
2022-12-20T10:43:43.399Z,62.45
2022-12-20T10:46:11.003Z,68.03
2022-12-20T10:48:40.298Z,64.87
2022-12-20T10:51:15.382Z,54.67
2022-12-20T10:53:58.284Z,51.33
2022-12-20T10:56:30.768Z,55.05
2022-12-20T10:59:03.691Z,61.17
2022-12-20T11:01:37.319Z,61.47
2022-12-20T11:04:29.267Z,69.03
2022-12-20T11:06:56.731Z,66.47
2022-12-20T11:09:27.006Z,75.43
2022-12-20T11:12:14.992Z,60.33
2022-12-20T11:17:54.483Z,48.10
2022-12-20T11:20:35.923Z,61.63
2022-12-20T11:23:24.053Z,55.22
2022-12-20T11:25:59.973Z,38.28
2022-12-20T11:28:45.196Z,57.60
2022-12-20T11:31:33.628Z,63.87
2022-12-20T11:34:25.428Z,35.55
2022-12-20T11:37:21.099Z,44.42
2022-12-20T11:40:27.445Z,50.88
2022-12-20T11:43:04.944Z,57.72
2022-12-20T11:45:40.631Z,66.22
2022-12-20T11:48:10.467Z,40.08
2022-12-20T11:50:45.900Z,55.83
2022-12-20T11:53:35.337Z,46.10
2022-12-20T11:56:07.402Z,58.25
2022-12-20T11:58:51.979Z,59.85
2022-12-20T12:01:21.697Z,47.10
2022-12-20T12:03:51.501Z,83.00
2022-12-20T12:06:22.769Z,54.25
2022-12-20T12:08:55.631Z,71.53
2022-12-20T12:12:04.402Z,60.22
2022-12-20T12:14:24.038Z,52.35
2022-12-20T12:16:53.350Z,56.47
2022-12-20T12:19:20.285Z,51.55
2022-12-20T12:21:56.456Z,52.10
2022-12-20T12:24:32.323Z,58.08
2022-12-20T12:26:59.682Z,58.28
2022-12-20T12:29:29.455Z,59.03
2022-12-20T12:32:20.260Z,55.15
2022-12-20T12:35:22.781Z,60.25
2022-12-20T12:37:55.264Z,44.80
2022-12-20T12:40:52.535Z,40.53
2022-12-20T12:43:47.441Z,51.10
2022-12-20T12:46:23.328Z,59.40
2022-12-20T12:49:07.050Z,50.10
2022-12-20T12:51:36.322Z,47.30
2022-12-20T12:54:26.234Z,53.15
2022-12-20T12:56:55.761Z,53.67
2022-12-20T12:59:34.888Z,57.83
2022-12-20T13:02:04.847Z,56.83
2022-12-20T13:05:07.035Z,56.78
2022-12-20T13:07:33.845Z,57.38
2022-12-20T13:12:38.607Z,66.90
2022-12-20T13:15:21.051Z,60.58
2022-12-20T13:18:01.700Z,50.60
2022-12-20T13:20:29.400Z,59.03
2022-12-20T13:23:08.605Z,54.58
2022-12-20T13:25:54.946Z,61.72
2022-12-20T13:28:24.706Z,62.58
2022-12-20T13:31:04.951Z,59.95
2022-12-20T13:33:46.156Z,61.65
2022-12-20T13:36:12.969Z,52.83
2022-12-20T13:41:34.736Z,35.55
2022-12-20T13:44:14.673Z,39.38
2022-12-20T13:46:47.704Z,69.90
2022-12-20T13:49:43.859Z,63.72
2022-12-20T13:52:20.425Z,69.03
2022-12-20T13:54:49.186Z,66.90
2022-12-20T13:57:25.115Z,35.67
2022-12-20T13:59:59.975Z,68.80
2022-12-20T14:02:36.888Z,42.00
2022-12-20T14:05:08.872Z,47.25
2022-12-20T14:07:36.484Z,60.60
2022-12-20T14:10:05.243Z,69.35
2022-12-20T14:12:36.816Z,65.40
2022-12-20T14:15:25.013Z,65.97
2022-12-20T14:17:51.858Z,80.47
2022-12-20T14:20:23.879Z,79.50
2022-12-20T14:23:04.244Z,76.62
2022-12-20T14:25:38.754Z,65.78
2022-12-20T14:28:06.017Z,78.20
2022-12-20T14:30:36.897Z,74.55
2022-12-20T14:33:03.916Z,68.80
2022-12-20T14:35:30.921Z,55.00
2022-12-20T14:38:00.729Z,62.45
2022-12-20T14:40:28.365Z,51.53
2022-12-20T14:42:55.440Z,63.85
2022-12-20T14:45:27.434Z,48.38
2022-12-20T14:48:06.913Z,69.95
2022-12-20T14:50:40.880Z,57.97
2022-12-20T14:53:24.937Z,62.10
2022-12-20T14:55:52.438Z,62.58
2022-12-20T14:58:33.903Z,71.20
2022-12-20T15:01:15.902Z,58.67
2022-12-20T15:03:53.890Z,77.68
2022-12-20T15:06:35.630Z,60.40
2022-12-20T15:09:02.524Z,62.45
2022-12-20T15:11:29.973Z,83.65
2022-12-20T15:13:57.154Z,74.37
2022-12-20T15:16:26.482Z,65.07
2022-12-20T15:18:59.114Z,73.60
2022-12-20T15:21:37.668Z,76.35
2022-12-20T15:24:09.860Z,70.45
2022-12-20T15:26:37.447Z,73.60
2022-12-20T15:29:04.487Z,75.18
2022-12-20T15:31:34.323Z,73.20
2022-12-20T15:34:05.267Z,82.57
2022-12-20T15:36:34.095Z,77.15
2022-12-20T15:39:12.630Z,85.65
2022-12-20T15:41:42.990Z,86.32
2022-12-20T15:44:19.594Z,70.75
2022-12-20T15:46:46.603Z,76.72
2022-12-20T15:49:18.907Z,69.40
2022-12-20T15:51:47.345Z,88.25
2022-12-20T15:54:27.852Z,77.22
2022-12-20T15:56:55.842Z,94.60
2022-12-20T16:02:25.291Z,75.10
2022-12-20T16:04:53.089Z,81.78
2022-12-20T16:07:20.222Z,68.85
2022-12-20T16:09:47.167Z,86.57
2022-12-20T16:12:22.100Z,86.75
2022-12-20T16:14:48.961Z,66.00
2022-12-20T16:17:16.484Z,80.10
2022-12-20T16:19:44.144Z,73.87
2022-12-20T16:22:26.341Z,68.30
2022-12-20T16:24:53.477Z,74.22
2022-12-20T16:27:20.880Z,71.37
2022-12-20T16:29:47.795Z,81.00
2022-12-20T16:32:18.073Z,63.87
2022-12-20T16:34:45.627Z,73.80
2022-12-20T16:37:12.759Z,71.75
2022-12-20T16:39:40.349Z,80.18
2022-12-20T16:42:17.963Z,79.55
2022-12-20T16:44:45.783Z,80.72
2022-12-20T16:47:14.475Z,80.87
2022-12-20T16:49:47.258Z,80.70
2022-12-20T16:52:18.171Z,78.85
2022-12-20T16:54:45.022Z,78.43
2022-12-20T16:59:38.836Z,73.68
2022-12-20T17:02:20.366Z,86.22
2022-12-20T17:04:47.423Z,88.57
2022-12-20T17:07:14.246Z,90.47
2022-12-20T17:12:15.729Z,79.25
2022-12-20T17:14:42.569Z,82.82
2022-12-20T17:19:36.111Z,62.03
2022-12-20T17:24:46.971Z,80.65
2022-12-20T17:29:40.605Z,77.85
2022-12-20T17:32:22.762Z,75.20
2022-12-20T17:34:49.844Z,76.10
2022-12-20T17:37:18.153Z,72.80
2022-12-20T17:39:45.106Z,68.82
2022-12-20T17:42:15.727Z,71.65
2022-12-20T17:44:42.717Z,52.92
2022-12-20T17:49:36.254Z,55.65
2022-12-20T17:52:03.186Z,71.40
2022-12-20T17:54:38.506Z,68.70
2022-12-20T17:57:06.973Z,69.60
2022-12-20T17:59:33.847Z,73.03
2022-12-20T18:02:00.799Z,70.55
2022-12-20T18:04:28.189Z,67.37
2022-12-20T18:06:55.186Z,64.78
2022-12-20T18:09:22.121Z,68.85
2022-12-20T18:11:49.640Z,70.25
2022-12-20T18:14:17.208Z,62.50
2022-12-20T18:16:44.173Z,78.70
2022-12-20T18:19:18.525Z,63.10
2022-12-20T18:21:45.745Z,76.00
2022-12-20T18:24:14.627Z,70.00
2022-12-20T18:26:41.803Z,68.12
2022-12-20T18:29:10.126Z,75.35
2022-12-20T18:31:37.086Z,80.22
2022-12-20T18:34:04.890Z,64.93
2022-12-20T18:36:36.051Z,76.20
2022-12-20T18:39:05.180Z,70.22
2022-12-20T18:41:32.754Z,65.65
2022-12-20T18:44:01.647Z,62.90
2022-12-20T18:46:29.278Z,62.05
2022-12-20T18:48:58.932Z,69.90
2022-12-20T18:51:30.972Z,77.55
2022-12-20T18:53:59.204Z,73.57
2022-12-20T18:56:29.375Z,80.18
2022-12-20T18:58:56.820Z,74.15
2022-12-20T19:01:26.136Z,67.97
2022-12-20T19:03:54.398Z,63.00
2022-12-20T19:06:21.969Z,69.18
2022-12-20T19:08:49.389Z,62.53
2022-12-20T19:11:19.085Z,63.65
2022-12-20T19:13:46.503Z,75.70
2022-12-20T19:16:21.996Z,83.87
2022-12-20T19:18:49.016Z,91.00
2022-12-20T19:21:24.330Z,106.87
2022-12-20T19:23:54.680Z,78.93
2022-12-20T19:26:23.464Z,72.62
2022-12-20T19:28:50.520Z,75.32
2022-12-20T19:31:27.946Z,72.40
2022-12-20T19:33:57.407Z,61.90
2022-12-20T19:36:26.931Z,74.82
2022-12-20T19:38:59.324Z,70.97
2022-12-20T19:41:29.900Z,65.57
2022-12-20T19:43:56.960Z,80.07
2022-12-20T19:46:29.272Z,79.37
2022-12-20T19:48:57.920Z,84.68
2022-12-20T19:51:26.053Z,82.20
2022-12-20T19:53:54.009Z,69.93
2022-12-20T19:56:25.312Z,78.70
2022-12-20T19:58:53.018Z,73.43
2022-12-20T20:01:21.514Z,76.32
2022-12-20T20:03:48.753Z,71.80
2022-12-20T20:06:15.793Z,71.05
2022-12-20T20:08:42.697Z,66.32
2022-12-20T20:11:10.523Z,65.97
2022-12-20T20:13:38.700Z,71.50
2022-12-20T20:16:06.878Z,75.15
2022-12-20T20:18:35.423Z,71.68
2022-12-20T20:21:09.937Z,57.05
2022-12-20T20:23:37.706Z,75.57
2022-12-20T20:26:09.871Z,80.80
2022-12-20T20:28:43.696Z,75.15
2022-12-20T20:31:13.669Z,72.00
2022-12-20T20:33:40.754Z,71.40
2022-12-20T20:36:08.162Z,70.93
2022-12-20T20:38:35.491Z,68.35
2022-12-20T20:41:02.617Z,71.15
2022-12-20T20:43:30.056Z,76.80
2022-12-20T20:45:57.161Z,79.87
2022-12-20T20:48:24.087Z,64.25
2022-12-20T20:50:51.079Z,73.97
2022-12-20T20:53:17.964Z,34.30
2022-12-20T20:55:44.903Z,66.30
2022-12-20T20:58:11.744Z,67.37
2022-12-20T21:03:05.646Z,58.70
2022-12-20T21:06:21.917Z,77.43
2022-12-20T21:08:21.872Z,56.87
2022-12-20T21:10:50.083Z,65.78
2022-12-20T21:13:17.549Z,73.62
2022-12-20T21:15:44.738Z,60.95
2022-12-20T21:18:12.027Z,69.90
2022-12-20T21:20:39.442Z,70.90
2022-12-20T21:23:07.023Z,66.68
2022-12-20T21:25:33.930Z,57.78
2022-12-20T21:28:00.759Z,67.95
2022-12-20T21:32:54.291Z,47.60
2022-12-20T21:37:48.389Z,53.30
2022-12-20T21:40:15.365Z,64.90
2022-12-20T21:42:42.218Z,43.60
2022-12-20T21:47:36.926Z,50.67
2022-12-20T21:50:04.932Z,60.05
2022-12-20T21:52:32.008Z,67.55
2022-12-20T21:54:58.860Z,68.47
2022-12-20T21:59:52.500Z,48.67
2022-12-20T22:02:19.476Z,67.05
2022-12-20T22:04:46.465Z,60.17
2022-12-20T22:07:13.338Z,50.15
2022-12-20T22:09:40.154Z,67.70
2022-12-20T22:14:33.940Z,60.17
2022-12-20T22:17:00.827Z,62.62
2022-12-20T22:19:28.740Z,64.60
2022-12-20T22:21:58.246Z,69.32
2022-12-20T22:24:25.464Z,60.08
2022-12-20T22:29:19.008Z,74.18
2022-12-20T22:31:46.063Z,69.43
2022-12-20T22:34:12.916Z,66.90
2022-12-20T22:39:06.544Z,64.70
2022-12-20T22:41:36.859Z,76.70
2022-12-20T22:44:03.963Z,76.55
2022-12-20T22:46:31.289Z,60.45
2022-12-20T22:49:01.720Z,73.35
2022-12-20T22:51:31.100Z,58.87
2022-12-20T22:53:59.081Z,67.35
2022-12-20T22:56:26.370Z,63.28
2022-12-20T22:58:53.501Z,70.15
2022-12-20T23:01:21.332Z,71.30
2022-12-20T23:03:48.735Z,63.95
2022-12-20T23:06:18.160Z,65.40
2022-12-20T23:08:45.104Z,71.62
2022-12-20T23:11:43.792Z,74.43
2022-12-20T23:14:37.446Z,71.53
2022-12-20T23:17:05.424Z,72.65
2022-12-20T23:19:52.779Z,75.35
2022-12-20T23:22:39.571Z,62.08
2022-12-20T23:25:13.518Z,54.17
2022-12-20T23:27:42.331Z,62.90
2022-12-20T23:30:11.315Z,71.30
2022-12-20T23:32:38.292Z,61.13
2022-12-20T23:35:12.247Z,67.78
2022-12-20T23:37:40.027Z,54.25
2022-12-20T23:40:08.022Z,68.28
2022-12-20T23:42:35.074Z,75.45
2022-12-20T23:45:01.902Z,37.05
2022-12-20T23:49:55.450Z,62.75
2022-12-20T23:54:49.001Z,74.90
2022-12-20T23:57:15.975Z,75.78
2022-12-20T23:59:42.819Z,58.65
