createdAt,value
2022-12-26T00:00:57.453Z,0.00
2022-12-26T00:01:57.524Z,0.00
2022-12-26T00:02:57.707Z,0.00
2022-12-26T00:03:57.853Z,0.00
2022-12-26T00:04:57.934Z,0.00
2022-12-26T00:05:57.966Z,0.00
2022-12-26T00:06:58.135Z,0.00
2022-12-26T00:07:58.313Z,0.00
2022-12-26T00:08:58.348Z,0.00
2022-12-26T00:09:58.468Z,0.00
2022-12-26T00:10:58.581Z,0.00
2022-12-26T00:11:58.723Z,0.00
2022-12-26T00:13:38.208Z,0.00
2022-12-26T00:13:59.967Z,0.00
2022-12-26T00:14:59.098Z,0.00
2022-12-26T00:15:59.333Z,0.00
2022-12-26T00:16:59.371Z,0.00
2022-12-26T00:17:59.500Z,0.00
2022-12-26T00:18:59.641Z,0.00
2022-12-26T00:19:59.768Z,0.00
2022-12-26T00:20:59.917Z,0.00
2022-12-26T00:22:00.084Z,0.00
2022-12-26T00:23:00.189Z,0.00
2022-12-26T00:24:00.321Z,0.00
2022-12-26T00:25:00.454Z,0.00
2022-12-26T00:26:00.629Z,0.00
2022-12-26T00:27:00.712Z,0.00
2022-12-26T00:28:00.972Z,0.00
2022-12-26T00:29:01.023Z,0.00
2022-12-26T00:30:01.117Z,0.00
2022-12-26T00:31:01.261Z,0.00
2022-12-26T00:32:01.363Z,0.00
2022-12-26T00:33:01.487Z,0.00
2022-12-26T00:34:01.637Z,0.00
2022-12-26T00:35:01.758Z,0.00
2022-12-26T00:36:01.910Z,0.00
2022-12-26T00:37:02.003Z,0.00
2022-12-26T00:38:02.137Z,0.00
2022-12-26T00:39:02.284Z,0.00
2022-12-26T00:40:02.419Z,0.00
2022-12-26T00:41:02.581Z,0.00
2022-12-26T00:42:02.667Z,0.00
2022-12-26T00:43:02.843Z,0.00
2022-12-26T00:44:02.930Z,0.00
2022-12-26T00:45:03.068Z,0.00
2022-12-26T00:46:03.212Z,0.00
2022-12-26T00:47:03.398Z,0.00
2022-12-26T00:48:03.477Z,0.00
2022-12-26T00:49:03.548Z,0.00
2022-12-26T00:50:14.019Z,0.00
2022-12-26T00:51:04.921Z,0.00
2022-12-26T00:52:03.927Z,0.00
2022-12-26T00:53:04.060Z,0.00
2022-12-26T00:54:04.214Z,0.00
2022-12-26T00:55:04.342Z,0.00
2022-12-26T00:56:04.474Z,0.00
2022-12-26T00:57:04.605Z,0.00
2022-12-26T00:58:04.723Z,0.00
2022-12-26T00:59:04.893Z,0.00
2022-12-26T01:00:04.981Z,0.00
2022-12-26T01:01:05.182Z,0.00
2022-12-26T01:02:05.335Z,0.00
2022-12-26T01:03:05.426Z,0.00
2022-12-26T01:04:05.481Z,0.00
2022-12-26T01:05:05.582Z,0.00
2022-12-26T01:06:05.770Z,0.00
2022-12-26T01:07:05.850Z,0.00
2022-12-26T01:08:21.682Z,0.00
2022-12-26T01:09:07.099Z,0.00
2022-12-26T01:10:06.222Z,0.00
2022-12-26T01:11:06.369Z,0.00
2022-12-26T01:12:06.491Z,0.00
2022-12-26T01:13:06.583Z,0.00
2022-12-26T01:14:06.711Z,0.00
2022-12-26T01:15:06.850Z,0.00
2022-12-26T01:16:07.030Z,0.00
2022-12-26T01:17:07.084Z,0.00
2022-12-26T01:18:07.213Z,0.00
2022-12-26T01:19:07.361Z,0.00
2022-12-26T01:20:07.496Z,0.00
2022-12-26T01:21:07.722Z,0.00
2022-12-26T01:22:07.745Z,0.00
2022-12-26T01:23:07.979Z,0.00
2022-12-26T01:24:08.017Z,0.00
2022-12-26T01:25:08.170Z,0.00
2022-12-26T01:26:16.696Z,0.00
2022-12-26T01:27:09.404Z,0.00
2022-12-26T01:28:08.617Z,0.00
2022-12-26T01:29:08.658Z,0.00
2022-12-26T01:30:08.844Z,0.00
2022-12-26T01:31:08.984Z,0.00
2022-12-26T01:32:09.146Z,0.00
2022-12-26T01:33:09.186Z,0.00
2022-12-26T01:34:09.386Z,0.00
2022-12-26T01:35:09.424Z,0.00
2022-12-26T01:36:09.600Z,0.00
2022-12-26T01:37:09.687Z,0.00
2022-12-26T01:38:09.803Z,0.00
2022-12-26T01:39:09.930Z,0.00
2022-12-26T01:40:10.051Z,0.00
2022-12-26T01:41:10.233Z,0.00
2022-12-26T01:42:10.327Z,0.00
2022-12-26T01:43:10.583Z,0.00
2022-12-26T01:44:10.604Z,0.00
2022-12-26T01:45:10.751Z,0.00
2022-12-26T01:46:10.943Z,0.00
2022-12-26T01:47:10.951Z,0.00
2022-12-26T01:48:11.105Z,0.00
2022-12-26T01:49:11.250Z,0.00
2022-12-26T01:50:11.368Z,0.00
2022-12-26T01:51:11.652Z,0.00
2022-12-26T01:52:11.618Z,0.00
2022-12-26T01:53:11.759Z,0.00
2022-12-26T01:54:40.605Z,0.00
2022-12-26T01:55:13.040Z,0.00
2022-12-26T01:56:12.156Z,0.00
2022-12-26T01:57:12.309Z,0.00
2022-12-26T01:58:12.411Z,0.00
2022-12-26T01:59:12.596Z,0.00
2022-12-26T02:00:13.682Z,0.00
2022-12-26T02:01:12.975Z,0.00
2022-12-26T02:02:13.143Z,0.00
2022-12-26T02:03:13.131Z,0.00
2022-12-26T02:04:13.187Z,0.00
2022-12-26T02:05:14.293Z,0.00
2022-12-26T02:06:13.475Z,0.00
2022-12-26T02:07:13.596Z,0.00
2022-12-26T02:08:13.656Z,0.00
2022-12-26T02:09:13.831Z,0.00
2022-12-26T02:10:13.945Z,0.00
2022-12-26T02:11:15.056Z,0.00
2022-12-26T02:12:36.628Z,0.00
2022-12-26T02:13:15.310Z,0.00
2022-12-26T02:14:15.576Z,0.00
2022-12-26T02:15:14.583Z,0.00
2022-12-26T02:16:14.872Z,0.00
2022-12-26T02:17:14.831Z,0.00
2022-12-26T02:18:14.976Z,0.00
2022-12-26T02:19:15.108Z,0.00
2022-12-26T02:20:15.194Z,0.00
2022-12-26T02:21:15.413Z,0.00
2022-12-26T02:22:15.461Z,0.00
2022-12-26T02:23:15.592Z,0.00
2022-12-26T02:24:15.722Z,0.00
2022-12-26T02:25:15.871Z,0.00
2022-12-26T02:26:16.079Z,0.00
2022-12-26T02:27:16.124Z,0.00
2022-12-26T02:28:16.290Z,0.00
2022-12-26T02:29:16.391Z,0.00
2022-12-26T02:30:16.531Z,0.00
2022-12-26T02:31:16.684Z,0.00
2022-12-26T02:32:16.810Z,0.00
2022-12-26T02:33:16.951Z,0.00
2022-12-26T02:34:17.023Z,0.00
2022-12-26T02:35:17.199Z,0.00
2022-12-26T02:36:17.292Z,0.00
2022-12-26T02:37:17.494Z,0.00
2022-12-26T02:38:17.578Z,0.00
2022-12-26T02:39:45.702Z,0.00
2022-12-26T02:40:18.884Z,0.00
2022-12-26T02:41:17.968Z,0.00
2022-12-26T02:42:18.182Z,0.00
2022-12-26T02:43:18.200Z,0.00
2022-12-26T02:44:18.339Z,0.00
2022-12-26T02:45:19.541Z,0.00
2022-12-26T02:46:18.674Z,0.00
2022-12-26T02:47:18.775Z,0.00
2022-12-26T02:48:18.919Z,0.00
2022-12-26T02:49:19.011Z,0.00
2022-12-26T02:50:19.131Z,0.00
2022-12-26T02:51:19.259Z,0.00
2022-12-26T02:52:19.423Z,0.00
2022-12-26T02:53:19.506Z,0.00
2022-12-26T02:54:19.626Z,0.00
2022-12-26T02:55:19.759Z,0.00
2022-12-26T02:56:19.873Z,0.00
2022-12-26T02:57:20.006Z,0.00
2022-12-26T02:58:20.297Z,0.00
2022-12-26T02:59:20.285Z,0.00
2022-12-26T03:00:21.390Z,0.00
2022-12-26T03:01:20.628Z,0.00
2022-12-26T03:02:20.837Z,0.00
2022-12-26T03:03:20.820Z,0.00
2022-12-26T03:04:20.925Z,0.00
2022-12-26T03:05:21.040Z,0.00
2022-12-26T03:06:21.110Z,0.00
2022-12-26T03:07:21.222Z,0.00
2022-12-26T03:08:21.320Z,0.00
2022-12-26T03:09:21.720Z,0.00
2022-12-26T03:10:21.532Z,0.00
2022-12-26T03:11:21.630Z,0.00
2022-12-26T03:12:21.780Z,0.00
2022-12-26T03:13:21.841Z,0.00
2022-12-26T03:14:21.943Z,0.00
2022-12-26T03:15:22.103Z,0.00
2022-12-26T03:16:22.198Z,0.00
2022-12-26T03:17:22.390Z,0.00
2022-12-26T03:18:57.756Z,0.00
2022-12-26T03:19:23.529Z,0.00
2022-12-26T03:20:22.619Z,0.00
2022-12-26T03:21:22.727Z,0.00
2022-12-26T03:22:22.947Z,0.00
2022-12-26T03:23:22.930Z,0.00
2022-12-26T03:24:23.081Z,0.00
2022-12-26T03:25:23.147Z,0.00
2022-12-26T03:26:23.269Z,0.00
2022-12-26T03:27:23.368Z,0.00
2022-12-26T03:28:23.460Z,0.00
2022-12-26T03:29:23.597Z,0.00
2022-12-26T03:30:23.871Z,0.00
2022-12-26T03:31:23.956Z,0.00
2022-12-26T03:32:24.076Z,0.00
2022-12-26T03:33:24.107Z,0.00
2022-12-26T03:34:24.226Z,0.00
2022-12-26T03:35:25.618Z,0.00
2022-12-26T03:36:24.477Z,0.00
2022-12-26T03:37:24.657Z,0.00
2022-12-26T03:38:25.647Z,0.00
2022-12-26T03:39:24.753Z,0.00
2022-12-26T03:40:24.846Z,0.00
2022-12-26T03:41:24.957Z,0.00
2022-12-26T03:42:25.079Z,0.00
2022-12-26T03:43:25.269Z,0.00
2022-12-26T03:44:25.401Z,0.00
2022-12-26T03:45:25.447Z,0.00
2022-12-26T03:46:25.661Z,0.00
2022-12-26T03:47:25.716Z,0.00
2022-12-26T03:48:25.798Z,0.00
2022-12-26T03:49:25.896Z,0.00
2022-12-26T03:50:26.043Z,0.00
2022-12-26T03:51:26.135Z,0.00
2022-12-26T03:52:26.355Z,0.00
2022-12-26T03:53:26.323Z,0.00
2022-12-26T03:54:26.443Z,0.00
2022-12-26T03:55:26.523Z,0.00
2022-12-26T03:56:26.634Z,0.00
2022-12-26T03:57:26.870Z,0.00
2022-12-26T03:58:26.881Z,0.00
2022-12-26T03:59:27.092Z,0.00
2022-12-26T04:00:27.051Z,0.00
2022-12-26T04:01:27.355Z,0.00
2022-12-26T04:02:27.957Z,0.00
2022-12-26T04:03:27.516Z,0.00
2022-12-26T04:04:27.499Z,0.00
2022-12-26T04:05:27.708Z,0.00
2022-12-26T04:06:27.709Z,0.00
2022-12-26T04:07:28.103Z,0.00
2022-12-26T04:08:28.019Z,0.00
2022-12-26T04:09:28.133Z,0.00
2022-12-26T04:10:28.328Z,0.00
2022-12-26T04:11:28.432Z,0.00
2022-12-26T04:12:28.530Z,0.00
2022-12-26T04:13:28.621Z,0.00
2022-12-26T04:14:28.757Z,0.00
2022-12-26T04:15:28.922Z,0.00
2022-12-26T04:16:29.028Z,0.00
2022-12-26T04:17:29.249Z,0.00
2022-12-26T04:18:29.300Z,0.00
2022-12-26T04:19:29.427Z,0.00
2022-12-26T04:20:29.616Z,0.00
2022-12-26T04:21:29.677Z,0.00
2022-12-26T04:22:29.886Z,0.00
2022-12-26T04:23:29.987Z,0.00
2022-12-26T04:24:30.115Z,0.00
2022-12-26T04:25:50.097Z,0.00
2022-12-26T04:26:31.385Z,0.00
2022-12-26T04:27:30.436Z,0.00
2022-12-26T04:28:30.559Z,0.00
2022-12-26T04:29:30.640Z,0.00
2022-12-26T04:30:30.738Z,0.00
2022-12-26T04:31:30.947Z,0.00
2022-12-26T04:32:30.990Z,0.00
2022-12-26T04:33:31.100Z,0.00
2022-12-26T04:34:31.185Z,0.00
2022-12-26T04:35:31.295Z,0.00
2022-12-26T04:36:31.454Z,0.00
2022-12-26T04:37:31.594Z,0.00
2022-12-26T04:38:31.602Z,0.00
2022-12-26T04:39:31.713Z,0.00
2022-12-26T04:40:31.845Z,0.00
2022-12-26T04:41:31.958Z,0.00
2022-12-26T04:42:32.116Z,0.00
2022-12-26T04:43:47.608Z,0.00
2022-12-26T04:44:33.261Z,0.00
2022-12-26T04:45:32.403Z,0.00
2022-12-26T04:46:32.526Z,0.00
2022-12-26T04:47:32.658Z,0.00
2022-12-26T04:48:32.725Z,0.00
2022-12-26T04:49:32.797Z,0.00
2022-12-26T04:50:32.956Z,0.00
2022-12-26T04:51:33.147Z,0.00
2022-12-26T04:52:33.833Z,0.00
2022-12-26T04:53:33.357Z,0.00
2022-12-26T04:54:33.447Z,0.00
2022-12-26T04:55:33.600Z,0.00
2022-12-26T04:56:33.711Z,0.00
2022-12-26T04:57:33.819Z,0.00
2022-12-26T04:58:34.000Z,0.00
2022-12-26T04:59:34.015Z,0.00
2022-12-26T05:00:34.166Z,0.00
2022-12-26T05:01:34.429Z,0.00
2022-12-26T05:02:34.486Z,0.00
2022-12-26T05:03:34.659Z,0.00
2022-12-26T05:04:34.660Z,0.00
2022-12-26T05:05:34.808Z,0.00
2022-12-26T05:06:34.903Z,0.00
2022-12-26T05:07:35.058Z,0.00
2022-12-26T05:08:35.275Z,0.00
2022-12-26T05:09:35.313Z,0.00
2022-12-26T05:10:35.553Z,0.00
2022-12-26T05:11:35.578Z,0.00
2022-12-26T05:12:35.765Z,0.00
2022-12-26T05:13:35.829Z,0.00
2022-12-26T05:14:36.164Z,0.00
2022-12-26T05:15:36.086Z,0.00
2022-12-26T05:16:36.171Z,0.00
2022-12-26T05:17:36.297Z,0.00
2022-12-26T05:18:36.464Z,0.00
2022-12-26T05:19:36.567Z,0.00
2022-12-26T05:20:36.675Z,0.00
2022-12-26T05:21:36.800Z,0.00
2022-12-26T05:22:36.949Z,0.00
2022-12-26T05:23:37.089Z,0.00
2022-12-26T05:24:37.207Z,0.00
2022-12-26T05:25:37.280Z,0.00
2022-12-26T05:26:37.375Z,0.00
2022-12-26T05:27:37.483Z,0.00
2022-12-26T05:28:37.698Z,0.00
2022-12-26T05:29:37.728Z,0.00
2022-12-26T05:30:37.892Z,0.00
2022-12-26T05:31:38.127Z,0.00
2022-12-26T05:32:38.178Z,0.00
2022-12-26T05:33:38.267Z,0.00
2022-12-26T05:34:38.427Z,0.00
2022-12-26T05:35:38.530Z,0.00
2022-12-26T05:36:38.611Z,0.00
2022-12-26T05:37:38.884Z,0.00
2022-12-26T05:38:38.851Z,0.00
2022-12-26T05:39:39.044Z,0.00
2022-12-26T05:40:39.128Z,0.00
2022-12-26T05:41:39.266Z,0.00
2022-12-26T05:42:39.499Z,0.00
2022-12-26T05:43:39.527Z,0.00
2022-12-26T05:44:39.686Z,0.00
2022-12-26T05:45:39.782Z,0.00
2022-12-26T05:46:40.017Z,0.00
2022-12-26T05:47:40.074Z,0.00
2022-12-26T05:48:40.154Z,0.00
2022-12-26T05:49:40.328Z,0.00
2022-12-26T05:50:40.410Z,0.00
2022-12-26T05:51:40.541Z,0.00
2022-12-26T05:52:40.695Z,0.00
2022-12-26T05:53:40.809Z,0.00
2022-12-26T05:54:40.925Z,0.00
2022-12-26T05:55:41.003Z,0.00
2022-12-26T05:56:45.901Z,0.00
2022-12-26T05:57:42.257Z,0.00
2022-12-26T05:58:41.396Z,0.00
2022-12-26T05:59:41.582Z,0.00
2022-12-26T06:00:41.653Z,0.00
2022-12-26T06:01:41.891Z,0.00
2022-12-26T06:02:41.985Z,0.00
2022-12-26T06:03:42.051Z,0.00
2022-12-26T06:04:42.132Z,0.00
2022-12-26T06:05:42.260Z,0.00
2022-12-26T06:06:42.339Z,0.00
2022-12-26T06:07:42.500Z,0.00
2022-12-26T06:08:42.599Z,0.00
2022-12-26T06:09:42.767Z,0.00
2022-12-26T06:10:42.801Z,0.00
2022-12-26T06:11:48.739Z,0.00
2022-12-26T06:12:44.042Z,0.00
2022-12-26T06:13:43.111Z,0.00
2022-12-26T06:14:43.308Z,0.00
2022-12-26T06:15:43.482Z,0.00
2022-12-26T06:16:43.549Z,0.00
2022-12-26T06:17:43.628Z,0.00
2022-12-26T06:18:43.788Z,0.00
2022-12-26T06:19:46.852Z,0.00
2022-12-26T06:20:44.067Z,0.00
2022-12-26T06:21:44.164Z,0.00
2022-12-26T06:22:44.318Z,0.00
2022-12-26T06:23:44.415Z,0.00
2022-12-26T06:24:44.506Z,0.00
2022-12-26T06:25:44.679Z,0.00
2022-12-26T06:26:44.784Z,0.00
2022-12-26T06:27:44.878Z,0.00
2022-12-26T06:28:44.987Z,0.00
2022-12-26T06:29:45.084Z,0.00
2022-12-26T06:30:45.214Z,0.00
2022-12-26T06:31:45.303Z,0.00
2022-12-26T06:32:45.434Z,0.00
2022-12-26T06:33:45.533Z,0.00
2022-12-26T06:34:45.622Z,0.00
2022-12-26T06:35:45.778Z,0.00
2022-12-26T06:36:45.863Z,0.00
2022-12-26T06:37:46.004Z,0.00
2022-12-26T06:38:46.217Z,0.00
2022-12-26T06:39:46.316Z,0.00
2022-12-26T06:40:46.459Z,0.00
2022-12-26T06:41:46.545Z,0.00
2022-12-26T06:42:46.681Z,0.00
2022-12-26T06:43:46.870Z,0.00
2022-12-26T06:44:46.934Z,0.00
2022-12-26T06:45:47.090Z,0.00
2022-12-26T06:46:47.226Z,0.00
2022-12-26T06:47:47.282Z,0.00
2022-12-26T06:48:47.422Z,0.00
2022-12-26T06:49:47.557Z,0.00
2022-12-26T06:50:47.753Z,0.00
2022-12-26T06:51:47.851Z,0.00
2022-12-26T06:52:48.058Z,0.00
2022-12-26T06:53:48.041Z,0.00
2022-12-26T06:54:48.223Z,0.00
2022-12-26T06:55:48.393Z,0.00
2022-12-26T06:56:48.450Z,0.00
2022-12-26T06:57:48.536Z,0.00
2022-12-26T06:58:48.684Z,0.00
2022-12-26T06:59:48.830Z,0.00
2022-12-26T07:00:49.091Z,0.00
2022-12-26T07:01:49.396Z,0.00
2022-12-26T07:02:49.328Z,4.00
2022-12-26T07:03:51.934Z,4.00
2022-12-26T07:04:49.424Z,4.00
2022-12-26T07:05:49.603Z,4.00
2022-12-26T07:06:49.696Z,0.00
2022-12-26T07:07:49.787Z,0.00
2022-12-26T07:08:49.959Z,4.00
2022-12-26T07:09:50.038Z,4.00
2022-12-26T07:10:50.180Z,4.00
2022-12-26T07:11:50.286Z,4.00
2022-12-26T07:12:50.473Z,4.00
2022-12-26T07:13:50.535Z,8.00
2022-12-26T07:14:50.624Z,8.00
2022-12-26T07:15:50.922Z,8.00
2022-12-26T07:16:50.904Z,8.00
2022-12-26T07:17:51.057Z,8.00
2022-12-26T07:18:51.157Z,12.00
2022-12-26T07:19:51.274Z,16.00
2022-12-26T07:20:51.385Z,16.00
2022-12-26T07:21:51.484Z,24.00
2022-12-26T07:22:51.614Z,24.00
2022-12-26T07:23:51.736Z,28.00
2022-12-26T07:24:51.846Z,32.00
2022-12-26T07:25:52.029Z,40.00
2022-12-26T07:26:52.121Z,40.00
2022-12-26T07:27:52.273Z,48.00
2022-12-26T07:28:52.374Z,56.00
2022-12-26T07:29:52.510Z,64.00
2022-12-26T07:30:52.687Z,68.00
2022-12-26T07:31:52.834Z,76.00
2022-12-26T07:32:52.901Z,84.00
2022-12-26T07:33:53.016Z,92.00
2022-12-26T07:34:53.116Z,92.00
2022-12-26T07:35:53.236Z,96.00
2022-12-26T07:36:53.320Z,100.00
2022-12-26T07:37:53.448Z,104.00
2022-12-26T07:38:53.602Z,100.00
2022-12-26T07:39:58.756Z,112.00
2022-12-26T07:40:54.950Z,124.00
2022-12-26T07:41:53.968Z,112.00
2022-12-26T07:42:54.120Z,120.00
2022-12-26T07:43:54.290Z,136.00
2022-12-26T07:44:54.384Z,136.00
2022-12-26T07:45:54.545Z,132.00
2022-12-26T07:46:54.608Z,156.00
2022-12-26T07:47:54.696Z,164.00
2022-12-26T07:48:54.854Z,168.00
2022-12-26T07:49:55.058Z,196.00
2022-12-26T07:50:55.132Z,204.00
2022-12-26T07:51:55.226Z,216.00
2022-12-26T07:52:55.437Z,244.00
2022-12-26T07:53:55.489Z,280.00
2022-12-26T07:54:55.635Z,308.00
2022-12-26T07:55:55.759Z,348.00
2022-12-26T07:57:14.978Z,372.00
2022-12-26T07:57:57.082Z,412.00
2022-12-26T07:58:56.065Z,428.00
2022-12-26T07:59:56.204Z,436.00
2022-12-26T08:00:56.386Z,436.00
2022-12-26T08:01:56.678Z,420.00
2022-12-26T08:03:01.150Z,424.00
2022-12-26T08:03:57.773Z,460.00
2022-12-26T08:04:56.773Z,480.00
2022-12-26T08:05:56.923Z,516.00
2022-12-26T08:06:57.006Z,600.00
2022-12-26T08:07:57.143Z,548.00
2022-12-26T08:08:57.204Z,616.00
2022-12-26T08:09:57.383Z,652.00
2022-12-26T08:10:57.462Z,656.00
2022-12-26T08:11:57.555Z,632.00
2022-12-26T08:12:58.763Z,688.00
2022-12-26T08:13:57.802Z,688.00
2022-12-26T08:14:57.940Z,784.00
2022-12-26T08:15:58.105Z,996.00
2022-12-26T08:16:58.221Z,1100.00
2022-12-26T08:17:58.317Z,1164.00
2022-12-26T08:18:58.399Z,1216.00
2022-12-26T08:19:58.497Z,1112.00
2022-12-26T08:20:58.663Z,1140.00
2022-12-26T08:21:58.766Z,1148.00
2022-12-26T08:22:58.917Z,1168.00
2022-12-26T08:23:59.008Z,1192.00
2022-12-26T08:24:59.101Z,1144.00
2022-12-26T08:25:59.265Z,1136.00
2022-12-26T08:26:59.307Z,1108.00
2022-12-26T08:27:59.430Z,1332.00
2022-12-26T08:28:59.508Z,1356.00
2022-12-26T08:29:59.624Z,1496.00
2022-12-26T08:30:59.738Z,1496.00
2022-12-26T08:31:59.833Z,1508.00
2022-12-26T08:32:59.995Z,1584.00
2022-12-26T08:34:00.113Z,1592.00
2022-12-26T08:35:00.195Z,1608.00
2022-12-26T08:36:00.367Z,1684.00
2022-12-26T08:37:00.455Z,1772.00
2022-12-26T08:38:00.574Z,1756.00
2022-12-26T08:39:00.682Z,1808.00
2022-12-26T08:40:00.786Z,1956.00
2022-12-26T08:41:01.004Z,2188.00
2022-12-26T08:42:01.085Z,2176.00
2022-12-26T08:43:21.419Z,2176.00
2022-12-26T08:45:02.394Z,1932.00
2022-12-26T08:46:01.611Z,2000.00
2022-12-26T08:47:01.623Z,1840.00
2022-12-26T08:48:01.793Z,1816.00
2022-12-26T08:49:01.933Z,1900.00
2022-12-26T08:50:02.017Z,1800.00
2022-12-26T08:51:02.256Z,1816.00
2022-12-26T08:52:02.313Z,1760.00
2022-12-26T08:53:02.411Z,1528.00
2022-12-26T08:54:02.502Z,1832.00
2022-12-26T08:55:02.659Z,2012.00
2022-12-26T08:56:02.810Z,1916.00
2022-12-26T08:57:02.919Z,2028.00
2022-12-26T08:58:03.081Z,2192.00
2022-12-26T08:59:03.121Z,2524.00
2022-12-26T09:00:03.227Z,2372.00
2022-12-26T09:01:03.494Z,2280.00
2022-12-26T09:02:03.715Z,2308.00
2022-12-26T09:03:03.706Z,2508.00
2022-12-26T09:04:03.757Z,2304.00
2022-12-26T09:05:04.886Z,2232.00
2022-12-26T09:06:06.548Z,2340.00
2022-12-26T09:07:04.104Z,2020.00
2022-12-26T09:08:04.197Z,1848.00
2022-12-26T09:09:04.296Z,2284.00
2022-12-26T09:10:04.430Z,1892.00
2022-12-26T09:11:04.582Z,1908.00
2022-12-26T09:12:04.645Z,2224.00
2022-12-26T09:13:04.748Z,1544.00
2022-12-26T09:14:04.908Z,1220.00
2022-12-26T09:15:04.973Z,1056.00
2022-12-26T09:16:05.087Z,1448.00
2022-12-26T09:17:05.262Z,1316.00
2022-12-26T09:18:05.323Z,1248.00
2022-12-26T09:19:05.448Z,1252.00
2022-12-26T09:20:05.573Z,1144.00
2022-12-26T09:21:05.673Z,1140.00
2022-12-26T09:22:05.793Z,1468.00
2022-12-26T09:23:05.843Z,1820.00
2022-12-26T09:24:05.972Z,1704.00
2022-12-26T09:25:06.079Z,1712.00
2022-12-26T09:26:06.192Z,1816.00
2022-12-26T09:27:06.352Z,2124.00
2022-12-26T09:28:06.441Z,2248.00
2022-12-26T09:29:06.592Z,2456.00
2022-12-26T09:30:06.647Z,2596.00
2022-12-26T09:31:06.962Z,2740.00
2022-12-26T09:32:07.034Z,2844.00
2022-12-26T09:33:06.990Z,3040.00
2022-12-26T09:34:07.128Z,3024.00
2022-12-26T09:35:07.307Z,3120.00
2022-12-26T09:36:14.017Z,3184.00
2022-12-26T09:37:08.508Z,3156.00
2022-12-26T09:38:07.612Z,3344.00
2022-12-26T09:39:07.703Z,3352.00
2022-12-26T09:40:07.930Z,3436.00
2022-12-26T09:41:07.977Z,3600.00
2022-12-26T09:42:08.098Z,3716.00
2022-12-26T09:43:08.189Z,3432.00
2022-12-26T09:44:08.293Z,3596.00
2022-12-26T09:45:08.460Z,3312.00
2022-12-26T09:46:08.597Z,3016.00
2022-12-26T09:47:08.640Z,3024.00
2022-12-26T09:48:08.752Z,2408.00
2022-12-26T09:49:08.865Z,2380.00
2022-12-26T09:50:08.998Z,2372.00
2022-12-26T09:51:09.277Z,2324.00
2022-12-26T09:52:09.187Z,1936.00
2022-12-26T09:53:09.285Z,1124.00
2022-12-26T09:54:09.378Z,904.00
2022-12-26T09:55:09.496Z,1000.00
2022-12-26T09:56:18.330Z,804.00
2022-12-26T09:57:14.861Z,1208.00
2022-12-26T09:58:09.856Z,1008.00
2022-12-26T09:59:09.968Z,884.00
2022-12-26T10:00:10.064Z,1680.00
2022-12-26T10:01:10.290Z,1656.00
2022-12-26T10:02:10.495Z,1864.00
2022-12-26T10:03:10.419Z,1964.00
2022-12-26T10:04:10.634Z,1564.00
2022-12-26T10:05:10.675Z,1560.00
2022-12-26T10:06:10.790Z,1948.00
2022-12-26T10:07:10.855Z,2392.00
2022-12-26T10:08:10.972Z,2524.00
2022-12-26T10:09:11.067Z,2236.00
2022-12-26T10:10:11.263Z,2308.00
2022-12-26T10:11:11.320Z,2884.00
2022-12-26T10:12:11.402Z,3272.00
2022-12-26T10:13:11.525Z,3044.00
2022-12-26T10:14:15.146Z,3100.00
2022-12-26T10:15:12.700Z,3048.00
2022-12-26T10:16:11.916Z,3072.00
2022-12-26T10:17:11.950Z,3132.00
2022-12-26T10:18:12.076Z,2784.00
2022-12-26T10:19:12.190Z,2576.00
2022-12-26T10:20:12.297Z,2560.00
2022-12-26T10:21:12.412Z,2532.00
2022-12-26T10:22:12.496Z,2780.00
2022-12-26T10:23:12.616Z,2952.00
2022-12-26T10:24:12.733Z,2880.00
2022-12-26T10:25:12.879Z,2536.00
2022-12-26T10:26:12.971Z,2216.00
2022-12-26T10:27:13.044Z,2356.00
2022-12-26T10:28:13.157Z,2988.00
2022-12-26T10:29:13.288Z,2880.00
2022-12-26T10:30:13.403Z,2032.00
2022-12-26T10:31:13.604Z,1636.00
2022-12-26T10:32:13.619Z,1812.00
2022-12-26T10:33:13.716Z,1384.00
2022-12-26T10:34:13.829Z,1108.00
2022-12-26T10:35:13.977Z,812.00
2022-12-26T10:36:14.066Z,964.00
2022-12-26T10:37:14.192Z,1132.00
2022-12-26T10:38:14.248Z,1592.00
2022-12-26T10:39:14.344Z,2040.00
2022-12-26T10:40:14.444Z,2548.00
2022-12-26T10:41:14.587Z,2368.00
2022-12-26T10:42:14.686Z,2416.00
2022-12-26T10:43:14.783Z,2408.00
2022-12-26T10:44:14.878Z,2428.00
2022-12-26T10:45:15.100Z,2520.00
2022-12-26T10:46:15.167Z,2524.00
2022-12-26T10:47:15.260Z,2644.00
2022-12-26T10:48:15.366Z,3208.00
2022-12-26T10:49:15.491Z,3808.00
2022-12-26T10:50:15.575Z,4404.00
2022-12-26T10:51:15.791Z,4548.00
2022-12-26T10:52:15.793Z,3924.00
2022-12-26T10:53:15.909Z,3544.00
2022-12-26T10:54:16.023Z,3248.00
2022-12-26T10:55:29.508Z,3820.00
2022-12-26T10:56:18.524Z,3984.00
2022-12-26T10:57:16.394Z,4076.00
2022-12-26T10:58:16.528Z,2736.00
2022-12-26T10:59:16.691Z,2460.00
2022-12-26T11:00:16.770Z,3380.00
2022-12-26T11:01:17.017Z,3328.00
2022-12-26T11:02:17.160Z,2844.00
2022-12-26T11:03:17.404Z,1968.00
2022-12-26T11:04:31.402Z,2380.00
2022-12-26T11:06:18.598Z,1548.00
2022-12-26T11:07:17.669Z,1528.00
2022-12-26T11:08:17.739Z,2288.00
2022-12-26T11:09:17.847Z,1964.00
2022-12-26T11:10:17.982Z,2364.00
2022-12-26T11:11:18.050Z,3640.00
2022-12-26T11:12:18.158Z,3336.00
2022-12-26T11:13:18.268Z,5080.00
2022-12-26T11:14:18.360Z,3536.00
2022-12-26T11:15:18.463Z,3976.00
2022-12-26T11:16:18.646Z,3104.00
2022-12-26T11:17:18.685Z,2572.00
2022-12-26T11:18:18.832Z,2136.00
2022-12-26T11:19:18.884Z,2676.00
2022-12-26T11:20:18.974Z,3000.00
2022-12-26T11:21:19.124Z,3816.00
2022-12-26T11:22:19.228Z,4008.00
2022-12-26T11:23:19.343Z,4096.00
2022-12-26T11:24:19.497Z,3440.00
2022-12-26T11:25:19.628Z,2952.00
2022-12-26T11:26:19.745Z,3784.00
2022-12-26T11:27:19.845Z,4412.00
2022-12-26T11:28:19.962Z,3708.00
2022-12-26T11:29:20.084Z,3112.00
2022-12-26T11:30:20.160Z,3096.00
2022-12-26T11:31:20.302Z,3144.00
2022-12-26T11:32:20.429Z,4380.00
2022-12-26T11:33:20.526Z,4476.00
2022-12-26T11:34:20.647Z,3808.00
2022-12-26T11:35:20.713Z,2112.00
2022-12-26T11:36:20.816Z,2756.00
2022-12-26T11:37:20.943Z,4152.00
2022-12-26T11:38:21.043Z,2596.00
2022-12-26T11:39:21.211Z,2756.00
2022-12-26T11:40:21.232Z,2364.00
2022-12-26T11:41:21.362Z,2564.00
2022-12-26T11:42:21.483Z,2428.00
2022-12-26T11:43:21.638Z,2356.00
2022-12-26T11:44:21.730Z,2396.00
2022-12-26T11:45:21.919Z,2700.00
2022-12-26T11:46:21.978Z,2392.00
2022-12-26T11:47:22.037Z,2528.00
2022-12-26T11:48:22.171Z,2524.00
2022-12-26T11:49:22.218Z,3396.00
2022-12-26T11:50:22.359Z,3172.00
2022-12-26T11:51:22.438Z,2612.00
2022-12-26T11:52:22.582Z,3300.00
2022-12-26T11:53:22.702Z,3532.00
2022-12-26T11:54:22.808Z,2676.00
2022-12-26T11:55:22.967Z,2432.00
2022-12-26T11:56:23.027Z,2488.00
2022-12-26T11:57:23.158Z,2520.00
2022-12-26T11:58:23.264Z,3452.00
2022-12-26T11:59:23.384Z,3324.00
2022-12-26T12:00:23.504Z,3160.00
2022-12-26T12:01:23.657Z,3120.00
2022-12-26T12:02:23.801Z,3388.00
2022-12-26T12:03:23.872Z,4932.00
2022-12-26T12:04:23.955Z,5048.00
2022-12-26T12:05:24.176Z,5028.00
2022-12-26T12:06:24.166Z,5444.00
2022-12-26T12:07:24.289Z,5720.00
2022-12-26T12:08:24.421Z,5984.00
2022-12-26T12:09:24.503Z,5596.00
2022-12-26T12:10:24.619Z,4720.00
2022-12-26T12:11:24.751Z,6000.00
2022-12-26T12:12:24.873Z,5152.00
2022-12-26T12:13:24.967Z,5740.00
2022-12-26T12:14:25.032Z,5236.00
2022-12-26T12:15:25.174Z,4344.00
2022-12-26T12:16:25.287Z,2772.00
2022-12-26T12:17:25.414Z,2092.00
2022-12-26T12:18:25.503Z,2436.00
2022-12-26T12:19:25.554Z,1988.00
2022-12-26T12:20:25.720Z,2516.00
2022-12-26T12:21:25.803Z,2492.00
2022-12-26T12:22:25.899Z,2000.00
2022-12-26T12:23:26.045Z,2048.00
2022-12-26T12:24:26.160Z,1976.00
2022-12-26T12:25:26.303Z,2340.00
2022-12-26T12:26:26.334Z,2344.00
2022-12-26T12:27:26.482Z,2660.00
2022-12-26T12:28:26.577Z,2700.00
2022-12-26T12:29:26.636Z,3040.00
2022-12-26T12:30:26.728Z,4636.00
2022-12-26T12:31:26.872Z,4780.00
2022-12-26T12:32:26.968Z,4324.00
2022-12-26T12:33:27.079Z,4504.00
2022-12-26T12:34:27.197Z,3656.00
2022-12-26T12:35:27.287Z,2788.00
2022-12-26T12:36:27.445Z,2704.00
2022-12-26T12:37:27.605Z,1836.00
2022-12-26T12:38:28.024Z,1664.00
2022-12-26T12:39:27.783Z,1724.00
2022-12-26T12:40:27.901Z,1672.00
2022-12-26T12:41:28.013Z,1948.00
2022-12-26T12:42:28.147Z,2008.00
2022-12-26T12:43:28.194Z,1872.00
2022-12-26T12:44:28.297Z,1340.00
2022-12-26T12:45:28.557Z,604.00
2022-12-26T12:46:28.655Z,460.00
2022-12-26T12:47:28.697Z,672.00
2022-12-26T12:48:28.747Z,720.00
2022-12-26T12:49:28.894Z,624.00
2022-12-26T12:50:29.018Z,652.00
2022-12-26T12:51:29.125Z,876.00
2022-12-26T12:52:29.278Z,1748.00