createdAt,value
2023-05-20T00:00:49.688Z,7.13
2023-05-20T00:03:20.648Z,4.93
2023-05-20T00:05:47.674Z,6.93
2023-05-20T00:08:15.464Z,5.50
2023-05-20T00:10:42.274Z,6.57
2023-05-20T00:13:09.305Z,7.57
2023-05-20T00:15:36.844Z,8.00
2023-05-20T00:18:04.763Z,7.00
2023-05-20T00:20:32.627Z,7.95
2023-05-20T00:22:59.870Z,5.93
2023-05-20T00:25:26.797Z,6.07
2023-05-20T00:27:53.819Z,8.13
2023-05-20T00:30:20.666Z,6.40
2023-05-20T00:32:48.042Z,6.87
2023-05-20T00:35:14.993Z,7.67
2023-05-20T00:37:43.267Z,5.73
2023-05-20T00:40:10.429Z,5.47
2023-05-20T00:42:37.611Z,9.67
2023-05-20T00:45:05.142Z,7.73
2023-05-20T00:47:34.251Z,5.10
2023-05-20T00:50:01.541Z,11.77
2023-05-20T00:52:31.945Z,10.83
2023-05-20T00:54:59.690Z,7.53
2023-05-20T00:57:27.412Z,9.33
2023-05-20T00:59:54.925Z,6.23
2023-05-20T01:02:23.376Z,11.33
2023-05-20T01:04:50.749Z,8.20
2023-05-20T01:07:19.311Z,7.00
2023-05-20T01:09:46.514Z,7.67
2023-05-20T01:12:21.290Z,6.67
2023-05-20T01:15:02.010Z,8.23
2023-05-20T01:17:33.124Z,5.20
2023-05-20T01:20:02.618Z,8.87
2023-05-20T01:22:30.038Z,7.30
2023-05-20T01:24:57.181Z,7.97
2023-05-20T01:27:26.575Z,7.27
2023-05-20T01:29:54.329Z,7.07
2023-05-20T01:32:26.284Z,6.80
2023-05-20T01:34:53.611Z,9.93
2023-05-20T01:37:23.134Z,8.30
2023-05-20T01:39:51.174Z,7.13
2023-05-20T01:42:19.889Z,7.83
2023-05-20T01:44:48.436Z,9.40
2023-05-20T01:47:15.491Z,7.63
2023-05-20T01:49:42.254Z,6.17
2023-05-20T01:52:10.473Z,9.77
2023-05-20T01:54:37.288Z,8.87
2023-05-20T01:57:04.621Z,13.93
2023-05-20T01:59:31.436Z,9.70
2023-05-20T02:01:58.607Z,9.40
2023-05-20T02:04:25.549Z,11.33
2023-05-20T02:06:52.585Z,10.60
2023-05-20T02:09:19.367Z,10.40
2023-05-20T02:11:46.412Z,8.60
2023-05-20T02:14:13.337Z,10.33
2023-05-20T02:16:41.129Z,12.67
2023-05-20T02:19:12.803Z,7.23
2023-05-20T02:21:41.564Z,10.33
2023-05-20T02:24:10.086Z,10.53
2023-05-20T02:26:37.080Z,10.30
2023-05-20T02:29:03.905Z,9.17
2023-05-20T02:31:30.982Z,11.00
2023-05-20T02:33:57.831Z,10.17
2023-05-20T02:36:25.775Z,8.63
2023-05-20T02:38:54.738Z,7.78
2023-05-20T02:41:21.874Z,7.47
2023-05-20T02:43:49.555Z,9.73
2023-05-20T02:46:18.657Z,10.27
2023-05-20T02:48:46.341Z,14.03
2023-05-20T02:51:14.435Z,8.37
2023-05-20T02:53:41.517Z,10.80
2023-05-20T02:56:08.803Z,7.43
2023-05-20T02:58:35.701Z,10.30
2023-05-20T03:01:03.417Z,7.77
2023-05-20T03:03:30.210Z,14.10
2023-05-20T03:05:57.246Z,8.50
2023-05-20T03:08:24.233Z,7.73
2023-05-20T03:10:51.679Z,7.73
2023-05-20T03:13:18.504Z,8.67
2023-05-20T03:15:45.993Z,7.33
2023-05-20T03:18:13.798Z,9.03
2023-05-20T03:20:41.694Z,6.75
2023-05-20T03:23:09.331Z,8.45
2023-05-20T03:25:38.719Z,6.95
2023-05-20T03:28:06.744Z,6.97
2023-05-20T03:30:36.408Z,10.80
2023-05-20T03:33:03.391Z,7.43
2023-05-20T03:35:30.691Z,7.40
2023-05-20T03:37:58.722Z,12.05
2023-05-20T03:40:26.245Z,10.60
2023-05-20T03:42:53.496Z,9.23
2023-05-20T03:45:22.004Z,6.63
2023-05-20T03:48:03.557Z,8.37
2023-05-20T03:50:33.293Z,13.93
2023-05-20T03:53:01.224Z,10.17
2023-05-20T03:55:33.948Z,13.55
2023-05-20T03:58:01.839Z,8.80
2023-05-20T04:00:31.426Z,7.40
2023-05-20T04:02:58.731Z,10.73
2023-05-20T04:05:25.928Z,9.07
2023-05-20T04:07:54.577Z,9.02
2023-05-20T04:10:23.895Z,14.40
2023-05-20T04:12:52.410Z,10.23
2023-05-20T04:15:23.830Z,11.67
2023-05-20T04:17:56.626Z,8.20
2023-05-20T04:20:24.402Z,9.60
2023-05-20T04:22:55.090Z,8.82
2023-05-20T04:25:22.405Z,8.73
2023-05-20T04:27:50.531Z,9.57
2023-05-20T04:30:18.555Z,12.40
2023-05-20T04:32:45.485Z,13.25
2023-05-20T04:35:13.920Z,8.30
2023-05-20T04:37:50.741Z,9.30
2023-05-20T04:40:19.078Z,9.48
2023-05-20T04:42:46.478Z,9.55
2023-05-20T04:45:13.816Z,9.65
2023-05-20T04:47:42.031Z,7.22
2023-05-20T04:50:11.153Z,6.97
2023-05-20T04:52:45.441Z,7.70
2023-05-20T04:55:13.571Z,6.43
2023-05-20T04:57:42.277Z,6.93
2023-05-20T05:00:12.399Z,7.22
2023-05-20T05:02:39.927Z,7.95
2023-05-20T05:05:08.538Z,5.30
2023-05-20T05:07:35.834Z,8.35
2023-05-20T05:10:03.093Z,5.90
2023-05-20T05:12:31.545Z,7.50
2023-05-20T05:14:59.313Z,9.83
2023-05-20T05:17:28.681Z,8.77
2023-05-20T05:19:57.004Z,7.40
2023-05-20T05:22:24.079Z,7.00
2023-05-20T05:24:52.338Z,7.05
2023-05-20T05:27:19.065Z,7.93
2023-05-20T05:29:46.140Z,7.72
2023-05-20T05:32:12.988Z,9.38
2023-05-20T05:34:40.155Z,7.43
2023-05-20T05:37:06.887Z,13.65
2023-05-20T05:39:37.453Z,7.97
2023-05-20T05:42:04.899Z,11.45
2023-05-20T05:44:32.348Z,7.07
2023-05-20T05:46:59.212Z,8.40
2023-05-20T05:49:27.502Z,9.20
2023-05-20T05:51:54.384Z,6.10
2023-05-20T05:54:22.020Z,8.60
2023-05-20T05:56:51.671Z,6.60
2023-05-20T05:59:20.005Z,5.68
2023-05-20T06:01:46.845Z,6.10
2023-05-20T06:04:15.416Z,11.35
2023-05-20T06:06:42.467Z,10.82
2023-05-20T06:09:09.564Z,7.90
2023-05-20T06:11:37.019Z,8.77
2023-05-20T06:14:04.026Z,7.97
2023-05-20T06:16:31.370Z,11.02
2023-05-20T06:19:03.253Z,9.25
2023-05-20T06:21:32.552Z,11.27
2023-05-20T06:23:59.683Z,5.90
2023-05-20T06:26:26.802Z,6.63
2023-05-20T06:28:53.886Z,6.82
2023-05-20T06:31:20.875Z,7.10
2023-05-20T06:33:48.594Z,9.43
2023-05-20T06:36:17.513Z,7.40
2023-05-20T06:38:44.608Z,6.15
2023-05-20T06:41:15.363Z,12.43
2023-05-20T06:43:42.595Z,7.13
2023-05-20T06:46:16.467Z,6.75
2023-05-20T06:48:48.686Z,5.97
2023-05-20T06:51:16.671Z,9.10
2023-05-20T06:53:46.655Z,11.52
2023-05-20T06:56:14.433Z,10.50
2023-05-20T06:58:41.464Z,12.13
2023-05-20T07:01:08.358Z,9.55
2023-05-20T07:03:35.974Z,7.78
2023-05-20T07:06:02.952Z,8.07
2023-05-20T07:08:31.333Z,11.90
2023-05-20T07:10:58.598Z,13.27
2023-05-20T07:13:26.215Z,9.05
2023-05-20T07:15:53.333Z,6.13
2023-05-20T07:18:21.581Z,8.73
2023-05-20T07:20:53.041Z,7.38
2023-05-20T07:23:52.778Z,11.35
2023-05-20T07:26:19.798Z,8.13
2023-05-20T07:28:47.675Z,9.02
2023-05-20T07:31:14.859Z,11.00
2023-05-20T07:33:44.470Z,8.68
2023-05-20T07:36:12.798Z,11.93
2023-05-20T07:38:49.709Z,12.82
2023-05-20T07:41:24.211Z,8.40
2023-05-20T07:43:51.279Z,12.93
2023-05-20T07:46:20.135Z,7.95
2023-05-20T07:48:47.550Z,10.70
2023-05-20T07:51:15.807Z,7.90
2023-05-20T07:53:42.846Z,9.18
2023-05-20T07:56:10.232Z,9.45
2023-05-20T07:58:43.516Z,8.73
2023-05-20T08:01:11.649Z,9.05
2023-05-20T08:03:38.827Z,7.65
2023-05-20T08:06:10.858Z,12.60
2023-05-20T08:08:40.439Z,10.65
2023-05-20T08:11:13.073Z,7.00
2023-05-20T08:13:40.814Z,12.38
2023-05-20T08:16:08.215Z,10.43
2023-05-20T08:18:38.920Z,6.72
2023-05-20T08:21:09.181Z,16.95
2023-05-20T08:23:39.654Z,8.07
2023-05-20T08:26:07.692Z,12.18
2023-05-20T08:28:39.559Z,8.98
2023-05-20T08:31:07.443Z,12.23
2023-05-20T08:33:35.162Z,10.60
2023-05-20T08:36:02.025Z,13.48
2023-05-20T08:38:29.962Z,8.77
2023-05-20T08:40:57.814Z,8.40
2023-05-20T08:43:26.687Z,8.70
2023-05-20T08:45:54.872Z,9.32
2023-05-20T08:48:26.549Z,10.77
2023-05-20T08:50:55.090Z,8.55
2023-05-20T08:53:22.835Z,9.63
2023-05-20T08:56:01.511Z,12.90
2023-05-20T08:58:29.775Z,12.23
2023-05-20T09:00:56.925Z,9.43
2023-05-20T09:03:25.601Z,10.13
2023-05-20T09:06:07.456Z,12.55
2023-05-20T09:08:35.284Z,8.88
2023-05-20T09:11:02.593Z,8.88
2023-05-20T09:13:32.816Z,22.58
2023-05-20T09:16:01.542Z,7.25
2023-05-20T09:18:29.833Z,8.52
2023-05-20T09:20:56.636Z,9.73
2023-05-20T09:23:25.601Z,10.57
2023-05-20T09:25:52.530Z,8.75
2023-05-20T09:28:24.155Z,9.55
2023-05-20T09:30:51.827Z,8.13
2023-05-20T09:33:18.813Z,9.75
2023-05-20T09:35:46.897Z,7.38
2023-05-20T09:38:15.443Z,8.40
2023-05-20T09:40:45.103Z,20.35
2023-05-20T09:43:13.500Z,6.07
2023-05-20T09:45:41.726Z,9.52
2023-05-20T09:48:11.769Z,5.47
2023-05-20T09:50:39.334Z,7.88
2023-05-20T09:53:08.858Z,9.93
2023-05-20T09:55:36.425Z,12.10
2023-05-20T09:58:03.602Z,6.03
2023-05-20T10:00:31.602Z,9.38
2023-05-20T10:02:59.703Z,7.80
2023-05-20T10:05:35.456Z,5.30
2023-05-20T10:08:29.293Z,10.35
2023-05-20T10:11:07.058Z,8.27
2023-05-20T10:14:07.533Z,7.78
2023-05-20T10:17:08.931Z,6.43
2023-05-20T10:19:36.413Z,10.35
2023-05-20T10:22:08.726Z,8.95
2023-05-20T10:24:44.029Z,10.85
2023-05-20T10:27:14.255Z,8.23
2023-05-20T10:29:52.442Z,9.45
2023-05-20T10:32:31.320Z,8.00
2023-05-20T10:35:01.199Z,6.15
2023-05-20T10:37:30.947Z,8.30
2023-05-20T10:40:25.462Z,12.90
2023-05-20T10:42:52.307Z,14.38
2023-05-20T10:45:27.687Z,9.38
2023-05-20T10:47:59.461Z,9.38
2023-05-20T10:50:35.367Z,19.08
2023-05-20T10:53:09.471Z,14.85
2023-05-20T10:55:41.608Z,13.32
2023-05-20T10:58:09.982Z,10.30
2023-05-20T11:00:37.811Z,17.88
2023-05-20T11:03:05.762Z,11.18
2023-05-20T11:05:33.583Z,7.47
2023-05-20T11:08:13.730Z,9.25
2023-05-20T11:10:51.489Z,11.98
2023-05-20T11:13:18.743Z,8.80
2023-05-20T11:15:45.951Z,13.82
2023-05-20T11:18:15.048Z,12.73
2023-05-20T11:20:43.903Z,13.98
2023-05-20T11:23:15.288Z,7.97
2023-05-20T11:25:42.790Z,10.27
2023-05-20T11:28:14.196Z,15.23
2023-05-20T11:30:43.197Z,11.80
2023-05-20T11:33:12.962Z,14.80
2023-05-20T11:35:47.158Z,9.85
2023-05-20T11:38:14.222Z,8.70
2023-05-20T11:40:50.420Z,13.20
2023-05-20T11:43:18.011Z,11.02
2023-05-20T11:45:47.167Z,13.70
2023-05-20T11:48:17.170Z,11.82
2023-05-20T11:50:46.289Z,14.52
2023-05-20T11:53:18.712Z,12.35
2023-05-20T11:55:51.074Z,13.15
2023-05-20T11:58:22.875Z,13.20
2023-05-20T12:00:55.133Z,14.68
2023-05-20T12:03:26.589Z,8.93
2023-05-20T12:05:53.765Z,11.27
2023-05-20T12:08:20.633Z,12.82
2023-05-20T12:10:47.696Z,11.10
2023-05-20T12:13:14.652Z,12.38
2023-05-20T12:15:41.760Z,9.43
2023-05-20T12:18:08.658Z,9.20
2023-05-20T12:20:37.280Z,10.40
2023-05-20T12:23:04.848Z,12.95
2023-05-20T12:25:31.998Z,10.38
2023-05-20T12:27:59.360Z,16.70
2023-05-20T12:30:26.451Z,11.27
2023-05-20T12:32:53.958Z,9.55
2023-05-20T12:35:25.927Z,15.57
2023-05-20T12:37:53.169Z,11.38
2023-05-20T12:40:20.374Z,10.02
2023-05-20T12:42:47.112Z,15.02
2023-05-20T12:45:14.133Z,10.55
2023-05-20T12:47:41.007Z,10.75
2023-05-20T12:50:08.254Z,10.10
2023-05-20T12:52:35.012Z,8.77
2023-05-20T12:55:02.125Z,10.80
2023-05-20T12:57:29.008Z,9.27
2023-05-20T12:59:56.665Z,12.55
2023-05-20T13:02:23.556Z,13.35
2023-05-20T13:04:51.062Z,10.80
2023-05-20T13:07:17.806Z,26.92
2023-05-20T13:09:44.855Z,19.60
2023-05-20T13:12:11.623Z,10.60
2023-05-20T13:14:38.673Z,14.13
2023-05-20T13:17:05.634Z,17.42
2023-05-20T13:19:32.804Z,14.68
2023-05-20T13:21:59.669Z,16.00
2023-05-20T13:24:27.183Z,14.10
2023-05-20T13:26:54.030Z,14.10
2023-05-20T13:29:21.467Z,12.68
2023-05-20T13:31:48.263Z,11.95
2023-05-20T13:34:15.395Z,10.88
2023-05-20T13:36:42.377Z,12.10
2023-05-20T13:39:09.531Z,11.05
2023-05-20T13:41:36.264Z,16.00
2023-05-20T13:44:03.640Z,14.13
2023-05-20T13:46:30.441Z,12.73
2023-05-20T13:48:57.564Z,12.05
2023-05-20T13:51:24.290Z,13.73
2023-05-20T13:53:51.298Z,12.10
2023-05-20T13:56:18.408Z,13.02
2023-05-20T13:58:45.599Z,19.80
2023-05-20T14:01:12.677Z,10.27
2023-05-20T14:03:42.755Z,14.27
2023-05-20T14:06:09.713Z,9.90
2023-05-20T14:08:36.728Z,15.32
2023-05-20T14:11:03.733Z,11.95
2023-05-20T14:13:31.008Z,14.40
2023-05-20T14:15:58.039Z,13.07
2023-05-20T14:18:25.151Z,13.02
2023-05-20T14:20:51.882Z,12.05
2023-05-20T14:23:18.855Z,15.02
2023-05-20T14:25:45.634Z,12.90
2023-05-20T14:28:12.691Z,14.27
2023-05-20T14:30:39.493Z,12.60
2023-05-20T14:33:06.705Z,20.05
2023-05-20T14:35:33.656Z,19.88
2023-05-20T14:38:00.750Z,16.42
2023-05-20T14:40:27.853Z,14.68
2023-05-20T14:42:54.903Z,14.43
2023-05-20T14:45:21.599Z,13.88
2023-05-20T14:47:48.686Z,16.50
2023-05-20T14:50:15.502Z,12.15
2023-05-20T14:52:42.715Z,11.70
2023-05-20T14:55:09.491Z,12.23
2023-05-20T14:57:36.615Z,12.95
2023-05-20T15:00:04.158Z,14.52
2023-05-20T15:02:31.351Z,17.92
2023-05-20T15:04:58.369Z,14.52
2023-05-20T15:07:25.416Z,10.15
2023-05-20T15:09:52.358Z,11.52
2023-05-20T15:12:19.444Z,13.13
2023-05-20T15:14:46.334Z,12.13
2023-05-20T15:17:13.495Z,14.98
2023-05-20T15:19:41.704Z,12.70
2023-05-20T15:22:09.209Z,15.43
2023-05-20T15:24:35.944Z,12.25
2023-05-20T15:27:03.856Z,15.60
2023-05-20T15:29:30.594Z,18.95
2023-05-20T15:31:58.423Z,16.23
2023-05-20T15:34:25.180Z,15.05
2023-05-20T15:36:52.321Z,8.40
2023-05-20T15:39:19.135Z,9.88
2023-05-20T15:41:47.978Z,13.55
2023-05-20T15:44:14.690Z,12.10
2023-05-20T15:46:41.835Z,16.20
2023-05-20T15:49:08.614Z,14.85
2023-05-20T15:51:35.742Z,13.68
2023-05-20T15:54:02.495Z,12.55
2023-05-20T15:56:29.880Z,7.07
2023-05-20T15:58:56.791Z,11.75
2023-05-20T16:01:23.936Z,9.82
2023-05-20T16:03:50.957Z,10.00
2023-05-20T16:06:18.643Z,11.35
2023-05-20T16:08:45.655Z,10.52
2023-05-20T16:11:12.714Z,9.00
2023-05-20T16:13:39.450Z,12.85
2023-05-20T16:16:06.707Z,15.57
2023-05-20T16:18:33.548Z,13.82
2023-05-20T16:21:00.656Z,17.45
2023-05-20T16:23:27.484Z,10.25
2023-05-20T16:25:54.569Z,12.52
2023-05-20T16:28:22.231Z,10.38
2023-05-20T16:30:49.292Z,10.35
2023-05-20T16:33:17.368Z,10.95
2023-05-20T16:35:44.486Z,22.55
2023-05-20T16:38:11.266Z,22.70
2023-05-20T16:40:38.329Z,22.08
2023-05-20T16:43:05.177Z,14.95
2023-05-20T16:45:32.210Z,13.07
2023-05-20T16:47:59.091Z,19.50
2023-05-20T16:50:26.423Z,18.52
2023-05-20T16:52:54.195Z,18.08
2023-05-20T16:55:21.455Z,15.73
2023-05-20T16:57:50.437Z,15.63
2023-05-20T17:00:17.647Z,10.68
2023-05-20T17:02:44.566Z,13.10
2023-05-20T17:05:11.740Z,12.35
2023-05-20T17:07:39.628Z,10.10
2023-05-20T17:10:07.312Z,8.52
2023-05-20T17:12:35.450Z,8.63
2023-05-20T17:15:02.531Z,11.00
2023-05-20T17:17:29.320Z,17.95
2023-05-20T17:19:56.381Z,10.40
2023-05-20T17:22:23.154Z,11.73
2023-05-20T17:24:50.467Z,14.10
2023-05-20T17:27:17.308Z,13.88
2023-05-20T17:29:44.383Z,18.33
2023-05-20T17:32:12.059Z,31.55
2023-05-20T17:34:39.135Z,12.35
2023-05-20T17:37:06.190Z,19.67
2023-05-20T17:39:33.185Z,11.50
2023-05-20T17:42:00.003Z,14.00
2023-05-20T17:44:27.044Z,10.90
2023-05-20T17:46:53.884Z,11.50
2023-05-20T17:49:21.236Z,13.32
2023-05-20T17:51:48.065Z,13.82
2023-05-20T17:54:15.132Z,14.80
2023-05-20T17:56:44.363Z,13.80
2023-05-20T17:59:11.570Z,16.52
2023-05-20T18:01:38.999Z,13.95
2023-05-20T18:04:06.337Z,11.90
2023-05-20T18:06:34.600Z,12.30
2023-05-20T18:09:04.589Z,11.07
2023-05-20T18:11:32.313Z,14.13
2023-05-20T18:14:00.405Z,16.65
2023-05-20T18:16:28.550Z,9.35
2023-05-20T18:18:56.663Z,12.02
2023-05-20T18:21:24.765Z,13.55
2023-05-20T18:23:52.050Z,12.38
2023-05-20T18:26:18.853Z,17.17
2023-05-20T18:28:45.863Z,12.18
2023-05-20T18:31:13.164Z,12.35
2023-05-20T18:33:41.076Z,12.45
2023-05-20T18:36:07.930Z,13.32
2023-05-20T18:38:34.992Z,20.90
2023-05-20T18:41:01.710Z,14.98
2023-05-20T18:43:28.738Z,12.82
2023-05-20T18:45:55.864Z,13.88
2023-05-20T18:48:26.588Z,11.05
2023-05-20T18:50:55.418Z,13.88
2023-05-20T18:53:22.546Z,18.05
2023-05-20T18:55:49.614Z,19.67
2023-05-20T18:58:16.698Z,20.23
2023-05-20T19:00:43.564Z,17.80
2023-05-20T19:03:11.553Z,19.75
2023-05-20T19:05:38.735Z,16.88
2023-05-20T19:08:06.299Z,17.67
2023-05-20T19:10:33.302Z,15.65
2023-05-20T19:13:00.479Z,16.63
2023-05-20T19:15:27.464Z,13.25
2023-05-20T19:17:54.557Z,16.25
2023-05-20T19:20:21.552Z,15.30
2023-05-20T19:22:48.631Z,15.73
2023-05-20T19:25:15.657Z,15.20
2023-05-20T19:27:42.675Z,15.55
2023-05-20T19:30:11.156Z,14.65
2023-05-20T19:32:38.906Z,14.60
2023-05-20T19:35:06.422Z,22.65
2023-05-20T19:37:33.723Z,18.00
2023-05-20T19:40:01.214Z,21.73
2023-05-20T19:42:28.335Z,21.02
2023-05-20T19:44:56.285Z,18.10
2023-05-20T19:47:23.475Z,19.90
2023-05-20T19:49:50.346Z,19.65
2023-05-20T19:52:17.683Z,15.52
2023-05-20T19:54:44.477Z,18.77
2023-05-20T19:57:11.554Z,15.88
2023-05-20T19:59:38.519Z,15.25
2023-05-20T20:02:06.787Z,19.92
2023-05-20T20:04:33.759Z,19.90
2023-05-20T20:07:00.927Z,17.30
2023-05-20T20:09:27.817Z,18.17
2023-05-20T20:11:55.056Z,16.02
2023-05-20T20:14:21.826Z,16.10
2023-05-20T20:16:49.555Z,17.80
2023-05-20T20:19:18.767Z,15.35
2023-05-20T20:21:46.413Z,19.45
2023-05-20T20:24:13.263Z,19.67
2023-05-20T20:26:40.632Z,13.80
2023-05-20T20:29:08.100Z,15.25
2023-05-20T20:31:35.162Z,32.38
2023-05-20T20:34:01.984Z,30.63
2023-05-20T20:36:32.061Z,28.40
2023-05-20T20:38:59.471Z,29.25
2023-05-20T20:41:27.238Z,35.15
2023-05-20T20:43:54.585Z,45.47
2023-05-20T20:46:21.767Z,59.40
2023-05-20T20:48:48.993Z,50.10
2023-05-20T20:51:17.035Z,53.75
2023-05-20T20:53:46.328Z,34.35
2023-05-20T20:56:13.599Z,37.80
2023-05-20T20:58:40.372Z,30.52
2023-05-20T21:01:07.529Z,27.85
2023-05-20T21:03:34.505Z,24.30
2023-05-20T21:06:02.009Z,20.40
2023-05-20T21:08:30.364Z,19.52
2023-05-20T21:10:59.500Z,16.17
2023-05-20T21:13:28.290Z,20.98
2023-05-20T21:15:55.624Z,18.00
2023-05-20T21:18:23.790Z,19.05
2023-05-20T21:20:52.538Z,20.63
2023-05-20T21:23:20.518Z,19.88
2023-05-20T21:25:48.410Z,19.27
2023-05-20T21:28:15.905Z,20.45
2023-05-20T21:30:45.184Z,14.90
2023-05-20T21:33:12.218Z,22.02
2023-05-20T21:35:39.290Z,20.80
2023-05-20T21:38:06.162Z,15.88
2023-05-20T21:40:33.184Z,17.73
2023-05-20T21:42:59.889Z,14.52
2023-05-20T21:45:27.008Z,21.52
2023-05-20T21:47:53.826Z,19.85
2023-05-20T21:50:21.050Z,17.45
2023-05-20T21:52:47.876Z,21.20
2023-05-20T21:55:15.004Z,18.60
2023-05-20T21:57:41.897Z,14.95
2023-05-20T22:00:10.464Z,19.05
2023-05-20T22:02:37.781Z,18.73
2023-05-20T22:05:05.423Z,19.77
2023-05-20T22:07:33.146Z,21.88
2023-05-20T22:10:00.782Z,17.42
2023-05-20T22:12:27.747Z,18.88
2023-05-20T22:14:54.801Z,14.98
2023-05-20T22:17:23.823Z,17.92
2023-05-20T22:19:51.777Z,15.82
2023-05-20T22:22:18.571Z,19.90
2023-05-20T22:24:45.796Z,16.48
2023-05-20T22:27:12.753Z,14.75
2023-05-20T22:29:39.771Z,17.67
2023-05-20T22:32:06.662Z,17.67
2023-05-20T22:34:33.677Z,19.80
2023-05-20T22:37:00.442Z,24.55
2023-05-20T22:39:27.452Z,18.33
2023-05-20T22:41:54.205Z,21.23
2023-05-20T22:44:21.456Z,22.10
2023-05-20T22:46:48.212Z,21.33
2023-05-20T22:49:16.688Z,25.10
2023-05-20T22:51:43.651Z,22.83
2023-05-20T22:54:11.165Z,21.58
2023-05-20T22:56:37.927Z,22.25
2023-05-20T22:59:04.950Z,23.10
2023-05-20T23:01:32.176Z,24.33
2023-05-20T23:03:59.380Z,23.55
2023-05-20T23:06:26.838Z,24.30
2023-05-20T23:08:53.846Z,20.92
2023-05-20T23:11:20.846Z,21.98
2023-05-20T23:13:47.913Z,19.33
2023-05-20T23:16:14.696Z,22.55
2023-05-20T23:18:41.792Z,22.40
2023-05-20T23:21:08.881Z,24.65
2023-05-20T23:23:35.866Z,18.55
2023-05-20T23:26:03.120Z,18.65
2023-05-20T23:28:30.739Z,18.00
2023-05-20T23:30:57.525Z,17.27
2023-05-20T23:33:25.585Z,17.88
2023-05-20T23:35:53.129Z,19.00
2023-05-20T23:38:20.212Z,15.60
2023-05-20T23:40:47.847Z,17.20
2023-05-20T23:43:15.329Z,17.02
2023-05-20T23:45:42.249Z,16.05
2023-05-20T23:48:12.996Z,18.17
2023-05-20T23:50:42.392Z,19.85
2023-05-20T23:53:09.416Z,15.98
2023-05-20T23:55:36.378Z,16.13
2023-05-20T23:58:03.560Z,13.07
