createdAt,value
2018-09-06T00:01:43.249Z,20.10
2018-09-06T00:14:05.734Z,19.70
2018-09-06T00:18:07.951Z,20.40
2018-09-06T00:22:11.121Z,20.60
2018-09-06T00:26:13.308Z,20.70
2018-09-06T00:30:15.535Z,20.70
2018-09-06T00:34:17.687Z,20.60
2018-09-06T00:38:19.916Z,20.60
2018-09-06T00:42:22.265Z,20.50
2018-09-06T00:46:24.489Z,19.70
2018-09-06T00:50:27.098Z,18.50
2018-09-06T00:54:29.280Z,19.30
2018-09-06T00:58:31.470Z,19.90
2018-09-06T01:02:33.650Z,20.10
2018-09-06T01:06:35.841Z,19.90
2018-09-06T01:10:37.989Z,20.40
2018-09-06T01:14:40.154Z,20.50
2018-09-06T01:18:42.368Z,20.50
2018-09-06T01:31:05.416Z,19.50
2018-09-06T01:35:07.576Z,19.80
2018-09-06T01:39:10.700Z,19.90
2018-09-06T01:43:12.881Z,19.90
2018-09-06T01:47:15.082Z,20.20
2018-09-06T01:51:17.247Z,19.90
2018-09-06T01:55:19.400Z,19.50
2018-09-06T01:59:21.590Z,19.90
2018-09-06T02:03:24.035Z,18.80
2018-09-06T02:07:26.240Z,19.30
2018-09-06T02:11:28.419Z,19.70
2018-09-06T02:15:30.707Z,19.30
2018-09-06T02:19:32.943Z,19.60
2018-09-06T02:23:35.086Z,19.80
2018-09-06T02:27:37.362Z,19.70
2018-09-06T02:31:39.506Z,19.50
2018-09-06T02:35:41.656Z,19.60
2018-09-06T02:39:43.848Z,19.10
2018-09-06T02:43:46.015Z,18.60
2018-09-06T02:47:53.078Z,18.90
2018-09-06T02:51:55.242Z,19.60
2018-09-06T02:55:57.423Z,19.60
2018-09-06T02:59:59.643Z,19.60
2018-09-06T03:04:02.155Z,19.40
2018-09-06T03:08:05.069Z,19.70
2018-09-06T03:12:08.423Z,19.80
2018-09-06T03:16:10.575Z,19.80
2018-09-06T03:20:12.830Z,20.00
2018-09-06T03:24:15.229Z,19.90
2018-09-06T03:28:17.410Z,20.00
2018-09-06T03:32:19.648Z,20.00
2018-09-06T03:36:21.834Z,20.00
2018-09-06T03:40:24.056Z,20.00
2018-09-06T03:44:26.247Z,20.00
2018-09-06T03:48:28.439Z,20.00
2018-09-06T03:52:30.627Z,20.00
2018-09-06T03:56:32.792Z,19.10
2018-09-06T04:00:35.048Z,19.40
2018-09-06T04:04:37.230Z,19.70
2018-09-06T04:08:39.485Z,19.70
2018-09-06T04:12:41.626Z,19.80
2018-09-06T04:16:44.386Z,19.80
2018-09-06T04:20:46.588Z,19.80
2018-09-06T04:24:48.754Z,19.50
2018-09-06T04:28:50.985Z,19.00
2018-09-06T04:32:53.284Z,19.00
2018-09-06T04:36:55.413Z,19.10
2018-09-06T04:40:57.609Z,19.50
2018-09-06T04:44:59.819Z,19.20
2018-09-06T04:49:03.369Z,19.10
2018-09-06T04:53:05.586Z,18.90
2018-09-06T04:57:08.462Z,19.40
2018-09-06T05:01:10.656Z,19.50
2018-09-06T05:05:13.311Z,19.60
2018-09-06T05:09:15.475Z,19.80
2018-09-06T05:13:17.622Z,19.80
2018-09-06T05:17:19.789Z,20.00
2018-09-06T05:21:22.006Z,20.50
2018-09-06T05:25:24.260Z,20.30
2018-09-06T05:29:26.464Z,20.80
2018-09-06T05:33:28.697Z,20.70
2018-09-06T05:37:30.936Z,20.60
2018-09-06T05:41:33.155Z,21.30
2018-09-06T05:45:35.356Z,21.50
2018-09-06T05:49:37.571Z,21.80
2018-09-06T05:53:39.744Z,22.20
2018-09-06T05:57:41.919Z,22.60
2018-09-06T06:01:44.064Z,22.90
2018-09-06T06:05:46.401Z,23.20
2018-09-06T06:09:48.567Z,23.30
2018-09-06T06:13:50.780Z,23.70
2018-09-06T06:17:52.963Z,24.20
2018-09-06T06:21:55.217Z,24.70
2018-09-06T06:25:57.540Z,25.10
2018-09-06T06:29:59.743Z,25.40
2018-09-06T06:34:02.043Z,25.70
2018-09-06T06:38:04.279Z,25.80
2018-09-06T06:42:06.521Z,25.20
2018-09-06T06:46:08.705Z,24.70
2018-09-06T06:50:10.888Z,25.00
2018-09-06T06:54:13.301Z,25.20
2018-09-06T06:58:15.616Z,25.50
2018-09-06T07:02:17.811Z,25.60
2018-09-06T07:06:22.329Z,25.80
2018-09-06T07:10:24.498Z,25.30
2018-09-06T07:14:26.794Z,25.50
2018-09-06T07:18:29.500Z,23.90
2018-09-06T07:22:31.591Z,23.10
2018-09-06T07:26:34.999Z,23.90
2018-09-06T07:30:37.452Z,23.80
2018-09-06T07:34:39.594Z,23.90
2018-09-06T07:38:41.997Z,25.10
2018-09-06T07:42:44.236Z,26.00
2018-09-06T07:46:46.516Z,26.10
2018-09-06T07:50:48.665Z,26.50
2018-09-06T07:54:50.869Z,26.50
2018-09-06T07:58:53.150Z,26.30
2018-09-06T08:02:55.373Z,26.80
2018-09-06T08:06:57.588Z,26.30
2018-09-06T08:10:59.775Z,25.80
2018-09-06T08:15:01.990Z,26.20
2018-09-06T08:19:04.344Z,26.30
2018-09-06T08:23:06.643Z,26.50
2018-09-06T08:27:08.856Z,27.80
2018-09-06T08:31:11.058Z,28.30
2018-09-06T08:35:13.199Z,28.60
2018-09-06T08:39:15.419Z,29.00
2018-09-06T08:43:17.652Z,29.10
2018-09-06T08:47:19.906Z,30.10
2018-09-06T08:51:22.188Z,30.70
2018-09-06T08:55:24.459Z,30.90
2018-09-06T08:59:26.787Z,30.70
2018-09-06T09:03:29.016Z,30.60
2018-09-06T09:07:31.257Z,30.40
2018-09-06T09:11:33.505Z,30.50
2018-09-06T09:15:35.782Z,30.60
2018-09-06T09:19:37.984Z,30.40
2018-09-06T09:23:40.197Z,28.80
2018-09-06T09:27:43.174Z,27.30
2018-09-06T09:31:45.504Z,27.30
2018-09-06T09:35:48.762Z,27.90
2018-09-06T09:39:51.952Z,27.60
2018-09-06T09:43:54.159Z,27.70
2018-09-06T09:47:56.381Z,27.10
2018-09-06T09:51:58.560Z,27.40
2018-09-06T09:56:00.754Z,27.60
2018-09-06T10:00:03.007Z,27.70
2018-09-06T10:04:10.828Z,28.40
2018-09-06T10:08:18.615Z,29.20
2018-09-06T10:12:20.904Z,29.70
2018-09-06T10:16:23.208Z,29.90
2018-09-06T10:20:25.403Z,30.80
2018-09-06T10:24:27.647Z,31.20
2018-09-06T10:28:30.700Z,31.40
2018-09-06T10:32:32.994Z,32.10
2018-09-06T10:36:35.278Z,32.20
2018-09-06T10:40:37.591Z,32.20
2018-09-06T10:44:39.755Z,33.00
2018-09-06T10:48:42.327Z,32.90
2018-09-06T10:52:44.524Z,32.70
2018-09-06T10:56:47.169Z,32.60
2018-09-06T11:00:52.061Z,32.40
2018-09-06T11:04:54.312Z,31.50
2018-09-06T11:08:56.527Z,30.70
2018-09-06T11:12:58.713Z,29.70
2018-09-06T11:17:00.904Z,30.10
2018-09-06T11:21:03.478Z,29.60
2018-09-06T11:25:05.820Z,29.40
2018-09-06T11:29:08.020Z,28.10
2018-09-06T11:33:10.296Z,26.90
2018-09-06T11:37:12.515Z,26.20
2018-09-06T11:41:14.697Z,26.30
2018-09-06T11:45:16.979Z,26.90
2018-09-06T11:49:19.184Z,25.00
2018-09-06T11:53:21.415Z,26.30
2018-09-06T11:57:23.697Z,26.40
2018-09-06T12:01:26.124Z,26.30
2018-09-06T12:05:28.298Z,27.40
2018-09-06T12:09:30.518Z,27.90
2018-09-06T12:13:32.778Z,28.40
2018-09-06T12:17:35.035Z,28.90
2018-09-06T12:21:37.290Z,28.50
2018-09-06T12:25:39.542Z,29.30
2018-09-06T12:29:41.766Z,29.20
2018-09-06T12:33:44.196Z,29.50
2018-09-06T12:37:46.987Z,29.80
2018-09-06T12:41:49.350Z,28.40
2018-09-06T12:45:52.090Z,28.50
2018-09-06T12:49:54.448Z,29.70
2018-09-06T12:53:57.060Z,28.60
2018-09-06T12:57:59.259Z,29.50
2018-09-06T13:02:01.558Z,29.50
2018-09-06T13:06:05.386Z,30.00
2018-09-06T13:10:08.031Z,29.20
2018-09-06T13:14:10.203Z,27.40
2018-09-06T13:18:12.646Z,28.30
2018-09-06T13:22:15.016Z,29.10
2018-09-06T13:26:17.602Z,29.40
2018-09-06T13:30:20.039Z,28.10
2018-09-06T13:34:22.761Z,27.30
2018-09-06T13:38:25.000Z,26.90
2018-09-06T13:42:27.258Z,27.10
2018-09-06T13:46:29.508Z,25.40
2018-09-06T13:50:31.721Z,25.10
2018-09-06T13:54:33.979Z,24.40
2018-09-06T13:58:36.871Z,24.10
2018-09-06T14:02:39.016Z,24.30
2018-09-06T14:06:41.212Z,23.60
2018-09-06T14:10:43.379Z,23.60
2018-09-06T14:14:46.039Z,25.40
2018-09-06T14:18:48.289Z,24.90
2018-09-06T14:22:50.570Z,24.60
2018-09-06T14:26:52.753Z,24.30
2018-09-06T14:30:54.983Z,24.80
2018-09-06T14:34:57.183Z,24.80
2018-09-06T14:38:59.817Z,24.40
2018-09-06T14:43:02.124Z,25.10
2018-09-06T14:47:04.929Z,24.50
2018-09-06T14:51:07.126Z,24.70
2018-09-06T14:55:09.460Z,24.90
2018-09-06T14:59:11.683Z,25.30
2018-09-06T15:03:14.038Z,24.10
2018-09-06T15:07:16.317Z,24.60
2018-09-06T15:11:18.536Z,25.20
2018-09-06T15:15:20.830Z,24.00
2018-09-06T15:19:23.655Z,24.50
2018-09-06T15:23:27.532Z,25.10
2018-09-06T15:27:29.850Z,24.40
2018-09-06T15:31:32.023Z,24.10
2018-09-06T15:35:34.588Z,23.80
2018-09-06T15:39:37.431Z,24.40
2018-09-06T15:43:39.644Z,24.00
2018-09-06T15:47:41.846Z,25.30
2018-09-06T15:51:44.107Z,26.50
2018-09-06T15:55:56.061Z,26.40
2018-09-06T16:00:02.087Z,27.30
2018-09-06T16:04:09.905Z,27.90
2018-09-06T16:08:14.969Z,27.80
2018-09-06T16:12:17.211Z,28.20
2018-09-06T16:16:19.431Z,28.20
2018-09-06T16:20:21.681Z,27.80
2018-09-06T16:24:24.232Z,26.80
2018-09-06T16:28:26.555Z,27.30
2018-09-06T16:32:28.747Z,27.10
2018-09-06T16:36:30.965Z,26.70
2018-09-06T16:40:33.339Z,26.80
2018-09-06T16:44:36.072Z,26.30
2018-09-06T16:48:38.391Z,26.30
2018-09-06T16:52:42.692Z,25.80
2018-09-06T16:56:46.241Z,25.50
2018-09-06T17:00:50.494Z,26.00
2018-09-06T17:04:53.993Z,25.90
2018-09-06T17:08:56.178Z,24.30
2018-09-06T17:13:00.447Z,24.70
2018-09-06T17:17:03.288Z,24.60
2018-09-06T17:21:05.479Z,25.50
2018-09-06T17:25:07.725Z,24.90
2018-09-06T17:29:09.972Z,24.90
2018-09-06T17:33:12.232Z,24.30
2018-09-06T17:37:21.059Z,24.10
2018-09-06T17:41:23.495Z,24.20
2018-09-06T17:45:25.732Z,23.90
2018-09-06T17:49:27.914Z,24.50
2018-09-06T17:53:30.167Z,24.00
2018-09-06T17:57:32.376Z,23.90
2018-09-06T18:01:40.154Z,24.40
2018-09-06T18:05:42.345Z,23.80
2018-09-06T18:09:44.580Z,24.30
2018-09-06T18:13:46.807Z,24.30
2018-09-06T18:17:49.123Z,24.20
2018-09-06T18:21:51.287Z,23.80
2018-09-06T18:25:53.508Z,24.40
2018-09-06T18:29:55.833Z,23.60
2018-09-06T18:33:58.123Z,23.20
2018-09-06T18:38:00.351Z,23.90
2018-09-06T18:42:02.571Z,23.70
2018-09-06T18:46:04.856Z,23.70
2018-09-06T18:50:07.128Z,23.40
2018-09-06T18:54:09.810Z,24.00
2018-09-06T18:58:12.441Z,23.70
2018-09-06T19:02:15.316Z,22.90
2018-09-06T19:06:17.595Z,22.70
2018-09-06T19:10:19.855Z,22.90
2018-09-06T19:14:22.047Z,22.50
2018-09-06T19:18:24.304Z,23.00
2018-09-06T19:22:26.512Z,23.00
2018-09-06T19:26:28.945Z,23.00
2018-09-06T19:30:31.731Z,23.10
2018-09-06T19:34:34.040Z,23.10
2018-09-06T19:38:36.716Z,22.50
2018-09-06T19:42:38.894Z,22.40
2018-09-06T19:46:41.101Z,22.70
2018-09-06T19:50:44.162Z,22.60
2018-09-06T19:54:46.387Z,22.70
2018-09-06T19:58:48.572Z,22.50
2018-09-06T20:02:50.818Z,22.50
2018-09-06T20:06:53.085Z,22.50
2018-09-06T20:10:55.879Z,22.10
2018-09-06T20:14:58.088Z,22.30
2018-09-06T20:19:00.694Z,22.20
2018-09-06T20:23:02.921Z,22.10
2018-09-06T20:27:05.300Z,22.00
2018-09-06T20:31:07.448Z,21.20
2018-09-06T20:35:09.767Z,21.30
2018-09-06T20:39:11.970Z,21.70
2018-09-06T20:43:14.292Z,21.60
2018-09-06T20:47:16.472Z,21.50
2018-09-06T20:51:18.670Z,22.00
2018-09-06T20:55:20.855Z,22.10
2018-09-06T20:59:23.185Z,21.80
2018-09-06T21:03:25.288Z,21.70
2018-09-06T21:07:27.538Z,22.50
2018-09-06T21:11:29.756Z,22.00
2018-09-06T21:15:31.979Z,22.10
2018-09-06T21:19:34.134Z,22.30
2018-09-06T21:23:36.347Z,21.70
2018-09-06T21:27:38.483Z,21.90
2018-09-06T21:31:40.704Z,22.20
2018-09-06T21:35:42.887Z,21.70
2018-09-06T21:39:45.108Z,22.20
2018-09-06T21:43:47.288Z,21.70
2018-09-06T21:47:49.454Z,21.40
2018-09-06T21:51:51.654Z,22.00
2018-09-06T21:55:53.811Z,21.60
2018-09-06T21:59:55.966Z,21.60
2018-09-06T22:04:08.184Z,21.20
2018-09-06T22:08:10.335Z,21.50
2018-09-06T22:12:17.223Z,21.40
2018-09-06T22:16:19.589Z,21.10
2018-09-06T22:20:21.757Z,21.40
2018-09-06T22:24:23.894Z,21.90
2018-09-06T22:28:26.096Z,21.00
2018-09-06T22:32:28.275Z,21.30
2018-09-06T22:36:30.436Z,21.90
2018-09-06T22:40:32.587Z,22.30
2018-09-06T22:44:34.759Z,21.80
2018-09-06T22:48:36.931Z,21.50
2018-09-06T22:52:39.071Z,22.00
2018-09-06T22:56:41.288Z,21.90
2018-09-06T23:00:43.522Z,22.30
2018-09-06T23:04:45.730Z,21.00
2018-09-06T23:08:47.879Z,20.80
2018-09-06T23:12:50.003Z,21.00
2018-09-06T23:16:52.142Z,20.90
2018-09-06T23:20:54.320Z,21.10
2018-09-06T23:24:56.498Z,21.00
2018-09-06T23:28:58.643Z,20.40
2018-09-06T23:33:00.791Z,20.50
2018-09-06T23:37:03.608Z,20.70
2018-09-06T23:41:05.856Z,21.40
2018-09-06T23:45:08.082Z,20.50
2018-09-06T23:49:10.211Z,20.60
2018-09-06T23:53:12.375Z,20.70
2018-09-06T23:57:15.007Z,20.20
