createdAt,value
2022-12-18T00:00:52.598Z,5.91
2022-12-18T00:01:49.622Z,5.90
2022-12-18T00:02:46.507Z,5.80
2022-12-18T00:03:43.710Z,5.78
2022-12-18T00:04:40.919Z,5.75
2022-12-18T00:05:37.541Z,5.77
2022-12-18T00:06:37.290Z,5.73
2022-12-18T00:07:33.939Z,5.73
2022-12-18T00:08:30.703Z,5.73
2022-12-18T00:09:38.213Z,5.60
2022-12-18T00:10:36.616Z,5.59
2022-12-18T00:11:33.287Z,5.64
2022-12-18T00:12:30.403Z,5.25
2022-12-18T00:13:28.400Z,5.60
2022-12-18T00:14:25.021Z,5.60
2022-12-18T00:15:21.723Z,5.63
2022-12-18T00:16:21.878Z,5.55
2022-12-18T00:17:18.581Z,5.38
2022-12-18T00:18:18.963Z,5.67
2022-12-18T00:19:17.305Z,5.72
2022-12-18T00:20:14.049Z,5.73
2022-12-18T00:21:13.154Z,5.73
2022-12-18T00:22:09.747Z,5.80
2022-12-18T00:23:07.543Z,5.76
2022-12-18T00:24:04.499Z,5.70
2022-12-18T00:25:01.126Z,5.49
2022-12-18T00:26:02.423Z,5.55
2022-12-18T00:26:59.172Z,5.38
2022-12-18T00:27:55.801Z,5.59
2022-12-18T00:28:53.036Z,5.51
2022-12-18T00:29:50.079Z,5.64
2022-12-18T00:30:46.747Z,5.62
2022-12-18T00:31:44.418Z,5.70
2022-12-18T00:32:41.172Z,5.54
2022-12-18T00:33:39.207Z,5.35
2022-12-18T00:34:36.278Z,5.17
2022-12-18T00:35:33.153Z,5.29
2022-12-18T00:36:32.937Z,5.00
2022-12-18T00:37:29.915Z,4.99
2022-12-18T00:38:26.558Z,4.90
2022-12-18T00:39:23.281Z,4.98
2022-12-18T00:40:19.942Z,4.95
2022-12-18T00:41:38.954Z,5.03
2022-12-18T00:42:54.051Z,5.05
2022-12-18T00:43:50.719Z,5.19
2022-12-18T00:44:47.385Z,5.00
2022-12-18T00:45:44.073Z,5.36
2022-12-18T00:46:43.015Z,5.28
2022-12-18T00:47:39.716Z,5.25
2022-12-18T00:48:36.854Z,5.28
2022-12-18T00:49:33.625Z,4.92
2022-12-18T00:50:30.403Z,5.08
2022-12-18T00:51:27.703Z,5.12
2022-12-18T00:52:24.374Z,5.10
2022-12-18T00:53:21.127Z,5.16
2022-12-18T00:54:19.198Z,5.16
2022-12-18T00:55:16.737Z,5.10
2022-12-18T00:56:13.437Z,5.03
2022-12-18T00:57:10.202Z,5.07
2022-12-18T00:58:07.084Z,5.08
2022-12-18T00:59:03.836Z,4.95
2022-12-18T01:00:00.485Z,4.93
2022-12-18T01:00:57.126Z,5.00
2022-12-18T01:01:53.956Z,4.80
2022-12-18T01:02:50.915Z,5.09
2022-12-18T01:03:47.784Z,5.14
2022-12-18T01:04:44.501Z,5.05
2022-12-18T01:05:42.865Z,5.00
2022-12-18T01:06:39.506Z,5.00
2022-12-18T01:07:36.797Z,4.97
2022-12-18T01:08:33.520Z,5.05
2022-12-18T01:09:30.454Z,5.14
2022-12-18T01:10:27.524Z,5.03
2022-12-18T01:11:25.017Z,5.20
2022-12-18T01:12:21.686Z,5.05
2022-12-18T01:13:18.346Z,5.26
2022-12-18T01:14:14.966Z,5.05
2022-12-18T01:15:13.883Z,5.12
2022-12-18T01:16:13.943Z,5.04
2022-12-18T01:17:10.743Z,4.96
2022-12-18T01:18:08.203Z,4.94
2022-12-18T01:19:04.827Z,5.00
2022-12-18T01:20:01.729Z,4.89
2022-12-18T01:20:58.473Z,4.76
2022-12-18T01:21:55.232Z,4.57
2022-12-18T01:22:51.940Z,4.67
2022-12-18T01:23:53.015Z,4.45
2022-12-18T01:24:49.984Z,4.41
2022-12-18T01:25:46.714Z,4.71
2022-12-18T01:26:43.367Z,4.71
2022-12-18T01:27:40.110Z,4.73
2022-12-18T01:28:37.830Z,4.76
2022-12-18T01:29:35.484Z,4.76
2022-12-18T01:30:32.171Z,4.67
2022-12-18T01:31:30.900Z,4.78
2022-12-18T01:32:30.147Z,4.90
2022-12-18T01:33:27.147Z,4.98
2022-12-18T01:34:24.848Z,4.74
2022-12-18T01:35:21.623Z,4.77
2022-12-18T01:36:24.426Z,4.84
2022-12-18T01:37:21.083Z,5.03
2022-12-18T01:38:17.727Z,4.85
2022-12-18T01:39:16.037Z,4.87
2022-12-18T01:40:13.147Z,4.77
2022-12-18T01:41:10.850Z,4.60
2022-12-18T01:42:13.633Z,4.72
2022-12-18T01:43:10.565Z,4.82
2022-12-18T01:44:45.813Z,4.80
2022-12-18T01:45:42.651Z,4.70
2022-12-18T01:46:39.274Z,4.71
2022-12-18T01:47:45.673Z,4.89
2022-12-18T01:48:44.855Z,4.77
2022-12-18T01:49:41.670Z,4.71
2022-12-18T01:50:41.323Z,4.70
2022-12-18T01:51:38.197Z,4.69
2022-12-18T01:52:35.678Z,4.77
2022-12-18T01:53:32.935Z,4.74
2022-12-18T01:54:30.018Z,4.49
2022-12-18T01:55:30.647Z,4.79
2022-12-18T01:56:27.846Z,5.06
2022-12-18T01:57:26.039Z,4.65
2022-12-18T01:58:33.474Z,4.53
2022-12-18T01:59:33.648Z,4.52
2022-12-18T02:00:30.766Z,4.49
2022-12-18T02:01:27.767Z,4.56
2022-12-18T02:02:24.804Z,4.46
2022-12-18T02:03:21.961Z,4.41
2022-12-18T02:04:24.883Z,4.51
2022-12-18T02:05:59.507Z,4.35
2022-12-18T02:07:18.556Z,4.63
2022-12-18T02:08:23.114Z,4.53
2022-12-18T02:09:23.974Z,4.43
2022-12-18T02:10:22.822Z,4.50
2022-12-18T02:11:40.703Z,4.62
2022-12-18T02:12:56.904Z,4.69
2022-12-18T02:14:11.906Z,4.38
2022-12-18T02:15:17.824Z,4.35
2022-12-18T02:16:32.866Z,4.48
2022-12-18T02:17:42.193Z,4.56
2022-12-18T02:18:44.484Z,4.43
2022-12-18T02:19:41.068Z,4.47
2022-12-18T02:20:44.963Z,4.69
2022-12-18T02:21:56.227Z,4.59
2022-12-18T02:23:29.917Z,4.50
2022-12-18T02:24:34.357Z,4.47
2022-12-18T02:25:59.119Z,4.53
2022-12-18T02:27:02.553Z,4.36
2022-12-18T02:28:04.593Z,4.46
2022-12-18T02:29:14.457Z,4.20
2022-12-18T02:30:11.989Z,4.16
2022-12-18T02:31:13.031Z,4.29
2022-12-18T02:32:15.927Z,4.21
2022-12-18T02:33:14.187Z,4.18
2022-12-18T02:34:12.883Z,4.13
2022-12-18T02:35:17.636Z,4.13
2022-12-18T02:36:16.748Z,3.99
2022-12-18T02:37:17.863Z,4.05
2022-12-18T02:38:15.734Z,4.06
2022-12-18T02:39:14.747Z,4.11
2022-12-18T02:40:14.474Z,4.17
2022-12-18T02:41:12.194Z,3.84
2022-12-18T02:42:09.180Z,4.33
2022-12-18T02:43:14.540Z,4.45
2022-12-18T02:44:14.434Z,4.21
2022-12-18T02:45:11.687Z,4.03
2022-12-18T02:46:30.133Z,4.07
2022-12-18T02:47:32.047Z,3.79
2022-12-18T02:48:35.205Z,3.71
2022-12-18T02:49:41.777Z,3.96
2022-12-18T02:51:09.643Z,3.87
2022-12-18T02:52:24.863Z,3.98
2022-12-18T02:53:32.462Z,4.03
2022-12-18T02:54:57.419Z,4.21
2022-12-18T02:56:06.054Z,4.10
2022-12-18T02:57:20.726Z,4.07
2022-12-18T02:58:43.747Z,3.89
2022-12-18T02:59:55.462Z,4.11
2022-12-18T03:01:00.690Z,3.91
2022-12-18T03:02:03.926Z,3.79
2022-12-18T03:03:17.642Z,4.15
2022-12-18T03:04:22.514Z,4.21
2022-12-18T03:05:53.365Z,4.21
2022-12-18T03:06:54.707Z,4.39
2022-12-18T03:07:59.596Z,4.18
2022-12-18T03:09:03.460Z,3.86
2022-12-18T03:10:01.992Z,3.83
2022-12-18T03:11:07.906Z,4.09
2022-12-18T03:12:36.833Z,4.04
2022-12-18T03:13:49.713Z,3.90
2022-12-18T03:14:50.755Z,3.92
2022-12-18T03:15:50.643Z,3.95
2022-12-18T03:16:51.511Z,4.26
2022-12-18T03:17:56.207Z,4.12
2022-12-18T03:19:10.363Z,4.02
2022-12-18T03:20:13.278Z,3.81
2022-12-18T03:21:12.744Z,3.52
2022-12-18T03:22:11.167Z,3.40
2022-12-18T03:23:15.207Z,3.56
2022-12-18T03:24:12.543Z,3.86
2022-12-18T03:25:13.877Z,3.92
2022-12-18T03:26:13.774Z,3.94
2022-12-18T03:27:15.917Z,4.02
2022-12-18T03:28:18.680Z,3.97
2022-12-18T03:29:40.037Z,3.98
2022-12-18T03:30:39.643Z,3.78
2022-12-18T03:31:41.124Z,3.75
2022-12-18T03:32:48.980Z,3.75
2022-12-18T03:33:52.714Z,3.75
2022-12-18T03:34:53.757Z,3.80
2022-12-18T03:35:51.073Z,3.95
2022-12-18T03:36:47.976Z,4.09
2022-12-18T03:37:44.684Z,4.14
2022-12-18T03:38:41.424Z,3.95
2022-12-18T03:39:38.873Z,3.94
2022-12-18T03:41:05.022Z,3.89
2022-12-18T03:42:24.457Z,3.93
2022-12-18T03:43:53.922Z,3.86
2022-12-18T03:44:58.457Z,3.68
2022-12-18T03:46:06.415Z,3.67
2022-12-18T03:47:06.093Z,3.87
2022-12-18T03:48:14.198Z,3.93
2022-12-18T03:49:26.448Z,4.02
2022-12-18T03:50:55.355Z,3.96
2022-12-18T03:52:07.224Z,3.66
2022-12-18T03:53:40.749Z,3.45
2022-12-18T03:54:38.157Z,3.50
2022-12-18T03:55:37.343Z,3.50
2022-12-18T03:56:41.262Z,3.57
2022-12-18T03:57:39.363Z,3.46
2022-12-18T03:58:38.340Z,3.51
2022-12-18T03:59:36.264Z,3.57
2022-12-18T04:00:33.606Z,3.52
2022-12-18T04:01:41.150Z,3.56
2022-12-18T04:02:41.273Z,3.61
2022-12-18T04:03:39.799Z,3.92
2022-12-18T04:04:41.408Z,3.73
2022-12-18T04:05:39.414Z,3.56
2022-12-18T04:06:37.233Z,3.57
2022-12-18T04:07:34.474Z,3.34
2022-12-18T04:08:31.294Z,3.18
2022-12-18T04:09:29.439Z,3.39
2022-12-18T04:10:26.035Z,3.39
2022-12-18T04:11:22.697Z,3.40
2022-12-18T04:12:19.328Z,3.21
2022-12-18T04:13:28.668Z,3.55
2022-12-18T04:14:25.286Z,3.42
2022-12-18T04:15:21.984Z,3.53
2022-12-18T04:16:18.699Z,3.30
2022-12-18T04:17:15.378Z,3.34
2022-12-18T04:18:12.064Z,3.50
2022-12-18T04:19:08.937Z,3.67
2022-12-18T04:20:06.147Z,3.23
2022-12-18T04:21:03.640Z,3.46
2022-12-18T04:22:00.335Z,3.53
2022-12-18T04:22:56.977Z,3.45
2022-12-18T04:23:53.654Z,3.50
2022-12-18T04:24:50.346Z,3.29
2022-12-18T04:25:48.921Z,3.57
2022-12-18T04:26:45.603Z,3.36
2022-12-18T04:27:42.260Z,3.54
2022-12-18T04:28:38.969Z,3.60
2022-12-18T04:29:35.628Z,3.70
2022-12-18T04:30:32.331Z,3.41
2022-12-18T04:31:29.132Z,3.56
2022-12-18T04:32:25.974Z,3.48
2022-12-18T04:33:22.885Z,3.25
2022-12-18T04:34:19.563Z,3.53
2022-12-18T04:35:16.385Z,3.27
2022-12-18T04:36:13.576Z,3.15
2022-12-18T04:37:10.318Z,3.36
2022-12-18T04:38:09.308Z,3.32
2022-12-18T04:39:05.939Z,3.21
2022-12-18T04:40:02.588Z,3.30
2022-12-18T04:40:59.313Z,3.13
2022-12-18T04:41:56.001Z,3.16
2022-12-18T04:42:53.080Z,3.22
2022-12-18T04:43:49.737Z,3.23
2022-12-18T04:44:46.388Z,3.14
2022-12-18T04:45:43.027Z,3.19
2022-12-18T04:46:39.717Z,2.88
2022-12-18T04:47:36.505Z,3.26
2022-12-18T04:48:33.406Z,3.26
2022-12-18T04:49:30.158Z,3.19
2022-12-18T04:50:27.415Z,3.32
2022-12-18T04:51:26.659Z,3.27
2022-12-18T04:52:26.843Z,3.33
2022-12-18T04:53:23.482Z,3.41
2022-12-18T04:54:20.057Z,3.34
2022-12-18T04:55:16.827Z,3.11
2022-12-18T04:56:16.003Z,3.32
2022-12-18T04:57:12.694Z,3.24
2022-12-18T04:58:09.404Z,3.23
2022-12-18T04:59:06.547Z,3.10
2022-12-18T05:00:04.208Z,3.42
2022-12-18T05:01:01.244Z,3.29
2022-12-18T05:01:58.095Z,3.07
2022-12-18T05:02:54.905Z,3.61
2022-12-18T05:03:52.669Z,3.49
2022-12-18T05:04:49.355Z,3.49
2022-12-18T05:05:45.993Z,3.38
2022-12-18T05:06:42.776Z,3.07
2022-12-18T05:07:39.567Z,3.12
2022-12-18T05:08:36.518Z,3.24
2022-12-18T05:09:33.148Z,3.10
2022-12-18T05:10:36.225Z,3.00
2022-12-18T05:11:34.593Z,3.16
2022-12-18T05:12:32.169Z,2.98
2022-12-18T05:13:30.191Z,2.96
2022-12-18T05:14:28.584Z,2.96
2022-12-18T05:15:28.199Z,2.88
2022-12-18T05:16:25.609Z,2.90
2022-12-18T05:17:22.410Z,3.15
2022-12-18T05:18:19.258Z,3.39
2022-12-18T05:19:15.897Z,3.17
2022-12-18T05:20:12.564Z,3.23
2022-12-18T05:21:09.515Z,2.80
2022-12-18T05:22:09.247Z,2.82
2022-12-18T05:23:05.792Z,2.97
2022-12-18T05:24:02.406Z,2.81
2022-12-18T05:24:59.019Z,2.80
2022-12-18T05:26:01.317Z,2.83
2022-12-18T05:26:58.148Z,2.81
2022-12-18T05:27:55.264Z,2.84
2022-12-18T05:28:51.880Z,2.95
2022-12-18T05:29:48.518Z,3.17
2022-12-18T05:30:52.047Z,3.27
2022-12-18T05:31:48.766Z,3.10
2022-12-18T05:32:45.526Z,3.16
2022-12-18T05:33:42.998Z,3.03
2022-12-18T05:34:40.045Z,2.82
2022-12-18T05:35:36.689Z,2.90
2022-12-18T05:36:33.398Z,3.03
2022-12-18T05:37:30.037Z,3.00
2022-12-18T05:38:28.307Z,3.10
2022-12-18T05:39:25.086Z,2.98
2022-12-18T05:40:21.687Z,3.09
2022-12-18T05:41:18.565Z,3.01
2022-12-18T05:42:15.465Z,3.21
2022-12-18T05:43:16.543Z,3.15
2022-12-18T05:44:16.157Z,3.25
2022-12-18T05:45:12.814Z,3.36
2022-12-18T05:46:14.326Z,3.16
2022-12-18T05:47:11.123Z,2.86
2022-12-18T05:48:09.034Z,2.67
2022-12-18T05:49:05.747Z,2.65
2022-12-18T05:50:02.357Z,2.61
2022-12-18T05:51:06.066Z,2.70
2022-12-18T05:52:02.725Z,2.75
2022-12-18T05:52:59.350Z,2.77
2022-12-18T05:53:56.263Z,2.60
2022-12-18T05:54:52.916Z,2.50
2022-12-18T05:55:49.666Z,2.96
2022-12-18T05:56:48.770Z,3.00
2022-12-18T05:57:45.723Z,2.77
2022-12-18T05:58:42.988Z,2.80
2022-12-18T05:59:39.804Z,2.61
2022-12-18T06:00:41.025Z,2.71
2022-12-18T06:01:37.830Z,2.65
2022-12-18T06:02:34.615Z,2.93
2022-12-18T06:03:34.059Z,2.90
2022-12-18T06:04:31.165Z,2.75
2022-12-18T06:05:28.256Z,2.92
2022-12-18T06:06:27.674Z,2.82
2022-12-18T06:07:24.273Z,3.02
2022-12-18T06:08:20.964Z,3.06
2022-12-18T06:09:17.556Z,2.85
2022-12-18T06:10:14.157Z,2.71
2022-12-18T06:11:11.547Z,2.92
2022-12-18T06:12:08.215Z,2.92
2022-12-18T06:13:05.618Z,2.68
2022-12-18T06:14:03.608Z,2.74
2022-12-18T06:15:03.542Z,2.79
2022-12-18T06:16:03.503Z,2.83
2022-12-18T06:17:00.164Z,2.72
2022-12-18T06:17:56.922Z,2.82
2022-12-18T06:18:53.616Z,2.62
2022-12-18T06:19:53.203Z,2.66
2022-12-18T06:20:57.701Z,2.52
2022-12-18T06:21:54.353Z,2.78
2022-12-18T06:22:50.973Z,2.87
2022-12-18T06:23:47.576Z,2.82
2022-12-18T06:24:44.205Z,2.85
2022-12-18T06:25:41.047Z,2.67
2022-12-18T06:26:39.807Z,2.50
2022-12-18T06:27:36.453Z,2.42
2022-12-18T06:28:33.192Z,2.40
2022-12-18T06:29:29.836Z,2.53
2022-12-18T06:30:27.086Z,2.09
2022-12-18T06:31:23.793Z,2.58
2022-12-18T06:32:20.474Z,2.50
2022-12-18T06:33:17.766Z,2.56
2022-12-18T06:34:14.368Z,2.72
2022-12-18T06:35:10.962Z,2.50
2022-12-18T06:36:13.163Z,2.56
2022-12-18T06:37:09.768Z,2.38
2022-12-18T06:38:06.470Z,2.15
2022-12-18T06:39:03.998Z,2.06
2022-12-18T06:40:02.020Z,2.37
2022-12-18T06:40:58.684Z,2.40
2022-12-18T06:41:55.366Z,2.58
2022-12-18T06:42:52.030Z,2.71
2022-12-18T06:43:48.761Z,2.88
2022-12-18T06:44:45.409Z,2.86
2022-12-18T06:45:42.118Z,2.85
2022-12-18T06:46:39.027Z,2.69
2022-12-18T06:47:35.660Z,2.59
2022-12-18T06:48:33.067Z,2.76
2022-12-18T06:49:30.701Z,2.79
2022-12-18T06:50:27.585Z,2.75
2022-12-18T06:51:25.403Z,2.59
2022-12-18T06:52:22.034Z,2.80
2022-12-18T06:53:18.721Z,2.87
2022-12-18T06:54:15.319Z,3.08
2022-12-18T06:55:12.470Z,3.40
2022-12-18T06:56:10.685Z,3.16
2022-12-18T06:57:07.714Z,3.05
2022-12-18T06:58:04.566Z,3.09
2022-12-18T06:59:01.645Z,3.07
2022-12-18T06:59:58.935Z,3.02
2022-12-18T07:01:01.353Z,3.08
2022-12-18T07:01:57.880Z,3.02
2022-12-18T07:02:54.770Z,2.90
2022-12-18T07:03:55.916Z,2.99
2022-12-18T07:04:52.613Z,3.03
2022-12-18T07:05:49.215Z,2.97
2022-12-18T07:06:45.907Z,2.99
2022-12-18T07:07:42.597Z,2.89
2022-12-18T07:08:39.334Z,2.64
2022-12-18T07:09:36.102Z,2.76
2022-12-18T07:10:32.702Z,2.65
2022-12-18T07:11:29.336Z,2.49
2022-12-18T07:12:27.425Z,2.70
2022-12-18T07:13:24.136Z,2.28
2022-12-18T07:14:20.705Z,2.44
2022-12-18T07:15:17.458Z,2.37
2022-12-18T07:16:23.903Z,2.15
2022-12-18T07:17:21.713Z,2.74
2022-12-18T07:18:18.406Z,2.84
2022-12-18T07:19:15.194Z,2.88
2022-12-18T07:20:11.955Z,2.90
2022-12-18T07:21:10.927Z,2.81
2022-12-18T07:22:07.490Z,3.13
2022-12-18T07:23:06.185Z,3.09
2022-12-18T07:24:03.813Z,2.79
2022-12-18T07:25:00.471Z,3.10
2022-12-18T07:26:01.082Z,3.24
2022-12-18T07:26:57.693Z,3.12
2022-12-18T07:27:54.333Z,3.31
2022-12-18T07:28:51.331Z,3.10
2022-12-18T07:29:48.018Z,3.09
2022-12-18T07:30:44.616Z,2.95
2022-12-18T07:31:41.549Z,2.95
2022-12-18T07:32:38.258Z,2.72
2022-12-18T07:33:35.218Z,2.58
2022-12-18T07:34:31.801Z,3.05
2022-12-18T07:35:28.455Z,3.25
2022-12-18T07:36:25.108Z,3.06
2022-12-18T07:37:21.667Z,3.16
2022-12-18T07:38:18.338Z,3.27
2022-12-18T07:39:14.926Z,2.86
2022-12-18T07:40:12.135Z,3.14
2022-12-18T07:41:13.506Z,3.27
2022-12-18T07:42:28.737Z,3.16
2022-12-18T07:43:25.323Z,3.27
2022-12-18T07:44:21.912Z,3.41
2022-12-18T07:45:18.536Z,3.44
2022-12-18T07:46:16.087Z,3.28
2022-12-18T07:47:12.849Z,2.98
2022-12-18T07:48:09.524Z,2.73
2022-12-18T07:49:06.184Z,3.08
2022-12-18T07:50:04.309Z,3.18
2022-12-18T07:51:02.507Z,3.17
2022-12-18T07:51:59.473Z,3.22
2022-12-18T07:52:56.131Z,3.21
2022-12-18T07:53:52.807Z,3.16
2022-12-18T07:54:50.944Z,3.28
2022-12-18T07:56:24.977Z,3.03
2022-12-18T07:57:07.455Z,3.23
2022-12-18T07:58:09.880Z,3.19
2022-12-18T07:59:06.483Z,3.25
2022-12-18T08:00:04.231Z,3.30
2022-12-18T08:01:10.035Z,3.39
2022-12-18T08:02:08.397Z,3.53
2022-12-18T08:03:05.087Z,3.46
2022-12-18T08:04:02.929Z,3.24
2022-12-18T08:04:59.625Z,3.32
2022-12-18T08:06:02.750Z,3.19
2022-12-18T08:06:59.326Z,3.40
2022-12-18T08:07:55.934Z,3.31
2022-12-18T08:08:54.536Z,3.52
2022-12-18T08:09:51.229Z,3.51
2022-12-18T08:10:47.827Z,3.48
2022-12-18T08:11:44.674Z,3.04
2022-12-18T08:12:41.439Z,3.27
2022-12-18T08:13:38.654Z,3.39
2022-12-18T08:14:35.416Z,3.14
2022-12-18T08:15:32.102Z,3.07
2022-12-18T08:16:28.718Z,3.24
2022-12-18T08:17:25.365Z,3.40
2022-12-18T08:18:21.901Z,3.40
2022-12-18T08:19:18.467Z,3.36
2022-12-18T08:20:15.979Z,3.44
2022-12-18T08:21:27.629Z,3.56
2022-12-18T08:22:24.533Z,3.47
2022-12-18T08:23:21.289Z,3.54
2022-12-18T08:24:18.166Z,3.53
2022-12-18T08:25:15.059Z,3.55
2022-12-18T08:26:12.889Z,3.45
2022-12-18T08:28:26.170Z,3.55
2022-12-18T08:29:22.807Z,3.68
2022-12-18T08:30:19.500Z,3.96
2022-12-18T08:31:16.338Z,4.02
2022-12-18T08:32:13.014Z,3.60
2022-12-18T08:33:09.692Z,3.57
2022-12-18T08:34:06.358Z,3.54
2022-12-18T08:35:03.835Z,3.27
2022-12-18T08:36:01.620Z,3.37
2022-12-18T08:36:58.240Z,2.89
2022-12-18T08:37:55.063Z,3.24
2022-12-18T08:38:52.403Z,3.47
2022-12-18T08:39:49.478Z,2.85
2022-12-18T08:40:46.150Z,3.45
2022-12-18T08:41:42.734Z,3.55
2022-12-18T08:42:57.734Z,3.63
2022-12-18T08:44:12.616Z,3.51
2022-12-18T08:45:09.764Z,3.43
2022-12-18T08:46:06.450Z,3.32
2022-12-18T08:47:03.074Z,3.41
2022-12-18T08:47:59.734Z,3.44
2022-12-18T08:48:57.113Z,3.55
2022-12-18T08:49:53.733Z,3.40
2022-12-18T08:51:00.920Z,3.45
2022-12-18T08:52:00.612Z,3.22
2022-12-18T08:52:57.154Z,3.37
2022-12-18T08:53:53.814Z,3.48
2022-12-18T08:54:50.847Z,3.34
2022-12-18T08:55:50.333Z,3.21
2022-12-18T08:56:47.170Z,3.23
2022-12-18T08:57:43.758Z,3.35
2022-12-18T08:58:41.855Z,3.48
2022-12-18T08:59:38.454Z,3.61
2022-12-18T09:00:35.132Z,3.60
2022-12-18T09:01:31.938Z,3.61
2022-12-18T09:02:28.970Z,3.59
2022-12-18T09:03:25.845Z,3.65
2022-12-18T09:04:23.410Z,3.73
2022-12-18T09:05:20.035Z,3.64
2022-12-18T09:06:19.082Z,3.63
2022-12-18T09:07:15.770Z,3.36
2022-12-18T09:08:12.872Z,3.56
2022-12-18T09:09:10.743Z,3.63
2022-12-18T09:10:07.851Z,3.52
2022-12-18T09:11:04.537Z,3.53
2022-12-18T09:12:01.119Z,3.60
2022-12-18T09:12:57.719Z,3.90
2022-12-18T09:13:55.382Z,3.56
2022-12-18T09:14:52.053Z,3.37
2022-12-18T09:15:52.715Z,3.22
2022-12-18T09:16:49.507Z,3.26
2022-12-18T09:17:46.117Z,3.12
2022-12-18T09:18:43.154Z,3.47
2022-12-18T09:19:39.984Z,3.42
2022-12-18T09:20:37.829Z,3.42
2022-12-18T09:21:43.379Z,3.64
2022-12-18T09:22:43.425Z,3.71
2022-12-18T09:23:40.434Z,4.02
2022-12-18T09:24:37.032Z,3.78
2022-12-18T09:25:36.738Z,4.05
2022-12-18T09:26:33.393Z,3.87
2022-12-18T09:27:30.040Z,3.34
2022-12-18T09:28:28.315Z,4.06
2022-12-18T09:29:24.883Z,4.14
2022-12-18T09:30:21.479Z,4.02
2022-12-18T09:31:19.856Z,3.95
2022-12-18T09:32:22.146Z,4.01
2022-12-18T09:33:19.102Z,4.37
2022-12-18T09:34:16.813Z,4.40
2022-12-18T09:35:13.442Z,4.38
2022-12-18T09:36:12.655Z,4.32
2022-12-18T09:37:09.283Z,4.20
2022-12-18T09:38:06.027Z,3.91
2022-12-18T09:39:08.108Z,4.01
2022-12-18T09:40:06.146Z,3.98
2022-12-18T09:41:38.004Z,4.34
2022-12-18T09:42:34.618Z,4.07
2022-12-18T09:43:35.175Z,4.22
2022-12-18T09:44:45.744Z,3.98
2022-12-18T09:45:47.285Z,3.73
2022-12-18T09:46:50.783Z,4.04
2022-12-18T09:47:49.469Z,4.12
2022-12-18T09:48:50.933Z,4.08
2022-12-18T09:49:51.848Z,3.99
2022-12-18T09:50:49.719Z,4.03
2022-12-18T09:51:59.664Z,4.08
2022-12-18T09:53:00.628Z,4.11
2022-12-18T09:54:04.973Z,3.53
2022-12-18T09:55:20.024Z,4.18
2022-12-18T09:56:19.776Z,4.11
2022-12-18T09:57:22.635Z,4.00
2022-12-18T09:58:31.600Z,4.06
2022-12-18T09:59:34.951Z,4.08
2022-12-18T10:00:31.843Z,4.36
2022-12-18T10:01:38.862Z,4.35
2022-12-18T10:02:38.645Z,4.51
2022-12-18T10:03:35.567Z,4.36
2022-12-18T10:04:32.973Z,4.13
2022-12-18T10:05:52.208Z,4.13
2022-12-18T10:07:18.409Z,4.18
2022-12-18T10:08:27.148Z,4.07
2022-12-18T10:09:24.157Z,4.00
2022-12-18T10:10:24.316Z,4.03
2022-12-18T10:11:42.631Z,4.02
2022-12-18T10:12:46.224Z,4.34
2022-12-18T10:13:52.276Z,4.32
2022-12-18T10:15:11.494Z,4.38
2022-12-18T10:16:17.330Z,4.27
2022-12-18T10:17:26.128Z,4.22
2022-12-18T10:18:51.149Z,4.12
2022-12-18T10:20:00.505Z,4.18
2022-12-18T10:21:04.862Z,4.16
2022-12-18T10:22:26.160Z,4.40
2022-12-18T10:23:42.459Z,4.20
2022-12-18T10:25:05.745Z,3.92
2022-12-18T10:26:08.904Z,3.90
2022-12-18T10:27:16.261Z,3.81
2022-12-18T10:28:18.390Z,4.11
2022-12-18T10:29:16.649Z,4.11
2022-12-18T10:30:15.912Z,4.14
2022-12-18T10:31:19.493Z,4.07
2022-12-18T10:32:21.934Z,3.95
2022-12-18T10:33:22.010Z,3.86
2022-12-18T10:34:18.727Z,4.03
2022-12-18T10:35:27.917Z,3.96
2022-12-18T10:36:25.693Z,3.75
2022-12-18T10:37:25.818Z,4.04
2022-12-18T10:38:28.850Z,3.92
2022-12-18T10:39:28.650Z,3.59
2022-12-18T10:40:25.280Z,3.84
2022-12-18T10:41:23.107Z,3.79
2022-12-18T10:42:20.647Z,3.71
2022-12-18T10:43:27.027Z,3.65
2022-12-18T10:44:27.545Z,3.87
2022-12-18T10:45:24.183Z,3.90
2022-12-18T10:46:22.014Z,3.82
2022-12-18T10:47:20.328Z,3.94
2022-12-18T10:48:23.269Z,4.25
2022-12-18T10:49:23.635Z,3.81
2022-12-18T10:50:26.168Z,3.90
2022-12-18T10:51:31.484Z,4.08
2022-12-18T10:52:28.670Z,4.12
2022-12-18T10:53:28.488Z,4.05
2022-12-18T10:54:26.698Z,3.85
2022-12-18T10:55:23.591Z,4.02
2022-12-18T10:56:21.840Z,4.07
2022-12-18T10:57:32.591Z,4.14
2022-12-18T10:58:35.136Z,4.16
2022-12-18T10:59:50.356Z,4.12
2022-12-18T11:01:03.946Z,4.04
2022-12-18T11:02:00.720Z,4.05
2022-12-18T11:02:58.671Z,4.04
2022-12-18T11:04:01.660Z,4.14
2022-12-18T11:04:58.946Z,4.04
2022-12-18T11:06:25.588Z,4.10
2022-12-18T11:07:22.224Z,4.03
2022-12-18T11:08:23.817Z,3.87
2022-12-18T11:09:23.098Z,4.23
2022-12-18T11:10:26.595Z,3.84
2022-12-18T11:11:26.642Z,3.51
2022-12-18T11:12:24.091Z,3.58
2022-12-18T11:13:25.879Z,3.89
2022-12-18T11:14:29.194Z,3.56
2022-12-18T11:15:31.444Z,3.29
2022-12-18T11:16:30.040Z,3.44
2022-12-18T11:17:32.183Z,3.53
2022-12-18T11:18:37.071Z,2.44
2022-12-18T11:19:37.781Z,3.36
2022-12-18T11:20:37.595Z,3.50
2022-12-18T11:21:41.537Z,3.38
2022-12-18T11:22:39.355Z,3.06
2022-12-18T11:23:38.448Z,3.04
2022-12-18T11:24:37.705Z,3.25
2022-12-18T11:25:35.905Z,3.24
2022-12-18T11:26:37.274Z,2.82
2022-12-18T11:27:34.404Z,3.31
2022-12-18T11:28:40.036Z,3.53
2022-12-18T11:29:43.344Z,3.28
2022-12-18T11:30:43.119Z,3.26
2022-12-18T11:31:39.768Z,3.24
2022-12-18T11:32:44.816Z,3.12
2022-12-18T11:34:11.938Z,3.25
2022-12-18T11:35:15.995Z,3.48
2022-12-18T11:36:13.756Z,3.40
2022-12-18T11:37:12.695Z,3.32
2022-12-18T11:38:31.313Z,3.22
2022-12-18T11:39:51.237Z,3.64
2022-12-18T11:40:56.720Z,3.08
2022-12-18T11:42:13.888Z,3.17
2022-12-18T11:43:28.933Z,3.33
2022-12-18T11:44:30.101Z,3.30
2022-12-18T11:45:30.315Z,3.45
2022-12-18T11:46:52.721Z,3.28
2022-12-18T11:48:16.201Z,3.20
2022-12-18T11:49:23.646Z,3.00
2022-12-18T11:50:25.989Z,3.23
2022-12-18T11:51:33.222Z,3.23
2022-12-18T11:52:29.750Z,3.11
2022-12-18T11:53:27.665Z,3.26
2022-12-18T11:54:24.338Z,3.46
2022-12-18T11:55:42.077Z,3.48
2022-12-18T11:56:47.564Z,3.57
2022-12-18T11:58:02.541Z,3.30
2022-12-18T11:59:27.403Z,3.46
2022-12-18T12:00:24.987Z,3.62
2022-12-18T12:01:43.911Z,3.57
2022-12-18T12:03:08.902Z,3.49
2022-12-18T12:04:05.624Z,3.51
2022-12-18T12:05:23.895Z,3.64
2022-12-18T12:06:23.812Z,3.49
2022-12-18T12:07:29.337Z,3.69
2022-12-18T12:08:28.832Z,3.67
2022-12-18T12:09:31.207Z,3.56
2022-12-18T12:10:39.954Z,3.73
2022-12-18T12:11:57.694Z,3.68
2022-12-18T12:13:18.768Z,3.88
2022-12-18T12:14:26.424Z,3.50
2022-12-18T12:15:28.771Z,3.58
2022-12-18T12:16:38.614Z,3.50
2022-12-18T12:17:53.276Z,3.48
2022-12-18T12:18:53.488Z,3.56
2022-12-18T12:20:04.628Z,3.51
2022-12-18T12:21:13.572Z,3.47
2022-12-18T12:22:17.197Z,3.41
2022-12-18T12:23:50.065Z,3.37
2022-12-18T12:25:25.080Z,3.45
2022-12-18T12:26:37.970Z,3.74
2022-12-18T12:27:49.613Z,3.78
2022-12-18T12:29:05.512Z,3.88
2022-12-18T12:30:20.400Z,3.88
2022-12-18T12:31:48.712Z,3.92
2022-12-18T12:33:04.095Z,4.06
2022-12-18T12:34:22.583Z,4.10
2022-12-18T12:36:00.573Z,4.19
2022-12-18T12:37:18.524Z,4.24
2022-12-18T12:38:37.491Z,4.32
2022-12-18T12:39:38.507Z,4.24
2022-12-18T12:40:52.436Z,4.33
2022-12-18T12:42:12.130Z,4.23
2022-12-18T12:43:17.577Z,4.40
2022-12-18T12:44:20.436Z,4.23
2022-12-18T12:45:31.901Z,4.49
2022-12-18T12:46:32.730Z,4.11
2022-12-18T12:47:35.532Z,4.21
2022-12-18T12:48:49.270Z,4.24
2022-12-18T12:49:48.777Z,4.18
2022-12-18T12:50:49.289Z,4.32
2022-12-18T12:51:52.164Z,4.26
2022-12-18T12:52:53.931Z,4.24
2022-12-18T12:53:51.651Z,4.21
2022-12-18T12:54:49.878Z,4.15
2022-12-18T12:55:46.908Z,3.99
2022-12-18T12:57:18.745Z,4.15
2022-12-18T12:58:24.579Z,4.10
2022-12-18T12:59:28.933Z,4.23
2022-12-18T13:00:29.031Z,4.16
2022-12-18T13:01:29.665Z,4.15
2022-12-18T13:02:48.568Z,4.10
2022-12-18T13:04:34.139Z,4.15
2022-12-18T13:05:45.223Z,4.02
2022-12-18T13:06:53.884Z,3.82
2022-12-18T13:08:12.072Z,4.40
2022-12-18T13:09:08.762Z,4.13
2022-12-18T13:10:13.526Z,4.20
2022-12-18T13:11:59.518Z,4.40
2022-12-18T13:12:56.725Z,4.25
2022-12-18T13:13:57.536Z,4.17
2022-12-18T13:14:54.616Z,4.30
2022-12-18T13:16:07.686Z,4.17
2022-12-18T13:17:16.093Z,4.40
2022-12-18T13:18:15.079Z,4.26
2022-12-18T13:19:26.384Z,4.26
2022-12-18T13:20:35.206Z,4.04
2022-12-18T13:21:34.497Z,3.75
2022-12-18T13:22:51.913Z,4.13
2022-12-18T13:23:48.746Z,4.18
2022-12-18T13:24:45.747Z,4.15
2022-12-18T13:25:42.383Z,3.96
2022-12-18T13:26:38.981Z,3.72
2022-12-18T13:27:45.244Z,4.12
2022-12-18T13:28:48.062Z,4.16
2022-12-18T13:29:45.989Z,3.95
2022-12-18T13:30:48.319Z,3.71
2022-12-18T13:31:48.713Z,4.21
2022-12-18T13:32:45.391Z,4.12
2022-12-18T13:34:16.647Z,4.09
2022-12-18T13:36:37.335Z,3.89
2022-12-18T13:37:34.518Z,4.21
2022-12-18T13:38:39.068Z,4.26
2022-12-18T13:39:35.872Z,4.46
2022-12-18T13:40:47.735Z,4.58