createdAt,value
2022-09-16T00:03:37.175Z,15.80
2022-09-16T00:13:39.735Z,15.80
2022-09-16T00:23:41.898Z,15.80
2022-09-16T00:33:43.738Z,15.80
2022-09-16T00:44:04.422Z,15.90
2022-09-16T00:54:10.575Z,15.90
2022-09-16T01:04:23.334Z,15.80
2022-09-16T01:14:46.795Z,15.70
2022-09-16T01:25:23.915Z,15.80
2022-09-16T01:35:37.699Z,15.60
2022-09-16T01:45:57.857Z,15.60
2022-09-16T01:56:25.998Z,15.70
2022-09-16T02:06:34.354Z,15.60
2022-09-16T02:16:51.036Z,15.50
2022-09-16T02:27:04.300Z,15.50
2022-09-16T02:37:22.256Z,15.40
2022-09-16T02:47:30.794Z,15.40
2022-09-16T02:57:32.696Z,15.50
2022-09-16T03:07:35.333Z,15.30
2022-09-16T03:18:04.836Z,15.30
2022-09-16T03:28:16.060Z,15.30
2022-09-16T03:38:22.436Z,15.40
2022-09-16T03:48:24.380Z,15.30
2022-09-16T03:58:26.393Z,15.50
2022-09-16T04:08:29.337Z,15.10
2022-09-16T04:18:33.253Z,15.10
2022-09-16T04:28:36.315Z,15.10
2022-09-16T04:38:39.516Z,15.10
2022-09-16T04:48:41.615Z,15.00
2022-09-16T04:58:43.917Z,15.00
2022-09-16T05:08:47.000Z,14.90
2022-09-16T05:18:51.297Z,14.90
2022-09-16T05:28:53.809Z,14.90
2022-09-16T07:12:14.152Z,15.50
2022-09-16T07:22:21.192Z,15.70
2022-09-16T07:32:23.667Z,16.10
2022-09-16T07:42:27.665Z,16.80
2022-09-16T07:52:33.411Z,16.50
2022-09-16T08:02:35.516Z,16.30
2022-09-16T08:12:37.862Z,16.20
2022-09-16T08:22:42.526Z,16.40
2022-09-16T08:32:44.766Z,16.40
2022-09-16T08:43:09.322Z,16.60
2022-09-16T08:53:26.689Z,17.40
2022-09-16T09:03:49.571Z,18.10
2022-09-16T09:14:26.326Z,17.60
2022-09-16T09:24:44.089Z,18.40
2022-09-16T09:35:01.003Z,18.20
2022-09-16T09:45:30.591Z,17.80
2022-09-16T09:55:39.731Z,17.80
2022-09-16T10:05:42.410Z,17.50
2022-09-16T10:15:45.147Z,17.90
2022-09-16T10:25:48.197Z,18.70
2022-09-16T10:36:13.550Z,19.60
2022-09-16T10:46:20.322Z,19.10
2022-09-16T10:56:27.085Z,19.40
2022-09-16T11:06:41.681Z,18.60
2022-09-16T11:17:06.273Z,19.00
2022-09-16T11:27:40.186Z,20.00
2022-09-16T11:37:56.006Z,18.80
2022-09-16T11:48:16.006Z,18.30
2022-09-16T11:58:55.283Z,18.70
2022-09-16T12:09:21.346Z,19.20
2022-09-16T12:19:32.720Z,20.30
2022-09-16T12:29:44.552Z,19.50
2022-09-16T12:39:47.284Z,19.10
2022-09-16T12:49:59.574Z,19.30
2022-09-16T13:00:28.120Z,19.30
2022-09-16T13:11:20.951Z,20.30
2022-09-16T13:21:15.863Z,19.90
2022-09-16T13:31:26.114Z,19.70
2022-09-16T13:41:49.822Z,18.90
2022-09-16T13:51:54.268Z,18.70
2022-09-16T14:02:24.687Z,18.10
2022-09-16T14:12:42.884Z,17.80
2022-09-16T14:22:49.349Z,17.70
2022-09-16T14:32:53.801Z,17.90
2022-09-16T14:43:10.668Z,17.30
2022-09-16T14:53:35.834Z,17.50
2022-09-16T15:03:56.433Z,17.20
2022-09-16T15:13:58.187Z,17.50
2022-09-16T15:24:04.025Z,17.10
2022-09-16T15:34:26.511Z,16.80
2022-09-16T15:44:39.586Z,16.40
2022-09-16T15:54:57.867Z,16.00
2022-09-16T16:05:10.127Z,15.80
2022-09-16T16:15:12.352Z,16.10
2022-09-16T16:25:15.767Z,15.90
2022-09-16T16:35:17.891Z,15.70
2022-09-16T16:45:20.401Z,15.60
2022-09-16T16:55:22.488Z,15.40
2022-09-16T17:05:24.468Z,15.50
2022-09-16T17:15:27.553Z,15.50
2022-09-16T17:25:29.938Z,15.10
2022-09-16T17:35:32.175Z,14.90
2022-09-16T17:45:36.209Z,14.50
2022-09-16T17:55:38.726Z,14.50
2022-09-16T18:05:41.825Z,14.40
2022-09-16T18:15:45.923Z,14.20
2022-09-16T18:25:48.770Z,14.00
2022-09-16T18:35:50.908Z,14.10
2022-09-16T18:45:56.576Z,13.80
2022-09-16T18:55:59.990Z,13.60
2022-09-16T19:06:03.185Z,13.50
2022-09-16T19:16:06.551Z,13.40
2022-09-16T19:26:09.145Z,13.70
2022-09-16T19:36:24.758Z,13.30
2022-09-16T19:46:28.567Z,13.10
2022-09-16T19:56:35.326Z,12.90
2022-09-16T20:06:42.164Z,13.00
2022-09-16T20:16:45.635Z,13.20
2022-09-16T20:26:49.356Z,13.10
2022-09-16T20:36:52.096Z,12.70
2022-09-16T20:46:54.536Z,12.50
2022-09-16T20:56:57.497Z,12.70
2022-09-16T21:07:00.276Z,12.70
2022-09-16T21:17:03.642Z,12.60
2022-09-16T21:27:05.500Z,12.40
2022-09-16T21:37:07.532Z,12.30
2022-09-16T21:47:13.593Z,12.20
2022-09-16T21:57:21.332Z,12.20
2022-09-16T22:07:23.554Z,12.50
2022-09-16T22:17:26.996Z,12.10
2022-09-16T22:27:33.354Z,12.10
2022-09-16T22:37:35.613Z,11.80
2022-09-16T22:47:37.573Z,11.70
2022-09-16T22:57:39.835Z,11.60
2022-09-16T23:07:41.752Z,11.80
2022-09-16T23:17:46.333Z,11.70
2022-09-16T23:27:48.335Z,11.70
2022-09-16T23:37:51.413Z,11.70
2022-09-16T23:47:53.355Z,11.60
2022-09-16T23:57:55.656Z,11.60
