createdAt,value
2022-11-20T00:00:10.890Z,3.23
2022-11-20T00:02:37.468Z,4.80
2022-11-20T00:05:04.167Z,3.93
2022-11-20T00:07:30.686Z,3.17
2022-11-20T00:09:57.294Z,4.47
2022-11-20T00:12:23.709Z,3.53
2022-11-20T00:14:51.915Z,3.97
2022-11-20T00:17:18.402Z,3.77
2022-11-20T00:19:44.840Z,3.20
2022-11-20T00:22:11.800Z,4.90
2022-11-20T00:24:42.870Z,4.00
2022-11-20T00:27:10.339Z,2.67
2022-11-20T00:29:36.837Z,2.87
2022-11-20T00:32:03.587Z,4.73
2022-11-20T00:34:30.424Z,3.23
2022-11-20T00:36:57.833Z,3.93
2022-11-20T00:39:24.457Z,4.00
2022-11-20T00:41:51.239Z,3.13
2022-11-20T00:44:17.804Z,4.47
2022-11-20T00:46:44.303Z,5.13
2022-11-20T00:49:10.806Z,3.93
2022-11-20T00:51:37.751Z,3.43
2022-11-20T00:54:04.482Z,3.03
2022-11-20T00:56:30.944Z,3.70
2022-11-20T00:59:00.564Z,3.63
2022-11-20T01:01:27.468Z,5.77
2022-11-20T01:03:55.584Z,4.37
2022-11-20T01:06:30.766Z,3.43
2022-11-20T01:08:59.370Z,4.03
2022-11-20T01:11:28.827Z,4.43
2022-11-20T01:13:56.517Z,4.07
2022-11-20T01:16:28.412Z,4.50
2022-11-20T01:18:59.049Z,4.90
2022-11-20T01:21:28.116Z,4.13
2022-11-20T01:23:54.831Z,4.13
2022-11-20T01:26:24.560Z,3.53
2022-11-20T01:28:51.647Z,4.80
2022-11-20T01:31:25.653Z,5.03
2022-11-20T01:33:57.661Z,3.83
2022-11-20T01:36:27.319Z,3.27
2022-11-20T01:38:59.783Z,5.10
2022-11-20T01:41:46.753Z,3.83
2022-11-20T01:44:16.035Z,4.10
2022-11-20T01:47:03.592Z,3.53
2022-11-20T01:49:38.891Z,3.87
2022-11-20T01:52:27.147Z,5.00
2022-11-20T01:54:58.776Z,4.33
2022-11-20T01:57:27.093Z,2.97
2022-11-20T02:00:00.176Z,3.83
2022-11-20T02:02:26.785Z,4.00
2022-11-20T02:04:55.804Z,3.70
2022-11-20T02:07:23.683Z,4.90
2022-11-20T02:09:56.001Z,3.77
2022-11-20T02:12:43.802Z,5.50
2022-11-20T02:15:10.571Z,3.20
2022-11-20T02:17:37.243Z,3.07
2022-11-20T02:20:05.369Z,4.47
2022-11-20T02:22:38.866Z,4.63
2022-11-20T02:25:07.901Z,3.97
2022-11-20T02:27:35.171Z,3.70
2022-11-20T02:30:04.746Z,2.93
2022-11-20T02:32:34.665Z,3.90
2022-11-20T02:35:27.201Z,4.03
2022-11-20T02:37:55.737Z,3.37
2022-11-20T02:40:23.419Z,2.90
2022-11-20T02:42:54.084Z,3.57
2022-11-20T02:45:20.721Z,3.33
2022-11-20T02:47:47.331Z,5.07
2022-11-20T02:50:14.070Z,3.83
2022-11-20T02:52:40.796Z,3.03
2022-11-20T02:55:07.974Z,3.63
2022-11-20T02:57:34.678Z,4.20
2022-11-20T03:00:01.956Z,4.23
2022-11-20T03:02:32.445Z,2.97
2022-11-20T03:04:59.203Z,3.90
2022-11-20T03:07:26.044Z,5.17
2022-11-20T03:09:52.541Z,4.40
2022-11-20T03:12:19.067Z,3.27
2022-11-20T03:14:50.220Z,3.70
2022-11-20T03:17:19.405Z,3.20
2022-11-20T03:19:45.970Z,3.87
2022-11-20T03:22:12.543Z,4.00
2022-11-20T03:24:39.381Z,5.03
2022-11-20T03:27:05.837Z,3.50
2022-11-20T03:29:33.363Z,3.33
2022-11-20T03:32:00.175Z,4.13
2022-11-20T03:34:26.724Z,4.30
2022-11-20T03:36:53.234Z,3.43
2022-11-20T03:39:20.101Z,3.80
2022-11-20T03:41:46.797Z,3.33
2022-11-20T03:44:13.389Z,4.47
2022-11-20T03:46:40.152Z,3.57
2022-11-20T03:49:06.690Z,4.60
2022-11-20T03:51:35.176Z,4.03
2022-11-20T03:54:08.032Z,3.67
2022-11-20T03:56:38.298Z,3.87
2022-11-20T03:59:05.184Z,3.83
2022-11-20T04:01:36.879Z,3.83
2022-11-20T04:04:03.942Z,3.70
2022-11-20T04:06:34.595Z,3.27
2022-11-20T04:09:01.450Z,3.53
2022-11-20T04:11:30.073Z,2.87
2022-11-20T04:13:58.455Z,4.33
2022-11-20T04:16:26.093Z,4.10
2022-11-20T04:18:56.847Z,2.57
2022-11-20T04:21:24.314Z,3.63
2022-11-20T04:23:51.737Z,2.77
2022-11-20T04:26:18.179Z,3.60
2022-11-20T04:28:44.612Z,3.87
2022-11-20T04:31:22.822Z,3.53
2022-11-20T04:33:49.426Z,3.03
2022-11-20T04:36:21.533Z,3.13
2022-11-20T04:38:57.098Z,4.10
2022-11-20T04:41:26.954Z,3.23
2022-11-20T04:44:00.723Z,2.17
2022-11-20T04:46:28.086Z,5.30
2022-11-20T04:48:54.525Z,3.13
2022-11-20T04:51:21.077Z,2.37
2022-11-20T04:53:47.603Z,2.73
2022-11-20T04:56:14.645Z,3.03
2022-11-20T04:58:41.564Z,2.53
2022-11-20T05:01:14.259Z,4.17
2022-11-20T05:03:42.625Z,3.97
2022-11-20T05:06:10.792Z,3.13
2022-11-20T05:08:37.244Z,3.60
2022-11-20T05:11:05.796Z,3.67
2022-11-20T05:13:32.273Z,4.00
2022-11-20T05:16:06.585Z,3.97
2022-11-20T05:18:34.664Z,3.27
2022-11-20T05:21:01.450Z,3.80
2022-11-20T05:23:30.658Z,4.17
2022-11-20T05:25:59.416Z,4.23
2022-11-20T05:28:26.825Z,2.87
2022-11-20T05:30:53.288Z,3.73
2022-11-20T05:33:20.055Z,3.50
2022-11-20T05:35:46.701Z,4.00
2022-11-20T05:38:13.221Z,3.43
2022-11-20T05:40:39.691Z,4.87
2022-11-20T05:43:06.201Z,4.27
2022-11-20T05:45:32.691Z,4.90
2022-11-20T05:48:01.160Z,3.73
2022-11-20T05:50:28.720Z,3.60
2022-11-20T05:52:55.220Z,4.13
2022-11-20T05:55:21.751Z,3.70
2022-11-20T05:57:48.257Z,3.60
2022-11-20T06:00:15.271Z,2.90
2022-11-20T06:02:41.753Z,2.97
2022-11-20T06:05:08.719Z,2.93
2022-11-20T06:07:35.191Z,4.10
2022-11-20T06:10:01.666Z,4.33
2022-11-20T06:12:28.114Z,4.03
2022-11-20T06:14:54.519Z,3.20
2022-11-20T06:17:20.933Z,2.90
2022-11-20T06:19:47.384Z,2.93
2022-11-20T06:22:13.928Z,2.70
2022-11-20T06:24:40.352Z,4.73
2022-11-20T06:27:06.949Z,2.80
2022-11-20T06:29:34.211Z,3.20
2022-11-20T06:32:01.050Z,3.13
2022-11-20T06:34:27.636Z,2.13
2022-11-20T06:36:54.083Z,3.60
2022-11-20T06:39:20.952Z,2.93
2022-11-20T06:41:47.634Z,2.87
2022-11-20T06:44:14.382Z,3.57
2022-11-20T06:46:40.767Z,3.63
2022-11-20T06:49:07.360Z,3.40
2022-11-20T06:51:33.788Z,5.03
2022-11-20T06:54:01.883Z,3.37
2022-11-20T06:56:28.857Z,3.47
2022-11-20T06:58:55.270Z,4.83
2022-11-20T07:01:21.661Z,4.20
2022-11-20T07:03:54.274Z,2.53
2022-11-20T07:06:21.076Z,4.50
2022-11-20T07:08:47.999Z,5.73
2022-11-20T07:11:14.411Z,3.43
2022-11-20T07:13:41.056Z,5.33
2022-11-20T07:16:09.199Z,4.53
2022-11-20T07:18:37.119Z,3.10
2022-11-20T07:21:05.122Z,3.23
2022-11-20T07:23:31.610Z,3.93
2022-11-20T07:25:58.089Z,2.73
2022-11-20T07:28:24.533Z,5.20
2022-11-20T07:30:52.338Z,5.20
2022-11-20T07:33:18.722Z,3.40
2022-11-20T07:35:46.517Z,5.40
2022-11-20T07:38:13.023Z,6.03
2022-11-20T07:40:39.500Z,5.80
2022-11-20T07:43:06.303Z,5.90
2022-11-20T07:45:32.684Z,7.03
2022-11-20T07:47:59.090Z,5.80
2022-11-20T07:50:25.554Z,6.47
2022-11-20T07:52:51.991Z,8.30
2022-11-20T07:55:18.478Z,6.00
2022-11-20T07:57:45.011Z,7.17
2022-11-20T08:00:12.664Z,6.57
2022-11-20T08:02:42.630Z,6.93
2022-11-20T08:05:10.210Z,6.87
2022-11-20T08:07:41.414Z,6.67
2022-11-20T08:10:09.572Z,6.80
2022-11-20T08:12:54.631Z,7.13
2022-11-20T08:15:21.340Z,6.30
2022-11-20T08:18:08.254Z,6.40
2022-11-20T08:20:35.291Z,7.80
2022-11-20T08:23:02.882Z,6.70
2022-11-20T08:25:33.421Z,7.00
2022-11-20T08:28:02.173Z,6.17
2022-11-20T08:30:32.100Z,6.13
2022-11-20T08:33:11.590Z,6.27
2022-11-20T08:35:39.116Z,6.83
2022-11-20T08:38:06.170Z,7.10
2022-11-20T08:40:33.483Z,7.40
2022-11-20T08:42:59.871Z,6.70
2022-11-20T08:45:29.699Z,5.97
2022-11-20T08:48:03.742Z,7.20
2022-11-20T08:50:32.833Z,6.50
2022-11-20T08:53:04.696Z,6.60
2022-11-20T08:55:31.056Z,6.27
2022-11-20T08:57:57.385Z,7.73
2022-11-20T09:00:23.888Z,8.20
2022-11-20T09:02:50.247Z,7.50
2022-11-20T09:05:16.603Z,7.07
2022-11-20T09:07:43.101Z,6.93
2022-11-20T09:10:23.683Z,7.27
2022-11-20T09:12:52.636Z,6.47
2022-11-20T09:15:20.024Z,6.33
2022-11-20T09:17:52.755Z,6.83
2022-11-20T09:20:19.732Z,7.20
2022-11-20T09:22:46.125Z,5.90
2022-11-20T09:25:12.487Z,6.20
2022-11-20T09:27:38.963Z,5.97
2022-11-20T09:30:05.851Z,5.97
2022-11-20T09:32:32.415Z,6.63
2022-11-20T09:34:58.894Z,6.70
2022-11-20T09:37:25.295Z,6.17
2022-11-20T09:39:51.715Z,6.57
2022-11-20T09:42:34.574Z,6.03
2022-11-20T09:45:18.241Z,5.43
2022-11-20T09:48:03.658Z,5.37
2022-11-20T09:50:37.830Z,5.90
2022-11-20T09:53:07.205Z,5.47
2022-11-20T09:55:35.140Z,5.83
2022-11-20T09:58:01.615Z,5.47
2022-11-20T10:00:29.178Z,5.70
2022-11-20T10:03:16.180Z,5.60
2022-11-20T10:05:48.722Z,5.00
2022-11-20T10:08:43.040Z,5.83
2022-11-20T10:11:46.386Z,6.67
2022-11-20T10:14:12.942Z,5.73
2022-11-20T10:16:57.762Z,6.07
2022-11-20T10:19:52.782Z,5.97
2022-11-20T10:22:28.646Z,5.90
2022-11-20T10:25:14.853Z,5.40
2022-11-20T10:27:46.162Z,5.33
2022-11-20T10:30:15.645Z,4.67
2022-11-20T10:32:44.658Z,6.33
2022-11-20T10:35:24.361Z,4.80
2022-11-20T10:37:56.538Z,4.93
2022-11-20T10:40:37.141Z,5.60
2022-11-20T10:43:22.604Z,5.90
2022-11-20T10:45:56.415Z,5.07
2022-11-20T10:48:25.128Z,5.10
2022-11-20T10:51:25.239Z,4.20
2022-11-20T10:53:54.971Z,4.10
2022-11-20T10:56:30.344Z,4.23
2022-11-20T10:59:32.203Z,4.60
2022-11-20T11:02:01.609Z,5.67
2022-11-20T11:04:30.058Z,4.33
2022-11-20T11:07:02.385Z,4.80
2022-11-20T11:09:36.514Z,5.20
2022-11-20T11:12:07.920Z,4.77
2022-11-20T11:14:43.662Z,4.37
2022-11-20T11:17:28.373Z,4.23
2022-11-20T11:20:08.087Z,4.17
2022-11-20T11:22:36.417Z,3.10
2022-11-20T11:25:03.567Z,4.43
2022-11-20T11:27:29.949Z,4.27
2022-11-20T11:30:15.273Z,3.90
2022-11-20T11:32:41.869Z,3.90
2022-11-20T11:35:21.764Z,4.23
2022-11-20T11:37:49.402Z,3.73
2022-11-20T11:40:23.910Z,3.17
2022-11-20T11:42:55.649Z,4.03
2022-11-20T11:45:22.427Z,3.57
2022-11-20T11:47:49.841Z,2.77
2022-11-20T11:50:25.313Z,3.10
2022-11-20T11:53:06.562Z,2.83
2022-11-20T11:55:41.082Z,2.43
2022-11-20T11:58:23.945Z,2.50
2022-11-20T12:01:17.474Z,2.73
2022-11-20T12:03:45.852Z,2.73
2022-11-20T12:06:15.084Z,2.80
2022-11-20T12:09:00.655Z,2.67
2022-11-20T12:11:47.702Z,2.23
2022-11-20T12:14:26.425Z,2.77
2022-11-20T12:16:54.395Z,2.83
2022-11-20T12:19:21.285Z,3.43
2022-11-20T12:22:03.377Z,3.07
2022-11-20T12:24:57.405Z,2.50
2022-11-20T12:27:52.090Z,3.37
2022-11-20T12:30:20.324Z,3.03
2022-11-20T12:33:05.744Z,4.10
2022-11-20T12:35:56.953Z,2.43
2022-11-20T12:38:56.674Z,2.70
2022-11-20T12:42:05.601Z,2.57
2022-11-20T12:44:53.693Z,2.10
2022-11-20T12:47:33.313Z,3.10
2022-11-20T12:50:23.540Z,2.83
2022-11-20T12:52:58.909Z,2.17
2022-11-20T12:55:45.172Z,2.87
2022-11-20T12:58:36.358Z,2.43
2022-11-20T13:01:44.843Z,3.20
2022-11-20T13:04:37.164Z,2.57
2022-11-20T13:07:07.051Z,2.80
2022-11-20T13:09:43.685Z,2.23
2022-11-20T13:12:26.415Z,3.20
2022-11-20T13:15:15.015Z,2.93
2022-11-20T13:17:52.896Z,2.87
2022-11-20T13:20:20.008Z,3.57
2022-11-20T13:22:55.642Z,2.40
2022-11-20T13:25:32.562Z,2.60
2022-11-20T13:28:02.102Z,3.60
2022-11-20T13:30:29.996Z,3.23
2022-11-20T13:33:00.734Z,3.33
2022-11-20T13:35:30.684Z,2.87
2022-11-20T13:38:14.278Z,3.40
2022-11-20T13:40:57.016Z,3.17
2022-11-20T13:43:43.975Z,2.93
2022-11-20T13:46:16.308Z,2.47
2022-11-20T13:48:45.335Z,2.00
2022-11-20T13:51:30.698Z,1.93
2022-11-20T13:54:15.486Z,2.37
2022-11-20T13:57:19.836Z,2.57
2022-11-20T13:59:58.094Z,2.70
2022-11-20T14:02:27.918Z,2.10
2022-11-20T14:04:58.314Z,2.43
2022-11-20T14:07:27.604Z,2.50
2022-11-20T14:09:56.117Z,3.17
2022-11-20T14:12:28.174Z,2.80
2022-11-20T14:14:55.494Z,2.73
2022-11-20T14:17:29.772Z,2.93
2022-11-20T14:20:00.356Z,2.60
2022-11-20T14:22:28.093Z,4.10
2022-11-20T14:25:12.966Z,2.53
2022-11-20T14:27:41.661Z,2.50
2022-11-20T14:30:23.398Z,2.60
2022-11-20T14:32:50.486Z,2.80
2022-11-20T14:35:27.050Z,3.20
2022-11-20T14:37:53.979Z,2.73
2022-11-20T14:40:25.233Z,3.17
2022-11-20T14:42:51.991Z,2.93
2022-11-20T14:45:19.730Z,2.73
2022-11-20T14:47:46.841Z,2.50
2022-11-20T14:50:28.160Z,3.70
2022-11-20T14:52:57.003Z,2.77
2022-11-20T14:55:38.361Z,3.37
2022-11-20T14:58:07.066Z,3.10
2022-11-20T15:00:35.937Z,4.67
2022-11-20T15:03:02.348Z,4.90
2022-11-20T15:05:49.593Z,3.63
2022-11-20T15:08:17.300Z,4.70
2022-11-20T15:10:48.806Z,4.70
2022-11-20T15:13:28.347Z,8.73
2022-11-20T15:15:56.768Z,4.07
2022-11-20T15:18:29.412Z,2.80
2022-11-20T15:20:57.102Z,3.90
2022-11-20T15:23:24.356Z,3.13
2022-11-20T15:25:50.945Z,3.03
2022-11-20T15:28:23.410Z,3.93
2022-11-20T15:30:50.655Z,2.50
2022-11-20T15:33:17.821Z,2.80
2022-11-20T15:35:45.124Z,2.77
2022-11-20T15:38:11.759Z,3.33
2022-11-20T15:40:39.379Z,3.63
2022-11-20T15:43:13.046Z,3.57
2022-11-20T15:45:43.196Z,2.60
2022-11-20T15:48:18.064Z,3.70
2022-11-20T15:50:53.865Z,2.97
2022-11-20T15:53:20.281Z,3.50
2022-11-20T15:55:46.808Z,3.13
2022-11-20T15:58:13.121Z,3.70
2022-11-20T16:00:39.712Z,4.47
2022-11-20T16:03:06.260Z,3.63
2022-11-20T16:05:32.834Z,3.93
2022-11-20T16:07:59.340Z,3.70
2022-11-20T16:10:25.771Z,3.57
2022-11-20T16:13:11.934Z,3.53
2022-11-20T16:15:47.473Z,4.23
2022-11-20T16:18:16.716Z,4.77
2022-11-20T16:20:43.428Z,3.10
2022-11-20T16:23:09.911Z,3.23
2022-11-20T16:25:36.296Z,3.90
2022-11-20T16:28:03.221Z,3.83
2022-11-20T16:30:29.722Z,3.60
2022-11-20T16:32:56.124Z,3.00
2022-11-20T16:35:22.503Z,4.33
2022-11-20T16:37:49.607Z,4.03
2022-11-20T16:40:15.973Z,4.20
2022-11-20T16:42:42.380Z,3.97
2022-11-20T16:45:09.202Z,4.10
2022-11-20T16:47:35.941Z,4.37
2022-11-20T16:50:03.538Z,2.93
2022-11-20T16:52:31.137Z,3.27
2022-11-20T16:54:58.119Z,3.50
2022-11-20T16:57:25.091Z,2.70
2022-11-20T16:59:51.650Z,3.67
2022-11-20T17:02:18.045Z,3.47
2022-11-20T17:04:44.420Z,4.07
2022-11-20T17:07:12.367Z,3.37
2022-11-20T17:09:39.564Z,4.20
2022-11-20T17:12:06.130Z,4.27
2022-11-20T17:14:32.486Z,3.53
2022-11-20T17:16:58.951Z,4.30
2022-11-20T17:19:25.382Z,3.40
2022-11-20T17:21:52.126Z,4.00
2022-11-20T17:24:19.721Z,3.77
2022-11-20T17:26:46.084Z,3.47
2022-11-20T17:29:17.562Z,2.93
2022-11-20T17:31:44.627Z,4.00
2022-11-20T17:34:13.375Z,3.27
2022-11-20T17:36:45.044Z,3.80
2022-11-20T17:39:16.277Z,3.67
2022-11-20T17:41:43.380Z,3.20
2022-11-20T17:44:10.824Z,3.13
2022-11-20T17:46:37.436Z,4.03
2022-11-20T17:49:04.829Z,3.27
2022-11-20T17:51:34.866Z,4.23
2022-11-20T17:54:03.867Z,3.90
2022-11-20T17:56:50.375Z,3.90
2022-11-20T17:59:18.597Z,4.10
2022-11-20T18:01:45.209Z,3.70
2022-11-20T18:04:12.473Z,3.80
2022-11-20T18:06:39.328Z,3.50
2022-11-20T18:09:06.717Z,3.27
2022-11-20T18:11:38.678Z,3.43
2022-11-20T18:14:26.162Z,2.70
2022-11-20T18:17:11.205Z,3.37
2022-11-20T18:19:47.962Z,3.43
2022-11-20T18:22:27.325Z,2.87
2022-11-20T18:24:53.827Z,2.60
2022-11-20T18:27:21.162Z,2.93
2022-11-20T18:29:52.343Z,3.07
2022-11-20T18:32:21.827Z,5.70
2022-11-20T18:34:48.442Z,3.07
2022-11-20T18:37:16.350Z,4.43
2022-11-20T18:39:43.243Z,4.13
2022-11-20T18:42:34.185Z,3.07
2022-11-20T18:45:01.436Z,3.87
2022-11-20T18:47:30.772Z,4.53
2022-11-20T18:49:59.122Z,2.30
2022-11-20T18:52:28.226Z,3.03
2022-11-20T18:54:55.228Z,2.87
2022-11-20T18:57:26.761Z,3.80
2022-11-20T18:59:54.462Z,3.50
2022-11-20T19:02:21.519Z,3.50
2022-11-20T19:04:48.566Z,3.97
2022-11-20T19:07:15.810Z,2.87
2022-11-20T19:09:44.260Z,2.80
2022-11-20T19:12:12.177Z,4.10
2022-11-20T19:14:38.623Z,3.27
2022-11-20T19:17:06.709Z,3.30
2022-11-20T19:19:36.577Z,4.17
2022-11-20T19:22:04.087Z,3.27
2022-11-20T19:24:30.707Z,2.90
2022-11-20T19:26:57.153Z,3.53
2022-11-20T19:29:26.071Z,3.83
2022-11-20T19:31:53.629Z,3.73
2022-11-20T19:34:20.098Z,3.80
2022-11-20T19:36:46.665Z,2.90
2022-11-20T19:39:13.176Z,3.13
2022-11-20T19:41:40.717Z,2.97
2022-11-20T19:44:13.905Z,3.10
2022-11-20T19:46:40.963Z,2.97
2022-11-20T19:49:13.507Z,3.23
2022-11-20T19:51:44.770Z,3.80
2022-11-20T19:54:11.423Z,3.50
2022-11-20T19:56:38.169Z,2.00
2022-11-20T19:59:04.986Z,3.67
2022-11-20T20:01:31.982Z,2.83
2022-11-20T20:04:02.445Z,3.07
2022-11-20T20:06:29.732Z,3.13
2022-11-20T20:08:58.384Z,3.10
2022-11-20T20:11:26.932Z,5.13
2022-11-20T20:13:53.639Z,3.67
2022-11-20T20:16:23.215Z,4.53
2022-11-20T20:18:49.874Z,2.47
2022-11-20T20:21:18.683Z,3.37
2022-11-20T20:23:45.496Z,3.07
2022-11-20T20:26:12.283Z,3.13
2022-11-20T20:28:39.053Z,3.00
2022-11-20T20:31:10.634Z,3.30
2022-11-20T20:33:38.295Z,3.70
2022-11-20T20:36:06.382Z,2.53
2022-11-20T20:38:33.247Z,3.27
2022-11-20T20:40:59.716Z,3.23
2022-11-20T20:43:26.387Z,4.03
2022-11-20T20:45:55.280Z,3.17
2022-11-20T20:48:23.656Z,3.83
2022-11-20T20:50:57.952Z,5.17
2022-11-20T20:53:27.424Z,4.50
2022-11-20T20:55:58.699Z,4.70
2022-11-20T20:58:25.678Z,3.93
2022-11-20T21:00:52.599Z,3.03
2022-11-20T21:03:19.259Z,3.87
2022-11-20T21:05:46.178Z,3.87
2022-11-20T21:08:21.549Z,3.23
2022-11-20T21:10:56.362Z,5.10
2022-11-20T21:13:23.618Z,4.07
2022-11-20T21:15:51.124Z,4.57
2022-11-20T21:18:19.198Z,4.40
2022-11-20T21:21:04.686Z,5.53
2022-11-20T21:23:31.524Z,4.27
2022-11-20T21:26:01.390Z,4.13
2022-11-20T21:28:28.856Z,3.70
2022-11-20T21:31:12.721Z,4.07
2022-11-20T21:33:44.048Z,4.43
2022-11-20T21:36:13.084Z,3.70
2022-11-20T21:38:40.295Z,3.90
2022-11-20T21:41:08.477Z,4.17
2022-11-20T21:43:35.633Z,4.57
2022-11-20T21:46:04.584Z,4.00
2022-11-20T21:48:31.862Z,4.33
2022-11-20T21:51:06.474Z,6.20
2022-11-20T21:53:33.235Z,5.20
2022-11-20T21:55:59.689Z,5.37
2022-11-20T21:58:26.460Z,4.10
2022-11-20T22:00:52.899Z,5.40
2022-11-20T22:03:19.302Z,5.07
2022-11-20T22:05:59.011Z,3.97
2022-11-20T22:08:26.386Z,4.07
2022-11-20T22:10:57.527Z,4.43
2022-11-20T22:13:44.297Z,6.23
2022-11-20T22:16:10.813Z,4.30
2022-11-20T22:18:45.099Z,5.87
2022-11-20T22:21:12.662Z,4.20
2022-11-20T22:23:39.404Z,4.30
2022-11-20T22:26:10.765Z,6.00
2022-11-20T22:28:37.865Z,4.27
2022-11-20T22:31:07.096Z,4.77
2022-11-20T22:33:34.700Z,5.37
2022-11-20T22:36:08.237Z,6.37
2022-11-20T22:38:39.255Z,4.90
2022-11-20T22:41:08.833Z,4.60
2022-11-20T22:43:35.872Z,5.93
2022-11-20T22:46:07.900Z,5.17
2022-11-20T22:48:35.755Z,4.83
2022-11-20T22:51:07.517Z,4.40
2022-11-20T22:53:34.648Z,6.07
2022-11-20T22:56:01.826Z,4.60
2022-11-20T22:58:29.812Z,5.03
2022-11-20T23:00:57.187Z,5.53
2022-11-20T23:03:23.621Z,4.20
2022-11-20T23:05:50.250Z,4.93
2022-11-20T23:08:16.940Z,5.30
2022-11-20T23:10:43.297Z,5.37
2022-11-20T23:13:09.736Z,6.50
2022-11-20T23:15:36.059Z,6.10
2022-11-20T23:18:02.457Z,5.73
2022-11-20T23:20:28.774Z,4.73
2022-11-20T23:22:55.207Z,4.40
2022-11-20T23:25:21.575Z,5.00
2022-11-20T23:27:47.936Z,5.70
2022-11-20T23:30:14.659Z,5.93
2022-11-20T23:32:41.090Z,5.80
2022-11-20T23:35:09.072Z,3.50
2022-11-20T23:37:35.445Z,5.07
2022-11-20T23:40:01.835Z,4.57
2022-11-20T23:42:28.468Z,6.37
2022-11-20T23:44:56.091Z,5.17
2022-11-20T23:47:22.460Z,4.33
2022-11-20T23:49:48.803Z,4.07
2022-11-20T23:52:15.174Z,6.00
2022-11-20T23:54:41.510Z,5.63
2022-11-20T23:57:10.178Z,6.37
2022-11-20T23:59:36.572Z,4.83
