createdAt,value
2018-08-27T00:00:02.132Z,15.6
2018-08-27T00:05:01.242Z,15.7
2018-08-27T00:10:02.012Z,15.7
2018-08-27T00:15:01.939Z,15.8
2018-08-27T00:20:01.431Z,15.8
2018-08-27T00:25:01.275Z,15.8
2018-08-27T00:30:02.252Z,15.8
2018-08-27T00:35:01.395Z,15.8
2018-08-27T00:40:01.957Z,15.9
2018-08-27T00:45:02.090Z,15.9
2018-08-27T00:50:01.364Z,15.9
2018-08-27T00:55:02.324Z,15.9
2018-08-27T01:00:01.987Z,15.9
2018-08-27T01:05:01.513Z,15.9
2018-08-27T01:10:01.243Z,16
2018-08-27T01:15:01.833Z,16
2018-08-27T01:20:02.115Z,16
2018-08-27T01:25:02.104Z,15.9
2018-08-27T01:30:01.948Z,15.9
2018-08-27T01:35:01.538Z,15.8
2018-08-27T01:40:01.229Z,15.7
2018-08-27T01:45:01.338Z,15.6
2018-08-27T01:50:01.817Z,15.5
2018-08-27T01:55:01.770Z,15.5
2018-08-27T02:00:01.540Z,15.5
2018-08-27T02:05:02.174Z,15.6
2018-08-27T02:10:01.973Z,15.6
2018-08-27T02:15:01.952Z,15.6
2018-08-27T02:20:01.423Z,15.5
2018-08-27T02:25:01.973Z,15.4
2018-08-27T02:30:01.471Z,15.4
2018-08-27T02:35:01.766Z,15.3
2018-08-27T02:40:01.893Z,15.3
2018-08-27T02:45:01.437Z,15.3
2018-08-27T02:50:01.686Z,15.3
2018-08-27T02:55:01.493Z,15.3
2018-08-27T03:00:02.102Z,15.4
2018-08-27T03:05:01.288Z,15.4
2018-08-27T03:10:02.397Z,15.4
2018-08-27T03:15:01.708Z,15.4
2018-08-27T03:20:01.821Z,15.5
2018-08-27T03:25:01.182Z,15.5
2018-08-27T03:30:01.962Z,15.4
2018-08-27T03:35:01.970Z,15.4
2018-08-27T03:40:02.023Z,15.4
2018-08-27T03:45:02.218Z,15.4
2018-08-27T03:50:01.943Z,15.4
2018-08-27T03:55:01.533Z,15.4
2018-08-27T04:00:01.614Z,15.5
2018-08-27T04:05:02.299Z,15.5
2018-08-27T04:10:01.128Z,15.5
2018-08-27T04:15:02.018Z,15.5
2018-08-27T04:20:01.220Z,15.5
2018-08-27T04:25:01.380Z,15.5
2018-08-27T04:30:02.099Z,15.5
2018-08-27T04:35:01.727Z,15.5
2018-08-27T04:40:02.167Z,15.5
2018-08-27T04:45:01.179Z,15.5
2018-08-27T04:50:01.490Z,15.4
2018-08-27T04:55:01.956Z,15.4
2018-08-27T05:00:01.607Z,15.4
2018-08-27T05:05:02.064Z,15.4
2018-08-27T05:10:02.013Z,15.4
2018-08-27T05:15:01.972Z,15.4
2018-08-27T05:20:01.427Z,15.4
2018-08-27T05:25:01.787Z,15.3
2018-08-27T05:30:02.119Z,15.4
2018-08-27T05:35:01.475Z,15.3
2018-08-27T05:40:01.271Z,15.2
2018-08-27T05:45:01.173Z,15.1
2018-08-27T05:50:01.536Z,15.1
2018-08-27T05:55:02.074Z,15
2018-08-27T06:00:01.255Z,14.9
2018-08-27T06:05:01.523Z,14.9
2018-08-27T06:10:01.664Z,14.8
2018-08-27T06:15:02.074Z,14.8
2018-08-27T06:20:02.075Z,14.8
2018-08-27T06:25:01.973Z,14.8
2018-08-27T06:30:01.213Z,14.8
2018-08-27T06:35:01.852Z,14.8
2018-08-27T06:40:02.030Z,14.8
2018-08-27T06:45:01.183Z,14.6
2018-08-27T06:50:01.959Z,14.6
2018-08-27T06:55:01.568Z,14.6
2018-08-27T07:00:01.576Z,14.4
2018-08-27T07:05:01.927Z,14.3
2018-08-27T07:10:01.839Z,14.1
2018-08-27T07:15:01.294Z,14.1
2018-08-27T07:20:01.693Z,13.9
2018-08-27T07:25:01.960Z,13.9
2018-08-27T07:30:01.618Z,13.9
2018-08-27T07:35:01.462Z,14
2018-08-27T07:40:01.418Z,14.2
2018-08-27T07:45:02.135Z,14.4
2018-08-27T07:50:01.471Z,14.6
2018-08-27T07:55:01.743Z,14.7
2018-08-27T08:00:01.618Z,14.9
2018-08-27T08:05:01.370Z,15.1
2018-08-27T08:10:01.984Z,15.1
2018-08-27T08:15:01.914Z,15.2
2018-08-27T08:20:02.077Z,15.2
2018-08-27T08:25:01.501Z,15.2
2018-08-27T08:30:02.322Z,15.2
2018-08-27T08:35:01.688Z,15.1
2018-08-27T08:40:02.048Z,15
2018-08-27T08:45:01.949Z,14.9
2018-08-27T08:50:01.609Z,15
2018-08-27T08:55:02.018Z,15.1
2018-08-27T09:00:01.698Z,15.1
2018-08-27T09:05:01.994Z,15.1
2018-08-27T09:10:01.493Z,15.1
2018-08-27T09:15:01.365Z,15.1
2018-08-27T09:20:01.783Z,15.2
2018-08-27T09:25:01.542Z,15.2
2018-08-27T09:30:01.739Z,15.2
2018-08-27T09:35:01.703Z,15.2
2018-08-27T09:40:01.390Z,15.4
2018-08-27T09:45:01.649Z,15.4
2018-08-27T09:50:01.821Z,15.5
2018-08-27T09:55:02.027Z,15.5
2018-08-27T10:00:01.229Z,15.6
2018-08-27T10:05:01.939Z,15.7
2018-08-27T10:10:01.770Z,15.7
2018-08-27T10:15:01.398Z,15.8
2018-08-27T10:20:01.638Z,15.8
2018-08-27T10:25:01.646Z,15.9
2018-08-27T10:30:01.966Z,15.9
2018-08-27T10:35:01.411Z,15.9
2018-08-27T10:40:02.071Z,15.9
2018-08-27T10:45:01.493Z,16
2018-08-27T10:50:01.889Z,16
2018-08-27T10:55:01.636Z,16.2
2018-08-27T11:00:01.868Z,16.3
2018-08-27T11:05:02.246Z,16.4
2018-08-27T11:10:01.833Z,16.6
2018-08-27T11:15:01.209Z,16.8
2018-08-27T11:20:02.031Z,16.9
2018-08-27T11:25:02.350Z,17
2018-08-27T11:30:01.446Z,17.2
2018-08-27T11:35:01.327Z,17.2
2018-08-27T11:40:02.022Z,17.5
2018-08-27T11:45:01.629Z,17.7
2018-08-27T11:50:02.606Z,17.8
2018-08-27T11:55:02.067Z,17.9
2018-08-27T12:00:01.443Z,18.1
2018-08-27T12:05:01.848Z,18.3
2018-08-27T12:10:01.855Z,18.5
2018-08-27T12:15:01.737Z,19.2
2018-08-27T12:20:01.774Z,19.9
2018-08-27T12:25:01.477Z,20.8
2018-08-27T12:30:01.705Z,20.5
2018-08-27T12:35:01.835Z,20.1
2018-08-27T12:40:01.397Z,19.9
2018-08-27T12:45:01.724Z,19.4
2018-08-27T12:50:02.116Z,19.1
2018-08-27T12:55:01.375Z,18.9
2018-08-27T13:00:01.713Z,18.9
2018-08-27T13:05:01.491Z,19.1
2018-08-27T13:10:02.102Z,19.2
2018-08-27T13:15:01.946Z,19.1
2018-08-27T13:20:01.742Z,19
2018-08-27T13:25:01.819Z,18.9
2018-08-27T13:30:01.852Z,19
2018-08-27T13:35:01.864Z,19.2
2018-08-27T13:40:02.137Z,19.2
2018-08-27T13:45:02.052Z,19.4
2018-08-27T13:50:01.523Z,19.8
2018-08-27T13:55:01.568Z,20.7
2018-08-27T14:00:01.406Z,21.1
2018-08-27T14:05:02.409Z,21.4
2018-08-27T14:10:01.553Z,21.8
2018-08-27T14:15:02.378Z,21.8
2018-08-27T14:20:01.350Z,21.3
2018-08-27T14:25:01.268Z,21
2018-08-27T14:30:01.455Z,20.9
2018-08-27T14:35:01.685Z,21.2
2018-08-27T14:40:01.869Z,21.3
2018-08-27T14:45:01.225Z,21.3
2018-08-27T14:50:02.062Z,21.1
2018-08-27T14:55:02.047Z,20.9
2018-08-27T15:00:01.234Z,20.8
2018-08-27T15:05:01.626Z,20.7
2018-08-27T15:10:02.362Z,20.7
2018-08-27T15:15:02.143Z,20.6
2018-08-27T15:20:02.123Z,20.5
2018-08-27T15:25:01.736Z,20.4
2018-08-27T15:30:01.760Z,20.4
2018-08-27T15:35:01.293Z,20.3
2018-08-27T15:40:01.499Z,20.3
2018-08-27T15:45:02.227Z,20.3
2018-08-27T15:50:02.010Z,20.2
2018-08-27T15:55:01.243Z,20.1
2018-08-27T16:00:01.930Z,20.4
2018-08-27T16:05:02.168Z,20.3
2018-08-27T16:10:02.119Z,20.2
2018-08-27T16:15:01.810Z,20
2018-08-27T16:20:01.464Z,19.8
2018-08-27T16:25:02.165Z,20.1
2018-08-27T16:30:01.542Z,19.9
2018-08-27T16:35:01.608Z,19.7
2018-08-27T16:40:01.899Z,19.7
2018-08-27T16:45:02.300Z,19.9
2018-08-27T16:50:01.459Z,20.1
2018-08-27T16:55:02.099Z,20.1
2018-08-27T17:00:01.995Z,20.1
2018-08-27T17:05:01.530Z,19.8
2018-08-27T17:10:01.851Z,19.5
2018-08-27T17:15:02.502Z,19.3
2018-08-27T17:20:01.713Z,19.1
2018-08-27T17:25:02.011Z,18.9
2018-08-27T17:30:01.674Z,18.9
2018-08-27T17:35:02.219Z,18.7
2018-08-27T17:40:02.108Z,18.7
2018-08-27T17:45:01.330Z,18.6
2018-08-27T17:50:01.628Z,18.5
2018-08-27T17:55:01.577Z,18.4
2018-08-27T18:00:01.486Z,18.3
2018-08-27T18:05:02.165Z,18.2
2018-08-27T18:10:02.061Z,18
2018-08-27T18:15:02.103Z,17.9
2018-08-27T18:20:01.995Z,17.8
2018-08-27T18:25:02.021Z,17.7
2018-08-27T18:30:02.224Z,17.6
2018-08-27T18:35:01.612Z,17.5
2018-08-27T18:40:01.555Z,17.4
2018-08-27T18:45:01.630Z,17.3
2018-08-27T18:50:02.038Z,17.3
2018-08-27T18:55:02.043Z,17.2
2018-08-27T19:00:02.455Z,17.2
2018-08-27T19:05:01.339Z,17.1
2018-08-27T19:10:02.122Z,17
2018-08-27T19:15:01.609Z,16.9
2018-08-27T19:20:02.365Z,16.8
2018-08-27T19:25:01.975Z,16.7
2018-08-27T19:30:01.731Z,16.6
2018-08-27T19:35:02.360Z,16.4
2018-08-27T19:40:02.150Z,16.4
2018-08-27T19:45:01.966Z,16.2
2018-08-27T19:50:01.562Z,16.2
2018-08-27T19:55:01.965Z,16.1
2018-08-27T20:00:01.520Z,16.1
2018-08-27T20:05:01.338Z,16
2018-08-27T20:10:01.868Z,15.9
2018-08-27T20:15:01.249Z,15.9
2018-08-27T20:20:01.727Z,15.9
2018-08-27T20:25:01.590Z,15.8
2018-08-27T20:30:02.056Z,15.7
2018-08-27T20:35:01.454Z,15.7
2018-08-27T20:40:01.878Z,15.6
2018-08-27T20:45:02.159Z,15.6
2018-08-27T20:50:02.025Z,15.6
2018-08-27T20:55:01.317Z,15.5
2018-08-27T21:00:02.056Z,15.4
2018-08-27T21:05:01.750Z,15.4
2018-08-27T21:10:01.844Z,15.4
2018-08-27T21:15:01.596Z,15.3
2018-08-27T21:20:01.875Z,15.3
2018-08-27T21:25:01.413Z,15.3
2018-08-27T21:30:02.078Z,15.3
2018-08-27T21:35:01.873Z,15.4
2018-08-27T21:40:01.471Z,15.4
2018-08-27T21:45:01.324Z,15.3
2018-08-27T21:50:01.620Z,15.4
2018-08-27T21:55:01.453Z,15.3
2018-08-27T22:00:01.671Z,15.4
2018-08-27T22:05:01.347Z,15.3
2018-08-27T22:10:02.083Z,15.4
2018-08-27T22:15:02.089Z,15.4
2018-08-27T22:20:01.847Z,15.5
2018-08-27T22:25:01.784Z,15.5
2018-08-27T22:30:02.141Z,15.6
2018-08-27T22:35:01.887Z,15.6
2018-08-27T22:40:02.310Z,15.6
2018-08-27T22:45:02.274Z,15.6
2018-08-27T22:50:01.588Z,15.6
2018-08-27T22:55:01.462Z,15.6
2018-08-27T23:00:01.639Z,15.5
2018-08-27T23:05:01.941Z,15.5
2018-08-27T23:10:02.125Z,15.4
2018-08-27T23:15:01.410Z,15.4
2018-08-27T23:20:01.780Z,15.4
2018-08-27T23:25:02.101Z,15.4
2018-08-27T23:30:01.343Z,15.4
2018-08-27T23:35:02.320Z,15.4
2018-08-27T23:40:01.934Z,15.4
2018-08-27T23:45:01.316Z,15.4
2018-08-27T23:50:01.511Z,15.5
2018-08-27T23:55:01.576Z,15.4
