createdAt,value
2022-11-07T00:01:49.727Z,68.91
2022-11-07T00:04:17.354Z,69.16
2022-11-07T00:06:44.866Z,69.06
2022-11-07T00:09:12.938Z,69.16
2022-11-07T00:11:40.483Z,68.68
2022-11-07T00:14:08.038Z,68.47
2022-11-07T00:16:35.511Z,69.07
2022-11-07T00:19:03.136Z,68.72
2022-11-07T00:21:30.678Z,68.94
2022-11-07T00:23:58.339Z,69.61
2022-11-07T00:26:26.046Z,69.05
2022-11-07T00:28:53.547Z,69.28
2022-11-07T00:31:21.034Z,69.73
2022-11-07T00:33:48.544Z,69.35
2022-11-07T00:36:24.060Z,70.18
2022-11-07T00:38:51.748Z,69.64
2022-11-07T00:41:19.999Z,69.61
2022-11-07T00:43:47.919Z,69.56
2022-11-07T00:46:16.866Z,69.81
2022-11-07T00:48:44.341Z,69.72
2022-11-07T00:51:18.053Z,70.01
2022-11-07T00:53:46.136Z,69.76
2022-11-07T00:56:16.310Z,69.68
2022-11-07T00:58:44.502Z,69.67
2022-11-07T01:01:17.884Z,70.61
2022-11-07T01:04:04.300Z,69.94
2022-11-07T01:06:34.157Z,69.80
2022-11-07T01:09:01.751Z,69.79
2022-11-07T01:11:30.464Z,70.28
2022-11-07T01:14:00.244Z,69.90
2022-11-07T01:16:29.580Z,70.24
2022-11-07T01:18:57.555Z,70.28
2022-11-07T01:21:24.995Z,70.38
2022-11-07T01:23:52.469Z,70.06
2022-11-07T01:26:20.107Z,70.55
2022-11-07T01:28:47.709Z,70.38
2022-11-07T01:31:17.707Z,70.92
2022-11-07T01:33:45.582Z,70.85
2022-11-07T01:36:18.765Z,71.40
2022-11-07T01:38:50.662Z,70.54
2022-11-07T01:41:26.700Z,70.42
2022-11-07T01:44:06.458Z,70.58
2022-11-07T01:46:38.201Z,71.03
2022-11-07T01:49:15.745Z,71.07
2022-11-07T01:51:55.084Z,71.47
2022-11-07T01:54:26.949Z,70.68
2022-11-07T01:56:57.958Z,71.18
2022-11-07T01:59:28.206Z,71.29
2022-11-07T02:01:56.287Z,71.12
2022-11-07T02:04:27.834Z,71.63
2022-11-07T02:07:02.048Z,71.54
2022-11-07T02:09:29.575Z,71.28
2022-11-07T02:12:01.081Z,71.13
2022-11-07T02:14:29.957Z,71.10
2022-11-07T02:16:57.780Z,70.68
2022-11-07T02:19:31.000Z,71.09
2022-11-07T02:22:43.148Z,71.26
2022-11-07T02:25:14.460Z,70.97
2022-11-07T02:27:43.337Z,71.33
2022-11-07T02:30:15.981Z,71.02
2022-11-07T02:32:43.658Z,71.04
2022-11-07T02:35:38.812Z,71.80
2022-11-07T02:38:44.544Z,71.05
2022-11-07T02:41:16.616Z,70.81
2022-11-07T02:43:52.897Z,71.66
2022-11-07T02:46:22.752Z,71.70
2022-11-07T02:48:54.188Z,71.39
2022-11-07T02:51:21.749Z,71.78
2022-11-07T02:53:49.332Z,71.99
2022-11-07T02:56:17.585Z,71.27
2022-11-07T02:58:45.748Z,71.28
2022-11-07T03:01:13.814Z,71.39
2022-11-07T03:03:43.685Z,71.87
2022-11-07T03:06:15.232Z,72.01
2022-11-07T03:08:46.455Z,71.68
2022-11-07T03:11:14.530Z,71.40
2022-11-07T03:13:42.093Z,71.33
2022-11-07T03:16:11.528Z,71.79
2022-11-07T03:18:39.392Z,71.81
2022-11-07T03:21:07.722Z,71.74
2022-11-07T03:23:36.337Z,72.38
2022-11-07T03:26:04.799Z,72.22
2022-11-07T03:28:32.971Z,72.54
2022-11-07T03:31:02.342Z,72.62
2022-11-07T03:33:30.904Z,72.39
2022-11-07T03:35:58.729Z,72.29
2022-11-07T03:38:26.208Z,72.29
2022-11-07T03:40:53.727Z,71.74
2022-11-07T03:43:21.204Z,71.82
2022-11-07T03:45:48.736Z,71.95
2022-11-07T03:48:16.247Z,71.77
2022-11-07T03:50:43.899Z,71.53
2022-11-07T03:53:11.358Z,72.05
2022-11-07T03:55:40.816Z,71.38
2022-11-07T03:58:08.322Z,71.62
2022-11-07T04:00:36.160Z,71.75
2022-11-07T04:03:04.643Z,72.27
2022-11-07T04:05:32.238Z,72.28
2022-11-07T04:07:59.813Z,71.67
2022-11-07T04:10:27.249Z,72.42
2022-11-07T04:13:13.713Z,72.25
2022-11-07T04:16:02.047Z,71.87
2022-11-07T04:18:31.955Z,71.92
2022-11-07T04:20:59.452Z,71.98
2022-11-07T04:23:26.959Z,72.46
2022-11-07T04:26:13.030Z,72.61
2022-11-07T04:28:43.055Z,72.38
2022-11-07T04:31:10.736Z,72.29
2022-11-07T04:33:38.140Z,72.25
2022-11-07T04:36:05.804Z,72.12
2022-11-07T04:38:33.319Z,72.85
2022-11-07T04:41:00.766Z,73.34
2022-11-07T04:43:28.714Z,72.90
2022-11-07T04:45:56.247Z,72.78
2022-11-07T04:48:23.880Z,72.63
2022-11-07T04:50:51.628Z,72.62
2022-11-07T04:53:19.120Z,72.81
2022-11-07T04:55:46.891Z,72.57
2022-11-07T04:58:14.416Z,72.87
2022-11-07T05:00:42.138Z,72.98
2022-11-07T05:03:10.006Z,73.21
2022-11-07T05:05:37.591Z,72.72
2022-11-07T05:08:05.671Z,72.83
2022-11-07T05:10:33.151Z,72.94
2022-11-07T05:13:00.827Z,73.04
2022-11-07T05:15:28.322Z,73.35
2022-11-07T05:17:55.775Z,72.76
2022-11-07T05:20:37.700Z,73.28
2022-11-07T05:23:12.821Z,72.41
2022-11-07T05:25:49.695Z,72.13
2022-11-07T05:28:31.239Z,72.63
2022-11-07T05:31:04.950Z,72.72
2022-11-07T05:33:32.941Z,72.26
2022-11-07T05:36:18.181Z,72.48
2022-11-07T05:38:48.657Z,72.10
2022-11-07T05:41:18.519Z,72.50
2022-11-07T05:43:46.426Z,72.06
2022-11-07T05:46:14.454Z,72.30
2022-11-07T05:48:42.035Z,71.99
2022-11-07T05:51:09.486Z,72.02
2022-11-07T05:53:37.117Z,71.97
2022-11-07T05:56:04.807Z,71.92
2022-11-07T05:58:32.377Z,72.09
2022-11-07T06:01:05.275Z,72.22
2022-11-07T06:03:34.035Z,71.52
2022-11-07T06:06:01.490Z,71.46
2022-11-07T06:08:31.246Z,71.87
2022-11-07T06:10:58.754Z,72.03
2022-11-07T06:13:26.288Z,71.75
2022-11-07T06:15:53.766Z,71.57
2022-11-07T06:18:21.646Z,71.74
2022-11-07T06:20:49.883Z,71.91
2022-11-07T06:23:18.204Z,71.70
2022-11-07T06:25:46.080Z,71.54
2022-11-07T06:28:14.846Z,71.52
2022-11-07T06:30:44.176Z,71.80
2022-11-07T06:33:15.353Z,71.32
2022-11-07T06:35:43.892Z,71.74
2022-11-07T06:38:13.607Z,71.17
2022-11-07T06:40:42.782Z,71.10
2022-11-07T06:43:14.918Z,70.56
2022-11-07T06:45:43.979Z,70.50
2022-11-07T06:48:12.756Z,70.42
2022-11-07T06:50:40.686Z,70.80
2022-11-07T06:53:10.612Z,70.96
2022-11-07T06:55:38.872Z,70.68
2022-11-07T06:58:06.888Z,70.92
2022-11-07T07:00:37.608Z,70.43
2022-11-07T07:03:05.551Z,70.27
2022-11-07T07:05:34.097Z,70.05
2022-11-07T07:08:02.218Z,70.05
2022-11-07T07:10:30.051Z,69.56
2022-11-07T07:12:57.704Z,69.54
2022-11-07T07:15:25.452Z,69.84
2022-11-07T07:17:53.051Z,70.04
2022-11-07T07:20:23.114Z,69.38
2022-11-07T07:22:57.871Z,69.44
2022-11-07T07:25:27.875Z,69.27
2022-11-07T07:27:55.579Z,69.49
2022-11-07T07:30:25.486Z,69.37
2022-11-07T07:32:53.008Z,69.22
2022-11-07T07:35:22.016Z,68.30
2022-11-07T07:37:52.707Z,69.01
2022-11-07T07:40:20.573Z,68.67
2022-11-07T07:42:48.398Z,68.46
2022-11-07T07:45:16.786Z,68.45
2022-11-07T07:47:44.615Z,68.31
2022-11-07T07:50:13.085Z,68.23
2022-11-07T07:52:41.107Z,68.32
2022-11-07T07:55:10.221Z,68.27
2022-11-07T07:57:44.635Z,68.26
2022-11-07T08:00:12.712Z,68.03
2022-11-07T08:02:43.742Z,67.70
2022-11-07T08:05:13.110Z,68.06
2022-11-07T08:07:48.404Z,67.59
2022-11-07T08:13:04.971Z,67.23
2022-11-07T08:15:32.463Z,67.10
2022-11-07T08:18:04.189Z,67.48
2022-11-07T08:20:31.967Z,67.38
2022-11-07T08:23:14.559Z,67.44
2022-11-07T08:25:50.205Z,67.28
2022-11-07T08:28:17.976Z,67.57
2022-11-07T08:30:45.590Z,66.80
2022-11-07T08:33:13.427Z,67.38
2022-11-07T08:35:42.651Z,67.37
2022-11-07T08:38:10.496Z,67.15
2022-11-07T08:40:38.570Z,67.51
2022-11-07T08:43:06.190Z,67.91
2022-11-07T08:45:33.677Z,67.87
2022-11-07T08:48:01.197Z,67.56
2022-11-07T08:50:28.740Z,67.76
2022-11-07T08:53:02.163Z,67.77
2022-11-07T08:55:30.806Z,67.98
2022-11-07T08:58:00.306Z,67.78
2022-11-07T09:00:28.917Z,67.06
2022-11-07T09:03:24.349Z,67.13
2022-11-07T09:05:43.930Z,67.30
2022-11-07T09:08:11.531Z,67.30
2022-11-07T09:10:39.062Z,67.12
2022-11-07T09:13:06.637Z,67.08
2022-11-07T09:15:34.258Z,67.15
2022-11-07T09:18:06.160Z,67.29
2022-11-07T09:20:33.878Z,67.27
2022-11-07T09:23:01.393Z,66.83
2022-11-07T09:25:29.314Z,66.94
2022-11-07T09:27:56.791Z,66.69
2022-11-07T09:30:26.319Z,67.24
2022-11-07T09:32:55.643Z,66.91
2022-11-07T09:35:23.601Z,67.16
2022-11-07T09:37:51.387Z,67.24
2022-11-07T09:40:40.627Z,67.88
2022-11-07T09:43:21.136Z,67.29
2022-11-07T09:46:02.233Z,67.32
2022-11-07T09:48:38.917Z,67.59
2022-11-07T09:51:13.934Z,67.53
2022-11-07T09:53:46.332Z,67.23
2022-11-07T09:56:15.777Z,67.11
2022-11-07T09:58:54.598Z,67.67
2022-11-07T10:01:22.772Z,67.78
2022-11-07T10:04:22.894Z,67.36
2022-11-07T10:06:49.394Z,68.22
2022-11-07T10:09:22.218Z,67.86
2022-11-07T10:12:26.794Z,68.18
2022-11-07T10:15:07.333Z,68.47
2022-11-07T10:17:54.557Z,67.97
2022-11-07T10:20:40.816Z,67.40
2022-11-07T10:23:41.492Z,67.86
2022-11-07T10:26:11.604Z,68.21
2022-11-07T10:29:01.265Z,68.71
2022-11-07T10:31:36.260Z,68.22
2022-11-07T10:34:12.781Z,68.25
2022-11-07T10:36:40.504Z,68.14
2022-11-07T10:39:19.351Z,68.67
2022-11-07T10:42:09.252Z,68.43
2022-11-07T10:44:40.508Z,67.88
2022-11-07T10:47:23.314Z,68.67
2022-11-07T10:50:18.950Z,68.58
2022-11-07T10:53:00.723Z,68.94
2022-11-07T10:55:31.586Z,68.55
2022-11-07T10:58:06.262Z,68.45
2022-11-07T11:00:39.685Z,68.12
2022-11-07T11:03:28.988Z,68.00
2022-11-07T11:06:24.025Z,68.14
2022-11-07T11:08:53.155Z,67.97
2022-11-07T11:11:36.151Z,67.42
2022-11-07T11:14:16.653Z,67.64
2022-11-07T11:16:44.382Z,67.70
2022-11-07T11:19:31.134Z,68.37
2022-11-07T11:21:59.147Z,68.13
2022-11-07T11:24:32.793Z,68.63
2022-11-07T11:27:09.351Z,69.15
2022-11-07T11:29:40.060Z,69.14
2022-11-07T11:32:17.203Z,69.27
2022-11-07T11:34:53.412Z,68.49
2022-11-07T11:37:23.094Z,67.90
2022-11-07T11:40:16.646Z,69.29
2022-11-07T11:43:00.635Z,69.36
2022-11-07T11:45:37.285Z,68.89
2022-11-07T11:48:15.758Z,68.32
2022-11-07T11:50:54.998Z,68.07
2022-11-07T11:53:23.337Z,68.61
2022-11-07T11:56:09.136Z,69.74
2022-11-07T11:58:46.511Z,69.33
2022-11-07T12:01:32.423Z,69.31
2022-11-07T12:04:41.590Z,68.78
2022-11-07T12:07:19.911Z,68.61
2022-11-07T12:10:06.782Z,68.76
2022-11-07T12:12:57.497Z,69.60
2022-11-07T12:16:09.008Z,69.98
2022-11-07T12:18:44.883Z,69.72
2022-11-07T12:21:45.895Z,69.55
2022-11-07T12:24:27.600Z,69.19
2022-11-07T12:27:16.752Z,68.93
2022-11-07T12:30:05.939Z,69.16
2022-11-07T12:32:54.227Z,69.34
2022-11-07T12:35:51.020Z,69.54
2022-11-07T12:38:40.220Z,69.54
2022-11-07T12:41:24.416Z,69.78
2022-11-07T12:44:04.924Z,69.78
2022-11-07T12:46:41.387Z,70.00
2022-11-07T12:49:55.756Z,70.28
2022-11-07T12:52:44.101Z,70.00
2022-11-07T12:55:25.903Z,69.59
2022-11-07T12:57:55.749Z,69.46
2022-11-07T13:00:30.192Z,70.13
2022-11-07T13:03:10.091Z,70.60
2022-11-07T13:05:43.954Z,70.26
2022-11-07T13:08:35.780Z,70.63
2022-11-07T13:11:32.006Z,70.72
2022-11-07T13:14:53.613Z,70.36
2022-11-07T13:17:27.884Z,69.79
2022-11-07T13:20:03.793Z,69.92
2022-11-07T13:22:33.400Z,70.19
2022-11-07T13:25:16.970Z,70.36
2022-11-07T13:27:59.350Z,70.12
2022-11-07T13:30:38.204Z,70.87
2022-11-07T13:33:07.376Z,70.51
2022-11-07T13:35:37.564Z,70.73
2022-11-07T13:38:18.388Z,70.76
2022-11-07T13:40:52.861Z,70.94
2022-11-07T13:43:35.518Z,71.30
2022-11-07T13:46:06.526Z,70.58
2022-11-07T13:48:50.840Z,71.31
2022-11-07T13:51:39.907Z,71.11
2022-11-07T13:54:27.746Z,71.36
2022-11-07T13:56:57.297Z,70.54
2022-11-07T13:59:24.822Z,71.25
2022-11-07T14:01:56.226Z,71.14
2022-11-07T14:04:27.584Z,71.49
2022-11-07T14:07:02.536Z,71.64
2022-11-07T14:09:31.931Z,71.39
2022-11-07T14:11:59.510Z,70.76
2022-11-07T14:14:29.435Z,71.05
2022-11-07T14:17:00.503Z,71.71
2022-11-07T14:19:30.416Z,71.62
2022-11-07T14:21:58.099Z,71.52
2022-11-07T14:24:27.780Z,71.19
2022-11-07T14:27:03.883Z,71.22
2022-11-07T14:29:32.384Z,71.20
2022-11-07T14:32:02.319Z,71.26
2022-11-07T14:34:30.080Z,71.37
2022-11-07T14:37:00.648Z,70.87
2022-11-07T14:39:31.024Z,71.35
2022-11-07T14:42:04.460Z,71.36
2022-11-07T14:44:53.914Z,71.24
2022-11-07T14:47:26.436Z,71.06
2022-11-07T14:49:54.824Z,70.80
2022-11-07T14:52:24.418Z,71.03
2022-11-07T14:55:03.240Z,71.03
2022-11-07T14:57:34.626Z,70.75
2022-11-07T15:00:06.569Z,70.42
2022-11-07T15:02:35.273Z,70.65
2022-11-07T15:05:10.723Z,70.30
2022-11-07T15:07:47.729Z,70.38
2022-11-07T15:10:29.774Z,71.40
2022-11-07T15:13:01.284Z,71.04
2022-11-07T15:15:34.693Z,70.82
2022-11-07T15:18:05.609Z,70.46
2022-11-07T15:20:36.067Z,70.98
2022-11-07T15:23:14.058Z,70.99
2022-11-07T15:25:53.226Z,70.86
2022-11-07T15:28:30.787Z,70.56
2022-11-07T15:30:59.777Z,69.95
2022-11-07T15:33:32.394Z,70.71
2022-11-07T15:36:01.864Z,70.27
2022-11-07T15:38:30.147Z,70.37
2022-11-07T15:40:58.093Z,70.46
2022-11-07T15:43:25.772Z,70.55
2022-11-07T15:45:53.815Z,70.42
2022-11-07T15:48:23.992Z,70.87
2022-11-07T15:50:51.947Z,70.42
2022-11-07T15:53:22.874Z,70.68
2022-11-07T15:55:59.037Z,69.61
2022-11-07T15:58:29.327Z,69.91
2022-11-07T16:00:58.747Z,70.30
2022-11-07T16:03:28.137Z,70.50
2022-11-07T16:05:59.088Z,70.54
2022-11-07T16:08:26.801Z,70.64
2022-11-07T16:10:57.227Z,70.35
2022-11-07T16:13:25.224Z,70.74
2022-11-07T16:16:03.250Z,70.30
2022-11-07T16:18:38.035Z,70.39
2022-11-07T16:21:06.042Z,70.49
2022-11-07T16:23:33.722Z,70.30
2022-11-07T16:26:01.621Z,70.27
2022-11-07T16:28:34.692Z,70.21
2022-11-07T16:31:04.800Z,69.84
2022-11-07T16:33:32.535Z,70.04
2022-11-07T16:36:03.413Z,69.76
2022-11-07T16:38:35.464Z,69.80
2022-11-07T16:41:03.389Z,70.15
2022-11-07T16:43:35.244Z,69.98
2022-11-07T16:46:04.777Z,70.17
2022-11-07T16:48:32.556Z,70.40
2022-11-07T16:51:00.036Z,70.67
2022-11-07T16:53:27.601Z,70.70
2022-11-07T16:56:00.899Z,70.74
2022-11-07T16:58:33.228Z,70.95
2022-11-07T17:01:05.318Z,70.25
2022-11-07T17:03:33.619Z,70.09
2022-11-07T17:06:02.596Z,70.25
2022-11-07T17:08:38.027Z,70.87
2022-11-07T17:11:06.515Z,70.09
2022-11-07T17:13:34.364Z,70.19
2022-11-07T17:16:02.136Z,70.16
2022-11-07T17:18:29.629Z,70.13
2022-11-07T17:20:57.231Z,70.08
2022-11-07T17:23:29.950Z,70.22
2022-11-07T17:26:00.362Z,70.37
2022-11-07T17:28:28.041Z,70.58
2022-11-07T17:30:55.536Z,70.13
2022-11-07T17:33:23.055Z,69.55
2022-11-07T17:35:54.990Z,70.54
2022-11-07T17:38:22.512Z,69.57
2022-11-07T17:40:50.059Z,70.14
2022-11-07T17:43:17.796Z,70.10
2022-11-07T17:45:45.351Z,70.82
2022-11-07T17:48:12.838Z,70.29
2022-11-07T17:50:40.512Z,70.60
2022-11-07T17:53:08.020Z,70.73
2022-11-07T17:55:35.750Z,70.45
2022-11-07T17:58:04.226Z,70.45
2022-11-07T18:00:34.492Z,70.62
2022-11-07T18:03:02.165Z,70.38
2022-11-07T18:05:34.868Z,70.62
2022-11-07T18:08:03.182Z,70.13
2022-11-07T18:10:30.947Z,70.13
2022-11-07T18:12:58.838Z,70.21
2022-11-07T18:15:26.470Z,69.62
2022-11-07T18:17:54.146Z,69.75
2022-11-07T18:20:21.639Z,69.98
2022-11-07T18:22:49.104Z,69.92
2022-11-07T18:25:16.658Z,70.34
2022-11-07T18:27:44.118Z,70.47
2022-11-07T18:30:12.271Z,70.76
2022-11-07T18:32:39.790Z,70.36
2022-11-07T18:35:07.426Z,70.87
2022-11-07T18:37:34.985Z,70.17
2022-11-07T18:40:02.504Z,70.48
2022-11-07T18:42:31.479Z,71.29
2022-11-07T18:44:59.003Z,70.75
2022-11-07T18:47:28.712Z,70.94
2022-11-07T18:49:57.434Z,70.62
2022-11-07T18:52:25.216Z,70.44
2022-11-07T18:54:52.723Z,70.26
2022-11-07T18:57:20.623Z,70.44
2022-11-07T18:59:48.151Z,70.62
2022-11-07T19:02:17.290Z,70.56
2022-11-07T19:04:44.990Z,70.64
2022-11-07T19:07:12.522Z,70.79
2022-11-07T19:09:40.040Z,70.81
2022-11-07T19:12:07.782Z,70.61
2022-11-07T19:14:35.412Z,70.79
2022-11-07T19:17:02.944Z,71.06
2022-11-07T19:19:30.578Z,71.17
2022-11-07T19:21:58.104Z,70.88
2022-11-07T19:24:25.542Z,71.08
2022-11-07T19:26:53.040Z,71.19
2022-11-07T19:29:20.470Z,70.97
2022-11-07T19:31:48.061Z,70.56
2022-11-07T19:34:18.197Z,71.13
2022-11-07T19:36:45.981Z,71.56
2022-11-07T19:39:13.580Z,71.48
2022-11-07T19:41:41.196Z,71.55
2022-11-07T19:44:08.770Z,71.33
2022-11-07T19:46:36.788Z,71.83
2022-11-07T19:49:04.239Z,71.52
2022-11-07T19:51:31.899Z,70.98
2022-11-07T19:54:00.701Z,71.58
2022-11-07T19:56:30.901Z,71.57
2022-11-07T19:59:01.604Z,71.97
2022-11-07T20:01:32.138Z,71.90
2022-11-07T20:04:00.988Z,72.42
2022-11-07T20:06:32.588Z,71.47
2022-11-07T20:09:00.626Z,71.85
2022-11-07T20:11:28.743Z,71.70
2022-11-07T20:14:01.900Z,71.49
2022-11-07T20:16:32.729Z,71.70
2022-11-07T20:19:00.934Z,71.92
2022-11-07T20:21:29.219Z,72.17
2022-11-07T20:23:59.601Z,71.80
2022-11-07T20:26:30.251Z,71.96
2022-11-07T20:28:58.699Z,71.42
2022-11-07T20:31:29.551Z,71.75
2022-11-07T20:34:02.076Z,72.01
2022-11-07T20:36:31.373Z,71.67
2022-11-07T20:39:00.400Z,71.44
2022-11-07T20:41:28.268Z,71.70
2022-11-07T20:44:05.718Z,71.82
2022-11-07T20:46:34.710Z,71.47
2022-11-07T20:49:04.142Z,70.92
2022-11-07T20:51:32.277Z,71.06
2022-11-07T20:53:59.875Z,71.27
2022-11-07T20:56:28.461Z,71.06
2022-11-07T20:58:58.114Z,71.42
2022-11-07T21:01:36.761Z,71.60
2022-11-07T21:04:22.761Z,72.02
2022-11-07T21:06:50.326Z,71.08
2022-11-07T21:09:17.860Z,70.94
2022-11-07T21:11:48.280Z,71.44
2022-11-07T21:14:15.863Z,71.54
2022-11-07T21:16:44.343Z,71.61
2022-11-07T21:19:15.677Z,71.84
2022-11-07T21:21:43.441Z,71.39
2022-11-07T21:24:10.934Z,71.76
2022-11-07T21:26:41.755Z,71.52
2022-11-07T21:29:11.830Z,71.44
2022-11-07T21:31:40.382Z,71.55
2022-11-07T21:34:11.637Z,71.51
2022-11-07T21:36:39.144Z,71.38
2022-11-07T21:39:10.027Z,71.27
2022-11-07T21:41:38.335Z,71.40
2022-11-07T21:44:05.891Z,71.25
2022-11-07T21:46:36.316Z,71.37
2022-11-07T21:49:05.338Z,71.44
2022-11-07T21:51:34.714Z,71.90
2022-11-07T21:54:03.908Z,71.30
2022-11-07T21:56:37.995Z,71.69
2022-11-07T21:59:08.659Z,71.44
2022-11-07T22:01:38.216Z,71.38
2022-11-07T22:04:10.150Z,70.83
2022-11-07T22:06:44.142Z,70.76
2022-11-07T22:09:16.914Z,71.03
2022-11-07T22:11:44.730Z,70.57
2022-11-07T22:14:17.948Z,70.55
2022-11-07T22:16:46.450Z,70.56
2022-11-07T22:19:16.798Z,70.84
2022-11-07T22:21:44.699Z,71.07
2022-11-07T22:24:12.336Z,71.04
2022-11-07T22:26:39.987Z,70.74
2022-11-07T22:29:07.466Z,70.89
2022-11-07T22:31:36.395Z,71.13
2022-11-07T22:34:03.939Z,71.10
2022-11-07T22:36:31.520Z,70.77
2022-11-07T22:38:59.179Z,70.92
2022-11-07T22:41:30.210Z,70.76
2022-11-07T22:43:58.238Z,70.99
2022-11-07T22:46:29.215Z,71.11
2022-11-07T22:48:58.029Z,71.19
2022-11-07T22:51:31.385Z,70.98
2022-11-07T22:54:02.234Z,71.14
2022-11-07T22:56:30.291Z,71.12
2022-11-07T22:58:58.034Z,71.48
2022-11-07T23:01:29.939Z,71.53
2022-11-07T23:03:58.043Z,71.31
2022-11-07T23:06:26.696Z,71.57
2022-11-07T23:08:57.144Z,71.61
2022-11-07T23:14:19.869Z,71.05
2022-11-07T23:16:50.114Z,71.51
2022-11-07T23:19:19.811Z,71.12
2022-11-07T23:21:47.380Z,71.29
2022-11-07T23:24:14.911Z,71.27
2022-11-07T23:26:42.596Z,71.38
2022-11-07T23:29:16.199Z,71.61
2022-11-07T23:31:46.919Z,71.41
2022-11-07T23:34:15.042Z,71.02
2022-11-07T23:36:44.620Z,71.02
2022-11-07T23:39:19.332Z,71.54
2022-11-07T23:41:47.298Z,71.03
2022-11-07T23:44:15.400Z,71.10
2022-11-07T23:47:02.797Z,71.03
2022-11-07T23:49:49.144Z,71.00
2022-11-07T23:52:17.535Z,70.99
2022-11-07T23:55:03.643Z,71.04
2022-11-07T23:57:55.761Z,71.57
