createdAt,value
2018-09-04T00:02:56.659Z,26.07
2018-09-04T00:06:00.797Z,21.77
2018-09-04T00:09:06.270Z,28.17
2018-09-04T00:12:10.606Z,24.87
2018-09-04T00:15:14.769Z,25.33
2018-09-04T00:18:18.893Z,25.57
2018-09-04T00:21:23.050Z,24.00
2018-09-04T00:24:27.179Z,25.10
2018-09-04T00:27:31.342Z,23.10
2018-09-04T00:30:35.486Z,22.20
2018-09-04T00:33:39.711Z,25.17
2018-09-04T00:36:44.909Z,23.73
2018-09-04T00:39:50.125Z,24.90
2018-09-04T00:42:54.347Z,24.30
2018-09-04T00:45:58.487Z,23.67
2018-09-04T00:49:02.604Z,25.83
2018-09-04T00:52:06.763Z,25.27
2018-09-04T00:55:10.909Z,24.17
2018-09-04T00:58:15.052Z,23.13
2018-09-04T01:01:19.183Z,22.37
2018-09-04T01:04:23.393Z,24.40
2018-09-04T01:07:27.682Z,23.10
2018-09-04T01:10:31.901Z,22.17
2018-09-04T01:13:41.603Z,21.20
2018-09-04T01:16:46.133Z,21.97
2018-09-04T01:19:50.862Z,20.27
2018-09-04T01:22:54.988Z,20.30
2018-09-04T01:25:59.131Z,19.07
2018-09-04T01:29:03.458Z,21.00
2018-09-04T01:32:07.612Z,20.73
2018-09-04T01:35:11.764Z,17.40
2018-09-04T01:38:15.887Z,19.30
2018-09-04T01:41:20.035Z,17.83
2018-09-04T01:44:24.146Z,17.57
2018-09-04T01:47:28.281Z,18.93
2018-09-04T01:50:32.388Z,18.17
2018-09-04T01:53:36.530Z,15.80
2018-09-04T01:56:40.709Z,19.07
2018-09-04T01:59:44.817Z,18.73
2018-09-04T02:02:48.944Z,18.53
2018-09-04T02:05:53.086Z,17.53
2018-09-04T02:08:57.207Z,19.37
2018-09-04T02:12:01.348Z,18.47
2018-09-04T02:15:05.613Z,17.97
2018-09-04T02:18:10.240Z,20.70
2018-09-04T02:21:14.381Z,17.27
2018-09-04T02:24:18.759Z,21.20
2018-09-04T02:27:22.893Z,19.90
2018-09-04T02:30:27.006Z,22.87
2018-09-04T02:33:31.178Z,20.37
2018-09-04T02:36:35.602Z,22.20
2018-09-04T02:39:40.046Z,23.27
2018-09-04T02:42:44.155Z,20.63
2018-09-04T02:45:48.270Z,20.27
2018-09-04T02:48:52.411Z,21.73
2018-09-04T02:51:56.601Z,19.47
2018-09-04T02:55:00.788Z,21.23
2018-09-04T02:58:04.976Z,19.37
2018-09-04T03:01:09.380Z,20.60
2018-09-04T03:04:13.525Z,24.40
2018-09-04T03:07:17.670Z,21.07
2018-09-04T03:10:21.818Z,19.23
2018-09-04T03:13:25.996Z,19.03
2018-09-04T03:16:31.209Z,18.87
2018-09-04T03:19:40.953Z,16.87
2018-09-04T03:22:45.117Z,18.90
2018-09-04T03:25:49.223Z,19.00
2018-09-04T03:28:53.367Z,17.50
2018-09-04T03:31:57.472Z,17.23
2018-09-04T03:35:01.596Z,18.30
2018-09-04T03:38:06.230Z,18.80
2018-09-04T03:41:10.426Z,18.27
2018-09-04T03:44:14.608Z,17.40
2018-09-04T03:47:18.700Z,18.03
2018-09-04T03:50:22.868Z,17.77
2018-09-04T03:53:27.001Z,18.63
2018-09-04T03:56:31.187Z,16.40
2018-09-04T03:59:35.449Z,18.43
2018-09-04T04:02:39.856Z,17.60
2018-09-04T04:05:43.997Z,18.37
2018-09-04T04:08:48.152Z,19.30
2018-09-04T04:11:52.342Z,18.07
2018-09-04T04:14:56.470Z,19.40
2018-09-04T04:18:00.656Z,19.47
2018-09-04T04:21:04.905Z,20.43
2018-09-04T04:24:09.054Z,20.47
2018-09-04T04:27:13.267Z,20.97
2018-09-04T04:30:17.516Z,22.23
2018-09-04T04:33:22.825Z,19.87
2018-09-04T04:36:26.916Z,19.67
2018-09-04T04:39:31.075Z,18.00
2018-09-04T04:42:35.498Z,18.20
2018-09-04T04:45:40.229Z,17.97
2018-09-04T04:48:44.345Z,16.80
2018-09-04T04:51:48.956Z,18.50
2018-09-04T04:54:53.822Z,18.27
2018-09-04T04:57:57.949Z,18.80
2018-09-04T05:01:02.176Z,19.27
2018-09-04T05:04:06.961Z,18.73
2018-09-04T05:07:11.123Z,22.30
2018-09-04T05:10:16.096Z,22.67
2018-09-04T05:13:21.036Z,19.20
2018-09-04T05:16:25.178Z,19.50
2018-09-04T05:19:29.307Z,19.37
2018-09-04T05:22:33.691Z,17.17
2018-09-04T05:25:37.830Z,18.03
2018-09-04T05:28:41.973Z,17.23
2018-09-04T05:31:51.149Z,16.30
2018-09-04T05:34:55.259Z,17.50
2018-09-04T05:37:59.711Z,18.67
2018-09-04T05:41:03.834Z,17.10
2018-09-04T05:44:08.050Z,16.97
2018-09-04T05:47:12.298Z,15.83
2018-09-04T05:50:16.509Z,16.00
2018-09-04T05:53:20.735Z,16.53
2018-09-04T05:56:24.957Z,18.07
2018-09-04T05:59:29.135Z,15.13
2018-09-04T06:02:33.345Z,15.73
2018-09-04T06:05:44.188Z,16.80
2018-09-04T06:08:48.654Z,16.80
2018-09-04T06:11:52.818Z,16.67
2018-09-04T06:14:56.950Z,17.67
2018-09-04T06:18:01.510Z,17.80
2018-09-04T06:21:05.665Z,18.20
2018-09-04T06:24:10.834Z,19.27
2018-09-04T06:27:14.999Z,18.50
2018-09-04T06:30:19.206Z,17.23
2018-09-04T06:33:23.370Z,18.07
2018-09-04T06:36:27.611Z,18.53
2018-09-04T06:39:31.782Z,17.70
2018-09-04T06:42:35.986Z,17.40
2018-09-04T06:45:40.324Z,17.23
2018-09-04T06:48:44.471Z,16.73
2018-09-04T06:51:48.953Z,16.73
2018-09-04T06:54:53.205Z,17.50
2018-09-04T06:57:57.487Z,18.60
2018-09-04T07:01:01.676Z,18.50
2018-09-04T07:04:06.005Z,18.73
2018-09-04T07:07:10.153Z,19.10
2018-09-04T07:10:14.428Z,19.00
2018-09-04T07:13:18.668Z,17.67
2018-09-04T07:16:23.206Z,18.07
2018-09-04T07:19:27.361Z,19.27
2018-09-04T07:22:31.481Z,19.23
2018-09-04T07:25:36.078Z,17.90
2018-09-04T07:28:40.298Z,17.53
2018-09-04T07:31:44.455Z,17.73
2018-09-04T07:34:49.317Z,19.67
2018-09-04T07:37:53.509Z,15.83
2018-09-04T07:40:57.668Z,17.77
2018-09-04T07:44:01.838Z,17.73
2018-09-04T07:47:06.373Z,18.23
2018-09-04T07:50:11.215Z,18.27
2018-09-04T07:53:15.386Z,17.90
2018-09-04T07:56:19.606Z,18.03
2018-09-04T07:59:23.817Z,17.63
2018-09-04T08:02:27.939Z,16.70
2018-09-04T08:05:32.152Z,18.97
2018-09-04T08:08:36.677Z,18.30
2018-09-04T08:11:40.789Z,18.40
2018-09-04T08:14:45.025Z,17.67
2018-09-04T08:17:49.217Z,16.53
2018-09-04T08:20:53.358Z,18.13
2018-09-04T08:23:58.534Z,17.00
2018-09-04T08:27:02.698Z,17.73
2018-09-04T08:30:07.057Z,16.17
2018-09-04T08:33:11.225Z,17.37
2018-09-04T08:36:16.462Z,17.20
2018-09-04T08:39:20.604Z,17.77
2018-09-04T08:42:24.754Z,18.77
2018-09-04T08:45:30.115Z,18.07
2018-09-04T08:48:34.601Z,18.83
2018-09-04T08:51:38.758Z,19.47
2018-09-04T08:54:42.959Z,19.57
2018-09-04T08:57:47.149Z,19.53
2018-09-04T09:00:51.327Z,19.50
2018-09-04T09:03:55.470Z,20.73
2018-09-04T09:06:59.564Z,19.50
2018-09-04T09:10:04.522Z,19.23
2018-09-04T09:13:08.659Z,19.53
2018-09-04T09:16:12.812Z,20.97
2018-09-04T09:19:17.021Z,20.20
2018-09-04T09:22:21.158Z,19.87
2018-09-04T09:25:25.319Z,19.73
2018-09-04T09:28:29.440Z,20.20
2018-09-04T09:31:33.759Z,20.07
2018-09-04T09:34:38.109Z,20.63
2018-09-04T09:37:42.262Z,21.03
2018-09-04T09:40:46.415Z,21.70
2018-09-04T09:43:50.597Z,19.97
2018-09-04T09:46:58.978Z,20.07
2018-09-04T09:50:03.111Z,22.20
2018-09-04T09:53:07.313Z,20.27
2018-09-04T09:56:12.187Z,21.03
2018-09-04T09:59:16.263Z,18.70
2018-09-04T10:02:22.755Z,19.90
2018-09-04T10:05:27.007Z,18.90
2018-09-04T10:08:31.168Z,19.03
2018-09-04T10:11:35.479Z,19.03
2018-09-04T10:14:39.765Z,19.60
2018-09-04T10:17:43.913Z,19.20
2018-09-04T10:20:48.069Z,18.37
2018-09-04T10:23:52.194Z,18.23
2018-09-04T10:26:56.355Z,19.13
2018-09-04T10:30:00.492Z,18.23
2018-09-04T10:33:04.690Z,17.33
2018-09-04T10:36:08.882Z,16.33
2018-09-04T10:39:18.292Z,16.63
2018-09-04T10:42:27.714Z,16.35
2018-09-04T10:45:37.145Z,15.65
2018-09-04T10:48:41.268Z,16.70
2018-09-04T10:51:45.404Z,17.30
2018-09-04T10:54:49.668Z,17.98
2018-09-04T10:57:53.824Z,16.20
2018-09-04T11:00:58.082Z,16.00
2018-09-04T11:04:02.282Z,15.90
2018-09-04T11:07:06.810Z,12.20
2018-09-04T11:10:10.987Z,11.07
2018-09-04T11:13:15.182Z,11.13
2018-09-04T11:16:19.321Z,13.83
2018-09-04T11:19:23.494Z,13.00
2018-09-04T11:22:27.678Z,12.70
2018-09-04T11:25:31.819Z,10.97
2018-09-04T11:28:39.053Z,11.60
2018-09-04T11:31:43.203Z,11.77
2018-09-04T11:34:47.382Z,11.47
2018-09-04T11:37:51.660Z,11.07
2018-09-04T11:40:55.835Z,10.97
2018-09-04T11:44:01.105Z,12.13
2018-09-04T11:47:05.390Z,11.63
2018-09-04T11:50:09.830Z,11.00
2018-09-04T11:53:14.184Z,10.47
2018-09-04T11:56:19.390Z,10.43
2018-09-04T11:59:23.576Z,11.17
2018-09-04T12:02:30.081Z,11.40
2018-09-04T12:05:35.548Z,10.27
2018-09-04T12:08:39.645Z,10.03
2018-09-04T12:11:48.018Z,10.37
2018-09-04T12:14:52.656Z,10.77
2018-09-04T12:17:56.796Z,11.07
2018-09-04T12:21:05.534Z,9.97
2018-09-04T12:24:09.505Z,12.03
2018-09-04T12:27:13.724Z,10.83
2018-09-04T12:30:17.801Z,10.63
2018-09-04T12:33:23.073Z,8.80
2018-09-04T12:36:27.186Z,9.03
2018-09-04T12:39:31.313Z,9.77
2018-09-04T12:42:35.618Z,7.63
2018-09-04T12:45:45.489Z,8.73
2018-09-04T12:48:50.957Z,8.87
2018-09-04T12:51:55.083Z,8.83
2018-09-04T12:54:59.699Z,8.50
2018-09-04T12:58:03.868Z,8.63
2018-09-04T13:01:08.098Z,8.30
2018-09-04T13:04:12.682Z,8.63
2018-09-04T13:07:16.876Z,9.10
2018-09-04T13:10:21.022Z,8.23
2018-09-04T13:13:25.202Z,7.23
2018-09-04T13:16:29.389Z,7.23
2018-09-04T13:19:34.708Z,8.27
2018-09-04T13:22:38.843Z,8.43
2018-09-04T13:25:43.052Z,7.97
2018-09-04T13:28:47.337Z,7.83
2018-09-04T13:31:51.448Z,7.17
2018-09-04T13:34:55.568Z,7.20
2018-09-04T13:37:59.712Z,7.57
2018-09-04T13:41:06.846Z,7.87
2018-09-04T13:44:10.990Z,7.23
2018-09-04T13:47:15.170Z,7.20
2018-09-04T13:50:19.439Z,7.77
2018-09-04T13:53:23.666Z,8.10
2018-09-04T13:56:27.867Z,7.63
2018-09-04T13:59:32.030Z,8.00
2018-09-04T14:02:36.200Z,8.07
2018-09-04T14:05:40.320Z,7.53
2018-09-04T14:08:44.457Z,6.80
2018-09-04T14:11:48.572Z,7.70
2018-09-04T14:14:52.926Z,7.60
2018-09-04T14:17:57.127Z,7.80
2018-09-04T14:21:01.385Z,7.23
2018-09-04T14:24:05.717Z,6.90
2018-09-04T14:27:10.002Z,6.80
2018-09-04T14:30:15.926Z,7.77
2018-09-04T14:33:18.334Z,7.70
2018-09-04T14:36:22.535Z,7.50
2018-09-04T14:39:26.740Z,7.37
2018-09-04T14:42:30.868Z,7.20
2018-09-04T14:45:35.170Z,7.27
2018-09-04T14:48:39.337Z,7.70
2018-09-04T14:51:43.646Z,8.17
2018-09-04T14:55:34.889Z,7.67
2018-09-04T14:58:39.052Z,7.37
2018-09-04T15:01:43.252Z,7.53
2018-09-04T15:04:47.371Z,7.03
2018-09-04T15:07:51.558Z,7.67
2018-09-04T15:10:55.832Z,8.23
2018-09-04T15:14:00.544Z,7.43
2018-09-04T15:17:06.045Z,7.77
2018-09-04T15:20:10.218Z,8.60
2018-09-04T15:23:14.409Z,8.23
2018-09-04T15:26:18.570Z,7.93
2018-09-04T15:29:23.048Z,8.07
2018-09-04T15:32:27.232Z,7.40
2018-09-04T15:35:31.372Z,7.73
2018-09-04T15:38:35.811Z,8.97
2018-09-04T15:41:39.947Z,7.37
2018-09-04T15:44:44.140Z,8.13
2018-09-04T15:47:48.286Z,6.83
2018-09-04T15:50:52.503Z,7.30
2018-09-04T15:53:56.723Z,7.07
2018-09-04T15:57:00.892Z,8.47
2018-09-04T16:00:05.359Z,7.47
2018-09-04T16:03:09.596Z,8.63
2018-09-04T16:06:13.853Z,8.40
2018-09-04T16:09:18.025Z,8.30
2018-09-04T16:12:22.120Z,7.73
2018-09-04T16:15:26.260Z,8.00
2018-09-04T16:18:30.488Z,8.77
2018-09-04T16:21:34.861Z,7.87
2018-09-04T16:24:38.981Z,7.90
2018-09-04T16:27:43.183Z,7.60
2018-09-04T16:30:47.322Z,7.30
2018-09-04T16:33:51.545Z,7.27
2018-09-04T16:36:55.673Z,6.93
2018-09-04T16:39:59.866Z,7.00
2018-09-04T16:43:05.165Z,6.40
2018-09-04T16:46:09.393Z,6.67
2018-09-04T16:49:13.569Z,6.70
2018-09-04T16:52:17.922Z,6.90
2018-09-04T16:55:22.114Z,7.43
2018-09-04T16:58:27.034Z,7.30
2018-09-04T17:01:31.189Z,7.30
2018-09-04T17:04:35.354Z,7.43
2018-09-04T17:07:39.568Z,7.17
2018-09-04T17:10:43.795Z,7.00
2018-09-04T17:13:47.995Z,6.93
2018-09-04T17:16:52.258Z,6.80
2018-09-04T17:19:56.394Z,6.80
2018-09-04T17:23:00.511Z,7.53
2018-09-04T17:26:05.259Z,7.17
2018-09-04T17:29:09.582Z,7.77
2018-09-04T17:32:13.770Z,7.50
2018-09-04T17:35:17.869Z,8.90
2018-09-04T17:38:22.063Z,8.43
2018-09-04T17:41:26.256Z,9.23
2018-09-04T17:44:30.449Z,8.07
2018-09-04T17:47:34.811Z,7.93
2018-09-04T17:50:38.966Z,8.17
2018-09-04T17:53:43.099Z,8.07
2018-09-04T17:56:47.437Z,8.20
2018-09-04T17:59:51.613Z,8.70
2018-09-04T18:02:55.808Z,8.00
2018-09-04T18:06:00.152Z,7.67
2018-09-04T18:09:05.877Z,8.03
2018-09-04T18:12:10.134Z,8.67
2018-09-04T18:15:14.231Z,8.53
2018-09-04T18:18:18.415Z,7.67
2018-09-04T18:21:22.581Z,7.93
2018-09-04T18:24:27.026Z,9.00
2018-09-04T18:27:31.220Z,8.40
2018-09-04T18:30:36.526Z,8.90
2018-09-04T18:33:41.088Z,8.80
2018-09-04T18:36:45.246Z,9.00
2018-09-04T18:39:49.517Z,8.40
2018-09-04T18:42:53.667Z,8.67
2018-09-04T18:45:57.859Z,8.30
2018-09-04T18:49:02.104Z,8.73
2018-09-04T18:52:06.407Z,8.80
2018-09-04T18:55:10.574Z,8.53
2018-09-04T18:58:15.156Z,8.23
2018-09-04T19:01:19.310Z,9.13
2018-09-04T19:04:23.458Z,9.60
2018-09-04T19:07:27.717Z,10.57
2018-09-04T19:10:32.569Z,9.27
2018-09-04T19:13:37.090Z,9.57
2018-09-04T19:16:41.286Z,10.07
2018-09-04T19:19:46.159Z,9.47
2018-09-04T19:22:52.392Z,8.70
2018-09-04T19:25:56.729Z,10.50
2018-09-04T19:29:01.135Z,9.30
2018-09-04T19:32:05.565Z,10.30
2018-09-04T19:35:09.711Z,9.93
2018-09-04T19:38:13.921Z,9.00
2018-09-04T19:41:18.194Z,9.67
2018-09-04T19:44:22.393Z,9.23
2018-09-04T19:47:27.081Z,9.80
2018-09-04T19:50:31.290Z,11.23
2018-09-04T19:53:35.525Z,10.53
2018-09-04T19:56:39.763Z,10.10
2018-09-04T19:59:43.921Z,10.93
2018-09-04T20:02:48.107Z,10.63
2018-09-04T20:05:52.268Z,11.77
2018-09-04T20:08:56.492Z,11.03
2018-09-04T20:12:00.920Z,10.13
2018-09-04T20:15:05.315Z,10.37
2018-09-04T20:18:09.458Z,10.07
2018-09-04T20:21:13.626Z,10.37
2018-09-04T20:24:17.760Z,10.10
2018-09-04T20:27:22.952Z,10.67
2018-09-04T20:30:27.122Z,10.33
2018-09-04T20:33:31.255Z,10.37
2018-09-04T20:36:35.417Z,14.33
2018-09-04T20:39:39.564Z,13.63
2018-09-04T20:42:43.742Z,10.87
2018-09-04T20:45:47.904Z,10.63
2018-09-04T20:48:52.020Z,10.97
2018-09-04T20:51:56.720Z,10.63
2018-09-04T20:55:00.859Z,11.90
2018-09-04T20:58:16.342Z,11.23
2018-09-04T21:01:31.808Z,11.17
2018-09-04T21:04:47.334Z,10.57
2018-09-04T21:08:06.483Z,10.63
2018-09-04T21:11:10.683Z,10.90
2018-09-04T21:14:14.775Z,11.30
2018-09-04T21:17:18.995Z,11.63
2018-09-04T21:20:23.160Z,11.63
2018-09-04T21:23:27.266Z,11.00
2018-09-04T21:26:31.478Z,11.27
2018-09-04T21:29:35.724Z,11.77
2018-09-04T21:32:39.877Z,11.37
2018-09-04T21:35:44.043Z,11.40
2018-09-04T21:38:48.194Z,11.20
2018-09-04T21:41:52.338Z,10.97
2018-09-04T21:44:56.494Z,11.20
2018-09-04T21:48:00.664Z,12.03
2018-09-04T21:51:04.842Z,12.40
2018-09-04T21:54:09.062Z,13.00
2018-09-04T21:57:13.142Z,15.00
2018-09-04T22:00:22.534Z,17.87
2018-09-04T22:03:26.663Z,17.57
2018-09-04T22:06:30.866Z,16.13
2018-09-04T22:09:37.524Z,18.93
2018-09-04T22:12:41.662Z,19.17
2018-09-04T22:15:45.905Z,14.37
2018-09-04T22:18:50.118Z,14.80
2018-09-04T22:21:54.303Z,13.70
2018-09-04T22:24:58.495Z,16.37
2018-09-04T22:28:02.990Z,14.67
2018-09-04T22:31:07.142Z,15.57
2018-09-04T22:34:11.315Z,17.23
2018-09-04T22:37:15.488Z,16.20
2018-09-04T22:40:19.783Z,15.03
2018-09-04T22:43:23.977Z,14.87
2018-09-04T22:46:28.154Z,14.43
2018-09-04T22:49:32.389Z,13.90
2018-09-04T22:52:36.478Z,12.97
2018-09-04T22:55:40.648Z,12.40
2018-09-04T22:58:44.859Z,11.60
2018-09-04T23:01:49.581Z,10.47
2018-09-04T23:04:53.777Z,10.47
2018-09-04T23:07:57.925Z,10.57
2018-09-04T23:11:02.119Z,10.70
2018-09-04T23:14:06.358Z,10.80
2018-09-04T23:17:11.094Z,11.07
2018-09-04T23:20:15.216Z,10.63
2018-09-04T23:23:19.368Z,11.00
2018-09-04T23:26:23.506Z,12.03
2018-09-04T23:29:27.636Z,11.70
2018-09-04T23:32:31.750Z,12.73
2018-09-04T23:35:35.881Z,12.40
2018-09-04T23:38:39.992Z,12.50
2018-09-04T23:41:44.143Z,12.33
2018-09-04T23:44:48.288Z,13.03
2018-09-04T23:47:52.444Z,12.80
2018-09-04T23:50:58.019Z,12.47
2018-09-04T23:54:02.198Z,12.67
2018-09-04T23:57:06.456Z,11.37
