createdAt,value
2023-02-11T00:01:33.075Z,33.60
2023-02-11T00:06:35.768Z,31.92
2023-02-11T00:11:37.271Z,27.38
2023-02-11T00:16:38.855Z,29.83
2023-02-11T00:21:40.380Z,34.47
2023-02-11T00:26:41.794Z,32.75
2023-02-11T00:31:43.672Z,29.15
2023-02-11T00:36:45.190Z,32.35
2023-02-11T00:41:46.621Z,34.67
2023-02-11T00:46:48.152Z,27.77
2023-02-11T00:51:49.595Z,30.58
2023-02-11T00:56:51.013Z,32.67
2023-02-11T01:01:52.596Z,32.65
2023-02-11T01:06:54.608Z,31.10
2023-02-11T01:11:56.037Z,34.17
2023-02-11T01:16:57.456Z,29.67
2023-02-11T01:21:58.999Z,29.00
2023-02-11T01:27:00.469Z,30.98
2023-02-11T01:32:01.975Z,29.05
2023-02-11T01:37:03.433Z,32.72
2023-02-11T01:42:05.214Z,28.58
2023-02-11T01:47:06.705Z,25.92
2023-02-11T01:52:40.951Z,29.92
2023-02-11T01:57:47.405Z,33.15
2023-02-11T02:02:58.254Z,33.92
2023-02-11T02:08:13.623Z,30.20
2023-02-11T02:13:15.628Z,30.40
2023-02-11T02:18:48.843Z,29.00
2023-02-11T02:24:15.142Z,32.33
2023-02-11T02:29:56.506Z,27.65
2023-02-11T02:35:33.326Z,29.92
2023-02-11T02:40:41.137Z,31.25
2023-02-11T02:45:42.757Z,26.67
2023-02-11T02:50:44.645Z,29.15
2023-02-11T02:56:08.535Z,30.52
2023-02-11T03:01:34.770Z,34.58
2023-02-11T03:06:45.784Z,30.83
2023-02-11T03:11:47.243Z,29.30
2023-02-11T03:16:50.132Z,31.02
2023-02-11T03:21:53.474Z,24.98
2023-02-11T03:26:57.883Z,24.40
2023-02-11T03:32:22.234Z,27.35
2023-02-11T03:37:30.677Z,30.83
2023-02-11T03:47:39.964Z,37.00
2023-02-11T03:52:42.380Z,25.85
2023-02-11T03:57:44.260Z,33.90
2023-02-11T04:02:45.816Z,30.08
2023-02-11T04:07:47.273Z,32.20
2023-02-11T04:12:48.947Z,27.63
2023-02-11T04:17:50.559Z,26.65
2023-02-11T04:22:51.996Z,35.72
2023-02-11T04:27:53.470Z,31.25
2023-02-11T04:32:54.963Z,29.55
2023-02-11T04:37:56.437Z,32.03
2023-02-11T04:42:57.887Z,28.38
2023-02-11T04:47:59.338Z,33.90
2023-02-11T04:53:01.766Z,29.20
2023-02-11T04:58:03.248Z,32.58
2023-02-11T05:03:04.710Z,31.77
2023-02-11T05:08:07.019Z,32.42
2023-02-11T05:13:08.455Z,32.58
2023-02-11T05:18:10.006Z,36.30
2023-02-11T05:23:12.245Z,31.33
2023-02-11T05:28:13.702Z,36.28
2023-02-11T05:33:15.140Z,33.85
2023-02-11T05:38:16.864Z,32.10
2023-02-11T05:43:18.296Z,34.58
2023-02-11T05:48:19.852Z,33.92
2023-02-11T05:53:21.877Z,31.75
2023-02-11T05:58:23.315Z,33.80
2023-02-11T06:03:24.789Z,30.55
2023-02-11T06:08:26.240Z,37.30
2023-02-11T06:13:27.675Z,36.58
2023-02-11T06:18:29.678Z,36.50
2023-02-11T06:23:31.135Z,38.45
2023-02-11T06:28:33.542Z,40.60
2023-02-11T06:33:35.667Z,32.30
2023-02-11T06:38:37.111Z,37.95
2023-02-11T06:43:39.541Z,30.48
2023-02-11T06:48:43.794Z,33.95
2023-02-11T06:53:46.758Z,34.90
2023-02-11T06:58:51.702Z,32.83
2023-02-11T07:03:53.776Z,33.60
2023-02-11T07:08:56.166Z,30.33
2023-02-11T07:14:03.890Z,38.63
2023-02-11T07:19:05.375Z,33.17
2023-02-11T07:24:10.918Z,35.30
2023-02-11T07:29:12.880Z,31.08
2023-02-11T07:34:14.329Z,30.42
2023-02-11T07:39:15.809Z,33.05
2023-02-11T07:44:17.285Z,33.95
2023-02-11T07:49:18.737Z,26.83
2023-02-11T07:54:20.254Z,37.35
2023-02-11T07:59:21.743Z,33.67
2023-02-11T08:04:23.237Z,36.67
2023-02-11T08:09:25.022Z,31.98
2023-02-11T08:14:27.228Z,36.00
2023-02-11T08:24:30.027Z,31.73
2023-02-11T08:29:31.464Z,34.47
2023-02-11T08:34:32.919Z,31.48
2023-02-11T08:39:34.404Z,38.17
2023-02-11T08:44:35.844Z,32.80
2023-02-11T08:49:37.480Z,29.77
2023-02-11T08:54:39.108Z,34.30
2023-02-11T08:59:40.562Z,32.38
2023-02-11T09:04:42.103Z,34.15
2023-02-11T09:09:43.533Z,32.03
2023-02-11T09:14:44.967Z,33.72
2023-02-11T09:19:46.412Z,33.22
2023-02-11T09:24:47.850Z,36.78
2023-02-11T09:29:49.358Z,33.58
2023-02-11T09:34:50.827Z,34.17
2023-02-11T09:39:52.258Z,35.60
2023-02-11T09:44:53.901Z,36.40
2023-02-11T09:50:13.385Z,34.72
2023-02-11T09:55:22.777Z,37.35
2023-02-11T10:00:28.262Z,29.63
2023-02-11T10:05:48.454Z,32.53
2023-02-11T10:11:02.192Z,32.45
2023-02-11T10:16:25.025Z,29.70
2023-02-11T10:21:51.510Z,31.77
2023-02-11T10:26:53.028Z,28.52
2023-02-11T10:31:57.219Z,33.65
2023-02-11T10:37:00.319Z,36.03
2023-02-11T10:48:39.270Z,32.03
2023-02-11T10:53:40.911Z,33.47
2023-02-11T10:58:53.952Z,34.30
2023-02-11T11:03:55.863Z,30.88
2023-02-11T11:08:58.109Z,34.92
2023-02-11T11:14:00.506Z,32.10
2023-02-11T11:19:08.148Z,38.38
2023-02-11T11:24:19.960Z,35.95
2023-02-11T11:29:45.954Z,34.92
2023-02-11T11:34:53.963Z,30.98
2023-02-11T11:40:22.549Z,36.22
2023-02-11T11:45:27.390Z,33.25
2023-02-11T11:50:43.378Z,33.58
2023-02-11T11:55:50.794Z,32.25
2023-02-11T12:01:05.572Z,35.65
2023-02-11T12:06:23.162Z,35.72
2023-02-11T12:11:47.994Z,33.13
2023-02-11T12:17:19.330Z,31.00
2023-02-11T12:22:58.297Z,32.97
2023-02-11T12:28:23.259Z,32.17
2023-02-11T12:33:48.079Z,31.67
2023-02-11T12:39:06.509Z,30.60
2023-02-11T12:44:20.822Z,32.20
2023-02-11T12:49:56.395Z,31.60
2023-02-11T12:55:09.124Z,26.02
2023-02-11T13:00:17.204Z,29.42
2023-02-11T13:05:33.757Z,32.63
2023-02-11T13:10:38.372Z,23.98
2023-02-11T13:15:42.836Z,30.00
2023-02-11T13:20:53.923Z,31.70
2023-02-11T13:26:12.945Z,35.85
2023-02-11T13:31:16.512Z,26.90
2023-02-11T13:36:33.316Z,26.73
2023-02-11T13:41:40.392Z,31.05
2023-02-11T13:47:04.712Z,35.83
2023-02-11T13:52:21.716Z,33.20
2023-02-11T13:57:29.551Z,31.90
2023-02-11T14:02:52.730Z,34.80
2023-02-11T14:08:28.102Z,30.52
2023-02-11T14:13:31.536Z,28.23
2023-02-11T14:18:59.434Z,31.23
2023-02-11T14:24:07.008Z,29.38
2023-02-11T14:29:44.077Z,30.80
2023-02-11T14:35:10.454Z,26.05
2023-02-11T14:40:26.763Z,29.35
2023-02-11T14:45:29.010Z,30.23
2023-02-11T14:50:45.616Z,30.50
2023-02-11T14:55:52.787Z,26.00
2023-02-11T15:00:59.046Z,29.23
2023-02-11T15:06:19.389Z,34.08
2023-02-11T15:11:23.841Z,30.92
2023-02-11T15:16:28.657Z,26.80
2023-02-11T15:21:33.386Z,32.22
2023-02-11T15:26:34.818Z,23.88
2023-02-11T15:31:36.336Z,30.73
2023-02-11T15:36:38.558Z,27.13
2023-02-11T15:41:39.986Z,28.75
2023-02-11T15:46:41.503Z,23.10
2023-02-11T15:51:46.035Z,26.58
2023-02-11T15:56:52.667Z,23.27
2023-02-11T16:01:55.433Z,25.65
2023-02-11T16:06:57.542Z,22.95
2023-02-11T16:12:07.430Z,26.27
2023-02-11T16:17:11.017Z,27.45
2023-02-11T16:22:28.804Z,25.15
2023-02-11T16:27:39.735Z,28.58
2023-02-11T16:32:41.389Z,28.42
2023-02-11T16:37:42.834Z,30.27
2023-02-11T16:42:44.296Z,27.60
2023-02-11T16:47:46.176Z,26.55
2023-02-11T16:52:48.368Z,24.20
2023-02-11T16:57:49.902Z,31.00
2023-02-11T17:02:51.428Z,31.35
2023-02-11T17:07:52.889Z,30.55
2023-02-11T17:12:54.361Z,27.33
2023-02-11T17:17:55.786Z,35.78
2023-02-11T17:22:57.677Z,32.58
2023-02-11T17:27:59.157Z,35.50
2023-02-11T17:33:00.741Z,36.83
2023-02-11T17:38:02.249Z,34.50
2023-02-11T17:43:03.965Z,33.88
2023-02-11T17:48:05.545Z,39.08
2023-02-11T17:53:07.119Z,35.22
2023-02-11T17:58:08.555Z,40.88
2023-02-11T18:03:09.983Z,44.05
2023-02-11T18:08:11.429Z,41.15
2023-02-11T18:13:13.312Z,46.15
2023-02-11T18:18:15.043Z,42.10
2023-02-11T18:23:16.464Z,41.78
2023-02-11T18:28:18.033Z,47.42
2023-02-11T18:33:19.460Z,48.65
2023-02-11T18:38:22.283Z,44.50
2023-02-11T18:43:23.778Z,50.90
2023-02-11T18:48:28.451Z,57.70
2023-02-11T18:53:29.895Z,51.67
2023-02-11T18:58:31.319Z,44.45
2023-02-11T19:03:32.775Z,42.42
2023-02-11T19:08:34.222Z,47.30
2023-02-11T19:13:35.727Z,49.15
2023-02-11T19:18:38.578Z,38.40
2023-02-11T19:23:40.070Z,36.33
2023-02-11T19:28:41.655Z,33.42
2023-02-11T19:33:43.268Z,35.55
2023-02-11T19:38:45.162Z,35.45
2023-02-11T19:48:49.686Z,32.08
2023-02-11T19:58:52.677Z,42.40
2023-02-11T20:03:55.509Z,36.53
2023-02-11T20:09:00.450Z,32.28
2023-02-11T20:14:02.486Z,30.23
2023-02-11T20:19:03.909Z,34.38
2023-02-11T20:24:05.403Z,32.55
2023-02-11T20:29:07.119Z,39.67
2023-02-11T20:34:09.878Z,33.70
2023-02-11T20:39:11.469Z,31.60
2023-02-11T20:44:13.392Z,37.83
2023-02-11T20:49:18.740Z,39.70
2023-02-11T20:54:21.774Z,40.45
2023-02-11T20:59:23.305Z,31.55
2023-02-11T21:04:27.415Z,38.80
2023-02-11T21:09:33.139Z,37.70
2023-02-11T21:14:34.615Z,42.80
2023-02-11T21:19:36.061Z,47.25
2023-02-11T21:24:37.507Z,39.83
2023-02-11T21:29:52.802Z,35.92
2023-02-11T21:34:55.540Z,41.20
2023-02-11T21:39:57.001Z,42.35
2023-02-11T21:44:58.442Z,43.00
2023-02-11T21:49:59.943Z,53.75
2023-02-11T21:55:01.417Z,58.38
2023-02-11T22:00:04.669Z,51.38
2023-02-11T22:05:07.104Z,49.60
2023-02-11T22:10:09.589Z,46.95
2023-02-11T22:15:11.139Z,43.83
2023-02-11T22:20:12.616Z,33.47
2023-02-11T22:25:14.061Z,44.72
2023-02-11T22:30:15.493Z,40.00
2023-02-11T22:35:17.062Z,34.63
2023-02-11T22:40:18.708Z,43.55
2023-02-11T22:45:20.140Z,46.75
2023-02-11T22:50:21.573Z,52.45
2023-02-11T22:55:23.041Z,47.67
2023-02-11T23:00:26.292Z,44.00
2023-02-11T23:05:27.744Z,55.60
2023-02-11T23:10:29.162Z,49.55
2023-02-11T23:15:30.918Z,55.35
2023-02-11T23:20:35.565Z,54.60
2023-02-11T23:25:44.732Z,58.08
2023-02-11T23:30:46.221Z,41.92
2023-02-11T23:35:47.806Z,53.83
2023-02-11T23:40:49.235Z,53.35
2023-02-11T23:45:52.077Z,51.28
2023-02-11T23:50:53.864Z,54.72
2023-02-11T23:55:55.540Z,48.45
