createdAt,value
2018-04-08T00:02:07.402Z,47.97
2018-04-08T00:04:34.872Z,44.63
2018-04-08T00:07:02.355Z,42.50
2018-04-08T00:09:29.821Z,42.87
2018-04-08T00:11:57.295Z,46.27
2018-04-08T00:14:24.755Z,43.80
2018-04-08T00:16:52.216Z,45.80
2018-04-08T00:19:19.701Z,51.37
2018-04-08T00:21:47.180Z,45.17
2018-04-08T00:24:14.665Z,44.97
2018-04-08T00:26:42.116Z,46.47
2018-04-08T00:29:09.643Z,48.20
2018-04-08T00:31:37.103Z,42.27
2018-04-08T00:34:04.567Z,43.90
2018-04-08T00:36:32.037Z,48.17
2018-04-08T00:38:59.518Z,44.73
2018-04-08T00:41:26.992Z,50.80
2018-04-08T00:43:54.659Z,48.30
2018-04-08T00:46:22.116Z,47.73
2018-04-08T00:48:49.607Z,48.70
2018-04-08T00:51:17.075Z,47.97
2018-04-08T00:53:44.591Z,51.03
2018-04-08T00:56:12.063Z,55.40
2018-04-08T00:58:39.564Z,57.10
2018-04-08T01:01:07.038Z,49.47
2018-04-08T01:03:34.515Z,52.03
2018-04-08T01:06:02.134Z,51.87
2018-04-08T01:08:29.700Z,48.37
2018-04-08T01:10:57.166Z,53.43
2018-04-08T01:13:24.645Z,54.03
2018-04-08T01:15:52.095Z,55.43
2018-04-08T01:18:19.579Z,50.50
2018-04-08T01:20:47.036Z,52.80
2018-04-08T01:23:14.503Z,54.47
2018-04-08T01:25:41.976Z,49.13
2018-04-08T01:28:09.456Z,50.50
2018-04-08T01:30:36.919Z,48.17
2018-04-08T01:33:04.385Z,45.87
2018-04-08T01:35:31.856Z,54.17
2018-04-08T01:37:59.372Z,51.73
2018-04-08T01:40:26.823Z,52.40
2018-04-08T01:42:54.275Z,49.50
2018-04-08T01:45:21.735Z,52.50
2018-04-08T01:47:49.193Z,47.27
2018-04-08T01:50:16.647Z,53.83
2018-04-08T01:52:44.124Z,47.63
2018-04-08T01:55:11.638Z,47.53
2018-04-08T01:57:39.089Z,50.47
2018-04-08T02:00:06.573Z,51.20
2018-04-08T02:02:34.029Z,49.80
2018-04-08T02:05:01.488Z,55.33
2018-04-08T02:07:28.970Z,49.27
2018-04-08T02:09:56.609Z,48.47
2018-04-08T02:12:24.090Z,48.00
2018-04-08T02:14:51.568Z,48.93
2018-04-08T02:17:19.051Z,50.83
2018-04-08T02:19:46.522Z,51.73
2018-04-08T02:22:13.995Z,46.83
2018-04-08T02:24:41.451Z,49.73
2018-04-08T02:27:08.931Z,43.03
2018-04-08T02:29:36.423Z,44.63
2018-04-08T02:32:03.902Z,49.10
2018-04-08T02:34:31.454Z,44.23
2018-04-08T02:36:58.905Z,48.40
2018-04-08T02:39:26.353Z,48.17
2018-04-08T02:41:53.852Z,48.77
2018-04-08T02:44:21.344Z,47.27
2018-04-08T02:46:48.841Z,47.30
2018-04-08T02:49:16.321Z,48.23
2018-04-08T02:51:43.788Z,43.77
2018-04-08T02:54:11.251Z,48.80
2018-04-08T02:56:38.716Z,49.97
2018-04-08T02:59:06.183Z,46.97
2018-04-08T03:01:33.644Z,54.60
2018-04-08T03:04:01.101Z,47.53
2018-04-08T03:06:28.564Z,54.13
2018-04-08T03:08:56.091Z,54.03
2018-04-08T03:11:23.552Z,48.27
2018-04-08T03:13:51.025Z,49.60
2018-04-08T03:16:18.532Z,52.30
2018-04-08T03:18:46.120Z,51.50
2018-04-08T03:21:13.588Z,51.50
2018-04-08T03:23:41.054Z,51.47
2018-04-08T03:26:08.502Z,53.27
2018-04-08T03:28:35.962Z,51.40
2018-04-08T03:31:03.433Z,53.30
2018-04-08T03:33:30.898Z,49.97
2018-04-08T03:35:58.360Z,50.13
2018-04-08T03:38:25.821Z,52.20
2018-04-08T03:40:53.280Z,57.50
2018-04-08T03:43:20.749Z,50.40
2018-04-08T03:45:48.217Z,55.00
2018-04-08T03:48:15.756Z,53.30
2018-04-08T03:50:43.247Z,57.43
2018-04-08T03:53:10.708Z,52.40
2018-04-08T03:55:38.178Z,56.17
2018-04-08T03:58:05.646Z,55.80
2018-04-08T04:00:33.213Z,59.67
2018-04-08T04:03:00.769Z,57.17
2018-04-08T04:05:28.668Z,53.30
2018-04-08T04:07:56.128Z,59.47
2018-04-08T04:10:23.677Z,62.30
2018-04-08T04:12:51.148Z,57.33
2018-04-08T04:15:18.608Z,58.97
2018-04-08T04:17:46.063Z,55.80
2018-04-08T04:20:25.359Z,56.40
2018-04-08T04:23:04.504Z,56.37
2018-04-08T04:28:34.388Z,59.80
2018-04-08T04:31:01.847Z,59.53
2018-04-08T04:33:29.307Z,67.63
2018-04-08T04:35:56.793Z,59.00
2018-04-08T04:38:24.290Z,52.30
2018-04-08T04:40:51.750Z,57.30
2018-04-08T04:43:19.219Z,59.23
2018-04-08T04:45:46.669Z,66.13
2018-04-08T04:48:14.172Z,63.13
2018-04-08T04:50:41.671Z,57.37
2018-04-08T04:53:09.131Z,59.70
2018-04-08T04:55:36.619Z,59.13
2018-04-08T04:58:04.119Z,54.93
2018-04-08T05:00:31.614Z,66.90
2018-04-08T05:02:59.091Z,62.13
2018-04-08T05:05:26.547Z,64.40
2018-04-08T05:07:54.016Z,70.40
2018-04-08T05:10:21.487Z,71.13
2018-04-08T05:12:48.964Z,67.00
2018-04-08T05:15:16.412Z,66.03
2018-04-08T05:17:43.878Z,66.83
2018-04-08T05:20:11.389Z,66.67
2018-04-08T05:22:38.847Z,65.13
2018-04-08T05:25:06.337Z,74.17
2018-04-08T05:27:33.847Z,82.83
2018-04-08T05:30:01.299Z,78.03
2018-04-08T05:32:28.768Z,67.97
2018-04-08T05:34:56.390Z,73.53
2018-04-08T05:37:23.880Z,74.60
2018-04-08T05:39:51.363Z,74.87
2018-04-08T05:42:18.828Z,79.73
2018-04-08T05:44:46.280Z,76.40
2018-04-08T05:47:13.773Z,74.67
2018-04-08T05:49:41.307Z,77.77
2018-04-08T05:52:08.807Z,72.57
2018-04-08T05:54:36.278Z,74.27
2018-04-08T05:57:03.768Z,71.50
2018-04-08T05:59:31.267Z,73.47
2018-04-08T06:01:58.775Z,78.27
2018-04-08T06:04:26.302Z,72.53
2018-04-08T06:06:53.785Z,72.93
2018-04-08T06:09:21.361Z,66.33
2018-04-08T06:11:48.824Z,73.90
2018-04-08T06:14:16.315Z,67.90
2018-04-08T06:16:43.880Z,64.73
2018-04-08T06:19:11.329Z,69.23
2018-04-08T06:21:38.792Z,61.53
2018-04-08T06:24:06.268Z,71.90
2018-04-08T06:26:33.883Z,66.13
2018-04-08T06:29:01.364Z,68.50
2018-04-08T06:31:28.833Z,71.07
2018-04-08T06:33:56.325Z,69.00
2018-04-08T06:36:23.818Z,80.33
2018-04-08T06:38:51.305Z,77.57
2018-04-08T06:41:19.766Z,75.37
2018-04-08T06:43:47.288Z,78.30
2018-04-08T06:46:14.851Z,76.47
2018-04-08T06:48:42.340Z,79.17
2018-04-08T06:51:09.847Z,82.23
2018-04-08T06:53:37.393Z,79.13
2018-04-08T06:56:04.993Z,81.00
2018-04-08T06:58:32.658Z,77.03
2018-04-08T07:01:00.237Z,76.03
2018-04-08T07:03:27.899Z,71.67
2018-04-08T07:05:55.448Z,68.17
2018-04-08T07:08:23.012Z,70.77
2018-04-08T07:10:50.546Z,71.47
2018-04-08T07:13:18.024Z,75.23
2018-04-08T07:15:45.675Z,69.77
2018-04-08T07:18:13.301Z,67.93
2018-04-08T07:20:40.917Z,57.97
2018-04-08T07:23:08.409Z,64.90
2018-04-08T07:25:36.027Z,64.67
2018-04-08T07:28:03.555Z,66.63
2018-04-08T07:30:31.044Z,65.90
2018-04-08T07:32:58.587Z,63.17
2018-04-08T07:35:26.069Z,67.33
2018-04-08T07:37:53.544Z,54.27
2018-04-08T07:40:21.178Z,63.73
2018-04-08T07:42:48.761Z,58.70
2018-04-08T07:45:16.249Z,63.73
2018-04-08T07:47:43.827Z,61.97
2018-04-08T07:50:11.329Z,65.40
2018-04-08T07:52:38.910Z,62.53
2018-04-08T07:55:06.387Z,66.47
2018-04-08T07:57:35.295Z,65.20
2018-04-08T08:00:02.877Z,67.97
2018-04-08T08:02:30.405Z,65.17
2018-04-08T08:04:57.889Z,62.87
2018-04-08T08:07:25.408Z,62.50
2018-04-08T08:09:52.914Z,63.07
2018-04-08T08:12:20.426Z,64.63
2018-04-08T08:14:47.909Z,61.33
2018-04-08T08:17:15.379Z,58.43
2018-04-08T08:19:42.888Z,61.63
2018-04-08T08:22:10.403Z,67.30
2018-04-08T08:24:37.900Z,61.50
2018-04-08T08:27:05.390Z,55.47
2018-04-08T08:29:32.868Z,58.97
2018-04-08T08:32:00.733Z,56.70
2018-04-08T08:34:28.228Z,53.83
2018-04-08T08:36:55.737Z,56.83
2018-04-08T08:39:23.265Z,56.73
2018-04-08T08:41:50.779Z,55.30
2018-04-08T08:44:18.272Z,49.70
2018-04-08T08:46:45.827Z,50.97
2018-04-08T08:49:13.424Z,64.70
2018-04-08T08:51:40.901Z,61.80
2018-04-08T08:54:08.397Z,61.20
2018-04-08T08:56:35.901Z,64.93
2018-04-08T08:59:03.376Z,63.30
2018-04-08T09:01:30.868Z,60.47
2018-04-08T09:03:58.469Z,64.40
2018-04-08T09:06:26.268Z,62.30
2018-04-08T09:08:53.878Z,60.43
2018-04-08T09:11:21.456Z,64.20
2018-04-08T09:13:49.032Z,60.20
2018-04-08T09:16:16.578Z,60.47
2018-04-08T09:18:44.739Z,66.73
2018-04-08T09:21:17.875Z,65.10
2018-04-08T09:23:50.806Z,54.97
2018-04-08T09:26:18.448Z,54.87
2018-04-08T09:28:45.957Z,58.93
2018-04-08T09:31:13.456Z,57.57
2018-04-08T09:33:41.046Z,62.40
2018-04-08T09:36:08.744Z,61.03
2018-04-08T09:38:36.293Z,58.40
2018-04-08T09:41:03.875Z,62.47
2018-04-08T09:43:31.392Z,59.80
2018-04-08T09:45:59.088Z,60.03
2018-04-08T09:48:26.646Z,51.90
2018-04-08T09:50:54.217Z,54.00
2018-04-08T09:53:21.894Z,51.80
2018-04-08T09:55:50.015Z,48.07
2018-04-08T09:58:18.298Z,49.97
2018-04-08T10:03:55.311Z,50.90
2018-04-08T10:06:23.629Z,51.90
2018-04-08T10:08:51.286Z,44.67
2018-04-08T10:11:18.851Z,47.13
2018-04-08T10:13:46.437Z,47.63
2018-04-08T10:16:14.078Z,42.87
2018-04-08T10:18:41.675Z,43.33
2018-04-08T10:21:09.372Z,43.63
2018-04-08T10:23:37.054Z,49.90
2018-04-08T10:26:05.113Z,50.30
2018-04-08T10:28:35.744Z,46.70
2018-04-08T10:31:03.272Z,49.37
2018-04-08T10:33:30.837Z,46.03
2018-04-08T10:35:58.339Z,44.57
2018-04-08T10:38:25.972Z,48.60
2018-04-08T10:40:53.474Z,45.80
2018-04-08T10:43:20.985Z,45.23
2018-04-08T10:45:48.633Z,49.57
2018-04-08T10:48:16.156Z,47.30
2018-04-08T10:50:43.750Z,49.90
2018-04-08T10:53:11.384Z,52.40
2018-04-08T10:55:38.879Z,43.60
2018-04-08T10:58:06.348Z,40.93
2018-04-08T11:00:33.915Z,39.67
2018-04-08T11:03:01.400Z,38.60
2018-04-08T11:05:28.898Z,38.13
2018-04-08T11:07:56.369Z,44.30
2018-04-08T11:10:23.836Z,41.93
2018-04-08T11:12:51.336Z,37.73
2018-04-08T11:15:18.838Z,36.50
2018-04-08T11:17:46.313Z,47.57
2018-04-08T11:20:13.817Z,34.27
2018-04-08T11:22:41.572Z,26.57
2018-04-08T11:25:09.060Z,27.07
2018-04-08T11:27:36.590Z,29.63
2018-04-08T11:30:04.151Z,28.10
2018-04-08T11:32:31.657Z,35.33
2018-04-08T11:34:59.271Z,25.83
2018-04-08T11:37:26.749Z,25.03
2018-04-08T11:39:54.290Z,24.80
2018-04-08T11:42:21.783Z,28.63
2018-04-08T11:44:49.285Z,23.63
2018-04-08T11:47:16.825Z,22.27
2018-04-08T11:49:44.329Z,25.07
2018-04-08T11:52:11.912Z,21.80
2018-04-08T11:54:39.373Z,24.33
2018-04-08T11:57:06.845Z,25.63
2018-04-08T11:59:34.333Z,22.30
2018-04-08T12:02:01.834Z,23.73
2018-04-08T12:04:29.468Z,20.63
2018-04-08T12:06:57.059Z,25.37
2018-04-08T12:09:24.538Z,19.17
2018-04-08T12:11:52.025Z,20.63
2018-04-08T12:14:19.512Z,19.20
2018-04-08T12:16:46.971Z,24.07
2018-04-08T12:19:14.499Z,18.90
2018-04-08T12:21:41.982Z,19.37
2018-04-08T12:24:09.464Z,19.93
2018-04-08T12:26:42.595Z,17.10
2018-04-08T12:29:10.132Z,16.80
2018-04-08T12:31:37.615Z,16.40
2018-04-08T12:34:05.145Z,18.67
2018-04-08T12:36:32.650Z,15.13
2018-04-08T12:39:00.138Z,15.67
2018-04-08T12:41:27.605Z,17.30
2018-04-08T12:43:55.151Z,16.17
2018-04-08T12:46:22.638Z,18.37
2018-04-08T12:48:50.104Z,15.00
2018-04-08T12:51:17.606Z,14.53
2018-04-08T12:53:45.079Z,16.17
2018-04-08T12:56:12.532Z,14.37
2018-04-08T12:58:40.011Z,14.40
2018-04-08T13:01:07.549Z,15.50
2018-04-08T13:03:35.021Z,14.97
2018-04-08T13:06:02.489Z,14.40
2018-04-08T13:08:29.964Z,14.70
2018-04-08T13:10:57.467Z,12.07
2018-04-08T13:13:24.954Z,14.50
2018-04-08T13:15:52.448Z,13.50
2018-04-08T13:18:19.960Z,12.40
2018-04-08T13:20:47.438Z,14.90
2018-04-08T13:23:14.913Z,18.20
2018-04-08T13:25:42.439Z,12.10
2018-04-08T13:28:09.919Z,11.07
2018-04-08T13:30:37.377Z,11.03
2018-04-08T13:33:04.891Z,10.57
2018-04-08T13:35:32.370Z,10.97
2018-04-08T13:37:59.827Z,15.53
2018-04-08T13:40:27.303Z,10.83
2018-04-08T13:42:54.813Z,12.07
2018-04-08T13:45:22.313Z,13.00
2018-04-08T13:47:49.878Z,9.90
2018-04-08T13:50:17.323Z,15.20
2018-04-08T13:52:44.792Z,9.60
2018-04-08T13:55:12.250Z,9.80
2018-04-08T13:57:39.740Z,12.10
2018-04-08T14:00:07.225Z,10.67
2018-04-08T14:02:34.687Z,10.20
2018-04-08T14:05:02.162Z,9.77
2018-04-08T14:07:29.631Z,8.33
2018-04-08T14:09:57.706Z,12.20
2018-04-08T14:12:25.188Z,9.43
2018-04-08T14:14:52.667Z,10.37
2018-04-08T14:17:20.766Z,7.80
2018-04-08T14:19:48.314Z,8.30
2018-04-08T14:22:15.793Z,8.20
2018-04-08T14:24:43.294Z,12.43
2018-04-08T14:27:10.755Z,8.60
2018-04-08T14:29:38.235Z,9.40
2018-04-08T14:32:05.698Z,9.83
2018-04-08T14:34:33.162Z,9.53
2018-04-08T14:37:00.641Z,9.20
2018-04-08T14:39:28.117Z,9.50
2018-04-08T14:41:55.570Z,10.43
2018-04-08T14:44:23.065Z,9.80
2018-04-08T14:46:50.521Z,10.33
2018-04-08T14:49:18.010Z,9.33
2018-04-08T14:51:45.495Z,10.53
2018-04-08T14:54:12.940Z,9.17
2018-04-08T14:56:40.420Z,9.13
2018-04-08T14:59:08.886Z,9.17
2018-04-08T15:01:36.921Z,8.60
2018-04-08T15:04:04.385Z,8.57
2018-04-08T15:06:31.851Z,8.13
2018-04-08T15:08:59.339Z,8.03
2018-04-08T15:11:26.833Z,7.27
2018-04-08T15:13:54.316Z,7.23
2018-04-08T15:16:21.806Z,7.67
2018-04-08T15:18:49.280Z,7.37
2018-04-08T15:21:16.751Z,7.67
2018-04-08T15:23:44.272Z,7.20
2018-04-08T15:26:11.745Z,7.90
2018-04-08T15:28:39.231Z,7.73
2018-04-08T15:31:06.710Z,7.97
2018-04-08T15:33:34.372Z,7.30
2018-04-08T15:36:01.895Z,10.53
2018-04-08T15:38:29.360Z,6.97
2018-04-08T15:40:56.900Z,7.83
2018-04-08T15:43:24.430Z,7.53
2018-04-08T15:45:51.879Z,9.60
2018-04-08T15:48:26.596Z,8.40
2018-04-08T15:50:54.139Z,9.53
2018-04-08T15:53:21.667Z,9.10
2018-04-08T15:55:49.127Z,10.40
2018-04-08T15:58:16.599Z,8.37
2018-04-08T16:00:44.074Z,7.80
2018-04-08T16:03:11.527Z,8.30
2018-04-08T16:05:39.023Z,8.53
2018-04-08T16:08:07.413Z,7.87
2018-04-08T16:10:34.877Z,12.87
2018-04-08T16:13:02.394Z,9.57
2018-04-08T16:15:29.859Z,10.77
2018-04-08T16:17:57.348Z,8.53
2018-04-08T16:20:25.332Z,8.37
2018-04-08T16:22:52.806Z,9.40
2018-04-08T16:25:20.317Z,8.17
2018-04-08T16:27:47.794Z,9.27
2018-04-08T16:30:15.280Z,8.83
2018-04-08T16:32:42.764Z,8.20
2018-04-08T16:35:10.228Z,9.97
2018-04-08T16:37:37.691Z,9.17
2018-04-08T16:40:05.159Z,7.97
2018-04-08T16:42:32.639Z,11.40
2018-04-08T16:45:00.170Z,9.00
2018-04-08T16:47:27.643Z,8.37
2018-04-08T16:49:55.091Z,9.07
2018-04-08T16:52:22.644Z,9.37
2018-04-08T16:54:50.133Z,8.90
2018-04-08T16:57:17.590Z,8.37
2018-04-08T16:59:45.116Z,14.70
2018-04-08T17:02:12.607Z,10.60
2018-04-08T17:04:40.101Z,8.50
2018-04-08T17:07:07.595Z,11.40
2018-04-08T17:09:35.051Z,10.00
2018-04-08T17:12:02.554Z,10.40
2018-04-08T17:14:30.055Z,11.20
2018-04-08T17:16:57.519Z,10.93
2018-04-08T17:19:25.019Z,10.30
2018-04-08T17:21:52.605Z,12.73
2018-04-08T17:24:20.619Z,9.90
2018-04-08T17:26:48.244Z,11.00
2018-04-08T17:29:15.797Z,12.80
2018-04-08T17:31:43.372Z,10.50
2018-04-08T17:34:10.936Z,10.23
2018-04-08T17:36:38.423Z,9.73
2018-04-08T17:39:06.696Z,11.53
2018-04-08T17:41:34.180Z,9.67
2018-04-08T17:44:01.778Z,10.80
2018-04-08T17:46:29.335Z,11.40
2018-04-08T17:48:56.897Z,15.80
2018-04-08T17:51:24.500Z,10.00
2018-04-08T17:53:52.245Z,11.23
2018-04-08T17:56:19.795Z,11.67
2018-04-08T17:58:47.287Z,10.50
2018-04-08T18:01:14.886Z,12.20
2018-04-08T18:03:42.433Z,12.93
2018-04-08T18:06:10.152Z,24.87
2018-04-08T18:08:37.776Z,16.17
2018-04-08T18:11:05.294Z,22.33
2018-04-08T18:13:32.821Z,14.20
2018-04-08T18:16:00.355Z,11.10
2018-04-08T18:18:27.879Z,11.27
2018-04-08T18:20:55.401Z,12.93
2018-04-08T18:23:22.891Z,11.63
2018-04-08T18:25:50.388Z,10.60
2018-04-08T18:28:21.225Z,11.47
2018-04-08T18:30:48.716Z,10.40
2018-04-08T18:33:16.295Z,12.97
2018-04-08T18:35:43.777Z,11.23
2018-04-08T18:38:11.308Z,10.13
2018-04-08T18:40:38.808Z,12.50
2018-04-08T18:43:06.322Z,10.90
2018-04-08T18:45:33.833Z,10.33
2018-04-08T18:48:01.353Z,10.30
2018-04-08T18:50:28.836Z,10.03
2018-04-08T18:52:56.360Z,9.87
2018-04-08T18:55:23.812Z,9.53
2018-04-08T18:57:51.310Z,10.20
2018-04-08T19:00:18.810Z,10.10
2018-04-08T19:02:46.287Z,9.63
2018-04-08T19:05:13.873Z,9.53
2018-04-08T19:07:41.397Z,9.40
2018-04-08T19:10:08.950Z,9.90
2018-04-08T19:12:36.430Z,9.80
2018-04-08T19:15:20.741Z,9.37
2018-04-08T19:17:53.804Z,12.83
2018-04-08T19:20:21.359Z,12.07
2018-04-08T19:22:48.853Z,9.53
2018-04-08T19:25:16.404Z,8.93
2018-04-08T19:27:43.913Z,8.30
2018-04-08T19:30:21.814Z,10.53
2018-04-08T19:32:49.356Z,8.77
2018-04-08T19:35:16.871Z,10.37
2018-04-08T19:37:44.421Z,9.87
2018-04-08T19:40:11.966Z,9.00
2018-04-08T19:42:39.483Z,8.60
2018-04-08T19:45:07.005Z,8.63
2018-04-08T19:47:34.503Z,9.00
2018-04-08T19:50:02.014Z,11.53
2018-04-08T19:52:29.515Z,9.63
2018-04-08T19:54:57.189Z,9.17
2018-04-08T19:57:25.868Z,9.30
2018-04-08T19:59:53.695Z,9.17
2018-04-08T20:02:21.179Z,11.97
2018-04-08T20:04:48.673Z,10.07
2018-04-08T20:07:16.174Z,8.37
2018-04-08T20:09:43.658Z,8.97
2018-04-08T20:12:11.150Z,10.00
2018-04-08T20:14:38.673Z,14.90
2018-04-08T20:17:06.170Z,10.20
2018-04-08T20:19:33.682Z,9.37
2018-04-08T20:22:01.234Z,9.13
2018-04-08T20:24:28.721Z,14.70
2018-04-08T20:26:56.276Z,9.93
2018-04-08T20:29:23.799Z,8.70
2018-04-08T20:31:51.328Z,8.67
2018-04-08T20:34:18.817Z,11.07
2018-04-08T20:36:46.324Z,8.90
2018-04-08T20:39:13.833Z,13.33
2018-04-08T20:41:41.352Z,9.30
2018-04-08T20:44:08.849Z,11.30
2018-04-08T20:46:36.342Z,9.27
2018-04-08T20:49:03.889Z,10.40
2018-04-08T20:51:31.371Z,8.90
2018-04-08T20:53:58.876Z,9.27
2018-04-08T20:56:26.357Z,9.13
2018-04-08T20:58:53.892Z,10.70
2018-04-08T21:01:21.358Z,9.10
2018-04-08T21:03:51.410Z,8.97
2018-04-08T21:06:19.013Z,11.67
2018-04-08T21:08:46.519Z,9.43
2018-04-08T21:11:14.010Z,8.47
2018-04-08T21:13:41.493Z,9.50
2018-04-08T21:16:08.982Z,9.97
2018-04-08T21:18:36.457Z,9.50
2018-04-08T21:21:03.961Z,9.00
2018-04-08T21:23:31.513Z,12.30
2018-04-08T21:25:58.997Z,8.20
2018-04-08T21:28:26.531Z,8.60
2018-04-08T21:30:54.048Z,8.10
2018-04-08T21:33:21.541Z,9.00
2018-04-08T21:35:48.992Z,9.93
2018-04-08T21:38:16.488Z,8.33
2018-04-08T21:40:43.971Z,8.50
2018-04-08T21:43:11.459Z,11.73
2018-04-08T21:45:38.944Z,10.83
2018-04-08T21:48:06.412Z,9.37
2018-04-08T21:50:33.897Z,11.40
2018-04-08T21:53:01.371Z,10.50
2018-04-08T21:55:28.829Z,9.80
2018-04-08T21:57:56.305Z,8.93
2018-04-08T22:00:23.964Z,8.33
2018-04-08T22:02:51.437Z,11.60
2018-04-08T22:05:18.903Z,8.20
2018-04-08T22:07:46.417Z,9.33
2018-04-08T22:10:13.886Z,8.67
2018-04-08T22:12:41.387Z,11.37
2018-04-08T22:15:08.901Z,9.03
2018-04-08T22:17:37.003Z,10.13
2018-04-08T22:20:04.470Z,9.23
2018-04-08T22:22:32.411Z,8.80
2018-04-08T22:24:59.851Z,8.97
2018-04-08T22:27:27.307Z,9.57
2018-04-08T22:29:54.776Z,11.17
2018-04-08T22:32:22.298Z,9.57
2018-04-08T22:34:49.755Z,8.70
2018-04-08T22:37:17.539Z,8.50
2018-04-08T22:39:45.035Z,9.10
2018-04-08T22:42:12.508Z,8.30
2018-04-08T22:44:39.982Z,8.77
2018-04-08T22:47:07.433Z,10.50
2018-04-08T22:49:34.907Z,8.23
2018-04-08T22:52:02.444Z,13.83
2018-04-08T22:54:30.559Z,8.67
2018-04-08T22:56:58.035Z,11.53
2018-04-08T22:59:25.510Z,7.90
2018-04-08T23:01:52.978Z,12.33
2018-04-08T23:04:20.471Z,8.57
2018-04-08T23:06:47.965Z,9.83
2018-04-08T23:09:15.436Z,8.87
2018-04-08T23:11:42.902Z,8.67
2018-04-08T23:14:10.369Z,9.10
2018-04-08T23:16:37.837Z,12.67
2018-04-08T23:19:05.296Z,9.10
2018-04-08T23:21:32.839Z,9.13
2018-04-08T23:24:00.303Z,8.23
2018-04-08T23:26:27.762Z,11.07
2018-04-08T23:28:55.258Z,8.33
2018-04-08T23:31:22.760Z,8.97
2018-04-08T23:33:50.237Z,7.50
2018-04-08T23:36:17.710Z,10.53
2018-04-08T23:38:45.497Z,8.00
2018-04-08T23:41:12.967Z,8.80
2018-04-08T23:43:40.423Z,7.80
2018-04-08T23:46:07.912Z,11.97
2018-04-08T23:48:35.444Z,8.20
2018-04-08T23:51:02.933Z,11.47
2018-04-08T23:53:30.414Z,8.20
2018-04-08T23:55:57.890Z,9.07
2018-04-08T23:58:25.330Z,8.53
