createdAt,value
2023-03-14T00:00:30.674Z,18.52
2023-03-14T00:10:31.923Z,18.41
2023-03-14T00:20:33.230Z,18.55
2023-03-14T00:30:34.496Z,18.50
2023-03-14T00:40:35.791Z,18.45
2023-03-14T00:50:37.034Z,18.56
2023-03-14T01:00:38.280Z,18.49
2023-03-14T01:10:39.552Z,18.46
2023-03-14T01:20:40.845Z,18.42
2023-03-14T01:30:42.107Z,18.43
2023-03-14T01:40:43.328Z,18.47
2023-03-14T01:50:44.588Z,18.38
2023-03-14T02:00:45.856Z,18.43
2023-03-14T02:10:47.121Z,18.35
2023-03-14T02:20:48.466Z,18.36
2023-03-14T02:30:49.754Z,18.37
2023-03-14T02:40:50.985Z,18.38
2023-03-14T02:50:52.233Z,18.34
2023-03-14T03:00:53.552Z,18.35
2023-03-14T03:10:54.863Z,18.38
2023-03-14T03:20:56.175Z,18.37
2023-03-14T03:30:57.545Z,18.26
2023-03-14T03:40:58.799Z,18.30
2023-03-14T03:51:00.088Z,18.28
2023-03-14T04:01:01.378Z,18.30
2023-03-14T04:11:02.739Z,18.24
2023-03-14T04:21:04.059Z,18.29
2023-03-14T04:31:05.339Z,18.22
2023-03-14T04:41:06.588Z,18.27
2023-03-14T04:51:07.827Z,18.21
2023-03-14T05:01:09.053Z,18.22
2023-03-14T05:11:10.308Z,18.20
2023-03-14T05:21:11.641Z,18.19
2023-03-14T05:31:12.943Z,18.23
2023-03-14T05:41:14.260Z,18.19
2023-03-14T05:51:15.612Z,18.18
2023-03-14T06:01:16.886Z,18.16
2023-03-14T06:11:18.162Z,18.15
2023-03-14T06:21:19.439Z,18.20
2023-03-14T06:31:20.741Z,18.30
2023-03-14T06:41:22.056Z,18.23
2023-03-14T06:51:23.319Z,18.31
2023-03-14T07:01:24.642Z,18.40
2023-03-14T07:11:25.912Z,18.33
2023-03-14T07:21:27.198Z,18.33
2023-03-14T07:31:28.464Z,18.35
2023-03-14T07:41:29.856Z,18.37
2023-03-14T07:51:31.144Z,18.34
2023-03-14T08:01:32.444Z,18.33
2023-03-14T08:11:33.721Z,18.42
2023-03-14T08:21:34.957Z,18.46
2023-03-14T08:31:36.257Z,18.40
2023-03-14T08:41:37.553Z,18.47
2023-03-14T08:51:38.794Z,18.43
2023-03-14T09:01:40.048Z,18.43
2023-03-14T09:11:41.340Z,18.44
2023-03-14T09:21:42.609Z,18.50
2023-03-14T09:31:43.941Z,18.42
2023-03-14T09:41:45.258Z,18.46
2023-03-14T09:51:49.379Z,18.49
2023-03-14T10:01:56.293Z,18.51
2023-03-14T10:11:57.855Z,18.60
2023-03-14T10:21:59.148Z,18.58
2023-03-14T10:32:00.381Z,18.53
2023-03-14T10:42:01.665Z,18.64
2023-03-14T10:52:02.929Z,18.61
2023-03-14T11:02:04.172Z,18.54
2023-03-14T11:12:05.416Z,18.58
2023-03-14T11:22:06.685Z,18.58
2023-03-14T11:32:11.323Z,18.49
2023-03-14T11:42:14.053Z,18.44
2023-03-14T12:02:38.285Z,18.58
2023-03-14T12:12:45.872Z,18.57
2023-03-14T12:22:53.871Z,18.61
2023-03-14T12:33:02.903Z,18.65
2023-03-14T12:43:13.144Z,18.65
2023-03-14T12:53:21.009Z,18.69
2023-03-14T13:03:29.941Z,18.75
2023-03-14T13:13:40.382Z,18.72
2023-03-14T13:23:44.484Z,18.71
2023-03-14T13:33:59.622Z,18.75
2023-03-14T13:44:00.911Z,18.71
2023-03-14T13:54:03.394Z,18.70
2023-03-14T14:04:07.062Z,18.78
2023-03-14T14:14:08.314Z,18.85
2023-03-14T14:24:09.577Z,18.86
2023-03-14T14:34:10.827Z,18.87
2023-03-14T14:44:12.233Z,18.87
2023-03-14T14:54:13.532Z,18.90
2023-03-14T15:04:14.827Z,18.86
2023-03-14T15:14:16.317Z,18.82
2023-03-14T15:24:17.604Z,18.69
2023-03-14T15:34:18.862Z,18.59
2023-03-14T15:44:24.038Z,18.54
2023-03-14T15:54:25.506Z,18.52
2023-03-14T16:04:29.532Z,18.50
2023-03-14T16:14:31.589Z,18.46
2023-03-14T16:24:32.846Z,18.41
2023-03-14T16:34:34.174Z,18.35
2023-03-14T16:44:35.422Z,18.24
2023-03-14T16:54:36.653Z,18.35
2023-03-14T17:04:37.913Z,18.37
2023-03-14T17:14:46.017Z,18.38
2023-03-14T17:24:53.889Z,18.30
2023-03-14T17:35:01.434Z,18.26
2023-03-14T17:45:02.713Z,18.30
2023-03-14T17:55:04.123Z,18.18
2023-03-14T18:05:05.401Z,18.28
2023-03-14T18:15:06.616Z,18.23
2023-03-14T18:25:07.862Z,18.21
2023-03-14T18:35:09.151Z,18.19
2023-03-14T18:45:10.429Z,18.20
2023-03-14T18:55:11.681Z,18.19
2023-03-14T19:05:12.930Z,18.15
2023-03-14T19:15:14.221Z,18.20
2023-03-14T19:25:15.470Z,18.18
2023-03-14T19:35:16.735Z,18.15
2023-03-14T19:45:18.025Z,18.14
2023-03-14T19:55:19.343Z,18.09
2023-03-14T20:05:20.620Z,18.00
2023-03-14T20:15:21.893Z,18.10
2023-03-14T20:25:23.234Z,18.03
2023-03-14T20:35:24.556Z,18.14
2023-03-14T20:45:25.877Z,18.12
2023-03-14T20:55:27.139Z,18.11
2023-03-14T21:05:28.600Z,18.06
2023-03-14T21:15:29.979Z,18.04
2023-03-14T21:25:31.215Z,18.05
2023-03-14T21:35:35.283Z,17.97
2023-03-14T21:45:37.029Z,17.96
2023-03-14T21:55:38.298Z,17.95
2023-03-14T22:05:39.571Z,17.89
2023-03-14T22:15:40.920Z,17.92
2023-03-14T22:25:42.207Z,17.93
2023-03-14T22:35:43.520Z,17.87
2023-03-14T22:45:44.810Z,17.90
2023-03-14T22:55:46.083Z,17.95
2023-03-14T23:05:47.480Z,17.93
2023-03-14T23:15:48.721Z,17.86
2023-03-14T23:25:53.709Z,17.90
2023-03-14T23:35:55.217Z,17.88
2023-03-14T23:45:56.498Z,17.93
2023-03-14T23:55:57.752Z,17.96
