createdAt,value
2023-03-25T00:02:12.206Z,8.30
2023-03-25T00:04:40.962Z,8.30
2023-03-25T00:07:08.858Z,8.30
2023-03-25T00:09:36.951Z,8.30
2023-03-25T00:12:05.232Z,8.30
2023-03-25T00:14:33.948Z,8.20
2023-03-25T00:17:01.851Z,8.20
2023-03-25T00:19:31.329Z,8.00
2023-03-25T00:21:59.240Z,8.10
2023-03-25T00:24:27.089Z,8.00
2023-03-25T00:26:54.949Z,8.00
2023-03-25T00:29:22.783Z,7.90
2023-03-25T00:31:50.774Z,7.90
2023-03-25T00:34:20.249Z,7.90
2023-03-25T00:36:49.415Z,7.80
2023-03-25T00:39:17.280Z,7.80
2023-03-25T00:41:45.188Z,7.90
2023-03-25T00:44:14.333Z,7.90
2023-03-25T00:46:42.182Z,7.90
2023-03-25T00:49:10.792Z,7.90
2023-03-25T00:51:52.485Z,8.00
2023-03-25T00:54:22.722Z,7.90
2023-03-25T00:56:50.773Z,7.90
2023-03-25T00:59:18.690Z,7.90
2023-03-25T01:01:47.120Z,8.00
2023-03-25T01:04:16.669Z,8.00
2023-03-25T01:06:44.845Z,8.10
2023-03-25T01:09:14.528Z,8.10
2023-03-25T01:11:44.440Z,8.10
2023-03-25T01:14:13.842Z,8.00
2023-03-25T01:16:41.699Z,8.10
2023-03-25T01:19:09.576Z,8.10
2023-03-25T01:21:37.391Z,8.10
2023-03-25T01:24:05.555Z,7.90
2023-03-25T01:26:33.382Z,7.90
2023-03-25T01:29:02.584Z,8.10
2023-03-25T01:31:31.067Z,8.20
2023-03-25T01:33:59.020Z,8.20
2023-03-25T01:36:29.630Z,8.30
2023-03-25T01:38:58.386Z,8.40
2023-03-25T01:41:29.218Z,8.50
2023-03-25T01:44:09.258Z,8.50
2023-03-25T01:46:39.359Z,8.50
2023-03-25T01:49:09.009Z,8.60
2023-03-25T01:51:38.003Z,8.60
2023-03-25T01:54:05.956Z,8.70
2023-03-25T01:56:37.197Z,8.70
2023-03-25T01:59:07.249Z,8.60
2023-03-25T02:01:36.760Z,8.60
2023-03-25T02:04:09.970Z,8.60
2023-03-25T02:06:39.756Z,8.60
2023-03-25T02:09:09.174Z,8.60
2023-03-25T02:11:37.013Z,8.50
2023-03-25T02:14:06.744Z,8.50
2023-03-25T02:16:39.549Z,8.40
2023-03-25T02:19:32.932Z,8.40
2023-03-25T02:22:20.942Z,8.20
2023-03-25T02:25:29.624Z,8.00
2023-03-25T02:28:01.868Z,8.00
2023-03-25T02:30:58.091Z,7.90
2023-03-25T02:33:34.736Z,7.80
2023-03-25T02:36:31.504Z,7.80
2023-03-25T02:39:00.772Z,7.80
2023-03-25T02:41:31.197Z,7.80
2023-03-25T02:44:01.165Z,7.80
2023-03-25T02:46:29.040Z,7.80
2023-03-25T02:48:58.064Z,7.80
2023-03-25T02:51:27.139Z,7.80
2023-03-25T02:53:54.976Z,7.80
2023-03-25T02:56:25.583Z,7.60
2023-03-25T02:58:55.470Z,7.60
2023-03-25T03:01:26.956Z,7.60
2023-03-25T03:03:55.295Z,7.60
2023-03-25T03:06:23.450Z,7.50
2023-03-25T03:09:01.457Z,7.50
2023-03-25T03:11:31.652Z,7.40
2023-03-25T03:14:13.768Z,7.40
2023-03-25T03:16:44.351Z,7.40
2023-03-25T03:19:24.071Z,7.30
2023-03-25T03:21:54.976Z,7.40
2023-03-25T03:24:24.309Z,7.30
2023-03-25T03:26:55.321Z,7.30
2023-03-25T03:29:26.374Z,7.30
2023-03-25T03:32:06.558Z,7.30
2023-03-25T03:34:41.149Z,7.30
2023-03-25T03:37:09.078Z,7.20
2023-03-25T03:39:37.608Z,7.30
2023-03-25T03:42:09.324Z,7.20
2023-03-25T03:44:38.272Z,7.20
2023-03-25T03:47:07.688Z,7.20
2023-03-25T03:49:38.301Z,7.20
2023-03-25T03:52:09.635Z,7.20
2023-03-25T03:54:39.681Z,7.20
2023-03-25T03:57:10.153Z,7.20
2023-03-25T03:59:40.642Z,7.20
2023-03-25T04:02:12.195Z,7.10
2023-03-25T04:04:42.692Z,7.20
2023-03-25T04:07:14.766Z,7.20
2023-03-25T04:09:46.646Z,7.10
2023-03-25T04:12:17.695Z,7.20
2023-03-25T04:14:45.550Z,7.20
2023-03-25T04:17:13.542Z,7.20
2023-03-25T04:19:41.404Z,7.30
2023-03-25T04:22:09.795Z,7.20
2023-03-25T04:24:37.735Z,7.20
2023-03-25T04:27:05.616Z,7.30
2023-03-25T04:29:34.909Z,7.30
2023-03-25T04:32:02.800Z,7.30
2023-03-25T04:34:30.629Z,7.20
2023-03-25T04:36:58.843Z,7.30
2023-03-25T04:39:29.636Z,7.20
2023-03-25T04:41:57.535Z,7.20
2023-03-25T04:44:25.940Z,7.30
2023-03-25T04:46:56.094Z,7.30
2023-03-25T04:49:24.994Z,7.30
2023-03-25T04:51:54.135Z,7.30
2023-03-25T04:54:23.456Z,7.30
2023-03-25T04:56:51.794Z,7.20
2023-03-25T04:59:19.964Z,7.20
2023-03-25T05:01:47.869Z,7.20
2023-03-25T05:04:17.995Z,7.10
2023-03-25T05:06:47.088Z,7.20
2023-03-25T05:09:16.557Z,7.10
2023-03-25T05:11:44.580Z,7.10
2023-03-25T05:14:12.877Z,7.10
2023-03-25T05:16:40.881Z,7.10
2023-03-25T05:19:08.904Z,7.10
2023-03-25T05:21:39.031Z,7.10
2023-03-25T05:24:08.333Z,7.10
2023-03-25T05:26:36.293Z,7.10
2023-03-25T05:29:04.368Z,7.10
2023-03-25T05:31:32.413Z,7.10
2023-03-25T05:34:00.279Z,7.10
2023-03-25T05:36:28.086Z,7.10
2023-03-25T05:38:58.240Z,7.10
2023-03-25T05:41:32.878Z,7.10
2023-03-25T05:44:01.067Z,7.30
2023-03-25T05:46:30.192Z,7.20
2023-03-25T05:49:00.846Z,7.20
2023-03-25T05:51:29.354Z,7.20
2023-03-25T05:53:59.183Z,7.20
2023-03-25T05:56:26.999Z,7.20
2023-03-25T05:58:54.882Z,7.10
2023-03-25T06:01:32.746Z,7.20
2023-03-25T06:04:02.374Z,7.10
2023-03-25T06:06:31.962Z,7.10
2023-03-25T06:09:01.538Z,7.10
2023-03-25T06:11:29.539Z,7.00
2023-03-25T06:13:57.548Z,6.80
2023-03-25T06:16:27.951Z,6.80
2023-03-25T06:18:59.689Z,6.80
2023-03-25T06:21:28.140Z,6.70
2023-03-25T06:23:56.045Z,6.70
2023-03-25T06:26:25.438Z,6.70
2023-03-25T06:28:53.378Z,6.60
2023-03-25T06:31:22.586Z,6.50
2023-03-25T06:33:51.209Z,6.50
2023-03-25T06:36:20.295Z,6.40
2023-03-25T06:38:49.200Z,6.40
2023-03-25T06:41:20.195Z,6.40
2023-03-25T06:43:49.682Z,6.40
2023-03-25T06:46:17.723Z,6.50
2023-03-25T06:48:45.636Z,6.50
2023-03-25T06:51:13.472Z,6.40
2023-03-25T06:53:41.421Z,6.50
2023-03-25T06:56:09.883Z,6.60
2023-03-25T06:58:37.854Z,6.50
2023-03-25T07:01:07.930Z,6.50
2023-03-25T07:03:37.869Z,6.50
2023-03-25T07:06:06.492Z,6.50
2023-03-25T07:08:34.415Z,6.50
2023-03-25T07:11:02.953Z,6.60
2023-03-25T07:13:31.335Z,6.60
2023-03-25T07:15:59.334Z,6.70
2023-03-25T07:18:28.653Z,6.70
2023-03-25T07:20:56.532Z,6.80
2023-03-25T07:23:24.434Z,6.90
2023-03-25T07:25:56.311Z,6.90
2023-03-25T07:28:24.202Z,7.00
2023-03-25T07:30:57.304Z,7.10
2023-03-25T07:33:25.318Z,7.10
2023-03-25T07:35:54.777Z,7.20
2023-03-25T07:38:22.791Z,7.30
2023-03-25T07:40:50.885Z,7.40
2023-03-25T07:43:18.703Z,7.40
2023-03-25T07:45:46.578Z,7.50
2023-03-25T07:48:16.212Z,7.50
2023-03-25T07:50:45.682Z,7.50
2023-03-25T07:53:14.928Z,7.50
2023-03-25T07:55:42.762Z,7.60
2023-03-25T07:58:10.839Z,7.60
2023-03-25T08:00:38.687Z,7.60
2023-03-25T08:03:06.713Z,7.50
2023-03-25T08:05:34.764Z,7.50
2023-03-25T08:08:02.633Z,7.60
2023-03-25T08:10:31.939Z,7.60
2023-03-25T08:12:59.876Z,7.60
2023-03-25T08:15:27.715Z,7.50
2023-03-25T08:17:55.816Z,7.50
2023-03-25T08:20:23.748Z,7.50
2023-03-25T08:22:51.728Z,7.50
2023-03-25T08:25:19.740Z,7.60
2023-03-25T08:27:49.022Z,7.60
2023-03-25T08:30:17.657Z,7.50
2023-03-25T08:32:46.322Z,7.40
2023-03-25T08:35:14.445Z,7.40
2023-03-25T08:37:42.308Z,7.50
2023-03-25T08:40:10.537Z,7.70
2023-03-25T08:42:38.475Z,7.90
2023-03-25T08:45:09.152Z,8.10
2023-03-25T08:47:37.052Z,8.20
2023-03-25T08:50:05.542Z,8.40
2023-03-25T08:52:33.406Z,8.60
2023-03-25T08:55:01.272Z,8.40
2023-03-25T08:57:29.111Z,8.50
2023-03-25T08:59:56.958Z,8.60
2023-03-25T09:02:26.417Z,8.80
2023-03-25T09:04:54.431Z,9.10
2023-03-25T09:07:23.230Z,9.30
2023-03-25T09:09:51.107Z,9.50
2023-03-25T09:12:19.013Z,9.90
2023-03-25T09:14:46.942Z,10.30
2023-03-25T09:17:14.844Z,10.50
2023-03-25T09:19:44.296Z,10.50
2023-03-25T09:22:12.249Z,10.50
2023-03-25T09:24:40.644Z,10.30
2023-03-25T09:27:08.501Z,10.30
2023-03-25T09:29:36.556Z,10.20
2023-03-25T09:32:04.510Z,10.20
2023-03-25T09:34:32.343Z,10.00
2023-03-25T09:37:03.164Z,9.90
2023-03-25T09:39:31.298Z,10.10
2023-03-25T09:42:36.849Z,10.00
2023-03-25T09:45:12.363Z,9.70
2023-03-25T09:47:40.732Z,9.70
2023-03-25T09:50:13.301Z,9.70
2023-03-25T09:52:49.990Z,9.60
2023-03-25T09:55:21.733Z,9.50
2023-03-25T09:57:50.093Z,9.50
2023-03-25T10:00:19.223Z,9.60
2023-03-25T10:02:48.182Z,9.60
2023-03-25T10:05:20.936Z,9.40
2023-03-25T10:08:04.382Z,9.50
2023-03-25T10:10:35.781Z,9.60
2023-03-25T10:13:08.164Z,9.50
2023-03-25T10:15:38.079Z,9.70
2023-03-25T10:18:27.800Z,9.60
2023-03-25T10:21:01.597Z,9.60
2023-03-25T10:23:34.606Z,9.60
2023-03-25T10:26:04.254Z,9.60
2023-03-25T10:28:34.147Z,9.80
2023-03-25T10:31:02.002Z,10.00
2023-03-25T10:33:32.795Z,10.20
2023-03-25T10:36:00.884Z,10.20
2023-03-25T10:38:31.260Z,10.20
2023-03-25T10:41:04.600Z,10.20
2023-03-25T10:43:33.351Z,10.20
2023-03-25T10:46:04.519Z,10.20
2023-03-25T10:48:32.728Z,10.30
2023-03-25T10:51:03.757Z,10.40
2023-03-25T10:53:33.076Z,10.30
2023-03-25T10:56:03.832Z,10.10
2023-03-25T10:58:32.048Z,10.00
2023-03-25T11:01:00.643Z,9.70
2023-03-25T11:03:31.273Z,9.60
2023-03-25T11:05:59.272Z,9.70
2023-03-25T11:08:27.231Z,9.70
2023-03-25T11:11:00.780Z,10.00
2023-03-25T11:13:29.910Z,10.10
2023-03-25T11:15:59.801Z,10.10
2023-03-25T11:18:28.426Z,10.10
2023-03-25T11:20:57.698Z,10.20
2023-03-25T11:23:27.313Z,10.30
2023-03-25T11:25:56.808Z,10.40
2023-03-25T11:28:32.320Z,10.70
2023-03-25T11:31:11.740Z,10.90
2023-03-25T11:33:39.760Z,11.20
2023-03-25T11:36:21.785Z,11.10
2023-03-25T11:38:53.949Z,11.00
2023-03-25T11:41:23.224Z,11.10
2023-03-25T11:43:51.128Z,11.10
2023-03-25T11:46:19.872Z,11.20
2023-03-25T11:48:47.872Z,11.00
2023-03-25T11:51:16.805Z,10.90
2023-03-25T11:53:46.072Z,10.80
2023-03-25T11:56:16.986Z,10.70
2023-03-25T11:58:46.291Z,10.50
2023-03-25T12:01:22.546Z,10.50
2023-03-25T12:03:50.833Z,10.40
2023-03-25T12:06:19.628Z,10.40
2023-03-25T12:08:50.469Z,10.30
2023-03-25T12:11:19.707Z,10.00
2023-03-25T12:14:20.501Z,9.80
2023-03-25T12:16:51.326Z,9.80
2023-03-25T12:19:23.400Z,10.00
2023-03-25T12:21:59.365Z,10.10
2023-03-25T12:24:34.500Z,10.10
2023-03-25T12:27:11.903Z,10.20
2023-03-25T12:29:46.813Z,10.10
2023-03-25T12:32:26.713Z,10.00
2023-03-25T12:35:01.041Z,10.20
2023-03-25T12:37:33.066Z,10.10
2023-03-25T12:40:26.038Z,10.00
2023-03-25T12:42:57.990Z,9.90
2023-03-25T12:45:44.608Z,9.90
2023-03-25T12:48:16.481Z,10.00
2023-03-25T12:50:49.648Z,10.00
2023-03-25T12:53:32.367Z,9.80
2023-03-25T12:56:06.871Z,9.60
2023-03-25T12:58:46.685Z,9.50
2023-03-25T13:01:19.895Z,9.20
2023-03-25T13:04:07.280Z,9.10
2023-03-25T13:06:36.633Z,8.80
2023-03-25T13:09:05.560Z,8.60
2023-03-25T13:11:36.685Z,8.50
2023-03-25T13:14:07.497Z,8.40
2023-03-25T13:16:36.733Z,8.50
2023-03-25T13:19:07.224Z,8.40
2023-03-25T13:21:37.801Z,8.40
2023-03-25T13:24:07.329Z,8.10
2023-03-25T13:26:35.243Z,8.10
2023-03-25T13:29:08.249Z,7.90
2023-03-25T13:31:40.262Z,8.00
2023-03-25T13:34:17.295Z,8.00
2023-03-25T13:36:45.899Z,7.90
2023-03-25T13:39:15.476Z,8.50
2023-03-25T13:41:44.903Z,9.30
2023-03-25T13:44:13.621Z,9.60
2023-03-25T13:46:45.199Z,9.90
2023-03-25T13:49:16.930Z,10.20
2023-03-25T13:51:45.503Z,10.10
2023-03-25T13:54:16.104Z,10.50
2023-03-25T13:57:12.847Z,10.50
2023-03-25T14:00:14.290Z,10.30
2023-03-25T14:03:12.707Z,10.60
2023-03-25T14:06:15.673Z,10.80
2023-03-25T14:09:16.617Z,10.90
2023-03-25T14:11:45.075Z,10.80
2023-03-25T14:14:13.530Z,11.10
2023-03-25T14:16:44.359Z,11.10
2023-03-25T14:19:14.630Z,11.50
2023-03-25T14:21:43.038Z,10.90
2023-03-25T14:24:13.320Z,11.20
2023-03-25T14:26:44.066Z,11.40
2023-03-25T14:29:22.512Z,11.40
2023-03-25T14:32:04.263Z,11.40
2023-03-25T14:34:33.498Z,11.50
2023-03-25T14:37:12.204Z,11.60
2023-03-25T14:39:40.199Z,11.90
2023-03-25T14:42:13.287Z,11.60
2023-03-25T14:44:42.039Z,11.50
2023-03-25T14:47:28.049Z,11.50
2023-03-25T14:50:04.940Z,11.70
2023-03-25T14:52:33.577Z,11.70
2023-03-25T14:55:02.769Z,11.80
2023-03-25T14:57:31.216Z,11.60
2023-03-25T15:00:01.901Z,11.70
2023-03-25T15:02:30.914Z,11.80
2023-03-25T15:05:02.263Z,11.80
2023-03-25T15:07:42.873Z,11.50
2023-03-25T15:10:20.705Z,11.50
2023-03-25T15:12:51.153Z,11.80
2023-03-25T15:15:28.341Z,11.80
2023-03-25T15:17:57.375Z,12.10
2023-03-25T15:20:36.115Z,12.30
2023-03-25T15:23:23.269Z,12.20
2023-03-25T15:25:52.384Z,12.10
2023-03-25T15:28:22.078Z,11.70
2023-03-25T15:31:23.549Z,11.80
2023-03-25T15:33:59.052Z,11.50
2023-03-25T15:36:40.533Z,11.50
2023-03-25T15:39:30.486Z,11.80
2023-03-25T15:42:19.887Z,12.00
2023-03-25T15:45:12.506Z,12.10
2023-03-25T15:48:04.161Z,12.20
2023-03-25T15:50:36.241Z,11.90
2023-03-25T15:53:27.677Z,11.90
2023-03-25T15:56:02.237Z,11.90
2023-03-25T15:58:32.055Z,11.90
2023-03-25T16:01:15.232Z,11.90
2023-03-25T16:03:43.223Z,11.80
2023-03-25T16:06:14.541Z,11.70
2023-03-25T16:08:44.534Z,11.70
2023-03-25T16:11:16.801Z,11.50
2023-03-25T16:13:44.612Z,11.70
2023-03-25T16:16:12.544Z,11.70
2023-03-25T16:18:41.260Z,11.70
2023-03-25T16:21:09.288Z,11.60
2023-03-25T16:23:37.586Z,11.50
2023-03-25T16:26:07.159Z,11.30
2023-03-25T16:28:36.317Z,11.30
2023-03-25T16:31:04.459Z,11.20
2023-03-25T16:33:33.122Z,11.10
2023-03-25T16:36:02.033Z,11.00
2023-03-25T16:38:29.892Z,11.00
2023-03-25T16:41:01.434Z,10.90
2023-03-25T16:43:30.968Z,10.70
2023-03-25T16:46:00.500Z,10.60
2023-03-25T16:48:29.655Z,10.50
2023-03-25T16:50:58.388Z,10.40
2023-03-25T16:53:26.516Z,10.40
2023-03-25T16:55:58.477Z,10.30
2023-03-25T16:58:27.854Z,10.20
2023-03-25T17:00:57.192Z,10.10
2023-03-25T17:03:43.029Z,10.00
2023-03-25T17:06:14.522Z,10.00
2023-03-25T17:08:42.360Z,9.90
2023-03-25T17:11:10.217Z,9.80
2023-03-25T17:13:39.923Z,9.70
2023-03-25T17:16:09.818Z,9.70
2023-03-25T17:18:38.076Z,9.60
2023-03-25T17:21:11.558Z,9.60
2023-03-25T17:23:45.047Z,9.50
2023-03-25T17:26:13.443Z,9.50
2023-03-25T17:28:42.970Z,9.40
2023-03-25T17:31:29.804Z,9.30
2023-03-25T17:34:01.760Z,9.30
2023-03-25T17:36:30.933Z,9.30
2023-03-25T17:38:58.785Z,9.30
2023-03-25T17:41:29.494Z,9.20
2023-03-25T17:43:57.353Z,9.10
2023-03-25T17:46:26.192Z,9.10
2023-03-25T17:48:57.224Z,8.90
2023-03-25T17:51:25.705Z,8.80
2023-03-25T17:53:53.718Z,8.80
2023-03-25T17:56:25.018Z,8.60
2023-03-25T17:58:53.372Z,8.70
2023-03-25T18:01:21.817Z,8.60
2023-03-25T18:03:49.697Z,8.60
2023-03-25T18:06:18.958Z,8.60
2023-03-25T18:08:46.974Z,8.50
2023-03-25T18:11:14.862Z,8.40
2023-03-25T18:13:47.913Z,8.40
2023-03-25T18:16:16.210Z,8.30
2023-03-25T18:18:44.134Z,8.20
2023-03-25T18:21:12.600Z,8.20
2023-03-25T18:23:44.558Z,8.20
2023-03-25T18:26:12.916Z,8.10
2023-03-25T18:28:42.885Z,8.10
2023-03-25T18:31:11.934Z,8.00
2023-03-25T18:33:39.787Z,8.00
2023-03-25T18:36:08.480Z,7.90
2023-03-25T18:38:36.345Z,8.00
2023-03-25T18:41:06.658Z,8.10
2023-03-25T18:43:34.535Z,7.90
2023-03-25T18:46:02.418Z,7.90
2023-03-25T18:48:30.479Z,7.80
2023-03-25T18:50:59.484Z,7.90
2023-03-25T18:53:28.701Z,7.80
2023-03-25T18:55:59.492Z,7.80
2023-03-25T18:58:37.761Z,7.70
2023-03-25T19:01:07.443Z,7.60
2023-03-25T19:03:39.517Z,7.80
2023-03-25T19:06:08.656Z,7.80
2023-03-25T19:08:36.900Z,7.80
2023-03-25T19:11:17.009Z,7.90
2023-03-25T19:13:48.828Z,7.70
2023-03-25T19:16:16.752Z,7.80
2023-03-25T19:18:44.650Z,7.70
2023-03-25T19:21:15.736Z,7.70
2023-03-25T19:23:43.847Z,7.60
2023-03-25T19:26:12.144Z,7.60
2023-03-25T19:28:40.058Z,7.60
2023-03-25T19:31:09.309Z,7.60
2023-03-25T19:33:37.485Z,7.60
2023-03-25T19:36:05.985Z,7.60
2023-03-25T19:38:33.885Z,7.70
2023-03-25T19:41:02.962Z,7.60
2023-03-25T19:43:30.940Z,7.60
2023-03-25T19:45:58.899Z,7.60
2023-03-25T19:48:29.795Z,7.60
2023-03-25T19:50:58.549Z,7.50
2023-03-25T19:53:26.688Z,7.60
2023-03-25T19:55:55.229Z,7.60
2023-03-25T19:58:23.664Z,7.60
2023-03-25T20:00:51.775Z,7.60
2023-03-25T20:03:22.077Z,7.60
2023-03-25T20:05:56.582Z,7.60
2023-03-25T20:08:25.873Z,7.60
2023-03-25T20:10:53.959Z,7.60
2023-03-25T20:13:22.061Z,7.70
2023-03-25T20:15:50.130Z,7.70
2023-03-25T20:18:18.143Z,7.70
2023-03-25T20:20:45.979Z,7.70
2023-03-25T20:23:15.182Z,7.70
2023-03-25T20:25:43.358Z,7.80
2023-03-25T20:28:11.360Z,7.70
2023-03-25T20:30:39.181Z,7.70
2023-03-25T20:33:07.043Z,7.60
2023-03-25T20:35:35.334Z,7.60
2023-03-25T20:38:03.188Z,7.60
2023-03-25T20:40:43.515Z,7.70
2023-03-25T20:43:13.742Z,7.60
2023-03-25T20:45:42.046Z,7.40
2023-03-25T20:48:10.006Z,7.50
2023-03-25T20:50:38.199Z,7.40
2023-03-25T20:53:06.032Z,7.40
2023-03-25T20:55:35.707Z,7.40
2023-03-25T20:58:03.881Z,7.40
2023-03-25T21:00:31.927Z,7.40
2023-03-25T21:02:59.866Z,7.40
2023-03-25T21:05:28.265Z,7.60
2023-03-25T21:07:56.079Z,7.60
2023-03-25T21:10:23.912Z,7.70
2023-03-25T21:12:53.283Z,7.70
2023-03-25T21:15:22.055Z,7.70
2023-03-25T21:17:49.896Z,7.80
2023-03-25T21:20:17.858Z,7.80
2023-03-25T21:22:45.692Z,7.80
2023-03-25T21:25:14.649Z,7.90
2023-03-25T21:27:45.184Z,7.90
2023-03-25T21:30:15.048Z,8.00
2023-03-25T21:32:43.049Z,8.00
2023-03-25T21:35:11.199Z,8.00
2023-03-25T21:37:39.992Z,8.00
2023-03-25T21:40:10.426Z,8.00
2023-03-25T21:42:39.167Z,8.00
2023-03-25T21:45:08.413Z,8.00
2023-03-25T21:47:37.689Z,8.10
2023-03-25T21:50:09.804Z,8.00
2023-03-25T21:52:38.092Z,8.00
2023-03-25T21:55:06.829Z,8.10
2023-03-25T21:57:39.939Z,8.30
2023-03-25T22:00:09.013Z,8.40
2023-03-25T22:02:38.194Z,8.40
2023-03-25T22:05:06.984Z,8.40
2023-03-25T22:07:34.807Z,8.40
2023-03-25T22:10:04.512Z,8.50
2023-03-25T22:12:32.606Z,8.40
2023-03-25T22:15:00.422Z,8.30
2023-03-25T22:17:28.301Z,8.40
2023-03-25T22:19:57.475Z,8.40
2023-03-25T22:22:25.292Z,8.40
2023-03-25T22:24:53.262Z,8.40
2023-03-25T22:27:21.087Z,8.40
2023-03-25T22:29:48.927Z,8.40
2023-03-25T22:32:16.746Z,8.30
2023-03-25T22:34:44.719Z,8.30
2023-03-25T22:37:13.942Z,8.30
2023-03-25T22:39:41.988Z,8.30
2023-03-25T22:42:09.800Z,8.20
2023-03-25T22:44:37.664Z,8.20
2023-03-25T22:47:05.647Z,8.20
2023-03-25T22:49:33.478Z,8.20
2023-03-25T22:52:01.306Z,8.20
2023-03-25T22:54:30.517Z,8.20
2023-03-25T22:56:58.470Z,8.30
2023-03-25T22:59:26.299Z,8.30
2023-03-25T23:01:54.364Z,8.30
2023-03-25T23:04:22.257Z,8.40
2023-03-25T23:07:04.776Z,8.40
2023-03-25T23:09:42.228Z,8.40
2023-03-25T23:12:11.099Z,8.30
2023-03-25T23:14:39.826Z,8.30
2023-03-25T23:17:07.841Z,8.30
2023-03-25T23:19:35.677Z,8.20
2023-03-25T23:22:03.568Z,8.10
2023-03-25T23:24:31.391Z,8.10
2023-03-25T23:27:00.929Z,8.10
2023-03-25T23:29:28.884Z,8.10
2023-03-25T23:31:56.698Z,8.10
2023-03-25T23:34:24.529Z,8.10
2023-03-25T23:36:53.695Z,8.10
2023-03-25T23:39:22.626Z,8.10
2023-03-25T23:41:50.581Z,8.00
2023-03-25T23:44:19.722Z,8.00
2023-03-25T23:46:47.603Z,8.10
2023-03-25T23:49:17.981Z,8.10
2023-03-25T23:51:46.070Z,8.00
2023-03-25T23:54:14.659Z,8.10
2023-03-25T23:56:42.627Z,8.10
2023-03-25T23:59:11.281Z,8.10
