createdAt,value
2018-05-26T00:00:40.978Z,4.30
2018-05-26T00:03:08.483Z,4.63
2018-05-26T00:05:35.991Z,4.57
2018-05-26T00:08:03.498Z,4.93
2018-05-26T00:10:31.005Z,5.20
2018-05-26T00:12:58.508Z,6.40
2018-05-26T00:21:12.802Z,6.03
2018-05-26T01:12:51.533Z,6.30
2018-05-26T01:15:19.033Z,6.50
2018-05-26T02:15:45.641Z,13.70
2018-05-26T02:18:13.174Z,13.13
2018-05-26T02:20:40.683Z,12.40
2018-05-26T02:26:02.175Z,12.77
2018-05-26T02:28:29.703Z,11.83
2018-05-26T02:30:57.237Z,8.57
2018-05-26T02:33:24.747Z,8.70
2018-05-26T02:35:52.256Z,8.87
2018-05-26T02:38:19.772Z,9.30
2018-05-26T02:40:47.275Z,9.37
2018-05-26T02:43:14.782Z,8.67
2018-05-26T02:45:42.282Z,9.60
2018-05-26T02:48:10.549Z,16.20
2018-05-26T02:50:38.822Z,13.33
2018-05-26T02:53:06.342Z,14.83
2018-05-26T02:55:33.854Z,16.47
2018-05-26T02:58:02.125Z,17.43
2018-05-26T03:00:30.414Z,16.83
2018-05-26T03:02:57.921Z,17.60
2018-05-26T03:05:31.050Z,18.80
2018-05-26T03:08:04.289Z,19.87
2018-05-26T03:10:37.453Z,18.40
2018-05-26T03:13:10.569Z,16.20
2018-05-26T03:24:19.149Z,12.83
2018-05-26T03:26:46.655Z,12.47
2018-05-26T03:29:14.166Z,11.27
2018-05-26T03:31:41.676Z,11.27
2018-05-26T03:34:09.185Z,12.17
2018-05-26T03:36:36.694Z,11.03
2018-05-26T03:39:04.205Z,12.00
2018-05-26T03:41:31.716Z,12.17
2018-05-26T03:43:59.980Z,11.77
2018-05-26T03:46:27.477Z,11.40
2018-05-26T03:48:54.980Z,10.80
2018-05-26T03:51:22.486Z,11.23
2018-05-26T03:53:49.990Z,11.37
2018-05-26T03:56:29.313Z,12.47
2018-05-26T03:59:08.588Z,10.43
2018-05-26T04:01:36.086Z,9.77
2018-05-26T04:04:03.590Z,11.13
2018-05-26T04:06:31.101Z,13.30
2018-05-26T04:08:58.629Z,12.73
2018-05-26T04:11:26.187Z,12.70
2018-05-26T04:13:53.660Z,11.10
2018-05-26T04:16:21.174Z,11.33
2018-05-26T04:18:48.697Z,12.03
2018-05-26T04:21:16.203Z,10.83
2018-05-26T04:23:43.708Z,11.17
2018-05-26T04:26:11.206Z,12.30
2018-05-26T04:28:38.709Z,11.33
2018-05-26T04:31:06.979Z,13.20
2018-05-26T04:33:35.253Z,12.57
2018-05-26T04:36:02.756Z,12.90
2018-05-26T04:38:30.257Z,11.40
2018-05-26T04:40:57.760Z,11.87
2018-05-26T04:43:25.277Z,12.20
2018-05-26T04:45:52.778Z,13.60
2018-05-26T04:48:20.303Z,11.90
2018-05-26T04:50:47.808Z,12.23
2018-05-26T04:53:15.313Z,11.57
2018-05-26T04:55:42.817Z,10.53
2018-05-26T04:58:10.326Z,10.33
2018-05-26T05:00:37.836Z,10.00
2018-05-26T05:03:05.350Z,10.17
2018-05-26T05:05:32.888Z,10.13
2018-05-26T05:08:00.389Z,10.37
2018-05-26T05:10:27.893Z,10.47
2018-05-26T05:21:35.156Z,9.60
2018-05-26T05:26:56.173Z,9.60
2018-05-26T05:29:23.675Z,10.00
2018-05-26T05:31:51.963Z,10.10
2018-05-26T05:34:20.241Z,10.83
2018-05-26T05:36:48.518Z,10.80
2018-05-26T05:39:16.801Z,9.63
2018-05-26T05:41:44.309Z,10.23
2018-05-26T05:44:11.809Z,9.40
2018-05-26T05:46:39.313Z,9.43
2018-05-26T05:49:06.820Z,9.10
2018-05-26T05:51:35.077Z,9.47
2018-05-26T05:54:02.572Z,8.50
2018-05-26T05:56:30.893Z,9.60
2018-05-26T05:58:58.359Z,9.10
2018-05-26T06:01:25.856Z,9.07
2018-05-26T06:03:53.377Z,10.17
2018-05-26T06:06:20.884Z,10.23
2018-05-26T06:08:49.149Z,10.37
2018-05-26T06:11:17.421Z,10.70
2018-05-26T06:13:45.688Z,10.27
2018-05-26T06:19:07.297Z,10.03
2018-05-26T07:13:09.038Z,7.70
2018-05-26T07:15:36.542Z,7.50
2018-05-26T07:18:08.577Z,8.23
2018-05-26T07:20:36.074Z,8.77
2018-05-26T07:23:27.121Z,7.80
2018-05-26T08:12:12.509Z,6.77
2018-05-26T08:14:53.889Z,6.33
2018-05-26T08:17:21.423Z,5.70
2018-05-26T09:15:08.577Z,9.47
2018-05-26T09:17:36.077Z,9.60
2018-05-26T09:20:10.071Z,8.70
2018-05-26T09:25:30.805Z,9.23
2018-05-26T09:27:59.066Z,8.47
2018-05-26T09:30:27.333Z,9.30
2018-05-26T09:32:55.573Z,14.20
2018-05-26T09:35:23.078Z,10.13
2018-05-26T09:37:51.350Z,8.00
2018-05-26T09:40:19.753Z,8.57
2018-05-26T09:42:47.872Z,8.00
2018-05-26T09:45:15.870Z,8.30
2018-05-26T09:47:44.539Z,7.70
2018-05-26T09:50:12.258Z,8.10
2018-05-26T09:52:40.946Z,7.13
2018-05-26T09:55:08.454Z,7.43
2018-05-26T09:57:37.060Z,7.20
2018-05-26T10:00:05.065Z,7.20
2018-05-26T10:02:32.567Z,7.03
2018-05-26T10:05:00.681Z,7.10
2018-05-26T10:07:28.733Z,6.70
2018-05-26T10:09:56.413Z,6.67
2018-05-26T10:12:24.829Z,6.53
2018-05-26T10:17:50.308Z,5.97
2018-05-26T10:20:23.105Z,5.50
2018-05-26T10:22:51.394Z,6.63
2018-05-26T10:25:18.889Z,6.33
2018-05-26T10:27:46.385Z,5.27
2018-05-26T10:30:13.883Z,5.10
2018-05-26T10:32:41.481Z,5.63
2018-05-26T10:35:09.301Z,5.30
2018-05-26T10:37:37.469Z,6.90
2018-05-26T10:40:04.974Z,6.30
2018-05-26T10:42:32.583Z,5.93
2018-05-26T10:45:00.088Z,6.50
2018-05-26T10:47:27.585Z,7.43
2018-05-26T10:49:55.860Z,7.00
2018-05-26T10:52:25.210Z,7.90
2018-05-26T10:54:53.512Z,7.27
2018-05-26T10:57:21.009Z,5.57
2018-05-26T10:59:48.505Z,5.50
2018-05-26T11:02:16.132Z,6.23
2018-05-26T11:04:43.629Z,6.90
2018-05-26T11:07:11.121Z,5.87
2018-05-26T11:09:39.286Z,4.83
2018-05-26T11:12:06.777Z,4.93
2018-05-26T11:17:38.927Z,6.13
2018-05-26T11:20:13.207Z,5.43
2018-05-26T12:20:41.681Z,3.57
2018-05-26T12:23:09.178Z,4.20
2018-05-26T12:25:36.673Z,3.83
2018-05-26T12:28:04.939Z,4.03
2018-05-26T12:30:33.208Z,3.70
2018-05-26T12:33:01.497Z,3.87
2018-05-26T12:35:29.001Z,3.70
2018-05-26T12:37:56.544Z,4.60
2018-05-26T12:40:24.218Z,4.20
2018-05-26T12:42:51.732Z,3.90
2018-05-26T12:45:20.831Z,4.40
2018-05-26T12:47:48.313Z,4.60
2018-05-26T12:50:16.706Z,3.80
2018-05-26T12:52:44.209Z,3.97
2018-05-26T12:55:11.709Z,3.70
2018-05-26T12:57:40.296Z,4.13
2018-05-26T13:00:08.726Z,4.00
2018-05-26T13:02:36.229Z,4.00
2018-05-26T13:05:03.725Z,4.03
2018-05-26T13:07:31.221Z,4.13
2018-05-26T13:09:58.717Z,4.40
2018-05-26T13:12:26.326Z,3.80
2018-05-26T13:14:54.166Z,3.87
2018-05-26T14:14:57.589Z,3.00
2018-05-26T14:17:25.208Z,3.00
2018-05-26T14:19:54.028Z,2.70
2018-05-26T15:17:24.297Z,3.70
2018-05-26T15:19:52.808Z,3.40
2018-05-26T15:22:20.845Z,3.70
2018-05-26T15:24:48.397Z,3.93
2018-05-26T15:27:17.633Z,3.90
2018-05-26T15:29:45.154Z,3.23
2018-05-26T15:32:13.418Z,4.10
2018-05-26T15:34:40.925Z,3.63
2018-05-26T15:37:08.425Z,4.03
2018-05-26T15:39:36.459Z,4.10
2018-05-26T15:42:03.958Z,4.07
2018-05-26T15:44:32.738Z,3.93
2018-05-26T15:47:00.239Z,3.47
2018-05-26T15:49:29.309Z,3.80
2018-05-26T15:51:57.113Z,3.83
2018-05-26T15:54:25.565Z,3.90
2018-05-26T15:56:53.209Z,4.20
2018-05-26T15:59:21.530Z,4.03
2018-05-26T16:01:49.045Z,4.00
2018-05-26T16:04:17.293Z,4.20
2018-05-26T16:06:44.929Z,3.83
2018-05-26T16:09:12.424Z,4.50
2018-05-26T16:11:40.049Z,4.40
2018-05-26T16:14:08.245Z,4.60
2018-05-26T16:16:45.934Z,3.83
2018-05-26T16:19:14.505Z,3.83
2018-05-26T16:21:45.831Z,4.73
2018-05-26T16:24:14.746Z,4.33
2018-05-26T16:26:42.253Z,4.47
2018-05-26T16:29:09.769Z,4.13
2018-05-26T16:31:37.269Z,3.90
2018-05-26T16:34:05.529Z,4.13
2018-05-26T16:36:33.621Z,4.27
2018-05-26T16:39:01.138Z,4.17
2018-05-26T16:41:29.909Z,4.00
2018-05-26T16:43:58.433Z,3.70
2018-05-26T16:46:26.144Z,3.80
2018-05-26T16:48:54.862Z,3.83
2018-05-26T16:51:22.520Z,3.93
2018-05-26T16:53:51.212Z,3.60
2018-05-26T16:56:19.802Z,3.97
2018-05-26T16:58:47.627Z,3.97
2018-05-26T17:01:16.265Z,4.20
2018-05-26T17:03:43.941Z,4.33
2018-05-26T17:06:11.567Z,4.13
2018-05-26T17:08:39.080Z,3.93
2018-05-26T17:11:06.996Z,5.63
2018-05-26T17:13:34.502Z,4.90
2018-05-26T17:16:03.276Z,4.57
2018-05-26T17:18:44.741Z,4.77
2018-05-26T17:24:06.427Z,4.20
2018-05-26T17:26:34.661Z,4.03
2018-05-26T17:29:02.423Z,3.97
2018-05-26T17:31:30.037Z,3.87
2018-05-26T17:33:58.453Z,4.00
2018-05-26T17:36:26.778Z,4.20
2018-05-26T17:38:54.789Z,4.53
2018-05-26T17:41:22.612Z,4.00
2018-05-26T17:43:50.108Z,3.40
2018-05-26T17:46:18.335Z,3.67
2018-05-26T17:48:46.074Z,3.80
2018-05-26T17:51:13.864Z,3.77
2018-05-26T17:53:41.369Z,3.83
2018-05-26T17:56:08.865Z,3.70
2018-05-26T17:58:36.361Z,3.60
2018-05-26T18:01:04.188Z,4.40
2018-05-26T18:03:31.689Z,3.93
2018-05-26T18:05:59.909Z,4.00
2018-05-26T18:08:28.238Z,4.17
2018-05-26T18:10:55.729Z,3.80
2018-05-26T18:13:25.073Z,3.70
2018-05-26T18:15:52.581Z,4.07
2018-05-26T19:13:21.101Z,5.80
2018-05-26T19:18:42.007Z,5.77
2018-05-26T19:21:09.504Z,5.87
2018-05-26T19:23:37.009Z,6.23
2018-05-26T19:26:04.527Z,6.57
2018-05-26T19:28:32.043Z,7.17
2018-05-26T19:30:59.548Z,7.83
2018-05-26T19:33:27.053Z,7.23
2018-05-26T19:35:54.561Z,7.27
2018-05-26T19:38:22.061Z,7.87
2018-05-26T19:40:49.561Z,8.40
2018-05-26T19:43:17.057Z,8.47
2018-05-26T19:45:44.561Z,8.33
2018-05-26T19:48:12.073Z,9.23
2018-05-26T19:50:39.576Z,8.70
2018-05-26T19:53:07.087Z,10.03
2018-05-26T19:55:34.611Z,10.13
2018-05-26T19:58:02.112Z,11.10
2018-05-26T20:00:29.625Z,9.47
2018-05-26T20:02:57.136Z,11.07
2018-05-26T20:05:25.418Z,11.23
2018-05-26T20:07:53.689Z,9.80
2018-05-26T20:10:21.967Z,11.53
2018-05-26T20:12:50.249Z,11.03
2018-05-26T20:18:10.949Z,13.57
2018-05-26T21:12:40.729Z,24.77
2018-05-26T21:15:08.241Z,19.33
2018-05-26T21:17:35.797Z,21.27
2018-05-26T21:20:04.649Z,21.50
2018-05-26T21:22:32.156Z,23.50
2018-05-26T22:14:14.193Z,22.27
2018-05-26T22:16:41.729Z,22.73
2018-05-26T22:22:27.739Z,23.83
2018-05-26T22:24:55.248Z,22.77
2018-05-26T22:27:22.753Z,21.87
2018-05-26T22:29:50.268Z,25.87
2018-05-26T22:32:17.772Z,25.63
2018-05-26T22:34:46.044Z,28.27
2018-05-26T22:37:14.312Z,34.07
2018-05-26T22:39:42.582Z,35.30
2018-05-26T22:42:10.855Z,33.67
2018-05-26T22:44:38.361Z,32.80
2018-05-26T22:47:05.870Z,35.20
2018-05-26T22:49:33.376Z,37.87
2018-05-26T22:52:00.892Z,38.73
2018-05-26T22:54:29.189Z,41.07
2018-05-26T22:56:57.463Z,41.50
2018-05-26T22:59:25.743Z,38.37
2018-05-26T23:01:54.015Z,39.80
2018-05-26T23:04:22.289Z,37.30
2018-05-26T23:06:50.570Z,40.10
2018-05-26T23:09:18.845Z,40.90
2018-05-26T23:11:47.144Z,40.13
2018-05-26T23:17:07.641Z,38.37
