createdAt,value
2022-08-07T00:00:29.966Z,9.85
2022-08-07T00:02:57.068Z,9.79
2022-08-07T00:05:24.983Z,9.75
2022-08-07T00:07:59.810Z,9.75
2022-08-07T00:10:31.073Z,9.70
2022-08-07T00:13:09.745Z,9.63
2022-08-07T00:15:52.178Z,9.59
2022-08-07T00:18:24.609Z,9.54
2022-08-07T00:20:57.399Z,9.46
2022-08-07T00:23:28.570Z,9.39
2022-08-07T00:26:01.602Z,9.32
2022-08-07T00:28:34.066Z,9.23
2022-08-07T00:31:12.244Z,9.27
2022-08-07T00:33:41.015Z,9.27
2022-08-07T00:36:08.919Z,9.26
2022-08-07T00:38:39.007Z,9.22
2022-08-07T00:41:09.981Z,9.21
2022-08-07T00:44:02.024Z,9.19
2022-08-07T00:46:28.393Z,9.16
2022-08-07T00:48:55.276Z,9.19
2022-08-07T00:51:22.205Z,9.22
2022-08-07T00:53:55.299Z,9.23
2022-08-07T00:56:30.328Z,9.14
2022-08-07T00:58:57.745Z,9.30
2022-08-07T01:01:24.892Z,9.30
2022-08-07T01:03:55.830Z,9.27
2022-08-07T01:06:28.681Z,9.20
2022-08-07T01:09:00.579Z,9.11
2022-08-07T01:12:10.211Z,9.17
2022-08-07T01:14:17.407Z,9.12
2022-08-07T01:16:49.223Z,9.00
2022-08-07T01:19:18.814Z,8.87
2022-08-07T01:21:48.312Z,8.78
2022-08-07T01:24:21.485Z,8.66
2022-08-07T01:26:52.110Z,8.65
2022-08-07T01:29:22.688Z,8.61
2022-08-07T01:31:50.917Z,8.50
2022-08-07T01:34:18.804Z,8.51
2022-08-07T01:36:52.620Z,8.45
2022-08-07T01:39:39.660Z,8.37
2022-08-07T01:42:38.210Z,8.32
2022-08-07T01:44:54.785Z,8.26
2022-08-07T01:48:17.678Z,8.14
2022-08-07T01:50:09.824Z,8.15
2022-08-07T01:52:49.309Z,8.04
2022-08-07T01:55:22.401Z,8.03
2022-08-07T01:58:06.174Z,8.08
2022-08-07T02:00:49.353Z,8.15
2022-08-07T02:03:24.934Z,8.08
2022-08-07T02:06:00.958Z,8.09
2022-08-07T02:08:30.953Z,8.08
2022-08-07T02:10:59.843Z,8.06
2022-08-07T02:13:57.513Z,8.05
2022-08-07T02:16:19.991Z,8.01
2022-08-07T02:18:56.397Z,7.91
2022-08-07T02:21:24.983Z,7.85
2022-08-07T02:23:53.457Z,7.84
2022-08-07T02:26:33.093Z,7.89
2022-08-07T02:29:06.402Z,7.89
2022-08-07T02:31:41.245Z,7.89
2022-08-07T02:34:11.307Z,7.90
2022-08-07T02:36:45.980Z,7.90
2022-08-07T02:39:17.545Z,7.96
2022-08-07T02:42:03.673Z,7.98
2022-08-07T02:44:45.799Z,8.01
2022-08-07T02:47:19.453Z,8.01
2022-08-07T02:49:56.157Z,8.17
2022-08-07T02:52:38.868Z,8.41
2022-08-07T02:55:28.549Z,8.54
2022-08-07T02:58:13.834Z,8.61
2022-08-07T03:00:46.714Z,8.51
2022-08-07T03:03:22.664Z,8.37
2022-08-07T03:05:53.670Z,8.34
2022-08-07T03:08:26.825Z,8.30
2022-08-07T03:10:57.725Z,8.18
2022-08-07T03:13:25.595Z,8.10
2022-08-07T03:15:56.318Z,7.99
2022-08-07T03:18:34.892Z,7.91
2022-08-07T03:21:08.664Z,7.78
2022-08-07T03:24:20.897Z,7.73
2022-08-07T03:26:32.087Z,7.62
2022-08-07T03:29:00.159Z,7.62
2022-08-07T03:31:43.288Z,7.54
2022-08-07T03:34:18.794Z,7.49
2022-08-07T03:36:52.881Z,7.47
2022-08-07T03:39:46.084Z,7.39
2022-08-07T03:42:08.569Z,7.33
2022-08-07T03:44:37.887Z,7.30
2022-08-07T03:47:10.893Z,7.30
2022-08-07T03:49:39.576Z,7.27
2022-08-07T03:52:22.248Z,7.13
2022-08-07T03:54:55.130Z,7.13
2022-08-07T03:58:34.820Z,7.07
2022-08-07T04:00:14.807Z,7.03
2022-08-07T04:02:47.169Z,7.01
2022-08-07T04:05:14.637Z,7.00
2022-08-07T04:07:47.656Z,7.06
2022-08-07T04:10:19.563Z,7.07
2022-08-07T04:12:47.396Z,7.25
2022-08-07T04:15:16.190Z,7.18
2022-08-07T04:18:57.334Z,7.22
2022-08-07T04:20:31.840Z,7.23
2022-08-07T04:23:06.376Z,7.27
2022-08-07T04:25:39.067Z,7.34
2022-08-07T04:28:13.373Z,7.37
2022-08-07T04:30:55.591Z,7.36
2022-08-07T04:33:26.902Z,7.29
2022-08-07T04:35:55.283Z,7.19
2022-08-07T04:38:26.065Z,7.22
2022-08-07T04:40:56.730Z,7.25
2022-08-07T04:44:09.922Z,7.21
2022-08-07T04:46:34.702Z,7.11
2022-08-07T04:49:18.282Z,7.03
2022-08-07T04:52:06.554Z,6.92
2022-08-07T04:54:36.766Z,6.86
2022-08-07T04:58:15.550Z,6.83
2022-08-07T05:00:11.269Z,6.75
2022-08-07T05:03:59.921Z,6.71
2022-08-07T05:06:19.278Z,6.65
2022-08-07T05:09:02.462Z,6.66
2022-08-07T05:11:57.923Z,6.66
2022-08-07T05:14:52.748Z,6.60
2022-08-07T05:18:00.374Z,6.71
2022-08-07T05:20:10.132Z,6.76
2022-08-07T05:22:39.513Z,6.83
2022-08-07T05:25:11.560Z,6.88
2022-08-07T05:28:03.183Z,6.93
2022-08-07T05:30:42.531Z,6.94
2022-08-07T05:33:13.086Z,6.94
2022-08-07T05:35:42.790Z,6.99
2022-08-07T05:38:11.586Z,7.05
2022-08-07T05:40:50.650Z,7.22
2022-08-07T05:43:19.047Z,7.41
2022-08-07T05:45:48.369Z,7.70
2022-08-07T05:48:16.589Z,8.14
2022-08-07T05:50:43.826Z,8.58
2022-08-07T05:54:12.226Z,8.97
2022-08-07T05:56:02.962Z,9.28
2022-08-07T05:58:36.864Z,9.59
2022-08-07T06:01:10.473Z,9.95
2022-08-07T06:03:53.392Z,10.30
2022-08-07T06:06:29.338Z,10.84
2022-08-07T06:08:57.363Z,11.23
2022-08-07T06:11:25.584Z,11.81
2022-08-07T06:14:12.437Z,12.32
2022-08-07T06:16:44.155Z,12.95
2022-08-07T06:19:57.552Z,13.55
2022-08-07T06:22:15.416Z,14.13
2022-08-07T06:24:57.852Z,14.78
2022-08-07T06:28:00.137Z,15.37
2022-08-07T06:30:36.021Z,15.90
2022-08-07T06:33:00.993Z,16.40
2022-08-07T06:35:39.081Z,16.83
2022-08-07T06:38:19.306Z,17.39
2022-08-07T06:40:51.894Z,17.92
2022-08-07T06:43:23.768Z,18.39
2022-08-07T06:45:51.623Z,18.88
2022-08-07T06:48:24.675Z,19.33
2022-08-07T06:50:55.081Z,19.91
2022-08-07T06:55:27.987Z,20.45
2022-08-07T06:56:15.446Z,20.76
2022-08-07T07:00:13.058Z,20.86
2022-08-07T07:01:33.174Z,21.21
2022-08-07T07:04:32.856Z,21.57
2022-08-07T07:07:01.711Z,22.01
2022-08-07T07:09:31.391Z,22.41
2022-08-07T07:12:19.642Z,22.75
2022-08-07T07:15:03.816Z,23.05
2022-08-07T07:18:14.357Z,23.28
2022-08-07T07:20:46.012Z,23.48
2022-08-07T07:24:06.609Z,23.63
2022-08-07T07:26:33.146Z,23.90
2022-08-07T07:29:56.258Z,24.02
2022-08-07T07:31:55.618Z,24.47
2022-08-07T07:34:31.179Z,24.66
2022-08-07T07:37:14.595Z,24.79
2022-08-07T07:39:54.799Z,24.93
2022-08-07T07:42:33.070Z,25.09
2022-08-07T07:45:05.543Z,25.07
2022-08-07T07:47:42.890Z,24.65
2022-08-07T07:50:34.218Z,24.44
2022-08-07T07:53:13.513Z,24.29
2022-08-07T07:55:54.861Z,24.51
2022-08-07T07:58:36.973Z,24.80
2022-08-07T08:02:02.431Z,25.30
2022-08-07T08:04:10.705Z,25.63
2022-08-07T08:06:48.132Z,26.06
2022-08-07T08:09:22.716Z,25.97
2022-08-07T08:12:02.577Z,25.58
2022-08-07T08:14:34.527Z,25.58
2022-08-07T08:17:56.059Z,25.38
2022-08-07T08:20:17.399Z,25.58
2022-08-07T08:23:09.306Z,25.44
2022-08-07T08:26:03.308Z,25.21
2022-08-07T08:28:39.190Z,24.93
2022-08-07T08:31:22.653Z,24.39
2022-08-07T08:33:55.563Z,24.63
2022-08-07T08:36:29.769Z,24.64
2022-08-07T08:39:01.758Z,24.88
2022-08-07T08:41:59.567Z,24.90
2022-08-07T08:44:44.501Z,24.74
2022-08-07T08:47:52.871Z,25.02
2022-08-07T08:50:34.750Z,24.81
2022-08-07T08:53:26.536Z,24.84
2022-08-07T08:56:37.614Z,25.08
2022-08-07T08:59:25.745Z,25.56
2022-08-07T09:02:41.870Z,25.68
2022-08-07T09:05:37.752Z,25.75
2022-08-07T09:08:29.336Z,26.07
2022-08-07T09:11:24.237Z,25.81
2022-08-07T09:14:15.257Z,26.04
2022-08-07T09:16:47.990Z,26.21
2022-08-07T09:19:52.704Z,26.13
2022-08-07T09:24:28.983Z,25.63
2022-08-07T09:25:34.119Z,25.83
2022-08-07T09:30:00.452Z,25.67
2022-08-07T09:31:24.854Z,25.87
2022-08-07T09:34:10.114Z,26.44
2022-08-07T09:37:03.336Z,26.69
2022-08-07T09:39:54.353Z,27.11
2022-08-07T09:42:39.266Z,27.10
2022-08-07T09:47:23.434Z,26.45
2022-08-07T09:48:15.106Z,25.83
2022-08-07T09:51:04.463Z,24.68
2022-08-07T09:53:48.906Z,24.70
2022-08-07T09:56:34.086Z,23.89
2022-08-07T09:59:44.642Z,23.44
2022-08-07T10:02:55.106Z,22.84
2022-08-07T10:05:59.593Z,22.77
2022-08-07T10:08:44.409Z,22.42
2022-08-07T10:12:02.067Z,22.32
2022-08-07T10:14:30.301Z,22.11
2022-08-07T10:17:25.007Z,21.65
2022-08-07T10:20:00.966Z,21.37
2022-08-07T10:22:54.840Z,21.21
2022-08-07T10:25:43.700Z,21.40
2022-08-07T10:28:36.040Z,21.17
2022-08-07T10:31:38.970Z,20.61
2022-08-07T10:34:27.032Z,20.83
2022-08-07T10:37:05.756Z,20.99
2022-08-07T10:40:03.271Z,20.69
2022-08-07T10:43:13.872Z,20.84
2022-08-07T10:45:58.021Z,21.23
2022-08-07T10:48:35.226Z,21.83
2022-08-07T10:51:39.457Z,22.08
2022-08-07T10:54:41.128Z,22.89
2022-08-07T10:57:34.141Z,23.80
2022-08-07T11:00:05.173Z,24.50
2022-08-07T11:02:49.104Z,24.16
2022-08-07T11:05:48.902Z,24.61
2022-08-07T11:08:46.746Z,24.39
2022-08-07T11:11:27.935Z,24.14
2022-08-07T11:14:57.067Z,23.48
2022-08-07T11:17:45.577Z,23.05
2022-08-07T11:20:25.892Z,22.89
2022-08-07T11:23:30.696Z,22.93
2022-08-07T11:26:17.852Z,23.22
2022-08-07T11:28:55.607Z,23.00
2022-08-07T11:31:35.073Z,23.64
2022-08-07T11:34:16.313Z,24.34
2022-08-07T11:37:02.968Z,24.74
2022-08-07T11:39:58.981Z,25.46
2022-08-07T11:43:02.553Z,25.43
2022-08-07T11:46:09.372Z,24.79
2022-08-07T11:49:50.439Z,24.92
2022-08-07T11:52:29.366Z,25.28
2022-08-07T11:55:02.479Z,25.67
2022-08-07T11:58:21.191Z,26.73
2022-08-07T12:01:22.061Z,27.12
2022-08-07T12:03:58.709Z,26.49
2022-08-07T12:07:00.423Z,26.54
2022-08-07T12:09:36.465Z,26.32
2022-08-07T12:12:13.763Z,25.40
2022-08-07T12:15:02.096Z,25.71
2022-08-07T12:17:59.774Z,26.33
2022-08-07T12:20:49.104Z,26.63
2022-08-07T12:23:37.311Z,25.79
2022-08-07T12:26:23.461Z,25.29
2022-08-07T12:28:59.135Z,24.78
2022-08-07T12:31:52.371Z,23.50
2022-08-07T12:34:26.682Z,23.14
2022-08-07T12:36:56.614Z,23.22
2022-08-07T12:39:43.051Z,23.01
2022-08-07T12:42:13.561Z,23.02
2022-08-07T12:44:46.696Z,23.42
2022-08-07T12:47:39.855Z,24.05
2022-08-07T12:50:40.197Z,25.05
2022-08-07T12:54:03.321Z,26.04
2022-08-07T12:56:41.558Z,26.74
2022-08-07T12:59:20.833Z,26.97
2022-08-07T13:02:03.350Z,27.06
2022-08-07T13:05:10.325Z,26.49
2022-08-07T13:08:14.442Z,25.04
2022-08-07T13:11:02.122Z,24.86
2022-08-07T13:13:51.971Z,25.13
2022-08-07T13:17:02.670Z,25.24
2022-08-07T13:19:50.987Z,25.62
2022-08-07T13:22:33.164Z,25.50
2022-08-07T13:25:15.232Z,25.04
2022-08-07T13:28:11.676Z,23.83
2022-08-07T13:30:48.991Z,24.28
2022-08-07T13:34:30.462Z,24.74
2022-08-07T13:36:30.981Z,25.39
2022-08-07T13:39:05.013Z,25.20
2022-08-07T13:41:47.463Z,24.98
2022-08-07T13:44:26.120Z,25.08
2022-08-07T13:46:59.502Z,25.59
2022-08-07T13:50:35.818Z,25.80
2022-08-07T13:52:31.655Z,26.30
2022-08-07T13:55:07.446Z,26.33
2022-08-07T13:57:59.287Z,25.59
2022-08-07T14:00:39.609Z,25.45
2022-08-07T14:03:29.529Z,25.51
2022-08-07T14:06:12.889Z,25.81
2022-08-07T14:08:54.564Z,25.98
2022-08-07T14:11:23.529Z,26.36
2022-08-07T14:13:58.261Z,26.64
2022-08-07T14:16:31.916Z,26.99
2022-08-07T14:19:01.624Z,27.25
2022-08-07T14:22:03.013Z,27.32
2022-08-07T14:24:34.213Z,27.34
2022-08-07T14:28:09.662Z,27.24
2022-08-07T14:30:07.762Z,26.87
2022-08-07T14:32:47.480Z,26.81
2022-08-07T14:35:43.329Z,26.46
2022-08-07T14:38:26.552Z,26.33
2022-08-07T14:41:03.892Z,26.43
2022-08-07T14:49:55.670Z,24.68
2022-08-07T14:52:03.730Z,24.72
2022-08-07T14:54:49.782Z,24.72
2022-08-07T14:57:25.398Z,24.95
2022-08-07T15:00:13.005Z,25.04
2022-08-07T15:03:00.296Z,25.35
2022-08-07T15:05:54.799Z,25.80
2022-08-07T15:08:54.720Z,26.25
2022-08-07T15:11:52.886Z,25.32
2022-08-07T15:14:22.415Z,25.59
2022-08-07T15:20:33.927Z,24.38
2022-08-07T15:22:53.554Z,24.65
2022-08-07T15:28:34.885Z,25.14
2022-08-07T15:31:12.297Z,25.42
2022-08-07T15:34:00.960Z,24.59
2022-08-07T15:37:03.827Z,24.75
2022-08-07T15:39:16.893Z,24.73
2022-08-07T15:42:43.798Z,24.52
2022-08-07T15:44:51.672Z,24.97
2022-08-07T15:47:21.677Z,25.30
2022-08-07T15:53:13.835Z,25.77
2022-08-07T15:55:53.405Z,25.97
2022-08-07T15:58:52.170Z,25.97
2022-08-07T16:01:38.662Z,26.08
2022-08-07T16:04:14.548Z,26.21
2022-08-07T16:06:59.448Z,26.06
2022-08-07T16:09:41.897Z,26.11
2022-08-07T16:12:39.141Z,26.03
2022-08-07T16:15:57.335Z,25.94
2022-08-07T16:18:49.534Z,25.86
2022-08-07T16:22:02.116Z,25.77
2022-08-07T16:24:37.639Z,25.59
2022-08-07T16:27:23.786Z,24.82
2022-08-07T16:30:30.511Z,24.80
2022-08-07T16:34:02.931Z,24.86
2022-08-07T16:36:31.316Z,24.34
2022-08-07T16:39:04.814Z,24.51
2022-08-07T16:41:54.043Z,24.69
2022-08-07T16:45:14.373Z,24.94
2022-08-07T16:47:56.490Z,24.48
2022-08-07T16:50:52.561Z,23.97
2022-08-07T16:54:06.463Z,24.24
2022-08-07T16:56:54.315Z,24.29
2022-08-07T16:59:47.157Z,24.35
2022-08-07T17:02:51.206Z,24.08
2022-08-07T17:06:19.669Z,24.07
2022-08-07T17:09:08.651Z,24.11
2022-08-07T17:12:03.980Z,23.99
2022-08-07T17:14:36.459Z,23.90
2022-08-07T17:17:14.250Z,23.92
2022-08-07T17:20:01.605Z,23.86
2022-08-07T17:22:38.624Z,23.74
2022-08-07T17:25:47.458Z,23.70
2022-08-07T17:28:49.675Z,23.45
2022-08-07T17:31:23.306Z,23.44
2022-08-07T17:34:15.114Z,23.26
2022-08-07T17:36:59.962Z,23.32
2022-08-07T17:39:57.655Z,22.90
2022-08-07T17:42:59.371Z,22.72
2022-08-07T17:45:38.416Z,22.65
2022-08-07T17:48:30.782Z,22.50
2022-08-07T17:51:59.882Z,22.32
2022-08-07T17:54:53.252Z,22.03
2022-08-07T17:57:58.711Z,21.99
2022-08-07T18:00:34.260Z,21.84
2022-08-07T18:03:10.585Z,21.64
2022-08-07T18:06:09.408Z,21.37
2022-08-07T18:09:01.993Z,21.14
2022-08-07T18:12:16.506Z,21.04
2022-08-07T18:14:46.101Z,20.93
2022-08-07T18:18:46.910Z,20.78
2022-08-07T18:21:40.130Z,20.53
2022-08-07T18:24:06.875Z,20.37
2022-08-07T18:27:01.586Z,20.22
2022-08-07T18:30:08.031Z,20.13
2022-08-07T18:33:10.756Z,20.01
2022-08-07T18:35:51.452Z,19.90
2022-08-07T18:38:58.988Z,19.82
2022-08-07T18:41:55.497Z,19.76
2022-08-07T18:44:27.080Z,19.64
2022-08-07T18:47:10.421Z,19.56
2022-08-07T18:50:39.315Z,19.44
2022-08-07T18:53:40.209Z,19.32
2022-08-07T18:56:13.402Z,19.21
2022-08-07T18:59:47.086Z,19.10
2022-08-07T19:02:45.520Z,18.99
2022-08-07T19:05:25.928Z,18.90
2022-08-07T19:08:21.764Z,18.79
2022-08-07T19:10:59.618Z,18.72
2022-08-07T19:13:37.418Z,18.72
2022-08-07T19:17:01.215Z,18.67
2022-08-07T19:19:28.029Z,18.62
2022-08-07T19:22:08.396Z,18.51
2022-08-07T19:24:48.040Z,18.45
2022-08-07T19:29:02.950Z,18.40
2022-08-07T19:31:03.916Z,18.31
2022-08-07T19:33:13.435Z,18.20
2022-08-07T19:35:46.696Z,18.17
2022-08-07T19:38:17.829Z,18.06
2022-08-07T19:40:50.555Z,17.93
2022-08-07T19:43:49.184Z,17.87
2022-08-07T19:46:29.060Z,17.73
2022-08-07T19:49:07.631Z,17.59
2022-08-07T19:51:52.229Z,17.52
2022-08-07T19:54:32.370Z,17.45
2022-08-07T19:58:00.891Z,17.30
2022-08-07T19:59:58.420Z,17.20
2022-08-07T20:02:31.633Z,17.01
2022-08-07T20:05:03.636Z,16.89
2022-08-07T20:07:46.056Z,16.75
2022-08-07T20:10:35.353Z,16.62
2022-08-07T20:13:41.859Z,16.41
2022-08-07T20:16:32.127Z,16.26
2022-08-07T20:19:00.195Z,16.09
2022-08-07T20:21:42.119Z,15.98
2022-08-07T20:24:28.438Z,15.94
2022-08-07T20:26:59.161Z,15.86
2022-08-07T20:29:47.722Z,15.75
2022-08-07T20:32:39.744Z,15.63
2022-08-07T20:35:22.008Z,15.52
2022-08-07T20:37:59.299Z,15.39
2022-08-07T20:40:32.591Z,15.29
2022-08-07T20:43:03.317Z,15.16
2022-08-07T20:46:27.450Z,15.04
2022-08-07T20:48:28.576Z,14.90
2022-08-07T20:51:00.320Z,14.77
2022-08-07T20:54:04.369Z,14.64
2022-08-07T20:56:16.869Z,14.53
2022-08-07T20:58:55.745Z,14.41
2022-08-07T21:01:29.764Z,14.29
2022-08-07T21:04:21.732Z,14.21
2022-08-07T21:06:55.128Z,14.12
2022-08-07T21:09:29.249Z,14.03
2022-08-07T21:12:14.936Z,14.01
2022-08-07T21:14:48.507Z,13.89
2022-08-07T21:18:02.710Z,13.83
2022-08-07T21:20:26.451Z,13.69
2022-08-07T21:22:57.515Z,13.66
2022-08-07T21:25:56.872Z,13.62
2022-08-07T21:28:49.938Z,13.50
2022-08-07T21:32:42.673Z,13.45
2022-08-07T21:34:48.693Z,13.27
2022-08-07T21:37:24.010Z,13.11
2022-08-07T21:39:59.897Z,13.06
2022-08-07T21:42:42.376Z,12.97
2022-08-07T21:46:08.559Z,12.88
2022-08-07T21:48:28.768Z,12.82
2022-08-07T21:51:08.184Z,12.67
2022-08-07T21:53:52.924Z,12.58
2022-08-07T21:56:51.936Z,12.57
2022-08-07T21:59:36.344Z,12.48
2022-08-07T22:02:30.910Z,12.37
2022-08-07T22:05:00.398Z,12.30
2022-08-07T22:07:31.437Z,12.25
2022-08-07T22:10:12.167Z,12.23
2022-08-07T22:12:53.140Z,12.22
2022-08-07T22:16:38.450Z,12.19
2022-08-07T22:18:37.404Z,12.15
2022-08-07T22:22:04.297Z,12.09
2022-08-07T22:24:19.989Z,12.01
2022-08-07T22:26:55.486Z,11.94
2022-08-07T22:29:47.434Z,11.95
2022-08-07T22:32:38.053Z,11.92
2022-08-07T22:35:11.051Z,11.86
2022-08-07T22:38:05.441Z,11.84
2022-08-07T22:41:10.268Z,11.84
2022-08-07T22:43:43.638Z,11.75
2022-08-07T22:47:02.462Z,11.71
2022-08-07T22:49:16.449Z,11.64
2022-08-07T22:51:57.546Z,11.58
2022-08-07T22:54:49.063Z,11.58
2022-08-07T22:57:34.256Z,11.53
2022-08-07T23:00:44.035Z,11.48
2022-08-07T23:03:18.140Z,11.39
2022-08-07T23:06:18.386Z,11.35
2022-08-07T23:10:06.381Z,11.25
2022-08-07T23:11:49.479Z,11.20
2022-08-07T23:14:41.114Z,11.13
2022-08-07T23:17:26.395Z,11.06
2022-08-07T23:20:51.633Z,11.05
2022-08-07T23:24:06.085Z,11.00
2022-08-07T23:26:26.262Z,10.89
2022-08-07T23:30:36.111Z,10.81
2022-08-07T23:34:18.848Z,10.73
2022-08-07T23:35:27.434Z,10.61
2022-08-07T23:38:42.789Z,10.52
2022-08-07T23:42:01.731Z,10.47
2022-08-07T23:44:52.995Z,10.42
2022-08-07T23:47:48.001Z,10.42
2022-08-07T23:50:24.236Z,10.36
2022-08-07T23:53:17.190Z,10.28
2022-08-07T23:56:01.931Z,10.19
2022-08-07T23:58:45.239Z,10.11
