createdAt,value
2019-03-30T00:01:43.567Z,63.77
2019-03-30T00:04:13.321Z,69.30
2019-03-30T00:06:43.052Z,89.50
2019-03-30T00:09:13.021Z,97.23
2019-03-30T00:11:42.906Z,92.07
2019-03-30T00:14:12.719Z,93.40
2019-03-30T00:16:42.476Z,94.83
2019-03-30T00:19:12.215Z,91.40
2019-03-30T00:21:42.056Z,88.30
2019-03-30T00:24:11.720Z,97.73
2019-03-30T00:26:41.471Z,94.20
2019-03-30T00:29:11.253Z,98.93
2019-03-30T00:31:40.997Z,96.87
2019-03-30T00:34:10.822Z,96.93
2019-03-30T00:36:40.576Z,82.80
2019-03-30T00:39:10.352Z,94.23
2019-03-30T00:41:40.119Z,95.80
2019-03-30T00:44:09.859Z,98.90
2019-03-30T00:46:39.624Z,100.87
2019-03-30T00:49:09.440Z,97.83
2019-03-30T00:51:39.235Z,96.50
2019-03-30T00:54:08.980Z,101.87
2019-03-30T00:56:38.751Z,98.63
2019-03-30T00:59:08.519Z,96.50
2019-03-30T01:01:38.256Z,94.47
2019-03-30T01:04:08.041Z,88.67
2019-03-30T01:06:37.791Z,77.50
2019-03-30T01:09:08.625Z,63.53
2019-03-30T01:11:38.376Z,63.63
2019-03-30T01:14:08.148Z,70.10
2019-03-30T01:16:37.902Z,70.03
2019-03-30T01:19:07.660Z,87.60
2019-03-30T01:21:37.427Z,86.67
2019-03-30T01:24:07.147Z,85.67
2019-03-30T01:26:36.920Z,85.83
2019-03-30T01:29:06.682Z,83.50
2019-03-30T01:31:36.454Z,84.73
2019-03-30T01:34:06.207Z,72.43
2019-03-30T01:36:35.956Z,86.60
2019-03-30T01:39:07.372Z,91.73
2019-03-30T01:41:37.103Z,66.73
2019-03-30T01:44:06.871Z,56.57
2019-03-30T01:46:36.620Z,50.80
2019-03-30T01:49:06.380Z,48.40
2019-03-30T01:51:36.146Z,33.80
2019-03-30T01:54:05.933Z,23.20
2019-03-30T01:56:35.686Z,19.17
2019-03-30T01:59:05.410Z,19.80
2019-03-30T02:01:35.187Z,24.27
2019-03-30T02:04:04.925Z,26.40
2019-03-30T02:06:34.779Z,25.90
2019-03-30T02:09:05.819Z,21.77
2019-03-30T02:11:35.645Z,20.63
2019-03-30T02:14:05.624Z,24.47
2019-03-30T02:16:35.369Z,24.40
2019-03-30T02:19:05.142Z,26.17
2019-03-30T02:21:34.837Z,24.47
2019-03-30T02:24:04.583Z,24.27
2019-03-30T02:26:34.313Z,23.27
2019-03-30T02:29:04.169Z,25.23
2019-03-30T02:31:33.916Z,24.70
2019-03-30T02:34:03.700Z,28.07
2019-03-30T02:36:33.530Z,23.40
2019-03-30T02:39:04.570Z,24.90
2019-03-30T02:41:34.307Z,25.17
2019-03-30T02:44:04.071Z,30.30
2019-03-30T02:46:33.805Z,29.93
2019-03-30T02:49:03.572Z,34.80
2019-03-30T02:51:33.357Z,31.40
2019-03-30T02:54:03.103Z,36.07
2019-03-30T02:56:32.870Z,24.97
2019-03-30T02:59:03.225Z,29.27
2019-03-30T03:01:33.003Z,29.07
2019-03-30T03:04:02.707Z,27.83
2019-03-30T03:06:32.459Z,30.17
2019-03-30T03:09:02.277Z,24.63
2019-03-30T03:11:32.037Z,24.17
2019-03-30T03:14:01.765Z,25.93
2019-03-30T03:16:31.560Z,23.37
2019-03-30T03:19:01.264Z,31.20
2019-03-30T03:21:31.004Z,38.30
2019-03-30T03:24:00.735Z,43.93
2019-03-30T03:26:30.499Z,47.80
2019-03-30T03:29:00.256Z,41.20
2019-03-30T03:31:29.980Z,42.00
2019-03-30T03:33:59.772Z,40.00
2019-03-30T03:36:29.502Z,38.47
2019-03-30T03:38:59.205Z,34.73
2019-03-30T03:41:28.956Z,29.30
2019-03-30T03:43:58.725Z,29.57
2019-03-30T03:46:28.450Z,30.10
2019-03-30T03:48:58.194Z,25.17
2019-03-30T03:51:28.759Z,26.37
2019-03-30T03:53:58.504Z,30.53
2019-03-30T03:56:29.928Z,27.77
2019-03-30T03:59:01.925Z,25.33
2019-03-30T04:01:33.938Z,27.33
2019-03-30T04:04:05.846Z,27.23
2019-03-30T04:06:37.060Z,25.87
2019-03-30T04:09:07.666Z,26.27
2019-03-30T04:11:40.256Z,22.70
2019-03-30T04:14:12.645Z,32.60
2019-03-30T04:16:42.398Z,28.50
2019-03-30T04:19:12.140Z,27.67
2019-03-30T04:21:44.194Z,31.23
2019-03-30T04:24:13.287Z,27.87
2019-03-30T04:26:43.033Z,31.13
2019-03-30T04:29:12.789Z,32.30
2019-03-30T04:31:42.523Z,25.03
2019-03-30T04:34:12.266Z,28.10
2019-03-30T04:36:41.992Z,27.80
2019-03-30T04:39:11.816Z,28.23
2019-03-30T04:41:41.553Z,35.87
2019-03-30T04:44:11.282Z,38.57
2019-03-30T04:46:41.036Z,32.87
2019-03-30T04:49:10.750Z,31.63
2019-03-30T04:51:40.563Z,36.20
2019-03-30T04:54:10.315Z,33.80
2019-03-30T04:56:40.070Z,34.53
2019-03-30T04:59:09.783Z,28.93
2019-03-30T05:01:39.552Z,51.17
2019-03-30T05:04:09.260Z,64.83
2019-03-30T05:06:39.049Z,68.87
2019-03-30T05:09:08.803Z,68.90
2019-03-30T05:11:38.514Z,69.70
2019-03-30T05:14:08.244Z,58.87
2019-03-30T05:16:37.971Z,64.27
2019-03-30T05:19:07.726Z,54.63
2019-03-30T05:21:37.466Z,66.53
2019-03-30T05:24:07.211Z,65.47
2019-03-30T05:26:36.951Z,63.13
2019-03-30T05:29:06.786Z,70.47
2019-03-30T05:31:36.535Z,71.07
2019-03-30T05:34:06.324Z,68.07
2019-03-30T05:36:36.062Z,66.27
2019-03-30T05:39:06.511Z,66.13
2019-03-30T05:41:36.266Z,70.87
2019-03-30T05:44:05.995Z,70.03
2019-03-30T05:46:35.736Z,52.13
2019-03-30T05:49:05.468Z,60.37
2019-03-30T05:51:35.219Z,51.67
2019-03-30T05:54:04.946Z,48.53
2019-03-30T05:56:34.689Z,43.07
2019-03-30T05:59:04.411Z,44.53
2019-03-30T06:01:34.239Z,54.70
2019-03-30T06:04:03.974Z,58.17
2019-03-30T06:06:33.742Z,56.03
2019-03-30T06:09:04.359Z,59.13
2019-03-30T06:11:34.092Z,47.23
2019-03-30T06:14:03.852Z,57.43
2019-03-30T06:16:33.594Z,52.43
2019-03-30T06:19:03.434Z,52.37
2019-03-30T06:21:33.196Z,49.33
2019-03-30T06:24:03.066Z,48.07
2019-03-30T06:26:32.796Z,49.33
2019-03-30T06:29:02.575Z,48.43
2019-03-30T06:31:32.304Z,41.87
2019-03-30T06:34:02.033Z,43.43
2019-03-30T06:36:31.836Z,45.33
2019-03-30T06:39:01.561Z,42.67
2019-03-30T06:41:31.307Z,43.13
2019-03-30T06:44:01.020Z,42.20
2019-03-30T06:46:30.770Z,38.87
2019-03-30T06:49:00.568Z,43.10
2019-03-30T06:51:30.246Z,38.53
2019-03-30T06:53:59.899Z,40.33
2019-03-30T06:56:29.651Z,40.70
2019-03-30T06:58:59.373Z,37.77
2019-03-30T07:01:29.616Z,35.40
2019-03-30T07:03:59.355Z,36.00
2019-03-30T07:06:30.239Z,34.77
2019-03-30T07:09:02.466Z,32.47
2019-03-30T07:11:35.439Z,34.47
2019-03-30T07:14:05.306Z,31.37
2019-03-30T07:16:37.020Z,31.30
2019-03-30T07:19:07.320Z,30.67
2019-03-30T07:21:37.001Z,31.63
2019-03-30T07:24:06.751Z,24.60
2019-03-30T07:26:36.495Z,24.33
2019-03-30T07:29:06.259Z,28.23
2019-03-30T07:31:35.991Z,24.50
2019-03-30T07:34:05.771Z,22.30
2019-03-30T07:36:35.630Z,25.13
2019-03-30T07:39:06.706Z,24.10
2019-03-30T07:41:36.437Z,21.70
2019-03-30T07:44:06.187Z,21.63
2019-03-30T07:46:35.932Z,25.43
2019-03-30T07:49:05.653Z,21.30
2019-03-30T07:51:35.444Z,22.53
2019-03-30T07:54:05.194Z,23.37
2019-03-30T07:56:34.959Z,21.67
2019-03-30T07:59:04.704Z,25.97
2019-03-30T08:01:34.493Z,23.00
2019-03-30T08:04:04.253Z,24.20
2019-03-30T08:06:33.996Z,26.93
2019-03-30T08:09:04.608Z,23.10
2019-03-30T08:11:34.341Z,26.63
2019-03-30T08:14:04.135Z,24.67
2019-03-30T08:16:33.856Z,25.40
2019-03-30T08:19:03.690Z,25.70
2019-03-30T08:21:33.515Z,24.77
2019-03-30T08:24:03.255Z,26.13
2019-03-30T08:26:35.654Z,23.30
2019-03-30T08:29:04.406Z,24.60
2019-03-30T08:31:34.363Z,23.87
2019-03-30T08:34:04.198Z,24.47
2019-03-30T08:36:34.019Z,24.13
2019-03-30T08:39:04.861Z,24.43
2019-03-30T08:41:34.607Z,24.30
2019-03-30T08:44:04.284Z,27.37
2019-03-30T08:46:34.051Z,22.13
2019-03-30T08:49:03.843Z,23.83
2019-03-30T08:51:33.605Z,22.60
2019-03-30T08:54:03.421Z,23.37
2019-03-30T08:56:33.156Z,23.17
2019-03-30T08:59:02.883Z,25.20
2019-03-30T09:01:32.736Z,22.93
2019-03-30T09:04:02.479Z,25.27
2019-03-30T09:06:32.244Z,21.53
2019-03-30T09:09:02.077Z,27.80
2019-03-30T09:11:31.838Z,24.67
2019-03-30T09:14:01.587Z,25.67
2019-03-30T09:16:31.351Z,28.73
2019-03-30T09:19:01.088Z,26.10
2019-03-30T09:21:30.864Z,23.67
2019-03-30T09:24:09.362Z,30.33
2019-03-30T09:26:32.041Z,24.67
2019-03-30T09:29:01.765Z,25.07
2019-03-30T09:31:31.543Z,21.53
2019-03-30T09:34:01.215Z,23.10
2019-03-30T09:36:30.979Z,24.27
2019-03-30T09:39:00.727Z,21.97
2019-03-30T09:41:30.467Z,25.97
2019-03-30T09:44:00.219Z,26.20
2019-03-30T09:46:29.959Z,23.77
2019-03-30T09:48:59.739Z,24.03
2019-03-30T09:51:29.538Z,26.37
2019-03-30T09:53:59.479Z,25.50
2019-03-30T09:56:29.224Z,26.33
2019-03-30T09:58:58.988Z,26.40
2019-03-30T10:01:28.847Z,25.10
2019-03-30T10:03:58.630Z,23.00
2019-03-30T10:06:34.392Z,26.47
2019-03-30T10:08:59.791Z,28.27
2019-03-30T10:11:29.558Z,25.63
2019-03-30T10:13:59.294Z,26.13
2019-03-30T10:16:29.048Z,27.07
2019-03-30T10:18:58.795Z,24.33
2019-03-30T10:21:28.669Z,25.37
2019-03-30T10:23:58.419Z,25.50
2019-03-30T10:26:28.202Z,27.33
2019-03-30T10:28:58.104Z,29.93
2019-03-30T10:31:27.927Z,28.47
2019-03-30T10:33:57.652Z,26.83
2019-03-30T10:36:27.407Z,30.90
2019-03-30T10:38:57.155Z,25.40
2019-03-30T10:41:26.931Z,29.40
2019-03-30T10:43:56.676Z,25.77
2019-03-30T10:46:26.425Z,29.87
2019-03-30T10:48:56.488Z,24.97
2019-03-30T10:51:26.192Z,27.30
2019-03-30T10:53:55.991Z,27.77
2019-03-30T10:56:25.873Z,27.40
2019-03-30T10:58:55.639Z,28.70
2019-03-30T11:01:25.495Z,31.93
2019-03-30T11:03:55.256Z,30.63
2019-03-30T11:06:25.047Z,33.63
2019-03-30T11:08:54.828Z,27.97
2019-03-30T11:11:24.721Z,32.37
2019-03-30T11:13:54.551Z,32.33
2019-03-30T11:16:24.306Z,28.27
2019-03-30T11:18:54.184Z,28.67
2019-03-30T11:21:23.927Z,25.10
2019-03-30T11:23:53.659Z,26.67
2019-03-30T11:26:23.427Z,28.63
2019-03-30T11:28:53.215Z,28.63
2019-03-30T11:31:22.967Z,23.17
2019-03-30T11:33:52.636Z,24.10
2019-03-30T11:36:22.406Z,22.37
2019-03-30T11:38:52.163Z,23.33
2019-03-30T11:41:24.839Z,26.17
2019-03-30T11:43:53.308Z,21.60
2019-03-30T11:46:23.073Z,20.20
2019-03-30T11:48:52.897Z,19.53
2019-03-30T11:51:22.668Z,19.97
2019-03-30T11:53:52.379Z,18.50
2019-03-30T11:56:22.143Z,19.10
2019-03-30T11:58:51.906Z,18.30
2019-03-30T12:01:22.023Z,18.03
2019-03-30T12:03:51.845Z,17.03
2019-03-30T12:06:21.605Z,18.77
2019-03-30T12:08:51.351Z,17.90
2019-03-30T12:11:21.096Z,21.50
2019-03-30T12:13:50.840Z,19.73
2019-03-30T12:16:20.578Z,18.27
2019-03-30T12:18:51.294Z,17.63
2019-03-30T12:21:21.075Z,19.30
2019-03-30T12:23:52.126Z,23.57
2019-03-30T12:26:22.285Z,20.43
2019-03-30T12:28:52.122Z,19.17
2019-03-30T12:31:21.880Z,16.20
2019-03-30T12:33:51.639Z,16.87
2019-03-30T12:36:21.391Z,17.87
2019-03-30T12:38:51.230Z,16.63
2019-03-30T12:41:20.963Z,16.47
2019-03-30T12:43:51.223Z,16.75
2019-03-30T12:46:20.960Z,19.65
2019-03-30T12:48:50.747Z,18.30
2019-03-30T12:51:20.487Z,14.50
2019-03-30T12:53:50.815Z,15.97
2019-03-30T12:56:20.663Z,15.50
2019-03-30T12:58:50.508Z,16.60
2019-03-30T13:01:20.272Z,17.67
2019-03-30T13:03:50.057Z,13.53
2019-03-30T13:06:19.778Z,12.37
2019-03-30T13:08:49.546Z,14.63
2019-03-30T13:11:19.288Z,14.83
2019-03-30T13:13:49.060Z,13.58
2019-03-30T13:16:18.816Z,13.20
2019-03-30T13:18:48.559Z,15.90
2019-03-30T13:21:18.312Z,14.73
2019-03-30T13:23:48.086Z,12.43
2019-03-30T13:26:17.828Z,16.05
2019-03-30T13:28:47.588Z,13.75
2019-03-30T13:31:17.319Z,12.82
2019-03-30T13:33:47.120Z,11.95
2019-03-30T13:36:18.375Z,14.00
2019-03-30T13:38:48.110Z,14.20
2019-03-30T13:41:17.833Z,11.73
2019-03-30T13:43:47.636Z,11.18
2019-03-30T13:46:17.355Z,12.33
2019-03-30T13:48:47.136Z,12.40
2019-03-30T13:51:16.876Z,10.78
2019-03-30T13:53:46.686Z,12.58
2019-03-30T13:56:17.632Z,10.60
2019-03-30T13:58:47.567Z,12.05
2019-03-30T14:01:17.304Z,15.63
2019-03-30T14:03:47.060Z,11.20
2019-03-30T14:06:16.805Z,14.00
2019-03-30T14:08:46.570Z,11.80
2019-03-30T14:11:16.318Z,12.67
2019-03-30T14:13:46.092Z,12.20
2019-03-30T14:16:15.814Z,11.07
2019-03-30T14:18:45.608Z,11.33
2019-03-30T14:21:15.354Z,13.07
2019-03-30T14:23:45.110Z,15.20
2019-03-30T14:26:14.859Z,11.67
2019-03-30T14:28:44.615Z,14.23
2019-03-30T14:31:14.363Z,12.63
2019-03-30T14:33:44.176Z,13.03
2019-03-30T14:36:13.947Z,14.67
2019-03-30T14:38:43.790Z,12.90
2019-03-30T14:41:13.535Z,14.80
2019-03-30T14:43:43.343Z,14.63
2019-03-30T14:46:13.009Z,16.17
2019-03-30T14:48:42.795Z,13.53
2019-03-30T14:51:12.543Z,13.03
2019-03-30T14:53:42.303Z,13.83
2019-03-30T14:56:12.030Z,16.23
2019-03-30T14:58:41.777Z,13.67
2019-03-30T15:01:11.539Z,12.23
2019-03-30T15:03:41.323Z,13.27
2019-03-30T15:06:11.063Z,14.13
2019-03-30T15:08:40.883Z,14.63
2019-03-30T15:11:10.559Z,13.63
2019-03-30T15:13:40.492Z,13.40
2019-03-30T15:16:10.231Z,13.57
2019-03-30T15:18:43.050Z,11.90
2019-03-30T15:21:12.807Z,12.90
2019-03-30T15:23:42.559Z,11.63
2019-03-30T15:26:12.288Z,13.70
2019-03-30T15:28:42.919Z,13.13
2019-03-30T15:31:12.931Z,12.43
2019-03-30T15:33:42.698Z,13.73
2019-03-30T15:36:12.456Z,15.30
2019-03-30T15:38:42.243Z,13.80
2019-03-30T15:41:11.951Z,12.53
2019-03-30T15:43:41.726Z,10.73
2019-03-30T15:46:14.286Z,12.73
2019-03-30T15:48:42.916Z,12.73
2019-03-30T15:51:12.639Z,11.43
2019-03-30T15:53:42.491Z,14.23
2019-03-30T15:56:12.242Z,12.80
2019-03-30T15:58:42.007Z,10.70
2019-03-30T16:01:11.814Z,11.03
2019-03-30T16:03:41.656Z,11.53
2019-03-30T16:06:11.405Z,11.23
2019-03-30T16:08:41.152Z,12.07
2019-03-30T16:11:10.876Z,14.07
2019-03-30T16:13:40.638Z,14.33
2019-03-30T16:16:10.655Z,11.33
2019-03-30T16:18:41.003Z,10.73
2019-03-30T16:21:11.858Z,11.30
2019-03-30T16:23:42.667Z,12.07
2019-03-30T16:26:13.251Z,10.60
2019-03-30T16:28:43.302Z,10.83
2019-03-30T16:31:13.624Z,11.13
2019-03-30T16:33:46.705Z,10.80
2019-03-30T16:36:16.365Z,12.00
2019-03-30T16:38:46.833Z,11.30
2019-03-30T16:41:17.228Z,11.93
2019-03-30T16:43:47.873Z,13.00
2019-03-30T16:46:18.443Z,12.20
2019-03-30T16:48:49.260Z,12.63
2019-03-30T16:51:19.732Z,12.97
2019-03-30T16:53:50.416Z,12.37
2019-03-30T16:56:20.558Z,12.80
2019-03-30T16:58:50.750Z,14.23
2019-03-30T17:01:21.194Z,10.03
2019-03-30T17:03:51.598Z,12.03
2019-03-30T17:06:22.315Z,13.10
2019-03-30T17:08:52.794Z,38.63
2019-03-30T17:11:22.970Z,48.73
2019-03-30T17:13:53.391Z,52.30
2019-03-30T17:16:23.936Z,57.00
2019-03-30T17:18:55.067Z,53.83
2019-03-30T17:21:25.699Z,57.17
2019-03-30T17:23:56.035Z,56.70
2019-03-30T17:26:26.360Z,56.10
2019-03-30T17:28:56.467Z,62.63
2019-03-30T17:31:26.636Z,60.03
2019-03-30T17:33:56.490Z,63.73
2019-03-30T17:36:26.624Z,63.27
2019-03-30T17:38:56.781Z,58.40
2019-03-30T17:41:27.495Z,64.90
2019-03-30T17:43:58.007Z,64.40
2019-03-30T17:46:28.154Z,69.00
2019-03-30T17:48:58.183Z,68.43
2019-03-30T17:51:28.492Z,68.70
2019-03-30T17:53:59.175Z,71.50
2019-03-30T17:56:29.483Z,76.70
2019-03-30T17:58:59.733Z,76.70
2019-03-30T18:01:30.066Z,77.70
2019-03-30T18:04:00.391Z,72.77
2019-03-30T18:06:31.354Z,74.50
2019-03-30T18:09:01.979Z,81.43
2019-03-30T18:11:32.561Z,78.40
2019-03-30T18:14:02.987Z,74.80
2019-03-30T18:16:32.807Z,71.83
2019-03-30T18:19:02.599Z,73.17
2019-03-30T18:21:32.367Z,88.60
2019-03-30T18:24:02.105Z,83.53
2019-03-30T18:26:31.848Z,90.17
2019-03-30T18:29:01.633Z,82.77
2019-03-30T18:31:31.407Z,102.73
2019-03-30T18:34:01.131Z,103.70
2019-03-30T18:36:31.726Z,112.87
2019-03-30T18:39:09.511Z,102.37
2019-03-30T18:41:33.690Z,109.23
2019-03-30T18:44:03.752Z,110.33
2019-03-30T18:46:33.490Z,94.40
2019-03-30T18:49:03.239Z,100.27
2019-03-30T18:51:33.378Z,93.00
2019-03-30T18:54:03.652Z,100.33
2019-03-30T18:56:33.376Z,95.77
2019-03-30T18:59:03.132Z,95.07
2019-03-30T19:01:32.863Z,86.90
2019-03-30T19:04:02.620Z,77.90
2019-03-30T19:06:32.336Z,86.10
2019-03-30T19:09:02.111Z,76.73
2019-03-30T19:11:31.854Z,85.33
2019-03-30T19:14:01.607Z,87.53
2019-03-30T19:16:31.336Z,84.23
2019-03-30T19:19:01.160Z,90.13
2019-03-30T19:21:30.911Z,93.20
2019-03-30T19:24:00.848Z,93.70
2019-03-30T19:26:30.594Z,95.17
2019-03-30T19:29:00.282Z,92.43
2019-03-30T19:31:30.035Z,85.43
2019-03-30T19:33:59.794Z,94.70
2019-03-30T19:36:29.567Z,91.13
2019-03-30T19:38:59.304Z,89.83
2019-03-30T19:41:29.071Z,95.57
2019-03-30T19:43:58.808Z,94.97
2019-03-30T19:46:28.589Z,90.80
2019-03-30T19:48:58.296Z,87.47
2019-03-30T19:51:28.240Z,91.50
2019-03-30T19:54:00.001Z,98.53
2019-03-30T19:56:29.491Z,103.13
2019-03-30T19:59:10.061Z,99.03
2019-03-30T20:01:30.696Z,95.40
2019-03-30T20:04:00.427Z,97.23
2019-03-30T20:06:30.207Z,102.53
2019-03-30T20:08:59.978Z,107.40
2019-03-30T20:11:29.706Z,103.93
2019-03-30T20:13:59.463Z,114.13
2019-03-30T20:16:29.211Z,107.67
2019-03-30T20:19:11.380Z,106.63
2019-03-30T20:21:30.376Z,106.87
2019-03-30T20:24:00.160Z,116.07
2019-03-30T20:26:29.875Z,113.77
2019-03-30T20:28:59.618Z,106.80
2019-03-30T20:31:30.138Z,110.57
2019-03-30T20:33:59.863Z,106.50
2019-03-30T20:36:29.624Z,102.97
2019-03-30T20:38:59.380Z,98.03
2019-03-30T20:41:29.123Z,98.83
2019-03-30T20:43:58.940Z,97.53
2019-03-30T20:46:28.792Z,102.13
2019-03-30T20:48:58.558Z,96.00
2019-03-30T20:51:28.349Z,95.13
2019-03-30T20:53:58.092Z,86.47
2019-03-30T20:56:27.749Z,88.20
2019-03-30T20:58:57.486Z,88.00
2019-03-30T21:01:27.335Z,91.70
2019-03-30T21:03:57.095Z,90.73
2019-03-30T21:06:26.835Z,88.97
2019-03-30T21:08:56.575Z,90.77
2019-03-30T21:11:26.240Z,83.77
2019-03-30T21:13:56.832Z,84.77
2019-03-30T21:16:26.867Z,87.10
2019-03-30T21:18:56.592Z,88.53
2019-03-30T21:21:26.345Z,85.20
2019-03-30T21:23:56.176Z,83.93
2019-03-30T21:26:28.502Z,83.70
2019-03-30T21:28:57.338Z,85.90
2019-03-30T21:31:27.095Z,88.07
2019-03-30T21:33:56.799Z,96.50
2019-03-30T21:36:26.743Z,83.00
2019-03-30T21:38:56.495Z,86.50
2019-03-30T21:41:26.234Z,80.37
2019-03-30T21:43:56.075Z,86.70
2019-03-30T21:46:25.847Z,91.77
2019-03-30T21:48:55.602Z,90.87
2019-03-30T21:51:25.659Z,78.63
2019-03-30T21:53:55.412Z,90.30
2019-03-30T21:56:25.179Z,87.33
2019-03-30T21:58:54.909Z,84.83
2019-03-30T22:01:24.652Z,88.60
2019-03-30T22:03:54.391Z,82.67
2019-03-30T22:06:24.127Z,91.77
2019-03-30T22:08:54.639Z,93.60
2019-03-30T22:11:24.395Z,88.30
2019-03-30T22:13:54.199Z,97.97
2019-03-30T22:16:23.949Z,84.43
2019-03-30T22:18:53.680Z,96.53
2019-03-30T22:21:23.454Z,90.80
2019-03-30T22:23:53.894Z,86.10
2019-03-30T22:26:24.894Z,86.00
2019-03-30T22:28:54.763Z,90.03
2019-03-30T22:31:24.503Z,87.57
2019-03-30T22:33:54.264Z,91.27
2019-03-30T22:36:24.008Z,91.10
2019-03-30T22:38:53.751Z,100.87
2019-03-30T22:41:23.504Z,83.87
2019-03-30T22:43:53.243Z,88.73
2019-03-30T22:46:23.007Z,86.70
2019-03-30T22:48:52.733Z,91.67
2019-03-30T22:51:22.491Z,83.37
2019-03-30T22:53:52.347Z,84.37
2019-03-30T22:56:21.999Z,86.37
2019-03-30T22:58:51.730Z,89.13
2019-03-30T23:01:22.676Z,89.60
2019-03-30T23:03:52.526Z,84.27
2019-03-30T23:06:22.234Z,87.43
2019-03-30T23:08:52.054Z,85.93
2019-03-30T23:11:21.819Z,97.17
2019-03-30T23:13:51.566Z,86.90
2019-03-30T23:16:21.350Z,91.27
2019-03-30T23:18:51.074Z,97.40
2019-03-30T23:21:20.802Z,108.90
2019-03-30T23:23:50.575Z,97.30
2019-03-30T23:26:20.315Z,85.87
2019-03-30T23:28:50.023Z,91.67
2019-03-30T23:31:19.797Z,97.70
2019-03-30T23:33:49.540Z,86.10
2019-03-30T23:36:19.300Z,82.70
2019-03-30T23:38:48.927Z,86.20
2019-03-30T23:41:18.678Z,88.63
2019-03-30T23:43:48.434Z,92.93
2019-03-30T23:46:18.183Z,86.30
2019-03-30T23:48:47.975Z,88.03
2019-03-30T23:51:17.731Z,93.93
2019-03-30T23:53:47.454Z,87.87
2019-03-30T23:56:23.124Z,81.93
2019-03-30T23:58:53.203Z,83.20
